,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.095,,240.8,,1.902,,56,,20.95,,21.86,,1.016,,16.6,,5.3,
01-Aug-2020 01:00,0.98,,262.6,,1.883,,111,,19.97,,17.07,,0.936,,15.6,,5.6,
01-Aug-2020 02:00,0.547,,268,,1.569,,252,,18.38,,37.33,,0.431,,15.2,,5.7,
01-Aug-2020 03:00,1.402,,280.2,,2.216,,327,,17.51,,9.71,,1.382,,18.8,,5.8,
01-Aug-2020 04:00,1.156,,279.3,,1.804,,442,,16.44,,14.73,,1.118,,16.1,,5.7,
01-Aug-2020 05:00,0.628,,290.5,,1.393,,531,,16.45,,19.98,,0.589,,16.8,,5.9,
01-Aug-2020 06:00,0.713,,353.2,,1.765,,645,,17.93,,32.9,,0.596,,17.9,,5.8,
01-Aug-2020 07:00,0.995,,27.3,,2.529,,747,,20.03,,46.51,,0.667,,18.5,,5.8,
01-Aug-2020 08:00,1.5,,42.2,,3.039,,841,,22.44,,26.23,,1.343,,19.1,,5.9,
01-Aug-2020 09:00,1.872,,27.6,,3.764,,951,,24.41,,30.66,,1.604,,18,,6.1,
01-Aug-2020 10:00,2.609,,1.5,,4.94,,1034,,26.05,,33.52,,2.162,,15.7,,5.3,
01-Aug-2020 11:00,2.383,,8,,4.47,,1107,,28.21,,30.26,,2.05,,14.7,,4.8,
01-Aug-2020 12:00,2.914,,9.1,,5.077,,1249,,29.52,,31.44,,2.475,,14.7,,3.9,
01-Aug-2020 13:00,2.835,,353.6,,5.117,,1330,,30.72,,28.89,,2.474,,12.3,,3.1,
01-Aug-2020 14:00,2.201,,7.8,,7.429,,1452,,31.72,,34.14,,1.81,,8.3,,1.9,
01-Aug-2020 15:00,2.773,,297.8,,6.547,,1546,,31.64,,69.52,,0.73,,11.6,,2.8,
01-Aug-2020 16:00,5.412,,256.6,,10.39,,1639,,30.34,,19.97,,5.083,,15.7,,4.3,
01-Aug-2020 17:00,5.822,,253.2,,9.7,,1704,,28.96,,14.88,,5.625,,17.8,,4.7,
01-Aug-2020 18:00,2.219,,261.9,,7.233,,1807,,27.68,,24.85,,2.01,,15.1,,5,
01-Aug-2020 19:00,0.699,,186.1,,2.177,,1935,,25.95,,55.01,,0.377,,17.6,,5.4,
01-Aug-2020 20:00,0.997,,184.5,,2.294,,2038,,24.26,,25.41,,0.899,,16.3,,6.3,
01-Aug-2020 21:00,0.911,,179.3,,2.314,,2115,,22.44,,51.51,,0.543,,18.7,,5.6,
01-Aug-2020 22:00,1.144,,208.9,,2.823,,2210,,22.61,,25.68,,1.029,,14.4,,5.2,
01-Aug-2020 23:00,1.039,,249,,2.294,,2302,,21.03,,33.9,,0.857,,14.3,,5.2,
02-Aug-2020 00:00,1.166,,228,,1.687,,1,,20.78,,8.92,,1.152,,15.5,,5.1,
02-Aug-2020 01:00,1.032,,262.4,,2.235,,152,,20.31,,36.32,,0.824,,13.6,,4.9,
02-Aug-2020 02:00,0.837,,272.8,,1.628,,205,,18.28,,22.24,,0.774,,14.4,,5.1,
02-Aug-2020 03:00,0.44,,252.7,,1.667,,308,,16.93,,34.48,,0.361,,13.8,,5,
02-Aug-2020 04:00,0.675,,260.4,,1.236,,457,,16.59,,19.3,,0.637,,15,,5,
02-Aug-2020 05:00,1.097,,299.2,,1.549,,507,,16.13,,21.93,,1.017,,15.2,,5.2,
02-Aug-2020 06:00,1.547,,334.8,,3.157,,630,,16.73,,17.62,,1.474,,15.4,,4.9,
02-Aug-2020 07:00,0.948,,54.5,,2.667,,759,,19.66,,45.88,,0.644,,14.8,,4.6,
02-Aug-2020 08:00,1.691,,44.1,,4.705,,844,,22.09,,25.33,,1.526,,15.8,,5,
02-Aug-2020 09:00,1.915,,26.6,,4.078,,955,,24.58,,35.16,,1.554,,16.3,,4.8,
02-Aug-2020 10:00,2.282,,351.8,,4.117,,1049,,26.6,,28.13,,2.006,,13.1,,4,
02-Aug-2020 11:00,2.291,,29.1,,4.823,,1155,,28.57,,32.03,,1.933,,13.6,,3.9,
02-Aug-2020 12:00,2.99,,357.2,,9.68,,1259,,30.07,,34.41,,2.451,,13.5,,4,
02-Aug-2020 13:00,7.698,,285.7,,14.11,,1326,,29.34,,16.61,,7.374,,16.4,,5.8,
02-Aug-2020 14:00,8.59,,268.7,,14.88,,1453,,28.76,,18.38,,8.14,,22.1,,9.2,
02-Aug-2020 15:00,9.94,,254.9,,17.8,,1558,,28.03,,15.46,,9.58,,33.8,,11.6,
02-Aug-2020 16:00,12.62,,256.2,,20.42,,1659,,26.89,,13.04,,12.29,,46.2,,13.5,
02-Aug-2020 17:00,11.85,,258.4,,18.74,,1701,,25.85,,11.77,,11.6,,30.7,,11.8,
02-Aug-2020 18:00,11.16,,256.8,,17.35,,1812,,24.74,,13.42,,10.85,,30.2,,14.3,
02-Aug-2020 19:00,11.74,,260.3,,18.46,,1929,,23.86,,14.36,,11.37,,21.4,,8.8,
02-Aug-2020 20:00,10.14,,257.8,,19.84,,2000,,23.7,,11.73,,9.92,,11.3,,3.9,
02-Aug-2020 21:00,3.625,,274.3,,11.19,,2102,,23.17,,51.56,,2.156,,10,,4.3,
02-Aug-2020 22:00,2.634,,296.3,,5.528,,2217,,20.72,,31.21,,2.243,,12.7,,5.6,
02-Aug-2020 23:00,1.28,,246.5,,2.549,,2346,,19.1,,27.08,,1.137,,12.7,,5.9,
03-Aug-2020 00:00,1.212,,238,,2.177,,56,,18.12,,18.92,,1.146,,12.6,,5.6,
03-Aug-2020 01:00,0.868,,277.8,,1.902,,144,,16.35,,42.73,,0.626,,12.3,,5.4,
03-Aug-2020 02:00,1.165,,265.9,,1.981,,205,,15.82,,17.74,,1.109,,11.4,,4.8,
03-Aug-2020 03:00,1.003,,252.2,,2.431,,305,,15.54,,29.94,,0.866,,10.6,,4.7,
03-Aug-2020 04:00,1.021,,271.9,,2.118,,404,,14.51,,25.24,,0.922,,10.4,,4.5,
03-Aug-2020 05:00,0.553,,290.9,,1.804,,503,,13.81,,29.74,,0.478,,15.2,,5,
03-Aug-2020 06:00,1.269,,326.7,,3.431,,643,,14.61,,22.37,,1.172,,12.1,,4.3,
03-Aug-2020 07:00,1.467,,338.7,,3.117,,757,,16.07,,26.72,,1.308,,13.8,,4.2,
03-Aug-2020 08:00,1.122,,32.8,,3.509,,835,,19.21,,47.63,,0.734,,11.2,,4,
03-Aug-2020 09:00,1.883,,26.6,,4.019,,920,,21.93,,38.3,,1.462,,8.2,,3.5,
03-Aug-2020 10:00,1.914,,45.2,,4.117,,1052,,24.78,,33.95,,1.577,,8.7,,3.5,
03-Aug-2020 11:00,2.47,,19.4,,4.94,,1119,,26.29,,31.05,,2.107,,14.1,,6.9,
03-Aug-2020 12:00,2.62,,17.4,,5.195,,1237,,27.56,,29.78,,2.266,,18.7,,9.4,
03-Aug-2020 13:00,4.16,,8.2,,8.82,,1338,,28.81,,32.27,,3.5,,15.4,,6.8,
03-Aug-2020 14:00,5.354,,308,,10.23,,1453,,29.02,,37.08,,4.232,,13.7,,6.1,
03-Aug-2020 15:00,6.724,,263.1,,11.51,,1532,,28.17,,20.32,,6.301,,16.3,,6.6,
03-Aug-2020 16:00,7.089,,254.1,,12.82,,1613,,27.51,,12.98,,6.907,,18.5,,7,
03-Aug-2020 17:00,6.98,,255,,11.68,,1730,,26.42,,12.77,,6.807,,18,,6.9,
03-Aug-2020 18:00,6.015,,260.1,,10.21,,1844,,25.41,,12.48,,5.872,,16.5,,6.6,
03-Aug-2020 19:00,1.277,,178.7,,4.529,,1901,,23.89,,55.97,,0.667,,17.4,,6.7,
03-Aug-2020 20:00,1.216,,195.9,,2.941,,2053,,22.09,,19.74,,1.144,,17.4,,6.9,
03-Aug-2020 21:00,1.324,,228.7,,3.294,,2110,,20.96,,66.32,,0.436,,18,,7,
03-Aug-2020 22:00,1.488,,233.8,,2.686,,2237,,20.42,,31.76,,1.259,,17.5,,7.1,
03-Aug-2020 23:00,1.361,,275.2,,2.431,,2321,,19.21,,28.71,,1.19,,15.3,,7.1,
04-Aug-2020 00:00,1.313,,242.1,,2.079,,44,,18.8,,34.99,,1.068,,17,,7.3,
04-Aug-2020 01:00,0.917,,228.3,,2.039,,102,,18.36,,24.43,,0.834,,16.4,,7.4,
04-Aug-2020 02:00,0.568,,269.6,,1.647,,227,,17.24,,38.55,,0.439,,15.8,,7.6,
04-Aug-2020 03:00,0.778,,263.1,,1.824,,340,,16.14,,19.12,,0.735,,17,,7.3,
04-Aug-2020 04:00,0.735,,241,,1.628,,421,,15.54,,18.08,,0.699,,16.2,,7.2,
04-Aug-2020 05:00,0.227,,270.4,,0.824,,500,,15.49,,23.92,,0.207,,15.8,,7.1,
04-Aug-2020 06:00,0.759,,5.3,,1.941,,657,,16.31,,40.14,,0.573,,15.5,,7,
04-Aug-2020 07:00,1.249,,357.5,,2.667,,750,,18.03,,39.87,,0.946,,20.4,,7.2,
04-Aug-2020 08:00,1.652,,34.1,,3.862,,850,,20.39,,28.79,,1.444,,20,,7,
04-Aug-2020 09:00,1.941,,30.3,,4.411,,948,,22.93,,29.62,,1.681,,17.3,,6.9,
04-Aug-2020 10:00,2.089,,10.6,,4.489,,1035,,25.04,,32.86,,1.745,,19.9,,7.7,
04-Aug-2020 11:00,2.45,,8.8,,5.43,,1147,,26.49,,27.58,,2.166,,18.7,,7.5,
04-Aug-2020 12:00,3.039,,359.5,,5.567,,1241,,27.83,,27.48,,2.69,,18.8,,7.1,
04-Aug-2020 13:00,2.917,,21,,6.391,,1355,,29.26,,31.74,,2.469,,18.6,,6,
04-Aug-2020 14:00,3.143,,345.4,,7.802,,1500,,29.73,,27.83,,2.772,,15.3,,5.9,
04-Aug-2020 15:00,4.98,,260.3,,9.92,,1501,,28.82,,21.09,,4.643,,17.9,,6.4,
04-Aug-2020 16:00,8.18,,254.8,,12.88,,1651,,27.34,,11.25,,8.02,,24.8,,6.6,
04-Aug-2020 17:00,7.391,,255.9,,13.19,,1715,,26.27,,11.55,,7.241,,22.2,,6.3,
04-Aug-2020 18:00,7.489,,256.6,,12.51,,1844,,25.19,,12.43,,7.313,,19.2,,5.9,
04-Aug-2020 19:00,2.391,,228.6,,9.8,,1909,,24.59,,52.54,,1.385,,19.5,,5.6,
04-Aug-2020 20:00,1.995,,308.3,,5.626,,2037,,22.78,,56.51,,1.024,,16.7,,5.5,
04-Aug-2020 21:00,1.009,,202.7,,2.412,,2138,,21.19,,51.34,,0.604,,17.3,,5.3,
04-Aug-2020 22:00,1.114,,250.7,,2.647,,2204,,20.46,,50.97,,0.673,,14.2,,5.4,
04-Aug-2020 23:00,1.047,,242.3,,1.961,,2300,,19.28,,25.9,,0.94,,16,,5.3,
05-Aug-2020 00:00,1.029,,224,,1.451,,25,,19.08,,12.27,,1.005,,15.1,,5.3,
05-Aug-2020 01:00,1.004,,250.1,,1.804,,125,,18.3,,28.85,,0.877,,15.4,,5.2,
05-Aug-2020 02:00,0.886,,248.7,,1.393,,256,,17.66,,14.41,,0.858,,15.5,,5.3,
05-Aug-2020 03:00,0.935,,271.1,,1.981,,351,,16.55,,20.56,,0.875,,14.9,,5.2,
05-Aug-2020 04:00,1.046,,277.2,,2.118,,404,,15.47,,19.23,,0.987,,14.4,,5.2,
05-Aug-2020 05:00,0.922,,279.2,,1.667,,501,,15.47,,31.05,,0.786,,14.5,,5.3,
05-Aug-2020 06:00,1.013,,344.1,,2,,628,,16.35,,21.69,,0.94,,15.9,,5.2,
05-Aug-2020 07:00,1.115,,43.1,,2.569,,754,,18.79,,32.48,,0.936,,15.8,,5.3,
05-Aug-2020 08:00,1.479,,64.3,,2.882,,825,,21.01,,24.44,,1.345,,15.4,,5.4,
05-Aug-2020 09:00,2.156,,57.4,,4.568,,952,,22.95,,33.82,,1.78,,18.2,,5.4,
05-Aug-2020 10:00,2.628,,30.7,,4.607,,1058,,23.91,,22,,2.434,,14.3,,5.4,
05-Aug-2020 11:00,2.879,,8,,6.665,,1122,,24.56,,29.19,,2.505,,16.7,,5.3,
05-Aug-2020 12:00,2.113,,354.9,,4.607,,1248,,25.14,,39.78,,1.604,,15.7,,5.5,
05-Aug-2020 13:00,2.838,,7.5,,9.88,,1345,,27.03,,59.86,,1.288,,14.9,,5.1,
05-Aug-2020 14:00,3.074,,287.3,,9.92,,1459,,27.33,,64.98,,1.096,,13.5,,4,
05-Aug-2020 15:00,6.78,,266.6,,11.98,,1600,,25.91,,16.26,,6.507,,14.4,,3.6,
05-Aug-2020 16:00,7.111,,256.9,,13.29,,1600,,25.07,,16.13,,6.829,,18.6,,4,
05-Aug-2020 17:00,7.951,,250.7,,13.92,,1706,,23.74,,13.56,,7.728,,23.7,,4.6,
05-Aug-2020 18:00,4.302,,250.5,,10.31,,1806,,23.25,,34.2,,3.535,,17.2,,4.5,
05-Aug-2020 19:00,3.495,,256,,7.763,,1906,,22.17,,26.59,,3.118,,15.7,,4.5,
05-Aug-2020 20:00,1.362,,339.2,,5.156,,2008,,20.68,,64.42,,0.5,,16.7,,4.6,
05-Aug-2020 21:00,0.774,,229.9,,2.333,,2100,,19.56,,37.99,,0.604,,17.9,,4.9,
05-Aug-2020 22:00,0.973,,186.6,,2.216,,2223,,18.98,,21.55,,0.904,,16.2,,4.7,
05-Aug-2020 23:00,0.931,,230,,2.059,,2336,,17.81,,30.01,,0.803,,18.3,,4.9,
06-Aug-2020 00:00,0.773,,227.1,,1.608,,5,,17.32,,33.2,,0.643,,16.3,,4.9,
06-Aug-2020 01:00,1.064,,247,,1.667,,143,,16.76,,37.24,,0.839,,16.4,,4.8,
06-Aug-2020 02:00,1.251,,248.2,,1.804,,204,,15.93,,11.78,,1.225,,14.7,,4.5,
06-Aug-2020 03:00,1.493,,240,,2.255,,341,,15.59,,8.76,,1.475,,13.9,,4.2,
06-Aug-2020 04:00,0.853,,258.6,,1.804,,452,,14.36,,17.11,,0.815,,13.3,,3.7,
06-Aug-2020 05:00,0.853,,266.6,,1.902,,506,,14.8,,17.8,,0.812,,14.1,,3.8,
06-Aug-2020 06:00,0.829,,347,,2.118,,617,,15.86,,29.85,,0.717,,12.6,,3.9,
06-Aug-2020 07:00,1.417,,29.4,,2.765,,746,,17.41,,37.83,,1.108,,14.9,,3.9,
06-Aug-2020 08:00,1.425,,41.4,,3.255,,854,,19.36,,31.8,,1.205,,12.8,,3.6,
06-Aug-2020 09:00,2.313,,41.6,,4.979,,929,,20.79,,27.94,,2.037,,14.3,,3.1,
06-Aug-2020 10:00,2.247,,36.4,,5.215,,1034,,21.86,,33.43,,1.865,,12.8,,3.2,
06-Aug-2020 11:00,2.625,,354.1,,5.803,,1157,,23.01,,32,,2.215,,13.4,,3.5,
06-Aug-2020 12:00,2.838,,4.8,,5.685,,1235,,24.51,,31.1,,2.42,,17.8,,3.8,
06-Aug-2020 13:00,2.946,,349.6,,5.45,,1301,,25.22,,27.57,,2.605,,15.7,,3.9,
06-Aug-2020 14:00,2.436,,323.7,,5.94,,1403,,25.06,,22.47,,2.249,,17.6,,4.4,
06-Aug-2020 15:00,1.548,,312.2,,2.667,,1500,,25.5,,21.05,,1.443,,18.3,,4.8,
06-Aug-2020 16:00,2.705,,305.4,,5.077,,1649,,26.76,,30.51,,2.321,,17.8,,5,
06-Aug-2020 17:00,4.482,,345,,9.33,,1725,,25.61,,24.87,,4.06,,17.1,,4.6,
06-Aug-2020 18:00,3.095,,321.6,,6.234,,1814,,23.99,,16.46,,2.967,,17,,4.6,
06-Aug-2020 19:00,2.231,,349.8,,5.234,,1953,,22.42,,32.97,,1.862,,16.4,,4.7,
06-Aug-2020 20:00,1.661,,352.7,,5.175,,2012,,20.49,,52.45,,0.965,,17.4,,5.3,
06-Aug-2020 21:00,1.052,,169.3,,2.216,,2148,,18.95,,42.95,,0.756,,18.7,,5.6,
06-Aug-2020 22:00,0.837,,185.1,,2.137,,2236,,17.95,,30.53,,0.718,,19.5,,5.4,
06-Aug-2020 23:00,1.054,,249.1,,1.922,,2319,,18.02,,29.88,,0.91,,17.3,,5.1,
07-Aug-2020 00:00,1.182,,203.6,,2.118,,41,,17.23,,19.07,,1.117,,14.2,,4.6,
07-Aug-2020 01:00,1.018,,225.6,,2.079,,112,,16.83,,32.86,,0.85,,16,,4.5,
07-Aug-2020 02:00,0.574,,233.2,,1.236,,202,,15.55,,27.02,,0.51,,14.3,,4.4,
07-Aug-2020 03:00,0.732,,250.6,,1.589,,324,,14.79,,34.12,,0.602,,14.4,,4.5,
07-Aug-2020 04:00,0.737,,221,,1.491,,402,,14.36,,35.18,,0.598,,14.2,,4.4,
07-Aug-2020 05:00,0.533,,217.5,,1.295,,502,,14.33,,29.47,,0.462,,15.2,,4.4,
07-Aug-2020 06:00,0.431,,73.8,,1.255,,654,,16.2,,70.29,,0.106,,19.5,,4.4,
07-Aug-2020 07:00,1.297,,55,,3.411,,746,,17.67,,33.74,,1.072,,15.5,,4.3,
07-Aug-2020 08:00,1.781,,65.2,,4.156,,853,,18.82,,30.02,,1.536,,16.3,,4.3,
07-Aug-2020 09:00,1.929,,32.5,,3.941,,931,,20.22,,26.64,,1.72,,13.2,,4,
07-Aug-2020 10:00,2.457,,15.2,,5.607,,1052,,21.82,,35.35,,1.989,,17.9,,3.9,
07-Aug-2020 11:00,2.788,,342.4,,5.763,,1155,,22.85,,25.07,,2.521,,17.3,,4.8,
07-Aug-2020 12:00,3.268,,353.4,,5.94,,1208,,24.47,,27.73,,2.885,,20.7,,7.5,
07-Aug-2020 13:00,3.377,,336.1,,5.587,,1348,,25.2,,18.92,,3.193,,22.8,,9.6,
07-Aug-2020 14:00,2.773,,349,,5.901,,1407,,25.35,,26.63,,2.473,,21.3,,9.2,
07-Aug-2020 15:00,2.723,,314,,5.724,,1552,,24.62,,21.64,,2.528,,48.3,,9.7,
07-Aug-2020 16:00,4.535,,307.2,,8.55,,1637,,24.46,,17.73,,4.318,,19.4,,7.6,
07-Aug-2020 17:00,5.279,,331,,10.49,,1711,,24.04,,13.27,,5.138,,24.6,,7.4,
07-Aug-2020 18:00,1.037,,334.5,,3.607,,1812,,22.71,,26.08,,0.93,,25.9,,8,
07-Aug-2020 19:00,3.655,,322.3,,6.939,,1933,,22.03,,13.87,,3.548,,25.8,,8,
07-Aug-2020 20:00,3.714,,319.6,,7.292,,2020,,22.04,,12.78,,3.622,,23.7,,8.4,
07-Aug-2020 21:00,1.782,,308.5,,4.489,,2102,,19.99,,52.07,,1.046,,20.4,,7.9,
07-Aug-2020 22:00,1.114,,272.2,,2.392,,2207,,19.54,,19.4,,1.05,,21.7,,7.9,
07-Aug-2020 23:00,0.782,,250,,1.706,,2309,,18.17,,35.09,,0.635,,22.1,,8.1,
08-Aug-2020 00:00,0.52,,250,,1.667,,34,,17.6,,32.07,,0.438,,21.4,,8.3,
08-Aug-2020 01:00,0.848,,224.1,,1.667,,116,,17.12,,28.82,,0.741,,23.1,,8.6,
08-Aug-2020 02:00,0.737,,242.4,,1.549,,206,,16.37,,17.58,,0.703,,22.6,,8.2,
08-Aug-2020 03:00,1.037,,247.8,,1.569,,320,,15.64,,23.13,,0.952,,22.2,,8.3,
08-Aug-2020 04:00,0.688,,268.2,,1.197,,414,,14.42,,18.38,,0.652,,21.8,,8.3,
08-Aug-2020 05:00,0.75,,285.6,,1.628,,531,,14.45,,17.76,,0.714,,21.8,,8.2,
08-Aug-2020 06:00,0.471,,21.4,,1.373,,638,,15.99,,59.06,,0.221,,21.5,,8.1,
08-Aug-2020 07:00,1.217,,1.6,,3.196,,729,,17.6,,33.13,,1.014,,23.7,,8,
08-Aug-2020 08:00,1.395,,44,,2.863,,836,,19.76,,30.84,,1.193,,20.7,,7.8,
08-Aug-2020 09:00,1.757,,48,,3.451,,959,,21.62,,24.59,,1.595,,23.3,,6.9,
08-Aug-2020 10:00,2.66,,0.4,,5.156,,1051,,23.12,,34.54,,2.176,,23.6,,6.6,
08-Aug-2020 11:00,3.18,,341.9,,5.489,,1158,,24.16,,20.23,,2.982,,23,,6.4,
08-Aug-2020 12:00,3.198,,347.7,,6.097,,1300,,25.17,,21.84,,2.966,,19.6,,6.1,
08-Aug-2020 13:00,3.024,,352.4,,6.214,,1300,,26.24,,26.66,,2.696,,18.7,,5.7,
08-Aug-2020 14:00,2.351,,13.8,,5.254,,1407,,27.31,,33.1,,1.959,,18.8,,5.7,
08-Aug-2020 15:00,2.153,,55.6,,4.725,,1504,,27.63,,38.27,,1.673,,17.9,,5.5,
08-Aug-2020 16:00,2.547,,342.8,,3.745,,1601,,26.67,,28.49,,2.232,,17.4,,5.2,
08-Aug-2020 17:00,1.307,,339.1,,2.686,,1735,,26.74,,21.76,,1.213,,18.3,,5,
08-Aug-2020 18:00,1.217,,29.2,,4.823,,1815,,24.58,,57.13,,0.611,,26.8,,6.1,
08-Aug-2020 19:00,0.81,,187.9,,2.314,,1911,,22.87,,30.58,,0.694,,24,,7.8,
08-Aug-2020 20:00,1.005,,200,,2.451,,2056,,21.31,,53,,0.575,,24.4,,7.6,
08-Aug-2020 21:00,1.269,,232.1,,2.294,,2155,,20.84,,16.13,,1.218,,18.1,,5.9,
08-Aug-2020 22:00,0.946,,232,,1.981,,2247,,19.95,,20.98,,0.883,,16.8,,5.4,
08-Aug-2020 23:00,0.952,,255.6,,2.098,,2327,,18.93,,29.29,,0.827,,19,,5.4,
09-Aug-2020 00:00,1.002,,236.4,,1.726,,52,,18.38,,8.88,,0.99,,17.5,,5.5,
09-Aug-2020 01:00,0.87,,241.9,,1.491,,114,,17.84,,13.55,,0.846,,15.7,,5.4,
09-Aug-2020 02:00,1.209,,289.6,,2.725,,259,,17.18,,32.82,,1.01,,16,,5.5,
09-Aug-2020 03:00,0.796,,278.4,,2.647,,300,,15.23,,33.27,,0.662,,16.5,,5.4,
09-Aug-2020 04:00,0.414,,226.3,,1.236,,447,,14.98,,37.75,,0.324,,17.1,,5.4,
09-Aug-2020 05:00,0.599,,294,,1.785,,521,,15.24,,18.79,,0.567,,17,,5.4,
09-Aug-2020 06:00,0.461,,9.6,,1.785,,659,,16.74,,54.69,,0.251,,18.9,,5.2,
09-Aug-2020 07:00,1.524,,343.8,,3.196,,736,,17.4,,23.16,,1.4,,17.2,,5.3,
09-Aug-2020 08:00,1.445,,22.5,,3.078,,851,,20.28,,39.84,,1.095,,21.2,,5.4,
09-Aug-2020 09:00,1.654,,54.7,,3.901,,959,,23.06,,22.98,,1.521,,18.3,,5.5,
09-Aug-2020 10:00,2.504,,351.8,,5.273,,1026,,24.79,,27.35,,2.218,,18.4,,5.1,
09-Aug-2020 11:00,2.962,,335,,5.156,,1117,,25.88,,22.83,,2.726,,14.7,,5.2,
09-Aug-2020 12:00,2.648,,352,,5.43,,1234,,26.91,,26.36,,2.368,,15.3,,4.9,
09-Aug-2020 13:00,3.233,,341.9,,5.763,,1324,,27.74,,23.1,,2.97,,15.2,,4.8,
09-Aug-2020 14:00,3.228,,339.1,,5.352,,1425,,28.52,,22.44,,2.981,,14,,4.7,
09-Aug-2020 15:00,2.847,,337,,6.057,,1551,,28.76,,25.83,,2.557,,16.2,,4.8,
09-Aug-2020 16:00,2.407,,347.4,,5.352,,1602,,28.85,,32.23,,2.026,,14.9,,4.7,
09-Aug-2020 17:00,2.076,,216,,6.979,,1756,,27.42,,50.38,,1.273,,17.9,,5.6,
09-Aug-2020 18:00,4.11,,243.2,,8.31,,1801,,25.34,,17.27,,3.923,,21.9,,6.6,
09-Aug-2020 19:00,1.226,,214.6,,4.999,,1904,,24.2,,21.72,,1.138,,21.6,,6.6,
09-Aug-2020 20:00,0.883,,214,,2.079,,2008,,22.66,,28.72,,0.772,,19.5,,6.6,
09-Aug-2020 21:00,1.461,,251,,2.02,,2117,,21.6,,15.29,,1.409,,19.8,,6.8,
09-Aug-2020 22:00,1.323,,234.5,,2.333,,2242,,20.95,,11.42,,1.296,,20.4,,6.7,
09-Aug-2020 23:00,0.941,,230.1,,1.608,,2312,,20.2,,9.26,,0.929,,18.8,,6.2,
10-Aug-2020 00:00,1.467,,248.5,,2.529,,18,,19.42,,45.55,,1.003,,19.8,,6.4,
10-Aug-2020 01:00,1.09,,286.1,,2.608,,125,,18.11,,36.35,,0.871,,19,,6.4,
10-Aug-2020 02:00,1.141,,285.4,,2.255,,206,,16.4,,16,,1.096,,19,,6.3,
10-Aug-2020 03:00,0.874,,249,,2.157,,329,,16.38,,22.43,,0.807,,20,,6.1,
10-Aug-2020 04:00,1.012,,263.7,,2.02,,400,,16.13,,27.6,,0.895,,17.7,,5.9,
10-Aug-2020 05:00,0.928,,278.2,,2.549,,534,,16.55,,56.02,,0.484,,16.5,,5.9,
10-Aug-2020 06:00,1.158,,335.8,,2.529,,639,,16.64,,24,,1.056,,18.8,,5.9,
10-Aug-2020 07:00,1.009,,34.7,,2.431,,756,,19.38,,46.73,,0.673,,20.6,,6.2,
10-Aug-2020 08:00,1.687,,68.2,,3.294,,826,,21.84,,24.33,,1.534,,19.3,,5.8,
10-Aug-2020 09:00,1.511,,39.9,,3.568,,906,,23.86,,37.37,,1.189,,17.2,,5.2,
10-Aug-2020 10:00,2.331,,43.6,,4.568,,1046,,25.46,,38.23,,1.812,,17.6,,4.4,
10-Aug-2020 11:00,2.807,,352.9,,5.273,,1111,,26.62,,25.25,,2.534,,16.6,,4.3,
10-Aug-2020 12:00,2.814,,30.9,,5.038,,1239,,27.39,,45.1,,1.942,,17.1,,4.4,
10-Aug-2020 13:00,2.718,,133.1,,7.9,,1316,,27.41,,25.26,,2.453,,16.4,,4.2,
10-Aug-2020 14:00,4.117,,236.1,,10.43,,1438,,27.14,,37.61,,3.229,,19.6,,5.5,
10-Aug-2020 15:00,5.264,,246.2,,12.68,,1551,,26.82,,20.72,,4.919,,25.6,,6.6,
10-Aug-2020 16:00,4.641,,270.3,,11.06,,1659,,25.52,,35.83,,3.733,,21.4,,6.3,
10-Aug-2020 17:00,7.653,,255.5,,13.09,,1740,,24.66,,15.81,,7.361,,23.3,,5.9,
10-Aug-2020 18:00,7.269,,254.7,,12.82,,1810,,23.79,,13.57,,7.065,,22.8,,6.7,
10-Aug-2020 19:00,4.225,,143.2,,10.08,,1955,,22.63,,63.74,,1.609,,20.3,,5.9,
10-Aug-2020 20:00,2.716,,179.1,,5.842,,2024,,22.38,,69.25,,0.731,,17.4,,4.6,
10-Aug-2020 21:00,1.937,,238.1,,5.273,,2142,,22.63,,29.43,,1.682,,13.5,,4.3,
10-Aug-2020 22:00,2.288,,291.1,,5.273,,2226,,21.39,,36.79,,1.816,,14,,4.6,
10-Aug-2020 23:00,2.083,,294.1,,3.451,,2340,,19.95,,16.16,,2,,15.7,,4.6,
11-Aug-2020 00:00,1.286,,246.7,,2.137,,0,,19.04,,18.52,,1.219,,12.8,,4.6,
11-Aug-2020 01:00,1.275,,288.6,,2.137,,151,,17.72,,29.47,,1.106,,12.7,,4.6,
