,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,,BD,2.05,,877,,15.7,,3.769,,33,,26.7,,0,,17.84,,0.04,,24.31,,1.866,,0.047,,0.939,,0.892,,43.837,,28.8,,6.2,,0.228,
01-Aug-2020 01:00,0.108,,2.066,,877,,343.8,,4.199,,117,,19.07,,0,,32.31,,0.04,,28.06,,1.818,,0.051,,1.303,,1.252,,31.625,,29.5,,6.7,,0.194,
01-Aug-2020 02:00,0.106,,1.515,,878,,40.2,,2.315,,241,,19.9,,0,,28.25,,0.04,,15.95,,1.456,,0.043,,1.037,,0.993,,26.342,,32.8,,7.4,,0.179,
01-Aug-2020 03:00,,AY,2.804,,877,,0,,4.937,,355,,17.92,,0,,30.78,,0.04,,23.68,,2.564,,0.057,,0.856,,0.799,,,AY,32.4,,6.8,,,AY
01-Aug-2020 04:00,0.091,,2.683,,878,,332,,4.466,,423,,16.75,,0,,34.35,,0.76,,46.17,,1.811,,0.044,,0.98,,0.935,,24.515,,23.6,,6.3,,,AY
01-Aug-2020 05:00,0.102,,2.8,,878,,356.9,,3.544,,537,,17.31,,0,,31.89,,39.37,,26.38,,2.503,,0.092,,1.162,,1.07,,22.927,,23.4,,6.2,,0.186,
01-Aug-2020 06:00,0.112,,1.248,,879,,347.6,,3.134,,608,,19.5,,0,,30.37,,260.9,,59.94,,0.564,,0.243,,1.697,,1.454,,28.248,,30.3,,6.8,,0.199,
01-Aug-2020 07:00,0.115,,0.992,,879,,17.4,,2.295,,705,,24.78,,0,,22.46,,470.9,,31.62,,0.841,,0.148,,1.281,,1.132,,37.8,,35.7,,7.1,,0.228,
01-Aug-2020 08:00,0.112,,1.523,,878,,353,,3.585,,858,,28.62,,0,,18.04,,669.6,,26.88,,1.356,,0.102,,0.995,,0.893,,41.078,,24.7,,6.7,,0.212,
01-Aug-2020 09:00,0.112,,2.223,,878,,318.3,,4.015,,952,,31.9,,0,,14.44,,833,,27.18,,1.973,,0.085,,0.894,,0.808,,46.712,,23.8,,6.3,,0.244,
01-Aug-2020 10:00,0.109,,1.916,,877,,286.5,,4.097,,1045,,34.09,,0,,11.66,,948,,40.87,,1.429,,0.067,,0.938,,0.87,,52.989,,19,,6.1,,0.267,
01-Aug-2020 11:00,0.106,,1.423,,877,,179.8,,3.278,,1152,,35.77,,0,,10.39,,1006,,50.9,,0.861,,0.066,,1.059,,0.992,,53.845,,23,,6,,0.26,
01-Aug-2020 12:00,0.104,,3.427,,876,,173.7,,7.005,,1234,,37.08,,0,,9.77,,1005,,22.35,,3.166,,0.071,,1.012,,0.94,,53.931,,24.3,,5.3,,0.242,
01-Aug-2020 13:00,0.089,,4.481,,875,,168.7,,8.36,,1318,,37.86,,0,,8.42,,947,,16.92,,4.285,,0.071,,0.911,,0.839,,57.012,,18.9,,4.1,,0.213,
01-Aug-2020 14:00,0.086,,4.689,,875,,166.8,,7.661,,1500,,38.31,,0,,7.7,,831,,13.53,,4.558,,0.071,,0.856,,0.785,,57.671,,16.6,,3.7,,0.197,
01-Aug-2020 15:00,0.079,,5.431,,875,,164.8,,10.06,,1559,,38.24,,0,,7.25,,666.6,,13.31,,5.284,,0.06,,0.801,,0.74,,58.195,,23.2,,3.9,,0.2,
01-Aug-2020 16:00,0.079,,5.73,,874,,165.7,,9.22,,1606,,37.62,,0,,7.77,,470.1,,10.97,,5.625,,0.063,,0.796,,0.733,,58.001,,39.5,,5.3,,0.222,
01-Aug-2020 17:00,0.087,,5.883,,874,,164.4,,8.56,,1743,,36.19,,0,,9.07,,258.7,,7.89,,5.828,,0.054,,0.755,,0.701,,57.806,,48,,5.1,,0.26,
01-Aug-2020 18:00,0.087,,5.248,,874,,157.8,,7.558,,1834,,34.51,,0,,8.79,,62.68,,8.37,,5.192,,0.048,,0.724,,0.676,,57.138,,26.8,,4.7,,0.249,
01-Aug-2020 19:00,0.087,,5.061,,875,,151.5,,7.067,,1934,,33.27,,0,,9.16,,0.69,,7.42,,5.019,,0.043,,0.848,,0.804,,56.149,,21.5,,4.6,,0.247,
01-Aug-2020 20:00,0.093,,2.789,,876,,171.1,,4.916,,2003,,30.69,,0,,11.99,,0.03,,44.12,,1.962,,0.045,,0.989,,0.943,,51.924,,32,,5.7,,0.25,
01-Aug-2020 21:00,0.099,,1.245,,877,,110.4,,2.971,,2100,,30.25,,0,,11.46,,0.03,,69.75,,0.322,,0.055,,0.908,,0.853,,45.118,,32.2,,5.8,,0.228,
01-Aug-2020 22:00,0.102,,0.842,,877,,92.9,,2.602,,2243,,29.45,,0,,12.15,,0.03,,33.24,,0.7,,0.052,,0.862,,0.809,,44.246,,22.5,,5.2,,0.202,
01-Aug-2020 23:00,0.106,,2.311,,877,,340.2,,4.015,,2348,,23.82,,0,,18.96,,0.04,,42.87,,1.664,,0.056,,1.449,,1.393,,33.486,,35.7,,7,,0.186,
02-Aug-2020 00:00,,BD,2.443,,878,,342.2,,3.728,,13,,20.42,,0,,24.32,,0.04,,29.92,,2.11,,0.046,,1.247,,1.201,,28.893,,30.1,,6.2,,0.162,
02-Aug-2020 01:00,0.104,,2.585,,878,,354.5,,4.24,,117,,20.06,,0,,23.38,,0.04,,45.67,,1.763,,0.042,,1.055,,1.012,,27.561,,29.6,,6,,0.161,
02-Aug-2020 02:00,0.1,,2.24,,878,,7.6,,3.196,,225,,20.87,,0,,19.4,,0.04,,17.23,,2.139,,0.048,,0.691,,0.642,,22.573,,25.8,,5.5,,0.153,
02-Aug-2020 03:00,0.097,,2.523,,878,,8.4,,3.319,,322,,20.65,,0,,20.65,,0.04,,10.99,,2.477,,0.051,,0.636,,0.585,,22.975,,23.1,,5.1,,0.137,
02-Aug-2020 04:00,0.099,,2.305,,878,,2.3,,3.155,,421,,19.01,,0,,24.58,,0.7,,11.84,,2.256,,0.047,,1.07,,1.022,,25.181,,23.9,,5.5,,0.157,
02-Aug-2020 05:00,0.101,,1.772,,878,,355.6,,2.52,,521,,17.6,,0,,26.53,,38.05,,26.5,,1.583,,0.073,,0.691,,0.618,,22.489,,18.2,,5.2,,0.138,
02-Aug-2020 06:00,0.11,,1.5,,879,,13.8,,2.663,,632,,20.19,,0,,25,,263.4,,16.96,,1.434,,0.156,,1.093,,0.937,,26.649,,19.4,,5.1,,0.165,
02-Aug-2020 07:00,0.107,,1.68,,879,,9.1,,2.95,,747,,25.53,,0,,17.95,,476.2,,22.86,,1.546,,0.098,,0.749,,0.65,,35.459,,18,,4.7,,0.167,
02-Aug-2020 08:00,0.108,,1.957,,878,,331.6,,3.933,,855,,30.04,,0,,14.42,,673.7,,21.93,,1.814,,0.095,,0.737,,0.642,,40.195,,17.3,,4.7,,0.176,
02-Aug-2020 09:00,0.103,,2.032,,877,,314.6,,4.363,,900,,32.77,,0,,10.91,,838,,30.79,,1.738,,0.075,,0.736,,0.66,,46.46,,16.8,,4.5,,0.184,
02-Aug-2020 10:00,0.104,,1.632,,877,,243.4,,4.158,,1049,,34.65,,0,,9.01,,952,,54.04,,0.906,,0.079,,0.856,,0.776,,50.449,,20.8,,4.6,,0.2,
02-Aug-2020 11:00,0.101,,1.5,,876,,187.8,,4.056,,1159,,36.45,,0,,7.77,,1009,,33.47,,1.244,,0.066,,0.887,,0.821,,53.26,,22.7,,4.6,,0.194,
02-Aug-2020 12:00,0.093,,2.237,,875,,313,,5.551,,1253,,37.58,,0,,6.5,,1003,,74.89,,0.325,,0.061,,0.9,,0.838,,56.974,,20.1,,4.1,,0.218,
02-Aug-2020 13:00,0.094,,2.072,,875,,260.7,,5.326,,1351,,38.26,,0,,6.6,,941,,79.74,,0.064,,0.061,,0.941,,0.879,,55.961,,18.5,,4.2,,0.217,
02-Aug-2020 14:00,0.1,,1.949,,874,,206.1,,5.039,,1457,,38.48,,0,,6.92,,826,,35.35,,1.578,,0.073,,0.958,,0.885,,55.912,,18.2,,4.5,,0.231,
02-Aug-2020 15:00,0.103,,3.414,,874,,198.5,,6.8,,1533,,38.5,,0,,7.35,,660.6,,22.89,,3.141,,0.067,,0.869,,0.802,,55.635,,26.1,,4.9,,0.214,
02-Aug-2020 16:00,0.095,,2.926,,874,,215.7,,5.838,,1600,,38.32,,0,,6.95,,462.4,,24.58,,2.656,,0.063,,0.814,,0.751,,55.965,,26,,5.3,,0.214,
02-Aug-2020 17:00,0.146,,4.587,,874,,273.4,,7.742,,1741,,36.88,,0,,8.71,,243,,15.19,,4.426,,0.07,,1.202,,1.132,,59.329,,39.5,,9.5,,0.233,
02-Aug-2020 18:00,0.18,,5.289,,874,,341.8,,12.04,,1853,,34.49,,0,,9.24,,56.41,,35.49,,4.274,,0.066,,1.136,,1.07,,59.43,,51.1,,12.4,,0.219,
02-Aug-2020 19:00,0.176,,6.018,,875,,0.5,,9.75,,1903,,32.05,,0,,9.52,,0.62,,13.98,,5.839,,0.057,,0.76,,0.702,,55.902,,43.9,,12.1,,0.214,
02-Aug-2020 20:00,0.182,,5.472,,876,,345.2,,9.46,,2019,,29.28,,0,,12,,0.03,,18.45,,5.188,,0.051,,0.769,,0.718,,54.466,,37.9,,12.2,,0.21,
02-Aug-2020 21:00,0.185,,4.889,,877,,359,,8.32,,2142,,27.48,,0,,12.99,,0.03,,17.66,,4.656,,0.045,,0.829,,0.784,,50.773,,36.5,,12.4,,0.197,
02-Aug-2020 22:00,0.196,,5.155,,878,,334.6,,7.046,,2238,,25.56,,0,,14.07,,0.03,,8.1,,5.103,,0.04,,0.859,,0.818,,53.07,,35.3,,13.5,,0.185,
02-Aug-2020 23:00,0.18,,3,,878,,322.6,,5.817,,2308,,24.31,,0,,13.22,,0.05,,20.12,,2.815,,0.042,,0.724,,0.681,,56.087,,30,,12.4,,0.167,
03-Aug-2020 00:00,,BD,2.594,,878,,305.1,,5.08,,46,,24.52,,0,,11.54,,0.04,,20.63,,2.426,,0.038,,0.645,,0.607,,54.576,,24.6,,11,,0.161,
03-Aug-2020 01:00,0.154,,2.891,,878,,308,,4.138,,143,,22.38,,0,,13.44,,0.04,,7.72,,2.865,,,BF,,BF,,BF,49.712,,22.8,,10.6,,0.153,
03-Aug-2020 02:00,0.139,,2.326,,878,,331.7,,3.728,,200,,21.64,,0,,12.99,,0.04,,32.13,,1.96,,,BF,,BF,,BF,48.354,,17.9,,8.9,,0.175,
03-Aug-2020 03:00,0.124,,2.496,,878,,355.9,,3.749,,316,,20.52,,0,,13.19,,0.05,,14.31,,2.418,,,BF,,BF,,BF,43.691,,19.8,,7.8,,0.158,
03-Aug-2020 04:00,0.121,,2.475,,879,,6.9,,3.646,,442,,18.26,,0,,16.12,,0.61,,14.15,,2.399,,0.043,,0.393,,0.349,,38.464,,17.6,,7.4,,0.156,
03-Aug-2020 05:00,0.116,,1.889,,879,,9.3,,2.52,,532,,18.74,,0,,14.27,,36.75,,26.34,,1.689,,0.057,,0.573,,0.516,,38.375,,15.5,,6.6,,0.147,
03-Aug-2020 06:00,0.117,,1.633,,879,,1.5,,2.581,,603,,19.87,,0,,15.89,,262.4,,25.04,,1.477,,0.086,,0.533,,0.447,,36.141,,14.1,,6,,0.139,
03-Aug-2020 07:00,0.112,,1.819,,879,,323.3,,3.053,,758,,24.75,,0,,12.5,,477.9,,17.48,,1.734,,0.123,,0.671,,0.548,,45.392,,16.4,,5.3,,0.136,
03-Aug-2020 08:00,0.099,,2.657,,879,,297.6,,4.24,,827,,28.69,,0,,8.58,,679.5,,17.82,,2.529,,0.088,,0.553,,0.465,,51.108,,15.2,,4.4,,0.146,
03-Aug-2020 09:00,0.094,,1.543,,879,,275.8,,3.605,,914,,31.22,,0,,6.58,,844,,36.49,,1.23,,0.11,,0.746,,0.636,,55.217,,13.3,,3.8,,0.147,
03-Aug-2020 10:00,0.088,,2.091,,878,,293.9,,5.613,,1043,,33.22,,0,,4.84,,965,,54.8,,1.134,,0.077,,0.658,,0.58,,56.906,,11.8,,3.5,,0.148,
03-Aug-2020 11:00,0.087,,2.285,,878,,324,,4.773,,1112,,34.58,,0,,4.01,,1036,,40.43,,1.716,,0.071,,0.602,,0.531,,56.942,,9.9,,3.6,,0.149,
03-Aug-2020 12:00,0.114,,1.736,,877,,283.4,,4.548,,1255,,35.74,,0,,4.55,,1018,,59.83,,0.789,,0.069,,0.783,,0.714,,59.091,,16.1,,6.2,,0.167,
03-Aug-2020 13:00,0.11,,2.138,,876,,227.7,,6.084,,1315,,36.39,,0,,4.53,,958,,60.68,,0.938,,0.073,,0.823,,0.749,,58.783,,16.5,,5.6,,0.158,
03-Aug-2020 14:00,0.11,,2.062,,875,,325.6,,5.858,,1448,,36.83,,0,,4.17,,836,,52.13,,1.208,,0.065,,0.789,,0.723,,58.505,,14.2,,5,,0.162,
03-Aug-2020 15:00,0.096,,2.158,,875,,313.5,,4.896,,1553,,37.13,,0,,3.98,,670.4,,56.49,,1.108,,0.06,,0.717,,0.657,,57.972,,12.2,,4.5,,0.164,
03-Aug-2020 16:00,0.099,,2.199,,874,,300.8,,4.425,,1603,,37.13,,0,,4.44,,468.6,,52.73,,1.267,,0.075,,0.725,,0.649,,56.708,,12.2,,4.2,,0.161,
03-Aug-2020 17:00,0.1,,2.221,,874,,286.4,,3.79,,1717,,36.34,,0,,5.27,,259.2,,14.56,,2.149,,0.072,,0.732,,0.659,,54.435,,16.7,,4.3,,0.155,
03-Aug-2020 18:00,0.114,,1.353,,874,,326.4,,5.981,,1856,,34.66,,0,,7.03,,59,,72.23,,0.277,,0.049,,0.723,,0.674,,44.884,,27.2,,5.2,,0.155,
03-Aug-2020 19:00,0.132,,4.261,,875,,1,,7.189,,1913,,30.55,,0,,11.34,,0.56,,23.82,,3.892,,0.041,,0.673,,0.632,,43.305,,32.6,,6.6,,0.166,
03-Aug-2020 20:00,0.139,,3.285,,876,,298.7,,5.367,,2030,,29,,0,,14.25,,0.03,,33.31,,2.729,,0.045,,0.714,,0.669,,43.235,,34,,7.1,,0.176,
03-Aug-2020 21:00,0.143,,2.133,,876,,1,,3.954,,2134,,26.69,,0,,16.89,,0.03,,20.09,,2.001,,0.045,,0.749,,0.704,,39.197,,29.4,,6.8,,0.183,
03-Aug-2020 22:00,0.139,,1.468,,877,,347.9,,3.073,,2219,,24.39,,0,,18.82,,0.03,,63.28,,0.572,,0.051,,0.701,,0.65,,30.449,,40.7,,8.2,,0.16,
03-Aug-2020 23:00,0.139,,1.262,,877,,359.3,,3.093,,2352,,22.01,,0,,21.16,,0.03,,53.16,,0.718,,0.05,,0.745,,0.694,,24.648,,48.7,,9.3,,0.148,
04-Aug-2020 00:00,,BD,1.888,,877,,344.9,,4.056,,18,,20.49,,0,,24.16,,0.04,,35.85,,1.518,,0.048,,1.356,,1.307,,24.036,,34.5,,8,,0.151,
04-Aug-2020 01:00,0.139,,2.311,,877,,12.8,,3.278,,118,,19.35,,0,,24.94,,0.05,,13.86,,2.243,,0.054,,1.277,,1.222,,18.856,,29.6,,7.7,,0.139,
04-Aug-2020 02:00,0.139,,1.703,,877,,13,,2.581,,228,,19.02,,0,,23.98,,0.04,,18.33,,1.616,,0.051,,0.744,,0.692,,18.863,,25.7,,8,,0.124,
04-Aug-2020 03:00,,BF,2.529,,877,,2.3,,3.954,,344,,19.84,,0,,24.3,,0.04,,15.17,,2.44,,0.055,,0.81,,0.754,,,BF,22.4,,8,,,BF
04-Aug-2020 04:00,,BF,2.18,,877,,343,,3.544,,400,,17.41,,0,,31.37,,0.52,,26.04,,1.954,,0.044,,0.819,,0.775,,,BF,20,,7.3,,,BF
04-Aug-2020 05:00,0.133,,1.828,,877,,9.4,,2.602,,558,,17.7,,0,,29.65,,32.47,,14.77,,1.767,,0.085,,1.049,,0.964,,20.734,,18,,7.1,,0.185,
04-Aug-2020 06:00,0.153,,1.906,,878,,339,,3.012,,658,,18.84,,0,,30.57,,241.6,,21.16,,1.776,,0.248,,1.56,,1.311,,23.945,,28.7,,7.9,,0.17,
04-Aug-2020 07:00,0.16,,1.962,,878,,330.1,,3.257,,731,,24.23,,0,,24.97,,456.6,,18.88,,1.855,,0.242,,1.607,,1.365,,30.902,,26.3,,7.3,,0.179,
04-Aug-2020 08:00,0.161,,2.118,,877,,332.4,,4.158,,837,,28.23,,0,,19.1,,656.3,,23.33,,1.943,,0.112,,0.901,,0.788,,36.072,,27.4,,7.6,,0.18,
04-Aug-2020 09:00,0.153,,2.338,,877,,326.1,,4.711,,916,,31.06,,0,,13.83,,820,,28.1,,2.057,,0.099,,0.799,,0.699,,43.964,,21.2,,7.8,,0.182,
04-Aug-2020 10:00,0.159,,1.608,,876,,225.8,,3.728,,1018,,32.86,,0,,11.77,,939,,51.5,,0.958,,0.079,,0.795,,0.715,,47.099,,19.9,,8.1,,0.194,
04-Aug-2020 11:00,0.152,,2.17,,875,,196.1,,6.329,,1157,,34.72,,0,,10.52,,992,,46.97,,1.44,,0.08,,0.914,,0.833,,49.88,,21.6,,8.6,,0.194,
04-Aug-2020 12:00,0.148,,3.549,,874,,178.5,,8.68,,1243,,35.7,,0,,9.7,,990,,23.96,,3.239,,0.073,,0.87,,0.796,,51.411,,26.9,,9.3,,0.19,
04-Aug-2020 13:00,0.159,,5.118,,873,,188.6,,8.99,,1349,,36.39,,0,,8.65,,933,,17.94,,4.868,,0.075,,0.811,,0.736,,53.411,,30.1,,8.7,,0.202,
04-Aug-2020 14:00,0.15,,5.374,,873,,183,,9.22,,1430,,36.56,,0,,8.62,,815,,16.39,,5.154,,0.074,,0.812,,0.738,,53.834,,35.4,,8.6,,0.205,
04-Aug-2020 15:00,0.125,,5.873,,872,,176.2,,10.69,,1545,,36.32,,0,,8.57,,643.2,,13.11,,5.719,,0.076,,0.806,,0.73,,54.983,,45.9,,9.4,,0.196,
04-Aug-2020 16:00,0.119,,7.54,,872,,167.7,,11.51,,1658,,35.51,,0,,8.87,,441.7,,9.17,,7.444,,0.072,,0.816,,0.743,,56.755,,62.1,,10.2,,0.219,
04-Aug-2020 17:00,0.12,,7.818,,872,,164,,12.27,,1713,,34.22,,0,,9.38,,233.4,,9.08,,7.719,,0.066,,0.827,,0.761,,57.903,,75.9,,10.3,,0.251,
04-Aug-2020 18:00,0.125,,6.582,,872,,154.8,,9.83,,1848,,32.88,,0,,9.2,,51.79,,8.35,,6.512,,0.046,,0.937,,0.891,,56.991,,39,,9.2,,0.257,
04-Aug-2020 19:00,0.128,,7.012,,873,,153.9,,10.65,,1930,,32,,0,,9.16,,0.48,,9.22,,6.921,,0.047,,0.965,,0.917,,59.007,,40.7,,9.7,,0.3,
04-Aug-2020 20:00,0.123,,5.536,,873,,154.7,,8.15,,2045,,30.55,,0,,9.9,,0.02,,7.88,,5.484,,0.048,,0.955,,0.906,,58.271,,27.8,,8.5,,0.27,
04-Aug-2020 21:00,0.122,,3.573,,874,,170.2,,8.11,,2106,,28.03,,0,,12,,0.03,,15.14,,3.448,,0.053,,0.998,,0.944,,56.946,,33.4,,9.4,,0.235,
04-Aug-2020 22:00,0.126,,1.766,,874,,181.4,,3.933,,2213,,26.42,,0,,13.31,,0.03,,58.57,,0.843,,0.045,,1.209,,1.164,,51.786,,31,,9.3,,0.214,
04-Aug-2020 23:00,0.126,,1.316,,874,,140.2,,3.38,,2308,,26.36,,0,,16.8,,0.03,,36.73,,1.046,,0.053,,0.967,,0.913,,49.085,,22,,7.3,,0.217,
05-Aug-2020 00:00,,BD,1.676,,874,,154.3,,3.216,,54,,25.48,,0,,19.64,,0.03,,20.46,,1.569,,0.05,,0.937,,0.887,,43.515,,22,,6.4,,0.209,
05-Aug-2020 01:00,0.135,,1.13,,874,,212.8,,2.684,,101,,22.74,,0,,24.01,,0.03,,65.14,,0.399,,0.05,,1.079,,1.029,,36.939,,29.3,,7.1,,0.192,
05-Aug-2020 02:00,0.131,,2.389,,874,,352.4,,3.769,,238,,16.49,,0,,32.32,,0.04,,24.49,,2.17,,0.052,,1.798,,1.746,,24.012,,32.1,,8.3,,0.152,
05-Aug-2020 03:00,0.131,,1.449,,874,,350.3,,2.581,,357,,15.01,,0,,35.08,,0.03,,32.91,,1.209,,0.045,,1.428,,1.383,,21.353,,35.1,,9.1,,0.147,
05-Aug-2020 04:00,0.128,,2.193,,874,,3.2,,3.544,,453,,16.42,,0,,30.45,,0.41,,33.25,,1.824,,0.045,,0.991,,0.945,,21.116,,29.7,,8.1,,0.155,
05-Aug-2020 05:00,0.13,,2.48,,875,,348.2,,3.339,,516,,13.24,,0,,37.12,,31.85,,30.49,,2.129,,0.127,,1.811,,1.684,,17.699,,25.7,,8.4,,0.132,
05-Aug-2020 06:00,0.132,,1.81,,875,,339.1,,2.868,,619,,16.44,,0,,31.1,,231.5,,24.96,,1.639,,0.536,,3.007,,2.47,,23.842,,36.9,,8.8,,0.161,
05-Aug-2020 07:00,0.135,,1.748,,875,,337.9,,2.766,,709,,22.02,,0,,23.71,,445.1,,18.94,,1.653,,0.263,,1.703,,1.439,,36.077,,29.7,,8,,0.18,
05-Aug-2020 08:00,0.136,,0.998,,874,,281.8,,2.581,,843,,26.23,,0,,17.64,,645.7,,67.78,,0.299,,0.092,,0.956,,0.864,,45.795,,24.4,,7,,0.208,
05-Aug-2020 09:00,0.136,,1.245,,874,,189.5,,2.725,,944,,28.99,,0,,14.83,,808,,29.45,,1.08,,0.083,,0.929,,0.846,,50.448,,24.6,,7.3,,0.221,
05-Aug-2020 10:00,0.141,,1.637,,873,,166.6,,4.691,,1043,,31.01,,0,,12.96,,924,,34.91,,1.333,,0.077,,1.077,,0.999,,53.523,,24,,8.2,,0.248,
05-Aug-2020 11:00,0.159,,3.441,,872,,187.3,,7.435,,1157,,32.56,,0,,12.61,,968,,22.53,,3.175,,0.078,,1.311,,1.232,,59.067,,31.4,,13,,0.306,
05-Aug-2020 12:00,0.175,,4.35,,871,,178.5,,7.927,,1244,,33.49,,0,,12.64,,962,,16.52,,4.169,,0.087,,1.488,,1.401,,60.47,,39.1,,17,,0.331,
05-Aug-2020 13:00,0.182,,4.822,,871,,175.4,,9.22,,1308,,34.15,,0,,12.04,,886,,17.69,,4.592,,0.086,,1.609,,1.523,,61.978,,49.1,,19.6,,0.34,
05-Aug-2020 14:00,0.176,,4.785,,870,,179.8,,8.95,,1441,,33.64,,0,,12.53,,649.5,,14.85,,4.625,,0.086,,1.566,,1.48,,61.467,,90.4,,21.6,,0.315,
05-Aug-2020 15:00,0.176,,5.22,,870,,169.9,,8.19,,1546,,33.59,,0,,13.05,,430,,12.53,,5.095,,0.08,,1.518,,1.437,,60.634,,58.1,,20.2,,0.313,
05-Aug-2020 16:00,0.178,,6.962,,869,,162.1,,10.47,,1653,,32.92,,0,,13.76,,355.4,,8.81,,6.88,,0.081,,1.599,,1.517,,60.896,,64.4,,20.5,,0.333,
05-Aug-2020 17:00,0.165,,7.033,,869,,159,,11.29,,1704,,32.16,,0,,14,,208.5,,8.08,,6.963,,0.068,,1.509,,1.441,,59.203,,47.6,,16.2,,0.335,
05-Aug-2020 18:00,0.142,,6.875,,869,,153.1,,10.24,,1853,,31.36,,0,,13.6,,45.5,,8.23,,6.804,,0.062,,1.34,,1.277,,56.655,,35.9,,11.5,,0.315,
05-Aug-2020 19:00,0.115,,6.035,,870,,153.4,,9.28,,1903,,29.8,,0,,15.35,,0.43,,8.17,,5.973,,0.042,,1.205,,1.163,,51.15,,22.5,,6.1,,0.281,
05-Aug-2020 20:00,0.117,,4.168,,870,,162,,7.251,,2010,,28,,0,,15.83,,0.03,,22.17,,3.856,,0.045,,1.113,,1.067,,48.425,,25.6,,7.2,,0.267,
05-Aug-2020 21:00,0.106,,3.998,,871,,211.2,,6.575,,2148,,27.12,,0,,17.36,,0.03,,11.94,,3.911,,0.036,,1.19,,1.154,,44.733,,26,,5.5,,0.249,
05-Aug-2020 22:00,0.098,,2.778,,872,,178,,4.855,,2204,,25.31,,0,,19.33,,0.03,,20.65,,2.597,,0.049,,1.084,,1.034,,40.834,,20.1,,4,,0.225,
05-Aug-2020 23:00,0.106,,2.195,,872,,172.6,,4.281,,2306,,24.36,,0,,23.17,,0.03,,31,,1.873,,0.043,,0.943,,0.9,,39.807,,20,,4.9,,0.217,
06-Aug-2020 00:00,,BD,2.297,,872,,171.8,,5.326,,53,,24.18,,0,,23.12,,0.03,,49.22,,1.449,,0.056,,0.89,,0.833,,39.892,,17.7,,4.9,,0.213,
06-Aug-2020 01:00,0.099,,1.122,,872,,49.4,,3.974,,157,,23.08,,0,,23.65,,0.03,,42.78,,0.809,,0.049,,0.79,,0.74,,37.521,,17.9,,4.8,,0.196,
06-Aug-2020 02:00,0.101,,0.763,,872,,342.4,,3.073,,200,,20.31,,0,,29.53,,0.03,,37.01,,0.603,,0.05,,0.923,,0.873,,31.267,,19.9,,4.9,,0.172,
06-Aug-2020 03:00,0.105,,1.871,,872,,352.8,,4.425,,316,,15.72,,0,,39.92,,0.03,,23.03,,1.719,,0.051,,1.298,,1.247,,21.013,,21.3,,5.2,,0.154,
06-Aug-2020 04:00,0.107,,2.431,,873,,342.9,,3.913,,444,,14.95,,0,,40.12,,0.46,,31.17,,2.071,,0.056,,1.271,,1.214,,18.95,,21.4,,5.2,,0.135,
06-Aug-2020 05:00,0.11,,2.02,,873,,357.4,,3.257,,500,,12.58,,0,,48.34,,28.77,,23.89,,1.844,,0.137,,1.811,,1.674,,14.543,,23.2,,5.4,,0.136,
06-Aug-2020 06:00,0.111,,1.271,,873,,359.6,,3.237,,601,,15.53,,0,,39.36,,239.8,,29.61,,1.101,,0.558,,2.81,,2.252,,20.492,,21,,5.6,,0.165,
06-Aug-2020 07:00,0.114,,0.649,,874,,210.1,,1.783,,748,,21.35,,0,,28.08,,452.2,,55.02,,0.35,,0.288,,1.826,,1.537,,30.008,,19.7,,5.4,,0.189,
06-Aug-2020 08:00,0.11,,1.599,,874,,160.5,,3.626,,847,,25.07,,0,,21.88,,648,,25.09,,1.446,,0.146,,1.303,,1.157,,38.543,,20.1,,5.3,,0.22,
06-Aug-2020 09:00,0.114,,1.406,,873,,166.6,,3.483,,925,,26.89,,0,,18.26,,809,,48.1,,0.91,,0.103,,1.061,,0.957,,40.983,,22.3,,6.9,,0.247,
