,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.348,,268.1,,3.088,,9,,17.41,,26.9,,1.2,,20.1,,5.8,
01-Aug-2020 01:00,1.517,,285.6,,2.99,,157,,14.5,,15.76,,1.46,,19.1,,6.1,
01-Aug-2020 02:00,1.783,,282.7,,3.382,,204,,14.07,,15.51,,1.718,,17.9,,5.8,
01-Aug-2020 03:00,1.571,,289,,3.088,,351,,13.03,,15.15,,1.516,,15.8,,5.6,
01-Aug-2020 04:00,1.441,,287.3,,2.696,,411,,12.75,,17.42,,1.374,,16,,5.8,
01-Aug-2020 05:00,1.522,,292,,2.402,,533,,12.34,,10.05,,1.499,,20.1,,5.9,
01-Aug-2020 06:00,1.216,,299.4,,2.157,,604,,16.05,,15.07,,1.174,,27.4,,6.3,
01-Aug-2020 07:00,0.718,,351.4,,2.059,,729,,22.24,,36.95,,0.568,,26.8,,6.2,
01-Aug-2020 08:00,0.989,,116.6,,3.137,,842,,24.5,,55.67,,0.522,,17.4,,4.9,
01-Aug-2020 09:00,1.119,,145.2,,3.774,,959,,25.81,,56.09,,0.582,,16.9,,4.6,
01-Aug-2020 10:00,1.551,,200.2,,3.97,,1012,,27.04,,60.62,,0.682,,18.2,,4.5,
01-Aug-2020 11:00,2.07,,243.2,,7.498,,1115,,27.8,,38.21,,1.61,,12.7,,3.6,
01-Aug-2020 12:00,2.124,,241.9,,7.4,,1255,,28.1,,38.72,,1.639,,11.6,,3.5,
01-Aug-2020 13:00,2.469,,235.8,,8.23,,1349,,27.57,,37.34,,1.944,,15.5,,4,
01-Aug-2020 14:00,2.528,,233.4,,8.23,,1459,,27.17,,35.55,,2.041,,14.1,,3,
01-Aug-2020 15:00,2.779,,230.5,,9.46,,1513,,26.48,,32.67,,2.327,,15.4,,3.5,
01-Aug-2020 16:00,3.077,,232.8,,10.88,,1630,,25.14,,32.77,,2.573,,19.4,,3.8,
01-Aug-2020 17:00,2.527,,241,,8.28,,1702,,23.86,,34.74,,2.062,,17.5,,4.3,
01-Aug-2020 18:00,1.903,,252.6,,8.43,,1842,,22.14,,38.49,,1.473,,17.7,,4.6,
01-Aug-2020 19:00,2.168,,277.7,,7.792,,1949,,21.16,,34.8,,1.768,,14.5,,4.4,
01-Aug-2020 20:00,1.935,,280.9,,7.645,,2013,,20.04,,30.61,,1.659,,15.8,,5.1,
01-Aug-2020 21:00,2.33,,280.1,,5.832,,2113,,18.81,,25.09,,2.106,,16.8,,5.2,
01-Aug-2020 22:00,1.377,,256.9,,4.999,,2203,,18.19,,30.81,,1.177,,16.3,,5.2,
01-Aug-2020 23:00,1.421,,286.6,,3.186,,2312,,16.72,,22.09,,1.315,,16,,5.2,
02-Aug-2020 00:00,1.61,,282.3,,3.431,,6,,14.49,,12.93,,1.569,,14.2,,5,
02-Aug-2020 01:00,1.558,,285.6,,2.157,,101,,13.01,,8.39,,1.541,,14.8,,4.6,
02-Aug-2020 02:00,1.514,,271.4,,2.941,,229,,13.19,,16.9,,1.448,,16.1,,4.7,
02-Aug-2020 03:00,1.721,,277.7,,3.333,,325,,12.72,,12.39,,1.681,,15.8,,5.1,
02-Aug-2020 04:00,1.74,,275.4,,3.088,,438,,11.97,,11.2,,1.707,,16.8,,8,
02-Aug-2020 05:00,1.699,,280,,2.598,,517,,11.77,,8.52,,1.68,,16.2,,5.9,
02-Aug-2020 06:00,1.205,,280.7,,2.402,,624,,16.7,,17.39,,1.149,,24.9,,5.5,
02-Aug-2020 07:00,1.247,,267.1,,4.46,,758,,22.82,,39.29,,0.954,,16.3,,4.6,
02-Aug-2020 08:00,1.494,,241.4,,4.901,,831,,24.36,,41.05,,1.11,,14.7,,4,
02-Aug-2020 09:00,1.823,,227.9,,5.783,,953,,25.38,,37.31,,1.436,,12.7,,4.1,
02-Aug-2020 10:00,2.49,,246.6,,9.8,,1021,,25.6,,36.92,,1.972,,16.4,,4,
02-Aug-2020 11:00,2.553,,249.2,,6.861,,1154,,25.85,,37.08,,2.018,,13.2,,4.8,
02-Aug-2020 12:00,2.58,,244,,8.04,,1247,,25.81,,36.98,,2.042,,17.1,,5.6,
02-Aug-2020 13:00,3.026,,248.3,,9.26,,1306,,25.52,,35.77,,2.436,,21.8,,8,
02-Aug-2020 14:00,2.988,,243.3,,9.61,,1426,,25.25,,38.49,,2.313,,29.4,,12.4,
02-Aug-2020 15:00,3.204,,236.4,,10.05,,1546,,24.32,,35.42,,2.591,,38,,12.9,
02-Aug-2020 16:00,2.932,,243.3,,9.51,,1645,,23.68,,35.31,,2.375,,30.4,,10.8,
02-Aug-2020 17:00,2.567,,239.1,,8.97,,1724,,22.42,,35.88,,2.063,,28.9,,11.1,
02-Aug-2020 18:00,2.54,,238.4,,9.21,,1803,,20.62,,35.6,,2.049,,26.2,,9.5,
02-Aug-2020 19:00,2.141,,259.1,,8.09,,1939,,19.13,,37.01,,1.694,,24.5,,10.4,
02-Aug-2020 20:00,2.2,,276.2,,6.714,,2040,,18.41,,33.71,,1.819,,20,,8.2,
02-Aug-2020 21:00,2.101,,272.2,,6.959,,2105,,18.67,,36.98,,1.663,,13.4,,5.5,
02-Aug-2020 22:00,2.342,,292.3,,6.273,,2218,,18.01,,25.34,,2.113,,10.5,,3.8,
02-Aug-2020 23:00,2.074,,287,,5.391,,2335,,17.89,,29.07,,1.807,,7.4,,2.9,
03-Aug-2020 00:00,1.955,,290.8,,6.42,,42,,17.72,,28.75,,1.709,,4.7,,1.5,
03-Aug-2020 01:00,1.834,,289.5,,5.244,,124,,17.5,,27.06,,1.629,,2.9,,1,
03-Aug-2020 02:00,1.709,,289.2,,5.489,,222,,17.18,,29.73,,1.479,,1.8,,0.9,
03-Aug-2020 03:00,1.63,,291.1,,5.146,,317,,17.01,,32.19,,1.373,,2.8,,0.9,
03-Aug-2020 04:00,2.18,,286.9,,8.14,,443,,17.11,,28.17,,1.916,,4,,0.9,
03-Aug-2020 05:00,1.635,,287.4,,5.783,,501,,17.49,,34.93,,1.331,,4.3,,0.9,
03-Aug-2020 06:00,1.658,,257.5,,5.146,,645,,19.34,,39.6,,1.262,,6.8,,0.9,
03-Aug-2020 07:00,1.62,,254.1,,5.342,,743,,20.76,,38.32,,1.257,,8.1,,1.4,
03-Aug-2020 08:00,1.611,,245.4,,5.538,,805,,22.27,,39.13,,1.235,,6.6,,2.3,
03-Aug-2020 09:00,1.628,,234.1,,5.342,,922,,23.6,,38.02,,1.269,,10.5,,4.4,
03-Aug-2020 10:00,2.02,,224.8,,5.783,,1047,,24.48,,33.45,,1.675,,14.5,,6.4,
03-Aug-2020 11:00,1.904,,234.7,,6.371,,1119,,25.32,,38.68,,1.47,,15.5,,6.6,
03-Aug-2020 12:00,2.23,,226,,7.204,,1258,,25.68,,35.53,,1.801,,12.7,,5.2,
03-Aug-2020 13:00,2.576,,225.3,,8.83,,1331,,25.45,,33.47,,2.136,,16.6,,5.4,
03-Aug-2020 14:00,2.487,,224.4,,7.988,,1459,,25.33,,33.5,,2.062,,16.6,,5.8,
03-Aug-2020 15:00,2.943,,230.3,,9.16,,1533,,24.3,,32.27,,2.476,,17.2,,5.9,
03-Aug-2020 16:00,2.955,,232.1,,12.84,,1605,,23.19,,33.74,,2.442,,22.6,,6.1,
03-Aug-2020 17:00,2.583,,237.8,,8.87,,1734,,21.68,,36.68,,2.053,,22,,6,
03-Aug-2020 18:00,2.455,,249.2,,8.48,,1812,,19.68,,38.42,,1.903,,20.7,,6.1,
03-Aug-2020 19:00,1.97,,270.7,,6.861,,1919,,18.56,,34.72,,1.608,,17.9,,6.4,
03-Aug-2020 20:00,1.81,,279.3,,8.04,,2013,,18.35,,29.55,,1.569,,18.6,,6.4,
03-Aug-2020 21:00,1.774,,268.9,,4.852,,2108,,16.93,,32.26,,1.492,,17.2,,6.5,
03-Aug-2020 22:00,0.91,,264,,2.5,,2232,,15.87,,37.72,,0.712,,16.7,,6.7,
03-Aug-2020 23:00,1.069,,277.9,,2.108,,2306,,13.89,,20.99,,0.997,,17,,6.9,
04-Aug-2020 00:00,1.384,,276.4,,2.402,,56,,12.64,,14.41,,1.34,,16.3,,7,
04-Aug-2020 01:00,1.291,,277.4,,2.598,,115,,11.97,,18.18,,1.226,,14.7,,6.8,
04-Aug-2020 02:00,1.545,,285,,2.843,,243,,11.39,,15.2,,1.491,,14.5,,6.7,
04-Aug-2020 03:00,1.5,,276,,2.696,,327,,10.89,,14.54,,1.452,,14.4,,6.5,
04-Aug-2020 04:00,1.693,,275.8,,3.039,,417,,11.01,,13.47,,1.646,,13.5,,6.2,
04-Aug-2020 05:00,1.39,,270.7,,2.402,,503,,11.22,,15.63,,1.338,,14.7,,6.4,
04-Aug-2020 06:00,1.03,,281.4,,2.108,,616,,14.59,,17.96,,0.979,,23.1,,7.5,
04-Aug-2020 07:00,0.428,,343.8,,1.814,,725,,20.62,,68.58,,0.121,,25.3,,7.6,
04-Aug-2020 08:00,0.881,,120.4,,3.627,,853,,22.6,,67.51,,0.269,,20,,7.5,
04-Aug-2020 09:00,1.965,,104.7,,5.342,,954,,23.32,,38.76,,1.515,,20.3,,7.2,
04-Aug-2020 10:00,2.42,,135.2,,6.616,,1020,,24.42,,41.67,,1.78,,23.2,,7.1,
04-Aug-2020 11:00,1.719,,219.9,,6.518,,1155,,25.94,,63.04,,0.678,,20.5,,6.6,
04-Aug-2020 12:00,2.568,,232.9,,9.9,,1237,,25.96,,35.5,,2.075,,18.8,,5.9,
04-Aug-2020 13:00,2.622,,236.4,,8.67,,1348,,25.65,,36.39,,2.093,,19.6,,5.7,
04-Aug-2020 14:00,3.126,,233.8,,9.36,,1428,,24.66,,32.81,,2.613,,21.6,,5.8,
04-Aug-2020 15:00,2.99,,237.5,,9.85,,1518,,23.97,,34.09,,2.461,,27.1,,6,
04-Aug-2020 16:00,3.011,,235.4,,10.59,,1617,,22.59,,34.32,,2.471,,26.5,,6.2,
04-Aug-2020 17:00,2.793,,238.6,,8.72,,1722,,20.82,,34.3,,2.292,,23.2,,5.8,
04-Aug-2020 18:00,2.61,,241.1,,9.7,,1802,,18.6,,34.85,,2.127,,23.7,,5.5,
04-Aug-2020 19:00,2.529,,250.4,,11.32,,1911,,17.67,,37.35,,1.991,,22.2,,5.2,
04-Aug-2020 20:00,2.045,,259.9,,8.38,,2020,,17.49,,38.28,,1.588,,19.3,,5.1,
04-Aug-2020 21:00,1.923,,271.4,,7.057,,2127,,17.37,,36.44,,1.534,,19.8,,5.2,
04-Aug-2020 22:00,2.051,,274.5,,7.449,,2207,,16.85,,35.57,,1.656,,19.6,,5.3,
04-Aug-2020 23:00,1.514,,268.4,,6.224,,2325,,16.72,,41.2,,1.123,,20.7,,5.8,
05-Aug-2020 00:00,1.05,,231.2,,4.558,,23,,16.6,,37.64,,0.823,,17.7,,6.1,
05-Aug-2020 01:00,1.541,,236.8,,4.999,,158,,15.98,,29.49,,1.337,,18.5,,6.9,
05-Aug-2020 02:00,1.285,,250.2,,5.391,,258,,15.28,,46.28,,0.865,,15.4,,6.4,
05-Aug-2020 03:00,2.661,,271.9,,7.988,,327,,15.22,,35.95,,2.137,,16.2,,5.1,
05-Aug-2020 04:00,2.015,,268.2,,7.645,,449,,14.59,,36.76,,1.6,,15.5,,5.1,
05-Aug-2020 05:00,1.772,,273.5,,7.057,,519,,14.98,,35.11,,1.439,,18.9,,6,
05-Aug-2020 06:00,1.734,,248.4,,6.175,,625,,16.73,,40.32,,1.304,,15.3,,6.3,
05-Aug-2020 07:00,1.674,,248.6,,6.665,,755,,18.63,,38.43,,1.297,,12.9,,4.6,
05-Aug-2020 08:00,1.978,,239.7,,6.175,,838,,19.81,,37.33,,1.558,,10.6,,3.8,
05-Aug-2020 09:00,2.051,,228.5,,8.58,,932,,20.97,,35.48,,1.657,,8.6,,2,
05-Aug-2020 10:00,2.469,,257.4,,7.547,,1017,,21.84,,36.3,,1.973,,8,,2.1,
05-Aug-2020 11:00,2.294,,248.7,,6.665,,1139,,22.3,,38.84,,1.767,,14.2,,3.3,
05-Aug-2020 12:00,2.604,,254.5,,9.21,,1225,,22.75,,40.37,,1.957,,13.3,,3.3,
05-Aug-2020 13:00,2.587,,244.5,,10.14,,1304,,22.56,,38.76,,1.995,,19.2,,4,
05-Aug-2020 14:00,2.681,,236.5,,8.87,,1400,,22.08,,36.97,,2.122,,18.3,,4.1,
05-Aug-2020 15:00,2.894,,234.5,,9.85,,1525,,21.2,,35.4,,2.341,,22.7,,4.1,
05-Aug-2020 16:00,2.97,,235.9,,11.61,,1652,,19.9,,36.73,,2.359,,24.8,,4,
05-Aug-2020 17:00,3.067,,238.3,,10.59,,1705,,18.13,,35.27,,2.486,,27.1,,4.5,
05-Aug-2020 18:00,2.728,,243.4,,10.78,,1848,,16.14,,36.4,,2.177,,21.9,,4.6,
05-Aug-2020 19:00,2.494,,242.3,,9.26,,1910,,14.72,,36.27,,1.994,,20.6,,4.6,
05-Aug-2020 20:00,2.226,,243.8,,8.48,,2059,,14.76,,34.78,,1.816,,16,,4.2,
05-Aug-2020 21:00,2.325,,258,,8.28,,2125,,14.87,,36.87,,1.844,,14,,3.4,
05-Aug-2020 22:00,2.176,,258.4,,7.449,,2213,,14.76,,36.36,,1.737,,12.7,,2.7,
05-Aug-2020 23:00,1.382,,253,,6.126,,2346,,14.58,,36.93,,1.094,,9.3,,2.6,
06-Aug-2020 00:00,1.278,,235.6,,4.313,,31,,14.6,,37.72,,1.001,,12.3,,3.5,
06-Aug-2020 01:00,1.095,,276.5,,3.823,,123,,14.08,,37.56,,0.859,,9.2,,3.2,
06-Aug-2020 02:00,1.025,,285,,2.696,,242,,11.89,,31.13,,0.874,,9.4,,3.3,
06-Aug-2020 03:00,1.368,,287.9,,2.696,,338,,10.51,,17.01,,1.307,,6.4,,2.6,
06-Aug-2020 04:00,1.581,,282.8,,2.99,,453,,9.67,,15.31,,1.524,,10.4,,2.8,
06-Aug-2020 05:00,1.182,,287.5,,2.157,,556,,10.22,,20.18,,1.108,,12.6,,3.2,
06-Aug-2020 06:00,0.802,,303.2,,2.549,,651,,13.82,,42.95,,0.577,,20.9,,4.5,
06-Aug-2020 07:00,1.342,,343.4,,4.215,,749,,16.97,,43.96,,0.946,,14.9,,3.8,
06-Aug-2020 08:00,1.377,,93.5,,5.097,,846,,18.6,,58.48,,0.659,,15.6,,4.1,
06-Aug-2020 09:00,1.975,,106.4,,6.518,,948,,19.86,,39.95,,1.494,,21.8,,4.5,
06-Aug-2020 10:00,2.493,,103.6,,6.665,,1027,,20.7,,32.81,,2.084,,21.5,,5.5,
06-Aug-2020 11:00,2.263,,114.7,,5.93,,1132,,21.88,,41.96,,1.656,,21.4,,5.6,
06-Aug-2020 12:00,2.357,,164.9,,5.881,,1209,,23.27,,53.54,,1.327,,24.2,,5.7,
06-Aug-2020 13:00,2.791,,228.2,,8.28,,1334,,22.63,,30.69,,2.391,,22.4,,5.7,
06-Aug-2020 14:00,2.906,,230.4,,8.53,,1430,,22.04,,32.95,,2.425,,19.3,,4.8,
06-Aug-2020 15:00,2.75,,240,,9.36,,1527,,21.87,,36.03,,2.206,,18.4,,4.1,
06-Aug-2020 16:00,2.885,,237.5,,9.36,,1617,,20.37,,35.84,,2.32,,22.6,,5.1,
06-Aug-2020 17:00,2.415,,240.6,,9.56,,1741,,19.01,,39.76,,1.833,,18.8,,4.5,
06-Aug-2020 18:00,2.265,,263,,7.841,,1805,,17.01,,36.8,,1.798,,21.2,,5.4,
06-Aug-2020 19:00,1.944,,262.1,,6.077,,1920,,16.48,,34.22,,1.597,,16.9,,4.4,
06-Aug-2020 20:00,1.482,,271.6,,4.166,,2056,,15.94,,31.87,,1.253,,17.9,,4.6,
06-Aug-2020 21:00,1.81,,274,,4.95,,2106,,14.33,,25.29,,1.633,,17.2,,5.2,
06-Aug-2020 22:00,1.183,,262,,3.382,,2201,,13.69,,33.71,,0.978,,17.7,,5.2,
06-Aug-2020 23:00,1.221,,292.9,,3.041,,2301,,12.19,,22.55,,1.127,,15.8,,5,
07-Aug-2020 00:00,1.09,,272.9,,2.745,,3,,11.26,,32.98,,0.91,,17.1,,5,
07-Aug-2020 01:00,1.011,,273.8,,2.157,,155,,10.33,,24.72,,0.917,,15.7,,5.5,
07-Aug-2020 02:00,1.351,,272.9,,3.088,,246,,9.96,,15.77,,1.3,,14.3,,5.1,
07-Aug-2020 03:00,1.089,,265.7,,2.402,,330,,9.34,,19.04,,1.029,,14.4,,4.9,
07-Aug-2020 04:00,0.877,,269.3,,2.01,,411,,8.35,,20.5,,0.821,,13.4,,5,
07-Aug-2020 05:00,0.723,,273.3,,1.373,,541,,8.34,,22.24,,0.669,,15.3,,4.7,
07-Aug-2020 06:00,0.468,,283.9,,2.01,,641,,12.79,,45.81,,0.319,,21,,4.7,
07-Aug-2020 07:00,1.064,,91.3,,3.921,,756,,17.34,,44.63,,0.741,,19.3,,4.3,
07-Aug-2020 08:00,1.676,,103.4,,5.048,,844,,18.41,,49.77,,1.043,,20,,4.7,
07-Aug-2020 09:00,2.203,,126.1,,5.734,,911,,19.42,,32.95,,1.838,,20.5,,5.8,
07-Aug-2020 10:00,2.407,,116.4,,6.665,,1057,,20.72,,36.58,,1.916,,26.7,,8.2,
07-Aug-2020 11:00,2.788,,114.3,,6.959,,1137,,21.54,,37.1,,2.203,,33.8,,11.6,
07-Aug-2020 12:00,2.344,,111.4,,7.939,,1223,,22.58,,39.38,,1.79,,31,,11.3,
07-Aug-2020 13:00,2.423,,162.3,,7.498,,1355,,23.17,,70.8,,0.572,,28.8,,9.8,
07-Aug-2020 14:00,2.579,,227.7,,8.23,,1439,,22.23,,33.65,,2.134,,29.1,,7.7,
07-Aug-2020 15:00,3.004,,230.5,,9.41,,1548,,21.37,,30.91,,2.567,,26.2,,7.8,
07-Aug-2020 16:00,2.419,,230.4,,8.58,,1602,,21.1,,34.5,,1.98,,28.5,,7.7,
07-Aug-2020 17:00,2.35,,232.3,,7.596,,1736,,19.58,,35.08,,1.909,,23.7,,7.2,
07-Aug-2020 18:00,2.066,,235.3,,7.449,,1816,,17.86,,32.86,,1.726,,23.2,,6.4,
07-Aug-2020 19:00,1.436,,271.1,,4.754,,1947,,16.97,,32.89,,1.199,,21.1,,6.5,
07-Aug-2020 20:00,1.844,,280.1,,4.411,,2043,,15.94,,22.6,,1.701,,23,,6.6,
07-Aug-2020 21:00,1.352,,279.8,,2.892,,2107,,14.94,,23.14,,1.241,,18.8,,6.1,
07-Aug-2020 22:00,1.327,,272.9,,2.941,,2237,,13.82,,18.47,,1.258,,21.3,,6.6,
07-Aug-2020 23:00,1.399,,286.9,,3.039,,2357,,12.06,,14.53,,1.354,,22.9,,7.2,
08-Aug-2020 00:00,1.184,,271,,2.941,,7,,11.43,,24.73,,1.074,,19.3,,7.4,
08-Aug-2020 01:00,1.262,,272.9,,2.843,,138,,10.38,,19.18,,1.191,,22.2,,8.2,
08-Aug-2020 02:00,1.125,,276,,2.5,,213,,9.72,,15.83,,1.082,,19.9,,8.3,
08-Aug-2020 03:00,0.487,,263.6,,1.422,,308,,8.72,,26.8,,0.433,,17.6,,8,
08-Aug-2020 04:00,0.456,,242.8,,1.422,,451,,8.58,,24.54,,0.414,,18.8,,7.9,
08-Aug-2020 05:00,1.074,,273.1,,3.088,,530,,9.17,,17.62,,1.023,,18.2,,7.6,
08-Aug-2020 06:00,0.804,,291.7,,2.353,,604,,12.17,,23.03,,0.739,,25.8,,8.3,
08-Aug-2020 07:00,0.585,,167,,2.647,,759,,17.91,,58.39,,0.281,,25.3,,8.2,
08-Aug-2020 08:00,1.612,,76.9,,5.587,,844,,19.63,,51.32,,0.965,,23.6,,7.2,
08-Aug-2020 09:00,2.239,,105.2,,5.685,,926,,20.57,,40.84,,1.67,,27.8,,6.7,
08-Aug-2020 10:00,2.377,,115.5,,7.057,,1021,,21.62,,34.33,,1.95,,24.3,,6.4,
08-Aug-2020 11:00,2.678,,118.8,,7.204,,1121,,22.63,,36.98,,2.12,,24.9,,6.2,
08-Aug-2020 12:00,2.882,,122.1,,7.988,,1220,,23.28,,35.73,,2.321,,23.1,,6,
08-Aug-2020 13:00,2.466,,132.1,,7.057,,1341,,23.94,,41.58,,1.817,,24.1,,6,
08-Aug-2020 14:00,2.095,,208.7,,7.204,,1455,,22.84,,50.09,,1.294,,26,,6.7,
08-Aug-2020 15:00,2.241,,232.6,,8.18,,1506,,22.19,,36.72,,1.78,,35.1,,7.5,
08-Aug-2020 16:00,2.326,,239,,8.33,,1647,,21.64,,36.15,,1.863,,30.9,,7.5,
08-Aug-2020 17:00,2.164,,239.2,,7.057,,1750,,19.89,,35.99,,1.737,,32.1,,7.6,
08-Aug-2020 18:00,2.023,,265.3,,6.91,,1824,,18.43,,35.08,,1.643,,30.7,,7.5,
08-Aug-2020 19:00,1.396,,270.1,,4.999,,1901,,17.69,,32.02,,1.178,,32,,8,
08-Aug-2020 20:00,1.487,,270,,3.627,,2006,,16.56,,26.57,,1.327,,28.5,,7.8,
08-Aug-2020 21:00,1.426,,266.4,,3.627,,2124,,15.69,,29.07,,1.242,,26.7,,7.7,
08-Aug-2020 22:00,1.291,,268.1,,3.97,,2248,,14.89,,29.22,,1.123,,27.2,,7.4,
08-Aug-2020 23:00,1.329,,290.6,,3.333,,2351,,13.02,,16.04,,1.277,,22.7,,7.5,
09-Aug-2020 00:00,1.481,,284.9,,2.892,,18,,11.83,,13.08,,1.443,,23.7,,7.1,
09-Aug-2020 01:00,1.099,,277.1,,1.863,,115,,10.63,,12.89,,1.071,,23.8,,7,
09-Aug-2020 02:00,1.326,,275,,3.382,,237,,10.68,,18.3,,1.259,,18.8,,6.1,
09-Aug-2020 03:00,0.829,,272.4,,2.01,,335,,9.84,,22.93,,0.762,,16.3,,5.4,
09-Aug-2020 04:00,0.604,,254.4,,1.471,,414,,8.69,,20.76,,0.564,,14.9,,4.9,
09-Aug-2020 05:00,1.126,,279.1,,2.157,,535,,8.77,,16.87,,1.077,,14.9,,4.3,
09-Aug-2020 06:00,0.631,,282.8,,1.912,,606,,12.54,,30.19,,0.544,,19.7,,4.6,
09-Aug-2020 07:00,0.685,,99.1,,3.186,,756,,18.86,,59.39,,0.317,,19.9,,5,
09-Aug-2020 08:00,1.689,,94.7,,5.048,,848,,20.71,,33.18,,1.405,,20.5,,5.5,
09-Aug-2020 09:00,2.249,,110.8,,6.175,,959,,22.12,,37.63,,1.764,,21.5,,5.5,
09-Aug-2020 10:00,2.608,,100.9,,7.596,,1054,,23.26,,39.96,,1.973,,18.9,,4.8,
09-Aug-2020 11:00,3.256,,87.7,,10.29,,1106,,24.08,,36.25,,2.604,,17.9,,4.8,
09-Aug-2020 12:00,3.216,,99.2,,8.28,,1215,,25.02,,34.64,,2.628,,18.5,,5.2,
09-Aug-2020 13:00,3.168,,102.4,,8.09,,1305,,25.42,,37.47,,2.49,,16.3,,4.2,
09-Aug-2020 14:00,3.016,,99.8,,9.9,,1422,,25.62,,33.66,,2.495,,16.3,,3.6,
09-Aug-2020 15:00,2.089,,169.3,,7.008,,1519,,25.88,,54.78,,1.133,,15.7,,4.3,
09-Aug-2020 16:00,1.854,,228.9,,7.351,,1605,,24.23,,34.36,,1.52,,25.7,,6.7,
09-Aug-2020 17:00,2.122,,232.6,,6.91,,1732,,22.03,,35.64,,1.711,,24.4,,6.7,
09-Aug-2020 18:00,1.989,,238.5,,7.4,,1805,,19.93,,33.14,,1.656,,28.6,,7,
09-Aug-2020 19:00,1.942,,245.6,,8.48,,1946,,18.73,,38.67,,1.499,,21.8,,6.8,
09-Aug-2020 20:00,2.066,,258.5,,7.351,,2006,,18.24,,36.05,,1.657,,23.7,,6.8,
09-Aug-2020 21:00,1.681,,276.1,,6.42,,2101,,17.52,,30.86,,1.437,,23.1,,7.1,
09-Aug-2020 22:00,1.836,,284.4,,4.117,,2220,,16.48,,24.61,,1.666,,21.9,,7,
09-Aug-2020 23:00,1.607,,281,,3.676,,2328,,16.04,,23.93,,1.466,,22,,7,
10-Aug-2020 00:00,1.209,,263,,3.725,,19,,15.44,,25.79,,1.087,,23,,7,
10-Aug-2020 01:00,1.4,,286.9,,2.99,,102,,13.46,,13.45,,1.361,,19.8,,6.7,
10-Aug-2020 02:00,1.475,,291.2,,1.961,,227,,11.75,,7.58,,1.462,,17.1,,6.5,
10-Aug-2020 03:00,1.468,,281.5,,3.382,,333,,11.9,,17.33,,1.401,,17,,6.7,
10-Aug-2020 04:00,1.085,,266.5,,2.745,,417,,11.35,,21.48,,1.009,,17.2,,6.4,
10-Aug-2020 05:00,1.21,,271.9,,3.333,,513,,11.55,,20.88,,1.129,,20.4,,6.2,
10-Aug-2020 06:00,0.742,,289.4,,1.912,,601,,14.43,,33.65,,0.614,,29.9,,6.8,
10-Aug-2020 07:00,2.046,,345.7,,6.028,,732,,19.49,,32.93,,1.708,,22.3,,6.5,
10-Aug-2020 08:00,2.307,,337.1,,6.224,,809,,20.95,,29.67,,1.997,,20,,5.6,
10-Aug-2020 09:00,1.658,,79.3,,5.244,,955,,22.55,,63.11,,0.652,,18.1,,5.4,
10-Aug-2020 10:00,2.328,,111.4,,7.351,,1058,,23.81,,40.79,,1.737,,22.2,,5.2,
10-Aug-2020 11:00,2.801,,90.3,,8.28,,1115,,24.79,,37.69,,2.195,,18.4,,5.1,
10-Aug-2020 12:00,3.188,,92.8,,8.38,,1216,,25.18,,35.88,,2.562,,18.4,,4.4,
10-Aug-2020 13:00,2.574,,101.7,,7.008,,1322,,25.88,,55.43,,1.369,,12.8,,3.9,
10-Aug-2020 14:00,2.679,,231.6,,10.73,,1419,,25.21,,34.11,,2.204,,27.1,,6,
10-Aug-2020 15:00,2.307,,232.9,,8.97,,1530,,24.56,,35.19,,1.871,,23.1,,6.3,
10-Aug-2020 16:00,2.566,,232.2,,8.48,,1653,,23.48,,34.27,,2.106,,31.4,,7.1,
10-Aug-2020 17:00,2.31,,234.6,,8.18,,1751,,22.11,,36.43,,1.843,,32.1,,7.5,
10-Aug-2020 18:00,2.356,,241,,10.39,,1805,,19.98,,35.19,,1.911,,28.6,,8,
10-Aug-2020 19:00,1.695,,294.7,,7.008,,1910,,19.04,,57.17,,0.851,,31.1,,8.2,
10-Aug-2020 20:00,1.592,,292.2,,5.097,,2001,,17.2,,33.17,,1.325,,30.9,,8.1,
10-Aug-2020 21:00,1.336,,286.5,,2.745,,2108,,15.62,,17.62,,1.273,,22.8,,7.5,
10-Aug-2020 22:00,1.297,,294.6,,3.186,,2241,,15.11,,18.56,,1.229,,22.2,,7.3,
10-Aug-2020 23:00,1.152,,285,,3.627,,2321,,15.32,,23.12,,1.058,,21,,7.1,
11-Aug-2020 00:00,1.167,,279.6,,3.333,,26,,14.1,,18.14,,1.108,,19.2,,6.5,
