,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,3.058,,131.3,,5.489,,41,,39.99,,2.313,
01-Aug-2020 01:00,2.758,,223.9,,5.469,,146,,69.72,,0.715,
01-Aug-2020 02:00,2.69,,321.2,,4.823,,241,,18.7,,2.547,
01-Aug-2020 03:00,1.448,,186.1,,3.039,,339,,40.45,,1.087,
01-Aug-2020 04:00,1.957,,162.9,,2.725,,418,,16.43,,1.877,
01-Aug-2020 05:00,0.901,,234.1,,2.392,,533,,66.53,,0.293,
01-Aug-2020 06:00,0.503,,344.1,,1.255,,600,,28.89,,0.439,
01-Aug-2020 07:00,0.908,,10.8,,1.941,,722,,23.56,,0.831,
01-Aug-2020 08:00,1.183,,300.9,,2.529,,841,,23.76,,1.081,
01-Aug-2020 09:00,1.084,,268.4,,2.961,,908,,51.56,,0.644,
01-Aug-2020 10:00,1.064,,214.5,,2.706,,1047,,41.59,,0.783,
01-Aug-2020 11:00,1.549,,245,,4.195,,1152,,30.63,,1.327,
01-Aug-2020 12:00,2.703,,213,,6.018,,1239,,24.6,,2.454,
01-Aug-2020 13:00,2.92,,208.1,,9.98,,1321,,68.69,,0.82,
01-Aug-2020 14:00,5.997,,171.2,,11.23,,1437,,32.69,,5.021,
01-Aug-2020 15:00,6.429,,197.9,,13.58,,1547,,18.11,,6.108,
01-Aug-2020 16:00,4.9,,200.9,,9.19,,1615,,14.12,,4.751,
01-Aug-2020 17:00,5.114,,194.5,,7.802,,1733,,11.91,,5.004,
01-Aug-2020 18:00,4.474,,186.1,,6.783,,1800,,10.27,,4.402,
01-Aug-2020 19:00,3.724,,169.8,,7.978,,1946,,18.83,,3.522,
01-Aug-2020 20:00,2.394,,149.8,,5.94,,2000,,44.24,,1.68,
01-Aug-2020 21:00,1.478,,171.9,,3.255,,2123,,65.84,,0.501,
01-Aug-2020 22:00,3.663,,196.7,,5.411,,2225,,25.08,,3.312,
01-Aug-2020 23:00,1.67,,96.7,,3.725,,2346,,50.78,,1.014,
02-Aug-2020 00:00,2.77,,150.9,,4.411,,1,,29.41,,2.405,
02-Aug-2020 01:00,1.14,,34.9,,2.451,,154,,59.22,,0.531,
02-Aug-2020 02:00,1.829,,344.8,,4.176,,205,,22.31,,1.69,
02-Aug-2020 03:00,2.343,,168.5,,3.764,,318,,31.82,,1.981,
02-Aug-2020 04:00,1.236,,204.7,,2.098,,431,,47.25,,0.816,
02-Aug-2020 05:00,0.927,,73.1,,3.098,,556,,36.52,,0.739,
02-Aug-2020 06:00,0.473,,102.7,,1.628,,607,,63.55,,0.182,
02-Aug-2020 07:00,0.435,,295,,1.373,,735,,44.54,,0.303,
02-Aug-2020 08:00,0.445,,349.7,,1.961,,859,,50.41,,0.273,
02-Aug-2020 09:00,1.075,,151.4,,2.706,,939,,32.19,,0.905,
02-Aug-2020 10:00,1.383,,214.8,,2.941,,1000,,36.72,,1.099,
02-Aug-2020 11:00,1.839,,251,,4.391,,1158,,31.97,,1.553,
02-Aug-2020 12:00,4.811,,212.2,,9.27,,1259,,19.27,,4.539,
02-Aug-2020 13:00,7.201,,206.7,,12.53,,1323,,23.12,,6.614,
02-Aug-2020 14:00,4.681,,158.2,,10.39,,1427,,25.75,,4.208,
02-Aug-2020 15:00,5.065,,149.2,,10.08,,1504,,33.73,,4.186,
02-Aug-2020 16:00,5.569,,121.2,,11.57,,1659,,20.08,,5.227,
02-Aug-2020 17:00,7.071,,103.6,,10.25,,1720,,13.43,,6.877,
02-Aug-2020 18:00,6.332,,95.6,,8.66,,1818,,5.86,,6.298,
02-Aug-2020 19:00,3.901,,127.8,,6.449,,1945,,31.55,,3.309,
02-Aug-2020 20:00,2.361,,148,,5.646,,2028,,18.31,,2.241,
02-Aug-2020 21:00,2.176,,107,,3.647,,2110,,47.14,,1.439,
02-Aug-2020 22:00,2.489,,319.5,,6.116,,2259,,47.33,,1.639,
02-Aug-2020 23:00,4.173,,314.8,,6.92,,2321,,10.23,,4.107,
03-Aug-2020 00:00,5.637,,351.5,,10.7,,32,,11.95,,5.514,
03-Aug-2020 01:00,3.25,,357.4,,6.822,,106,,30.1,,2.801,
03-Aug-2020 02:00,1.628,,351.3,,3.686,,258,,26.65,,1.452,
03-Aug-2020 03:00,3.814,,350.1,,5.43,,329,,7.49,,3.781,
03-Aug-2020 04:00,2.582,,19.8,,3.823,,416,,18.43,,2.448,
03-Aug-2020 05:00,1.9,,75.3,,4.039,,519,,52.13,,1.113,
03-Aug-2020 06:00,2.277,,100.1,,3.647,,631,,22.69,,2.099,
03-Aug-2020 07:00,1.304,,105.8,,2.608,,738,,25.57,,1.174,
03-Aug-2020 08:00,1.722,,127.1,,2.98,,854,,20.44,,1.612,
03-Aug-2020 09:00,1.631,,138.4,,3.117,,908,,13.25,,1.587,
03-Aug-2020 10:00,0.957,,151.1,,2.588,,1016,,47.55,,0.627,
03-Aug-2020 11:00,1.382,,338.8,,4.47,,1148,,45.95,,0.937,
03-Aug-2020 12:00,1.937,,262.7,,4.999,,1253,,55.11,,1.041,
03-Aug-2020 13:00,1.772,,214.6,,4.705,,1350,,33.23,,1.474,
03-Aug-2020 14:00,2.095,,209.9,,4.999,,1406,,48.49,,1.344,
03-Aug-2020 15:00,2.893,,169.7,,8.86,,1550,,34.55,,2.367,
03-Aug-2020 16:00,4.332,,187.7,,8.23,,1639,,18.04,,4.117,
03-Aug-2020 17:00,5.083,,142.8,,8.43,,1750,,24.13,,4.632,
03-Aug-2020 18:00,3.102,,184.5,,6.606,,1802,,16.35,,2.976,
03-Aug-2020 19:00,3.483,,162.4,,5.92,,1957,,13.54,,3.386,
03-Aug-2020 20:00,3.845,,166.2,,6.763,,2020,,10.32,,3.782,
03-Aug-2020 21:00,1.371,,69.4,,3.078,,2135,,29.1,,1.194,
03-Aug-2020 22:00,1.442,,152.9,,2.823,,2240,,29.83,,1.246,
03-Aug-2020 23:00,2.163,,335.2,,6.43,,2347,,54.25,,1.193,
04-Aug-2020 00:00,2.834,,315.4,,5.489,,0,,22.02,,2.625,
04-Aug-2020 01:00,1.612,,153.3,,3.607,,144,,24.46,,1.465,
04-Aug-2020 02:00,1.769,,168.6,,3.411,,238,,72.89,,0.337,
04-Aug-2020 03:00,2.001,,88.9,,3.372,,359,,45.75,,1.363,
04-Aug-2020 04:00,2.104,,221.8,,4.235,,427,,65.74,,0.718,
04-Aug-2020 05:00,1.984,,82.1,,3.49,,514,,53.92,,1.105,
04-Aug-2020 06:00,0.598,,95.8,,2,,659,,40.66,,0.447,
04-Aug-2020 07:00,1.657,,104.8,,2.745,,719,,22.13,,1.533,
04-Aug-2020 08:00,1.78,,112,,3.019,,839,,22.76,,1.639,
04-Aug-2020 09:00,1.488,,135.6,,2.392,,931,,22.23,,1.376,
04-Aug-2020 10:00,1.76,,167.5,,4.019,,1051,,36.81,,1.397,
04-Aug-2020 11:00,1.913,,206.9,,5.901,,1157,,37.04,,1.513,
04-Aug-2020 12:00,4.063,,156.3,,10.7,,1254,,35.64,,3.276,
04-Aug-2020 13:00,6.301,,162.3,,10.49,,1344,,24.82,,5.709,
04-Aug-2020 14:00,4.932,,170.8,,9.7,,1412,,21.71,,4.578,
04-Aug-2020 15:00,3.946,,160.8,,9.1,,1517,,23.23,,3.622,
04-Aug-2020 16:00,4.709,,155.3,,9.45,,1634,,19.39,,4.439,
04-Aug-2020 17:00,6.319,,190.6,,9.04,,1711,,15.92,,6.075,
04-Aug-2020 18:00,6.23,,195.9,,8.72,,1811,,5.55,,6.2,
04-Aug-2020 19:00,4.736,,176.6,,6.881,,1901,,16.37,,4.543,
04-Aug-2020 20:00,4.105,,148,,5.881,,2013,,10.55,,4.035,
04-Aug-2020 21:00,2.609,,112.9,,4.666,,2101,,17.49,,2.487,
04-Aug-2020 22:00,2.469,,111.5,,3.921,,2211,,19.15,,2.33,
04-Aug-2020 23:00,3.292,,205.4,,5.058,,2320,,29.47,,2.857,
05-Aug-2020 00:00,3.296,,203.9,,5.117,,2,,16.55,,3.158,
05-Aug-2020 01:00,2.061,,203.1,,3.647,,157,,59.94,,0.932,
05-Aug-2020 02:00,2.754,,179.2,,4.372,,238,,20.75,,2.573,
05-Aug-2020 03:00,1.953,,61.5,,3.039,,357,,71.59,,0.428,
05-Aug-2020 04:00,2.16,,295.2,,4.411,,440,,40.49,,1.621,
05-Aug-2020 05:00,1.193,,271.6,,2.451,,547,,29.12,,1.039,
05-Aug-2020 06:00,0.863,,57.4,,1.706,,646,,63.3,,0.336,
05-Aug-2020 07:00,0.891,,223.6,,1.549,,731,,61.84,,0.372,
05-Aug-2020 08:00,1.104,,321.8,,3.117,,847,,26.76,,0.984,
05-Aug-2020 09:00,1.885,,309.7,,4.137,,954,,28.13,,1.658,
05-Aug-2020 10:00,1.651,,254.4,,3.47,,1024,,53.22,,0.938,
05-Aug-2020 11:00,2.494,,197.2,,7.018,,1158,,30.63,,2.138,
05-Aug-2020 12:00,4.332,,186.7,,8.31,,1244,,27.44,,3.834,
05-Aug-2020 13:00,5.694,,159.6,,12.06,,1359,,22.43,,5.257,
05-Aug-2020 14:00,6.624,,132.5,,11.15,,1441,,15.43,,6.383,
05-Aug-2020 15:00,6.56,,182.8,,10.64,,1539,,25.9,,5.889,
05-Aug-2020 16:00,7.013,,196.8,,11.58,,1647,,13.45,,6.82,
05-Aug-2020 17:00,7.45,,186.8,,11.08,,1712,,11.93,,7.289,
05-Aug-2020 18:00,6.733,,195.8,,9.61,,1818,,6.47,,6.69,
05-Aug-2020 19:00,5.789,,172.1,,8.33,,1926,,16.76,,5.542,
05-Aug-2020 20:00,4.287,,154.7,,7.841,,2001,,11.47,,4.201,
05-Aug-2020 21:00,3.134,,134.6,,5.156,,2153,,19.43,,2.954,
05-Aug-2020 22:00,3.301,,131.9,,5.763,,2259,,10.27,,3.248,
05-Aug-2020 23:00,3.892,,159.6,,6.939,,2350,,13.49,,3.784,
06-Aug-2020 00:00,5.072,,147,,8.74,,58,,12.64,,4.949,
06-Aug-2020 01:00,4.998,,137.7,,8.19,,159,,12.36,,4.882,
06-Aug-2020 02:00,3.144,,143.1,,7.371,,200,,17.18,,3.003,
06-Aug-2020 03:00,3.096,,122.8,,5.411,,306,,28.03,,2.725,
06-Aug-2020 04:00,1.891,,286.3,,3.784,,447,,44.76,,1.313,
06-Aug-2020 05:00,2.346,,282.5,,4.823,,521,,29.29,,2.039,
06-Aug-2020 06:00,1.34,,49.4,,2.373,,656,,63.27,,0.522,
06-Aug-2020 07:00,1.211,,281.9,,2.216,,709,,41.24,,0.897,
06-Aug-2020 08:00,0.674,,60.9,,2.294,,859,,73.25,,0.123,
06-Aug-2020 09:00,1.853,,346.5,,3.921,,912,,24.49,,1.684,
06-Aug-2020 10:00,1.45,,263.5,,3.588,,1027,,50.07,,0.896,
06-Aug-2020 11:00,3.817,,206.6,,8.78,,1139,,23.66,,3.491,
06-Aug-2020 12:00,6.887,,205.6,,11.9,,1225,,13.62,,6.692,
06-Aug-2020 13:00,5.718,,187.7,,11.92,,1303,,17.81,,5.442,
06-Aug-2020 14:00,4.85,,145,,10.57,,1401,,20.58,,4.537,
06-Aug-2020 15:00,5.646,,162.6,,13.39,,1519,,32.06,,4.761,
06-Aug-2020 16:00,8.7,,202,,11.82,,1628,,9.31,,8.59,
06-Aug-2020 17:00,8.06,,202.3,,10.88,,1707,,6.9,,8.01,
06-Aug-2020 18:00,7.293,,203,,10.04,,1822,,5.75,,7.256,
06-Aug-2020 19:00,5.937,,195.2,,8.66,,1903,,6.79,,5.896,
06-Aug-2020 20:00,3.055,,198.4,,6.92,,2014,,21.36,,2.843,
06-Aug-2020 21:00,3.4,,217.4,,5.058,,2159,,8.51,,3.363,
06-Aug-2020 22:00,4.173,,215.3,,5.509,,2247,,4.38,,4.161,
06-Aug-2020 23:00,2.464,,185.8,,4.489,,2304,,29.88,,2.128,
07-Aug-2020 00:00,1.971,,154.1,,3.705,,27,,26.23,,1.764,
07-Aug-2020 01:00,1.712,,159,,3.392,,106,,38.99,,1.315,
07-Aug-2020 02:00,1.42,,39.7,,3.215,,248,,71.71,,0.307,
07-Aug-2020 03:00,2.144,,343,,3.411,,320,,11.94,,2.097,
07-Aug-2020 04:00,0.904,,342.9,,2.314,,418,,56.7,,0.461,
07-Aug-2020 05:00,1.408,,352.9,,2.608,,536,,43.39,,1.004,
07-Aug-2020 06:00,0.831,,228.8,,1.726,,606,,22.55,,0.766,
07-Aug-2020 07:00,0.467,,190.5,,1.549,,703,,60.07,,0.21,
07-Aug-2020 08:00,0.914,,249.7,,3.098,,849,,31.47,,0.776,
07-Aug-2020 09:00,0.997,,267.6,,3.039,,928,,49.13,,0.63,
07-Aug-2020 10:00,1.058,,277.1,,3.274,,1040,,54.58,,0.577,
07-Aug-2020 11:00,1.424,,200.4,,3.627,,1146,,53.32,,0.807,
07-Aug-2020 12:00,2.454,,199.8,,6.469,,1243,,41.46,,1.811,
07-Aug-2020 13:00,4.116,,195.9,,9.17,,1356,,29.59,,3.567,
07-Aug-2020 14:00,7.74,,207.6,,12.13,,1451,,13.96,,7.51,
07-Aug-2020 15:00,8.77,,215.7,,12.19,,1549,,9.47,,8.65,
07-Aug-2020 16:00,9.25,,211.9,,12.25,,1657,,8.83,,9.14,
07-Aug-2020 17:00,8.62,,203.9,,12.21,,1715,,7.08,,8.56,
07-Aug-2020 18:00,7.164,,196.4,,10.13,,1809,,7.06,,7.109,
07-Aug-2020 19:00,3.843,,178.7,,6.489,,1904,,19.8,,3.614,
07-Aug-2020 20:00,1.755,,163.9,,4.254,,2009,,45.91,,1.191,
07-Aug-2020 21:00,1.407,,47.1,,2.039,,2114,,29.86,,1.216,
07-Aug-2020 22:00,0.862,,105.8,,1.961,,2250,,16.55,,0.826,
07-Aug-2020 23:00,1.947,,197.3,,3.019,,2338,,17,,1.861,
08-Aug-2020 00:00,0.552,,97,,1.432,,3,,29.81,,0.477,
08-Aug-2020 01:00,1.162,,133.3,,2.235,,159,,41.99,,0.85,
08-Aug-2020 02:00,1.406,,111,,2.647,,216,,32.79,,1.175,
08-Aug-2020 03:00,0.838,,207.1,,2.079,,344,,24.22,,0.763,
08-Aug-2020 04:00,1.62,,336.7,,2.275,,449,,19.85,,1.522,
08-Aug-2020 05:00,1.505,,337.3,,2.627,,541,,19,,1.422,
08-Aug-2020 06:00,1.888,,322.3,,4.979,,617,,61.51,,0.799,
08-Aug-2020 07:00,2.003,,189.1,,3.098,,738,,15.19,,1.933,
08-Aug-2020 08:00,1.153,,176.9,,2.373,,810,,31,,0.984,
08-Aug-2020 09:00,1.564,,241.1,,3.568,,947,,29.82,,1.352,
08-Aug-2020 10:00,1.621,,256.1,,3.705,,1011,,35.15,,1.316,
08-Aug-2020 11:00,2.342,,212.3,,6.802,,1157,,31.42,,1.989,
08-Aug-2020 12:00,3.704,,217,,6.802,,1229,,22.34,,3.423,
08-Aug-2020 13:00,3.942,,208.4,,9.15,,1345,,23.93,,3.598,
08-Aug-2020 14:00,6.006,,213,,10.11,,1448,,15.6,,5.783,
08-Aug-2020 15:00,7.532,,212.5,,12.02,,1541,,12.99,,7.338,
08-Aug-2020 16:00,7.913,,213.6,,13.35,,1633,,10.65,,7.776,
08-Aug-2020 17:00,7.289,,211.6,,10.84,,1709,,9.02,,7.198,
08-Aug-2020 18:00,5.304,,208.6,,8.06,,1825,,5.67,,5.278,
08-Aug-2020 19:00,3.564,,197.5,,5.352,,1934,,9.76,,3.512,
08-Aug-2020 20:00,2.059,,147.7,,4.411,,2025,,37.86,,1.609,
08-Aug-2020 21:00,1.448,,45.5,,2.882,,2159,,26.34,,1.295,
08-Aug-2020 22:00,1.425,,107,,2.941,,2202,,48.44,,0.916,
08-Aug-2020 23:00,0.876,,211.3,,2.627,,2349,,53.6,,0.493,
09-Aug-2020 00:00,1.744,,34.5,,2.471,,53,,23.45,,1.598,
09-Aug-2020 01:00,1.513,,53.2,,2.216,,105,,13.63,,1.47,
09-Aug-2020 02:00,1.213,,222.2,,2.588,,258,,62.41,,0.493,
09-Aug-2020 03:00,1.665,,3.8,,2.451,,318,,11.41,,1.632,
09-Aug-2020 04:00,0.739,,320.7,,1.961,,451,,31.47,,0.627,
09-Aug-2020 05:00,0.867,,128.9,,2.275,,507,,75.87,,0.106,
09-Aug-2020 06:00,1.306,,177,,2.921,,656,,26.67,,1.164,
09-Aug-2020 07:00,1.474,,120.9,,2.725,,700,,32.03,,1.243,
09-Aug-2020 08:00,1.485,,145.4,,2.431,,802,,26.38,,1.327,
09-Aug-2020 09:00,0.91,,281.4,,2.137,,900,,60.52,,0.402,
09-Aug-2020 10:00,1.151,,298.1,,2.51,,1030,,65.85,,0.39,
09-Aug-2020 11:00,1.362,,270.4,,3.686,,1142,,54.9,,0.736,
09-Aug-2020 12:00,2.339,,225.3,,6.057,,1245,,43.14,,1.675,
09-Aug-2020 13:00,3.398,,216.5,,8.23,,1352,,26.24,,3.042,
09-Aug-2020 14:00,4.051,,221.5,,8.33,,1415,,21.77,,3.758,
09-Aug-2020 15:00,3.815,,207.8,,7.978,,1518,,21.87,,3.536,
09-Aug-2020 16:00,4.917,,213.8,,8.35,,1609,,13.34,,4.783,
09-Aug-2020 17:00,6.036,,216.8,,8.59,,1732,,9.19,,5.959,
09-Aug-2020 18:00,5.513,,217.4,,8.68,,1806,,5.25,,5.49,
09-Aug-2020 19:00,4.656,,206.5,,6.195,,1947,,5.9,,4.632,
09-Aug-2020 20:00,2.305,,139.4,,5.391,,2019,,38.35,,1.788,
09-Aug-2020 21:00,1.694,,71.2,,3.647,,2149,,32.37,,1.424,
09-Aug-2020 22:00,1.7,,179,,3.666,,2239,,53.73,,0.952,
09-Aug-2020 23:00,2.503,,210.9,,3.784,,2335,,12.82,,2.44,
10-Aug-2020 00:00,1.223,,110.3,,2.039,,34,,29.55,,1.061,
10-Aug-2020 01:00,0.541,,299.6,,2.079,,156,,64.37,,0.199,
10-Aug-2020 02:00,1.088,,312.7,,2.275,,233,,31.07,,0.928,
10-Aug-2020 03:00,1.236,,333.1,,2.725,,358,,26.91,,1.1,
10-Aug-2020 04:00,1.237,,325.7,,2.784,,421,,37.92,,0.966,
10-Aug-2020 05:00,2.397,,166,,3.627,,541,,15.06,,2.314,
10-Aug-2020 06:00,1.689,,250.1,,2.51,,645,,33.18,,1.406,
10-Aug-2020 07:00,1.565,,311.3,,2.98,,718,,13.77,,1.52,
10-Aug-2020 08:00,0.857,,76.5,,2.686,,859,,63.09,,0.337,
10-Aug-2020 09:00,1.326,,155.1,,2.667,,903,,28.78,,1.159,
10-Aug-2020 10:00,1.199,,270.5,,3.333,,1049,,42.46,,0.869,
10-Aug-2020 11:00,2.318,,195.3,,5.626,,1153,,28.98,,2.021,
10-Aug-2020 12:00,3.488,,189.9,,8.1,,1238,,29.69,,3.02,
10-Aug-2020 13:00,2.892,,182.4,,7.351,,1340,,35.27,,2.343,
10-Aug-2020 14:00,4.153,,191.3,,10.08,,1448,,30.54,,3.562,
10-Aug-2020 15:00,5.47,,159.8,,9.8,,1505,,23.33,,5.016,
10-Aug-2020 16:00,6.445,,172,,11.29,,1648,,15.82,,6.199,
10-Aug-2020 17:00,6.139,,188.2,,9.25,,1748,,15.55,,5.912,
10-Aug-2020 18:00,6.265,,199.1,,9,,1807,,6.62,,6.223,
10-Aug-2020 19:00,4.796,,205.3,,8.06,,1907,,8.99,,4.737,
10-Aug-2020 20:00,2.865,,143.6,,4.058,,2054,,28.55,,2.509,
10-Aug-2020 21:00,3.227,,132.8,,4.646,,2142,,7.08,,3.203,
10-Aug-2020 22:00,2.75,,82.8,,4.274,,2255,,11.57,,2.694,
10-Aug-2020 23:00,1.935,,96.7,,3.196,,2300,,24.54,,1.757,
11-Aug-2020 00:00,1.838,,172.7,,3.882,,40,,30.35,,1.58,
11-Aug-2020 01:00,2.58,,314.3,,5.019,,111,,25.51,,2.324,
11-Aug-2020 02:00,1.265,,153.5,,2.941,,212,,62.13,,0.521,
11-Aug-2020 03:00,1.098,,240.1,,2.725,,344,,59.11,,0.513,
11-Aug-2020 04:00,1.14,,195.9,,2.353,,414,,63.83,,0.432,
11-Aug-2020 05:00,1.668,,28.9,,2.471,,549,,18.44,,1.582,
11-Aug-2020 06:00,0.686,,283.2,,1.863,,652,,42.1,,0.501,
11-Aug-2020 07:00,1.319,,269.7,,2.627,,738,,26.39,,1.179,
11-Aug-2020 08:00,0.888,,29.6,,2.059,,833,,27.57,,0.785,
11-Aug-2020 09:00,1.167,,339.1,,2.588,,951,,20.7,,1.091,
11-Aug-2020 10:00,1.428,,220.6,,3.999,,1058,,53.2,,0.812,
11-Aug-2020 11:00,2.573,,209.1,,5.607,,1155,,21.6,,2.39,
11-Aug-2020 12:00,3.287,,204.2,,7.527,,1255,,26.9,,2.924,
11-Aug-2020 13:00,6.857,,210.8,,11.19,,1309,,17.06,,6.552,
11-Aug-2020 14:00,5.799,,165.1,,11.45,,1458,,27.8,,5.116,
11-Aug-2020 15:00,7.625,,200.5,,11.35,,1544,,10.22,,7.504,
11-Aug-2020 16:00,6.55,,190,,11.51,,1658,,13.71,,6.362,
11-Aug-2020 17:00,6.76,,186.1,,10.98,,1728,,13.62,,6.569,
11-Aug-2020 18:00,5.218,,202.5,,8.88,,1813,,14.78,,5.044,
11-Aug-2020 19:00,4.397,,206.6,,8.47,,1951,,22.36,,4.062,
11-Aug-2020 20:00,3.686,,245.2,,6.645,,2013,,17.63,,3.511,
11-Aug-2020 21:00,2.419,,288.6,,4.979,,2159,,31.38,,2.056,
11-Aug-2020 22:00,3.312,,351.3,,5.332,,2228,,19.16,,3.127,
11-Aug-2020 23:00,2.326,,36.8,,3.784,,2312,,27.35,,2.061,
12-Aug-2020 00:00,1.926,,55.4,,3.176,,45,,29.16,,1.677,
12-Aug-2020 01:00,1.535,,53.1,,2.921,,147,,25.3,,1.385,
12-Aug-2020 02:00,0.925,,81.8,,2.157,,200,,34.59,,0.757,
12-Aug-2020 03:00,0.801,,5.7,,1.726,,320,,55.26,,0.428,
12-Aug-2020 04:00,1.432,,177,,2.216,,437,,12.73,,1.397,
12-Aug-2020 05:00,0.627,,127.9,,1.667,,502,,39.21,,0.48,
12-Aug-2020 06:00,0.653,,329,,1.412,,606,,77.45,,0.056,
12-Aug-2020 07:00,0.91,,120.5,,2.275,,746,,42.74,,0.657,
12-Aug-2020 08:00,1.209,,130.6,,2.902,,858,,27.62,,1.068,
12-Aug-2020 09:00,1.301,,132.9,,2.941,,914,,30.47,,1.116,
12-Aug-2020 10:00,1.464,,237.4,,3.647,,1055,,50.54,,0.894,
12-Aug-2020 11:00,1.868,,267.8,,4.568,,1122,,36.85,,1.482,
12-Aug-2020 12:00,2.107,,158.3,,6.332,,1238,,50.72,,1.281,
12-Aug-2020 13:00,4.391,,168.3,,10.86,,1343,,32.18,,3.698,
12-Aug-2020 14:00,6.006,,175.5,,10.57,,1432,,26.82,,5.348,
12-Aug-2020 15:00,6.9,,177.7,,10.53,,1505,,11.65,,6.757,
12-Aug-2020 16:00,6.437,,183.7,,11.39,,1638,,17.17,,6.148,
12-Aug-2020 17:00,6.429,,206.7,,9.57,,1706,,8.88,,6.352,
12-Aug-2020 18:00,5.427,,204.5,,8.57,,1807,,21.86,,5.031,
12-Aug-2020 19:00,5.089,,157.7,,8.29,,1908,,20.58,,4.76,
12-Aug-2020 20:00,3.918,,136.5,,6.253,,2023,,14.3,,3.796,
12-Aug-2020 21:00,3.292,,130.1,,5.371,,2120,,21.76,,3.054,
12-Aug-2020 22:00,3.975,,108.7,,5.234,,2241,,6.93,,3.946,
12-Aug-2020 23:00,3.34,,112.3,,4.725,,2327,,15.35,,3.22,
13-Aug-2020 00:00,2.136,,114.7,,3.745,,100,,52.51,,1.238,
13-Aug-2020 01:00,1.697,,308.2,,3.999,,101,,32.19,,1.429,
13-Aug-2020 02:00,1.404,,329.1,,3.392,,219,,50.29,,0.863,
13-Aug-2020 03:00,1.234,,98.5,,2.471,,351,,36.61,,0.982,
13-Aug-2020 04:00,1.247,,97.3,,2.333,,400,,64.55,,0.455,
13-Aug-2020 05:00,1.465,,281.3,,3.196,,542,,34,,1.206,
13-Aug-2020 06:00,1.671,,46,,3.019,,606,,23.75,,1.528,
13-Aug-2020 07:00,2.125,,190.9,,3.941,,710,,22.24,,1.965,
13-Aug-2020 08:00,1.743,,225.8,,3.451,,849,,22.81,,1.605,
13-Aug-2020 09:00,1.322,,83,,2.863,,949,,52.26,,0.771,
13-Aug-2020 10:00,1.565,,161.3,,3.039,,1013,,28.45,,1.372,
13-Aug-2020 11:00,2.15,,245.3,,5.783,,1142,,22.14,,1.989,
13-Aug-2020 12:00,1.466,,174.5,,4.725,,1204,,66.07,,0.491,
13-Aug-2020 13:00,1.864,,131.4,,5.077,,1352,,41.32,,1.379,
13-Aug-2020 14:00,3.973,,212,,9.21,,1412,,20.02,,3.73,
13-Aug-2020 15:00,5.772,,298.8,,10.08,,1535,,32.99,,4.814,
13-Aug-2020 16:00,5.549,,317.1,,8.17,,1609,,6.26,,5.516,
13-Aug-2020 17:00,3.237,,329.1,,5.43,,1700,,7.09,,3.212,
13-Aug-2020 18:00,1.36,,129.1,,2.706,,1817,,19.85,,1.278,
13-Aug-2020 19:00,2.891,,172.7,,4.47,,1937,,30.88,,2.471,
13-Aug-2020 20:00,1.488,,201.4,,3.627,,2012,,47.83,,0.969,
13-Aug-2020 21:00,1.431,,101.3,,2.902,,2119,,48.63,,0.915,
13-Aug-2020 22:00,1.12,,217.9,,2.588,,2220,,69.85,,0.287,
13-Aug-2020 23:00,0.851,,222.8,,2.392,,2301,,19.97,,0.799,
14-Aug-2020 00:00,2.35,,334.1,,5.019,,27,,22.38,,2.171,
14-Aug-2020 01:00,1.722,,328.8,,4.45,,107,,39.36,,1.316,
14-Aug-2020 02:00,1.851,,8,,4.764,,215,,54.2,,1.022,
14-Aug-2020 03:00,3.408,,308.6,,5.94,,337,,25.94,,3.059,
14-Aug-2020 04:00,3.094,,58.2,,4.627,,441,,51.77,,1.83,
14-Aug-2020 05:00,1.7,,104.8,,2.804,,528,,67.02,,0.536,
14-Aug-2020 06:00,0.675,,166.7,,2.706,,600,,50.84,,0.409,
14-Aug-2020 07:00,0.482,,176.2,,1.491,,732,,46.91,,0.321,
14-Aug-2020 08:00,1.418,,110.6,,2.529,,816,,30.81,,1.213,
14-Aug-2020 09:00,1.077,,141.3,,2.51,,950,,66.35,,0.354,
14-Aug-2020 10:00,0.799,,301.6,,1.941,,1003,,46.57,,0.535,
14-Aug-2020 11:00,1.332,,289.7,,3.627,,1156,,49.35,,0.838,
14-Aug-2020 12:00,1.91,,239.9,,5.842,,1254,,59.18,,0.89,
14-Aug-2020 13:00,2.704,,187.5,,8.15,,1350,,31.63,,2.292,
14-Aug-2020 14:00,4.384,,209.4,,9.29,,1425,,25.18,,3.96,
14-Aug-2020 15:00,5.624,,234,,11.57,,1551,,21.13,,5.241,
14-Aug-2020 16:00,8.42,,273.7,,12.66,,1617,,11.6,,8.25,
14-Aug-2020 17:00,4.167,,312.8,,9.78,,1702,,42.86,,3,
14-Aug-2020 18:00,2.025,,19.4,,3.725,,1806,,18.35,,1.921,
14-Aug-2020 19:00,0.969,,163.8,,1.902,,1946,,74.49,,0.15,
