,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,1.311,,164.9,,3.235,,2,,24.97,,35.71,,1.057,,14.6,
01-Aug-2020 01:00,1.818,,170.5,,3.666,,110,,24.86,,17.7,,1.731,,6.5,
01-Aug-2020 02:00,2.174,,59.1,,5.861,,243,,22.66,,45.03,,1.502,,34.7,
01-Aug-2020 03:00,1.541,,63.2,,3.96,,302,,21.15,,40.27,,1.16,,9.5,
01-Aug-2020 04:00,2.474,,187,,3.862,,433,,21.71,,30.32,,2.127,,20.6,
01-Aug-2020 05:00,1.515,,153.6,,3.568,,502,,21.57,,38.61,,1.171,,23.8,
01-Aug-2020 06:00,0.69,,160.4,,2.275,,657,,22.82,,11.3,,0.677,,22.6,
01-Aug-2020 07:00,1.146,,54.6,,2.392,,731,,26.09,,37.66,,0.898,,17.7,
01-Aug-2020 08:00,0.424,,295.9,,1.608,,840,,29.92,,62.01,,0.176,,13.2,
01-Aug-2020 09:00,1.863,,36.4,,3.451,,957,,31.31,,19.42,,1.756,,21.6,
01-Aug-2020 10:00,1.541,,341.3,,3.627,,1021,,33.56,,43.78,,1.091,,16,
01-Aug-2020 11:00,1.833,,274.5,,5.705,,1148,,35.43,,28.35,,1.608,,6.4,
01-Aug-2020 12:00,7.084,,197.5,,12.39,,1257,,37.32,,14.5,,6.857,,6.4,
01-Aug-2020 13:00,8.5,,181.7,,12.56,,1302,,37.81,,14.37,,8.23,,31.9,
01-Aug-2020 14:00,6.469,,166.2,,10.53,,1404,,38.14,,21.64,,6.008,,21.5,
01-Aug-2020 15:00,7.003,,170.7,,11.74,,1559,,38.77,,14.13,,6.79,,19.8,
01-Aug-2020 16:00,7.216,,159.3,,10.9,,1612,,38.86,,12.24,,7.052,,12.5,
01-Aug-2020 17:00,6.415,,161.1,,10.29,,1714,,38.47,,18.24,,6.089,,12.2,
01-Aug-2020 18:00,4.791,,186.6,,7.233,,1823,,36.26,,13.75,,4.653,,12.2,
01-Aug-2020 19:00,4.876,,176.7,,6.587,,1908,,33.97,,7.06,,4.839,,12.9,
01-Aug-2020 20:00,4.895,,166.9,,6.92,,2049,,32.49,,10.26,,4.816,,17.7,
01-Aug-2020 21:00,2.995,,184.5,,6.234,,2155,,31.26,,17.26,,2.859,,14.6,
01-Aug-2020 22:00,1.46,,186.9,,4.195,,2200,,28.89,,64.03,,0.547,,15.8,
01-Aug-2020 23:00,3.216,,192,,4.391,,2340,,26.63,,30.73,,2.753,,14.4,
02-Aug-2020 00:00,2.804,,143.5,,4.274,,36,,27.94,,18.79,,2.654,,12.9,
02-Aug-2020 01:00,1.973,,158.6,,3.627,,148,,23.64,,60.14,,0.885,,21.8,
02-Aug-2020 02:00,3.253,,54.2,,5.117,,230,,22.85,,28,,2.864,,22.1,
02-Aug-2020 03:00,3.275,,176.7,,6.528,,329,,21.77,,63.04,,1.291,,19.4,
02-Aug-2020 04:00,3.301,,166.9,,4.764,,426,,21.6,,6.21,,3.282,,9.5,
02-Aug-2020 05:00,0.929,,102,,3.196,,502,,21.74,,54.18,,0.513,,34.4,
02-Aug-2020 06:00,0.793,,83.1,,2.118,,643,,22.28,,49.26,,0.5,,22.2,
02-Aug-2020 07:00,1.425,,34.8,,2.451,,757,,25.8,,13.82,,1.384,,11.8,
02-Aug-2020 08:00,2.36,,36.5,,3.411,,848,,28.8,,12.72,,2.302,,13.5,
02-Aug-2020 09:00,1.688,,24.9,,3.255,,933,,31.33,,27.95,,1.487,,13.8,
02-Aug-2020 10:00,1.266,,345.2,,3.098,,1005,,33.34,,59.88,,0.574,,13.2,
02-Aug-2020 11:00,1.648,,168.3,,5.842,,1159,,35.53,,53.99,,0.916,,8.5,
02-Aug-2020 12:00,8.02,,190.2,,11.78,,1248,,36.64,,12.01,,7.843,,26,
02-Aug-2020 13:00,8.88,,179.3,,13.07,,1309,,37.32,,17.65,,8.46,,27.2,
02-Aug-2020 14:00,7.29,,161.7,,12.78,,1419,,37.77,,13.67,,7.082,,26.2,
02-Aug-2020 15:00,7.694,,166,,11.49,,1501,,38.34,,13.32,,7.486,,17.4,
02-Aug-2020 16:00,6.864,,173.8,,10.82,,1601,,38.5,,16.96,,6.563,,16.2,
02-Aug-2020 17:00,5.671,,172.4,,9.72,,1721,,38.05,,10.87,,5.569,,18.2,
02-Aug-2020 18:00,4.16,,174.6,,6.293,,1810,,35.87,,10.49,,4.091,,26.3,
02-Aug-2020 19:00,4.75,,166.4,,7.508,,1952,,33.48,,11.73,,4.651,,23.4,
02-Aug-2020 20:00,5.743,,155.8,,7.723,,2007,,31.88,,6.96,,5.701,,27.9,
02-Aug-2020 21:00,5.274,,156.6,,7.155,,2142,,30.77,,6.47,,5.24,,26.5,
02-Aug-2020 22:00,3.627,,210.8,,5.293,,2222,,29.02,,39.98,,2.744,,28.3,
02-Aug-2020 23:00,2.734,,358,,4.999,,2352,,28.37,,60.83,,1.192,,22.6,
03-Aug-2020 00:00,4.218,,60.4,,6.998,,17,,29.4,,18.76,,3.992,,13.9,
03-Aug-2020 01:00,4.627,,73.3,,6.763,,147,,28.31,,6.73,,4.595,,19.4,
03-Aug-2020 02:00,5.019,,61.8,,6.508,,202,,27.29,,7.34,,4.978,,16.7,
03-Aug-2020 03:00,3.879,,55.1,,5.705,,318,,25.86,,7.8,,3.843,,16.4,
03-Aug-2020 04:00,3.28,,56.2,,4.862,,419,,25.29,,10.2,,3.228,,10.8,
03-Aug-2020 05:00,0.786,,21.1,,2.333,,502,,23.88,,38.56,,0.608,,33.7,
03-Aug-2020 06:00,1.761,,52.1,,3.823,,643,,24.02,,19.41,,1.66,,21.7,
03-Aug-2020 07:00,3.013,,37,,4.235,,730,,25.98,,10.6,,2.962,,14.8,
03-Aug-2020 08:00,1.569,,32.9,,3.431,,801,,28.67,,29.08,,1.367,,,BA
03-Aug-2020 09:00,2.336,,0,,4.391,,955,,30.63,,26.18,,2.092,,,BA
03-Aug-2020 10:00,1.737,,334,,4.823,,1010,,32.89,,30.78,,1.486,,,BA
03-Aug-2020 11:00,1.951,,312.5,,3.96,,1109,,34.66,,22.61,,1.799,,24.7,
03-Aug-2020 12:00,1.541,,326.5,,4.176,,1227,,36.06,,35.39,,1.247,,28.1,
03-Aug-2020 13:00,2.938,,193.9,,10.53,,1356,,37.41,,67.44,,0.901,,20.7,
03-Aug-2020 14:00,5.488,,166.8,,11.25,,1442,,38.1,,21.25,,5.11,,25,
03-Aug-2020 15:00,5.374,,158.9,,10.57,,1505,,38.17,,22.07,,4.975,,17.9,
03-Aug-2020 16:00,5.269,,167.4,,9.7,,1623,,38.05,,20.31,,4.938,,17.9,
03-Aug-2020 17:00,4.839,,206.2,,7.665,,1717,,37.3,,16.06,,4.649,,15.8,
03-Aug-2020 18:00,4.53,,202.7,,6.43,,1802,,34.79,,8.72,,4.478,,23.5,
03-Aug-2020 19:00,5.111,,160.4,,6.469,,1929,,32.4,,8.54,,5.054,,23.8,
03-Aug-2020 20:00,5.269,,161.8,,6.861,,2011,,31.54,,7.62,,5.222,,22.8,
03-Aug-2020 21:00,4.659,,163.9,,6.449,,2100,,30.08,,11.08,,4.572,,20.4,
03-Aug-2020 22:00,2.97,,164.2,,5.665,,2248,,28.71,,31.62,,2.517,,17.7,
03-Aug-2020 23:00,2.853,,197.9,,4.96,,2324,,27.08,,45.37,,1.958,,18.5,
04-Aug-2020 00:00,2.344,,68.8,,4.548,,27,,25.14,,36.86,,1.858,,19.4,
04-Aug-2020 01:00,2.949,,117.7,,4.842,,158,,24.75,,56.97,,1.49,,17.7,
04-Aug-2020 02:00,2.783,,172.2,,5.117,,202,,23.54,,20.49,,2.605,,18.6,
04-Aug-2020 03:00,1.469,,144.7,,3.039,,311,,23.73,,28.94,,1.282,,16.4,
04-Aug-2020 04:00,0.746,,31.9,,2.118,,442,,23.3,,52.15,,0.436,,18.2,
04-Aug-2020 05:00,0.726,,96.4,,2.177,,542,,22.31,,66.24,,0.241,,20.6,
04-Aug-2020 06:00,2.093,,50.2,,4.391,,650,,24.38,,23.93,,1.91,,32.1,
04-Aug-2020 07:00,2.898,,32.3,,3.98,,700,,26.51,,9.97,,2.854,,20.6,
04-Aug-2020 08:00,1.39,,8,,2.784,,802,,28.86,,51.06,,0.837,,9.1,
04-Aug-2020 09:00,2.035,,314.1,,4.293,,936,,30.72,,23.98,,1.857,,13.1,
04-Aug-2020 10:00,2.894,,311.4,,4.45,,1050,,32.91,,13.69,,2.811,,17.7,
04-Aug-2020 11:00,2.028,,306.8,,3.941,,1101,,35.2,,49.26,,1.278,,14.3,
04-Aug-2020 12:00,4.326,,179.3,,9.8,,1242,,35.96,,20.21,,4.056,,14.8,
04-Aug-2020 13:00,6.887,,193.2,,10.64,,1329,,36.01,,14.68,,6.66,,27,
04-Aug-2020 14:00,7.512,,189.9,,12.11,,1459,,36.27,,16.7,,7.192,,24.1,
04-Aug-2020 15:00,7.801,,190.2,,11.72,,1515,,36.42,,10.68,,7.665,,23.5,
04-Aug-2020 16:00,7.068,,185.6,,10.49,,1607,,36.37,,11.62,,6.922,,20.6,
04-Aug-2020 17:00,7.192,,187.5,,9.96,,1713,,35.75,,8.95,,7.104,,19.6,
04-Aug-2020 18:00,6.109,,179.4,,8.12,,1803,,34.25,,6.65,,6.068,,18.1,
04-Aug-2020 19:00,5.165,,168.6,,7.057,,1900,,31.87,,7.52,,5.12,,26.4,
04-Aug-2020 20:00,5.723,,152.9,,7.194,,2054,,30.49,,7.33,,5.676,,23.1,
04-Aug-2020 21:00,5.541,,150,,7.292,,2110,,29.99,,5.72,,5.514,,22,
04-Aug-2020 22:00,4.431,,177.7,,6.9,,2210,,28.25,,31.64,,3.755,,25.6,
04-Aug-2020 23:00,3.277,,180.7,,6.587,,2300,,27.57,,12.71,,3.197,,26.8,
05-Aug-2020 00:00,3.829,,185.8,,7.39,,2,,26.47,,14.48,,3.707,,29,
05-Aug-2020 01:00,3.44,,154,,7.135,,158,,26.09,,20.79,,3.214,,28.3,
05-Aug-2020 02:00,5.763,,165.9,,7.959,,212,,26.35,,6.36,,5.727,,38.2,
05-Aug-2020 03:00,2.8,,149,,6.665,,301,,24.19,,18.39,,2.656,,41.1,
05-Aug-2020 04:00,1.215,,88.5,,2.863,,454,,21.53,,49.32,,0.764,,33.2,
05-Aug-2020 05:00,1.076,,41.3,,2.294,,512,,20.18,,32.16,,0.906,,39.7,
05-Aug-2020 06:00,0.532,,129.6,,1.432,,628,,22.45,,38.23,,0.413,,41,
05-Aug-2020 07:00,0.98,,319.2,,1.902,,741,,24.77,,42.93,,0.705,,39.6,
05-Aug-2020 08:00,0.946,,339.4,,2.608,,858,,26.68,,47.33,,0.623,,34.4,
05-Aug-2020 09:00,1.028,,357.3,,3.078,,917,,29.1,,57.87,,0.503,,41.9,
05-Aug-2020 10:00,1.465,,187.8,,5.019,,1055,,31.1,,48.79,,0.933,,39.7,
05-Aug-2020 11:00,3.396,,189.4,,8.64,,1153,,32.93,,23.05,,3.121,,39.7,
05-Aug-2020 12:00,7.646,,194.2,,11.86,,1240,,33.35,,12.93,,7.451,,43.3,
05-Aug-2020 13:00,9.18,,168.6,,13.11,,1325,,33.88,,12.84,,8.95,,35.5,
05-Aug-2020 14:00,8.27,,161.8,,12.68,,1416,,34.09,,13.16,,8.05,,26.4,
05-Aug-2020 15:00,7.853,,153.1,,12,,1546,,34.37,,10.88,,7.711,,21.3,
05-Aug-2020 16:00,7.575,,173.1,,13.68,,1618,,34.56,,18.24,,7.191,,19.8,
05-Aug-2020 17:00,5.365,,195.7,,10.9,,1725,,33.84,,14.34,,5.197,,12.2,
05-Aug-2020 18:00,5.568,,192.2,,7.861,,1854,,31.75,,9.44,,5.492,,19.8,
05-Aug-2020 19:00,5.305,,165.7,,7.763,,1947,,29.78,,14.92,,5.125,,14.1,
05-Aug-2020 20:00,6.054,,156.2,,8.23,,2009,,29,,7.2,,6.006,,13.6,
05-Aug-2020 21:00,6.071,,154.8,,8.53,,2132,,27.83,,8.02,,6.011,,16,
05-Aug-2020 22:00,3.103,,161.5,,7.018,,2204,,26.71,,32.94,,2.59,,14.8,
05-Aug-2020 23:00,3.469,,194.3,,6.841,,2344,,25.41,,46.69,,2.317,,17.9,
06-Aug-2020 00:00,4.724,,173.1,,7.096,,18,,24.77,,9.67,,4.657,,18.1,
06-Aug-2020 01:00,3.311,,169.5,,6.9,,120,,23.33,,12.28,,3.235,,17.7,
06-Aug-2020 02:00,3.504,,165.8,,6.979,,255,,22.94,,23.07,,3.22,,19,
06-Aug-2020 03:00,3.722,,149.2,,6.567,,301,,21.4,,12.82,,3.629,,18.4,
06-Aug-2020 04:00,1.552,,129.6,,4.078,,403,,19.84,,68.42,,0.444,,19.7,
06-Aug-2020 05:00,1.198,,62.9,,1.824,,506,,18.72,,24.56,,1.087,,23.6,
06-Aug-2020 06:00,0.587,,65.9,,1.412,,602,,20.62,,62.27,,0.24,,23.7,
06-Aug-2020 07:00,1.239,,165.3,,2.314,,726,,22.78,,35.71,,0.998,,23.5,
06-Aug-2020 08:00,0.555,,215.4,,1.765,,800,,26.12,,78.82,,0.029,,16.3,
06-Aug-2020 09:00,1.214,,241.6,,3.686,,952,,27.69,,61.96,,0.504,,17.6,
06-Aug-2020 10:00,3.059,,186.2,,6.449,,1057,,29.1,,23.3,,2.806,,17.7,
06-Aug-2020 11:00,6.04,,189.1,,9.72,,1126,,30.02,,13.04,,5.883,,30.2,
06-Aug-2020 12:00,8.33,,192.1,,12.15,,1254,,30.59,,10.72,,8.18,,30.7,
06-Aug-2020 13:00,8.86,,191.8,,12.78,,1301,,31,,9.56,,8.73,,36,
06-Aug-2020 14:00,8.99,,186.7,,12.64,,1427,,31.53,,12.26,,8.78,,20.7,
06-Aug-2020 15:00,8.26,,169.9,,13.13,,1521,,31.79,,12.36,,8.07,,16.9,
06-Aug-2020 16:00,7.535,,164.2,,11.11,,1633,,31.64,,12.49,,7.356,,16.6,
06-Aug-2020 17:00,7.453,,161.3,,10.7,,1710,,31.12,,10.37,,7.331,,20.3,
06-Aug-2020 18:00,7.238,,162.2,,10.59,,1814,,29.84,,8,,7.168,,29.7,
06-Aug-2020 19:00,6.833,,168.6,,9.37,,1904,,28.41,,8.41,,6.759,,29.6,
06-Aug-2020 20:00,6.471,,176.3,,10.08,,2013,,27.01,,8.42,,6.401,,38.4,
06-Aug-2020 21:00,4.52,,193.7,,8.45,,2103,,25.55,,21.31,,4.208,,39.2,
06-Aug-2020 22:00,3.549,,175.2,,5.528,,2249,,24.36,,17.26,,3.388,,35,
06-Aug-2020 23:00,2.888,,159,,5.489,,2303,,23.57,,16.23,,2.772,,33.8,
07-Aug-2020 00:00,3.212,,144.2,,5.45,,47,,23.56,,17.43,,3.063,,30.5,
07-Aug-2020 01:00,2.627,,161.3,,4.274,,105,,21.91,,12.27,,2.567,,15.8,
07-Aug-2020 02:00,2.193,,160.4,,4.411,,207,,21.38,,22.09,,2.03,,25.9,
07-Aug-2020 03:00,1.47,,66.6,,3.784,,314,,20.16,,39.16,,1.126,,26.6,
07-Aug-2020 04:00,1.031,,54.3,,2.177,,401,,17.68,,35.65,,0.831,,32.6,
07-Aug-2020 05:00,0.768,,55,,2.275,,501,,18.55,,36.09,,0.616,,38.1,
07-Aug-2020 06:00,0.809,,355.9,,1.883,,658,,18.77,,63.86,,0.306,,38.1,
07-Aug-2020 07:00,1.308,,328.1,,2.686,,758,,21.19,,15.64,,1.259,,39.5,
07-Aug-2020 08:00,0.758,,1.9,,2.353,,809,,24.53,,42.96,,0.545,,28.1,
07-Aug-2020 09:00,1.381,,29.5,,3.862,,958,,26.76,,30.5,,1.185,,27.1,
07-Aug-2020 10:00,1.983,,18.6,,3.843,,1008,,28.71,,41.24,,1.469,,22.6,
07-Aug-2020 11:00,2.011,,291.8,,4.215,,1142,,30.49,,46.15,,1.358,,13.4,
07-Aug-2020 12:00,2.306,,190.1,,5.94,,1246,,31.75,,53.75,,1.291,,15.6,
07-Aug-2020 13:00,6.058,,180.2,,10.94,,1354,,31.97,,16.6,,5.803,,33.1,
07-Aug-2020 14:00,7.473,,194.1,,12.56,,1422,,32.06,,12.67,,7.291,,29.6,
07-Aug-2020 15:00,7.718,,194.2,,11.82,,1525,,32.26,,11.28,,7.568,,23.9,
07-Aug-2020 16:00,8.49,,192.1,,11.74,,1638,,32.23,,8.57,,8.4,,19.4,
07-Aug-2020 17:00,7.557,,190.5,,10.6,,1715,,31.91,,9.07,,7.462,,14.9,
07-Aug-2020 18:00,5.108,,183.9,,8.53,,1807,,30.51,,8.3,,5.055,,20.7,
07-Aug-2020 19:00,5.141,,182.8,,6.371,,1931,,28.67,,6.29,,5.11,,18.8,
07-Aug-2020 20:00,4.338,,162.6,,5.469,,2023,,27.51,,9.77,,4.275,,22.4,
07-Aug-2020 21:00,4.119,,163,,6.43,,2147,,26.26,,7.33,,4.085,,27.2,
07-Aug-2020 22:00,2.046,,202.7,,4.333,,2208,,24.18,,28.64,,1.79,,26.5,
07-Aug-2020 23:00,2.575,,204.6,,4.215,,2312,,22.55,,24.96,,2.331,,28.3,
08-Aug-2020 00:00,1.334,,148.4,,2.823,,5,,22.92,,24.2,,1.215,,32.1,
08-Aug-2020 01:00,2.759,,141.9,,4.901,,158,,22.93,,13.75,,2.679,,27,
08-Aug-2020 02:00,1.628,,153.4,,4.901,,202,,22.4,,29.03,,1.419,,25.3,
08-Aug-2020 03:00,1.388,,153.2,,3.47,,304,,21.32,,46.81,,0.924,,26.2,
08-Aug-2020 04:00,0.937,,40.8,,2.882,,437,,18.97,,42.11,,0.684,,29.5,
08-Aug-2020 05:00,2.026,,45.1,,3.078,,530,,18.1,,19.62,,1.907,,33.3,
08-Aug-2020 06:00,2.34,,55.4,,4.019,,632,,20.11,,7.71,,2.319,,32.8,
08-Aug-2020 07:00,0.867,,27.3,,2.745,,700,,23.1,,55.46,,0.461,,27.9,
08-Aug-2020 08:00,0.916,,355.3,,2.608,,857,,25.58,,57.68,,0.452,,24,
08-Aug-2020 09:00,1.048,,333.8,,3.019,,951,,27.39,,58.3,,0.505,,28.1,
08-Aug-2020 10:00,0.941,,277.3,,3.235,,1058,,29.88,,44.51,,0.657,,16,
08-Aug-2020 11:00,1.555,,209.5,,4.039,,1146,,31.64,,54.77,,0.844,,10.2,
08-Aug-2020 12:00,2.817,,214.9,,9.08,,1257,,32.54,,38.98,,2.165,,20.2,
08-Aug-2020 13:00,5.262,,196.8,,9.37,,1327,,32.88,,22.89,,4.842,,27,
08-Aug-2020 14:00,6.679,,194.2,,10.21,,1409,,33.35,,16.43,,6.405,,16.1,
08-Aug-2020 15:00,7.601,,194.9,,12.29,,1539,,33.66,,11.78,,7.441,,10.8,
08-Aug-2020 16:00,7.017,,193.5,,11.55,,1612,,33.58,,11.24,,6.882,,10.3,
08-Aug-2020 17:00,6.099,,186.3,,8.55,,1731,,33.21,,9.81,,6.01,,16.2,
08-Aug-2020 18:00,4.968,,183.8,,7.625,,1819,,31.73,,7.66,,4.924,,16.9,
08-Aug-2020 19:00,4.704,,173.4,,5.881,,1949,,29.97,,5.21,,4.685,,14.1,
08-Aug-2020 20:00,3.599,,168.3,,5.391,,2002,,28,,6.75,,3.574,,12.1,
08-Aug-2020 21:00,4.03,,172.9,,6.567,,2122,,26.89,,9.54,,3.974,,12.1,
08-Aug-2020 22:00,2.287,,234.9,,3.313,,2251,,25.23,,35.72,,1.842,,12.8,
08-Aug-2020 23:00,2.146,,181,,3.176,,2327,,24.82,,19.24,,2.025,,9.2,
09-Aug-2020 00:00,1.072,,182,,3.176,,3,,24.03,,65.82,,0.364,,15.2,
09-Aug-2020 01:00,0.353,,90.5,,1.275,,150,,21.45,,56.84,,0.179,,13.1,
09-Aug-2020 02:00,0.376,,67.6,,1.236,,250,,21.26,,64.59,,0.137,,10.7,
09-Aug-2020 03:00,1.116,,170.4,,2.451,,325,,20.53,,21.57,,1.037,,10.1,
09-Aug-2020 04:00,1.365,,36,,3.294,,423,,18.59,,31.35,,1.16,,13.2,
09-Aug-2020 05:00,1.482,,29.4,,2.451,,508,,19.42,,22.22,,1.371,,16.8,
09-Aug-2020 06:00,0.915,,181.5,,2.392,,603,,21.2,,66.82,,0.292,,16.7,
09-Aug-2020 07:00,1.669,,54,,3.549,,752,,23.8,,13.96,,1.62,,11.5,
09-Aug-2020 08:00,1.996,,39.2,,3.803,,856,,26.19,,14.82,,1.929,,7.6,
09-Aug-2020 09:00,1.864,,42.5,,4.156,,901,,28.59,,18.1,,1.771,,11.6,
09-Aug-2020 10:00,1.137,,320.7,,4.058,,1049,,31.1,,55.83,,0.597,,14.4,
09-Aug-2020 11:00,1.429,,301,,3.686,,1154,,32.96,,38.23,,1.111,,1.8,
09-Aug-2020 12:00,1.94,,217.8,,5.234,,1223,,33.87,,41.88,,1.422,,4.5,
09-Aug-2020 13:00,2.069,,306.2,,5.332,,1338,,34.59,,56.64,,1.058,,7.7,
09-Aug-2020 14:00,2.622,,218.3,,6.998,,1450,,35.15,,42.63,,1.896,,14.1,
09-Aug-2020 15:00,4.521,,198.6,,8.66,,1501,,35.23,,17.54,,4.309,,15.2,
09-Aug-2020 16:00,6.193,,198.4,,10.8,,1650,,35.31,,12.47,,6.046,,11.7,
09-Aug-2020 17:00,6.607,,196.2,,9.62,,1727,,34.91,,11.34,,6.478,,7.6,
09-Aug-2020 18:00,4.696,,197.8,,8.55,,1812,,32.75,,11.75,,4.597,,14.1,
09-Aug-2020 19:00,4.415,,172.2,,5.92,,1904,,30.81,,8.88,,4.362,,10.5,
09-Aug-2020 20:00,4.977,,155.4,,6.449,,2043,,29.2,,3.8,,4.966,,14.6,
09-Aug-2020 21:00,4.741,,154.5,,5.822,,2114,,28.15,,3.7,,4.731,,12.1,
09-Aug-2020 22:00,2.023,,214.2,,4.646,,2211,,26.46,,70.71,,0.481,,15.9,
09-Aug-2020 23:00,1.875,,209.1,,3.059,,2347,,25.37,,35.75,,1.509,,11.3,
10-Aug-2020 00:00,1.256,,169.5,,2.471,,45,,24.37,,48.12,,0.813,,13.1,
10-Aug-2020 01:00,1.716,,167,,2.784,,109,,22.92,,21.47,,1.596,,13.1,
10-Aug-2020 02:00,0.655,,152.4,,1.412,,232,,22.07,,73.54,,0.115,,15.9,
10-Aug-2020 03:00,1.085,,30.2,,2.02,,324,,21.19,,56.61,,0.555,,17.5,
10-Aug-2020 04:00,1.238,,56.9,,2.294,,441,,19.8,,37.53,,0.973,,16.3,
10-Aug-2020 05:00,2.481,,176.5,,4.058,,542,,19.3,,21.11,,2.313,,13.9,
10-Aug-2020 06:00,1.641,,193.6,,3.529,,600,,22.21,,11.78,,1.606,,19,
10-Aug-2020 07:00,0.824,,90.1,,2.608,,752,,25.93,,48.34,,0.531,,21.7,
10-Aug-2020 08:00,3.307,,33.6,,4.94,,807,,27.29,,13.33,,3.218,,17.4,
10-Aug-2020 09:00,2.334,,41.4,,4.097,,927,,29.58,,16.95,,2.232,,12.2,
10-Aug-2020 10:00,1.338,,343.5,,2.804,,1036,,32.11,,59.79,,0.609,,13.6,
10-Aug-2020 11:00,1.689,,231.5,,4.666,,1130,,34.2,,53.54,,0.951,,9.5,
10-Aug-2020 12:00,3.174,,209,,8.17,,1259,,35.26,,56.11,,1.651,,14.4,
10-Aug-2020 13:00,5.263,,177.6,,9.37,,1333,,35.68,,17.33,,5.022,,12,
10-Aug-2020 14:00,5.987,,179.2,,11.43,,1459,,36,,19.28,,5.648,,15.5,
10-Aug-2020 15:00,6.588,,181.8,,11.49,,1501,,36.18,,17.66,,6.275,,12.8,
10-Aug-2020 16:00,7.153,,174.2,,11.09,,1603,,35.99,,15.09,,6.904,,12.9,
10-Aug-2020 17:00,7.026,,165.5,,12.29,,1714,,35.27,,12.02,,6.872,,12.1,
10-Aug-2020 18:00,5.443,,194,,10.51,,1851,,33.5,,19.6,,5.124,,20.1,
10-Aug-2020 19:00,3.724,,209.4,,6.469,,1902,,31.91,,18.79,,3.524,,28.3,
10-Aug-2020 20:00,5.118,,224.3,,9.21,,2018,,31.54,,33.02,,4.268,,21.4,
10-Aug-2020 21:00,4.423,,157.2,,6.861,,2115,,29.64,,13.84,,4.294,,16.9,
10-Aug-2020 22:00,4.709,,151.8,,6.979,,2220,,28.78,,5.4,,4.688,,19.6,
10-Aug-2020 23:00,4.035,,170.9,,6.155,,2351,,28.23,,18.84,,3.816,,19.2,
11-Aug-2020 00:00,2.862,,177.3,,6.097,,16,,26.78,,39.84,,2.17,,19.6,
11-Aug-2020 01:00,1.799,,250.4,,4.039,,106,,24.6,,61.05,,0.777,,21.9,
11-Aug-2020 02:00,2.153,,83.6,,3.274,,300,,22.55,,25.66,,1.937,,16.4,
11-Aug-2020 03:00,2.578,,176.7,,4.587,,304,,23.21,,37.93,,2.013,,21.5,
11-Aug-2020 04:00,3.476,,190.1,,5.195,,448,,23.09,,17.85,,3.307,,26.8,
11-Aug-2020 05:00,3.17,,135.7,,5.43,,530,,23.94,,15.9,,3.047,,25.6,
11-Aug-2020 06:00,1.663,,28.9,,3.196,,602,,24.13,,48.14,,1.075,,28.1,
11-Aug-2020 07:00,0.947,,308.4,,2.02,,702,,25.06,,23.55,,0.867,,30.4,
11-Aug-2020 08:00,0.786,,294.3,,2.098,,822,,28.1,,37.69,,0.615,,16.6,
11-Aug-2020 09:00,1.071,,296.3,,2.725,,939,,30.48,,40.37,,0.805,,21.5,
11-Aug-2020 10:00,2.323,,204.4,,7.331,,1054,,31.9,,30.21,,2,,25.8,
11-Aug-2020 11:00,4.816,,197.7,,8.49,,1150,,33.06,,16.92,,4.606,,26.9,
11-Aug-2020 12:00,6.888,,189.9,,10.23,,1252,,33.71,,14.36,,6.672,,26.5,
11-Aug-2020 13:00,8.18,,188.2,,12.76,,1333,,34.32,,11.41,,8.02,,24.8,
11-Aug-2020 14:00,7.091,,172.7,,11.72,,1443,,34.81,,18.32,,6.729,,24.2,
11-Aug-2020 15:00,7.475,,167,,12.53,,1500,,34.69,,16.46,,7.167,,27.9,
11-Aug-2020 16:00,7.033,,177.6,,11.76,,1646,,34.72,,15.14,,6.788,,33.7,
11-Aug-2020 17:00,4.476,,202.1,,8.78,,1714,,34.46,,25.82,,4.021,,19.3,
11-Aug-2020 18:00,5.323,,243.8,,8.33,,1824,,33.05,,13.06,,5.185,,12.7,
11-Aug-2020 19:00,4.929,,185.3,,9.82,,1902,,31.27,,37.27,,3.886,,19.4,
11-Aug-2020 20:00,3.979,,134.1,,8.1,,2007,,30.03,,22.91,,3.661,,17,
11-Aug-2020 21:00,2.56,,136.9,,4.744,,2121,,29.82,,30.96,,2.186,,17.6,
11-Aug-2020 22:00,2.054,,165.6,,4.921,,2256,,26.82,,47.65,,1.343,,14.7,
11-Aug-2020 23:00,0.891,,196.4,,2.294,,2304,,25.84,,66.78,,0.285,,14.9,
12-Aug-2020 00:00,1.03,,184.9,,2.118,,36,,23.5,,48.55,,0.66,,15.3,
