,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Aug-2020 00:00,13.8,,3.7
02-Aug-2020 00:00,14.3,,
03-Aug-2020 00:00,15.2,,
04-Aug-2020 00:00,17,,5.7
05-Aug-2020 00:00,26.5,,
06-Aug-2020 00:00,26.9,,
07-Aug-2020 00:00,22,23.7,7.2
08-Aug-2020 00:00,14.3,,
09-Aug-2020 00:00,6.3,,
10-Aug-2020 00:00,13.6,,3.3
11-Aug-2020 00:00,16.9,,
12-Aug-2020 00:00,13.5,,
13-Aug-2020 00:00,7.1,,2.9
14-Aug-2020 00:00,16,,
15-Aug-2020 00:00,19,,
16-Aug-2020 00:00,15.2,,4.4
17-Aug-2020 00:00,42.9,,
18-Aug-2020 00:00,28.8,,
19-Aug-2020 00:00,20,21.3,8.1
20-Aug-2020 00:00,27.6,,
21-Aug-2020 00:00,35.7,,
22-Aug-2020 00:00,39.8,,25
23-Aug-2020 00:00,63.7,,
24-Aug-2020 00:00,34.1,,
25-Aug-2020 00:00,26,,14.7
26-Aug-2020 00:00,46.1,,
27-Aug-2020 00:00,53.4,,
28-Aug-2020 00:00,19.1,,10.1
29-Aug-2020 00:00,15.8,,
30-Aug-2020 00:00,36.1,,
31-Aug-2020 00:00,45.3,45.1,30.2
