,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,2.727,,58.6,,3.843,,37,,15.28,,,XX,17.92,,2.594,,12,
01-Aug-2020 01:00,3.137,,17.8,,4.235,,122,,14.57,,,XX,14.25,,3.04,,12.3,
01-Aug-2020 02:00,2.886,,41.8,,3.686,,211,,14.2,,,XX,17.63,,2.749,,16.2,
01-Aug-2020 03:00,3.437,,43.2,,4.195,,336,,11.3,,,XX,10.23,,3.382,,15.3,
01-Aug-2020 04:00,2.848,,30.3,,3.882,,417,,10.3,,,XX,7.19,,2.826,,15,
01-Aug-2020 05:00,2.315,,48.4,,3.059,,521,,10.43,,,XX,9.99,,2.279,,16.9,
01-Aug-2020 06:00,1.173,,53.6,,2.079,,613,,14.33,,,XX,16.58,,1.124,,20.6,
01-Aug-2020 07:00,0.392,,315.7,,1.216,,738,,18.89,,,XX,46.11,,0.265,,18.9,
01-Aug-2020 08:00,1.463,,165.1,,3.49,,842,,22.24,,,XX,34.35,,1.2,,14.1,
01-Aug-2020 09:00,2.102,,227.3,,3.255,,946,,23.9,,,XX,18.25,,1.996,,15.6,
01-Aug-2020 10:00,2.204,,241.3,,3.764,,1058,,27.6,,,XX,20.76,,2.06,,1.7,
01-Aug-2020 11:00,2.643,,246.3,,5.175,,1108,,29.56,,,XX,20.76,,2.469,,7.9,
01-Aug-2020 12:00,2.866,,245.9,,4.685,,1259,,30.69,,,XX,17.79,,2.728,,7.7,
01-Aug-2020 13:00,3.686,,252.8,,5.587,,1331,,31.56,,,XX,13.67,,3.581,,3.9,
01-Aug-2020 14:00,3.725,,253.8,,5.803,,1405,,32.17,,,XX,14.15,,3.611,,0.8,
01-Aug-2020 15:00,2.629,,230.1,,4.823,,1522,,32.57,,,XX,19.06,,2.484,,1.1,
01-Aug-2020 16:00,2.897,,227.9,,4.117,,1633,,32.46,,,XX,10.81,,2.845,,9.9,
01-Aug-2020 17:00,3.554,,284.3,,7.919,,1747,,31.79,,,XX,57.54,,1.761,,16.3,
01-Aug-2020 18:00,5.137,,358,,8.49,,1820,,30.26,,,XX,9.74,,5.063,,15.3,
01-Aug-2020 19:00,3.982,,323.4,,6.802,,1940,,27.42,,,XX,14.62,,3.852,,21.8,
01-Aug-2020 20:00,2.342,,343.8,,4.509,,2003,,25.63,,,XX,17.61,,2.231,,19.3,
01-Aug-2020 21:00,1.566,,348.5,,3.764,,2105,,24.24,,,XX,44.56,,1.092,,17.8,
01-Aug-2020 22:00,2.607,,88.9,,3.862,,2200,,20.01,,,XX,19.48,,2.456,,9.4,
01-Aug-2020 23:00,2.959,,63,,3.98,,2311,,17.27,,,XX,11.84,,2.895,,6.9,
02-Aug-2020 00:00,2.808,,62.2,,3.901,,36,,16.46,,,XX,17.5,,2.677,,9.7,
02-Aug-2020 01:00,2.949,,54.1,,4.019,,116,,14.14,,,XX,11.95,,2.885,,8.6,
02-Aug-2020 02:00,2.813,,40.1,,3.686,,201,,12.55,,,XX,8.12,,2.784,,9.7,
02-Aug-2020 03:00,3.03,,44.9,,3.941,,354,,11.38,,,XX,7.12,,3.007,,9.1,
02-Aug-2020 04:00,3.286,,46.8,,4.019,,414,,9.51,,,XX,8.05,,3.253,,9.4,
02-Aug-2020 05:00,3.226,,43.3,,4.137,,525,,9.49,,,XX,4.25,,3.217,,10.7,
02-Aug-2020 06:00,2.02,,40.4,,3,,603,,14.07,,,XX,8.74,,1.996,,12.9,
02-Aug-2020 07:00,1.538,,155.3,,2.314,,746,,18.72,,,XX,43.23,,1.1,,18.2,
02-Aug-2020 08:00,1.73,,234.5,,2.921,,840,,20.34,,,XX,16.6,,1.657,,16.1,
02-Aug-2020 09:00,1.993,,215.8,,3.019,,913,,22.68,,,XX,13.64,,1.937,,9.3,
02-Aug-2020 10:00,2.257,,235.3,,3.823,,1056,,27.12,,,XX,15.81,,2.171,,-4.2,
02-Aug-2020 11:00,2.878,,242.5,,4.47,,1120,,29.09,,,XX,17.43,,2.745,,-2.7,
02-Aug-2020 12:00,3.874,,250.2,,6.116,,1256,,30.58,,,XX,13.58,,3.765,,-0.9,
02-Aug-2020 13:00,4.187,,222.2,,7.175,,1357,,31.29,,,XX,20.22,,3.926,,17.9,
02-Aug-2020 14:00,7.919,,241.3,,10.49,,1441,,30.48,,,XX,8.79,,7.826,,22.1,
02-Aug-2020 15:00,7.603,,249,,9.78,,1525,,29.58,,,XX,6.22,,7.559,,12.2,
02-Aug-2020 16:00,6.4,,251.3,,8.59,,1617,,29.43,,,XX,8.22,,6.335,,15.8,
02-Aug-2020 17:00,5.243,,250,,8.12,,1752,,28.57,,,XX,15.1,,5.061,,16.8,
02-Aug-2020 18:00,6.064,,285.5,,8.43,,1807,,27.1,,,XX,10.74,,5.957,,6.7,
02-Aug-2020 19:00,4.295,,313.6,,6.939,,1919,,24.1,,,XX,9.98,,4.23,,14.9,
02-Aug-2020 20:00,3.947,,314.8,,5.803,,2032,,22.63,,,XX,8.44,,3.904,,7.7,
02-Aug-2020 21:00,2.49,,31.5,,4.842,,2134,,20.94,,,XX,26.15,,2.231,,6.4,
02-Aug-2020 22:00,2.713,,70.3,,4.137,,2259,,17.02,,,XX,14.62,,2.624,,11.5,
02-Aug-2020 23:00,2.975,,51.2,,4.156,,2325,,13.69,,,XX,14.94,,2.874,,5.7,
03-Aug-2020 00:00,2.805,,41.4,,4.627,,35,,12.55,,,XX,7.99,,2.777,,7.5,
03-Aug-2020 01:00,3.209,,30.9,,3.96,,149,,10.23,,,XX,11.18,,3.148,,7.5,
03-Aug-2020 02:00,3.092,,44.4,,3.98,,215,,8.98,,,XX,12.05,,3.024,,8.4,
03-Aug-2020 03:00,3.23,,49.7,,4.019,,321,,8.35,,,XX,10.19,,3.179,,3.8,
03-Aug-2020 04:00,3.469,,43.5,,4.215,,457,,5.8,,,XX,9.14,,3.425,,4.8,
03-Aug-2020 05:00,3.277,,40.1,,4.274,,530,,5.62,,,XX,6.5,,3.256,,10.3,
03-Aug-2020 06:00,2.043,,43.1,,3.059,,614,,10.99,,,XX,11.03,,2.005,,12.6,
03-Aug-2020 07:00,1.115,,316.8,,2.079,,744,,16.53,,,XX,29.81,,0.964,,12,
03-Aug-2020 08:00,1.945,,228.4,,3.411,,859,,18.74,,,XX,17.38,,1.856,,12.4,
03-Aug-2020 09:00,2.473,,222.9,,3.568,,931,,20.18,,,XX,14.33,,2.396,,6,
03-Aug-2020 10:00,2.533,,216.5,,3.666,,1018,,22.56,,,XX,16.53,,2.428,,-1.3,
03-Aug-2020 11:00,2.94,,193,,4.431,,1144,,25.55,,,XX,15.84,,2.827,,-0.3,
03-Aug-2020 12:00,2.506,,196.2,,4.058,,1232,,28.16,,,XX,18.77,,2.371,,-3.4,
03-Aug-2020 13:00,3.238,,221.2,,5.881,,1345,,29.17,,,XX,15.88,,3.114,,7.9,
03-Aug-2020 14:00,3.727,,195.2,,5.352,,1444,,29.57,,,XX,13.59,,3.622,,5.2,
03-Aug-2020 15:00,4.181,,226.5,,7.253,,1557,,29.85,,,XX,14.54,,4.047,,13.5,
03-Aug-2020 16:00,5.41,,245.3,,7.429,,1616,,29.48,,,XX,11.13,,5.308,,13.9,
03-Aug-2020 17:00,3.945,,286.3,,6.449,,1700,,29.31,,,XX,36.02,,3.165,,3.9,
03-Aug-2020 18:00,3.877,,340.2,,6.332,,1813,,27.91,,,XX,14.95,,3.745,,14.2,
03-Aug-2020 19:00,3.457,,330,,5.607,,1907,,24.68,,,XX,8.14,,3.422,,15.3,
03-Aug-2020 20:00,3.028,,2.7,,4.587,,2051,,21.9,,,XX,17.78,,2.883,,11.3,
03-Aug-2020 21:00,2.405,,355.5,,4.901,,2104,,22.41,,,XX,14.67,,2.326,,16.1,
03-Aug-2020 22:00,0.885,,110.1,,3.117,,2206,,20.27,,,XX,40.78,,0.661,,7.7,
03-Aug-2020 23:00,1.932,,48.8,,3.529,,2300,,16.54,,,XX,11.91,,1.89,,8.9,
04-Aug-2020 00:00,2.73,,53.3,,3.627,,57,,15.45,,,XX,10.07,,2.687,,9.8,
04-Aug-2020 01:00,2.935,,53.3,,3.784,,135,,12.79,,,XX,7.3,,2.911,,9.6,
04-Aug-2020 02:00,3.026,,46,,3.784,,213,,11.41,,,XX,7.3,,3.002,,9.5,
04-Aug-2020 03:00,3.219,,46.5,,4.039,,334,,10.81,,,XX,6.24,,3.2,,11.5,
04-Aug-2020 04:00,2.88,,44.9,,3.666,,443,,9.96,,,XX,11.38,,2.824,,10,
04-Aug-2020 05:00,3.137,,38.3,,4.45,,512,,8.82,,,XX,5.28,,3.123,,13.4,
04-Aug-2020 06:00,1.58,,39.3,,2.921,,606,,12.8,,,XX,8.12,,1.564,,15.4,
04-Aug-2020 07:00,0.335,,334.8,,1.549,,759,,18.04,,,XX,46.84,,0.223,,8.8,
04-Aug-2020 08:00,1.608,,195.1,,2.961,,848,,19.9,,,XX,19.35,,1.517,,14.2,
04-Aug-2020 09:00,2.433,,223.5,,3.882,,958,,21.91,,,XX,19.68,,2.289,,8.6,
04-Aug-2020 10:00,3.314,,230.3,,4.47,,1032,,24.35,,,XX,10.39,,3.259,,8.2,
04-Aug-2020 11:00,2.781,,226.7,,4.411,,1101,,26.76,,,XX,18.2,,2.641,,1.8,
04-Aug-2020 12:00,3.047,,236.6,,5.43,,1256,,29.35,,,XX,22.3,,2.816,,7.6,
04-Aug-2020 13:00,4.35,,246.2,,6.077,,1349,,29.77,,,XX,11.97,,4.255,,6.1,
04-Aug-2020 14:00,3.845,,236.6,,5.489,,1406,,30.17,,,XX,11.57,,3.766,,4.8,
04-Aug-2020 15:00,3.389,,220.6,,4.529,,1535,,30.29,,,XX,12.06,,3.313,,8.6,
04-Aug-2020 16:00,4.389,,231.4,,8.02,,1659,,29.87,,,XX,13.46,,4.268,,29.3,
04-Aug-2020 17:00,5.376,,241.5,,7.919,,1701,,27.85,,,XX,8.22,,5.321,,31.5,
04-Aug-2020 18:00,4.327,,263.1,,6.469,,1835,,27.19,,,XX,25.94,,3.883,,5.1,
04-Aug-2020 19:00,3.415,,295.1,,6.822,,1955,,25.21,,,XX,55.12,,1.833,,19.5,
04-Aug-2020 20:00,2.775,,185.1,,6.802,,2002,,23.33,,,XX,14.34,,2.688,,16.2,
04-Aug-2020 21:00,2.643,,226.9,,4.783,,2101,,22.29,,,XX,52.16,,1.547,,10.8,
04-Aug-2020 22:00,1.075,,337.9,,3,,2300,,19.14,,,XX,44.1,,0.756,,9.8,
04-Aug-2020 23:00,2.909,,14.6,,3.843,,2340,,15.64,,,XX,15.63,,2.8,,6.3,
05-Aug-2020 00:00,2.832,,49.8,,3.49,,32,,14.79,,,XX,4.88,,2.822,,9,
05-Aug-2020 01:00,2.414,,37,,3.588,,158,,13.04,,,XX,11.65,,2.364,,7.9,
05-Aug-2020 02:00,3.261,,44.3,,4.176,,227,,12.01,,,XX,4.91,,3.249,,9.5,
05-Aug-2020 03:00,3.488,,45.1,,4.215,,356,,10.96,,,XX,4.29,,3.478,,11,
05-Aug-2020 04:00,2.97,,42.8,,4.293,,403,,9.45,,,XX,10.02,,2.925,,11.1,
05-Aug-2020 05:00,3.052,,46.5,,3.823,,519,,9.38,,,XX,8.97,,3.015,,14.6,
05-Aug-2020 06:00,2.307,,50.2,,3.47,,614,,13.33,,,XX,16.01,,2.217,,13.1,
05-Aug-2020 07:00,1.252,,167,,2.118,,742,,17.65,,,XX,41.68,,0.92,,25.3,
05-Aug-2020 08:00,1.895,,219.8,,3.47,,858,,19.48,,,XX,16.86,,1.812,,10.5,
05-Aug-2020 09:00,2.477,,228.4,,3.843,,945,,21.89,,,XX,13.72,,2.406,,6,
05-Aug-2020 10:00,2.606,,236.8,,5.019,,1051,,24.39,,,XX,16.08,,2.504,,2.9,
05-Aug-2020 11:00,2.715,,241.5,,4.705,,1158,,25.93,,,XX,19.71,,2.554,,2.9,
05-Aug-2020 12:00,3.351,,242.2,,5.411,,1251,,26.94,,,XX,15.53,,3.228,,,AX
05-Aug-2020 13:00,4.058,,244.3,,6.351,,1341,,27.63,,,XX,15.77,,3.904,,,AX
05-Aug-2020 14:00,3.911,,235,,5.646,,1426,,28.04,,,XX,13.17,,3.807,,,AX
05-Aug-2020 15:00,3.283,,232.8,,5.92,,1557,,28.17,,,XX,14.54,,3.177,,,AN
05-Aug-2020 16:00,5.982,,236.6,,8.06,,1649,,27.55,,,XX,9.29,,5.903,,,AN
05-Aug-2020 17:00,6.191,,242.6,,8.61,,1707,,26.24,,,XX,5.87,,6.159,,,AN
05-Aug-2020 18:00,3.944,,234.6,,5.822,,1800,,25.4,,,XX,22.5,,3.639,,,AN
05-Aug-2020 19:00,1.967,,211.1,,5.234,,1959,,23.11,,,XX,68.43,,0.563,,,AN
05-Aug-2020 20:00,1.494,,280,,4.47,,2000,,21.89,,,XX,52.77,,0.86,,,AN
05-Aug-2020 21:00,1.645,,352.5,,4.097,,2137,,20.03,,,XX,32.3,,1.383,,,AN
05-Aug-2020 22:00,1.616,,3,,2.823,,2245,,18.32,,,XX,27.24,,1.434,,,AN
05-Aug-2020 23:00,2.048,,28.3,,3.098,,2331,,14.71,,,XX,10.91,,2.011,,,AN
06-Aug-2020 00:00,2.358,,47.9,,3.96,,31,,13.35,,,XX,12.75,,2.3,,,AN
06-Aug-2020 01:00,2.639,,57,,3.862,,137,,12.3,,,XX,9.12,,2.606,,,AN
06-Aug-2020 02:00,1.293,,71.6,,3.392,,211,,11.29,,,XX,25.98,,1.16,,,AN
06-Aug-2020 03:00,2.737,,55.8,,3.607,,354,,11.81,,,XX,14.57,,2.648,,,AN
06-Aug-2020 04:00,2.926,,40.6,,4.352,,418,,9.87,,,XX,12.36,,2.858,,,AN
06-Aug-2020 05:00,2.44,,51.5,,3.392,,500,,9.68,,,XX,10.62,,2.398,,,AN
06-Aug-2020 06:00,1.383,,41.9,,2.745,,601,,12.66,,,XX,19.27,,1.305,,,AN
06-Aug-2020 07:00,1.178,,166.1,,3.411,,751,,16.88,,,XX,38.89,,0.907,,,AN
06-Aug-2020 08:00,1.992,,210.8,,3.372,,858,,18.23,,,XX,21.58,,1.851,,,AN
06-Aug-2020 09:00,3.019,,239.8,,4.744,,948,,20.39,,,XX,13.67,,2.933,,,AN
06-Aug-2020 10:00,3.713,,244.2,,5.391,,1036,,22.4,,,XX,12.63,,3.623,,,AN
06-Aug-2020 11:00,3.054,,229.1,,5.313,,1139,,24.69,,,XX,21.14,,2.846,,,AT
06-Aug-2020 12:00,3.802,,226.3,,7.743,,1253,,25.84,,,XX,17.22,,3.63,,,AT
06-Aug-2020 13:00,3.083,,236.8,,6.312,,1359,,27.21,,,XX,28.84,,2.692,,,AT
06-Aug-2020 14:00,4.315,,238.8,,7.567,,1441,,27.45,,,XX,14.91,,4.169,,8.1,
06-Aug-2020 15:00,3.843,,210.6,,9,,1533,,28.15,,,XX,32.44,,3.226,,7.4,
06-Aug-2020 16:00,4.423,,286,,10.08,,1653,,27.64,,,XX,55,,2.384,,13.5,
06-Aug-2020 17:00,6.461,,357.6,,9.15,,1753,,26.97,,,XX,12.03,,6.318,,10.3,
06-Aug-2020 18:00,6.246,,8.7,,11.15,,1826,,26.15,,,XX,10.92,,6.133,,17.2,
06-Aug-2020 19:00,4.667,,37.4,,8.68,,1928,,24.43,,,XX,15.93,,4.487,,10.6,
06-Aug-2020 20:00,4.109,,350.4,,7.861,,2033,,22.07,,,XX,16.86,,3.931,,20.6,
06-Aug-2020 21:00,1.984,,72.8,,4.195,,2157,,20.33,,,XX,31.6,,1.682,,14.2,
06-Aug-2020 22:00,2.681,,57.9,,4.607,,2200,,18.42,,,XX,17.63,,2.554,,11.3,
06-Aug-2020 23:00,3.156,,39,,5.881,,2329,,18.04,,,XX,21.45,,2.935,,11.2,
07-Aug-2020 00:00,1.911,,143,,3.921,,46,,16.57,,,XX,33.03,,1.593,,10.7,
07-Aug-2020 01:00,3.297,,80,,3.862,,109,,14.23,,,XX,11.02,,3.236,,9.1,
07-Aug-2020 02:00,2.868,,46.2,,4.215,,210,,11.02,,,XX,17.54,,2.734,,8.4,
07-Aug-2020 03:00,1.235,,36,,3.235,,300,,9.81,,,XX,22.23,,1.142,,9.1,
07-Aug-2020 04:00,2.488,,51.5,,3.862,,456,,9.1,,,XX,12.31,,2.431,,10.1,
07-Aug-2020 05:00,2.945,,58.1,,3.568,,508,,8.99,,,XX,6.54,,2.925,,10.9,
07-Aug-2020 06:00,1.879,,56.7,,2.706,,627,,12.66,,,XX,10,,1.85,,9.9,
07-Aug-2020 07:00,1.228,,57.8,,3,,708,,17.19,,,XX,32.87,,1.025,,12.7,
07-Aug-2020 08:00,1.75,,215.2,,3.568,,851,,19,,,XX,30.25,,1.506,,5.6,
07-Aug-2020 09:00,2.807,,227.6,,4.372,,958,,20.22,,,XX,18.08,,2.667,,6.6,
07-Aug-2020 10:00,3.812,,244.6,,5.509,,1038,,22.15,,,XX,11.09,,3.741,,4.4,
07-Aug-2020 11:00,4.117,,240.2,,5.665,,1132,,23.87,,,XX,13.18,,4.008,,7.1,
07-Aug-2020 12:00,2.446,,218.7,,5.097,,1233,,25.84,,,XX,33.73,,2.022,,9,
07-Aug-2020 13:00,2.569,,240.8,,5.646,,1330,,27.04,,,XX,39.14,,1.969,,3.7,
07-Aug-2020 14:00,3.437,,244.5,,5.999,,1436,,27.48,,,XX,16.16,,3.3,,6.2,
07-Aug-2020 15:00,2.882,,77.2,,6.939,,1511,,27.13,,,XX,74.85,,0.421,,12,
07-Aug-2020 16:00,5.231,,339.2,,11.68,,1639,,25.73,,,XX,13.07,,5.095,,21.5,
07-Aug-2020 17:00,5.724,,1.6,,9.43,,1704,,25.4,,,XX,10.75,,5.623,,21,
07-Aug-2020 18:00,5.425,,11.8,,8.41,,1804,,25.34,,,XX,10.19,,5.339,,17,
07-Aug-2020 19:00,3.65,,13.5,,6.567,,1908,,22.96,,,XX,14.01,,3.541,,19.7,
07-Aug-2020 20:00,3.217,,57.2,,6.645,,2013,,21.33,,,XX,51.31,,1.926,,19.3,
07-Aug-2020 21:00,3.137,,40.7,,4.646,,2150,,19.57,,,XX,16.33,,3.01,,16.4,
07-Aug-2020 22:00,1.559,,136.5,,3.784,,2209,,18.31,,,XX,52.19,,0.912,,17,
07-Aug-2020 23:00,2.762,,61.5,,4.195,,2337,,17.38,,,XX,15.13,,2.666,,16.2,
08-Aug-2020 00:00,2.706,,54.3,,3.882,,14,,14.46,,,XX,18.27,,2.568,,17.1,
08-Aug-2020 01:00,3.187,,66.1,,4.411,,125,,12.69,,,XX,18.24,,3.025,,19,
08-Aug-2020 02:00,3.103,,54.9,,4.744,,248,,10.76,,,XX,9.22,,3.063,,18.6,
08-Aug-2020 03:00,3.126,,48.5,,3.745,,308,,9.45,,,XX,12.73,,3.049,,18.4,
08-Aug-2020 04:00,3.184,,43.1,,4.058,,431,,8.43,,,XX,10.02,,3.135,,19.4,
08-Aug-2020 05:00,2.951,,46.2,,3.882,,505,,8.6,,,XX,6.38,,2.933,,19.6,
08-Aug-2020 06:00,2.258,,60.6,,3.313,,608,,12.46,,,XX,12.67,,2.203,,18.5,
08-Aug-2020 07:00,1.306,,153.6,,2.725,,710,,16.46,,,XX,25.13,,1.18,,25.7,
08-Aug-2020 08:00,1.266,,212.1,,2.451,,844,,18.71,,,XX,24.86,,1.147,,17.9,
08-Aug-2020 09:00,2.244,,225.9,,3.627,,954,,20.91,,,XX,13.98,,2.177,,14.4,
08-Aug-2020 10:00,3.124,,241.2,,5.117,,1057,,23.49,,,XX,13.11,,3.042,,8.8,
08-Aug-2020 11:00,4.317,,244.2,,5.94,,1144,,24.91,,,XX,11.12,,4.236,,8.5,
08-Aug-2020 12:00,4.662,,248.1,,6.116,,1214,,26.1,,,XX,10.4,,4.586,,6.9,
08-Aug-2020 13:00,5.451,,246.9,,6.704,,1338,,27.03,,,XX,8.52,,5.391,,3.4,
08-Aug-2020 14:00,5.102,,255.5,,6.979,,1425,,27.88,,,XX,10.45,,5.018,,8.3,
08-Aug-2020 15:00,4.453,,246.1,,6.214,,1524,,28.13,,,XX,8.62,,4.403,,10.6,
08-Aug-2020 16:00,3.656,,248.5,,4.921,,1625,,28.01,,,XX,14.61,,3.537,,9.7,
08-Aug-2020 17:00,2.021,,221.7,,4.607,,1724,,27.83,,,XX,60.94,,0.877,,10.1,
08-Aug-2020 18:00,1.614,,80.2,,4.019,,1843,,26.2,,,XX,30.2,,1.389,,26.3,
08-Aug-2020 19:00,1.822,,45.6,,4.176,,1940,,23.62,,,XX,44.42,,1.274,,32.5,
08-Aug-2020 20:00,2.301,,50,,3.529,,2047,,21.21,,,XX,17.16,,2.197,,4.3,
08-Aug-2020 21:00,2.756,,65.9,,4.333,,2152,,18.93,,,XX,17.79,,2.623,,8.8,
08-Aug-2020 22:00,3.226,,64.7,,4.646,,2204,,17.01,,,XX,25.79,,2.899,,12.1,
08-Aug-2020 23:00,2.852,,43.8,,3.705,,2319,,15.97,,,XX,7.66,,2.826,,11.4,
09-Aug-2020 00:00,2.749,,46.8,,3.392,,20,,14.49,,,XX,8.57,,2.718,,11.7,
09-Aug-2020 01:00,2.89,,40.3,,4.215,,159,,13.16,,,XX,11.89,,2.828,,11.5,
09-Aug-2020 02:00,3.453,,53,,4.274,,202,,11.1,,,XX,14.01,,3.35,,15.8,
09-Aug-2020 03:00,2.88,,41.5,,3.627,,351,,10.86,,,XX,7.49,,2.855,,14.1,
09-Aug-2020 04:00,3.399,,56.3,,4.254,,433,,8.59,,,XX,9.8,,3.35,,14.4,
09-Aug-2020 05:00,2.913,,41.4,,4.097,,501,,8.64,,,XX,6.33,,2.895,,15.7,
09-Aug-2020 06:00,2.283,,60.2,,3.431,,613,,13.1,,,XX,6.95,,2.266,,17.4,
09-Aug-2020 07:00,0.518,,32.3,,1.726,,753,,17.83,,,XX,65.25,,0.182,,21.7,
09-Aug-2020 08:00,1.253,,217.5,,2.921,,848,,20.12,,,XX,30.28,,1.078,,13.2,
09-Aug-2020 09:00,2.247,,223.6,,3.568,,954,,21.63,,,XX,16.99,,2.148,,15.3,
09-Aug-2020 10:00,3.664,,237.3,,5.43,,1048,,24.08,,,XX,11.16,,3.594,,12.2,
09-Aug-2020 11:00,4.905,,246.6,,6.253,,1134,,26,,,XX,9.33,,4.84,,3.9,
09-Aug-2020 12:00,4.85,,238.3,,6.351,,1206,,27.74,,,XX,8.43,,4.798,,6.5,
09-Aug-2020 13:00,4.629,,234.8,,6.822,,1337,,28.88,,,XX,13.9,,4.493,,5.8,
09-Aug-2020 14:00,4.269,,230.7,,5.646,,1415,,29.27,,,XX,17.86,,4.061,,6.7,
09-Aug-2020 15:00,3.121,,269.6,,6.43,,1519,,29.98,,,XX,60.62,,1.373,,4.4,
09-Aug-2020 16:00,2.844,,145.2,,6.057,,1619,,30.23,,,XX,60.96,,1.233,,2.9,
09-Aug-2020 17:00,2.498,,98.8,,6.939,,1724,,29.94,,,XX,37.49,,1.963,,4.9,
09-Aug-2020 18:00,2.376,,153.9,,5.665,,1839,,27.72,,,XX,48.68,,1.518,,31.1,
09-Aug-2020 19:00,5.542,,188.8,,8.92,,1947,,24.75,,,XX,16.73,,5.306,,40.3,
09-Aug-2020 20:00,3.934,,188.9,,6.665,,2045,,23.05,,,XX,23.41,,3.606,,28,
09-Aug-2020 21:00,2.42,,120.5,,5.038,,2100,,20.75,,,XX,58.31,,1.166,,11,
09-Aug-2020 22:00,2.56,,42.7,,3.313,,2227,,17.09,,,XX,12.54,,2.499,,12.6,
09-Aug-2020 23:00,3.085,,55.5,,3.784,,2338,,15.03,,,XX,9.73,,3.04,,14.3,
10-Aug-2020 00:00,3.284,,55.5,,4.391,,14,,14.4,,,XX,20.57,,3.072,,10.3,
10-Aug-2020 01:00,3.011,,40.3,,3.96,,120,,13.33,,,XX,11.27,,2.952,,14.2,
10-Aug-2020 02:00,2.84,,36.6,,4.176,,218,,12.04,,,XX,13.29,,2.763,,10.7,
10-Aug-2020 03:00,2.675,,52.7,,3.764,,353,,10.81,,,XX,8.51,,2.646,,18.6,
10-Aug-2020 04:00,2.859,,52.1,,3.725,,445,,10.61,,,XX,12.78,,2.787,,16.2,
10-Aug-2020 05:00,3.053,,42.3,,4.176,,555,,10.4,,,XX,17.48,,2.91,,19.4,
10-Aug-2020 06:00,2.055,,40,,3.47,,604,,14.82,,,XX,17.43,,1.96,,23.8,
10-Aug-2020 07:00,1.121,,154.4,,3.235,,757,,19.1,,,XX,66.87,,0.357,,21.2,
10-Aug-2020 08:00,3.053,,199,,4.823,,859,,19.57,,,XX,16.1,,2.932,,18.7,
10-Aug-2020 09:00,3.771,,187.3,,4.881,,901,,22.01,,,XX,10.32,,3.71,,10.6,
10-Aug-2020 10:00,3.716,,206.9,,5.058,,1059,,24.62,,,XX,15.22,,3.585,,6.1,
10-Aug-2020 11:00,4.526,,244.7,,6.234,,1159,,26.32,,,XX,11.25,,4.439,,5.3,
10-Aug-2020 12:00,5.423,,245.7,,6.822,,1220,,27.7,,,XX,8.33,,5.365,,1.2,
10-Aug-2020 13:00,5.226,,243,,6.587,,1336,,28.34,,,XX,10.34,,5.141,,8.7,
10-Aug-2020 14:00,4.469,,243.9,,6.469,,1424,,29.05,,,XX,12.42,,4.364,,4.1,
10-Aug-2020 15:00,4.337,,330.7,,8.94,,1544,,28.75,,,XX,44.03,,3.055,,9,
10-Aug-2020 16:00,4.938,,309.8,,11.51,,1658,,27.5,,,XX,56.38,,2.545,,21.6,
10-Aug-2020 17:00,9.37,,285.7,,14.02,,1710,,24.89,,,XX,11.54,,9.18,,28.9,
10-Aug-2020 18:00,5.642,,302.3,,9.62,,1800,,24.07,,,XX,11.41,,5.53,,16,
10-Aug-2020 19:00,4.132,,262.2,,10.78,,1952,,23.45,,,XX,45.72,,2.816,,14.9,
10-Aug-2020 20:00,5.227,,265.6,,10.8,,2016,,23.58,,,XX,52.01,,3.072,,13.1,
10-Aug-2020 21:00,1.968,,353.1,,4.862,,2110,,21.98,,,XX,57.22,,0.986,,9.4,
10-Aug-2020 22:00,1.577,,51.2,,2.882,,2239,,20.78,,,XX,48.01,,1.023,,10.1,
10-Aug-2020 23:00,2.214,,40.2,,3.313,,2345,,17.89,,,XX,16.2,,2.126,,8.1,
11-Aug-2020 00:00,2.314,,63.1,,3.157,,41,,15.01,,,XX,8.87,,2.286,,9.6,
11-Aug-2020 01:00,2.64,,56.6,,3.47,,159,,13.03,,,XX,6.72,,2.622,,9.7,
11-Aug-2020 02:00,2.334,,47.5,,3.98,,204,,13.21,,,XX,28.23,,2.05,,10.9,
11-Aug-2020 03:00,2.875,,66.3,,3.98,,315,,11.18,,,XX,11.1,,2.821,,11.4,
11-Aug-2020 04:00,3.051,,42.3,,4.293,,449,,10.05,,,XX,9.5,,3.009,,12.9,
11-Aug-2020 05:00,2.741,,44.7,,3.549,,513,,9.92,,,XX,9.59,,2.702,,13.6,
