,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,3.453,,146.7,,6.9,,44,,28.52,,0,,28.66,,3.021,,20.4,
01-Aug-2020 01:00,2.809,,192.1,,5.273,,119,,25.69,,0,,48.96,,1.783,,28.2,
01-Aug-2020 02:00,0.933,,294.3,,2.706,,212,,21,,0,,63.15,,0.366,,19.6,
01-Aug-2020 03:00,1.185,,137.1,,2.373,,400,,21.68,,0,,41.37,,0.876,,13.1,
01-Aug-2020 04:00,1.898,,131.3,,3.705,,427,,22.99,,0,,39.4,,1.449,,17.9,
01-Aug-2020 05:00,0.885,,137.2,,2.079,,515,,22.36,,0,,56.92,,0.448,,25.6,
01-Aug-2020 06:00,0.732,,354.9,,2.235,,611,,22.85,,0,,55.32,,0.391,,46.2,
01-Aug-2020 07:00,0.88,,44.3,,2.118,,759,,25.73,,0,,34.53,,0.72,,13.3,
01-Aug-2020 08:00,1.136,,330.5,,2.706,,859,,28.95,,0,,46.82,,0.756,,19.7,
01-Aug-2020 09:00,1.666,,314.1,,3.039,,914,,30.68,,0,,28.35,,1.462,,16.5,
01-Aug-2020 10:00,1.693,,293.6,,3.686,,1057,,33.09,,0,,28.27,,1.487,,12.6,
01-Aug-2020 11:00,3.211,,257.6,,6.724,,1150,,35.27,,0,,25.57,,2.891,,13.1,
01-Aug-2020 12:00,4.311,,215,,15.21,,1252,,37.23,,0,,36.82,,3.42,,17.4,
01-Aug-2020 13:00,6.151,,137.2,,12.55,,1349,,37.91,,0,,33.31,,5.111,,16.9,
01-Aug-2020 14:00,7.947,,193.4,,11.19,,1443,,37.93,,0,,12.53,,7.757,,18.5,
01-Aug-2020 15:00,6.724,,187.8,,11.49,,1521,,38.2,,0,,14.55,,6.507,,22.4,
01-Aug-2020 16:00,6.265,,189.7,,10,,1619,,38.56,,0,,18.29,,5.946,,14.4,
01-Aug-2020 17:00,5.499,,183,,10.11,,1703,,38.14,,0,,15.84,,5.289,,12.6,
01-Aug-2020 18:00,5.772,,197,,8.88,,1842,,36.47,,0,,15.19,,5.569,,13.5,
01-Aug-2020 19:00,5.467,,185.5,,7.429,,1906,,34.26,,0,,7.29,,5.422,,16.8,
01-Aug-2020 20:00,2.738,,118,,4.705,,2000,,32.56,,0,,53.53,,1.543,,12,
01-Aug-2020 21:00,2.468,,128.1,,7.645,,2158,,31.29,,0,,34.47,,2.021,,16.3,
01-Aug-2020 22:00,6.513,,123.8,,11.11,,2251,,31.89,,0,,11.42,,6.383,,13.3,
01-Aug-2020 23:00,3.235,,147,,9.96,,2300,,29,,0,,54.63,,1.763,,25.1,
02-Aug-2020 00:00,1.433,,187.4,,3.313,,42,,27.46,,0,,49.11,,0.906,,14,
02-Aug-2020 01:00,1.508,,257.9,,3.117,,139,,23.08,,0,,42.36,,1.096,,23.8,
02-Aug-2020 02:00,2.538,,77.3,,5.646,,259,,22.69,,0,,37.4,,1.997,,18.8,
02-Aug-2020 03:00,3.883,,111.8,,6.214,,304,,25.22,,0,,7.93,,3.846,,16.5,
02-Aug-2020 04:00,1.47,,11.8,,4.685,,414,,21.16,,0,,71.99,,0.309,,36.1,
02-Aug-2020 05:00,1.435,,73.4,,2.745,,523,,22.31,,0,,30.77,,1.228,,18.7,
02-Aug-2020 06:00,0.544,,312.5,,1.334,,600,,22.57,,0,,36.01,,0.436,,35.2,
02-Aug-2020 07:00,0.843,,328,,1.667,,730,,24.97,,0,,21.9,,0.781,,14.9,
02-Aug-2020 08:00,0.787,,331.5,,2,,857,,28.8,,0,,33.54,,0.652,,11.4,
02-Aug-2020 09:00,1.578,,297.7,,3.803,,939,,31,,0,,29.66,,1.366,,13.9,
02-Aug-2020 10:00,2.039,,288.6,,4.607,,1053,,33.05,,0,,24.48,,1.853,,11.6,
02-Aug-2020 11:00,2.949,,248.6,,6.214,,1149,,34.83,,0,,27.45,,2.61,,12.5,
02-Aug-2020 12:00,6.732,,215.2,,11.94,,1239,,36.51,,0,,20.67,,6.294,,19.4,
02-Aug-2020 13:00,5.474,,157.9,,13.72,,1308,,37.64,,0,,35.63,,4.415,,20.3,
02-Aug-2020 14:00,6.988,,189.4,,10.82,,1413,,37.59,,0,,17.04,,6.679,,25,
02-Aug-2020 15:00,5.723,,181.6,,10.51,,1545,,37.89,,0,,18.25,,5.433,,17.3,
02-Aug-2020 16:00,5.955,,173.3,,10.17,,1604,,38.09,,0,,19.33,,5.616,,16.8,
02-Aug-2020 17:00,4.98,,170.8,,8.04,,1715,,37.85,,0,,19.29,,4.698,,12.6,
02-Aug-2020 18:00,3.738,,178.3,,6.136,,1800,,36.29,,0,,12.84,,3.644,,27.5,
02-Aug-2020 19:00,5.171,,181,,6.547,,1920,,34.1,,0,,6.56,,5.137,,15.4,
02-Aug-2020 20:00,4.398,,172.5,,6.841,,2002,,33.15,,0,,9.39,,4.338,,23.4,
02-Aug-2020 21:00,2.882,,139.3,,4.823,,2108,,32.59,,0,,16.59,,2.761,,14.7,
02-Aug-2020 22:00,2.708,,215.4,,4.313,,2240,,30.48,,0,,72.84,,0.518,,36,
02-Aug-2020 23:00,1.975,,108.3,,3.705,,2353,,27.34,,0,,36.27,,1.579,,20.9,
03-Aug-2020 00:00,2.605,,47.4,,5.607,,11,,28.56,,0,,35.98,,2.091,,20.1,
03-Aug-2020 01:00,2.604,,67.9,,5.293,,136,,27.18,,0,,20.94,,2.43,,20.9,
03-Aug-2020 02:00,2.639,,52.8,,5.352,,241,,27.21,,0,,23.64,,2.414,,16.1,
03-Aug-2020 03:00,1.406,,252.7,,4.509,,330,,26.22,,0,,66.62,,0.455,,18.2,
03-Aug-2020 04:00,1.593,,202.3,,3.157,,431,,25.83,,0,,35.7,,1.284,,13.7,
03-Aug-2020 05:00,2.302,,219.1,,3.901,,509,,24.55,,0,,15.66,,2.216,,18.3,
03-Aug-2020 06:00,1.409,,233.9,,3,,604,,24.23,,0,,21.68,,1.308,,19.2,
03-Aug-2020 07:00,1.013,,263.7,,2.588,,757,,26.64,,0,,32.4,,0.851,,,BA
03-Aug-2020 08:00,1.76,,250.4,,3.274,,808,,28.47,,0,,29.49,,1.526,,,BA
03-Aug-2020 09:00,2.035,,260.9,,4.391,,952,,30.29,,0,,19.89,,1.912,,,BA
03-Aug-2020 10:00,1.699,,308.6,,3.745,,1003,,32.44,,0,,30.96,,1.45,,23.9,
03-Aug-2020 11:00,1.604,,322.5,,4.097,,1106,,34.34,,0,,41.05,,1.192,,20.7,
03-Aug-2020 12:00,2.149,,292.2,,5.136,,1222,,35.93,,0,,31.2,,1.83,,22.4,
03-Aug-2020 13:00,2.234,,288.5,,5.097,,1336,,36.88,,0,,37.15,,1.764,,18.5,
03-Aug-2020 14:00,4.245,,181,,12.43,,1429,,38.12,,0,,49.18,,2.68,,24.1,
03-Aug-2020 15:00,4.207,,124.1,,8.96,,1513,,37.91,,0,,23.36,,3.857,,49.9,
03-Aug-2020 16:00,4.284,,119.1,,10,,1614,,37.81,,0,,30.86,,3.662,,22.2,
03-Aug-2020 17:00,4.892,,198.4,,7.821,,1723,,37.24,,0,,24.06,,4.46,,16.2,
03-Aug-2020 18:00,4.8,,203.5,,6.861,,1804,,35.11,,0,,19.23,,4.53,,25.3,
03-Aug-2020 19:00,5.342,,168.8,,7.037,,1905,,33.09,,0,,6.9,,5.303,,20.6,
03-Aug-2020 20:00,5.79,,163.6,,7.312,,2003,,32.26,,0,,5.65,,5.762,,20.1,
03-Aug-2020 21:00,3.722,,131.2,,6.704,,2122,,31.06,,0,,23.21,,3.417,,17.8,
03-Aug-2020 22:00,1.444,,116.1,,3.333,,2239,,29.54,,0,,41.33,,1.068,,14.5,
03-Aug-2020 23:00,3.245,,157.6,,5.077,,2307,,27.95,,0,,56.16,,1.685,,18.2,
04-Aug-2020 00:00,2.661,,41.7,,4.803,,44,,25.53,,0,,46.22,,1.795,,21,
04-Aug-2020 01:00,3.852,,101.2,,5.548,,152,,26.54,,0,,13.5,,3.745,,20.4,
04-Aug-2020 02:00,3.714,,157.4,,5.058,,212,,25.46,,0,,51.6,,2.207,,19.3,
04-Aug-2020 03:00,1.626,,102.3,,3.451,,310,,25.47,,0,,45.83,,1.106,,20.1,
04-Aug-2020 04:00,0.798,,66.9,,3.039,,402,,25.36,,0,,66.13,,0.266,,19.1,
04-Aug-2020 05:00,0.644,,57.3,,2.235,,501,,23.68,,0,,72.91,,0.122,,20.7,
04-Aug-2020 06:00,1.26,,223.9,,3.47,,621,,24.61,,0,,44.9,,0.873,,16.2,
04-Aug-2020 07:00,1.902,,252.4,,4.529,,711,,26.4,,0,,29.97,,1.641,,16.6,
04-Aug-2020 08:00,1.482,,288.3,,4.039,,859,,28.38,,0,,30.73,,1.268,,15.7,
04-Aug-2020 09:00,1.578,,294.8,,3.627,,947,,30.27,,0,,26.56,,1.409,,16.5,
04-Aug-2020 10:00,2.063,,306.9,,4.587,,1033,,32.9,,0,,26.94,,1.835,,14.4,
04-Aug-2020 11:00,2.884,,49.2,,9,,1154,,35.18,,0,,63.58,,1.107,,19.2,
04-Aug-2020 12:00,6.267,,106.6,,11.51,,1211,,35.66,,0,,16.49,,6.007,,17,
04-Aug-2020 13:00,4.824,,127.4,,8.63,,1359,,36,,0,,25.51,,4.346,,18.8,
04-Aug-2020 14:00,4.679,,154.6,,9.27,,1453,,36.12,,0,,37.92,,3.653,,21.3,
04-Aug-2020 15:00,6.334,,184.1,,11.04,,1520,,36.16,,0,,18.84,,5.992,,22.8,
04-Aug-2020 16:00,7.225,,191.1,,11,,1621,,35.98,,0,,10.86,,7.095,,23.1,
04-Aug-2020 17:00,6.917,,189.9,,9.66,,1719,,35.44,,0,,11.29,,6.782,,21.3,
04-Aug-2020 18:00,6.334,,185.4,,8.88,,1821,,34.19,,0,,9.51,,6.246,,20.3,
04-Aug-2020 19:00,5.333,,179.1,,7.469,,1954,,32.46,,0,,7.13,,5.292,,20.9,
04-Aug-2020 20:00,5.356,,168.6,,7.233,,2022,,31.17,,0,,7.9,,5.305,,25.1,
04-Aug-2020 21:00,5.075,,157.5,,7.527,,2111,,30.55,,0,,14.47,,4.913,,22.6,
04-Aug-2020 22:00,3.814,,96.6,,7.175,,2259,,29.67,,0,,16.02,,3.665,,24.4,
04-Aug-2020 23:00,3.286,,152,,8.45,,2351,,28.24,,0,,46.55,,2.201,,31,
05-Aug-2020 00:00,3.413,,134.8,,10.31,,58,,27.14,,0,,35.3,,2.765,,37.3,
05-Aug-2020 01:00,6.659,,119.9,,10.88,,124,,27.14,,0,,17.33,,6.355,,49.7,
05-Aug-2020 02:00,2.218,,292.3,,4.097,,239,,24.29,,0,,47.31,,1.462,,31.6,
05-Aug-2020 03:00,0.972,,244.1,,2.882,,356,,22.69,,0,,36,,0.78,,30.8,
05-Aug-2020 04:00,1.468,,246.8,,3.666,,409,,21.37,,0,,39.79,,1.114,,37.4,
05-Aug-2020 05:00,1.845,,160.5,,3.862,,528,,21.11,,0,,46.07,,1.248,,41.8,
05-Aug-2020 06:00,0.725,,133.6,,1.804,,605,,22.04,,0,,69.37,,0.193,,39,
05-Aug-2020 07:00,0.61,,330.7,,2.098,,758,,24.99,,0,,43.69,,0.433,,36.6,
05-Aug-2020 08:00,1.812,,322.3,,3.901,,850,,26.48,,0,,22.43,,1.673,,37.6,
05-Aug-2020 09:00,3.321,,354.6,,5.822,,924,,28.96,,0,,25.66,,2.987,,46.1,
05-Aug-2020 10:00,1.884,,257.6,,4.137,,1053,,30.61,,0,,52.73,,1.085,,46.1,
05-Aug-2020 11:00,2.456,,138.1,,7.802,,1145,,32.77,,0,,49.15,,1.552,,37.6,
05-Aug-2020 12:00,5.416,,132.9,,11.58,,1245,,33.49,,0,,46.36,,3.642,,42.9,
05-Aug-2020 13:00,5.791,,101.1,,10.43,,1349,,33.53,,0,,26.04,,5.192,,36.1,
05-Aug-2020 14:00,7.286,,193.5,,11.21,,1416,,33.96,,0,,15.18,,7.03,,23.2,
05-Aug-2020 15:00,6.761,,180.6,,11.98,,1524,,34.1,,0,,14.7,,6.538,,22.1,
05-Aug-2020 16:00,6.852,,168.4,,11.09,,1627,,34.2,,0,,13.84,,6.652,,17.7,
05-Aug-2020 17:00,6.73,,187.1,,11.9,,1733,,33.66,,0,,16.54,,6.449,,16.1,
05-Aug-2020 18:00,6.775,,194.4,,9.23,,1840,,31.6,,0,,10.02,,6.672,,21,
05-Aug-2020 19:00,6.229,,180.9,,9.21,,1956,,30.12,,0,,10.29,,6.129,,12.6,
05-Aug-2020 20:00,5.827,,173.1,,8.88,,2008,,29.35,,0,,7.97,,5.771,,13.8,
05-Aug-2020 21:00,2.039,,130.1,,5.803,,2200,,28.3,,0,,39.33,,1.559,,14.5,
05-Aug-2020 22:00,6.476,,115.1,,10.29,,2255,,27.17,,0,,7.05,,6.427,,30.6,
05-Aug-2020 23:00,8.61,,117.4,,11.98,,2336,,25.85,,0,,7.27,,8.54,,39.8,
06-Aug-2020 00:00,8.4,,115.6,,11.6,,54,,24.99,,0,,7.12,,8.34,,48.5,
06-Aug-2020 01:00,7.958,,112.2,,11.74,,101,,24.27,,0,,9.73,,7.843,,49,
06-Aug-2020 02:00,6.246,,114.3,,10.66,,203,,23.48,,0,,17.33,,5.96,,44,
06-Aug-2020 03:00,2.263,,161.2,,4.489,,348,,22.02,,0,,26.29,,2.025,,26.1,
06-Aug-2020 04:00,2.172,,223.1,,4.627,,421,,19.95,,0,,33.27,,1.805,,24.4,
06-Aug-2020 05:00,1.609,,180.9,,3.235,,500,,19.43,,0,,28.55,,1.409,,25.8,
06-Aug-2020 06:00,1.717,,214.6,,3.588,,640,,20.73,,0,,23.73,,1.57,,21,
06-Aug-2020 07:00,1.664,,252.1,,2.843,,702,,21.86,,0,,17.53,,1.586,,21.7,
06-Aug-2020 08:00,0.952,,312.2,,2.039,,813,,24.48,,0,,51.89,,0.562,,26.6,
06-Aug-2020 09:00,1.398,,304,,3.549,,951,,26.59,,0,,31.05,,1.193,,29.1,
06-Aug-2020 10:00,2.617,,250.1,,6.704,,1059,,28.79,,0,,27.76,,2.31,,22.6,
06-Aug-2020 11:00,5.473,,216.1,,10.76,,1148,,30.03,,0,,18.21,,5.196,,30.6,
06-Aug-2020 12:00,6.635,,193.3,,11.9,,1202,,30.91,,0,,31.92,,5.605,,34.6,
06-Aug-2020 13:00,5.708,,157.8,,13.31,,1335,,31.24,,0,,30.98,,4.873,,34.4,
06-Aug-2020 14:00,7.4,,176.3,,13.74,,1428,,31.41,,0,,19.08,,6.99,,24.5,
06-Aug-2020 15:00,8.74,,192,,12.55,,1501,,31.44,,0,,12.38,,8.54,,14,
06-Aug-2020 16:00,7.74,,179.4,,11.41,,1644,,31.38,,0,,10.24,,7.616,,15.4,
06-Aug-2020 17:00,7.173,,188.4,,10.21,,1724,,30.82,,0,,9.82,,7.067,,19.2,
06-Aug-2020 18:00,7.23,,186.5,,9.62,,1825,,29.65,,0,,7.5,,7.168,,26,
06-Aug-2020 19:00,6.382,,178,,9.21,,1916,,28.22,,0,,6.95,,6.335,,29.5,
06-Aug-2020 20:00,3.049,,163.9,,6.939,,2003,,27.12,,0,,31,,2.602,,28.5,
06-Aug-2020 21:00,1.996,,29.4,,3.705,,2128,,25.63,,0,,30.21,,1.719,,30,
06-Aug-2020 22:00,1.057,,217.6,,3.647,,2227,,24.16,,0,,51.55,,0.629,,28.1,
06-Aug-2020 23:00,2.025,,177.2,,3.705,,2337,,23.87,,0,,24.94,,1.833,,29.4,
07-Aug-2020 00:00,3.588,,109.6,,8.74,,53,,24.41,,0,,24.11,,3.27,,30.6,
07-Aug-2020 01:00,4.379,,135,,9.04,,106,,23.22,,0,,25.84,,3.934,,27.6,
07-Aug-2020 02:00,2.041,,247.5,,5.332,,224,,20.33,,0,,34.93,,1.661,,34.2,
07-Aug-2020 03:00,1.223,,228.8,,3.137,,359,,19.3,,0,,66.39,,0.402,,36,
07-Aug-2020 04:00,2.901,,200.8,,4.529,,421,,17.94,,0,,23.24,,2.662,,42.5,
07-Aug-2020 05:00,2.245,,182.5,,3.215,,511,,19.23,,0,,12.51,,2.191,,42.5,
07-Aug-2020 06:00,1.252,,235.6,,2.373,,608,,19.66,,0,,40.29,,0.942,,36,
07-Aug-2020 07:00,1.057,,270.6,,1.902,,720,,21.36,,0,,20.59,,0.989,,37.2,
07-Aug-2020 08:00,0.871,,42,,2.333,,820,,24.33,,0,,51.36,,0.521,,30.9,
07-Aug-2020 09:00,1.486,,319.6,,3.274,,941,,26.23,,0,,30.42,,1.276,,30.6,
07-Aug-2020 10:00,1.999,,328,,4.039,,1008,,28.08,,0,,28.67,,1.749,,25.5,
07-Aug-2020 11:00,2.316,,309.5,,5.371,,1139,,30.22,,0,,37.63,,1.816,,15,
07-Aug-2020 12:00,2.91,,250,,7.214,,1222,,31.73,,0,,33.31,,2.418,,19.6,
07-Aug-2020 13:00,6.199,,210.3,,11.8,,1357,,31.76,,0,,22.33,,5.728,,29.7,
07-Aug-2020 14:00,8.09,,216.6,,12.33,,1422,,31.84,,0,,14.95,,7.818,,33.2,
07-Aug-2020 15:00,8.29,,202.4,,12.06,,1527,,31.95,,0,,13.6,,8.05,,26.6,
07-Aug-2020 16:00,8.19,,194.7,,11.41,,1625,,31.97,,0,,9.66,,8.07,,18.4,
07-Aug-2020 17:00,8.11,,186.9,,11.02,,1717,,31.54,,0,,9.12,,8.01,,18,
07-Aug-2020 18:00,6.513,,182,,9.64,,1800,,30.48,,0,,7.6,,6.455,,16.3,
07-Aug-2020 19:00,4.182,,177.5,,6.645,,1906,,28.97,,0,,7.15,,4.15,,19.7,
07-Aug-2020 20:00,2.673,,166,,5.45,,2017,,27.44,,0,,41.46,,1.972,,22.7,
07-Aug-2020 21:00,1.528,,68.2,,3.627,,2116,,27.46,,0,,50.77,,0.928,,22.6,
07-Aug-2020 22:00,1.322,,134.2,,3.274,,2228,,25.52,,0,,63.48,,0.51,,25,
07-Aug-2020 23:00,1.094,,76.1,,2.843,,2351,,21.96,,0,,70.37,,0.268,,26.6,
08-Aug-2020 00:00,0.829,,79,,2.137,,0,,22.72,,0,,38.25,,0.644,,24.5,
08-Aug-2020 01:00,1.013,,110.5,,2.314,,122,,23.84,,0,,15.4,,0.976,,29.4,
08-Aug-2020 02:00,1.171,,176.9,,3.607,,245,,22.81,,0,,38.55,,0.906,,23.3,
08-Aug-2020 03:00,0.688,,226.8,,2.549,,300,,21.04,,0,,45.54,,0.471,,28.1,
08-Aug-2020 04:00,0.584,,330.2,,2.294,,431,,19.06,,0,,63.71,,0.223,,33.3,
08-Aug-2020 05:00,1.231,,255.1,,2.647,,519,,17.98,,0,,21.6,,1.143,,33,
08-Aug-2020 06:00,1.214,,81.3,,2.823,,634,,19.43,,0,,51.32,,0.727,,27.2,
08-Aug-2020 07:00,0.686,,342.4,,1.922,,712,,23.25,,0,,69.19,,0.185,,25.7,
08-Aug-2020 08:00,0.964,,342.6,,2.647,,856,,25.17,,0,,45.86,,0.655,,28.1,
08-Aug-2020 09:00,1.407,,307.7,,3.392,,923,,26.91,,0,,39.09,,1.079,,23.9,
08-Aug-2020 10:00,1.325,,300.2,,3.392,,1009,,29.06,,0,,40.49,,0.994,,17.7,
08-Aug-2020 11:00,2.719,,249.8,,5.489,,1149,,31.05,,0,,28.95,,2.372,,16.6,
08-Aug-2020 12:00,3.242,,227.7,,7.704,,1235,,32.16,,0,,39.19,,2.484,,17.6,
08-Aug-2020 13:00,5.415,,222.4,,9.78,,1342,,32.37,,0,,19.76,,5.093,,31,
08-Aug-2020 14:00,6.868,,212.5,,11.53,,1418,,33.17,,0,,19.66,,6.463,,19.5,
08-Aug-2020 15:00,6.542,,195.8,,11.19,,1507,,33.34,,0,,15.22,,6.311,,13.3,
08-Aug-2020 16:00,7.806,,201.2,,11.45,,1646,,33.22,,0,,12.1,,7.632,,12.7,
08-Aug-2020 17:00,6.617,,192.5,,9.51,,1701,,32.84,,0,,12.34,,6.464,,8.2,
08-Aug-2020 18:00,5.93,,184.9,,8.12,,1805,,31.75,,0,,8.98,,5.857,,17.2,
08-Aug-2020 19:00,3.904,,182.6,,6.351,,1900,,29.95,,0,,9.93,,3.845,,14.6,
08-Aug-2020 20:00,3.867,,173.7,,5.293,,2027,,28.93,,0,,6.05,,3.846,,12.7,
08-Aug-2020 21:00,3.079,,107.6,,4.979,,2151,,28.19,,0,,38.07,,2.399,,10.4,
08-Aug-2020 22:00,3.36,,114.2,,5.254,,2235,,27.23,,0,,30.8,,2.874,,11.6,
08-Aug-2020 23:00,1.6,,200.3,,3.823,,2304,,25.01,,0,,56.01,,0.835,,8.1,
09-Aug-2020 00:00,2.644,,82.1,,3.823,,23,,25.39,,0,,11.84,,2.588,,13.1,
09-Aug-2020 01:00,1.249,,226.5,,2.294,,107,,22.71,,0,,54.75,,0.678,,12.3,
09-Aug-2020 02:00,0.558,,181.4,,1.785,,202,,22.12,,0,,43.54,,0.397,,15.7,
09-Aug-2020 03:00,0.922,,200.5,,1.922,,312,,21,,0,,49.6,,0.577,,12.4,
09-Aug-2020 04:00,0.801,,96.1,,1.824,,410,,20.94,,0,,29.27,,0.696,,14.2,
09-Aug-2020 05:00,1.625,,60.5,,2.784,,519,,19.52,,0,,23.25,,1.491,,15.8,
09-Aug-2020 06:00,0.858,,247.2,,1.687,,632,,21.07,,0,,53.32,,0.486,,14.2,
09-Aug-2020 07:00,1.173,,266.6,,2.177,,725,,23.07,,0,,34.51,,0.96,,15,
09-Aug-2020 08:00,1.23,,295.6,,2.549,,851,,25.34,,0,,24.19,,1.12,,9.3,
09-Aug-2020 09:00,1.343,,312.3,,3.255,,928,,28.01,,0,,35.46,,1.086,,12.4,
09-Aug-2020 10:00,1.533,,309.7,,3.431,,1050,,30.43,,0,,46.61,,1.025,,13.5,
09-Aug-2020 11:00,2.825,,286.4,,5.587,,1128,,32.4,,0,,22.1,,2.615,,1.9,
09-Aug-2020 12:00,3.205,,268.7,,6.685,,1229,,33.51,,0,,41.95,,2.345,,7.7,
09-Aug-2020 13:00,3.295,,263.7,,6.214,,1329,,34.28,,0,,37.31,,2.596,,7.3,
09-Aug-2020 14:00,3.639,,225.1,,7.802,,1443,,34.76,,0,,35.8,,2.928,,11.4,
09-Aug-2020 15:00,4.325,,231.1,,8.43,,1516,,34.83,,0,,23.72,,3.954,,17,
09-Aug-2020 16:00,6.27,,222.2,,10.82,,1658,,34.91,,0,,12.38,,6.123,,13.4,
09-Aug-2020 17:00,6.569,,201.5,,9.33,,1727,,34.63,,0,,12.08,,6.423,,14.3,
09-Aug-2020 18:00,5.708,,198.2,,8.57,,1812,,33.24,,0,,8.77,,5.641,,13.5,
09-Aug-2020 19:00,4.558,,194.5,,5.901,,1937,,31.26,,0,,6.56,,4.528,,23.4,
09-Aug-2020 20:00,4.968,,165.5,,5.607,,2000,,30.42,,0,,9.66,,4.897,,14.2,
09-Aug-2020 21:00,3.519,,121.3,,5.548,,2100,,29.94,,0,,21.87,,3.262,,12.4,
09-Aug-2020 22:00,2.932,,127.9,,4.529,,2237,,29.09,,0,,38.82,,2.258,,17.4,
09-Aug-2020 23:00,1.416,,171.7,,2.588,,2304,,24.97,,0,,60.2,,0.634,,14.5,
10-Aug-2020 00:00,1.373,,114.4,,2.196,,15,,26.53,,0,,32.92,,1.146,,13.4,
10-Aug-2020 01:00,1.395,,110.4,,2.294,,103,,24.62,,0,,68.38,,0.401,,16.4,
10-Aug-2020 02:00,2.536,,154.6,,3.823,,217,,24.24,,0,,62.99,,1.002,,16.4,
10-Aug-2020 03:00,0.789,,206.6,,2.392,,300,,21.62,,0,,48.69,,0.504,,15.8,
10-Aug-2020 04:00,1.238,,110.1,,2.902,,440,,20.27,,0,,41.8,,0.909,,19.9,
10-Aug-2020 05:00,2.203,,95.2,,3.705,,509,,22.05,,0,,22.75,,2.03,,22.1,
10-Aug-2020 06:00,0.886,,245.1,,2.843,,607,,21.49,,0,,24.09,,0.808,,14.1,
10-Aug-2020 07:00,1.887,,284.1,,3.372,,755,,24.51,,0,,40.74,,1.41,,21,
10-Aug-2020 08:00,1.579,,319.6,,3.607,,806,,26.19,,0,,32.56,,1.324,,16.8,
10-Aug-2020 09:00,1.508,,311.7,,3.49,,933,,29.01,,0,,26.33,,1.349,,14,
10-Aug-2020 10:00,1.86,,292.7,,3.686,,1056,,31.38,,0,,31.02,,1.587,,13.5,
10-Aug-2020 11:00,2.778,,251.9,,5.685,,1136,,33.61,,0,,28.65,,2.431,,12.6,
10-Aug-2020 12:00,2.462,,253.4,,5.665,,1201,,34.83,,0,,57.64,,1.215,,15.3,
10-Aug-2020 13:00,4.001,,214.6,,8.96,,1325,,35.23,,0,,36.22,,3.201,,16.3,
10-Aug-2020 14:00,5.14,,170.8,,13.07,,1427,,35.53,,0,,25.74,,4.621,,14.7,
10-Aug-2020 15:00,4.519,,167.7,,10,,1521,,35.54,,0,,30.51,,3.878,,12.3,
10-Aug-2020 16:00,5.833,,183,,10.55,,1641,,35.58,,0,,18.94,,5.514,,13.1,
10-Aug-2020 17:00,7.333,,185.6,,11.25,,1723,,34.87,,0,,10.14,,7.218,,14.9,
10-Aug-2020 18:00,6.547,,190.7,,9.41,,1803,,33.48,,0,,10.75,,6.432,,13.3,
10-Aug-2020 19:00,5.099,,191.5,,7.449,,1921,,31.42,,0,,12.17,,4.983,,22.6,
10-Aug-2020 20:00,5.13,,173.7,,8.29,,2024,,30.49,,0,,9.19,,5.064,,22.1,
10-Aug-2020 21:00,4.954,,165.3,,6.469,,2133,,29.5,,0,,6.44,,4.923,,20.7,
10-Aug-2020 22:00,3.534,,127.4,,5.313,,2207,,28.75,,0,,30.16,,3.044,,21.6,
10-Aug-2020 23:00,2.613,,93.8,,4.156,,2304,,27.98,,0,,22.86,,2.405,,19.6,
11-Aug-2020 00:00,2.281,,130.3,,5.607,,26,,28.47,,0,,34.29,,1.872,,18,
11-Aug-2020 01:00,1.358,,244,,2.921,,114,,24.78,,0,,27.9,,1.197,,21.6,
11-Aug-2020 02:00,1.28,,126.1,,3.117,,248,,22.99,,0,,56.84,,0.65,,20.4,
11-Aug-2020 03:00,3.089,,168.5,,4.823,,325,,23.99,,0,,15.82,,2.971,,21.2,
11-Aug-2020 04:00,0.849,,67,,2.725,,401,,21.48,,0,,59.08,,0.397,,24.1,
11-Aug-2020 05:00,0.864,,262.7,,1.51,,528,,20.45,,0,,69.42,,0.23,,26.6,
11-Aug-2020 06:00,0.901,,156.7,,1.785,,618,,23.48,,0,,63.99,,0.339,,24.4,
11-Aug-2020 07:00,1.427,,277.4,,2.608,,713,,24.51,,0,,28.89,,1.245,,27.7,
11-Aug-2020 08:00,1.12,,267.8,,2.235,,819,,27.23,,0,,32.24,,0.942,,24.4,
11-Aug-2020 09:00,1.599,,286.1,,4.058,,942,,29.61,,0,,28.08,,1.407,,28.3,
11-Aug-2020 10:00,2.278,,260.5,,4.921,,1043,,31.41,,0,,34.48,,1.865,,25.1,
