,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,5.163,,332.9,,7.008,,21,,6.23,,5.132,
01-Oct-2020 01:00,3.108,,330.3,,8.38,,121,,29.88,,2.686,
01-Oct-2020 02:00,2.17,,302.2,,4.754,,218,,22.42,,2.004,
01-Oct-2020 03:00,2.694,,312.5,,4.313,,359,,16.3,,2.585,
01-Oct-2020 04:00,2.951,,313.1,,4.607,,400,,15.4,,2.844,
01-Oct-2020 05:00,2.974,,325,,5.636,,542,,15.52,,2.864,
01-Oct-2020 06:00,3.606,,311.9,,5.44,,624,,9.09,,3.56,
01-Oct-2020 07:00,3.775,,314.4,,5.685,,714,,7.11,,3.746,
01-Oct-2020 08:00,2.5,,340.3,,5.93,,836,,35.52,,2.02,
01-Oct-2020 09:00,2.497,,33.7,,6.077,,906,,43.26,,1.785,
01-Oct-2020 10:00,2.61,,85.4,,4.656,,1058,,21.37,,2.428,
01-Oct-2020 11:00,2.1,,141.5,,5.685,,1146,,35.32,,1.701,
01-Oct-2020 12:00,2.561,,163,,4.852,,1215,,21.54,,2.38,
01-Oct-2020 13:00,1.777,,328.5,,3.97,,1328,,51.6,,1.056,
01-Oct-2020 14:00,2.53,,165.1,,5.881,,1457,,37.47,,1.988,
01-Oct-2020 15:00,3.218,,160.1,,5.489,,1522,,16.19,,3.089,
01-Oct-2020 16:00,2.991,,207.2,,4.558,,1607,,28.49,,2.621,
01-Oct-2020 17:00,2.601,,249.7,,3.431,,1702,,6.6,,2.584,
01-Oct-2020 18:00,2.016,,291.1,,3.186,,1818,,53.3,,1.143,
01-Oct-2020 19:00,1.493,,274.4,,3.431,,1924,,65.86,,0.506,
01-Oct-2020 20:00,2.053,,352.6,,3.48,,2009,,27.11,,1.823,
01-Oct-2020 21:00,1.02,,337.3,,1.961,,2159,,30.74,,0.873,
01-Oct-2020 22:00,2.156,,321.5,,2.794,,2223,,8.51,,2.132,
01-Oct-2020 23:00,1.552,,273.5,,2.794,,2354,,65.42,,0.539,
02-Oct-2020 00:00,1.384,,207.5,,2.157,,5,,69.57,,0.363,
02-Oct-2020 01:00,1,,310.4,,2.255,,115,,54.29,,0.551,
02-Oct-2020 02:00,1.428,,325.2,,2.99,,243,,23.46,,1.308,
02-Oct-2020 03:00,1.95,,330.8,,3.529,,356,,26.41,,1.743,
02-Oct-2020 04:00,2.379,,321.1,,4.166,,412,,11.86,,2.328,
02-Oct-2020 05:00,1.816,,325.3,,3.039,,516,,29.76,,1.571,
02-Oct-2020 06:00,0.91,,328,,1.863,,658,,53.72,,0.51,
02-Oct-2020 07:00,1.016,,196.3,,1.765,,700,,28.66,,0.889,
02-Oct-2020 08:00,0.77,,117.7,,1.765,,815,,27.19,,0.684,
02-Oct-2020 09:00,0.671,,178.6,,2.451,,942,,31.46,,0.57,
02-Oct-2020 10:00,0.905,,167.1,,2.99,,1052,,33.02,,0.755,
02-Oct-2020 11:00,1.606,,159,,3.774,,1156,,31.95,,1.356,
02-Oct-2020 12:00,1.591,,160,,3.48,,1214,,32.31,,1.337,
02-Oct-2020 13:00,1.965,,173.5,,3.921,,1324,,25.6,,1.769,
02-Oct-2020 14:00,2.326,,176,,3.872,,1442,,16.1,,2.234,
02-Oct-2020 15:00,2.056,,186.1,,3.774,,1505,,19.76,,1.934,
02-Oct-2020 16:00,2.404,,206.4,,3.48,,1608,,28.83,,2.099,
02-Oct-2020 17:00,2.693,,253,,3.627,,1751,,7.18,,2.672,
02-Oct-2020 18:00,2.629,,285.3,,4.215,,1819,,59.77,,1.197,
02-Oct-2020 19:00,1.18,,316,,4.754,,1914,,70.37,,0.29,
02-Oct-2020 20:00,1.864,,338.1,,3.382,,2034,,24.75,,1.69,
02-Oct-2020 21:00,2.224,,298.9,,3.137,,2129,,15.44,,2.143,
02-Oct-2020 22:00,1.889,,340.5,,3.97,,2207,,33.09,,1.573,
02-Oct-2020 23:00,0.78,,235.8,,2.402,,2350,,33.6,,0.646,
03-Oct-2020 00:00,2.574,,330.8,,4.754,,22,,17.77,,2.45,
03-Oct-2020 01:00,2.403,,229.5,,6.077,,156,,37.56,,1.886,
03-Oct-2020 02:00,1.864,,258.6,,4.166,,201,,39.85,,1.413,
03-Oct-2020 03:00,2.154,,318.2,,3.676,,359,,14.82,,2.082,
03-Oct-2020 04:00,2.433,,317.8,,3.676,,400,,18.81,,2.302,
03-Oct-2020 05:00,2.68,,311.8,,4.215,,507,,12.77,,2.613,
03-Oct-2020 06:00,2.431,,316.2,,3.333,,631,,7.52,,2.41,
03-Oct-2020 07:00,1.752,,357,,3.284,,701,,25.23,,1.582,
03-Oct-2020 08:00,2.123,,336,,4.019,,817,,24.72,,1.925,
03-Oct-2020 09:00,0.852,,72.9,,3.088,,958,,68.18,,0.248,
03-Oct-2020 10:00,1.782,,131.6,,3.333,,1017,,19.7,,1.677,
03-Oct-2020 11:00,1.592,,150,,3.823,,1137,,24.36,,1.448,
03-Oct-2020 12:00,1.734,,152.7,,3.627,,1242,,28.21,,1.524,
03-Oct-2020 13:00,1.565,,148.1,,3.382,,1356,,22.28,,1.447,
03-Oct-2020 14:00,1.465,,149.4,,3.088,,1413,,20.99,,1.367,
03-Oct-2020 15:00,1.546,,166.3,,3.088,,1501,,24.99,,1.399,
03-Oct-2020 16:00,1.92,,207.3,,3.382,,1622,,22.82,,1.767,
03-Oct-2020 17:00,1.706,,169.3,,2.892,,1733,,15.02,,1.648,
03-Oct-2020 18:00,3.248,,150.8,,6.175,,1833,,13.18,,3.162,
03-Oct-2020 19:00,4.023,,151.1,,5.685,,1939,,15.25,,3.88,
03-Oct-2020 20:00,3.219,,163.4,,5.783,,2013,,34.91,,2.621,
03-Oct-2020 21:00,0.688,,277.1,,2.255,,2100,,59.41,,0.318,
03-Oct-2020 22:00,2.064,,338.9,,3.088,,2236,,16.7,,1.976,
03-Oct-2020 23:00,1.974,,339.7,,2.745,,2358,,21.24,,1.838,
04-Oct-2020 00:00,3.077,,333.1,,5.195,,30,,13.9,,2.986,
04-Oct-2020 01:00,3.004,,323.8,,5.489,,152,,8.75,,2.969,
04-Oct-2020 02:00,2.288,,236.6,,3.333,,206,,37.04,,1.809,
04-Oct-2020 03:00,1.451,,223.4,,3.529,,314,,32.62,,1.216,
04-Oct-2020 04:00,1.818,,292.4,,3.823,,445,,16.83,,1.74,
04-Oct-2020 05:00,2.116,,330.9,,3.431,,502,,17.79,,2.014,
04-Oct-2020 06:00,1.453,,352.7,,2.794,,656,,18.51,,1.377,
04-Oct-2020 07:00,1.985,,346.8,,3.578,,748,,10.59,,1.951,
04-Oct-2020 08:00,1.791,,14.5,,3.186,,802,,16.58,,1.716,
04-Oct-2020 09:00,1.067,,67.1,,2.451,,900,,41.3,,0.79,
04-Oct-2020 10:00,1.063,,63.1,,2.794,,1044,,51.64,,0.631,
04-Oct-2020 11:00,0.851,,146,,2.549,,1123,,47.33,,0.56,
04-Oct-2020 12:00,0.816,,89.5,,2.647,,1250,,47.05,,0.541,
04-Oct-2020 13:00,1.239,,120.9,,3.823,,1340,,25.95,,1.112,
04-Oct-2020 14:00,1.483,,122.8,,4.46,,1437,,30.51,,1.273,
04-Oct-2020 15:00,6.263,,176.4,,9.75,,1552,,13.43,,6.09,
04-Oct-2020 16:00,6.512,,175.8,,9.26,,1604,,5.3,,6.484,
04-Oct-2020 17:00,4.475,,154.2,,6.371,,1747,,11.7,,4.382,
04-Oct-2020 18:00,2.727,,194.4,,6.812,,1802,,63.89,,1.031,
04-Oct-2020 19:00,2.87,,319.8,,3.725,,1954,,15.65,,2.763,
04-Oct-2020 20:00,2.249,,330.2,,4.068,,2006,,31.74,,1.903,
04-Oct-2020 21:00,1.132,,294.1,,2.402,,2109,,42.01,,0.827,
04-Oct-2020 22:00,1.659,,330.2,,3.235,,2225,,35.35,,1.343,
04-Oct-2020 23:00,3.574,,335.5,,5.048,,2338,,12.78,,3.485,
05-Oct-2020 00:00,2.486,,329.7,,4.313,,59,,12.18,,2.429,
05-Oct-2020 01:00,2.66,,246.5,,4.509,,100,,44.1,,1.872,
05-Oct-2020 02:00,1.303,,234.3,,2.647,,202,,35.21,,1.057,
05-Oct-2020 03:00,2.171,,306.1,,4.803,,352,,14.95,,2.097,
05-Oct-2020 04:00,2.16,,334.6,,3.284,,414,,34.45,,1.769,
05-Oct-2020 05:00,0.864,,295.7,,2.402,,509,,40.76,,0.645,
05-Oct-2020 06:00,1.387,,330.8,,2.402,,613,,14,,1.346,
05-Oct-2020 07:00,1.665,,338.6,,2.696,,727,,16.36,,1.597,
05-Oct-2020 08:00,1.381,,21.4,,2.5,,824,,35.51,,1.115,
05-Oct-2020 09:00,0.515,,166.8,,1.863,,959,,62.21,,0.211,
05-Oct-2020 10:00,0.792,,36.8,,2.549,,1035,,46.2,,0.534,
05-Oct-2020 11:00,0.558,,162.5,,1.814,,1153,,45.62,,0.381,
05-Oct-2020 12:00,0.84,,178.9,,2.549,,1254,,53.03,,0.48,
05-Oct-2020 13:00,0.866,,31.1,,2.598,,1308,,37.25,,0.683,
05-Oct-2020 14:00,0.65,,216.9,,2.01,,1459,,63.76,,0.247,
05-Oct-2020 15:00,1.833,,138.5,,3.431,,1541,,20.82,,1.712,
05-Oct-2020 16:00,1.579,,144.1,,2.696,,1606,,45.1,,1.09,
05-Oct-2020 17:00,0.582,,274.8,,1.569,,1754,,51.42,,0.348,
05-Oct-2020 18:00,1.505,,338,,3.382,,1834,,23.36,,1.38,
05-Oct-2020 19:00,1.582,,303.3,,2.402,,1935,,26.33,,1.414,
05-Oct-2020 20:00,1.373,,307.5,,3.284,,2016,,35.49,,1.11,
05-Oct-2020 21:00,1.529,,330.8,,2.99,,2104,,22.34,,1.412,
05-Oct-2020 22:00,1.169,,339.8,,2.01,,2259,,35.29,,0.947,
05-Oct-2020 23:00,1.388,,337.4,,2.206,,2340,,25.11,,1.254,
06-Oct-2020 00:00,1.829,,330.5,,2.696,,40,,12.84,,1.783,
06-Oct-2020 01:00,2.702,,316.7,,4.411,,126,,12.39,,2.639,
06-Oct-2020 02:00,1.57,,293.8,,3.186,,219,,49.21,,0.99,
06-Oct-2020 03:00,1.42,,315.7,,3.284,,359,,30.65,,1.217,
06-Oct-2020 04:00,1.986,,333.4,,3.578,,459,,23.45,,1.82,
06-Oct-2020 05:00,1.619,,0.9,,3.725,,500,,33.01,,1.35,
06-Oct-2020 06:00,1.535,,337.5,,2.745,,609,,28.94,,1.339,
06-Oct-2020 07:00,1.601,,354.1,,2.5,,758,,22.65,,1.476,
06-Oct-2020 08:00,1.859,,8.4,,3.284,,834,,14.27,,1.802,
06-Oct-2020 09:00,1.408,,32.5,,2.598,,920,,22.87,,1.296,
06-Oct-2020 10:00,1.182,,39.9,,3.284,,1027,,28.83,,1.032,
06-Oct-2020 11:00,1.094,,154.7,,2.353,,1106,,39.69,,0.832,
06-Oct-2020 12:00,0.994,,130.7,,2.353,,1238,,51.08,,0.599,
06-Oct-2020 13:00,1.464,,126.4,,2.892,,1332,,24.72,,1.328,
06-Oct-2020 14:00,1.903,,149.6,,3.039,,1434,,13.27,,1.852,
06-Oct-2020 15:00,1.895,,134.4,,3.97,,1558,,29.36,,1.646,
06-Oct-2020 16:00,3.162,,107.2,,4.803,,1647,,16.07,,3.037,
06-Oct-2020 17:00,4.367,,167.3,,6.126,,1742,,10.98,,4.287,
06-Oct-2020 18:00,2.809,,156,,4.803,,1807,,18.58,,2.661,
06-Oct-2020 19:00,1.945,,211,,3.97,,1935,,40.79,,1.451,
06-Oct-2020 20:00,2.316,,212.2,,2.99,,2006,,10.86,,2.274,
06-Oct-2020 21:00,2.075,,216.3,,3.137,,2151,,57.85,,1.016,
06-Oct-2020 22:00,1.988,,308.1,,2.794,,2203,,7.8,,1.969,
06-Oct-2020 23:00,1.617,,331.2,,2.451,,2302,,16.3,,1.551,
07-Oct-2020 00:00,0.821,,296.6,,2.647,,1,,75.18,,0.114,
07-Oct-2020 01:00,1.419,,312.3,,2.549,,140,,33.47,,1.177,
07-Oct-2020 02:00,0.941,,324.1,,2.01,,203,,27.79,,0.83,
07-Oct-2020 03:00,1.549,,225.6,,2.892,,344,,48.27,,0.999,
07-Oct-2020 04:00,1.039,,36.6,,2.059,,406,,44.66,,0.723,
07-Oct-2020 05:00,0.943,,281.9,,2.304,,557,,46.18,,0.636,
07-Oct-2020 06:00,1.602,,341.6,,2.5,,601,,17.64,,1.526,
07-Oct-2020 07:00,1.795,,16.9,,3.333,,742,,21.06,,1.673,
07-Oct-2020 08:00,1.163,,40.7,,2.255,,801,,20.72,,1.087,
07-Oct-2020 09:00,1.406,,11.7,,3.039,,944,,19.03,,1.328,
07-Oct-2020 10:00,0.868,,38.1,,2.108,,1027,,46.5,,0.582,
07-Oct-2020 11:00,1.554,,129.5,,3.529,,1145,,26.02,,1.393,
07-Oct-2020 12:00,3.376,,127.9,,6.371,,1247,,16.45,,3.237,
07-Oct-2020 13:00,4.345,,125.3,,9.75,,1343,,15.43,,4.187,
07-Oct-2020 14:00,6.253,,160,,10.39,,1445,,19.53,,5.89,
07-Oct-2020 15:00,7.763,,175.4,,10.98,,1549,,7.74,,7.692,
07-Oct-2020 16:00,7.417,,174,,11.17,,1628,,5.69,,7.381,
07-Oct-2020 17:00,6.016,,172,,9.12,,1755,,6.86,,5.973,
07-Oct-2020 18:00,5.984,,142.3,,7.988,,1858,,7.5,,5.933,
07-Oct-2020 19:00,4.576,,137.8,,7.988,,1919,,27.04,,4.066,
07-Oct-2020 20:00,1.583,,255.5,,3.284,,2051,,44.08,,1.114,
07-Oct-2020 21:00,2.071,,229.2,,3.382,,2135,,14.56,,2.004,
07-Oct-2020 22:00,1.804,,235.2,,2.647,,2201,,41.03,,1.341,
07-Oct-2020 23:00,1.115,,328.3,,2.402,,2303,,23.58,,1.021,
08-Oct-2020 00:00,0.978,,330.3,,3.039,,22,,76.75,,0.1,
08-Oct-2020 01:00,1.582,,338.4,,2.647,,100,,21.65,,1.469,
08-Oct-2020 02:00,2.297,,330.8,,4.166,,253,,10.57,,2.258,
08-Oct-2020 03:00,2.519,,325,,4.215,,314,,12.41,,2.459,
08-Oct-2020 04:00,1.123,,246.2,,3.431,,400,,53.23,,0.638,
08-Oct-2020 05:00,1.851,,228.5,,2.843,,509,,11.66,,1.813,
08-Oct-2020 06:00,1.158,,10.1,,2.206,,611,,35.73,,0.933,
08-Oct-2020 07:00,1.33,,30.9,,2.5,,726,,19.59,,1.252,
08-Oct-2020 08:00,0.867,,15.7,,3.284,,844,,51.87,,0.511,
08-Oct-2020 09:00,0.86,,65.5,,2.059,,910,,40.85,,0.641,
08-Oct-2020 10:00,1.187,,98.4,,3.137,,1026,,40.56,,0.889,
08-Oct-2020 11:00,1.158,,172,,3.431,,1158,,48.02,,0.751,
08-Oct-2020 12:00,1.668,,136.1,,3.823,,1258,,36.08,,1.337,
08-Oct-2020 13:00,2.108,,148.6,,4.656,,1336,,33.39,,1.75,
08-Oct-2020 14:00,2.531,,141.7,,4.852,,1429,,19.52,,2.384,
08-Oct-2020 15:00,3.244,,157.1,,7.204,,1554,,15.12,,3.131,
08-Oct-2020 16:00,6.143,,173.7,,8.23,,1623,,5.75,,6.112,
08-Oct-2020 17:00,5.027,,172.4,,7.449,,1700,,6.93,,4.99,
08-Oct-2020 18:00,3.736,,173.7,,6.028,,1802,,17.76,,3.557,
08-Oct-2020 19:00,2.762,,177.4,,3.97,,1918,,13.97,,2.68,
08-Oct-2020 20:00,2.295,,208.2,,4.117,,2024,,29.76,,1.985,
08-Oct-2020 21:00,1.088,,318.7,,2.402,,2103,,15.5,,1.048,
08-Oct-2020 22:00,1.714,,319,,2.745,,2225,,25.71,,1.541,
08-Oct-2020 23:00,1.583,,337.8,,2.402,,2351,,19.15,,1.495,
09-Oct-2020 00:00,1.23,,327.2,,2.353,,59,,12.3,,1.201,
09-Oct-2020 01:00,3.588,,334.6,,5.783,,150,,7.01,,3.561,
09-Oct-2020 02:00,4.329,,336.9,,5.93,,203,,6.84,,4.298,
09-Oct-2020 03:00,2.317,,244.6,,4.901,,306,,50.12,,1.43,
09-Oct-2020 04:00,1.124,,227.2,,3.137,,417,,45.68,,0.766,
09-Oct-2020 05:00,1.625,,286,,3.333,,512,,26.11,,1.456,
09-Oct-2020 06:00,1.503,,352.3,,2.451,,634,,26.35,,1.344,
09-Oct-2020 07:00,1.443,,8.9,,2.108,,705,,21.38,,1.342,
09-Oct-2020 08:00,1.85,,344.3,,3.039,,858,,19.69,,1.741,
09-Oct-2020 09:00,1.604,,6.9,,3.529,,908,,25.45,,1.445,
09-Oct-2020 10:00,1.042,,85.6,,2.696,,1037,,36.97,,0.825,
09-Oct-2020 11:00,1.02,,143.5,,3.382,,1124,,59.84,,0.463,
09-Oct-2020 12:00,0.825,,178.8,,3.333,,1220,,50.82,,0.5,
09-Oct-2020 13:00,1.084,,157,,4.166,,1356,,61.05,,0.468,
09-Oct-2020 14:00,3.564,,147.8,,6.42,,1459,,13.12,,3.471,
09-Oct-2020 15:00,5.433,,168.2,,9.46,,1544,,13.85,,5.275,
09-Oct-2020 16:00,7.699,,172.8,,10.54,,1619,,5.8,,7.659,
09-Oct-2020 17:00,5.934,,163.3,,8.82,,1705,,10.22,,5.839,
09-Oct-2020 18:00,4.488,,151.3,,7.057,,1813,,12.27,,4.385,
09-Oct-2020 19:00,3.814,,172.8,,5.979,,1921,,8.13,,3.776,
09-Oct-2020 20:00,1.126,,234.8,,2.304,,2009,,53.78,,0.629,
09-Oct-2020 21:00,1.684,,228,,2.892,,2114,,15.71,,1.621,
09-Oct-2020 22:00,1.024,,209.7,,2.206,,2223,,38.82,,0.789,
09-Oct-2020 23:00,1.925,,327.5,,3.333,,2340,,9.72,,1.897,
10-Oct-2020 00:00,1.691,,326.4,,2.598,,39,,16.05,,1.624,
10-Oct-2020 01:00,1.279,,331.6,,2.206,,112,,24.99,,1.158,
10-Oct-2020 02:00,2.006,,336.2,,3.676,,238,,12.81,,1.956,
10-Oct-2020 03:00,2.941,,333.1,,4.754,,351,,9.43,,2.901,
10-Oct-2020 04:00,1.978,,239.6,,3.774,,432,,45.8,,1.345,
10-Oct-2020 05:00,1.548,,244.6,,3.97,,502,,45.85,,1.052,
10-Oct-2020 06:00,1.336,,245,,2.99,,628,,71.78,,0.287,
10-Oct-2020 07:00,0.844,,43.4,,2.941,,759,,30.61,,0.723,
10-Oct-2020 08:00,1.753,,43.1,,3.529,,800,,29.86,,1.515,
10-Oct-2020 09:00,1.224,,77.6,,4.852,,954,,68.75,,0.342,
10-Oct-2020 10:00,1.918,,62.4,,4.607,,1013,,54.45,,1.052,
10-Oct-2020 11:00,1.398,,123,,3.186,,1142,,22.9,,1.287,
10-Oct-2020 12:00,1.685,,136.2,,4.313,,1252,,30.59,,1.445,
10-Oct-2020 13:00,3.399,,173.6,,6.91,,1350,,15.4,,3.276,
10-Oct-2020 14:00,3.269,,157.6,,6.126,,1416,,19.19,,3.086,
10-Oct-2020 15:00,3.255,,142.1,,5.587,,1522,,16.23,,3.124,
10-Oct-2020 16:00,2.894,,156.8,,5.048,,1601,,8.56,,2.862,
10-Oct-2020 17:00,2.179,,172,,6.028,,1755,,29.17,,1.896,
10-Oct-2020 18:00,2.424,,189,,3.872,,1807,,22.89,,2.23,
10-Oct-2020 19:00,1.905,,209.2,,2.647,,1913,,11.97,,1.863,
10-Oct-2020 20:00,1.45,,309.3,,2.5,,2026,,66.05,,0.486,
10-Oct-2020 21:00,2.001,,330.8,,3.382,,2121,,17.82,,1.904,
10-Oct-2020 22:00,1.985,,329.1,,4.215,,2258,,12.47,,1.938,
10-Oct-2020 23:00,2.315,,322.8,,4.117,,2300,,11.56,,2.268,
11-Oct-2020 00:00,1.745,,340.3,,3.431,,7,,16.06,,1.677,
11-Oct-2020 01:00,2.071,,341.9,,3.627,,114,,40.09,,1.564,
11-Oct-2020 02:00,1.072,,266.7,,2.206,,240,,38.67,,0.828,
11-Oct-2020 03:00,1.594,,6.4,,3.921,,359,,70.81,,0.376,
11-Oct-2020 04:00,2.216,,286.2,,5.244,,404,,42.95,,1.593,
11-Oct-2020 05:00,1.508,,349.1,,2.99,,516,,53,,0.863,
11-Oct-2020 06:00,0.966,,242.9,,2.794,,643,,45.1,,0.667,
11-Oct-2020 07:00,1.994,,340.2,,3.284,,715,,42.63,,1.442,
11-Oct-2020 08:00,0.655,,198.9,,2.255,,803,,43.84,,0.463,
11-Oct-2020 09:00,0.768,,157.5,,1.716,,934,,33.09,,0.64,
11-Oct-2020 10:00,1.013,,163.1,,2.696,,1054,,46.8,,0.675,
11-Oct-2020 11:00,4.265,,31.4,,7.498,,1112,,19.32,,4.022,
11-Oct-2020 12:00,3.738,,159.9,,8.09,,1231,,44.19,,2.625,
11-Oct-2020 13:00,2.984,,174.5,,5.783,,1336,,18.89,,2.821,
11-Oct-2020 14:00,2.723,,167.5,,4.656,,1455,,16.38,,2.611,
11-Oct-2020 15:00,4.261,,168.6,,6.175,,1543,,9.89,,4.197,
11-Oct-2020 16:00,3.533,,177.5,,5.587,,1607,,11.75,,3.459,
11-Oct-2020 17:00,2.312,,168.7,,4.558,,1733,,20.49,,2.164,
11-Oct-2020 18:00,2.411,,191.1,,4.117,,1848,,32.09,,2.033,
11-Oct-2020 19:00,1.639,,327.9,,4.264,,1915,,56.56,,0.84,
11-Oct-2020 20:00,1.756,,332.3,,2.843,,2003,,11.09,,1.723,
11-Oct-2020 21:00,1.621,,321.9,,2.5,,2126,,11.01,,1.591,
11-Oct-2020 22:00,2.461,,329.9,,5.048,,2250,,9.97,,2.423,
11-Oct-2020 23:00,1.375,,333.2,,3.774,,2300,,59.67,,0.629,
12-Oct-2020 00:00,1.656,,294.1,,2.5,,51,,22.39,,1.53,
12-Oct-2020 01:00,0.601,,326.1,,2.353,,100,,66.81,,0.192,
12-Oct-2020 02:00,1.053,,323.5,,2.598,,259,,39.62,,0.801,
12-Oct-2020 03:00,1.559,,319.8,,2.99,,310,,53.14,,0.888,
12-Oct-2020 04:00,1.257,,222.2,,2.255,,420,,31.26,,1.07,
12-Oct-2020 05:00,1.431,,325.7,,2.794,,532,,27.36,,1.268,
12-Oct-2020 06:00,1.801,,337.7,,2.598,,627,,10.87,,1.768,
12-Oct-2020 07:00,1.964,,343.2,,4.068,,708,,12.48,,1.918,
12-Oct-2020 08:00,3.862,,343,,6.469,,846,,12.97,,3.763,
12-Oct-2020 09:00,3.331,,3.8,,5.636,,936,,14.51,,3.224,
12-Oct-2020 10:00,1.934,,96.3,,5.048,,1000,,35.34,,1.566,
12-Oct-2020 11:00,1.3,,120.8,,2.941,,1102,,43.15,,0.931,
12-Oct-2020 12:00,0.96,,144,,3.088,,1250,,67.73,,0.289,
12-Oct-2020 13:00,1.355,,161.2,,3.088,,1319,,32.78,,1.133,
12-Oct-2020 14:00,1.271,,135.8,,3.186,,1457,,31.45,,1.079,
12-Oct-2020 15:00,1.153,,164.7,,3.578,,1504,,29.94,,0.996,
12-Oct-2020 16:00,1.024,,264.5,,3.039,,1659,,36.47,,0.816,
12-Oct-2020 17:00,2.778,,275.6,,3.627,,1736,,16.23,,2.667,
12-Oct-2020 18:00,1.464,,247.5,,2.892,,1808,,47.85,,0.953,
12-Oct-2020 19:00,0.964,,37,,3.186,,1937,,54.68,,0.525,
12-Oct-2020 20:00,0.805,,311.8,,1.765,,2059,,40.37,,0.605,
12-Oct-2020 21:00,1.725,,319,,2.696,,2116,,22.85,,1.588,
12-Oct-2020 22:00,1.78,,331.7,,2.647,,2236,,27.08,,1.581,
12-Oct-2020 23:00,1.808,,341.6,,4.117,,2357,,19.63,,1.702,
13-Oct-2020 00:00,2.018,,332.3,,3.431,,12,,15.5,,1.944,
13-Oct-2020 01:00,2.236,,300.1,,3.676,,135,,38.05,,1.743,
13-Oct-2020 02:00,2.526,,221.4,,3.725,,203,,40.26,,1.902,
13-Oct-2020 03:00,2.555,,332.7,,4.509,,357,,19.29,,2.41,
13-Oct-2020 04:00,3.318,,334.6,,5.44,,429,,15.03,,3.204,
13-Oct-2020 05:00,1.905,,262,,2.941,,540,,16.99,,1.821,
13-Oct-2020 06:00,2.184,,307.6,,3.431,,649,,36.55,,1.739,
13-Oct-2020 07:00,3.438,,354,,5.636,,737,,11.8,,3.365,
13-Oct-2020 08:00,1.693,,333.2,,3.578,,803,,29.06,,1.475,
13-Oct-2020 09:00,0.727,,151.6,,1.912,,959,,36.76,,0.577,
13-Oct-2020 10:00,0.986,,178.9,,2.549,,1022,,27.15,,0.875,
13-Oct-2020 11:00,0.903,,188.6,,2.206,,1118,,58.48,,0.432,
13-Oct-2020 12:00,0.759,,83.5,,2.304,,1217,,48.16,,0.491,
13-Oct-2020 13:00,1.057,,164.2,,3.039,,1342,,37.66,,0.828,
13-Oct-2020 14:00,1.086,,150.5,,2.696,,1419,,28.82,,0.948,
13-Oct-2020 15:00,1.433,,170.8,,3.039,,1556,,22.8,,1.319,
13-Oct-2020 16:00,1.221,,172.5,,2.402,,1658,,52.33,,0.712,
13-Oct-2020 17:00,1.943,,267,,2.647,,1715,,5.46,,1.934,
13-Oct-2020 18:00,2.016,,302.3,,3.186,,1845,,21.33,,1.877,
13-Oct-2020 19:00,2.214,,238.9,,3.627,,1931,,24.75,,2.008,
13-Oct-2020 20:00,1.451,,329,,3.431,,2006,,34.52,,1.188,
13-Oct-2020 21:00,0.9,,167.6,,2.108,,2123,,59.91,,0.408,
13-Oct-2020 22:00,1.726,,327.1,,3.039,,2247,,12.55,,1.685,
13-Oct-2020 23:00,1.436,,330.7,,2.353,,2338,,11.56,,1.406,
14-Oct-2020 00:00,3.25,,337.6,,5.097,,42,,9.85,,3.202,
14-Oct-2020 01:00,3.897,,301,,6.616,,135,,49.55,,2.439,
14-Oct-2020 02:00,1.632,,219.6,,3.774,,203,,44.01,,1.15,
14-Oct-2020 03:00,1.981,,307.3,,3.088,,334,,21.46,,1.842,
14-Oct-2020 04:00,1.09,,288.5,,2.696,,457,,71.67,,0.237,
14-Oct-2020 05:00,1.431,,327.1,,3.382,,559,,16.45,,1.371,
14-Oct-2020 06:00,2.223,,242,,4.411,,647,,63.49,,0.857,
14-Oct-2020 07:00,1.932,,223.7,,4.215,,754,,40.71,,1.444,
14-Oct-2020 08:00,1.04,,223.3,,3.48,,802,,48.85,,0.662,
14-Oct-2020 09:00,1.097,,109.2,,2.696,,917,,29.12,,0.955,
14-Oct-2020 10:00,0.589,,186.9,,1.765,,1040,,53.07,,0.336,
14-Oct-2020 11:00,1.067,,111.3,,2.745,,1137,,60.48,,0.472,
14-Oct-2020 12:00,1.529,,163.9,,4.019,,1214,,43.93,,1.079,
14-Oct-2020 13:00,1.427,,143.1,,3.431,,1329,,25.81,,1.282,
14-Oct-2020 14:00,2.027,,155.1,,4.068,,1406,,24.57,,1.841,
14-Oct-2020 15:00,1.305,,183.1,,2.549,,1507,,17.8,,1.242,
14-Oct-2020 16:00,1.183,,173.7,,2.255,,1659,,38.53,,0.915,
14-Oct-2020 17:00,2.134,,236.2,,2.892,,1714,,30.95,,1.823,
14-Oct-2020 18:00,1.861,,247,,3.823,,1835,,44,,1.312,
