,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,4.379,,348,,8.88,,30,,22.36,,0,,15.48,,18.06,,4.162,
01-Oct-2020 01:00,3.495,,7.3,,9.57,,103,,22.91,,0,,16.58,,55.79,,1.837,
01-Oct-2020 02:00,1.444,,151.7,,3.274,,216,,19.34,,0,,26.12,,58.25,,0.697,
01-Oct-2020 03:00,1.212,,142.1,,3.117,,350,,19.19,,0,,25.91,,44.27,,0.85,
01-Oct-2020 04:00,2.127,,149.9,,3.823,,426,,18.43,,0,,24.59,,45.57,,1.453,
01-Oct-2020 05:00,2.068,,153.9,,3.686,,501,,17.84,,0,,27.32,,29.9,,1.786,
01-Oct-2020 06:00,1.455,,110.6,,3.059,,609,,17.41,,0,,28.68,,45.45,,0.997,
01-Oct-2020 07:00,2.294,,141.1,,3.47,,709,,18.35,,0,,29.97,,16.73,,2.196,
01-Oct-2020 08:00,2.204,,137.8,,3.215,,808,,20.85,,0,,26.08,,13.29,,2.145,
01-Oct-2020 09:00,1.863,,119.1,,3.784,,959,,24.44,,0,,17.58,,14.81,,1.801,
01-Oct-2020 10:00,2.679,,132.8,,4.842,,1032,,27.28,,0,,15.37,,19.81,,2.519,
01-Oct-2020 11:00,2.209,,165,,5.724,,1156,,30.67,,0,,10.88,,42.1,,1.612,
01-Oct-2020 12:00,2.776,,242.5,,6.665,,1250,,33.05,,0,,6.06,,40.64,,2.077,
01-Oct-2020 13:00,1.955,,238.3,,5.175,,1317,,33.97,,0,,5.15,,35.46,,1.58,
01-Oct-2020 14:00,2.782,,200.2,,5.234,,1401,,34.15,,0,,5.22,,23.29,,2.552,
01-Oct-2020 15:00,3.09,,184.1,,6.881,,1514,,33.75,,0,,6.1,,12.25,,3.019,
01-Oct-2020 16:00,3.157,,197.4,,4.254,,1627,,33.29,,0,,6.63,,9.45,,3.114,
01-Oct-2020 17:00,2.221,,301.2,,3.431,,1755,,30.73,,0,,8.6,,45.09,,1.533,
01-Oct-2020 18:00,1.91,,28.8,,4.47,,1836,,29.33,,0,,6.02,,45.3,,1.313,
01-Oct-2020 19:00,1.188,,350.1,,2.216,,1909,,25.13,,0,,8.69,,35.2,,0.963,
01-Oct-2020 20:00,0.974,,96.1,,1.981,,2000,,25.12,,0,,14.08,,22.51,,0.898,
01-Oct-2020 21:00,2.635,,327.7,,3.941,,2134,,21.41,,0,,12.87,,27.89,,2.323,
01-Oct-2020 22:00,3.067,,332.5,,3.96,,2240,,19.66,,0,,11.67,,5.67,,3.052,
01-Oct-2020 23:00,2.787,,355.2,,3.921,,2328,,17.05,,0,,14.31,,23.1,,2.56,
02-Oct-2020 00:00,1.508,,331.5,,3.411,,100,,16.22,,0,,24.17,,46.12,,1.019,
02-Oct-2020 01:00,1.779,,323.6,,3.431,,100,,14.29,,0,,20,,28.6,,1.557,
02-Oct-2020 02:00,1.526,,302.9,,2.823,,242,,13.24,,0,,24.18,,17.86,,1.451,
02-Oct-2020 03:00,1.177,,299.3,,3.705,,316,,13.73,,0,,25.94,,57.25,,0.589,
02-Oct-2020 04:00,1.257,,225.7,,3.882,,433,,13.28,,0,,23.92,,49.12,,0.795,
02-Oct-2020 05:00,0.776,,322.9,,2.059,,506,,12.04,,0,,26.05,,60.15,,0.348,
02-Oct-2020 06:00,0.952,,318.5,,2.431,,645,,12.29,,0,,27.82,,50.43,,0.583,
02-Oct-2020 07:00,0.82,,127.4,,2.098,,753,,15.89,,0,,24.73,,25.63,,0.738,
02-Oct-2020 08:00,1.991,,174.3,,3.333,,806,,17.43,,0,,24.94,,19.76,,1.873,
02-Oct-2020 09:00,1.743,,167.9,,2.745,,953,,20.64,,0,,18.15,,17.02,,1.666,
02-Oct-2020 10:00,2.103,,162.3,,3.353,,1059,,23.72,,0,,15.69,,11.7,,2.059,
02-Oct-2020 11:00,2.118,,161.1,,3.313,,1107,,26.89,,0,,10.93,,12.49,,2.067,
02-Oct-2020 12:00,1.47,,165.7,,3.078,,1235,,29.75,,0,,8.76,,22.76,,1.354,
02-Oct-2020 13:00,2.083,,162.7,,3.372,,1358,,31.5,,0,,8.19,,27.64,,1.84,
02-Oct-2020 14:00,2.246,,178.5,,3.803,,1407,,33.33,,0,,5.4,,13.54,,2.183,
02-Oct-2020 15:00,2.215,,187.4,,3.999,,1506,,33.95,,0,,4.15,,16.89,,2.118,
02-Oct-2020 16:00,2.214,,191.4,,3.157,,1622,,33.25,,0,,5.92,,6.99,,2.198,
02-Oct-2020 17:00,0.861,,237.7,,1.941,,1715,,30.5,,0,,9.4,,56.88,,0.436,
02-Oct-2020 18:00,0.439,,32.8,,1.138,,1811,,28.98,,0,,6.3,,66.53,,0.143,
02-Oct-2020 19:00,2.365,,150.8,,4.215,,1929,,25.87,,0,,17.48,,41.97,,1.73,
