,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.456,,267.3,,2.745,,13,,8.01,,15.89,,1.4,,49,,30.4,
01-Oct-2020 01:00,1.388,,261.9,,2.941,,132,,7.61,,16.4,,1.331,,45.5,,28,
01-Oct-2020 02:00,1.136,,256,,2.598,,258,,7.22,,18.98,,1.074,,42.9,,25.9,
01-Oct-2020 03:00,1.181,,263.4,,2.99,,325,,6.68,,19.29,,1.114,,43.1,,26.2,
01-Oct-2020 04:00,1.34,,266.1,,3.039,,410,,6.06,,19.27,,1.265,,38.3,,23.6,
01-Oct-2020 05:00,1.54,,268.8,,3.284,,532,,5.98,,19.44,,1.451,,36.4,,20.7,
01-Oct-2020 06:00,1.533,,267.1,,2.5,,607,,6.76,,12.5,,1.496,,41.4,,19.7,
01-Oct-2020 07:00,0.593,,282.2,,1.569,,709,,11.4,,30.51,,0.509,,52.3,,18.3,
01-Oct-2020 08:00,0.835,,125.4,,3.382,,856,,18.65,,67.53,,0.254,,29.2,,11.6,
01-Oct-2020 09:00,1.599,,80.8,,4.705,,909,,19.95,,49.08,,1.012,,25.1,,11.1,
01-Oct-2020 10:00,2.495,,93.2,,6.322,,1009,,20.97,,32.68,,2.089,,23.4,,9.7,
01-Oct-2020 11:00,3.566,,92.9,,8.92,,1153,,21.63,,30.17,,3.071,,24,,5.9,
01-Oct-2020 12:00,3.339,,91.7,,10,,1222,,22.36,,31.91,,2.821,,18,,3.6,
01-Oct-2020 13:00,3.001,,110,,8.87,,1302,,22.79,,33.96,,2.474,,13,,3.5,
01-Oct-2020 14:00,2.631,,109.3,,7.645,,1425,,22.83,,34.58,,2.152,,13,,3.5,
01-Oct-2020 15:00,2.229,,119.4,,6.763,,1527,,22.86,,33.66,,1.844,,12.4,,3.9,
01-Oct-2020 16:00,1.826,,101.8,,4.362,,1605,,22.13,,29.98,,1.576,,12.5,,3.9,
01-Oct-2020 17:00,0.647,,264.3,,1.814,,1700,,18.35,,54,,0.36,,33.8,,6.9,
01-Oct-2020 18:00,0.718,,266.7,,2.304,,1831,,14.24,,31.7,,0.608,,22.4,,6.1,
01-Oct-2020 19:00,1.305,,276.6,,3.088,,1949,,12.06,,18.63,,1.236,,19.9,,7.2,
01-Oct-2020 20:00,1.697,,277.5,,2.696,,2037,,10.66,,12.34,,1.657,,29,,14.2,
01-Oct-2020 21:00,1.709,,279.3,,2.647,,2138,,9.14,,10.03,,1.683,,42.5,,22.2,
01-Oct-2020 22:00,1.709,,277.2,,2.892,,2228,,8.26,,11.53,,1.674,,26.9,,15,
01-Oct-2020 23:00,1.781,,273,,2.941,,2354,,8.26,,10.88,,1.749,,44.7,,27.6,
02-Oct-2020 00:00,1.755,,271.3,,3.039,,33,,7.41,,11.99,,1.717,,49.9,,29.8,
02-Oct-2020 01:00,1.35,,262.1,,2.696,,150,,7.86,,17.31,,1.289,,112,,72.8,
02-Oct-2020 02:00,1.575,,267.2,,2.99,,255,,7.28,,14.85,,1.522,,99.6,,68.3,
02-Oct-2020 03:00,1.565,,274.2,,2.794,,315,,6.78,,14.65,,1.514,,71.9,,48.4,
02-Oct-2020 04:00,1.622,,266.5,,2.696,,400,,6.07,,11.23,,1.591,,98.1,,69,
02-Oct-2020 05:00,1.607,,267,,2.892,,547,,6.19,,12.77,,1.567,,93.7,,65.1,
02-Oct-2020 06:00,1.466,,264.2,,2.99,,614,,7.11,,13.39,,1.426,,65.4,,37.1,
02-Oct-2020 07:00,0.865,,270.9,,1.716,,705,,9.96,,6.75,,0.859,,66.3,,24.5,
02-Oct-2020 08:00,0.375,,162.2,,1.618,,841,,18.48,,67.66,,0.113,,67.8,,34.2,
02-Oct-2020 09:00,1.489,,144.8,,4.117,,957,,21.06,,35.09,,1.209,,28.3,,13.2,
02-Oct-2020 10:00,1.501,,138.2,,5.097,,1021,,22.04,,43.75,,1.063,,17.1,,7.6,
02-Oct-2020 11:00,1.786,,122.4,,5.783,,1137,,22.36,,42.55,,1.293,,18.3,,7.8,
02-Oct-2020 12:00,1.918,,124.8,,6.469,,1243,,23,,51.34,,1.147,,16.5,,6.2,
02-Oct-2020 13:00,1.549,,96.2,,5.244,,1311,,23.81,,45.25,,1.066,,13.9,,5.7,
02-Oct-2020 14:00,1.822,,108,,5.734,,1404,,24,,49.2,,1.15,,14.2,,5.3,
02-Oct-2020 15:00,1.568,,109.6,,6.175,,1518,,23.89,,65.87,,0.531,,61.8,,34.3,
02-Oct-2020 16:00,1.234,,229.2,,4.313,,1617,,21.1,,37.6,,0.968,,377.4,,232.2,
02-Oct-2020 17:00,1.135,,269.9,,3.578,,1700,,18.57,,32.2,,0.955,,311.8,,190.6,
02-Oct-2020 18:00,1.317,,293.2,,3.137,,1807,,15.12,,19.41,,1.242,,262.9,,162.9,
02-Oct-2020 19:00,1.062,,271.1,,2.353,,1946,,12.45,,26.8,,0.946,,221.7,,139,
02-Oct-2020 20:00,0.853,,231.7,,2.059,,2032,,12.43,,23.89,,0.778,,98.9,,60.3,
02-Oct-2020 21:00,1.583,,277.9,,2.892,,2112,,9.41,,14.75,,1.53,,39.8,,20.6,
02-Oct-2020 22:00,1.629,,270.3,,2.696,,2236,,8.67,,12.69,,1.589,,15.7,,5.8,
02-Oct-2020 23:00,1.626,,269.8,,2.794,,2357,,8.08,,12.76,,1.586,,12.4,,4.4,
03-Oct-2020 00:00,1.442,,262.4,,3.774,,45,,7.97,,16.01,,1.386,,12.3,,4.4,
03-Oct-2020 01:00,1.412,,266.7,,2.794,,128,,7.66,,17.91,,1.343,,12.5,,4.3,
03-Oct-2020 02:00,1.623,,269,,2.941,,246,,7.33,,14.09,,1.574,,11,,4.2,
03-Oct-2020 03:00,1.437,,263.3,,2.941,,329,,7.06,,17.37,,1.371,,12.3,,4.4,
03-Oct-2020 04:00,1.426,,267.8,,2.5,,458,,5.49,,12.04,,1.395,,11.7,,4.7,
03-Oct-2020 05:00,1.611,,265.9,,2.99,,521,,6.03,,13.81,,1.564,,16.1,,5.9,
03-Oct-2020 06:00,1.734,,270.5,,3.431,,604,,6.73,,11.19,,1.701,,23.1,,7.3,
03-Oct-2020 07:00,0.715,,272.5,,1.961,,700,,10.27,,20.2,,0.671,,54.6,,12,
03-Oct-2020 08:00,0.417,,201.4,,1.765,,839,,18.13,,36.29,,0.333,,26.2,,8.8,
03-Oct-2020 09:00,0.873,,165.1,,3.431,,958,,20.44,,51.99,,0.513,,21.4,,9.6,
03-Oct-2020 10:00,1.636,,98.2,,4.46,,1038,,21.32,,48.99,,1.037,,20.7,,9,
03-Oct-2020 11:00,2.072,,123.3,,5.048,,1111,,21.84,,36.55,,1.65,,27.2,,12.8,
03-Oct-2020 12:00,1.927,,134.5,,5.979,,1243,,22.61,,37.04,,1.524,,26.4,,12.6,
03-Oct-2020 13:00,1.58,,114.8,,4.705,,1315,,23.12,,51.6,,0.939,,26.9,,13.8,
03-Oct-2020 14:00,1.487,,193,,4.999,,1434,,23.2,,53.01,,0.85,,150.7,,91.4,
03-Oct-2020 15:00,1.931,,227.5,,6.175,,1519,,21.26,,34.57,,1.579,,250.8,,151.2,
03-Oct-2020 16:00,1.609,,244.2,,6.126,,1609,,19.87,,37.82,,1.258,,202.7,,123,
03-Oct-2020 17:00,1.24,,271,,4.852,,1702,,18.16,,34.35,,1.017,,168.9,,104.1,
03-Oct-2020 18:00,1.525,,282.6,,4.117,,1844,,17,,28.31,,1.339,,164.7,,101.5,
03-Oct-2020 19:00,1.474,,296.9,,3.921,,1904,,16.06,,24.57,,1.338,,137.4,,83.1,
03-Oct-2020 20:00,0.959,,265.3,,2.794,,2003,,14.24,,29.49,,0.832,,143.2,,89.2,
03-Oct-2020 21:00,1.218,,270,,2.892,,2143,,11.33,,19.18,,1.15,,147.2,,91,
03-Oct-2020 22:00,1.48,,275.3,,2.745,,2201,,10.12,,17.66,,1.41,,129.7,,82.2,
03-Oct-2020 23:00,1.362,,272.4,,2.451,,2335,,8.44,,13.69,,1.323,,97.2,,63.6,
04-Oct-2020 00:00,1.512,,268.6,,2.549,,48,,7.56,,15.2,,1.459,,67.4,,42.3,
04-Oct-2020 01:00,1.367,,263.5,,2.99,,101,,7.03,,17.77,,1.301,,55,,35.8,
04-Oct-2020 02:00,1.351,,269,,2.5,,247,,6.33,,12.13,,1.32,,61.4,,40.7,
04-Oct-2020 03:00,1.923,,274.4,,2.696,,350,,5.65,,6.87,,1.91,,55.6,,34.8,
04-Oct-2020 04:00,1.863,,274,,2.892,,424,,5.86,,11.79,,1.824,,121.3,,84.5,
04-Oct-2020 05:00,1.681,,271.1,,2.892,,526,,5.19,,11.76,,1.646,,280.1,,199.3,
04-Oct-2020 06:00,1.777,,269.5,,2.598,,621,,5.32,,9.02,,1.755,,190,,128.2,
04-Oct-2020 07:00,0.788,,267.8,,2.255,,710,,9.49,,18.2,,0.748,,226.3,,108.7,
04-Oct-2020 08:00,0.544,,81.5,,2.647,,853,,18.39,,64.29,,0.201,,94,,57.9,
04-Oct-2020 09:00,1.205,,136.2,,4.313,,934,,20.26,,37.23,,0.951,,113.9,,71.8,
04-Oct-2020 10:00,1.364,,253.3,,6.224,,1006,,21.69,,43.73,,0.967,,93.3,,55.1,
04-Oct-2020 11:00,1.928,,234.9,,5.832,,1150,,22.07,,37.61,,1.513,,158.4,,100.4,
04-Oct-2020 12:00,2.146,,240.9,,6.616,,1221,,22.29,,39.38,,1.639,,192.1,,120.6,
04-Oct-2020 13:00,2.173,,241.5,,6.763,,1356,,22.11,,38.33,,1.687,,133.4,,79.2,
04-Oct-2020 14:00,2.283,,248.3,,7.302,,1417,,21.68,,39.5,,1.74,,135.9,,75.3,
04-Oct-2020 15:00,2.168,,246.7,,8.48,,1500,,20.69,,39.55,,1.651,,142.5,,79.4,
04-Oct-2020 16:00,1.533,,235.5,,7.4,,1605,,19.21,,46.57,,1.027,,128.2,,71.4,
04-Oct-2020 17:00,0.981,,273.7,,4.558,,1709,,17.33,,53.39,,0.555,,132.4,,73.7,
04-Oct-2020 18:00,1.608,,271.6,,6.861,,1858,,15.87,,34.07,,1.323,,106.1,,57.4,
04-Oct-2020 19:00,1.775,,275.3,,5.293,,1928,,15.33,,32.82,,1.483,,93.9,,51.4,
04-Oct-2020 20:00,1.516,,278.5,,4.999,,2016,,14.85,,35.11,,1.231,,88.6,,49.5,
04-Oct-2020 21:00,1.372,,268.6,,4.509,,2106,,14.74,,37.5,,1.078,,107.5,,62.8,
04-Oct-2020 22:00,1.278,,250.9,,4.509,,2229,,14.44,,34.86,,1.041,,64.6,,37.6,
04-Oct-2020 23:00,1.434,,269.2,,5.097,,2322,,13.65,,25.35,,1.294,,131.5,,90.1,
05-Oct-2020 00:00,1.379,,279.3,,4.117,,6,,11.67,,19.94,,1.296,,279.8,,200.4,
05-Oct-2020 01:00,1.503,,287.4,,3.088,,155,,9.13,,13.47,,1.462,,196.5,,142,
05-Oct-2020 02:00,1.433,,282.4,,2.794,,202,,8.31,,15.3,,1.382,,144.5,,102.5,
05-Oct-2020 03:00,1.553,,275.6,,2.696,,350,,6.46,,11.78,,1.52,,148.6,,106.2,
05-Oct-2020 04:00,1.515,,274.5,,2.304,,410,,5.55,,9.19,,1.496,,140,,98.8,
05-Oct-2020 05:00,1.566,,270.7,,2.843,,553,,5.51,,14.66,,1.515,,238.4,,165,
05-Oct-2020 06:00,1.135,,271.9,,2.598,,620,,5.14,,18.3,,1.077,,326.1,,221.6,
05-Oct-2020 07:00,0.751,,261.4,,1.716,,701,,8.46,,24.16,,0.685,,422.3,,275,
05-Oct-2020 08:00,0.484,,170.9,,1.716,,850,,15.02,,50.85,,0.293,,357.4,,223.6,
05-Oct-2020 09:00,0.961,,154.2,,3.725,,957,,18.48,,45.04,,0.663,,286,,184.8,
05-Oct-2020 10:00,1.668,,127.4,,3.97,,1017,,19.49,,30.35,,1.433,,295.6,,187.9,
05-Oct-2020 11:00,1.382,,124.3,,3.872,,1111,,20.81,,42.18,,1.007,,265.8,,166.7,
05-Oct-2020 12:00,1.514,,207.7,,4.656,,1223,,22.24,,46.05,,1.025,,304.4,,189.3,
05-Oct-2020 13:00,1.651,,222.2,,4.46,,1359,,23.05,,34.77,,1.347,,344.9,,214.2,
05-Oct-2020 14:00,1.66,,227.5,,5.93,,1456,,22.25,,34.18,,1.364,,391,,251.2,
05-Oct-2020 15:00,1.58,,230.3,,6.175,,1546,,21.09,,36.22,,1.264,,275,,174.5,
05-Oct-2020 16:00,1.435,,256.9,,4.754,,1614,,19.46,,41.16,,1.064,,294,,174.5,
05-Oct-2020 17:00,0.823,,230.3,,3.676,,1725,,17.27,,36.35,,0.657,,373.7,,222,
05-Oct-2020 18:00,1.052,,274.2,,2.108,,1817,,13.48,,18.52,,0.997,,304.8,,182.4,
05-Oct-2020 19:00,1.437,,284.4,,2.696,,1917,,11.76,,15,,1.388,,345.7,,214.5,
05-Oct-2020 20:00,1.254,,277.9,,2.353,,2032,,10.01,,14.9,,1.212,,405.8,,255.3,
05-Oct-2020 21:00,1.199,,280.3,,2.206,,2141,,8.48,,11.95,,1.173,,354,,227.8,
05-Oct-2020 22:00,1.056,,261.6,,2.549,,2230,,8.32,,18.48,,1.001,,167.2,,107.4,
05-Oct-2020 23:00,1.164,,266.4,,2.598,,2356,,8.09,,18.59,,1.103,,127.8,,80.8,
06-Oct-2020 00:00,1.287,,265.6,,2.549,,13,,7.46,,17.71,,1.225,,116.7,,72.9,
06-Oct-2020 01:00,1.272,,261.1,,2.353,,114,,7.06,,17.48,,1.212,,105.3,,66.3,
06-Oct-2020 02:00,1.316,,267.9,,2.892,,210,,6.44,,15.05,,1.27,,99.4,,62.9,
06-Oct-2020 03:00,1.295,,262.1,,2.941,,322,,6.08,,17.05,,1.238,,99.7,,62.8,
06-Oct-2020 04:00,1.508,,269.7,,2.647,,416,,5.44,,14.51,,1.459,,101.1,,64.1,
06-Oct-2020 05:00,1.503,,266.9,,3.333,,507,,5.32,,12.64,,1.466,,102.3,,62.6,
06-Oct-2020 06:00,1.305,,262.9,,2.108,,603,,5.22,,13.6,,1.268,,103.9,,59.6,
06-Oct-2020 07:00,0.84,,273.5,,1.52,,700,,7.28,,20.47,,0.787,,136,,64.7,
06-Oct-2020 08:00,0.225,,277.1,,0.981,,809,,11.62,,31.26,,0.191,,163.7,,74.5,
06-Oct-2020 09:00,0.42,,87.3,,1.863,,951,,16.92,,36.4,,0.335,,137.6,,75.7,
06-Oct-2020 10:00,1.727,,111.7,,4.313,,1032,,18.72,,32.42,,1.451,,146,,83.1,
06-Oct-2020 11:00,2.024,,119.3,,4.852,,1152,,19.77,,27.11,,1.797,,148.7,,84,
06-Oct-2020 12:00,1.78,,172.3,,5.489,,1207,,21.12,,45.55,,1.217,,274.5,,164.3,
06-Oct-2020 13:00,1.535,,227.3,,6.466,,1347,,20.86,,33.54,,1.272,,695.6,,425.5,
06-Oct-2020 14:00,1.609,,241.3,,5.979,,1449,,19.62,,35.22,,1.304,,564.1,,331.2,
06-Oct-2020 15:00,1.725,,239.5,,5.832,,1524,,18.89,,36.94,,1.366,,453.3,,266.5,
06-Oct-2020 16:00,1.498,,247.3,,6.175,,1617,,17.45,,37.16,,1.183,,553.4,,331.3,
06-Oct-2020 17:00,0.442,,230.7,,3.284,,1709,,16.18,,55.47,,0.234,,462.8,,276,
06-Oct-2020 18:00,0.834,,283.9,,2.206,,1807,,14.7,,29.32,,0.725,,413.6,,256,
06-Oct-2020 19:00,1.075,,278,,2.745,,1915,,12.6,,23.44,,0.985,,393.7,,246.4,
06-Oct-2020 20:00,1.19,,281.3,,2.451,,2047,,11.07,,13.79,,1.155,,397.1,,252.2,
06-Oct-2020 21:00,1.342,,291.5,,3.774,,2156,,9.79,,18.36,,1.273,,263.8,,165.9,
06-Oct-2020 22:00,1.406,,282.8,,2.255,,2209,,9.17,,14.22,,1.362,,159.1,,98.7,
06-Oct-2020 23:00,1.117,,264.3,,2.206,,2315,,8.94,,20.86,,1.043,,133.7,,82,
07-Oct-2020 00:00,1.103,,262.9,,3.137,,25,,8.12,,23.06,,1.014,,121.6,,74,
07-Oct-2020 01:00,1.528,,274.6,,2.892,,110,,6.76,,12.23,,1.494,,115.2,,69.4,
07-Oct-2020 02:00,1.359,,268.8,,2.843,,203,,6.07,,14.44,,1.316,,119.9,,73.4,
07-Oct-2020 03:00,1.367,,270,,2.696,,333,,5.63,,15.58,,1.316,,134.4,,82.8,
07-Oct-2020 04:00,1.498,,271.5,,2.549,,455,,4.67,,11.48,,1.467,,140.5,,86.8,
07-Oct-2020 05:00,1.237,,263,,3.529,,553,,4.65,,18.22,,1.175,,147.1,,91.1,
07-Oct-2020 06:00,1.452,,272,,2.696,,613,,4.79,,12.12,,1.42,,163.5,,92,
07-Oct-2020 07:00,0.646,,282.4,,1.52,,700,,7.26,,16.16,,0.621,,223.5,,115.9,
07-Oct-2020 08:00,0.3,,350.9,,1.275,,859,,11.63,,77.84,,0.023,,304.1,,141.7,
07-Oct-2020 09:00,1.144,,108.4,,2.794,,938,,15.97,,32.67,,0.958,,179.1,,102.6,
07-Oct-2020 10:00,1.125,,112.7,,3.725,,1007,,17.32,,34.22,,0.924,,169.8,,97.9,
07-Oct-2020 11:00,1.128,,136.4,,3.578,,1121,,18.34,,47.93,,0.733,,164.8,,95.2,
07-Oct-2020 12:00,1.248,,144.7,,3.48,,1242,,19.71,,57.23,,0.625,,320.8,,192.9,
07-Oct-2020 13:00,1.458,,218.7,,4.607,,1340,,19.68,,33.39,,1.21,,530.2,,314.1,
07-Oct-2020 14:00,1.466,,230.7,,4.999,,1443,,18.7,,32.59,,1.229,,562.7,,331.2,
07-Oct-2020 15:00,1.743,,234,,6.028,,1538,,17.57,,35.81,,1.402,,371,,213.5,
07-Oct-2020 16:00,1.61,,238,,5.734,,1600,,16.17,,36.44,,1.284,,303.6,,170.5,
07-Oct-2020 17:00,1.441,,244.6,,4.754,,1753,,15.15,,33.99,,1.187,,227.1,,128.1,
07-Oct-2020 18:00,0.938,,269.2,,3.186,,1838,,14.32,,35.7,,0.756,,163.5,,92,
07-Oct-2020 19:00,1.044,,284.1,,3.578,,1902,,13.14,,28.34,,0.916,,173.5,,101.3,
07-Oct-2020 20:00,1.326,,274.5,,2.353,,2041,,10,,15.75,,1.276,,252.2,,153.2,
07-Oct-2020 21:00,1.486,,279.6,,2.892,,2112,,8.16,,14.13,,1.441,,294.3,,177.7,
07-Oct-2020 22:00,1.486,,277.1,,2.892,,2248,,6.73,,14.72,,1.436,,268.9,,166.4,
07-Oct-2020 23:00,1.683,,277.9,,3.186,,2336,,6.29,,13.76,,1.634,,241.2,,148.4,
08-Oct-2020 00:00,1.657,,275.7,,3.333,,29,,6.3,,19.41,,1.562,,227.1,,139.5,
08-Oct-2020 01:00,1.658,,282.9,,2.745,,111,,5.11,,12.76,,1.616,,204.9,,126.4,
08-Oct-2020 02:00,1.595,,276.4,,2.647,,257,,4.25,,9.02,,1.575,,179.1,,109.5,
08-Oct-2020 03:00,1.649,,274.8,,2.843,,314,,4.64,,10.5,,1.622,,173.4,,106.2,
08-Oct-2020 04:00,1.113,,263.5,,2.108,,425,,4.02,,17.38,,1.061,,163.6,,101,
08-Oct-2020 05:00,1.177,,266.8,,2.157,,518,,3.65,,12.01,,1.151,,163.4,,100.2,
08-Oct-2020 06:00,1.202,,276.8,,2.304,,617,,4.08,,15.38,,1.158,,163.9,,93.6,
08-Oct-2020 07:00,0.714,,275.4,,1.373,,710,,7.16,,10.14,,0.703,,200.1,,94.7,
08-Oct-2020 08:00,0.252,,259.8,,1.079,,859,,12.42,,62.72,,0.101,,209.8,,95,
08-Oct-2020 09:00,0.84,,137.1,,2.549,,954,,16.39,,39.57,,0.64,,,BL,,BL
08-Oct-2020 10:00,1.779,,131.5,,4.362,,1039,,17.1,,27.18,,1.579,,138.5,,76.1,
08-Oct-2020 11:00,1.795,,117.4,,4.901,,1136,,17.83,,40.09,,1.355,,94.8,,50.2,
08-Oct-2020 12:00,1.922,,125.8,,5.244,,1236,,17.98,,30.13,,1.656,,71.9,,35.7,
08-Oct-2020 13:00,1.998,,119.9,,5.587,,1346,,18.31,,33.49,,1.657,,70.4,,34.3,
08-Oct-2020 14:00,2.022,,119.4,,6.028,,1437,,18.99,,36.37,,1.614,,66.8,,32.7,
08-Oct-2020 15:00,1.887,,103.5,,5.979,,1535,,18.46,,32.49,,1.584,,55.1,,26.7,
08-Oct-2020 16:00,0.97,,128.6,,2.745,,1612,,17.5,,41.75,,0.712,,57.8,,30.1,
08-Oct-2020 17:00,1.061,,240.1,,2.794,,1733,,13.93,,26.78,,0.945,,961.9,,584.7,
08-Oct-2020 18:00,1.123,,262.7,,3.48,,1814,,11.64,,38.69,,0.867,,940.8,,577.4,
08-Oct-2020 19:00,1.122,,292.4,,2.354,,1916,,9.42,,28.55,,0.982,,697.4,,426.7,
08-Oct-2020 20:00,1.297,,286.4,,2.402,,2038,,7.19,,13.5,,1.261,,587.4,,362.7,
08-Oct-2020 21:00,1.591,,277.5,,3.578,,2103,,6.78,,14.48,,1.54,,223.8,,140.6,
08-Oct-2020 22:00,1.473,,278.6,,2.892,,2222,,5.5,,13.19,,1.434,,74,,44.1,
08-Oct-2020 23:00,1.158,,255.9,,2.696,,2355,,5.77,,19.24,,1.093,,47.6,,26.5,
09-Oct-2020 00:00,1.43,,262.4,,2.745,,54,,5.51,,18.55,,1.355,,46.5,,25.7,
09-Oct-2020 01:00,1.549,,266.7,,2.696,,138,,4.91,,14.87,,1.496,,47.6,,25.1,
09-Oct-2020 02:00,1.592,,268.7,,3.186,,218,,4.23,,14.53,,1.54,,44.6,,24.5,
09-Oct-2020 03:00,1.264,,264.5,,2.696,,325,,4.45,,17.56,,1.205,,42.4,,23.6,
09-Oct-2020 04:00,1.356,,266.1,,2.255,,408,,3.44,,13.8,,1.317,,42.7,,23.2,
09-Oct-2020 05:00,1.176,,260.5,,2.353,,505,,3.38,,17.61,,1.121,,46.6,,22.8,
09-Oct-2020 06:00,1.125,,266.2,,2.598,,618,,4.06,,18.37,,1.068,,52.9,,23.5,
09-Oct-2020 07:00,0.554,,269.9,,1.422,,700,,7.05,,36.29,,0.443,,89.6,,30,
09-Oct-2020 08:00,0.635,,138.8,,2.304,,856,,15.22,,36.75,,0.504,,52.8,,22.3,
09-Oct-2020 09:00,1.896,,144.9,,4.215,,947,,16.23,,25.14,,1.713,,43.2,,18.7,
09-Oct-2020 10:00,2.059,,114.9,,5.293,,1046,,17.11,,34.16,,1.693,,40.7,,17.5,
09-Oct-2020 11:00,2.28,,120.3,,6.175,,1127,,17.86,,39,,1.751,,33.4,,14.4,
09-Oct-2020 12:00,2.138,,108.1,,6.861,,1247,,18.51,,35.32,,1.731,,27.8,,11.2,
09-Oct-2020 13:00,2,,166.9,,7.057,,1358,,18.17,,62.08,,0.825,,166.1,,86.4,
09-Oct-2020 14:00,2.161,,233.3,,9.26,,1406,,15.76,,33.04,,1.801,,467.4,,254.9,
09-Oct-2020 15:00,1.878,,248.4,,6.812,,1550,,15.52,,38.35,,1.457,,414.3,,229.4,
09-Oct-2020 16:00,2.149,,247.4,,6.812,,1633,,14.35,,37.16,,1.697,,290.8,,160.7,
09-Oct-2020 17:00,2.059,,249,,7.498,,1715,,12.83,,37.64,,1.615,,247.9,,139.3,
09-Oct-2020 18:00,1.681,,254.5,,5.293,,1829,,12.76,,36.32,,1.343,,187.9,,107.7,
09-Oct-2020 19:00,1.399,,254.5,,5.198,,1901,,12.95,,35.78,,1.126,,114.5,,64.2,
09-Oct-2020 20:00,1.223,,249.1,,4.46,,2025,,12.57,,35.11,,0.993,,133.5,,74.1,
09-Oct-2020 21:00,1.369,,252.7,,5.146,,2146,,12.3,,39.04,,1.051,,141.8,,81.3,
09-Oct-2020 22:00,1.302,,246,,4.46,,2202,,11.38,,38.34,,1.01,,134.5,,75.1,
09-Oct-2020 23:00,1.249,,264.7,,4.362,,2330,,10.5,,36.26,,0.998,,144.6,,84.3,
10-Oct-2020 00:00,1.546,,271.1,,5.636,,42,,10.08,,29.58,,1.34,,203.5,,126.6,
10-Oct-2020 01:00,1.427,,266.1,,5.636,,138,,9.93,,33.97,,1.176,,311.1,,200.6,
10-Oct-2020 02:00,1.417,,275.4,,4.558,,207,,9,,30.65,,1.214,,313.7,,201.9,
10-Oct-2020 03:00,1.622,,292.1,,5.734,,337,,8.79,,35.16,,1.316,,174,,102.5,
10-Oct-2020 04:00,1.401,,254.4,,5.979,,434,,9.72,,39.58,,1.066,,71.8,,38.9,
10-Oct-2020 05:00,1.432,,273.1,,4.117,,540,,9.3,,27.93,,1.262,,54.8,,28.9,
10-Oct-2020 06:00,1.472,,281.6,,4.411,,654,,10.3,,28.76,,1.287,,46.1,,25.2,
10-Oct-2020 07:00,1.647,,285.3,,6.273,,758,,11.73,,31.77,,1.394,,37.1,,20,
10-Oct-2020 08:00,1.473,,259.3,,5.048,,807,,12.05,,41.2,,1.092,,52.9,,30.7,
10-Oct-2020 09:00,2.094,,266.6,,9.85,,944,,12.95,,40.62,,1.567,,47.3,,26.5,
10-Oct-2020 10:00,2.989,,257.6,,9.12,,1004,,13.95,,38.07,,2.329,,51.9,,23.4,
10-Oct-2020 11:00,2.726,,258,,9.65,,1103,,14.25,,38.72,,2.103,,99.8,,57.4,
10-Oct-2020 12:00,2.225,,255.6,,8.67,,1212,,13.99,,37.09,,1.758,,150.2,,87.8,
10-Oct-2020 13:00,2.167,,234,,7.89,,1335,,13.68,,41.53,,1.597,,143.5,,78.2,
10-Oct-2020 14:00,2.565,,244.7,,9.36,,1431,,13.47,,40.21,,1.933,,339.5,,209,
10-Oct-2020 15:00,2.176,,247.9,,7.743,,1504,,12.52,,39.75,,1.652,,177.8,,114.4,
10-Oct-2020 16:00,2.093,,244.2,,8.43,,1618,,11.27,,43.21,,1.497,,137.8,,81,
10-Oct-2020 17:00,2.116,,265.9,,7.792,,1741,,10.2,,38.74,,1.632,,116.1,,68.8,
10-Oct-2020 18:00,2.698,,279.5,,7.694,,1826,,10.05,,38.72,,2.081,,57.2,,30.7,
10-Oct-2020 19:00,2.216,,279.5,,7.449,,1904,,9.44,,30.43,,1.903,,74.2,,47.1,
10-Oct-2020 20:00,2.324,,250.3,,8.23,,2049,,9.47,,36.9,,1.842,,261.1,,185.8,
10-Oct-2020 21:00,2.547,,276.9,,7.792,,2125,,9.29,,31.56,,2.16,,176,,125,
10-Oct-2020 22:00,2.443,,252.6,,7.841,,2217,,9.18,,37.31,,1.925,,179.8,,130.2,
10-Oct-2020 23:00,2.817,,264,,8.97,,2322,,9.13,,34.39,,2.309,,49.1,,33,
11-Oct-2020 00:00,3.826,,282.4,,10.44,,23,,9.39,,27.58,,3.382,,72.9,,51.5,
