,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,0.993,,250.2,,2.098,,12,,14.04,,40.06,,0.75,,58.2,,35.5,
01-Oct-2020 01:00,0.937,,298.7,,1.589,,133,,12.48,,26.47,,0.837,,56.3,,34.4,
01-Oct-2020 02:00,0.652,,249,,1.412,,202,,11.01,,20.88,,0.609,,54.9,,34.4,
01-Oct-2020 03:00,0.562,,251.9,,1.197,,352,,10.59,,16.71,,0.538,,51.7,,32.5,
01-Oct-2020 04:00,0.624,,258.4,,0.961,,434,,10.11,,15.99,,0.6,,50.3,,32.1,
01-Oct-2020 05:00,0.772,,274.5,,1.491,,538,,9.63,,27.87,,0.681,,50.3,,31.5,
01-Oct-2020 06:00,1.329,,309.1,,2.353,,653,,9.53,,23.61,,1.216,,49.8,,31.8,
01-Oct-2020 07:00,1.034,,338,,2.196,,707,,10.84,,31.74,,0.875,,47.6,,29.9,
01-Oct-2020 08:00,1.126,,6.9,,2.647,,852,,13.74,,30.16,,0.97,,50.1,,30.1,
01-Oct-2020 09:00,1.47,,4.2,,3.705,,931,,15.8,,31.69,,1.245,,49.5,,30.4,
01-Oct-2020 10:00,1.65,,9.5,,3.176,,1043,,19.29,,31.81,,1.395,,45.4,,26.8,
01-Oct-2020 11:00,1.925,,358.8,,3.764,,1144,,21.81,,32.12,,1.622,,26.2,,12.1,
01-Oct-2020 12:00,2.349,,344.2,,4.293,,1228,,23.4,,23.45,,2.152,,16.3,,6.7,
01-Oct-2020 13:00,2.57,,353.4,,5.019,,1344,,24.37,,28.33,,2.256,,13.8,,5.9,
01-Oct-2020 14:00,2.257,,335.5,,4.744,,1405,,24.85,,28.54,,1.977,,12.5,,5.5,
01-Oct-2020 15:00,2.081,,276.6,,4.431,,1510,,25.09,,18.85,,1.969,,14.7,,5.6,
01-Oct-2020 16:00,1.666,,261.9,,3.117,,1640,,22.7,,17.22,,1.59,,16.7,,5.1,
01-Oct-2020 17:00,1.508,,231.1,,2.177,,1708,,21.99,,14.46,,1.46,,14.7,,4.5,
01-Oct-2020 18:00,1.47,,263.4,,3.999,,1815,,20.77,,30.21,,1.266,,14.1,,4.4,
01-Oct-2020 19:00,1.226,,220.6,,1.785,,1906,,19.87,,16.52,,1.175,,11.7,,3.2,
01-Oct-2020 20:00,1.423,,230,,2.157,,2009,,19.55,,9.51,,1.403,,9.4,,3.7,
01-Oct-2020 21:00,0.94,,234.5,,2.039,,2140,,18.37,,15.45,,0.906,,9.1,,4,
01-Oct-2020 22:00,0.937,,262.2,,1.569,,2202,,17.07,,18.56,,0.888,,11.2,,4.1,
01-Oct-2020 23:00,0.865,,264.4,,1.804,,2306,,15.56,,22.03,,0.801,,10.4,,4,
02-Oct-2020 00:00,0.708,,284.4,,1.432,,6,,13.19,,35.12,,0.575,,10.7,,4.2,
02-Oct-2020 01:00,0.639,,279,,1.608,,120,,11.78,,34.14,,0.526,,10.2,,4.3,
02-Oct-2020 02:00,0.542,,234.8,,1.216,,205,,12.1,,53,,0.31,,11.8,,4.4,
02-Oct-2020 03:00,0.719,,291.6,,1.216,,353,,10.88,,21.02,,0.671,,12.6,,4.5,
02-Oct-2020 04:00,0.944,,271.3,,1.334,,415,,9.29,,16.04,,0.907,,10.7,,4.5,
02-Oct-2020 05:00,0.571,,259.8,,0.961,,529,,8.79,,11.46,,0.56,,13.2,,4.8,
02-Oct-2020 06:00,0.065,,241.5,,0.648,,624,,9.94,,13.04,,0.063,,12.6,,4.9,
02-Oct-2020 07:00,0.669,,34.8,,1.706,,752,,11.32,,43.66,,0.474,,12.8,,4.9,
02-Oct-2020 08:00,1.025,,3.1,,2.529,,848,,13.06,,29.05,,0.893,,15.8,,5,
02-Oct-2020 09:00,1.676,,13.1,,3.431,,943,,15.65,,25.7,,1.507,,16.4,,5,
02-Oct-2020 10:00,1.65,,12.8,,3.588,,1024,,18.6,,28.83,,1.441,,16.9,,5.4,
02-Oct-2020 11:00,1.8,,355.1,,3.607,,1136,,21.84,,29.8,,1.556,,15.1,,5,
02-Oct-2020 12:00,2.123,,26.9,,3.803,,1235,,23.95,,33.79,,1.754,,11.3,,3.4,
02-Oct-2020 13:00,2.198,,345.3,,4.666,,1326,,24.5,,26.79,,1.957,,8,,2.3,
02-Oct-2020 14:00,2.066,,350,,4.862,,1456,,25.17,,28.78,,1.805,,10.1,,3.5,
02-Oct-2020 15:00,1.752,,280.3,,3.764,,1504,,25.1,,43.63,,1.243,,10.1,,3.7,
02-Oct-2020 16:00,1.158,,238.2,,2.059,,1630,,22.93,,16.31,,1.111,,15,,4,
02-Oct-2020 17:00,1.171,,264,,3.941,,1741,,21.92,,54.05,,0.65,,13,,4,
02-Oct-2020 18:00,1.029,,255.3,,2.039,,1805,,20.42,,27.92,,0.906,,15.9,,4.2,
02-Oct-2020 19:00,1.196,,221.4,,2.137,,1925,,18.59,,45.54,,0.818,,14.3,,4.4,
02-Oct-2020 20:00,1.017,,221.2,,1.804,,2046,,18.49,,21.99,,0.942,,14.6,,4.3,
02-Oct-2020 21:00,1.017,,244.6,,1.628,,2143,,17.76,,23.72,,0.93,,13.4,,4.2,
02-Oct-2020 22:00,1.092,,245,,1.981,,2222,,16.72,,18.92,,1.032,,12.5,,4.2,
02-Oct-2020 23:00,0.743,,271.6,,1.706,,2306,,15.07,,19.65,,0.699,,13.7,,4.3,
03-Oct-2020 00:00,0.302,,273.9,,0.981,,44,,12.93,,30.18,,0.26,,12.8,,4.2,
03-Oct-2020 01:00,0.77,,286.5,,1.706,,133,,11.85,,19.27,,0.726,,13.5,,4.3,
03-Oct-2020 02:00,0.197,,261.3,,0.746,,235,,11.73,,29.63,,0.171,,13.4,,4.5,
03-Oct-2020 03:00,0.377,,273.3,,0.961,,306,,10.36,,21.22,,0.351,,12.8,,4.5,
03-Oct-2020 04:00,0.521,,256.8,,1.059,,459,,9.61,,14.37,,0.505,,13.4,,4.5,
03-Oct-2020 05:00,0.945,,281.7,,1.295,,509,,8.97,,13.66,,0.918,,12.9,,4.6,
03-Oct-2020 06:00,0.679,,290.7,,1.079,,650,,9.16,,19.34,,0.64,,12.8,,4.5,
03-Oct-2020 07:00,0.279,,329.4,,1.079,,724,,11.52,,53.14,,0.159,,13.6,,4.6,
03-Oct-2020 08:00,1.448,,13.9,,2.863,,819,,13.23,,38.56,,1.12,,14,,4.9,
03-Oct-2020 09:00,1.324,,356.5,,3,,903,,15.01,,33.4,,1.099,,15.1,,5.1,
03-Oct-2020 10:00,1.591,,5.6,,3.529,,1003,,17.99,,29.85,,1.375,,15.8,,5.6,
03-Oct-2020 11:00,1.746,,345.5,,3.098,,1142,,20.93,,22.05,,1.616,,18.6,,9,
03-Oct-2020 12:00,1.832,,357.3,,4.215,,1232,,22.96,,31.36,,1.557,,16.3,,7.8,
03-Oct-2020 13:00,2.094,,344.6,,3.823,,1303,,23.31,,23.53,,1.918,,17.1,,8,
03-Oct-2020 14:00,1.785,,346,,3.823,,1428,,24.04,,27.59,,1.578,,21.8,,10.8,
03-Oct-2020 15:00,1.587,,295.5,,2.902,,1504,,24.07,,32.27,,1.335,,22.8,,11.4,
03-Oct-2020 16:00,1.912,,237.6,,6.763,,1655,,23.13,,20.23,,1.792,,66.8,,38.5,
03-Oct-2020 17:00,4.786,,263.5,,8.59,,1736,,22.37,,28.59,,4.19,,165.9,,103.5,
03-Oct-2020 18:00,1.377,,233.6,,3.313,,1859,,20.28,,46.17,,0.93,,36.1,,18.4,
03-Oct-2020 19:00,1.202,,208.1,,3.411,,1900,,18.63,,22.94,,1.106,,47.7,,26.5,
03-Oct-2020 20:00,1.157,,239.7,,2.059,,2044,,17.94,,14.18,,1.122,,43.2,,23,
03-Oct-2020 21:00,0.911,,248.9,,1.53,,2141,,17.17,,9.24,,0.899,,39.8,,22.3,
03-Oct-2020 22:00,1.034,,231.8,,1.706,,2257,,16.33,,21.25,,0.962,,33.8,,18.5,
03-Oct-2020 23:00,0.847,,285.1,,1.589,,2301,,13.46,,19.3,,0.799,,37,,21.3,
04-Oct-2020 00:00,0.834,,271.4,,1.589,,10,,12.35,,18.21,,0.792,,42.8,,25.4,
04-Oct-2020 01:00,1.305,,293.5,,2.216,,122,,11.25,,16.78,,1.249,,46.6,,29,
04-Oct-2020 02:00,0.688,,260.6,,1.51,,207,,10.44,,26.56,,0.614,,54.5,,36.2,
04-Oct-2020 03:00,0.493,,285.5,,1.236,,337,,10.27,,24.72,,0.447,,77.3,,52.1,
04-Oct-2020 04:00,0.852,,280.9,,1.569,,448,,9.8,,26.25,,0.762,,83.8,,58.1,
04-Oct-2020 05:00,0.867,,274.6,,1.804,,511,,8.73,,24.26,,0.789,,67.7,,45.6,
04-Oct-2020 06:00,1.016,,286.3,,1.785,,611,,8.53,,37.47,,0.798,,66.7,,44.9,
04-Oct-2020 07:00,0.729,,328.1,,2.157,,740,,9.26,,22.7,,0.671,,65.2,,44.7,
04-Oct-2020 08:00,0.73,,20.3,,2.431,,830,,12.65,,37.77,,0.571,,74.1,,48.7,
04-Oct-2020 09:00,1.491,,10.2,,3.568,,911,,14.52,,33.06,,1.242,,75.1,,50.1,
04-Oct-2020 10:00,1.643,,6.6,,4.372,,1045,,17.08,,37.21,,1.296,,74.7,,48.5,
04-Oct-2020 11:00,1.748,,7,,4.372,,1135,,19.46,,32.92,,1.459,,86.7,,57.3,
04-Oct-2020 12:00,1.731,,357.5,,3.431,,1201,,21.86,,33.04,,1.443,,138.5,,91.5,
04-Oct-2020 13:00,1.892,,32.2,,3.784,,1310,,23.51,,29.18,,1.647,,175.8,,115.1,
04-Oct-2020 14:00,1.66,,54.6,,3.588,,1411,,24.31,,21.82,,1.539,,231.9,,151.9,
04-Oct-2020 15:00,1.6,,2.5,,6.998,,1554,,24.56,,71.12,,0.367,,236.2,,152.6,
04-Oct-2020 16:00,7.449,,253.9,,12.21,,1659,,22.89,,11.83,,7.29,,122.8,,65.2,
04-Oct-2020 17:00,8.65,,252.1,,14.13,,1742,,21.77,,11.39,,8.48,,120.9,,65.4,
04-Oct-2020 18:00,4.58,,258.1,,12.62,,1803,,20.83,,28.64,,4.008,,151.3,,93.1,
04-Oct-2020 19:00,1.694,,260.8,,3.823,,1911,,19.1,,24.23,,1.543,,160,,101.1,
04-Oct-2020 20:00,1.364,,248.5,,2.451,,2005,,17.3,,31.47,,1.158,,229.7,,156.6,
04-Oct-2020 21:00,1.01,,215.6,,1.804,,2125,,16.36,,26.74,,0.9,,188.3,,127.7,
04-Oct-2020 22:00,1.294,,244,,2.569,,2255,,15.39,,37.29,,1.02,,274.2,,186.4,
04-Oct-2020 23:00,1.111,,272.7,,2.353,,2301,,14.73,,31.42,,0.944,,264.5,,187.6,
05-Oct-2020 00:00,1.472,,286.6,,2.686,,3,,12.73,,22.62,,1.358,,229.5,,162.9,
05-Oct-2020 01:00,0.941,,271.3,,1.589,,136,,11.99,,27.71,,0.831,,230.4,,165.6,
05-Oct-2020 02:00,0.571,,259.5,,1.099,,208,,11.57,,35.59,,0.461,,229.9,,163.8,
05-Oct-2020 03:00,1.015,,275.9,,1.785,,337,,10.72,,25.97,,0.911,,239.4,,172,
05-Oct-2020 04:00,0.611,,275.3,,1.432,,500,,9.83,,28.77,,0.534,,235.1,,168.7,
05-Oct-2020 05:00,0.936,,279.5,,1.53,,537,,8.64,,20.59,,0.876,,231.4,,170.5,
05-Oct-2020 06:00,0.949,,276.3,,1.981,,647,,8.15,,26.57,,0.847,,220.6,,161.4,
05-Oct-2020 07:00,0.314,,284.9,,1.001,,754,,9.88,,65.9,,0.106,,235.2,,163.8,
05-Oct-2020 08:00,1.608,,332.6,,3.294,,855,,11.24,,14.5,,1.556,,225.7,,161.6,
05-Oct-2020 09:00,1.369,,354.9,,3.117,,942,,13.43,,23.71,,1.252,,224.4,,159,
05-Oct-2020 10:00,1.642,,355.3,,3.333,,1023,,15.89,,29.47,,1.425,,228,,157.6,
05-Oct-2020 11:00,1.543,,342,,3.019,,1121,,18.13,,22.31,,1.426,,217.3,,144.2,
05-Oct-2020 12:00,1.686,,350.9,,3.294,,1206,,20.7,,25.99,,1.512,,111.5,,67.9,
05-Oct-2020 13:00,1.687,,335.4,,3.999,,1313,,22.22,,19.55,,1.589,,153.8,,96.3,
05-Oct-2020 14:00,1.332,,306.7,,2.529,,1430,,23.39,,32.62,,1.116,,165,,104,
05-Oct-2020 15:00,0.452,,293.4,,1.628,,1515,,24.07,,62.42,,0.184,,153.9,,96.3,
05-Oct-2020 16:00,1.158,,204.4,,2.529,,1644,,21.82,,17.3,,1.105,,136.5,,84.8,
05-Oct-2020 17:00,2.212,,259.4,,5.117,,1729,,20.39,,40.54,,1.658,,153.3,,96.5,
05-Oct-2020 18:00,0.997,,265.2,,2.079,,1807,,19.25,,35.88,,0.802,,144.4,,92.2,
05-Oct-2020 19:00,1.103,,199.2,,2.137,,1942,,18.31,,21.91,,1.022,,118,,72.9,
05-Oct-2020 20:00,1.167,,239.9,,1.902,,2010,,17.03,,21.19,,1.087,,104.9,,62.6,
05-Oct-2020 21:00,1.007,,258.2,,1.745,,2132,,15.82,,29.63,,0.873,,97.8,,59,
05-Oct-2020 22:00,1.135,,237.4,,1.628,,2206,,15.23,,26.24,,1.016,,92,,57.1,
05-Oct-2020 23:00,0.909,,272.4,,1.785,,2340,,13.69,,23.06,,0.835,,94.4,,59.1,
06-Oct-2020 00:00,0.943,,285.1,,1.785,,52,,11.77,,22.67,,0.869,,93.1,,59.1,
06-Oct-2020 01:00,0.942,,275.9,,1.804,,121,,10.46,,16.3,,0.904,,99.2,,63.9,
06-Oct-2020 02:00,0.718,,274.1,,1.314,,259,,9.86,,17.38,,0.685,,100.6,,65.5,
06-Oct-2020 03:00,0.687,,260.5,,1.393,,301,,9.73,,18.43,,0.652,,92.9,,59.8,
06-Oct-2020 04:00,0.471,,259.7,,1.04,,400,,9.12,,14.47,,0.456,,92.3,,59.9,
06-Oct-2020 05:00,1.051,,288.9,,2.039,,547,,8.41,,12.26,,1.027,,89.6,,59.4,
06-Oct-2020 06:00,1.115,,302.3,,1.706,,605,,7.94,,16.77,,1.067,,85.5,,57.4,
06-Oct-2020 07:00,0.304,,302.1,,1.157,,800,,9,,50.93,,0.184,,82.6,,54.9,
06-Oct-2020 08:00,0.526,,11,,1.981,,843,,11.06,,45.11,,0.363,,85.5,,54.9,
06-Oct-2020 09:00,1.228,,348.8,,2.471,,939,,12.15,,24.22,,1.118,,83.2,,52.6,
06-Oct-2020 10:00,1.36,,353,,2.961,,1058,,14.53,,23.58,,1.245,,90.2,,55.2,
06-Oct-2020 11:00,1.854,,339.8,,3.431,,1139,,17.25,,19.8,,1.743,,94.2,,55.1,
06-Oct-2020 12:00,1.562,,0.1,,3.627,,1211,,20.03,,24.53,,1.419,,94.4,,53.9,
06-Oct-2020 13:00,1.969,,323.1,,3.666,,1339,,21.46,,23.41,,1.805,,119.3,,70.1,
06-Oct-2020 14:00,1.502,,351.8,,2.902,,1442,,22.81,,21.81,,1.393,,124,,74.5,
06-Oct-2020 15:00,1.148,,287.9,,2.216,,1501,,22.33,,44.89,,0.795,,130.4,,77.5,
06-Oct-2020 16:00,2.535,,251.4,,8.1,,1640,,22.25,,30.32,,2.18,,140.5,,81.1,
06-Oct-2020 17:00,1.825,,295.1,,5.097,,1705,,18.96,,29.38,,1.585,,110.8,,66.4,
06-Oct-2020 18:00,1.874,,298.9,,3.059,,1845,,18.8,,14.04,,1.818,,126.6,,76.8,
06-Oct-2020 19:00,1.38,,258.2,,2.216,,1907,,18.22,,29.41,,1.198,,197.1,,119.9,
06-Oct-2020 20:00,1.09,,243.3,,1.922,,2059,,17.64,,21.93,,1.01,,270.8,,165.9,
06-Oct-2020 21:00,1.223,,243.2,,2.216,,2102,,17.29,,21.01,,1.141,,237.3,,144.3,
06-Oct-2020 22:00,0.589,,289.5,,1.491,,2209,,15,,35.81,,0.474,,193.2,,117.2,
06-Oct-2020 23:00,0.66,,243,,1.491,,2345,,14.49,,31.73,,0.559,,182.2,,110.6,
07-Oct-2020 00:00,0.417,,276.1,,1.138,,1,,14.07,,20.26,,0.391,,163.4,,99.3,
07-Oct-2020 01:00,0.487,,251.5,,1.295,,119,,12.74,,13.32,,0.474,,176.8,,108.5,
07-Oct-2020 02:00,0.97,,265.2,,1.471,,219,,12.13,,21.74,,0.9,,172.8,,107.1,
07-Oct-2020 03:00,0.861,,276.7,,1.393,,304,,10.46,,12.15,,0.842,,176.4,,110.6,
07-Oct-2020 04:00,0.7,,263.2,,1.079,,455,,9.85,,10.35,,0.689,,177.8,,112.6,
07-Oct-2020 05:00,0.98,,283.6,,1.393,,511,,8.77,,11.34,,0.96,,173.9,,110.3,
07-Oct-2020 06:00,0.72,,273.7,,1.334,,610,,8.54,,14.5,,0.697,,168.6,,106.7,
07-Oct-2020 07:00,0.528,,327.9,,1.177,,729,,9.86,,21.15,,0.492,,158,,100.3,
07-Oct-2020 08:00,0.856,,329.6,,2.098,,828,,11.53,,23.69,,0.783,,155.6,,94.6,
07-Oct-2020 09:00,1.059,,348.3,,2.275,,951,,13.09,,30.44,,0.91,,146.2,,91.5,
07-Oct-2020 10:00,1.212,,351.7,,2.863,,1039,,16.07,,29.8,,1.048,,155.2,,91.9,
07-Oct-2020 11:00,1.502,,340.4,,2.667,,1123,,17.67,,22.03,,1.391,,173.5,,99.3,
07-Oct-2020 12:00,1.332,,342.9,,2.902,,1220,,19.75,,23.22,,1.222,,137.9,,78.1,
07-Oct-2020 13:00,1.52,,345.2,,3.196,,1328,,21.42,,25.79,,1.366,,119.2,,69,
07-Oct-2020 14:00,1.652,,329.4,,3.157,,1414,,21.76,,23.87,,1.508,,141.6,,83.3,
07-Oct-2020 15:00,0.918,,257.6,,1.824,,1519,,21.96,,26.26,,0.821,,215.9,,126.9,
07-Oct-2020 16:00,3.312,,240.4,,8.84,,1656,,20.68,,21.43,,3.08,,183.3,,101.8,
07-Oct-2020 17:00,5.798,,252.6,,9.41,,1727,,20.35,,20.24,,5.436,,146.8,,87.2,
07-Oct-2020 18:00,1.316,,174.3,,3.333,,1848,,18.5,,57.43,,0.655,,165.6,,100.6,
07-Oct-2020 19:00,1.184,,216.4,,3.274,,1906,,17.33,,38.81,,0.912,,156.5,,95.5,
07-Oct-2020 20:00,1.336,,270.7,,2.745,,2028,,15.97,,21.12,,1.245,,157.6,,95.1,
07-Oct-2020 21:00,0.76,,239,,1.883,,2101,,15.41,,16.43,,0.729,,166.1,,100.8,
07-Oct-2020 22:00,0.955,,262.1,,1.824,,2236,,13.67,,27.02,,0.849,,149.1,,90.1,
07-Oct-2020 23:00,0.796,,240.9,,1.353,,2327,,13.4,,19.95,,0.747,,154.5,,90.5,
08-Oct-2020 00:00,0.959,,293.3,,1.706,,55,,11.7,,17.75,,0.913,,156.7,,94.4,
08-Oct-2020 01:00,0.93,,287.9,,1.726,,116,,9.88,,19.51,,0.876,,145.4,,91.3,
08-Oct-2020 02:00,0.389,,248.3,,0.981,,244,,9.95,,25.3,,0.351,,151.1,,94.1,
08-Oct-2020 03:00,0.454,,251.2,,1.04,,316,,9.65,,19.03,,0.429,,165.2,,100.7,
08-Oct-2020 04:00,0.557,,270.4,,1.197,,432,,8.69,,18.91,,0.527,,151.1,,93.6,
08-Oct-2020 05:00,0.649,,275.1,,1.432,,526,,8.21,,19.64,,0.611,,150.1,,94.6,
08-Oct-2020 06:00,0.907,,289.2,,1.491,,626,,7.94,,16.61,,0.869,,147.3,,92.7,
08-Oct-2020 07:00,0.882,,337.1,,2,,758,,8.67,,15.16,,0.851,,137.7,,87,
08-Oct-2020 08:00,0.949,,348.4,,2.118,,840,,10.38,,28.21,,0.834,,139.9,,88.2,
08-Oct-2020 09:00,1.139,,358,,2.431,,921,,12.52,,29.09,,0.992,,148.2,,90.8,
08-Oct-2020 10:00,1.601,,3.3,,3.568,,1025,,14.31,,37.5,,1.258,,157.4,,94.8,
08-Oct-2020 11:00,1.089,,25.5,,2.686,,1115,,16.12,,32.66,,0.912,,159.1,,94,
08-Oct-2020 12:00,1.156,,347.4,,2.941,,1223,,17.38,,23.62,,1.058,,166.5,,96.5,
08-Oct-2020 13:00,1.059,,342.8,,2.569,,1316,,19.31,,27.74,,0.935,,119.7,,66.3,
08-Oct-2020 14:00,0.866,,343,,2.549,,1422,,21.12,,44.26,,0.607,,104.7,,56.7,
08-Oct-2020 15:00,1.379,,4.5,,3.47,,1518,,20.9,,59.23,,0.641,,72.5,,39.5,
08-Oct-2020 16:00,0.947,,245,,2.216,,1606,,19.32,,25.91,,0.85,,60.2,,31,
08-Oct-2020 17:00,1.476,,259.7,,3.607,,1738,,17.88,,41.48,,1.089,,50.1,,25.6,
08-Oct-2020 18:00,0.997,,192.2,,2.51,,1855,,16.4,,41.22,,0.739,,53.7,,28.1,
08-Oct-2020 19:00,1.337,,222.1,,2.412,,1948,,15.14,,41.35,,0.989,,52.2,,26.9,
08-Oct-2020 20:00,1.581,,243.2,,2.49,,2016,,14.82,,33.85,,1.305,,47.4,,25.6,
08-Oct-2020 21:00,1.213,,250.4,,2.039,,2159,,14.19,,19.08,,1.146,,46.1,,24.5,
08-Oct-2020 22:00,1.156,,253.8,,2.118,,2200,,12.9,,19.44,,1.089,,46,,23.8,
08-Oct-2020 23:00,0.42,,260.3,,1.589,,2313,,11.39,,23.47,,0.385,,44.9,,23.3,
09-Oct-2020 00:00,0.548,,261.7,,1.138,,50,,10.66,,20.9,,0.512,,45,,23.2,
09-Oct-2020 01:00,0.863,,280.8,,1.236,,103,,9.62,,10.1,,0.849,,45.6,,23.7,
09-Oct-2020 02:00,0.778,,276.2,,1.236,,225,,8.8,,10.75,,0.765,,43.1,,23.4,
09-Oct-2020 03:00,0.673,,243.1,,1.177,,319,,8.31,,16.81,,0.644,,43.7,,23.9,
09-Oct-2020 04:00,0.636,,265.7,,0.903,,400,,7.87,,7.92,,0.629,,42,,23.4,
09-Oct-2020 05:00,1.144,,287.7,,1.843,,510,,7.03,,14.52,,1.108,,41.1,,22.8,
09-Oct-2020 06:00,0.836,,291.7,,1.216,,601,,6.9,,25.77,,0.751,,38,,22.1,
09-Oct-2020 07:00,0.563,,336,,1.608,,757,,8.23,,19.72,,0.53,,38.7,,21,
09-Oct-2020 08:00,1.024,,330.8,,2.353,,843,,10.3,,22.02,,0.948,,47.6,,21.4,
09-Oct-2020 09:00,1.531,,19.4,,3.392,,947,,12.66,,36.33,,1.223,,,BL,,BL
09-Oct-2020 10:00,1.603,,348.1,,3.059,,1025,,15.23,,27.7,,1.416,,41.6,,21,
09-Oct-2020 11:00,1.665,,350.7,,3.411,,1158,,17.83,,28.68,,1.457,,39.8,,18.2,
09-Oct-2020 12:00,1.816,,338.7,,4.254,,1219,,19.2,,25.41,,1.637,,35.9,,17.2,
09-Oct-2020 13:00,1.863,,343.1,,4.058,,1318,,20.4,,29.9,,1.609,,34.4,,17.1,
09-Oct-2020 14:00,1.732,,356.2,,3.49,,1418,,20.5,,30.34,,1.489,,33.9,,15.6,
09-Oct-2020 15:00,1.118,,321.9,,2.314,,1500,,20.49,,31.1,,0.953,,32.3,,14.3,
09-Oct-2020 16:00,1.764,,197.5,,5.019,,1607,,19.93,,52.51,,1.023,,105,,59.3,
09-Oct-2020 17:00,2.868,,253.2,,6.449,,1738,,18.42,,13.22,,2.792,,134.1,,74.3,
09-Oct-2020 18:00,1.077,,238.9,,4.823,,1805,,16.89,,76.98,,0.104,,138.8,,79.3,
09-Oct-2020 19:00,1.369,,181.4,,2.588,,1950,,15.1,,17.07,,1.308,,139.3,,79.1,
09-Oct-2020 20:00,0.803,,228.5,,1.687,,2001,,14.64,,32.53,,0.674,,157.3,,89.8,
09-Oct-2020 21:00,1.38,,258.5,,2.569,,2140,,13.81,,33.24,,1.147,,143,,84.2,
09-Oct-2020 22:00,1.179,,264.4,,2.059,,2239,,12.79,,39.31,,0.902,,148.8,,86,
09-Oct-2020 23:00,1.154,,252.6,,1.981,,2359,,12,,46.29,,0.777,,145.5,,86.3,
10-Oct-2020 00:00,1.458,,285.6,,2.137,,41,,10.93,,14.03,,1.414,,145,,85.9,
10-Oct-2020 01:00,0.814,,261.8,,1.902,,100,,9.89,,26.86,,0.724,,136.1,,82,
10-Oct-2020 02:00,1.256,,279.7,,2.569,,205,,9.4,,27.92,,1.107,,128.1,,77,
10-Oct-2020 03:00,0.883,,266.4,,2.196,,340,,9.09,,43.27,,0.631,,108.2,,64.6,
10-Oct-2020 04:00,1.374,,294.4,,2.843,,429,,7.99,,35.78,,1.106,,109.4,,65.7,
10-Oct-2020 05:00,1.265,,255.1,,2.627,,549,,7.76,,68.05,,0.372,,110.4,,67.8,
10-Oct-2020 06:00,1.434,,319,,3.392,,643,,7.95,,48.66,,0.917,,109.2,,66.1,
10-Oct-2020 07:00,1.247,,349.1,,2.588,,724,,8.27,,56.84,,0.633,,105.9,,63.9,
10-Oct-2020 08:00,1.355,,35.2,,3.98,,854,,9.46,,71.67,,0.294,,113.4,,66.9,
10-Oct-2020 09:00,1.444,,8,,3.999,,917,,12.71,,47.88,,0.939,,115,,66.4,
10-Oct-2020 10:00,1.893,,66.6,,4.333,,1017,,14.86,,27.86,,1.669,,101.4,,59.6,
10-Oct-2020 11:00,2.84,,231,,8.33,,1148,,16.97,,73.74,,0.486,,41.1,,22.1,
10-Oct-2020 12:00,4.454,,261.3,,9.86,,1240,,17.27,,25.59,,4.009,,14.8,,5.7,
10-Oct-2020 13:00,6.179,,222.4,,15.74,,1319,,17.33,,31.96,,5.217,,48.2,,9,
10-Oct-2020 14:00,6.478,,248.6,,17.19,,1429,,17.27,,47.49,,4.251,,34.7,,7.3,
10-Oct-2020 15:00,7.746,,269.2,,14.21,,1503,,15.85,,14.79,,7.488,,22.6,,9.6,
10-Oct-2020 16:00,5.576,,266.3,,14.17,,1602,,15.17,,25.81,,5.01,,18.4,,7.7,
10-Oct-2020 17:00,5.212,,249.1,,12.37,,1711,,14.55,,28.18,,4.581,,16.2,,6.5,
10-Oct-2020 18:00,4.351,,271.7,,11.6,,1840,,14.1,,43.34,,3.105,,16.2,,7.5,
10-Oct-2020 19:00,7.906,,258.2,,15.27,,1957,,13.73,,17.98,,7.516,,14.4,,6.3,
10-Oct-2020 20:00,10.25,,262.3,,19.54,,2017,,13.69,,18.64,,9.71,,18.2,,5.6,
10-Oct-2020 21:00,6.473,,252.4,,13.98,,2124,,13.35,,24.63,,5.875,,17,,7.6,
10-Oct-2020 22:00,4.252,,249.6,,11.37,,2228,,13,,29.36,,3.693,,44.3,,31.2,
10-Oct-2020 23:00,1.885,,290.1,,5.038,,2303,,11.17,,33.58,,1.561,,119.6,,89.2,
11-Oct-2020 00:00,0.993,,267.7,,2.137,,25,,10.75,,51.55,,0.591,,144.6,,108.8,
11-Oct-2020 01:00,1.014,,223,,2.471,,128,,9.65,,33.81,,0.837,,144.3,,109.8,
