,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,0.788,,18.7,,2.843,,0,,16.8,,,,,,24.41,,0.716,,,,18.9,,2.569,,13.6,,4.362,,0,,18.75,,14.71,,2.484,
01-Oct-2020 01:00,0.982,,329.8,,2.569,,146,,15.65,,,,,,29.66,,0.85,,,,20.8,,2.95,,349.5,,5.048,,147,,17.69,,11.91,,2.886,
01-Oct-2020 02:00,1.135,,332,,2.725,,224,,15.31,,,,,,24.69,,1.029,,,,20.4,,4.225,,359.4,,7.45,,219,,17.81,,14.77,,4.085,
01-Oct-2020 03:00,0.738,,5.8,,3.039,,307,,16.02,,,,,,29.99,,0.637,,,,21.8,,2.586,,0.8,,5.342,,304,,17.74,,13.93,,2.51,
01-Oct-2020 04:00,1.066,,343.8,,3.353,,456,,14.77,,,,,,27.66,,0.942,,,,23.6,,3.535,,355.1,,7.25,,453,,16.18,,11.53,,3.463,
01-Oct-2020 05:00,1.003,,295.1,,3.019,,507,,13.74,,,,,,68.61,,0.283,,,,29.2,,2.401,,5.4,,5.587,,500,,15.6,,36.46,,1.915,
01-Oct-2020 06:00,1.416,,312.6,,4.176,,641,,15.47,,,,,,28.77,,1.237,,,,27.4,,2.992,,326.7,,6.665,,633,,16.25,,32.36,,2.514,
