,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,2.101,,161.7,,4.489,,47,,49.21,,1.325,
01-Oct-2020 01:00,2.317,,157.8,,4.039,,105,,37.88,,1.81,
01-Oct-2020 02:00,2.003,,135.1,,3.411,,222,,23.1,,1.84,
01-Oct-2020 03:00,2.392,,101.3,,4.195,,335,,25.23,,2.16,
01-Oct-2020 04:00,2.154,,127.1,,3.039,,456,,17.9,,2.049,
01-Oct-2020 05:00,2.349,,121.4,,3.411,,544,,14.96,,2.269,
01-Oct-2020 06:00,2.058,,103.7,,3.803,,624,,14.38,,1.993,
01-Oct-2020 07:00,2.487,,101.4,,3.745,,724,,12.46,,2.428,
01-Oct-2020 08:00,2.402,,124,,3.882,,822,,14.78,,2.322,
01-Oct-2020 09:00,2.372,,124.5,,3.862,,954,,15.82,,2.281,
01-Oct-2020 10:00,2.825,,152.9,,4.45,,1026,,13.02,,2.752,
01-Oct-2020 11:00,0.784,,246.2,,2.392,,1142,,45.63,,0.535,
01-Oct-2020 12:00,1.634,,188.3,,3.353,,1259,,25.38,,1.474,
01-Oct-2020 13:00,2.339,,201.2,,4.666,,1328,,26.08,,2.096,
01-Oct-2020 14:00,2.357,,217.2,,4.862,,1437,,19.47,,2.221,
01-Oct-2020 15:00,1.623,,209.5,,4.529,,1537,,40.78,,1.212,
01-Oct-2020 16:00,2.1,,210.8,,3.921,,1615,,33.86,,1.733,
01-Oct-2020 17:00,2.172,,83.8,,4.901,,1711,,32.34,,1.825,
01-Oct-2020 18:00,1.632,,319.1,,4.039,,1801,,39.89,,1.236,
01-Oct-2020 19:00,1.699,,200.1,,3.137,,1949,,30.09,,1.464,
01-Oct-2020 20:00,2.182,,90.8,,3.137,,2027,,45.84,,1.483,
01-Oct-2020 21:00,1.974,,88,,3.078,,2147,,68.78,,0.551,
01-Oct-2020 22:00,1.533,,307.7,,3.255,,2204,,43.12,,1.099,
01-Oct-2020 23:00,1.276,,160.8,,2.157,,2329,,35.43,,1.032,
02-Oct-2020 00:00,0.717,,176.8,,2.196,,45,,13.1,,0.698,
02-Oct-2020 01:00,0.916,,213.6,,2.118,,116,,56.99,,0.463,
02-Oct-2020 02:00,1.366,,216.9,,2.51,,208,,69.32,,0.365,
02-Oct-2020 03:00,2.092,,109.8,,4.979,,344,,36.97,,1.656,
02-Oct-2020 04:00,1.942,,140.9,,4.333,,402,,54.84,,1.052,
02-Oct-2020 05:00,1.245,,162.9,,3.764,,512,,45.72,,0.849,
02-Oct-2020 06:00,1.546,,175.5,,4.235,,626,,67.65,,0.468,
02-Oct-2020 07:00,0.621,,44.6,,2.039,,750,,60.79,,0.271,
02-Oct-2020 08:00,1.976,,142.1,,3.823,,843,,31.49,,1.677,
02-Oct-2020 09:00,1.131,,154.2,,3.039,,915,,34.13,,0.93,
02-Oct-2020 10:00,0.775,,162.4,,1.883,,1017,,56.37,,0.4,
02-Oct-2020 11:00,0.918,,193,,1.981,,1109,,69.85,,0.235,
02-Oct-2020 12:00,1.225,,327.9,,2.647,,1242,,30.05,,1.056,
02-Oct-2020 13:00,1.31,,299.2,,3.274,,1308,,43.05,,0.94,
02-Oct-2020 14:00,1.683,,231.5,,4.254,,1458,,23.94,,1.536,
02-Oct-2020 15:00,2.218,,205.7,,3.529,,1526,,16.72,,2.124,
02-Oct-2020 16:00,1.713,,235.6,,2.961,,1605,,13.02,,1.669,
02-Oct-2020 17:00,0.937,,267.5,,1.628,,1709,,58.45,,0.449,
02-Oct-2020 18:00,1.516,,113.3,,3.431,,1819,,33.42,,1.258,
02-Oct-2020 19:00,1.358,,151.9,,3.019,,1939,,35.97,,1.091,
02-Oct-2020 20:00,1.033,,138.3,,2.49,,2014,,49.86,,0.642,
02-Oct-2020 21:00,1.347,,265.3,,2.843,,2140,,67.02,,0.425,
02-Oct-2020 22:00,1.901,,59.6,,2.588,,2259,,39.03,,1.46,
02-Oct-2020 23:00,1.481,,244.8,,3.313,,2329,,73.3,,0.268,
03-Oct-2020 00:00,1.659,,96.5,,4.568,,54,,44.54,,1.157,
03-Oct-2020 01:00,2.766,,160.7,,4.685,,100,,55.15,,1.484,
03-Oct-2020 02:00,1.039,,161.7,,3.411,,202,,62.02,,0.43,
03-Oct-2020 03:00,1.161,,103.4,,2.118,,324,,25.07,,1.05,
03-Oct-2020 04:00,1.206,,90.3,,3.176,,455,,23.59,,1.104,
03-Oct-2020 05:00,1.101,,146.3,,3.313,,508,,50.43,,0.674,
03-Oct-2020 06:00,1.097,,151.9,,2.804,,616,,42.43,,0.796,
03-Oct-2020 07:00,0.802,,20.3,,1.804,,750,,72.41,,0.161,
03-Oct-2020 08:00,0.91,,135.4,,2.412,,851,,66.76,,0.292,
03-Oct-2020 09:00,1.556,,138.5,,2.647,,912,,13.89,,1.51,
03-Oct-2020 10:00,1.107,,132.5,,2.392,,1030,,24.82,,1.003,
03-Oct-2020 11:00,1.483,,149.1,,2.549,,1150,,16.53,,1.421,
03-Oct-2020 12:00,1.847,,194.6,,4.45,,1254,,34.79,,1.506,
03-Oct-2020 13:00,1.759,,190.1,,3.999,,1300,,20.06,,1.651,
03-Oct-2020 14:00,0.574,,87.1,,1.53,,1447,,75.5,,0.075,
03-Oct-2020 15:00,1.67,,294.8,,2.902,,1528,,17.41,,1.593,
03-Oct-2020 16:00,1.826,,227.9,,2.98,,1644,,41.67,,1.343,
03-Oct-2020 17:00,2.277,,186.2,,4.254,,1746,,15.1,,2.198,
03-Oct-2020 18:00,3.247,,163.9,,6.763,,1825,,33.72,,2.685,
03-Oct-2020 19:00,1.96,,68.2,,3.509,,1944,,15.59,,1.888,
03-Oct-2020 20:00,1.151,,67,,2.961,,2005,,64,,0.432,
03-Oct-2020 21:00,1.449,,136.9,,2.745,,2200,,46.63,,0.969,
03-Oct-2020 22:00,1.687,,85.4,,3.117,,2201,,75.69,,0.214,
03-Oct-2020 23:00,1.174,,335.5,,3.039,,2337,,17.67,,1.118,
04-Oct-2020 00:00,0.764,,252.2,,2.059,,30,,67.81,,0.229,
04-Oct-2020 01:00,0.569,,100.7,,2.588,,156,,35.21,,0.461,
04-Oct-2020 02:00,2.068,,117.2,,2.941,,254,,10.87,,2.03,
04-Oct-2020 03:00,2.344,,141.3,,4.176,,319,,26.25,,2.098,
04-Oct-2020 04:00,1.016,,15.4,,1.608,,423,,31.78,,0.86,
04-Oct-2020 05:00,1.74,,124.7,,2.51,,521,,23.74,,1.591,
04-Oct-2020 06:00,0.95,,128.2,,2,,600,,29.79,,0.822,
04-Oct-2020 07:00,1.066,,345.1,,1.687,,754,,46.02,,0.722,
04-Oct-2020 08:00,0.993,,151,,1.687,,842,,26.02,,0.891,
04-Oct-2020 09:00,1.705,,161.7,,2.725,,932,,13.03,,1.661,
04-Oct-2020 10:00,0.908,,186.1,,1.745,,1000,,63.48,,0.35,
04-Oct-2020 11:00,0.528,,44.8,,1.236,,1130,,75.87,,0.065,
04-Oct-2020 12:00,0.62,,0.2,,1.687,,1217,,60.9,,0.27,
04-Oct-2020 13:00,1.021,,3.9,,2.471,,1327,,27.16,,0.907,
04-Oct-2020 14:00,1.443,,333.7,,2.706,,1443,,19.21,,1.362,
04-Oct-2020 15:00,2.895,,210.7,,7.841,,1554,,19.23,,2.732,
04-Oct-2020 16:00,6.612,,205.8,,9.72,,1656,,5.03,,6.587,
04-Oct-2020 17:00,5.359,,183,,8.9,,1700,,18.82,,5.07,
04-Oct-2020 18:00,3.813,,151.5,,7.057,,1813,,11.39,,3.737,
04-Oct-2020 19:00,3.426,,134.3,,5.803,,1921,,24.53,,3.112,
04-Oct-2020 20:00,2.52,,84.9,,3.666,,2000,,13.25,,2.452,
04-Oct-2020 21:00,1.486,,134.8,,2.961,,2100,,64.59,,0.541,
04-Oct-2020 22:00,1.232,,91.9,,3.451,,2259,,56.15,,0.64,
04-Oct-2020 23:00,1.65,,315.5,,3.47,,2300,,32.41,,1.386,
05-Oct-2020 00:00,1.003,,128.4,,2.941,,100,,36.06,,0.804,
05-Oct-2020 01:00,2.379,,135.1,,3.176,,102,,30.23,,2.048,
05-Oct-2020 02:00,0.85,,167.9,,2.255,,202,,76.83,,0.085,
05-Oct-2020 03:00,0.923,,173.7,,1.902,,355,,65.97,,0.311,
05-Oct-2020 04:00,2.12,,71.6,,3.549,,436,,39.2,,1.623,
05-Oct-2020 05:00,1.548,,198.5,,2.353,,504,,55.26,,0.827,
05-Oct-2020 06:00,1.518,,34.3,,2.02,,624,,34.24,,1.247,
05-Oct-2020 07:00,0.985,,154.7,,1.843,,728,,29.4,,0.856,
05-Oct-2020 08:00,0.726,,324.8,,1.589,,839,,43.34,,0.518,
05-Oct-2020 09:00,0.933,,176.4,,2.569,,950,,61.23,,0.4,
05-Oct-2020 10:00,1.521,,190.9,,2.804,,1019,,30.78,,1.301,
05-Oct-2020 11:00,0.593,,298.2,,1.687,,1113,,36.14,,0.475,
05-Oct-2020 12:00,0.712,,345.4,,1.255,,1251,,17.28,,0.68,
05-Oct-2020 13:00,0.685,,342.9,,1.765,,1336,,38.51,,0.53,
05-Oct-2020 14:00,0.719,,357.8,,1.687,,1448,,19.08,,0.679,
05-Oct-2020 15:00,0.989,,22.4,,2.235,,1526,,19.82,,0.93,
05-Oct-2020 16:00,0.756,,77.8,,2.451,,1700,,54.5,,0.414,
05-Oct-2020 17:00,1.282,,174.7,,3.372,,1743,,43.1,,0.919,
05-Oct-2020 18:00,2.322,,128.4,,4.529,,1802,,38.56,,1.796,
05-Oct-2020 19:00,1.676,,85.6,,3.059,,1948,,27.87,,1.478,
05-Oct-2020 20:00,1.945,,128,,4.293,,2016,,56.65,,0.994,
05-Oct-2020 21:00,1.164,,310.9,,2.471,,2158,,65.32,,0.407,
05-Oct-2020 22:00,1.533,,33,,3.039,,2200,,53.32,,0.869,
05-Oct-2020 23:00,0.646,,299.6,,1.961,,2359,,70.82,,0.152,
06-Oct-2020 00:00,0.766,,262.8,,2.137,,5,,41.72,,0.563,
06-Oct-2020 01:00,2.142,,141.4,,3.705,,128,,21.22,,1.995,
06-Oct-2020 02:00,2.182,,183.1,,3.921,,214,,22.81,,2.009,
06-Oct-2020 03:00,1.519,,132.2,,2.823,,323,,37.62,,1.191,
06-Oct-2020 04:00,2.226,,133.9,,3.882,,444,,22.07,,2.06,
06-Oct-2020 05:00,1.475,,198.2,,2.275,,508,,46.82,,0.982,
06-Oct-2020 06:00,0.972,,275.3,,2,,603,,63.54,,0.374,
06-Oct-2020 07:00,1.214,,221,,2.079,,712,,64.37,,0.447,
06-Oct-2020 08:00,0.589,,255.9,,1.53,,833,,64.15,,0.219,
06-Oct-2020 09:00,0.613,,123.4,,2.177,,958,,52.75,,0.353,
06-Oct-2020 10:00,1.576,,171.4,,2.98,,1018,,21.56,,1.464,
06-Oct-2020 11:00,0.896,,236.2,,2.177,,1128,,29.52,,0.777,
06-Oct-2020 12:00,0.676,,318.7,,1.569,,1253,,53.87,,0.377,
06-Oct-2020 13:00,0.99,,194.3,,2.529,,1301,,35.55,,0.799,
06-Oct-2020 14:00,0.446,,105.4,,1.157,,1459,,59.63,,0.204,
06-Oct-2020 15:00,1.363,,67.8,,2.843,,1513,,17.92,,1.296,
06-Oct-2020 16:00,0.575,,300.1,,2,,1628,,53.65,,0.323,
06-Oct-2020 17:00,3.149,,200.6,,4.96,,1707,,12.84,,3.07,
06-Oct-2020 18:00,2.599,,99.6,,4.235,,1812,,56.67,,1.326,
06-Oct-2020 19:00,0.641,,108.8,,2.392,,1904,,55.35,,0.342,
06-Oct-2020 20:00,0.796,,103.9,,2.451,,2100,,42.83,,0.573,
06-Oct-2020 21:00,1.073,,41.3,,3.137,,2113,,71.33,,0.241,
06-Oct-2020 22:00,0.929,,79.8,,1.589,,2244,,23.91,,0.848,
06-Oct-2020 23:00,1.41,,342.5,,2.765,,2301,,34.38,,1.156,
07-Oct-2020 00:00,0.648,,157.1,,2.235,,29,,60.66,,0.285,
07-Oct-2020 01:00,0.896,,202.7,,2.216,,119,,51.54,,0.533,
07-Oct-2020 02:00,0.924,,205.3,,2.333,,245,,56.5,,0.474,
07-Oct-2020 03:00,1.463,,114.8,,2.333,,344,,35.91,,1.176,
07-Oct-2020 04:00,0.65,,178.6,,1.334,,454,,31.85,,0.549,
07-Oct-2020 05:00,1.449,,197,,2.823,,512,,53.53,,0.816,
07-Oct-2020 06:00,1.29,,150.4,,1.843,,600,,27.06,,1.146,
07-Oct-2020 07:00,1.029,,177.4,,2.177,,718,,31.95,,0.869,
07-Oct-2020 08:00,0.848,,152.9,,2.216,,856,,29.16,,0.738,
07-Oct-2020 09:00,1.812,,169.6,,2.745,,934,,20.66,,1.694,
07-Oct-2020 10:00,1.173,,235.6,,2.667,,1007,,27.74,,1.035,
07-Oct-2020 11:00,0.958,,205.7,,2.784,,1133,,49.31,,0.603,
07-Oct-2020 12:00,0.823,,71.3,,2.118,,1254,,55.59,,0.435,
07-Oct-2020 13:00,1.208,,356.7,,2.059,,1323,,22.66,,1.114,
07-Oct-2020 14:00,1.667,,285.7,,6.332,,1458,,70.43,,0.407,
07-Oct-2020 15:00,6.254,,201.5,,8.92,,1556,,9.65,,6.165,
07-Oct-2020 16:00,6.303,,194.4,,8.57,,1633,,5.4,,6.275,
07-Oct-2020 17:00,3.567,,188.9,,5.92,,1702,,18.08,,3.389,
07-Oct-2020 18:00,2.533,,179.8,,3.803,,1832,,25.17,,2.288,
07-Oct-2020 19:00,2.13,,64,,3.666,,1956,,21.6,,1.978,
07-Oct-2020 20:00,2.994,,95.7,,4.47,,2039,,23.46,,2.742,
07-Oct-2020 21:00,3.119,,136.1,,5.293,,2127,,51.75,,1.846,
07-Oct-2020 22:00,1.741,,298.1,,3.078,,2211,,65.28,,0.61,
07-Oct-2020 23:00,1.389,,84.8,,1.981,,2350,,12.66,,1.355,
08-Oct-2020 00:00,1.584,,141.6,,3.215,,33,,28.04,,1.394,
08-Oct-2020 01:00,1.265,,273.7,,3.117,,157,,58.39,,0.608,
08-Oct-2020 02:00,1.074,,0.3,,2.529,,200,,38.57,,0.831,
08-Oct-2020 03:00,1.134,,228.4,,2.882,,313,,50.55,,0.692,
08-Oct-2020 04:00,0.971,,104.1,,2.039,,456,,31.31,,0.826,
08-Oct-2020 05:00,1.278,,141.3,,2.196,,516,,49.7,,0.797,
08-Oct-2020 06:00,1.237,,143.4,,1.922,,604,,49.68,,0.771,
08-Oct-2020 07:00,1.668,,138.3,,2.49,,724,,21.85,,1.547,
08-Oct-2020 08:00,1.709,,180.6,,2.608,,809,,24.16,,1.557,
08-Oct-2020 09:00,1.853,,199.1,,2.921,,905,,23.42,,1.698,
08-Oct-2020 10:00,0.887,,220.9,,2.275,,1055,,31.56,,0.752,
08-Oct-2020 11:00,0.809,,207.9,,2.059,,1120,,46.81,,0.539,
08-Oct-2020 12:00,1.152,,7.8,,2.079,,1212,,16.49,,1.104,
08-Oct-2020 13:00,0.814,,349.9,,2.137,,1347,,43.07,,0.583,
08-Oct-2020 14:00,1.584,,206,,3.039,,1438,,30.99,,1.352,
08-Oct-2020 15:00,2.795,,211.6,,7.449,,1559,,16.99,,2.672,
08-Oct-2020 16:00,6.002,,204.1,,7.959,,1614,,4.94,,5.98,
08-Oct-2020 17:00,5.5,,203.2,,7.331,,1747,,6.69,,5.463,
08-Oct-2020 18:00,3.93,,178.2,,7.077,,1802,,24.49,,3.571,
08-Oct-2020 19:00,0.988,,185,,3.059,,1901,,27.6,,0.873,
08-Oct-2020 20:00,0.89,,105.7,,1.922,,2023,,51.04,,0.537,
08-Oct-2020 21:00,0.849,,116.4,,2.137,,2112,,34.16,,0.698,
08-Oct-2020 22:00,0.833,,342.5,,3.078,,2249,,22.83,,0.766,
08-Oct-2020 23:00,1.562,,2.6,,2.98,,2335,,20.69,,1.46,
09-Oct-2020 00:00,1.014,,340.6,,2.098,,45,,27.06,,0.901,
09-Oct-2020 01:00,1.501,,325.1,,3.96,,157,,47.55,,0.984,
09-Oct-2020 02:00,1.083,,28.5,,3.196,,200,,66.59,,0.351,
09-Oct-2020 03:00,1.448,,138.4,,3.039,,309,,14.94,,1.399,
09-Oct-2020 04:00,1.002,,146.3,,2.471,,402,,44.86,,0.695,
09-Oct-2020 05:00,1.427,,358.3,,2.471,,530,,30.31,,1.228,
09-Oct-2020 06:00,1.492,,68.8,,2.294,,649,,26.23,,1.336,
09-Oct-2020 07:00,1.46,,190.8,,2.549,,704,,38.34,,1.133,
09-Oct-2020 08:00,0.741,,178.4,,2.039,,802,,38.26,,0.576,
09-Oct-2020 09:00,1.746,,177.6,,2.843,,914,,23.58,,1.598,
09-Oct-2020 10:00,0.773,,157.1,,1.667,,1006,,27.91,,0.681,
09-Oct-2020 11:00,0.682,,145.1,,1.687,,1104,,53.37,,0.386,
09-Oct-2020 12:00,1.033,,355.4,,1.961,,1259,,17.78,,0.983,
09-Oct-2020 13:00,1.015,,289.3,,2.647,,1357,,66.37,,0.333,
09-Oct-2020 14:00,2.043,,193.1,,4.431,,1453,,19.94,,1.919,
09-Oct-2020 15:00,4.696,,208,,9.47,,1558,,12.02,,4.593,
09-Oct-2020 16:00,7.162,,204.8,,9.55,,1627,,9.55,,7.062,
09-Oct-2020 17:00,4.719,,177.4,,8.27,,1704,,17.5,,4.499,
09-Oct-2020 18:00,2.363,,149,,3.333,,1846,,10.52,,2.323,
09-Oct-2020 19:00,2.676,,134.6,,3.784,,1925,,9.65,,2.638,
09-Oct-2020 20:00,1.337,,251.9,,2.804,,2009,,61.68,,0.562,
09-Oct-2020 21:00,1.039,,180,,2.294,,2122,,64.68,,0.376,
09-Oct-2020 22:00,0.579,,78.6,,1.353,,2200,,39.01,,0.445,
09-Oct-2020 23:00,0.575,,3.1,,1.549,,2317,,37,,0.455,
10-Oct-2020 00:00,2.162,,343,,3.137,,43,,56.97,,1.093,
10-Oct-2020 01:00,1.514,,338.1,,2.667,,102,,64.59,,0.551,
10-Oct-2020 02:00,1.296,,19,,2.647,,258,,50.51,,0.792,
10-Oct-2020 03:00,2.425,,310.2,,5.175,,305,,53.9,,1.351,
10-Oct-2020 04:00,1.985,,152.9,,3.725,,433,,22.52,,1.831,
10-Oct-2020 05:00,0.918,,231.3,,1.824,,524,,50.67,,0.559,
10-Oct-2020 06:00,1.175,,147.7,,1.922,,633,,26.6,,1.048,
10-Oct-2020 07:00,1.46,,314.5,,4.489,,759,,52.04,,0.858,
10-Oct-2020 08:00,1.415,,5,,4.666,,802,,57.46,,0.703,
10-Oct-2020 09:00,1.839,,199.4,,2.921,,913,,54.22,,1.015,
10-Oct-2020 10:00,0.744,,162.9,,2.059,,1038,,36.91,,0.59,
10-Oct-2020 11:00,0.736,,191.1,,2.196,,1126,,65.27,,0.258,
10-Oct-2020 12:00,1.179,,187.1,,3.117,,1256,,27.31,,1.045,
10-Oct-2020 13:00,1.725,,189.2,,3.705,,1348,,21.57,,1.603,
10-Oct-2020 14:00,2.809,,208.4,,4.725,,1421,,15.89,,2.7,
10-Oct-2020 15:00,1.738,,201.7,,3,,1534,,16.82,,1.663,
10-Oct-2020 16:00,1.125,,342.9,,2.235,,1630,,39.05,,0.863,
10-Oct-2020 17:00,1.477,,97,,3.313,,1757,,60.77,,0.646,
10-Oct-2020 18:00,1.174,,144.9,,3.098,,1802,,37.63,,0.921,
10-Oct-2020 19:00,1.332,,11.7,,2.431,,1942,,74.07,,0.218,
10-Oct-2020 20:00,2.08,,345.7,,4.078,,2047,,12.11,,2.034,
10-Oct-2020 21:00,1.967,,358.9,,3.705,,2102,,37.94,,1.535,
10-Oct-2020 22:00,1.982,,116.3,,3.47,,2246,,21.96,,1.836,
10-Oct-2020 23:00,2.383,,320.6,,4.195,,2340,,42.58,,1.725,
11-Oct-2020 00:00,1.696,,138.5,,3.372,,3,,68.45,,0.485,
11-Oct-2020 01:00,1.584,,166.8,,2.765,,115,,42.4,,1.15,
11-Oct-2020 02:00,1.158,,226,,2.627,,249,,41.43,,0.855,
11-Oct-2020 03:00,1.042,,137.4,,2.216,,301,,44.27,,0.73,
11-Oct-2020 04:00,0.771,,47.3,,1.667,,428,,67.99,,0.228,
11-Oct-2020 05:00,1.326,,162,,2.177,,553,,52.45,,0.77,
11-Oct-2020 06:00,0.899,,180.9,,2.706,,606,,52.97,,0.514,
11-Oct-2020 07:00,1.299,,126.7,,2.98,,747,,36.32,,1.038,
11-Oct-2020 08:00,1.445,,185.9,,3.117,,808,,34.48,,1.183,
11-Oct-2020 09:00,0.64,,88.4,,2.039,,926,,51.23,,0.384,
11-Oct-2020 10:00,1.669,,151.2,,2.608,,1019,,21.95,,1.546,
11-Oct-2020 11:00,0.484,,23,,2.079,,1100,,71.13,,0.111,
11-Oct-2020 12:00,2.112,,154.4,,4.842,,1258,,26.94,,1.878,
11-Oct-2020 13:00,2.424,,189.5,,4.881,,1327,,27.37,,2.147,
11-Oct-2020 14:00,1.728,,200.5,,3.627,,1450,,28.18,,1.519,
11-Oct-2020 15:00,2.293,,181.9,,3.999,,1554,,17.2,,2.19,
11-Oct-2020 16:00,3.301,,189.3,,5.626,,1643,,17.09,,3.154,
11-Oct-2020 17:00,3.874,,209.5,,5.646,,1726,,17.39,,3.695,
11-Oct-2020 18:00,2.481,,236.4,,5.195,,1801,,45.01,,1.715,
11-Oct-2020 19:00,2.057,,287,,3.921,,1909,,33.01,,1.715,
11-Oct-2020 20:00,1.95,,330.7,,3.372,,2024,,14.78,,1.885,
11-Oct-2020 21:00,1.507,,268,,3.451,,2150,,33.16,,1.254,
11-Oct-2020 22:00,1.405,,55.1,,3.019,,2259,,65.68,,0.481,
11-Oct-2020 23:00,2.428,,133.7,,3.353,,2319,,7.69,,2.406,
12-Oct-2020 00:00,1.572,,254.5,,3.117,,57,,62.44,,0.638,
12-Oct-2020 01:00,1.391,,116.1,,3.255,,100,,54.66,,0.758,
12-Oct-2020 02:00,0.792,,304.1,,1.569,,259,,62.59,,0.319,
12-Oct-2020 03:00,1.16,,126.2,,2,,341,,65.25,,0.407,
12-Oct-2020 04:00,1.024,,241.1,,2.373,,455,,45.23,,0.705,
12-Oct-2020 05:00,1.028,,343.4,,2.059,,502,,43.15,,0.736,
12-Oct-2020 06:00,1.024,,343.1,,2.314,,607,,23.2,,0.94,
12-Oct-2020 07:00,1.386,,192,,2.647,,740,,30.21,,1.193,
12-Oct-2020 08:00,0.898,,226.6,,1.667,,838,,21.47,,0.835,
12-Oct-2020 09:00,1.05,,109.6,,2.471,,941,,60.17,,0.471,
12-Oct-2020 10:00,1.797,,184.2,,2.804,,1045,,36.24,,1.438,
12-Oct-2020 11:00,0.947,,242.5,,2.706,,1132,,39.16,,0.726,
12-Oct-2020 12:00,0.619,,259.3,,2.177,,1236,,58.52,,0.296,
12-Oct-2020 13:00,1.147,,211.6,,2.863,,1325,,36.51,,0.914,
12-Oct-2020 14:00,0.886,,218.7,,2.039,,1427,,38.04,,0.691,
12-Oct-2020 15:00,0.498,,109.3,,1.314,,1513,,43.66,,0.353,
12-Oct-2020 16:00,0.87,,23,,1.608,,1700,,27.98,,0.766,
12-Oct-2020 17:00,0.94,,88.4,,1.608,,1700,,23.27,,0.863,
12-Oct-2020 18:00,1.709,,120.3,,2.921,,1841,,66.15,,0.569,
12-Oct-2020 19:00,0.725,,132.3,,2.275,,1917,,70.64,,0.173,
12-Oct-2020 20:00,1.448,,135.2,,2.333,,2025,,47.52,,0.949,
12-Oct-2020 21:00,0.697,,50.4,,2.118,,2126,,42.8,,0.502,
12-Oct-2020 22:00,2.242,,327.2,,3.666,,2206,,30.63,,1.921,
12-Oct-2020 23:00,0.864,,122.1,,2.745,,2350,,46.7,,0.577,
13-Oct-2020 00:00,1.572,,314,,3.098,,11,,57.56,,0.778,
13-Oct-2020 01:00,1.501,,148.2,,3.333,,144,,29.71,,1.299,
13-Oct-2020 02:00,1.007,,220.7,,2.784,,201,,19.28,,0.95,
13-Oct-2020 03:00,1.796,,345.5,,3.039,,320,,37.06,,1.42,
13-Oct-2020 04:00,1.24,,160.1,,2.196,,407,,29.64,,1.074,
13-Oct-2020 05:00,0.558,,96.8,,1.216,,502,,39.45,,0.426,
13-Oct-2020 06:00,2.063,,319.8,,3.96,,646,,20.8,,1.926,
13-Oct-2020 07:00,1.897,,55.6,,3.019,,753,,43.12,,1.359,
13-Oct-2020 08:00,2.549,,182.5,,3.666,,832,,29.35,,2.214,
13-Oct-2020 09:00,1.636,,227.2,,3.823,,904,,40.17,,1.233,
13-Oct-2020 10:00,0.644,,25.9,,1.275,,1045,,21.41,,0.599,
13-Oct-2020 11:00,0.683,,287.3,,2.059,,1156,,78.06,,0.049,
13-Oct-2020 12:00,0.773,,319,,2.039,,1212,,54.53,,0.423,
13-Oct-2020 13:00,0.748,,279.1,,2.098,,1344,,40.79,,0.558,
13-Oct-2020 14:00,0.763,,333,,2.549,,1409,,35.94,,0.613,
13-Oct-2020 15:00,0.853,,193.4,,2.412,,1550,,38.54,,0.66,
13-Oct-2020 16:00,1.423,,196.5,,2.059,,1610,,6.98,,1.412,
13-Oct-2020 17:00,1.127,,36,,2.255,,1758,,36.55,,0.898,
13-Oct-2020 18:00,1.87,,77.7,,3,,1805,,48.99,,1.186,
13-Oct-2020 19:00,1.422,,239.6,,2.137,,1924,,42.99,,1.022,
13-Oct-2020 20:00,1.133,,225.2,,1.941,,2025,,31.59,,0.96,
13-Oct-2020 21:00,1.119,,70.2,,1.981,,2108,,30.88,,0.956,
13-Oct-2020 22:00,0.968,,245.1,,1.393,,2233,,41.89,,0.709,
13-Oct-2020 23:00,0.834,,29,,1.824,,2304,,58.36,,0.401,
14-Oct-2020 00:00,1.584,,330.1,,3.588,,43,,35.62,,1.278,
14-Oct-2020 01:00,1.959,,184.3,,3,,120,,31.29,,1.667,
14-Oct-2020 02:00,1.39,,160.3,,2.373,,250,,29.55,,1.205,
14-Oct-2020 03:00,2.2,,6.8,,4.078,,335,,46.5,,1.475,
14-Oct-2020 04:00,1.383,,90.7,,2.098,,418,,31.92,,1.168,
14-Oct-2020 05:00,0.796,,86.4,,1.883,,530,,35.73,,0.641,
14-Oct-2020 06:00,1.389,,193.8,,3.039,,607,,33.22,,1.156,
14-Oct-2020 07:00,0.747,,159.3,,2.98,,700,,38.5,,0.578,
14-Oct-2020 08:00,0.391,,34.6,,1.197,,824,,48.96,,0.248,
14-Oct-2020 09:00,1.131,,104,,2.49,,953,,41.92,,0.828,
14-Oct-2020 10:00,1.454,,209.4,,2.921,,1012,,57.88,,0.712,
14-Oct-2020 11:00,0.694,,22.5,,2.216,,1156,,32.77,,0.58,
14-Oct-2020 12:00,1.846,,174.6,,3.705,,1254,,49.35,,1.161,
14-Oct-2020 13:00,1.201,,254.6,,3.176,,1302,,44.29,,0.842,
14-Oct-2020 14:00,0.648,,31.3,,1.353,,1408,,15.09,,0.625,
14-Oct-2020 15:00,0.72,,6.1,,1.941,,1554,,43.61,,0.511,
14-Oct-2020 16:00,0.938,,196.4,,1.745,,1612,,48.59,,0.6,
14-Oct-2020 17:00,1.236,,100.5,,2.549,,1758,,63.16,,0.484,
14-Oct-2020 18:00,2.075,,78.6,,3.901,,1859,,53.71,,1.162,
14-Oct-2020 19:00,2.339,,208.3,,4.097,,1901,,66.95,,0.741,
