,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,1.808,,129.9,,4.058,,4,,37.72,,1.416,
01-Nov-2021 01:00,1.84,,112.2,,3.176,,151,,36.23,,1.472,
01-Nov-2021 02:00,2.078,,11.6,,3.411,,233,,65.02,,0.739,
01-Nov-2021 03:00,1.964,,298.4,,3.549,,314,,68.09,,0.576,
01-Nov-2021 04:00,0.532,,108.2,,1.314,,453,,19.03,,0.503,
01-Nov-2021 05:00,1.181,,170.5,,2.549,,519,,52.89,,0.678,
01-Nov-2021 06:00,0.952,,30.1,,1.843,,640,,66.3,,0.314,
01-Nov-2021 07:00,2.327,,347.5,,4.548,,757,,78.81,,0.124,
01-Nov-2021 08:00,2.396,,203.7,,4.94,,813,,42.08,,1.749,
01-Nov-2021 09:00,0.797,,89.9,,2.49,,903,,48.35,,0.513,
01-Nov-2021 10:00,0.924,,45.2,,2.608,,1037,,15.59,,0.89,
01-Nov-2021 11:00,1.204,,328.3,,2.333,,1123,,30.77,,1.031,
01-Nov-2021 12:00,0.959,,36.9,,2.196,,1203,,21.08,,0.894,
01-Nov-2021 13:00,1.267,,18.2,,2.529,,1332,,30.37,,1.089,
01-Nov-2021 14:00,2.469,,312.9,,5.077,,1445,,14.37,,2.391,
01-Nov-2021 15:00,3.715,,296.5,,5.371,,1553,,8.84,,3.671,
01-Nov-2021 16:00,2.749,,294.1,,5.548,,1600,,18.08,,2.612,
01-Nov-2021 17:00,1.337,,345.4,,2.608,,1750,,35.98,,1.073,
01-Nov-2021 18:00,2.381,,333.3,,4.195,,1831,,30.26,,2.048,
01-Nov-2021 19:00,2.137,,38.2,,3.705,,1924,,56.29,,1.105,
01-Nov-2021 20:00,1.504,,147.9,,3.255,,2014,,57.74,,0.74,
01-Nov-2021 21:00,0.777,,175.2,,2.196,,2112,,51.89,,0.458,
01-Nov-2021 22:00,2.48,,165.2,,7.351,,2241,,27.21,,2.2,
01-Nov-2021 23:00,1.775,,124.1,,4.117,,2343,,79.07,,0.084,
02-Nov-2021 00:00,1.205,,306,,3.333,,23,,61.08,,0.52,
02-Nov-2021 01:00,1.77,,292,,3.294,,138,,64.83,,0.636,
02-Nov-2021 02:00,1.743,,120.1,,3.451,,236,,42.8,,1.257,
02-Nov-2021 03:00,2.402,,163.2,,3.392,,309,,54.59,,1.311,
02-Nov-2021 04:00,0.884,,351.9,,3.313,,413,,49.92,,0.548,
02-Nov-2021 05:00,0.69,,154.5,,1.843,,546,,45.39,,0.473,
02-Nov-2021 06:00,1.046,,184.9,,2.177,,659,,27.46,,0.926,
02-Nov-2021 07:00,1.476,,237,,2.588,,728,,67.2,,0.46,
02-Nov-2021 08:00,1.634,,328.6,,2.588,,817,,65.92,,0.552,
02-Nov-2021 09:00,1.537,,175.8,,2.706,,923,,28.65,,1.345,
02-Nov-2021 10:00,0.541,,319.9,,1.608,,1012,,20.22,,0.508,
02-Nov-2021 11:00,0.559,,151.2,,1.608,,1124,,26.94,,0.498,
02-Nov-2021 12:00,1.212,,221.5,,2.471,,1225,,37.47,,0.953,
02-Nov-2021 13:00,0.333,,2.7,,1.432,,1300,,45.53,,0.228,
02-Nov-2021 14:00,0.766,,265.5,,1.902,,1429,,52.86,,0.439,
02-Nov-2021 15:00,0.139,,17.2,,0.746,,1501,,15.28,,0.134,
02-Nov-2021 16:00,0.164,,313.2,,0.55,,1700,,0.15,,0.164,
02-Nov-2021 17:00,0.941,,247.4,,3.451,,1728,,30.41,,0.808,
02-Nov-2021 18:00,0.94,,260.2,,2.02,,1858,,39.01,,0.722,
02-Nov-2021 19:00,1.991,,333.8,,2.863,,1906,,72.64,,0.39,
02-Nov-2021 20:00,1.568,,14.3,,2.804,,2007,,12.52,,1.531,
02-Nov-2021 21:00,1.275,,14.9,,1.863,,2148,,55.82,,0.67,
02-Nov-2021 22:00,0.578,,302.6,,1.393,,2235,,55.33,,0.308,
02-Nov-2021 23:00,0.391,,68.1,,1.059,,2336,,27.18,,0.347,
03-Nov-2021 00:00,0.874,,186.9,,2.471,,59,,32.58,,0.732,
03-Nov-2021 01:00,1.161,,173,,2.471,,102,,52.09,,0.681,
03-Nov-2021 02:00,1.237,,104.6,,2.137,,237,,48.66,,0.791,
03-Nov-2021 03:00,1.627,,167.3,,2.98,,305,,62.92,,0.645,
03-Nov-2021 04:00,1.93,,133.7,,3.098,,411,,41.54,,1.422,
03-Nov-2021 05:00,1.469,,180.2,,2.255,,559,,32.48,,1.233,
03-Nov-2021 06:00,1.317,,116.8,,2.431,,600,,56.72,,0.671,
03-Nov-2021 07:00,0.74,,181.1,,2.098,,757,,70.71,,0.176,
03-Nov-2021 08:00,1.425,,148.8,,2.196,,839,,40.63,,1.066,
03-Nov-2021 09:00,0.962,,175.3,,1.824,,906,,28.07,,0.847,
03-Nov-2021 10:00,0.69,,191.9,,1.667,,1021,,41.22,,0.511,
03-Nov-2021 11:00,0.826,,176.6,,2.039,,1109,,35,,0.672,
03-Nov-2021 12:00,1.457,,206.1,,2.549,,1225,,16.27,,1.398,
03-Nov-2021 13:00,0.337,,277.3,,1.353,,1359,,66.19,,0.112,
03-Nov-2021 14:00,0.452,,208.2,,1.491,,1419,,30.72,,0.387,
03-Nov-2021 15:00,0.549,,122.7,,1.549,,1502,,25.42,,0.495,
03-Nov-2021 16:00,0.19,,65,,0.883,,1609,,3.48,,0.19,
03-Nov-2021 17:00,1.126,,168.2,,3.921,,1743,,44.58,,0.785,
03-Nov-2021 18:00,2.368,,156.5,,4.548,,1800,,27.96,,2.086,
03-Nov-2021 19:00,2.552,,153.3,,4.097,,1922,,17.65,,2.431,
03-Nov-2021 20:00,1.462,,67.4,,3.137,,2011,,28.35,,1.283,
03-Nov-2021 21:00,2.25,,94.9,,4.058,,2145,,16.85,,2.153,
03-Nov-2021 22:00,1.456,,119.3,,2.902,,2242,,47.97,,0.945,
03-Nov-2021 23:00,1.85,,323.8,,4.235,,2311,,29.81,,1.599,
04-Nov-2021 00:00,1.334,,54.1,,2.059,,23,,47,,0.885,
04-Nov-2021 01:00,0.724,,226,,1.961,,109,,39.37,,0.553,
04-Nov-2021 02:00,1.248,,280.8,,2.196,,214,,33.77,,1.031,
04-Nov-2021 03:00,1.449,,145,,3.019,,325,,27.61,,1.28,
04-Nov-2021 04:00,1.807,,199.7,,2.627,,439,,36.12,,1.448,
04-Nov-2021 05:00,1.085,,180.2,,2.392,,549,,20.51,,1.015,
04-Nov-2021 06:00,0.874,,113.5,,2.255,,625,,52.2,,0.511,
04-Nov-2021 07:00,0.754,,321.7,,1.961,,707,,52.07,,0.442,
04-Nov-2021 08:00,1.427,,326.6,,3.627,,859,,17.86,,1.358,
04-Nov-2021 09:00,1.585,,258.9,,3.333,,900,,64.69,,0.574,
04-Nov-2021 10:00,1.092,,160,,2.627,,1011,,63.59,,0.419,
04-Nov-2021 11:00,0.357,,277.6,,1.157,,1124,,69.55,,0.094,
04-Nov-2021 12:00,0.556,,270.2,,1.726,,1242,,39.67,,0.423,
04-Nov-2021 13:00,0.926,,185.1,,2.353,,1358,,27.66,,0.818,
04-Nov-2021 14:00,1.131,,216.4,,2.353,,1407,,20.99,,1.055,
04-Nov-2021 15:00,1.318,,351,,1.961,,1550,,15.43,,1.27,
04-Nov-2021 16:00,1.917,,332.9,,2.431,,1645,,5.87,,1.907,
04-Nov-2021 17:00,1.632,,352.7,,2.569,,1757,,39.61,,1.242,
04-Nov-2021 18:00,1.244,,178.6,,2.333,,1816,,57.97,,0.607,
04-Nov-2021 19:00,2.256,,140.5,,3.705,,1909,,25.79,,2.028,
04-Nov-2021 20:00,2.117,,152,,4.274,,2038,,19.09,,1.999,
04-Nov-2021 21:00,2.101,,318.6,,3.725,,2157,,58.43,,1.008,
04-Nov-2021 22:00,1.368,,321.5,,2.843,,2200,,42.15,,0.997,
04-Nov-2021 23:00,1.334,,181.5,,2.02,,2312,,18.49,,1.264,
05-Nov-2021 00:00,2.211,,145.6,,3.705,,28,,16.44,,2.12,
05-Nov-2021 01:00,1.962,,238.6,,3.549,,147,,37.72,,1.537,
05-Nov-2021 02:00,2.662,,131,,4.058,,228,,50.14,,1.642,
05-Nov-2021 03:00,1.247,,205.2,,3.098,,303,,71.96,,0.263,
05-Nov-2021 04:00,1.08,,48.6,,2.843,,424,,35.75,,0.869,
05-Nov-2021 05:00,0.83,,222.9,,1.922,,507,,59.6,,0.38,
05-Nov-2021 06:00,0.665,,157.5,,1.863,,655,,52.62,,0.384,
05-Nov-2021 07:00,1.245,,275.1,,2.608,,727,,56.03,,0.649,
05-Nov-2021 08:00,0.949,,162,,1.902,,858,,17.95,,0.902,
05-Nov-2021 09:00,1.146,,218.2,,2.353,,914,,28.35,,1.006,
05-Nov-2021 10:00,0.861,,154.2,,2.118,,1047,,40.96,,0.641,
05-Nov-2021 11:00,0.706,,187.8,,2.059,,1158,,45.45,,0.484,
05-Nov-2021 12:00,0.978,,195.8,,2.196,,1206,,25.45,,0.882,
05-Nov-2021 13:00,0.482,,78.4,,1.216,,1300,,53.57,,0.271,
05-Nov-2021 14:00,0.326,,41.4,,1.53,,1458,,61.11,,0.14,
05-Nov-2021 15:00,1.235,,15.4,,4.274,,1559,,56.43,,0.636,
05-Nov-2021 16:00,4.332,,204.9,,7.939,,1628,,15.46,,4.174,
05-Nov-2021 17:00,1.817,,103.5,,4.274,,1700,,48.46,,1.166,
05-Nov-2021 18:00,2.272,,168.7,,6.234,,1859,,51.82,,1.342,
05-Nov-2021 19:00,1.953,,54.7,,3.96,,1917,,40.94,,1.454,
05-Nov-2021 20:00,1.901,,310.5,,4.529,,2053,,40.88,,1.416,
05-Nov-2021 21:00,1.266,,350.7,,2.902,,2147,,57.13,,0.636,
05-Nov-2021 22:00,1.929,,318.7,,5.587,,2254,,51.68,,1.144,
05-Nov-2021 23:00,3.746,,339.6,,6.547,,2306,,27.14,,3.325,
06-Nov-2021 00:00,2.569,,348.8,,4.705,,55,,17.85,,2.444,
06-Nov-2021 01:00,4.106,,335.5,,6.645,,142,,11.46,,4.024,
06-Nov-2021 02:00,4.676,,320.7,,7.625,,228,,7.07,,4.64,
06-Nov-2021 03:00,2.409,,328.3,,4.783,,300,,24.83,,2.182,
06-Nov-2021 04:00,2.169,,117,,4.019,,429,,41.78,,1.592,
06-Nov-2021 05:00,1.807,,109.3,,4.235,,519,,49.54,,1.131,
06-Nov-2021 06:00,1.626,,67.6,,5.391,,659,,51.39,,0.971,
06-Nov-2021 07:00,1.309,,352,,5.175,,711,,63.63,,0.501,
06-Nov-2021 08:00,1.1,,124,,2.941,,859,,38.79,,0.847,
06-Nov-2021 09:00,0.793,,139.4,,3.157,,901,,49.17,,0.501,
06-Nov-2021 10:00,0.471,,346.2,,1.706,,1007,,57,,0.238,
06-Nov-2021 11:00,1.313,,324.9,,3.255,,1136,,14.94,,1.269,
06-Nov-2021 12:00,0.735,,354.9,,2.725,,1227,,30.74,,0.63,
06-Nov-2021 13:00,2.984,,204.9,,14.03,,1354,,55.98,,1.559,
06-Nov-2021 14:00,12.2,,197.3,,16.01,,1439,,7.12,,12.1,
06-Nov-2021 15:00,12,,199.1,,16.05,,1515,,7.48,,11.9,
06-Nov-2021 16:00,9.33,,198.6,,14.54,,1630,,9.48,,9.2,
06-Nov-2021 17:00,4.484,,149.2,,9.49,,1741,,45.08,,3.095,
06-Nov-2021 18:00,5.777,,121.4,,11.62,,1854,,18.97,,5.46,
06-Nov-2021 19:00,5.06,,111.9,,9.8,,1937,,18.66,,4.791,
06-Nov-2021 20:00,4.016,,78.1,,10.66,,2052,,29.58,,3.48,
06-Nov-2021 21:00,5.761,,88,,14.82,,2112,,21.55,,5.354,
06-Nov-2021 22:00,7.274,,111.6,,15.27,,2257,,27.91,,6.41,
06-Nov-2021 23:00,6.318,,143.3,,14.62,,2349,,19.04,,5.969,
07-Nov-2021 00:00,8.68,,159.6,,14.96,,26,,11.39,,8.51,
07-Nov-2021 01:00,3.165,,118.8,,9.27,,152,,55.31,,1.689,
07-Nov-2021 02:00,7.183,,184.9,,15.33,,250,,43.9,,5.073,
07-Nov-2021 03:00,12.51,,199.9,,17.45,,314,,5.8,,12.44,
07-Nov-2021 04:00,4.296,,169.8,,11.78,,401,,53.19,,2.443,
07-Nov-2021 05:00,3.165,,98.4,,8.49,,510,,56.87,,1.605,
07-Nov-2021 06:00,3.106,,151.7,,7.704,,600,,33.31,,2.58,
07-Nov-2021 07:00,2.097,,316.1,,4.685,,735,,22.69,,1.932,
07-Nov-2021 08:00,2.747,,310.2,,5.195,,847,,11.96,,2.687,
07-Nov-2021 09:00,4.632,,322.5,,5.861,,945,,7.39,,4.593,
07-Nov-2021 10:00,3.227,,308.7,,4.881,,1002,,6.84,,3.204,
07-Nov-2021 11:00,1.423,,308.2,,2.706,,1106,,29.79,,1.23,
07-Nov-2021 12:00,3.388,,144.9,,10.43,,1259,,30.32,,2.913,
07-Nov-2021 13:00,7.979,,152.6,,12.49,,1327,,14.6,,7.72,
07-Nov-2021 14:00,8.13,,177.4,,11.31,,1435,,6.59,,8.07,
07-Nov-2021 15:00,6.047,,170.4,,9.86,,1517,,11.48,,5.925,
07-Nov-2021 16:00,6.823,,142.9,,10.9,,1656,,9.26,,6.734,
07-Nov-2021 17:00,4.414,,117.8,,9.62,,1703,,30.82,,3.775,
07-Nov-2021 18:00,6.106,,92,,9.51,,1839,,10.22,,6.009,
07-Nov-2021 19:00,4.789,,90.7,,8.15,,1901,,32.13,,4.035,
07-Nov-2021 20:00,4.167,,222.5,,6.332,,2036,,17.76,,3.966,
07-Nov-2021 21:00,2.204,,305.2,,8.86,,2109,,36.78,,1.75,
07-Nov-2021 22:00,2.326,,135.2,,4.803,,2256,,52.81,,1.337,
07-Nov-2021 23:00,1.7,,281.4,,4.176,,2300,,62.47,,0.689,
08-Nov-2021 00:00,2.023,,20.6,,3.255,,45,,54.51,,1.107,
08-Nov-2021 01:00,2.587,,8.1,,5.332,,137,,25.19,,2.337,
08-Nov-2021 02:00,1.714,,121.3,,3.568,,255,,53.9,,0.955,
08-Nov-2021 03:00,2.074,,115.3,,3.117,,357,,41.38,,1.533,
08-Nov-2021 04:00,1.919,,94.7,,4.352,,500,,16.29,,1.841,
08-Nov-2021 05:00,3.283,,124.4,,4.411,,500,,11.76,,3.213,
08-Nov-2021 06:00,2.033,,152.8,,2.941,,608,,18.48,,1.927,
08-Nov-2021 07:00,0.776,,72.3,,2.118,,752,,23.9,,0.709,
08-Nov-2021 08:00,1.847,,107.8,,3.725,,847,,39.77,,1.402,
08-Nov-2021 09:00,2.404,,179.9,,3.47,,939,,26.23,,2.152,
08-Nov-2021 10:00,0.935,,275.1,,2.098,,1001,,44.02,,0.659,
08-Nov-2021 11:00,0.914,,208.4,,2.627,,1122,,31.87,,0.772,
08-Nov-2021 12:00,0.788,,283.9,,2.079,,1218,,52.36,,0.459,
08-Nov-2021 13:00,0.842,,222.7,,2.843,,1339,,28.49,,0.737,
08-Nov-2021 14:00,1.266,,125.3,,2.804,,1416,,26.71,,1.129,
08-Nov-2021 15:00,0.853,,62.3,,2.823,,1556,,22.76,,0.785,
08-Nov-2021 16:00,2.035,,16.1,,3.078,,1606,,25.99,,1.826,
08-Nov-2021 17:00,1.696,,283.1,,2.921,,1745,,37.21,,1.338,
08-Nov-2021 18:00,1.79,,33.1,,3.901,,1832,,27.87,,1.578,
08-Nov-2021 19:00,2.153,,136.3,,6.841,,1956,,27.72,,1.9,
08-Nov-2021 20:00,7.489,,150.8,,11.02,,2044,,10.35,,7.366,
08-Nov-2021 21:00,8.41,,157.3,,12.04,,2114,,9.67,,8.29,
08-Nov-2021 22:00,8.68,,149.7,,12.04,,2230,,10.24,,8.54,
08-Nov-2021 23:00,9.17,,181.8,,13.39,,2323,,8.33,,9.07,
09-Nov-2021 00:00,9.78,,176.8,,16.13,,56,,8.43,,9.67,
09-Nov-2021 01:00,11.3,,176.1,,16.96,,140,,16.57,,10.82,
09-Nov-2021 02:00,10.81,,185.7,,17.76,,243,,29.4,,9.39,
09-Nov-2021 03:00,7.287,,204.7,,15.62,,332,,21.24,,6.786,
09-Nov-2021 04:00,6.69,,185.1,,16.03,,446,,43.97,,4.719,
09-Nov-2021 05:00,5.959,,206.7,,13.37,,531,,35.71,,4.801,
09-Nov-2021 06:00,10.53,,317,,19.05,,610,,14.21,,10.21,
09-Nov-2021 07:00,5.912,,323.6,,12.43,,709,,41.49,,4.361,
09-Nov-2021 08:00,3.431,,9.7,,5.803,,814,,44.1,,2.414,
09-Nov-2021 09:00,3.514,,150.7,,5.509,,921,,30.18,,3.026,
09-Nov-2021 10:00,1.521,,272.9,,3.607,,1052,,47.68,,0.994,
09-Nov-2021 11:00,1.655,,217.5,,3.647,,1120,,28.01,,1.457,
09-Nov-2021 12:00,1.196,,161,,3.901,,1203,,38.17,,0.93,
09-Nov-2021 13:00,2.27,,290.1,,4.293,,1333,,28.35,,1.992,
09-Nov-2021 14:00,2.297,,300.1,,4.999,,1410,,40.79,,1.714,
09-Nov-2021 15:00,3.023,,326.5,,5.43,,1540,,11.87,,2.958,
09-Nov-2021 16:00,7.778,,293,,13.11,,1644,,13.25,,7.57,
09-Nov-2021 17:00,4.266,,356.6,,12.27,,1706,,51.26,,2.558,
09-Nov-2021 18:00,4.041,,190.9,,7.096,,1805,,33.69,,3.342,
09-Nov-2021 19:00,2.982,,297.5,,7.39,,1906,,50.01,,1.845,
09-Nov-2021 20:00,3.523,,10,,7.233,,2041,,20.86,,3.29,
09-Nov-2021 21:00,2.962,,29,,5.352,,2106,,22.26,,2.739,
09-Nov-2021 22:00,2.259,,100.3,,4.999,,2235,,44.94,,1.563,
09-Nov-2021 23:00,1.22,,64.4,,2.49,,2326,,47.61,,0.798,
10-Nov-2021 00:00,2.055,,144.1,,3.725,,23,,22.94,,1.891,
10-Nov-2021 01:00,2.008,,325.2,,3.176,,121,,54.2,,1.109,
10-Nov-2021 02:00,1.285,,141.8,,2.49,,215,,58.62,,0.612,
10-Nov-2021 03:00,1.379,,317.2,,3.098,,358,,50.79,,0.837,
10-Nov-2021 04:00,1.709,,125.1,,2.608,,401,,52.15,,1.001,
10-Nov-2021 05:00,0.62,,317.7,,1.902,,600,,62.38,,0.252,
10-Nov-2021 06:00,1.101,,310.3,,2.196,,623,,40.88,,0.82,
10-Nov-2021 07:00,1.081,,8.2,,2.392,,749,,38.47,,0.837,
10-Nov-2021 08:00,1.946,,157.5,,3.196,,830,,28.78,,1.701,
10-Nov-2021 09:00,1.551,,304.5,,2.745,,947,,22.12,,1.435,
10-Nov-2021 10:00,1.367,,297.3,,3.157,,1010,,18.62,,1.295,
10-Nov-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL
10-Nov-2021 12:00,1.085,,228.5,,2.412,,1227,,32.39,,0.912,
10-Nov-2021 13:00,0.587,,164.4,,2.098,,1353,,68.83,,0.163,
10-Nov-2021 14:00,2.185,,165,,4.117,,1454,,27.98,,1.924,
10-Nov-2021 15:00,2.421,,203.5,,3.372,,1502,,17.94,,2.302,
10-Nov-2021 16:00,1.14,,156.3,,2.137,,1600,,13.38,,1.109,
10-Nov-2021 17:00,0.394,,46,,1.922,,1757,,19.38,,0.372,
10-Nov-2021 18:00,1.203,,131.7,,2.51,,1845,,30.57,,1.032,
10-Nov-2021 19:00,2.135,,71.2,,2.863,,1913,,12.55,,2.083,
10-Nov-2021 20:00,1.82,,329.8,,4.94,,2043,,47.3,,1.199,
10-Nov-2021 21:00,2.173,,133.8,,3.764,,2150,,29.85,,1.878,
10-Nov-2021 22:00,2.296,,170,,5.509,,2208,,46.49,,1.54,
10-Nov-2021 23:00,2.44,,30.2,,8.82,,2324,,60.76,,1.067,
11-Nov-2021 00:00,2.389,,60.8,,5.273,,33,,26.95,,2.125,
11-Nov-2021 01:00,3.186,,67.9,,5.234,,134,,31.76,,2.696,
11-Nov-2021 02:00,2.229,,52.5,,4.979,,251,,40.76,,1.665,
11-Nov-2021 03:00,2.542,,104.6,,4.803,,304,,23.5,,2.328,
11-Nov-2021 04:00,2.183,,60,,3.901,,408,,38.04,,1.701,
11-Nov-2021 05:00,2.03,,114.2,,3.509,,534,,19.3,,1.915,
11-Nov-2021 06:00,2.222,,141.6,,3.686,,600,,15.98,,2.136,
11-Nov-2021 07:00,1.833,,131.4,,2.529,,709,,14.06,,1.777,
11-Nov-2021 08:00,0.771,,143.5,,2.255,,857,,33.14,,0.642,
11-Nov-2021 09:00,2.157,,161.3,,2.961,,959,,18.51,,2.045,
11-Nov-2021 10:00,2.174,,194.8,,3.274,,1009,,13.75,,2.111,
11-Nov-2021 11:00,1.43,,196.4,,3.039,,1122,,20.27,,1.341,
11-Nov-2021 12:00,1.776,,146.1,,3.117,,1259,,17.38,,1.694,
11-Nov-2021 13:00,2.084,,136.9,,3.255,,1324,,9.7,,2.054,
11-Nov-2021 14:00,2.169,,184.4,,3.607,,1429,,26.62,,1.935,
11-Nov-2021 15:00,1.398,,158.2,,2.882,,1559,,55.25,,0.748,
11-Nov-2021 16:00,2.629,,205.7,,5.489,,1624,,23.29,,2.412,
11-Nov-2021 17:00,1.485,,125,,3.372,,1700,,74.37,,0.233,
11-Nov-2021 18:00,1.653,,123.8,,3.196,,1837,,43.18,,1.183,
11-Nov-2021 19:00,1.67,,302,,3.215,,1912,,61.57,,0.705,
11-Nov-2021 20:00,1.131,,9.6,,2.902,,2000,,58.05,,0.55,
11-Nov-2021 21:00,1.256,,332.3,,2.765,,2134,,69.14,,0.341,
11-Nov-2021 22:00,1.244,,298.8,,2.647,,2252,,57.68,,0.613,
11-Nov-2021 23:00,1.319,,198.8,,3.803,,2305,,56.56,,0.676,
12-Nov-2021 00:00,1.802,,136.6,,2.823,,27,,21.57,,1.674,
12-Nov-2021 01:00,1.118,,102.3,,2.079,,100,,55.84,,0.587,
12-Nov-2021 02:00,1.108,,86.8,,2.471,,249,,58.05,,0.539,
12-Nov-2021 03:00,1.429,,80.3,,2.353,,323,,28.62,,1.251,
12-Nov-2021 04:00,1.073,,209.6,,3.059,,459,,63.7,,0.41,
12-Nov-2021 05:00,1.407,,220.2,,3.059,,500,,41.49,,1.038,
12-Nov-2021 06:00,1.522,,46.3,,2.823,,609,,31.14,,1.297,
12-Nov-2021 07:00,0.831,,169.8,,1.726,,726,,20.08,,0.78,
12-Nov-2021 08:00,0.614,,334.6,,1.687,,808,,69.42,,0.163,
12-Nov-2021 09:00,1.086,,219,,2.137,,923,,23.14,,0.998,
12-Nov-2021 10:00,0.784,,292.3,,1.843,,1002,,48.46,,0.503,
12-Nov-2021 11:00,0.338,,104.7,,1.53,,1140,,38.23,,0.263,
12-Nov-2021 12:00,0.687,,281.3,,1.961,,1207,,42.75,,0.495,
12-Nov-2021 13:00,0.07,,177.2,,0.824,,1353,,64.76,,0.025,
12-Nov-2021 14:00,0.266,,144.9,,1.353,,1408,,24.21,,0.242,
12-Nov-2021 15:00,1.285,,204,,2.137,,1547,,11.83,,1.258,
12-Nov-2021 16:00,1.052,,163.6,,1.843,,1600,,16.45,,1.008,
12-Nov-2021 17:00,0.404,,54.8,,1.941,,1749,,27.82,,0.356,
12-Nov-2021 18:00,0.91,,136.9,,1.687,,1855,,27.83,,0.802,
12-Nov-2021 19:00,1.847,,46.8,,3.059,,1916,,11.36,,1.811,
12-Nov-2021 20:00,0.937,,265.7,,2.157,,2036,,56.5,,0.481,
12-Nov-2021 21:00,0.965,,355.6,,2.118,,2155,,53.16,,0.549,
12-Nov-2021 22:00,0.881,,122.3,,1.941,,2205,,22.93,,0.81,
12-Nov-2021 23:00,1.074,,190.2,,1.824,,2354,,50.16,,0.662,
13-Nov-2021 00:00,0.488,,14.3,,1.471,,0,,57.65,,0.241,
13-Nov-2021 01:00,0.563,,279.2,,1.51,,128,,30.69,,0.483,
13-Nov-2021 02:00,1.175,,153.5,,2.529,,210,,32.03,,0.992,
13-Nov-2021 03:00,1.412,,137.3,,2.529,,340,,32.63,,1.183,
13-Nov-2021 04:00,1.155,,353.6,,2.941,,440,,60.11,,0.519,
13-Nov-2021 05:00,1.35,,357.3,,2.412,,556,,58.65,,0.642,
13-Nov-2021 06:00,1.473,,171.2,,2.765,,626,,70.09,,0.37,
13-Nov-2021 07:00,1.144,,19.6,,2.569,,701,,47.58,,0.749,
13-Nov-2021 08:00,0.946,,166.8,,2.98,,856,,31.39,,0.804,
13-Nov-2021 09:00,1.68,,207.1,,3.078,,927,,35.87,,1.35,
13-Nov-2021 10:00,1.033,,179.2,,2.765,,1047,,37.09,,0.817,
13-Nov-2021 11:00,0.587,,55.5,,2.373,,1100,,71.99,,0.123,
13-Nov-2021 12:00,0.556,,151.6,,1.981,,1225,,36.91,,0.441,
13-Nov-2021 13:00,0.486,,137.9,,2.059,,1324,,26.42,,0.434,
13-Nov-2021 14:00,0.09,,37.9,,0.746,,1401,,58.86,,0.042,
13-Nov-2021 15:00,0.011,,265.4,,0.315,,1519,,0.22,,0.011,
13-Nov-2021 16:00,0.851,,125.7,,2.314,,1652,,20.77,,0.795,
13-Nov-2021 17:00,0.914,,128.2,,1.941,,1714,,6.82,,0.907,
13-Nov-2021 18:00,0.757,,21.6,,2.921,,1832,,32.25,,0.637,
13-Nov-2021 19:00,1.337,,162.9,,2.431,,1913,,29.19,,1.163,
13-Nov-2021 20:00,0.683,,317.3,,1.628,,2023,,41.38,,0.505,
13-Nov-2021 21:00,0.603,,34.2,,2.059,,2109,,18.44,,0.571,
13-Nov-2021 22:00,1.593,,147.5,,2.823,,2227,,18.32,,1.511,
13-Nov-2021 23:00,1.924,,303.3,,3.353,,2349,,28.22,,1.691,
14-Nov-2021 00:00,0.839,,128.8,,2.823,,41,,40.52,,0.629,
14-Nov-2021 01:00,1.878,,270.4,,3.313,,129,,68.28,,0.544,
14-Nov-2021 02:00,1.456,,163.9,,3.078,,220,,48.26,,0.939,
14-Nov-2021 03:00,1.556,,106.7,,2.392,,345,,36.36,,1.242,
14-Nov-2021 04:00,0.837,,136.1,,3.176,,449,,65.55,,0.289,
14-Nov-2021 05:00,2.072,,156.1,,4.372,,542,,14.03,,2.009,
14-Nov-2021 06:00,0.862,,193.8,,2.686,,600,,68.57,,0.244,
14-Nov-2021 07:00,0.892,,21.1,,2.157,,709,,36.5,,0.711,
14-Nov-2021 08:00,1.451,,270.8,,2.941,,842,,24.72,,1.316,
14-Nov-2021 09:00,0.554,,248.3,,1.765,,900,,50.92,,0.335,
14-Nov-2021 10:00,0.683,,182.7,,1.706,,1043,,39.1,,0.524,
14-Nov-2021 11:00,0.658,,141.8,,1.51,,1150,,11.97,,0.644,
14-Nov-2021 12:00,0.316,,248.7,,1.334,,1201,,71.6,,0.069,
14-Nov-2021 13:00,0.9,,234.3,,1.785,,1349,,31.71,,0.762,
14-Nov-2021 14:00,0.402,,189.3,,1.314,,1406,,43.82,,0.284,
14-Nov-2021 15:00,0.206,,214,,1.079,,1559,,20.19,,0.193,
14-Nov-2021 16:00,0.375,,214.8,,1.04,,1600,,9.26,,0.37,
14-Nov-2021 17:00,0.861,,43.8,,1.53,,1739,,63.9,,0.325,
14-Nov-2021 18:00,1.452,,157.1,,2.647,,1847,,32.52,,1.218,
14-Nov-2021 19:00,1.25,,100.7,,2.314,,1902,,18.98,,1.182,
