,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,1.451,,269,,3.196,,58,,12.18,,0,,47.17,,67.19,,0.453,,7.8,,,,,,,,,,,,,,,,,
01-Nov-2021 01:00,1.256,,271.9,,2.843,,134,,10.6,,0,,51.1,,53.63,,0.705,,8.7,,,,,,,,,,,,,,,,,
01-Nov-2021 02:00,1.885,,309.1,,3.627,,222,,9.34,,0,,53.37,,37.62,,1.478,,6.4,,,,,,,,,,,,,,,,,
01-Nov-2021 03:00,1.811,,312.8,,2.784,,301,,9.25,,0,,56.13,,16.89,,1.732,,9.7,,,,,,,,,,,,,,,,,
01-Nov-2021 04:00,1.364,,345.8,,2.235,,410,,8.05,,0,,59,,21.16,,1.271,,7.1,,,,,,,,,,,,,,,,,
01-Nov-2021 05:00,1.959,,302.3,,2.823,,514,,9.31,,0,,56.07,,11.42,,1.92,,9,,,,,,,,,,,,,,,,,
01-Nov-2021 06:00,1.126,,222.2,,2.431,,610,,8.24,,0,,59.22,,75.57,,0.146,,18.4,,,,,,,,,,,,,,,,,
01-Nov-2021 07:00,1.377,,248.9,,3.039,,748,,9.35,,0,,56.08,,16.65,,1.319,,20.3,,,,,,,,,,,,,,,,,
01-Nov-2021 08:00,1.007,,29.4,,3.215,,835,,11.42,,0,,48.37,,61.97,,0.418,,30.2,,,,,,,,,,,,,,,,,
01-Nov-2021 09:00,2.1,,186.3,,4.391,,950,,12.87,,0,,41.48,,25.19,,1.897,,5.4,,,,,,,,,,,,,,,,,
01-Nov-2021 10:00,2.394,,120.1,,4.156,,1059,,14.84,,0,,31.39,,20.77,,2.236,,3.1,,,,,,,,,,,,,,,,,
01-Nov-2021 11:00,3.246,,134.7,,6.469,,1143,,17.4,,0,,22.8,,22.35,,2.999,,0.4,,,,,,,,,,,,,,,,,
01-Nov-2021 12:00,4.057,,153,,7.586,,1243,,18.65,,0,,17.82,,16.32,,3.892,,1.6,,,,,,,,,,,,,,,,,
01-Nov-2021 13:00,3.827,,163.8,,6.959,,1306,,19.27,,0,,13.54,,17.23,,3.654,,4.8,,,,,,,,,,,,,,,,,
01-Nov-2021 14:00,2.661,,147.7,,5.822,,1411,,19.11,,0,,14.02,,16.76,,2.547,,45.4,,,,,,,,,,,,,,,,,
01-Nov-2021 15:00,1.279,,133.2,,2.882,,1504,,19.29,,0,,14.48,,20.57,,1.197,,80.8,,,,,,,,,,,,,,,,,
01-Nov-2021 16:00,1.75,,204.9,,2.667,,1640,,18.59,,0,,16.5,,23.46,,1.603,,43.4,,,,,,,,,,,,,,,,,
01-Nov-2021 17:00,0.884,,35.5,,2.804,,1755,,17.04,,0,,19.06,,77.46,,0.076,,43.3,,,,,,,,,,,,,,,,,
01-Nov-2021 18:00,1.15,,241.8,,2.451,,1859,,15.24,,0,,21.04,,19.78,,1.081,,43.1,,,,,,,,,,,,,,,,,
01-Nov-2021 19:00,1.468,,212.6,,2.294,,1929,,14.88,,0,,21.04,,26.47,,1.311,,18.5,,,,,,,,,,,,,,,,,
01-Nov-2021 20:00,1.108,,146.5,,2.235,,2002,,11.99,,0,,27.22,,35.75,,0.893,,21.5,,,,,,,,,,,,,,,,,
01-Nov-2021 21:00,0.712,,154.4,,1.647,,2144,,12.29,,0,,27.01,,10.21,,0.701,,15.8,,,,,,,,,,,,,,,,,
01-Nov-2021 22:00,1.674,,299.7,,3,,2234,,12.05,,0,,28.64,,50.35,,1.027,,10.7,,,,,,,,,,,,,,,,,
01-Nov-2021 23:00,1.999,,306.5,,3.627,,2338,,11.07,,0,,28.38,,25.19,,1.806,,13.3,,,,,,,,,,,,,,,,,
02-Nov-2021 00:00,2.133,,315.5,,4.039,,27,,9.94,,0,,31.37,,47.87,,1.388,,15.8,,,,,,,,,,,,,,,,,
02-Nov-2021 01:00,1.832,,320,,3.255,,100,,8.9,,0,,35.09,,33.28,,1.523,,12,,,,,,,,,,,,,,,,,
02-Nov-2021 02:00,1.285,,309.5,,3.019,,208,,9.2,,0,,35.78,,33.43,,1.066,,15.6,,,,,,,,,,,,,,,,,
02-Nov-2021 03:00,1.489,,312.7,,2.667,,338,,9.74,,0,,37.85,,25.44,,1.342,,13.9,,,,,,,,,,,,,,,,,
02-Nov-2021 04:00,1.477,,328.8,,4.117,,432,,7.29,,0,,44.56,,24.54,,1.341,,11.4,,,,,,,,,,,,,,,,,
02-Nov-2021 05:00,1.162,,322.8,,2.098,,523,,6.97,,0,,49.51,,18.43,,1.102,,11.7,,,,,,,,,,,,,,,,,
02-Nov-2021 06:00,1.334,,329.2,,2.353,,657,,7.65,,0,,49.85,,33.35,,1.108,,13.5,,,,,,,,,,,,,,,,,
02-Nov-2021 07:00,1.101,,197.7,,2.02,,744,,8.9,,0,,47.61,,44.78,,0.764,,27.5,,,,,,,,,,,,,,,,,
02-Nov-2021 08:00,0.929,,47.6,,2.02,,826,,12.8,,0,,37.76,,39.07,,0.713,,20.1,,,,,,,,,,,,,,,,,
02-Nov-2021 09:00,2.051,,124.8,,3.921,,929,,14.94,,0,,30.07,,23.03,,1.885,,2.3,,,,,,,,,,,,,,,,,
02-Nov-2021 10:00,1.15,,81.5,,2.725,,1046,,17.31,,0,,24.87,,32.39,,0.966,,7.8,,,,,,,,,,,,,,,,,
02-Nov-2021 11:00,1.307,,12.3,,3.274,,1109,,19.15,,0,,24.02,,53.43,,0.738,,4.8,,,,,,,,,,,,,,,,,
02-Nov-2021 12:00,0.935,,15.3,,3.235,,1221,,20.73,,0,,21.94,,63.03,,0.369,,4.4,,,,,,,,,,,,,,,,,
02-Nov-2021 13:00,0.873,,124.5,,2.235,,1314,,21.75,,0,,20.01,,53.62,,0.49,,3.5,,,,,,,,,,,,,,,,,
02-Nov-2021 14:00,1.475,,160.4,,3.255,,1432,,22.34,,0,,18.68,,41.23,,1.093,,4.8,,,,,,,,,,,,,,,,,
02-Nov-2021 15:00,2.034,,150.7,,3.882,,1507,,22.1,,0,,18.2,,22.15,,1.882,,6.3,,,,,,,,,,,,,,,,,
02-Nov-2021 16:00,1.876,,194,,3.059,,1627,,20.1,,0,,22.03,,14.54,,1.816,,17,,,,,,,,,,,,,,,,,
02-Nov-2021 17:00,1.892,,220.7,,2.451,,1759,,18.13,,0,,24.95,,4.08,,1.887,,28.4,,,,,,,,,,,,,,,,,
02-Nov-2021 18:00,1.78,,188.2,,2.902,,1802,,16.03,,0,,27.45,,52.43,,1.034,,16.6,,,,,,,,,,,,,,,,,
02-Nov-2021 19:00,1.644,,157.8,,2.549,,1911,,15.01,,0,,31.32,,13.71,,1.597,,14.7,,,,,,,,,,,,,,,,,
02-Nov-2021 20:00,1.341,,181,,2.079,,2006,,14.33,,0,,33.29,,10.74,,1.318,,11.8,,,,,,,,,,,,,,,,,
02-Nov-2021 21:00,1.245,,298.1,,3.333,,2139,,13.35,,0,,33.8,,35.16,,1.01,,10,,,,,,,,,,,,,,,,,
02-Nov-2021 22:00,1.956,,319.8,,2.863,,2259,,10.99,,0,,39.51,,12.83,,1.907,,6.7,,,,,,,,,,,,,,,,,
02-Nov-2021 23:00,2.262,,321.4,,3,,2322,,9.33,,0,,43.46,,8.68,,2.237,,6.4,,,,,,,,,,,,,,,,,
03-Nov-2021 00:00,2.171,,331.8,,3.137,,59,,8.18,,0,,47.28,,9.19,,2.143,,5.4,,,,,,,,,,,,,,,,,
03-Nov-2021 01:00,2.44,,315.2,,3.843,,153,,7.5,,0,,49.94,,15.58,,2.349,,7.1,,,,,,,,,,,,,,,,,
03-Nov-2021 02:00,1.876,,322.9,,3.372,,200,,6.39,,0,,55.52,,18.45,,1.779,,6.6,,,,,,,,,,,,,,,,,
03-Nov-2021 03:00,1.64,,304.2,,2.667,,306,,5.9,,0,,58.37,,16.45,,1.572,,7,,,,,,,,,,,,,,,,,
03-Nov-2021 04:00,1.392,,297.6,,2.373,,444,,6.22,,0,,58.8,,12.64,,1.358,,8.3,,,,,,,,,,,,,,,,,
03-Nov-2021 05:00,1.596,,312.7,,2.549,,526,,6.56,,0,,58.62,,13.55,,1.552,,7.4,,,,,,,,,,,,,,,,,
03-Nov-2021 06:00,1.443,,319.7,,2.431,,606,,6.17,,0,,59.73,,20.76,,1.348,,8.4,,,,,,,,,,,,,,,,,
03-Nov-2021 07:00,1.319,,328,,2.706,,731,,7.15,,0,,57.19,,15.03,,1.274,,9.3,,,,,,,,,,,,,,,,,
03-Nov-2021 08:00,1.739,,316,,2.921,,810,,10.87,,0,,45.5,,17.67,,1.656,,9.6,,,,,,,,,,,,,,,,,
03-Nov-2021 09:00,0.956,,340.9,,2.765,,903,,14.57,,0,,36.23,,38.32,,0.742,,6.3,,,,,,,,,,,,,,,,,
03-Nov-2021 10:00,1.032,,206.5,,2.431,,1053,,17.64,,0,,29.72,,74.5,,0.159,,5.9,,,,,,,,,,,,,,,,,
03-Nov-2021 11:00,1.08,,148.8,,2.804,,1138,,19.93,,0,,24.81,,60.22,,0.483,,2.5,,,,,,,,,,,,,,,,,
03-Nov-2021 12:00,1.217,,93.7,,3.274,,1258,,21.29,,0,,21.37,,51.2,,0.731,,4.3,,,,,,,,,,,,,,,,,
03-Nov-2021 13:00,1.933,,139.4,,3.921,,1324,,22.13,,0,,19.48,,25.94,,1.734,,6.6,,,,,,,,,,,,,,,,,
03-Nov-2021 14:00,2.565,,161.8,,4.333,,1433,,22.75,,0,,17.65,,17.2,,2.45,,3.3,,,,,,,,,,,,,,,,,
03-Nov-2021 15:00,2.722,,174.1,,4.96,,1518,,22.68,,0,,17.83,,14.7,,2.632,,7.6,,,,,,,,,,,,,,,,,
03-Nov-2021 16:00,2.257,,195.1,,3.98,,1602,,20.59,,0,,21.64,,15.62,,2.173,,13.9,,,,,,,,,,,,,,,,,
03-Nov-2021 17:00,2.265,,221.4,,3.196,,1717,,18.82,,0,,24.51,,5.9,,2.253,,13.9,,,,,,,,,,,,,,,,,
03-Nov-2021 18:00,1.837,,184.6,,3.137,,1833,,17.65,,0,,26.33,,13.03,,1.789,,12.5,,,,,,,,,,,,,,,,,
03-Nov-2021 19:00,2.408,,202.5,,3.294,,1904,,16.3,,0,,28.94,,10.94,,2.364,,14.5,,,,,,,,,,,,,,,,,
03-Nov-2021 20:00,2.17,,209.4,,2.686,,2042,,15.72,,0,,30.14,,16.94,,2.075,,11.3,,,,,,,,,,,,,,,,,
03-Nov-2021 21:00,1.251,,252.2,,2.431,,2116,,13.79,,0,,33.76,,50.45,,0.766,,11.3,,,,,,,,,,,,,,,,,
03-Nov-2021 22:00,1.311,,320.6,,2.706,,2212,,11.63,,0,,38.54,,17.63,,1.249,,8.4,,,,,,,,,,,,,,,,,
03-Nov-2021 23:00,1.477,,323.4,,3.431,,2350,,11.61,,0,,37.79,,19.64,,1.39,,6.4,,,,,,,,,,,,,,,,,
04-Nov-2021 00:00,1.661,,311.2,,3.313,,2,,10.62,,0,,40.6,,14.48,,1.608,,7.4,,,,,,,,,,,,,,,,,
04-Nov-2021 01:00,2.294,,326.3,,3.98,,140,,7.69,,0,,47.66,,15.1,,2.214,,6.3,,,,,,,,,,,,,,,,,
04-Nov-2021 02:00,1.858,,319.4,,3.588,,201,,6.76,,0,,51.89,,12.44,,1.814,,6.7,,,,,,,,,,,,,,,,,
04-Nov-2021 03:00,1.898,,318.3,,3.157,,301,,6.63,,0,,53.21,,11.04,,1.862,,6.7,,,,,,,,,,,,,,,,,
04-Nov-2021 04:00,2.159,,312.5,,2.961,,417,,7,,0,,53.34,,10.74,,2.121,,7.8,,,,,,,,,,,,,,,,,
04-Nov-2021 05:00,1.354,,278.6,,2.431,,510,,7.45,,0,,52.75,,47.62,,0.886,,10.2,,,,,,,,,,,,,,,,,
04-Nov-2021 06:00,0.738,,295.5,,2.549,,643,,6.77,,0,,53.44,,65.87,,0.25,,33.2,,,,,,,,,,,,,,,,,
04-Nov-2021 07:00,0.674,,126.9,,1.941,,738,,8.43,,0,,50.96,,52.52,,0.39,,86.1,,,,,,,,,,,,,,,,,
04-Nov-2021 08:00,1.667,,352.8,,5.136,,837,,11.01,,0,,44.49,,25.82,,1.497,,15,,,,,,,,,,,,,,,,,
04-Nov-2021 09:00,1.178,,337,,2.686,,902,,15.21,,0,,31.98,,45.45,,0.807,,4.8,,,,,,,,,,,,,,,,,
04-Nov-2021 10:00,1.517,,29.2,,3.666,,1009,,18.37,,0,,25.28,,52.35,,0.884,,5.2,,,,,,,,,,,,,,,,,
04-Nov-2021 11:00,1.54,,120.8,,4.529,,1122,,20.15,,0,,22.21,,35.97,,1.237,,5,,,,,,,,,,,,,,,,,
04-Nov-2021 12:00,2.134,,139,,4.431,,1253,,21.49,,0,,20.68,,22.9,,1.963,,5.5,,,,,,,,,,,,,,,,,
04-Nov-2021 13:00,3.323,,150.2,,5.901,,1348,,22.27,,0,,19.79,,19.56,,3.129,,6,,,,,,,,,,,,,,,,,
04-Nov-2021 14:00,3.03,,158.7,,6.155,,1411,,22.62,,0,,19.47,,16.99,,2.897,,6.9,,,,,,,,,,,,,,,,,
04-Nov-2021 15:00,1.676,,152.5,,3.313,,1500,,22.88,,0,,18.84,,16.88,,1.603,,8.2,,,,,,,,,,,,,,,,,
04-Nov-2021 16:00,1.454,,231.6,,2.412,,1642,,21.08,,0,,22.27,,28.69,,1.272,,23.4,,,,,,,,,,,,,,,,,
04-Nov-2021 17:00,1.669,,258.2,,2.569,,1759,,19.01,,0,,24.52,,10.09,,1.643,,19.1,,,,,,,,,,,,,,,,,
04-Nov-2021 18:00,2.336,,243.2,,3.47,,1846,,18.17,,0,,24.86,,16.21,,2.242,,11.1,,,,,,,,,,,,,,,,,
04-Nov-2021 19:00,1.526,,256.4,,2.823,,1959,,14.86,,0,,31,,62.01,,0.632,,16.5,,,,,,,,,,,,,,,,,
04-Nov-2021 20:00,1.558,,206.4,,3.274,,2007,,14.1,,0,,33.1,,50.11,,0.962,,13.2,,,,,,,,,,,,,,,,,
04-Nov-2021 21:00,2.31,,313.3,,3.666,,2113,,11.25,,0,,38.08,,19.99,,2.169,,8.6,,,,,,,,,,,,,,,,,
04-Nov-2021 22:00,2.232,,315.6,,3.588,,2210,,9.13,,0,,42.53,,19.58,,2.102,,8.1,,,,,,,,,,,,,,,,,
04-Nov-2021 23:00,2.086,,314.8,,3.039,,0,,9.16,,0,,43.85,,10.19,,2.053,,7,,,,,,,,,,,,,,,,,
05-Nov-2021 00:00,2.151,,312.7,,3.255,,28,,9.45,,0,,43.33,,12.57,,2.099,,7.7,,,,,,,,,,,,,,,,,
05-Nov-2021 01:00,1.906,,311.9,,3.019,,150,,7.71,,0,,48.42,,15.57,,1.836,,7.6,,,,,,,,,,,,,,,,,
05-Nov-2021 02:00,2.099,,310.4,,3.274,,210,,8.16,,0,,47.09,,11.44,,2.057,,7,,,,,,,,,,,,,,,,,
05-Nov-2021 03:00,1.606,,310,,2.921,,325,,7.89,,0,,47.24,,12.74,,1.567,,8.6,,,,,,,,,,,,,,,,,
05-Nov-2021 04:00,2.171,,317.9,,3.059,,434,,7.51,,0,,47.64,,12.01,,2.123,,6.4,,,,,,,,,,,,,,,,,
05-Nov-2021 05:00,1.456,,305,,2.863,,505,,7.39,,0,,45.78,,19.89,,1.368,,8.9,,,,,,,,,,,,,,,,,
05-Nov-2021 06:00,0.756,,19.6,,2.627,,656,,4.82,,0,,54.12,,63,,0.299,,12.1,,,,,,,,,,,,,,,,,
05-Nov-2021 07:00,1.83,,328,,3.764,,701,,6.53,,0,,48.19,,18.52,,1.734,,13.3,,,,,,,,,,,,,,,,,
05-Nov-2021 08:00,0.92,,325.6,,2.706,,800,,10.83,,0,,37.16,,29.33,,0.799,,15.6,,,,,,,,,,,,,,,,,
05-Nov-2021 09:00,2.054,,355.3,,3.686,,925,,14.7,,0,,27.11,,24.21,,1.87,,1.2,,,,,,,,,,,,,,,,,
05-Nov-2021 10:00,1.897,,3,,4.039,,1044,,17.61,,0,,20.4,,28.98,,1.654,,2.8,,,,,,,,,,,,,,,,,
05-Nov-2021 11:00,1.352,,27.5,,3.196,,1107,,19.81,,0,,17.7,,61.08,,0.583,,3.4,,,,,,,,,,,,,,,,,
05-Nov-2021 12:00,2.626,,144.4,,5.117,,1250,,20.86,,0,,18.34,,23.99,,2.396,,9.7,,,,,,,,,,,,,,,,,
05-Nov-2021 13:00,3.691,,155.8,,6.234,,1338,,21.35,,0,,19.51,,16.18,,3.544,,7,,,,,,,,,,,,,,,,,
05-Nov-2021 14:00,4.397,,147.8,,9.51,,1454,,22.77,,0,,18.68,,16.22,,4.221,,14.7,,,,,,,,,,,,,,,,,
05-Nov-2021 15:00,6.143,,154.9,,11.27,,1549,,22.82,,0,,18.89,,18.08,,5.837,,39.6,,,,,,,,,,,,,,,,,
05-Nov-2021 16:00,5.302,,177.9,,10.21,,1610,,20.69,,0,,19.8,,12.03,,5.185,,12.4,,,,,,,,,,,,,,,,,
05-Nov-2021 17:00,5.119,,170.6,,10.04,,1723,,19.69,,0,,21.4,,16.3,,4.911,,17.1,,,,,,,,,,,,,,,,,
05-Nov-2021 18:00,4.579,,177.6,,8.35,,1826,,19.07,,0,,22.92,,13.75,,4.447,,18.1,,,,,,,,,,,,,,,,,
05-Nov-2021 19:00,4.161,,169.4,,7.39,,1902,,18.45,,0,,23.85,,13.08,,4.053,,17.5,,,,,,,,,,,,,,,,,
05-Nov-2021 20:00,2.087,,190.7,,5.724,,2013,,16.58,,0,,26.13,,46.23,,1.407,,15.3,,,,,,,,,,,,,,,,,
05-Nov-2021 21:00,1.52,,303.4,,2.549,,2159,,14.62,,0,,29.88,,65.56,,0.524,,14.9,,,,,,,,,,,,,,,,,
05-Nov-2021 22:00,2.311,,325.2,,4.411,,2207,,12.81,,0,,33.42,,21.13,,2.154,,11.9,,,,,,,,,,,,,,,,,
05-Nov-2021 23:00,1.378,,326.2,,3.803,,2315,,11.24,,0,,36.38,,32.99,,1.15,,11.8,,,,,,,,,,,,,,,,,
06-Nov-2021 00:00,2.021,,324.8,,4.176,,29,,9.79,,0,,38.01,,25.65,,1.818,,16.8,,,,,,,,,,,,,,,,,
06-Nov-2021 01:00,2.707,,324.8,,4.529,,148,,7.69,,0,,41.7,,20.44,,2.535,,10.1,,,,,,,,,,,,,,,,,
06-Nov-2021 02:00,2.508,,305.2,,2.902,,257,,6.46,,0,,46.04,,6.57,,2.491,,10.1,,,,,,,,,,,,,,,,,
06-Nov-2021 03:00,2.347,,316.9,,3.686,,326,,6.4,,0,,46.91,,16.57,,2.249,,11,,,,,,,,,,,,,,,,,
06-Nov-2021 04:00,2.32,,322.4,,3.843,,452,,5.96,,0,,48.75,,15.22,,2.238,,10.5,,,,,,,,,,,,,,,,,
06-Nov-2021 05:00,2.41,,323.9,,4.215,,511,,4.7,,0,,51.13,,14.2,,2.336,,9.6,,,,,,,,,,,,,,,,,
06-Nov-2021 06:00,2.674,,324.3,,4.627,,623,,3.65,,0,,56.54,,19.67,,2.516,,14.4,,,,,,,,,,,,,,,,,
06-Nov-2021 07:00,1.886,,337.7,,3.431,,714,,5.8,,0,,51.36,,21.36,,1.755,,12.6,,,,,,,,,,,,,,,,,
06-Nov-2021 08:00,1.204,,346.1,,3.078,,800,,10.15,,0,,38.63,,34.14,,0.99,,19.9,,,,,,,,,,,,,,,,,
06-Nov-2021 09:00,0.814,,30.7,,2.412,,946,,15.18,,0,,27.37,,39.95,,0.616,,12.9,,,,,,,,,,,,,,,,,
06-Nov-2021 10:00,1.08,,93.4,,2.745,,1052,,17.57,,0,,19.77,,38.32,,0.838,,6.5,,,,,,,,,,,,,,,,,
06-Nov-2021 11:00,1.912,,124.1,,4.548,,1135,,19.44,,0,,15.56,,30.34,,1.644,,4.7,,,,,,,,,,,,,,,,,
06-Nov-2021 12:00,4.001,,166.2,,6.9,,1248,,22.22,,0,,10.31,,18.31,,3.797,,9.5,,,,,,,,,,,,,,,,,
06-Nov-2021 13:00,3.151,,158.8,,7.018,,1303,,23.32,,0,,8.6,,22.51,,2.908,,8.7,,,,,,,,,,,,,,,,,
06-Nov-2021 14:00,2.384,,120.3,,5.195,,1427,,24.68,,0,,6.48,,25.56,,2.146,,14.6,,,,,,,,,,,,,,,,,
06-Nov-2021 15:00,2.394,,138.3,,5.959,,1516,,25.56,,0,,5.84,,37.46,,1.882,,176.3,,,,,,,,,,,,,,,,,
06-Nov-2021 16:00,2.121,,121.6,,4.587,,1610,,22.79,,0,,7.85,,26.83,,1.889,,31.9,,,,,,,,,,,,,,,,,
06-Nov-2021 17:00,3.816,,141.5,,6.685,,1743,,21.21,,0,,9.49,,20.6,,3.569,,14,,,,,,,,,,,,,,,,,
06-Nov-2021 18:00,3.146,,182.7,,6.665,,1851,,19.57,,0,,11.25,,19.54,,2.963,,12.7,,,,,,,,,,,,,,,,,
06-Nov-2021 19:00,3.911,,181.6,,6.645,,1945,,19.15,,0,,13.46,,19.14,,3.693,,13.5,,,,,,,,,,,,,,,,,
06-Nov-2021 20:00,4.031,,189.7,,6.645,,2035,,18.61,,0,,16.3,,14.78,,3.897,,11.3,,,,,,,,,,,,,,,,,
06-Nov-2021 21:00,4.36,,169.5,,7.821,,2122,,18.5,,0,,19.4,,17.89,,4.147,,12.1,,,,,,,,,,,,,,,,,
06-Nov-2021 22:00,3.028,,192.2,,5.528,,2241,,17.69,,0,,21.24,,28.35,,2.657,,8.6,,,,,,,,,,,,,,,,,
06-Nov-2021 23:00,1.926,,112.2,,3.96,,2346,,15.95,,0,,22.15,,73.23,,0.352,,5.9,,,,,,,,,,,,,,,,,
07-Nov-2021 00:00,1.669,,340.8,,4.274,,18,,12.87,,0,,24.04,,24.52,,1.516,,5.1,,,,,,,,,,,,,,,,,
07-Nov-2021 01:00,1.535,,157.7,,3.196,,151,,14.38,,0,,22.68,,70.36,,0.377,,8.4,,,,,,,,,,,,,,,,,
07-Nov-2021 02:00,1.899,,200.6,,4.862,,243,,15.33,,0,,23.44,,54.85,,1.028,,10.5,,,,,,,,,,,,,,,,,
07-Nov-2021 03:00,1.897,,343,,4.313,,310,,13.02,,0,,27.91,,71.34,,0.425,,5.5,,,,,,,,,,,,,,,,,
07-Nov-2021 04:00,2.39,,322.5,,5.313,,437,,9.95,,0,,33.25,,18.81,,2.261,,7.6,,,,,,,,,,,,,,,,,
07-Nov-2021 05:00,1.904,,336.6,,3.999,,553,,9.74,,0,,33.99,,45.6,,1.301,,5.5,,,,,,,,,,,,,,,,,
07-Nov-2021 06:00,2.012,,319.7,,4.646,,602,,8.51,,0,,36.8,,42.98,,1.445,,10.2,,,,,,,,,,,,,,,,,
07-Nov-2021 07:00,1.444,,341.2,,2.941,,709,,10.33,,0,,34.76,,54.9,,0.781,,38,,,,,,,,,,,,,,,,,
07-Nov-2021 08:00,2.047,,344.8,,3.882,,846,,13.03,,0,,30.34,,41.52,,1.509,,21.1,,,,,,,,,,,,,,,,,
07-Nov-2021 09:00,1.138,,344.8,,2.98,,903,,17.65,,0,,22.79,,55.57,,0.602,,3.9,,,,,,,,,,,,,,,,,
07-Nov-2021 10:00,2.995,,169.2,,5.646,,1038,,20.03,,0,,20.26,,26.25,,2.68,,6.4,,,,,,,,,,,,,,,,,
07-Nov-2021 11:00,3.408,,157.3,,7.135,,1150,,21.05,,0,,17.85,,24.54,,3.095,,2.8,,,,,,,,,,,,,,,,,
07-Nov-2021 12:00,4.322,,151.1,,9.55,,1245,,21.84,,0,,17.24,,20.45,,4.046,,14.7,,,,,,,,,,,,,,,,,
07-Nov-2021 13:00,6.732,,168.2,,12.09,,1323,,22.36,,0,,16.49,,14.03,,6.53,,33.7,,,,,,,,,,,,,,,,,
07-Nov-2021 14:00,6.522,,163.8,,11.47,,1438,,22.01,,0,,16.36,,13.49,,6.342,,21.5,,,,,,,,,,,,,,,,,
07-Nov-2021 15:00,4.844,,157.5,,9.13,,1537,,21.71,,0,,15,,13.74,,4.704,,9,,,,,,,,,,,,,,,,,
07-Nov-2021 16:00,4.516,,152.8,,8.19,,1607,,20.34,,0,,14.56,,18.22,,4.288,,17.5,,,,,,,,,,,,,,,,,
07-Nov-2021 17:00,3.473,,153.9,,6.547,,1727,,18.97,,0,,15.25,,17.98,,3.302,,10.9,,,,,,,,,,,,,,,,,
07-Nov-2021 18:00,3.979,,187.3,,7.331,,1823,,17.37,,0,,18.97,,16.2,,3.82,,12.6,,,,,,,,,,,,,,,,,
07-Nov-2021 19:00,3.621,,215.7,,5.901,,1900,,16.43,,0,,19.05,,31.07,,3.089,,10.9,,,,,,,,,,,,,,,,,
07-Nov-2021 20:00,2.079,,346.4,,4.705,,2004,,14.31,,0,,22.49,,30.58,,1.783,,10.5,,,,,,,,,,,,,,,,,
07-Nov-2021 21:00,0.834,,319.6,,2.314,,2117,,13.32,,0,,22.07,,50.36,,0.511,,9.5,,,,,,,,,,,,,,,,,
07-Nov-2021 22:00,1.472,,349.3,,2.882,,2259,,11.02,,0,,25.29,,30.88,,1.258,,10.2,,,,,,,,,,,,,,,,,
07-Nov-2021 23:00,3.193,,3.3,,5.567,,2331,,10.78,,0,,26.47,,19.25,,3.013,,8.3,,,,,,,,,,,,,,,,,
08-Nov-2021 00:00,2.83,,11.4,,4.94,,12,,9.18,,0,,32.25,,14.22,,2.743,,9.9,,,,,,,,,,,,,,,,,
08-Nov-2021 01:00,2.856,,12.1,,4.333,,121,,7.76,,0,,40.83,,13.97,,2.771,,9.6,,,,,,,,,,,,,,,,,
08-Nov-2021 02:00,1.031,,335.8,,3.353,,203,,6.18,,0,,46.69,,41.59,,0.759,,9.2,,,,,,,,,,,,,,,,,
08-Nov-2021 03:00,1.432,,345.7,,2.843,,317,,6.83,,0,,46.66,,19.18,,1.352,,8.5,,,,,,,,,,,,,,,,,
