,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,1.099,,888.8,,117.4,,2.725,,19,,12.73,,36.62,,45.49,,0.752,,6.2,
01-Nov-2021 01:00,2.745,,889,,173.4,,5.489,,153,,11.75,,39.42,,27.06,,2.439,,4.2,
01-Nov-2021 02:00,3.574,,888.9,,203.7,,4.979,,257,,11.85,,24.95,,9.81,,3.522,,4,
01-Nov-2021 03:00,1.446,,889.2,,188,,4.627,,300,,11.71,,34.33,,49.55,,0.905,,7.2,
01-Nov-2021 04:00,0.939,,889.5,,273.6,,3.137,,433,,10.3,,47.43,,66.53,,0.306,,9.2,
01-Nov-2021 05:00,0.893,,889.9,,279.7,,2.412,,520,,9.97,,36.01,,47.51,,0.586,,6.6,
01-Nov-2021 06:00,0.99,,890.1,,148.2,,2.235,,607,,10,,40.5,,69.51,,0.261,,10.7,
01-Nov-2021 07:00,1.687,,890.8,,167.1,,4.94,,727,,11.3,,33.19,,33.52,,1.398,,11.1,
01-Nov-2021 08:00,1.239,,891.4,,153.3,,3.999,,844,,13.94,,24.6,,27.98,,1.091,,10.3,
01-Nov-2021 09:00,1.911,,891.6,,154,,3.313,,914,,14.88,,19.92,,18.01,,1.816,,9.2,
01-Nov-2021 10:00,3.628,,891.5,,159.8,,6.626,,1025,,16.82,,13.92,,19.95,,3.408,,3.3,
01-Nov-2021 11:00,5.393,,890.7,,163,,8.96,,1148,,19.09,,11.74,,16.79,,5.162,,4,
01-Nov-2021 12:00,8.04,,889.6,,171.4,,14.25,,1256,,19.28,,13.2,,11.91,,7.869,,4.2,
01-Nov-2021 13:00,10.95,,888.7,,162.4,,17.11,,1359,,19.46,,13.52,,9.76,,10.79,,10.1,
01-Nov-2021 14:00,11.09,,888.6,,165.6,,15.39,,1444,,19.93,,13.06,,9.78,,10.93,,8.9,
01-Nov-2021 15:00,10.52,,888.7,,168.2,,15.68,,1518,,19.56,,15.25,,9.72,,10.37,,8.8,
01-Nov-2021 16:00,8.27,,889.1,,170.3,,15.37,,1621,,19.13,,16.9,,12.17,,8.08,,12.9,
01-Nov-2021 17:00,6.023,,889.6,,142.3,,12.51,,1725,,18.45,,19.75,,25.63,,5.42,,10,
01-Nov-2021 18:00,2.766,,890.4,,178,,8.7,,1809,,16.65,,23.76,,58.11,,1.342,,11.3,
01-Nov-2021 19:00,1.717,,891,,283,,3.411,,1910,,14.64,,26.35,,67.33,,0.531,,7.3,
01-Nov-2021 20:00,1.771,,891.7,,288.4,,3.039,,2059,,13.45,,29.53,,33.18,,1.474,,9.5,
01-Nov-2021 21:00,2.001,,892.2,,220.3,,3.255,,2137,,15.49,,32.35,,37.49,,1.573,,8.7,
01-Nov-2021 22:00,2.254,,892.3,,161.9,,3.509,,2225,,12.39,,38.33,,16.3,,2.162,,8.5,
01-Nov-2021 23:00,1.569,,892.6,,261.4,,3.117,,2305,,11.76,,36.79,,55.58,,0.83,,7.1,
02-Nov-2021 00:00,1.264,,893.1,,318,,2.745,,32,,11.09,,37.76,,48.62,,0.808,,9.2,
02-Nov-2021 01:00,1.184,,892.9,,220.5,,2.804,,119,,11.1,,41.14,,59.87,,0.537,,5.7,
02-Nov-2021 02:00,1.104,,892.9,,207.4,,2.431,,220,,10.5,,40.07,,37.8,,0.864,,7.3,
02-Nov-2021 03:00,0.942,,893.1,,230.6,,2.137,,341,,10.29,,43.05,,30.36,,0.809,,7.2,
02-Nov-2021 04:00,0.669,,893.7,,45.2,,1.941,,424,,7.68,,45.67,,77.97,,0.049,,9.8,
02-Nov-2021 05:00,1.336,,894.4,,201.8,,1.902,,515,,9.24,,40.46,,56.63,,0.683,,9.9,
02-Nov-2021 06:00,1.091,,895,,283.3,,2.079,,620,,8.86,,37.7,,51.86,,0.644,,10.3,
02-Nov-2021 07:00,0.679,,895.3,,138.8,,1.51,,800,,11.02,,38.59,,69.24,,0.183,,18.2,
02-Nov-2021 08:00,1.095,,895.8,,31.1,,1.981,,801,,13.39,,32.35,,27.93,,0.965,,12.7,
02-Nov-2021 09:00,1.272,,895.6,,51,,2.529,,906,,15.26,,28.74,,36.65,,1.011,,10.8,
02-Nov-2021 10:00,1.768,,895.7,,22.9,,3.823,,1059,,17.16,,27.56,,25.5,,1.593,,9.3,
02-Nov-2021 11:00,1.45,,894.9,,42.7,,3.176,,1105,,18.83,,24.77,,28.66,,1.269,,5.1,
02-Nov-2021 12:00,1.572,,894.1,,44,,3.509,,1245,,20.12,,22.96,,32.83,,1.314,,7.6,
02-Nov-2021 13:00,1.432,,893.8,,58.8,,3.215,,1318,,20.98,,22.91,,36.28,,1.144,,6.3,
02-Nov-2021 14:00,1.154,,893.6,,55,,2.51,,1400,,21.99,,20.52,,37.76,,0.904,,7.9,
02-Nov-2021 15:00,2.233,,893.6,,156.8,,6.234,,1558,,22.25,,20.95,,34.95,,1.817,,6.8,
02-Nov-2021 16:00,3.491,,893.6,,177.1,,5.567,,1606,,20.07,,24.42,,9,,3.448,,6.8,
02-Nov-2021 17:00,3.02,,893.9,,171.7,,4.313,,1708,,17.79,,28.3,,20.03,,2.836,,12.2,
02-Nov-2021 18:00,2.494,,894.4,,168.7,,3.725,,1810,,15.23,,32.51,,14.29,,2.417,,8.9,
02-Nov-2021 19:00,2.677,,894.8,,174.5,,3.98,,1931,,14.59,,30.35,,20.67,,2.503,,7.2,
02-Nov-2021 20:00,1.068,,895.2,,190.1,,2.647,,2032,,15.02,,29.65,,22.6,,0.985,,6.9,
02-Nov-2021 21:00,1.188,,895.6,,257.9,,2.275,,2118,,13.96,,34.06,,46.81,,0.791,,7.3,
02-Nov-2021 22:00,1.111,,895.9,,304.3,,2.039,,2216,,11.75,,41.26,,60.78,,0.485,,6.5,
02-Nov-2021 23:00,0.399,,896,,160.4,,1.138,,2302,,11.68,,37.27,,35.19,,0.324,,7.2,
03-Nov-2021 00:00,1.063,,896.1,,314.4,,2.02,,58,,11.18,,42,,56.49,,0.546,,7,
03-Nov-2021 01:00,1.36,,895.9,,317.5,,2.177,,102,,10.36,,46.09,,50.18,,0.838,,5.9,
03-Nov-2021 02:00,0.644,,895.8,,202.3,,2,,205,,10.04,,42.28,,53.02,,0.368,,7,
03-Nov-2021 03:00,0.535,,895.9,,312.9,,1.275,,311,,9.7,,43.67,,35.33,,0.433,,6.6,
03-Nov-2021 04:00,0.663,,896.2,,244.7,,1.687,,452,,9.11,,48.16,,69.64,,0.173,,7.1,
03-Nov-2021 05:00,1.317,,896.3,,255.5,,2.314,,540,,9.1,,46.47,,29.97,,1.137,,11.8,
03-Nov-2021 06:00,0.464,,896.5,,274.8,,1.216,,631,,8.74,,52.34,,46.35,,0.312,,10.1,
03-Nov-2021 07:00,0.88,,897,,353.7,,1.941,,709,,9.29,,49.08,,25.54,,0.793,,14.2,
03-Nov-2021 08:00,1.085,,897.3,,27.1,,2.569,,849,,12.15,,41.32,,24.72,,0.984,,17.1,
03-Nov-2021 09:00,1.171,,897.2,,41.3,,2.333,,925,,14.2,,34.74,,24.55,,1.063,,9.1,
03-Nov-2021 10:00,1.296,,896.7,,50.4,,2.686,,1011,,16.4,,31.83,,33.26,,1.078,,5.5,
03-Nov-2021 11:00,1.063,,895.6,,53.3,,2.529,,1130,,18.79,,26.12,,38.45,,0.824,,5.1,
03-Nov-2021 12:00,1.574,,894.5,,42.3,,3.549,,1237,,20.27,,23.38,,26.93,,1.4,,4,
03-Nov-2021 13:00,1.345,,893.7,,53.2,,2.765,,1340,,21.87,,21.94,,30.56,,1.154,,5.6,
03-Nov-2021 14:00,1.308,,893.1,,75.5,,2.823,,1402,,23.1,,20.59,,33.75,,1.081,,5.5,
03-Nov-2021 15:00,3.246,,892.7,,170,,7.606,,1557,,23.75,,18.89,,31.97,,2.74,,4.6,
03-Nov-2021 16:00,3.843,,892.6,,191.2,,7.175,,1601,,21.15,,22.01,,11.14,,3.77,,6.9,
03-Nov-2021 17:00,2.886,,892.8,,184.5,,4.47,,1704,,18.91,,26.35,,19.8,,2.713,,8.9,
03-Nov-2021 18:00,1.906,,892.8,,170.6,,3.745,,1859,,16.86,,29.51,,26.07,,1.709,,10.6,
03-Nov-2021 19:00,2.112,,892.7,,141,,3.843,,1905,,15.79,,31.13,,17.12,,2.018,,8.1,
03-Nov-2021 20:00,0.954,,893,,146.3,,2.49,,2010,,14.09,,31.89,,31.01,,0.814,,11,
03-Nov-2021 21:00,0.92,,893.1,,176.7,,2.079,,2134,,14.67,,33.09,,19.94,,0.864,,7,
03-Nov-2021 22:00,0.863,,892.8,,184,,2.314,,2246,,14.55,,32.7,,30.42,,0.741,,7,
03-Nov-2021 23:00,0.703,,892.6,,219,,1.765,,2323,,14.16,,30.92,,54.39,,0.386,,5.4,
04-Nov-2021 00:00,1.391,,892.5,,321.8,,2.961,,20,,11.36,,45.68,,37.98,,1.085,,7.7,
04-Nov-2021 01:00,0.978,,892.4,,188.4,,2.275,,125,,11.51,,37.73,,24.43,,0.889,,6.4,
04-Nov-2021 02:00,0.676,,892.1,,183.5,,2.294,,231,,9.27,,45.15,,58.99,,0.317,,8,
04-Nov-2021 03:00,1.389,,892.1,,299,,2.51,,306,,10.07,,40.27,,25.09,,1.256,,7,
04-Nov-2021 04:00,0.899,,892.4,,305.6,,1.961,,414,,8.92,,46.69,,60.82,,0.392,,8.6,
04-Nov-2021 05:00,0.879,,892.4,,190.6,,2.216,,545,,9.45,,49.85,,40.66,,0.657,,8.1,
04-Nov-2021 06:00,0.69,,892.3,,198.1,,1.804,,622,,7.95,,46.14,,46.63,,0.462,,10.8,
04-Nov-2021 07:00,0.744,,892.3,,138.5,,1.824,,729,,10.89,,36.88,,36.33,,0.594,,19.5,
04-Nov-2021 08:00,1.264,,892.4,,26.8,,3.607,,855,,14.41,,41.87,,33.49,,1.048,,23.3,
04-Nov-2021 09:00,2.314,,892.7,,17.1,,4.215,,929,,13.9,,38.22,,20.92,,2.16,,8.7,
04-Nov-2021 10:00,1.216,,892.2,,12.6,,3.627,,1002,,16.73,,29.03,,39.11,,0.933,,7.8,
04-Nov-2021 11:00,1.091,,891.3,,87.5,,2.725,,1127,,20.27,,24.27,,40.74,,0.815,,5.1,
04-Nov-2021 12:00,1.521,,890.6,,10.4,,4.313,,1231,,21.8,,23.06,,44.25,,1.067,,10.1,
04-Nov-2021 13:00,1.683,,889.9,,33.1,,3.627,,1351,,22.79,,22.99,,37.11,,1.33,,6.4,
04-Nov-2021 14:00,1.36,,889.3,,32.1,,3.353,,1424,,23.41,,21.44,,29.98,,1.174,,7.4,
04-Nov-2021 15:00,1.698,,888.9,,323,,3.784,,1528,,23.21,,23.4,,26.64,,1.514,,9.5,
04-Nov-2021 16:00,0.847,,889.1,,247.5,,1.51,,1612,,20.73,,27.18,,46.38,,0.569,,9.8,
04-Nov-2021 17:00,0.856,,889.6,,225.9,,1.922,,1721,,17.73,,31.48,,22.9,,0.787,,9.7,
04-Nov-2021 18:00,1.308,,890.1,,224,,2.686,,1838,,17.41,,34.99,,34.02,,1.077,,8.9,
04-Nov-2021 19:00,1.14,,890.3,,156.4,,2.02,,1937,,14.34,,33.23,,17.35,,1.087,,10.7,
04-Nov-2021 20:00,0.847,,890.5,,178.6,,2.059,,2000,,14.21,,34.54,,33.63,,0.701,,5.8,
04-Nov-2021 21:00,1.494,,890.8,,190.8,,3.196,,2124,,14.76,,30.74,,46.39,,1.004,,9,
04-Nov-2021 22:00,1.856,,891.4,,319.5,,3.49,,2205,,12.59,,39.42,,14.4,,1.798,,6.9,
04-Nov-2021 23:00,1.142,,891.8,,328.1,,2.157,,2317,,12.22,,45.29,,38.94,,0.878,,8.1,
05-Nov-2021 00:00,0.645,,891.9,,188.5,,1.314,,36,,10.75,,42.8,,32.51,,0.541,,10,
05-Nov-2021 01:00,0.473,,892,,221.4,,1.138,,124,,10.96,,41.31,,44.32,,0.331,,8.2,
05-Nov-2021 02:00,0.566,,892.2,,235.7,,1.412,,245,,10.73,,45.59,,41.22,,0.42,,6.5,
05-Nov-2021 03:00,1.154,,892.1,,193.6,,2.51,,320,,10.43,,45.86,,28.66,,1.009,,6.9,
05-Nov-2021 04:00,1.031,,892.6,,232,,1.804,,431,,8.93,,49.34,,78.89,,0.053,,9,
05-Nov-2021 05:00,0.923,,892.8,,257,,2.275,,513,,7.65,,57.02,,30.29,,0.794,,7,
05-Nov-2021 06:00,0.789,,892.7,,151,,1.373,,632,,6.66,,46.86,,27.24,,0.7,,11.1,
05-Nov-2021 07:00,0.465,,893.1,,84.2,,1.255,,701,,10.42,,42.79,,68.78,,0.13,,9.7,
05-Nov-2021 08:00,0.979,,893.5,,63.7,,2.079,,855,,12.12,,41.81,,40.97,,0.729,,18.8,
05-Nov-2021 09:00,1.396,,893.4,,38.8,,2.863,,959,,13.26,,38.59,,25.27,,1.26,,9.6,
05-Nov-2021 10:00,1.701,,893.2,,20.8,,3.941,,1051,,15.79,,30.16,,27.29,,1.508,,11.5,
05-Nov-2021 11:00,1.38,,892.3,,38.2,,3.157,,1104,,18.45,,23.32,,33.65,,1.142,,4,
05-Nov-2021 12:00,1.106,,891,,37.4,,2.569,,1249,,20.81,,22.72,,39.34,,0.845,,6.5,
05-Nov-2021 13:00,4.997,,889.8,,161.9,,9.9,,1341,,23.37,,19.25,,25.61,,4.497,,6.3,
05-Nov-2021 14:00,7.812,,889.4,,171.1,,11.29,,1444,,23.35,,20.41,,10.97,,7.669,,9,
05-Nov-2021 15:00,8.17,,889.2,,174.3,,12.43,,1544,,22.54,,20.2,,8.95,,8.07,,6.7,
05-Nov-2021 16:00,8.66,,888.5,,175,,12.96,,1649,,20.8,,22.47,,9.14,,8.55,,9.4,
05-Nov-2021 17:00,10.07,,888.5,,170,,14.78,,1748,,20.26,,22.93,,7.91,,9.98,,19.9,
05-Nov-2021 18:00,9.82,,888.8,,169.1,,14.64,,1833,,20.22,,24.25,,9.54,,9.69,,12.7,
05-Nov-2021 19:00,8.43,,889,,171.6,,15.23,,1915,,20.39,,16.38,,9.86,,8.31,,10.5,
05-Nov-2021 20:00,8.41,,889.1,,184.8,,14.31,,2028,,19.67,,23.69,,12.28,,8.22,,13.9,
05-Nov-2021 21:00,8.61,,888.9,,181.7,,13.74,,2112,,18.82,,26.98,,12.39,,8.41,,12.3,
05-Nov-2021 22:00,9.13,,888.8,,161.5,,13.51,,2240,,18.03,,26.45,,10.39,,8.98,,14.3,
05-Nov-2021 23:00,8.91,,888.6,,160.9,,13.11,,2352,,17.86,,27.24,,9.68,,8.79,,11.3,
06-Nov-2021 00:00,10.07,,888.2,,162.7,,14.11,,18,,18.02,,26.27,,8.32,,9.97,,10.9,
06-Nov-2021 01:00,10.83,,888,,163.1,,15.43,,125,,17.79,,26.08,,8.55,,10.71,,12.1,
06-Nov-2021 02:00,8.39,,887.7,,169.2,,14.78,,205,,18.52,,11.44,,12.13,,8.2,,3.1,
06-Nov-2021 03:00,4.581,,888,,309.6,,8.92,,300,,14.42,,37.87,,41.3,,3.39,,26.6,
06-Nov-2021 04:00,3.174,,888.4,,326.2,,5.705,,401,,10.18,,45.21,,21.76,,2.945,,17.4,
06-Nov-2021 05:00,1.577,,888.5,,331.3,,5.156,,508,,8.61,,45.61,,61.09,,0.68,,14.5,
06-Nov-2021 06:00,1.283,,888.9,,303.4,,3.117,,633,,8.12,,39.05,,35.04,,1.043,,16,
06-Nov-2021 07:00,1.089,,889.5,,10.8,,3.666,,752,,10.61,,42.6,,52.33,,0.635,,14,
06-Nov-2021 08:00,1.218,,889.8,,21.8,,2.98,,813,,11.31,,36.55,,29.32,,1.059,,10.8,
06-Nov-2021 09:00,1.574,,889.4,,24.3,,3.392,,914,,14.02,,28.57,,30.87,,1.345,,12.6,
06-Nov-2021 10:00,3.188,,888.8,,37.9,,12.62,,1057,,17.97,,12.74,,72.55,,0.631,,4.7,
06-Nov-2021 11:00,12.07,,887.3,,152.7,,18.64,,1156,,22.19,,10.34,,11.02,,11.85,,13.9,
06-Nov-2021 12:00,10.79,,886.6,,150.3,,17.27,,1245,,23.43,,7.62,,14.89,,10.42,,19.4,
06-Nov-2021 13:00,6.92,,886.2,,204.6,,20.76,,1353,,25.73,,4.81,,37.23,,5.458,,3.4,
06-Nov-2021 14:00,5.201,,886.7,,222.4,,12.96,,1433,,25.6,,6.99,,36.6,,4.139,,6.5,
06-Nov-2021 15:00,4.296,,886.8,,232.1,,11.43,,1544,,24.86,,8.65,,59.84,,1.952,,6.2,
06-Nov-2021 16:00,4.685,,886.8,,232.9,,11.49,,1610,,23.68,,9.08,,50.23,,2.884,,5.4,
06-Nov-2021 17:00,4.836,,887.3,,144.6,,11.86,,1737,,21.92,,7.57,,28.01,,4.258,,3.6,
06-Nov-2021 18:00,3.426,,887.6,,118.7,,12.17,,1815,,20.17,,12.85,,43.77,,2.426,,8,
06-Nov-2021 19:00,3.024,,887.5,,96.6,,8.49,,1917,,19.22,,15.25,,64.94,,1.08,,7,
06-Nov-2021 20:00,1.886,,887.5,,243.8,,5.058,,2046,,17.87,,21.03,,80,,0.044,,7.2,
06-Nov-2021 21:00,1.946,,887.7,,77.2,,5.587,,2132,,17.2,,18.79,,75.99,,0.233,,4,
06-Nov-2021 22:00,2.21,,887.3,,350.2,,4.372,,2203,,17.27,,21.06,,72.39,,0.445,,4.9,
06-Nov-2021 23:00,7.245,,887.2,,122.5,,15.84,,2344,,18.11,,17.66,,23.84,,6.617,,8,
07-Nov-2021 00:00,9.44,,887,,123.4,,16.48,,35,,18.15,,18.45,,12.89,,9.21,,6.8,
07-Nov-2021 01:00,8.04,,887,,115.7,,16.54,,102,,17.95,,22.61,,18.21,,7.638,,11.8,
07-Nov-2021 02:00,5.409,,887,,108,,12.35,,227,,18.23,,23.28,,18.89,,5.115,,8.6,
07-Nov-2021 03:00,5.108,,886.8,,104.8,,12.43,,313,,18.29,,23.74,,27.09,,4.536,,7,
07-Nov-2021 04:00,3.015,,886.8,,63.8,,8.12,,456,,17.3,,27.69,,40.1,,2.276,,6.6,
07-Nov-2021 05:00,4.208,,887,,101.7,,11.35,,521,,17.17,,30.59,,42.21,,3.065,,7.5,
07-Nov-2021 06:00,5.487,,887.1,,116.9,,13.27,,656,,15.41,,31.75,,33.31,,4.559,,6.3,
07-Nov-2021 07:00,8.53,,887.5,,137.1,,14.96,,732,,16.25,,27.27,,12.53,,8.32,,5,
07-Nov-2021 08:00,10.02,,887.7,,151,,15.03,,847,,17.41,,24.93,,10.82,,9.84,,7.2,
07-Nov-2021 09:00,10.21,,887.9,,153.6,,15.11,,903,,18.45,,24.43,,9.26,,10.08,,8.9,
07-Nov-2021 10:00,9.84,,887.7,,151.2,,14.27,,1022,,19.69,,24.1,,9.79,,9.7,,7.3,
07-Nov-2021 11:00,10.87,,887,,161.9,,15.56,,1159,,20.08,,25.8,,8.77,,10.75,,6.3,
07-Nov-2021 12:00,11.82,,886.3,,154,,16.54,,1235,,20.05,,26.66,,9.19,,11.67,,12.1,
07-Nov-2021 13:00,11.14,,885.9,,156.5,,15.31,,1359,,20.57,,24.63,,9.56,,10.99,,10.5,
07-Nov-2021 14:00,10.48,,885.9,,153.1,,16.58,,1457,,20.92,,21.58,,11.84,,10.26,,8.7,
07-Nov-2021 15:00,8.4,,886.1,,142.1,,15.01,,1530,,21.46,,20.49,,14.79,,8.12,,8.2,
07-Nov-2021 16:00,6.887,,886.3,,151.3,,11.66,,1614,,20.04,,15.53,,13.71,,6.69,,5.5,
07-Nov-2021 17:00,6.963,,886.2,,160.3,,10.41,,1753,,18.91,,13.23,,14,,6.755,,8.5,
07-Nov-2021 18:00,5.501,,886.8,,159.1,,9.27,,1805,,17.96,,24.76,,18.22,,5.223,,11.8,
07-Nov-2021 19:00,6.244,,887,,162.8,,11.68,,1942,,16.69,,27.44,,10.14,,6.146,,9.2,
07-Nov-2021 20:00,5.118,,887.7,,178.9,,10.45,,2031,,16.42,,26.11,,29.2,,4.453,,6.8,
07-Nov-2021 21:00,1.877,,888.7,,304.5,,5.058,,2107,,12.29,,36.5,,23.6,,1.717,,11.1,
07-Nov-2021 22:00,2.469,,889.3,,309.5,,3.686,,2229,,11.4,,34.75,,15.45,,2.379,,6.4,
07-Nov-2021 23:00,1.26,,889.7,,176.3,,2.745,,2331,,10.06,,36.93,,53.66,,0.707,,7.3,
08-Nov-2021 00:00,0.711,,889.9,,233.2,,1.765,,37,,10.19,,37.7,,62.6,,0.286,,6.4,
08-Nov-2021 01:00,1.324,,890,,154.5,,2.51,,106,,10.56,,31.75,,34.77,,1.08,,6.7,
08-Nov-2021 02:00,1.105,,889.8,,202.5,,2.412,,216,,9.81,,36.85,,41.26,,0.818,,5.7,
08-Nov-2021 03:00,1.079,,889.8,,174.4,,2.627,,350,,8.25,,43.99,,37.52,,0.847,,7.8,
08-Nov-2021 04:00,2.15,,890.1,,185,,3.176,,454,,7.18,,44.92,,19.05,,2.031,,6.8,
08-Nov-2021 05:00,2.432,,890.2,,189.3,,3.627,,552,,6.97,,45.82,,11.78,,2.381,,7.5,
08-Nov-2021 06:00,1.557,,890.4,,202.8,,3,,600,,6.76,,42.02,,12.44,,1.52,,9.5,
08-Nov-2021 07:00,0.865,,890.8,,81.8,,2.529,,759,,7.34,,45.28,,66.9,,0.275,,19.7,
08-Nov-2021 08:00,1.226,,891.5,,62.8,,2.882,,803,,8.5,,41.59,,47.41,,0.806,,10.2,
08-Nov-2021 09:00,1.381,,891.5,,7.4,,3.509,,920,,10.49,,34.54,,37.53,,1.084,,7.5,
08-Nov-2021 10:00,1.407,,891.2,,124.7,,3.098,,1056,,12.54,,29.28,,26.07,,1.261,,6.1,
08-Nov-2021 11:00,2.163,,890.7,,35.7,,4.313,,1127,,14.23,,28.2,,31.14,,1.843,,5.3,
08-Nov-2021 12:00,2.087,,889.9,,18.1,,4.391,,1217,,15.28,,25.59,,27.96,,1.839,,5.3,
08-Nov-2021 13:00,1.059,,889.3,,48.2,,2.647,,1341,,16.67,,22.76,,42.4,,0.769,,6,
08-Nov-2021 14:00,2.757,,889.1,,165.8,,8.55,,1448,,18.14,,19.25,,40.95,,2.052,,5.5,
08-Nov-2021 15:00,6.312,,889.2,,184.3,,11.02,,1530,,17.73,,20.23,,13.71,,6.131,,6.3,
08-Nov-2021 16:00,2.311,,888.7,,193.7,,8.49,,1628,,16.45,,22.8,,67.48,,0.707,,10.1,
08-Nov-2021 17:00,2.123,,889.2,,200.9,,6.391,,1720,,14.8,,23.93,,42.95,,1.526,,8.9,
08-Nov-2021 18:00,1.764,,889.6,,150.7,,7.371,,1846,,14.77,,15.59,,59.65,,0.807,,5.5,
08-Nov-2021 19:00,3.446,,889.3,,178.9,,9.74,,1919,,17.28,,14.28,,48.52,,2.209,,3.9,
08-Nov-2021 20:00,3.652,,889.2,,160.4,,9.59,,2046,,17.6,,15.9,,35.68,,2.944,,6.6,
08-Nov-2021 21:00,8.92,,889.4,,168.4,,14.68,,2112,,18.07,,10.23,,15.08,,8.61,,5.1,
08-Nov-2021 22:00,10.42,,889.4,,156.8,,16.45,,2206,,17.99,,9.89,,13.08,,10.14,,5.2,
08-Nov-2021 23:00,9.68,,889.1,,144.4,,19.93,,2340,,17.92,,14.76,,16.75,,9.27,,8.7,
09-Nov-2021 00:00,7.144,,889,,101,,15.15,,25,,17.22,,29.18,,44.93,,4.946,,19.6,
09-Nov-2021 01:00,10.53,,889,,153.3,,21.6,,159,,15.54,,35.41,,17.84,,10.02,,37.2,
09-Nov-2021 02:00,11.21,,889.1,,143.2,,21.25,,200,,15.45,,38.84,,17.44,,10.69,,35.3,
09-Nov-2021 03:00,8.85,,888.1,,134,,18.93,,317,,15.82,,40.27,,22.2,,8.19,,9.2,
09-Nov-2021 04:00,7.034,,888,,42.7,,16.45,,437,,16.91,,40.31,,56.95,,3.556,,40.1,
09-Nov-2021 05:00,6.382,,889.1,,51.9,,17.11,,512,,17.04,,42.55,,57.14,,3.206,,22,
09-Nov-2021 06:00,5.753,,890.6,,8.5,,14.96,,647,,16.35,,41.35,,55.25,,3.077,,11.3,
09-Nov-2021 07:00,4.37,,891.2,,43.1,,9.7,,703,,13.6,,53.59,,22.69,,4.027,,20,
09-Nov-2021 08:00,1.826,,892.5,,15.6,,6.136,,807,,13.5,,53.37,,46.01,,1.237,,,BA
09-Nov-2021 09:00,2.188,,892.5,,29.8,,4.666,,950,,14.55,,52.15,,44.11,,1.539,,,BA
09-Nov-2021 10:00,2.846,,891.6,,32.9,,10.62,,1059,,15.51,,36.04,,33.78,,2.351,,,BA
09-Nov-2021 11:00,4.89,,890.7,,5.3,,14.82,,1152,,19.4,,26.67,,55.06,,2.63,,0,
09-Nov-2021 12:00,5.395,,890.3,,258.1,,20.8,,1211,,21.01,,24.88,,52.7,,3.112,,1.3,
09-Nov-2021 13:00,4.269,,889.8,,13,,9.96,,1309,,21.01,,29.77,,29.24,,3.713,,5,
09-Nov-2021 14:00,3.645,,890.2,,315.8,,10.76,,1417,,21.67,,23.86,,53.32,,2.065,,5.2,
09-Nov-2021 15:00,5.769,,890,,291.9,,11.78,,1518,,21.02,,29.07,,27.27,,5.115,,1.8,
09-Nov-2021 16:00,2.314,,890.4,,348.1,,6.332,,1603,,19.48,,32.28,,26.15,,2.073,,6.1,
09-Nov-2021 17:00,1.184,,890.9,,287.6,,2.549,,1721,,17.96,,32.49,,44.65,,0.824,,9.8,
09-Nov-2021 18:00,1.945,,891.7,,305.6,,3.803,,1854,,17.69,,27.63,,29.4,,1.689,,6.8,
09-Nov-2021 19:00,2.808,,892.5,,316.9,,4.921,,1936,,16.34,,32.99,,12.61,,2.74,,6.9,
09-Nov-2021 20:00,2.542,,893.2,,303.5,,3.686,,2035,,16.1,,37.31,,10.04,,2.503,,5.1,
09-Nov-2021 21:00,1.918,,894,,288.3,,3.803,,2109,,14.62,,44.68,,55.44,,1.02,,6.2,
09-Nov-2021 22:00,1.229,,894.3,,172.3,,2.177,,2204,,11.03,,53.34,,57.57,,0.608,,4.5,
09-Nov-2021 23:00,1.295,,894.9,,202.6,,2.314,,2346,,10.93,,43.18,,57.36,,0.646,,3.7,
10-Nov-2021 00:00,1.419,,894.5,,212,,3.294,,53,,10.92,,43.58,,34.28,,1.165,,1.3,
10-Nov-2021 01:00,1.917,,894.6,,263.7,,3.745,,145,,11.79,,51.92,,30.44,,1.646,,3.2,
10-Nov-2021 02:00,2.317,,895.1,,272.1,,5.156,,236,,7.91,,51.36,,63.89,,0.875,,5.8,
10-Nov-2021 03:00,1.626,,895.4,,223.4,,2.941,,311,,9.23,,57.02,,49.59,,1.017,,3.4,
10-Nov-2021 04:00,1.212,,895.8,,168.5,,2.451,,453,,7.67,,55.4,,47.23,,0.8,,3.8,
10-Nov-2021 05:00,1.281,,896,,296.1,,2.804,,517,,8.61,,55.3,,21.85,,1.188,,3.4,
10-Nov-2021 06:00,0.637,,896.4,,168,,1.883,,632,,6.62,,53.93,,68.28,,0.184,,4,
