,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,,BD,2.023,,876,,337.5,,3.175,,56,,7.55,,0,,58.32,,0.04,,37.91,,1.58,,0.049,,4.36,,4.31,,10.605,,10.3,,3.9,,0.208,
01-Nov-2021 01:00,0.094,,2.001,,877,,351.5,,3.319,,117,,6.92,,0,,62.1,,0.04,,42.37,,1.454,,0.05,,4.487,,4.437,,9.439,,9.2,,4.1,,0.194,
01-Nov-2021 02:00,0.09,,1.926,,877,,315.1,,2.95,,204,,6.13,,0,,65.92,,0.04,,16.34,,1.847,,0.063,,4.518,,4.455,,7.459,,9.3,,4,,0.182,
01-Nov-2021 03:00,0.092,,2.331,,877,,1.4,,3.974,,312,,6.17,,0,,66.88,,0.04,,26.22,,2.087,,0.066,,3.846,,3.78,,10.614,,9.7,,4.3,,0.188,
01-Nov-2021 04:00,0.092,,1.666,,877,,313.2,,2.725,,418,,6.84,,0,,64.86,,0.04,,35.63,,1.344,,0.053,,3.741,,3.687,,9.489,,8,,4.2,,0.185,
01-Nov-2021 05:00,0.095,,2.127,,877,,8.9,,3.278,,505,,7.76,,0,,61.83,,0.05,,29.93,,1.836,,0.058,,3.353,,3.294,,10.94,,11.6,,4.5,,0.205,
01-Nov-2021 06:00,0.096,,1.543,,877,,241.2,,3.319,,622,,6.44,,0,,67.81,,11.37,,79.12,,0.071,,0.234,,4.721,,4.486,,8.438,,13.9,,5,,0.198,
01-Nov-2021 07:00,0.099,,1.208,,878,,10.2,,2.909,,712,,7.09,,0,,67.02,,85,,38.58,,0.934,,0.865,,4.902,,4.037,,9.479,,10,,4.7,,0.198,
01-Nov-2021 08:00,0.105,,1.895,,878,,328.9,,3.278,,850,,9.62,,0,,59.13,,70.96,,58.04,,0.922,,0.588,,4.032,,3.444,,15.158,,11.7,,4.7,,0.201,
01-Nov-2021 09:00,0.113,,1.427,,878,,329.6,,2.95,,945,,10.57,,0,,54.42,,103.1,,54.97,,0.77,,0.616,,3.987,,3.37,,19.226,,11.7,,4.7,,0.193,
01-Nov-2021 10:00,0.106,,0.206,,879,,175,,1.967,,1055,,11.82,,0,,51.69,,178.3,,62.28,,0.084,,0.745,,3.8,,3.054,,20.164,,11,,4.7,,0.212,
01-Nov-2021 11:00,0.111,,1.245,,878,,162.2,,4.281,,1141,,14.81,,0,,38.2,,557.1,,33.56,,1.031,,0.317,,2.111,,1.794,,31.626,,10,,4.5,,0.221,
01-Nov-2021 12:00,0.108,,2.096,,877,,145.8,,4.466,,1225,,17.07,,0,,29.17,,699,,41.36,,1.549,,0.175,,1.675,,1.5,,39.668,,9.2,,4.2,,0.245,
01-Nov-2021 13:00,0.109,,2.11,,877,,181.8,,5.428,,1318,,18.52,,0,,27.54,,589.2,,26.93,,1.877,,0.145,,1.698,,1.553,,41.634,,10.7,,4.3,,0.252,
01-Nov-2021 14:00,0.11,,1.492,,877,,335,,3.995,,1443,,19.12,,0,,26.62,,399.2,,71.49,,0.33,,0.122,,1.821,,1.699,,41.808,,12.3,,4.5,,0.258,
01-Nov-2021 15:00,0.11,,0.605,,877,,260.4,,2.459,,1500,,18.48,,0,,29.51,,56.45,,61.87,,0.252,,0.08,,1.876,,1.796,,39.39,,15.1,,4.7,,0.236,
01-Nov-2021 16:00,0.117,,1.922,,877,,342.7,,2.889,,1636,,17.23,,0,,34.34,,45.85,,18.43,,1.822,,0.103,,3.583,,3.48,,30.852,,19.4,,4.9,,0.23,
01-Nov-2021 17:00,0.118,,1.207,,877,,359.7,,3.155,,1708,,15.37,,0,,39.05,,0.19,,34.69,,0.985,,0.052,,4.665,,4.613,,27.509,,24.7,,5.6,,0.226,
01-Nov-2021 18:00,0.116,,1.151,,878,,19.1,,2.807,,1832,,12,,0,,47.35,,0.02,,28.33,,1.01,,0.039,,6.116,,6.077,,22.597,,21.7,,5.5,,0.216,
01-Nov-2021 19:00,0.108,,2.834,,879,,0.1,,4.056,,1951,,12.15,,0,,42.48,,0.02,,26.47,,2.531,,0.048,,4.92,,4.872,,22.221,,17.2,,5,,0.224,
01-Nov-2021 20:00,0.096,,1.066,,879,,26,,2.848,,2002,,12.42,,0,,38.48,,0.03,,28.21,,0.937,,0.05,,2.444,,2.394,,24.002,,10.1,,3.6,,0.2,
01-Nov-2021 21:00,0.084,,0.833,,880,,15.8,,3.175,,2148,,10.91,,0,,43.1,,0.04,,32.01,,0.703,,0.049,,2.251,,2.202,,18.836,,5.9,,2.7,,0.199,
01-Nov-2021 22:00,0.084,,0.99,,880,,346.7,,2.971,,2214,,10.73,,0,,43.42,,0.03,,38.32,,0.769,,0.059,,2.672,,2.612,,23.2,,5,,2.3,,0.191,
01-Nov-2021 23:00,0.081,,1.099,,881,,21.4,,2.397,,2306,,10.73,,0,,43.35,,0.04,,47.35,,0.723,,0.036,,2.038,,2.002,,20.192,,6.6,,2.3,,0.189,
02-Nov-2021 00:00,,BD,0.742,,881,,16.9,,3.216,,47,,7.21,,0,,56.72,,0.04,,47.8,,0.483,,0.056,,2.765,,2.708,,14.136,,6,,2.5,,0.179,
02-Nov-2021 01:00,0.088,,2.177,,881,,356.2,,3.319,,104,,7.68,,0,,55.27,,0.03,,22.84,,2.004,,,BF,,BF,,BF,13.169,,8,,2.5,,0.186,
02-Nov-2021 02:00,0.088,,2.103,,881,,326.3,,3.319,,240,,5.65,,0,,64.68,,0.03,,19.61,,1.98,,,BF,,BF,,BF,12.711,,5.2,,2.4,,0.19,
02-Nov-2021 03:00,0.089,,1.406,,881,,329.7,,2.663,,357,,6.05,,0,,63.29,,0.03,,24.01,,1.282,,,BF,,BF,,BF,13.531,,5.6,,2.7,,0.185,
02-Nov-2021 04:00,0.086,,2.439,,881,,23.3,,3.155,,408,,6.8,,0,,60.79,,0.05,,14.13,,2.364,,0.054,,2.483,,2.428,,12.007,,5.3,,3.1,,0.191,
02-Nov-2021 05:00,0.079,,1.748,,882,,1.9,,2.807,,530,,5.11,,0,,66.24,,0.06,,21.46,,1.625,,0.046,,2.589,,2.542,,7.901,,5.9,,2.8,,0.186,
02-Nov-2021 06:00,0.081,,0.975,,882,,343.4,,2.602,,608,,4.1,,0,,69.64,,6.91,,56.84,,0.495,,0.231,,3.015,,2.784,,8.847,,6,,2.6,,0.182,
02-Nov-2021 07:00,0.095,,1.79,,883,,353.8,,3.134,,756,,5.16,,0,,69.46,,194.7,,23.19,,1.643,,2.886,,7.564,,4.677,,12.48,,9.1,,2.9,,0.218,
02-Nov-2021 08:00,0.101,,2.33,,883,,340.4,,3.81,,833,,10.52,,0,,52.26,,383,,26.69,,2.077,,1.336,,3.593,,2.256,,22.811,,6.5,,1.8,,0.198,
02-Nov-2021 09:00,0.103,,1.297,,883,,313,,2.93,,926,,14.19,,0,,42.1,,518.7,,35.3,,1.051,,0.773,,2.408,,1.634,,26.385,,5.6,,1.7,,0.198,
02-Nov-2021 10:00,0.105,,1.015,,883,,324.2,,3.196,,1004,,17.06,,0,,34.12,,596.1,,36.52,,0.809,,0.398,,1.803,,1.405,,31.144,,3.8,,1.2,,0.211,
02-Nov-2021 11:00,0.106,,0.961,,882,,53.4,,2.991,,1132,,18.89,,0,,28.34,,646.9,,59.96,,0.434,,0.204,,1.396,,1.191,,35.378,,3.6,,1.2,,0.209,
02-Nov-2021 12:00,0.104,,1.485,,881,,287.9,,3.257,,1243,,20.15,,0,,24.96,,614.5,,56.84,,0.754,,0.129,,1.096,,0.967,,39.287,,5.5,,1.7,,0.202,
02-Nov-2021 13:00,0.102,,1.485,,880,,214.6,,3.319,,1321,,21.17,,0,,23.25,,517.8,,43.75,,1.052,,0.124,,1.129,,1.004,,40.401,,9.7,,2,,0.205,
02-Nov-2021 14:00,0.099,,1.131,,880,,182.7,,2.704,,1446,,21.76,,0,,22.11,,407.8,,64.37,,0.417,,0.089,,1.009,,0.919,,40.116,,7.4,,2,,0.21,
02-Nov-2021 15:00,0.099,,1.997,,880,,177.7,,3.38,,1523,,22.03,,0,,22.2,,221.4,,17.66,,1.902,,0.091,,0.894,,0.802,,40.477,,7.1,,2.2,,0.211,
02-Nov-2021 16:00,0.103,,1.679,,880,,166.8,,3.093,,1605,,20.62,,0,,25.39,,41.41,,19.37,,1.583,,0.058,,1.186,,1.128,,36.63,,10.5,,2.5,,0.218,
02-Nov-2021 17:00,0.131,,1.302,,881,,152.4,,2.868,,1706,,17.6,,0,,30.3,,0.4,,56.28,,0.673,,0.047,,1.839,,1.792,,28.154,,11.1,,2.9,,0.191,
02-Nov-2021 18:00,0.097,,1.078,,881,,280.5,,2.192,,1823,,14.7,,0,,35.18,,0.02,,56.08,,0.561,,0.046,,2.737,,2.69,,21.886,,12.8,,3.1,,0.199,
02-Nov-2021 19:00,0.089,,1.339,,882,,0.4,,3.134,,1954,,13.33,,0,,38.13,,0.03,,51.79,,0.792,,0.048,,2.985,,2.936,,19.844,,9.6,,3,,0.188,
02-Nov-2021 20:00,0.094,,2.623,,883,,331.5,,4.199,,2014,,9.05,,0,,51.65,,0.03,,13.16,,2.554,,0.079,,8.205,,8.126,,11.936,,12.6,,3.4,,0.192,
02-Nov-2021 21:00,0.122,,2.001,,883,,323.7,,3.462,,2157,,7.78,,0,,56.55,,0.04,,19.75,,1.882,,0.911,,9.476,,8.564,,9.725,,13.4,,4,,0.209,
02-Nov-2021 22:00,0.125,,2.322,,884,,341.9,,3.565,,2237,,6.66,,0,,59.02,,0.04,,17.49,,2.214,,0.579,,8.586,,8.006,,7.641,,20.5,,4,,0.187,
02-Nov-2021 23:00,0.094,,2.445,,884,,330.9,,3.339,,2336,,6.11,,0,,62.45,,0.04,,18.55,,2.317,,0.055,,6.331,,6.275,,9.077,,10.6,,3.3,,0.192,
03-Nov-2021 00:00,,BD,2.529,,884,,353.2,,3.687,,58,,6.56,,0,,59.77,,0.05,,18.76,,2.393,,0.057,,4.589,,4.532,,8.795,,7.8,,2.7,,0.2,
03-Nov-2021 01:00,0.08,,2.581,,884,,316.6,,4.015,,108,,5.1,,0,,65.35,,0.04,,12.15,,2.522,,0.058,,3.662,,3.603,,10.175,,7.7,,2.5,,0.19,
03-Nov-2021 02:00,0.08,,2.373,,884,,16.4,,3.237,,241,,5.56,,0,,63.58,,0.05,,17.21,,2.266,,0.046,,3.413,,3.366,,14.003,,6.7,,2.5,,0.199,
03-Nov-2021 03:00,,BF,2.481,,884,,337.5,,3.175,,311,,4.97,,0,,65.73,,0.04,,16.73,,2.375,,0.058,,3.211,,3.153,,,BF,6.5,,2.4,,,BF
03-Nov-2021 04:00,,BF,1.891,,884,,330.3,,2.93,,406,,3.66,,0,,70.61,,0.04,,28.13,,1.663,,0.053,,3.295,,3.242,,,BF,5.8,,2.3,,,BF
03-Nov-2021 05:00,0.07,,2.178,,884,,3.9,,2.93,,543,,4.53,,0,,67.67,,0.06,,16.92,,2.083,,0.048,,3.79,,3.741,,13.495,,6.3,,2.6,,0.215,
03-Nov-2021 06:00,0.071,,2.241,,884,,347.5,,2.909,,658,,4.3,,0,,68.69,,7.48,,20.14,,2.102,,0.268,,3.696,,3.427,,7.552,,8.4,,2.8,,0.208,
03-Nov-2021 07:00,0.081,,1.71,,885,,326.9,,3.38,,706,,4.87,,0,,68.82,,189.5,,20.72,,1.598,,1.46,,4.771,,3.31,,11.879,,9,,2.7,,0.2,
03-Nov-2021 08:00,0.095,,1.348,,884,,348.7,,2.909,,830,,10.42,,0,,50.61,,385.1,,18.53,,1.278,,1.252,,3.726,,2.474,,21.671,,8.1,,2.5,,0.211,
03-Nov-2021 09:00,0.098,,1.332,,884,,356.1,,3.913,,952,,15.33,,0,,37.27,,534.5,,26.33,,1.191,,0.693,,2.523,,1.829,,28.035,,8.8,,2.3,,0.215,
03-Nov-2021 10:00,0.101,,1.432,,884,,347.5,,4.158,,1038,,18.18,,0,,28.89,,633.3,,42.95,,1.029,,0.244,,1.485,,1.241,,35.026,,8.7,,2.2,,0.208,
03-Nov-2021 11:00,0.101,,1.027,,882,,320.3,,3.749,,1100,,19.93,,0,,24.04,,672,,65.59,,0.353,,0.127,,1.169,,1.042,,38.346,,7.1,,2.1,,0.217,
03-Nov-2021 12:00,0.097,,1.597,,881,,197.8,,4.322,,1251,,21.3,,0,,21.93,,644,,43.62,,1.134,,0.114,,1.136,,1.022,,39.998,,7.8,,2.2,,0.214,
03-Nov-2021 13:00,0.097,,2.093,,880,,186.4,,5.94,,1326,,22.44,,0,,20.23,,557,,27.55,,1.851,,0.104,,1.052,,0.947,,41.132,,7.8,,2,,0.215,
03-Nov-2021 14:00,0.094,,3.095,,880,,172.5,,5.428,,1457,,23.21,,0,,19.09,,412.6,,18.18,,2.939,,0.09,,0.945,,0.854,,42.047,,6.6,,1.9,,0.226,
03-Nov-2021 15:00,0.09,,3.753,,879,,164.4,,6.411,,1547,,23.22,,0,,18.8,,230.8,,11.08,,3.683,,0.074,,0.815,,0.741,,41.923,,7.9,,1.8,,0.219,
03-Nov-2021 16:00,0.089,,1.59,,879,,180.7,,4.22,,1606,,21.47,,0,,21.53,,44.07,,18.99,,1.503,,0.061,,0.948,,0.887,,38.487,,15.1,,2.4,,0.228,
03-Nov-2021 17:00,0.089,,3.293,,879,,161.4,,7.026,,1741,,18.8,,0,,25.93,,0.28,,11.16,,3.23,,0.047,,1.054,,1.007,,36.14,,24,,3.3,,0.207,
03-Nov-2021 18:00,0.089,,4.121,,880,,158.4,,7.087,,1813,,18.63,,0,,25.18,,0.01,,19.44,,3.884,,0.051,,0.744,,0.692,,38.029,,8.7,,1.8,,0.218,
03-Nov-2021 19:00,0.088,,1.422,,880,,19.7,,2.643,,1942,,16.09,,0,,30.35,,0.02,,55.77,,0.748,,0.045,,1.969,,1.923,,30.361,,10.5,,2.2,,0.208,
03-Nov-2021 20:00,0.085,,2.216,,880,,329.7,,3.708,,2041,,11.66,,0,,41.08,,0.02,,38.17,,1.724,,0.046,,4.85,,4.804,,17.728,,14.8,,3,,0.2,
03-Nov-2021 21:00,0.085,,2.335,,880,,340.3,,3.667,,2200,,7.52,,0,,54.76,,0.03,,19.64,,2.198,,0.061,,8.416,,8.354,,9.607,,15.7,,3.5,,0.201,
03-Nov-2021 22:00,0.085,,2.909,,881,,330.4,,4.22,,2243,,6.53,,0,,59.03,,0.04,,17.92,,2.767,,0.051,,6.247,,6.196,,11.236,,12,,3.3,,0.188,
03-Nov-2021 23:00,0.084,,2.178,,881,,318.2,,3.728,,2300,,7.4,,0,,56.19,,0.04,,11.21,,2.136,,0.048,,4.419,,4.37,,13.592,,10.3,,2.8,,0.194,
04-Nov-2021 00:00,,BD,2.739,,880,,353.4,,3.442,,22,,6.23,,0,,59.92,,0.04,,17.69,,2.609,,0.054,,4.198,,4.143,,10.764,,10.1,,2.8,,0.2,
04-Nov-2021 01:00,0.083,,2.51,,880,,346.3,,3.524,,114,,6.67,,0,,58.07,,0.04,,20.55,,2.349,,0.045,,2.95,,2.905,,13.416,,8.6,,2.6,,0.197,
04-Nov-2021 02:00,0.082,,2.775,,880,,329.8,,3.954,,239,,4.9,,0,,64.21,,0.04,,18.63,,2.628,,0.055,,4,,3.944,,11.822,,7.8,,2.5,,0.198,
04-Nov-2021 03:00,0.077,,2.055,,880,,359.1,,3.278,,358,,4.63,,0,,65.05,,0.06,,29.36,,1.785,,0.051,,3.719,,3.667,,8.645,,9,,2.5,,0.193,
04-Nov-2021 04:00,0.077,,2.204,,880,,347,,3.257,,440,,2.62,,0,,71.47,,0.05,,26.06,,1.976,,0.057,,4.139,,4.082,,7.998,,7.5,,2.5,,0.2,
04-Nov-2021 05:00,0.08,,2.545,,879,,342.5,,4.302,,516,,2.94,,0,,71.23,,0.07,,22.63,,2.347,,0.06,,4.243,,4.183,,9.176,,7.2,,2.6,,0.196,
04-Nov-2021 06:00,0.077,,2.511,,879,,352.8,,4.609,,627,,2.4,,0,,73.21,,18.54,,21.25,,2.338,,0.245,,4.055,,3.809,,7.671,,9.4,,2.7,,0.195,
04-Nov-2021 07:00,0.09,,2.297,,880,,326.8,,4.978,,706,,4.94,,0,,65.95,,152.9,,24.93,,2.08,,1.397,,5.045,,3.648,,13.004,,12.4,,3.2,,0.194,
04-Nov-2021 08:00,0.095,,1.271,,880,,33.1,,3.093,,832,,10.15,,0,,49.58,,383.4,,77.4,,0.111,,1.162,,3.488,,2.325,,20.94,,12.5,,3,,0.213,
04-Nov-2021 09:00,0.102,,1.338,,880,,105.1,,2.889,,947,,14.63,,0,,35.8,,534,,76.05,,0.158,,0.521,,2.038,,1.517,,30.445,,10.8,,2.6,,0.226,
04-Nov-2021 10:00,0.102,,0.918,,880,,303.8,,2.991,,1001,,17.35,,0,,28.35,,634.1,,59.86,,0.417,,0.236,,1.489,,1.252,,36.388,,11,,2.4,,0.237,
04-Nov-2021 11:00,0.101,,2.124,,879,,197.7,,4.711,,1129,,19.62,,0,,24.76,,673,,33.67,,1.757,,0.137,,1.21,,1.072,,39.159,,12,,2.4,,0.247,
04-Nov-2021 12:00,0.099,,2.168,,878,,190.4,,4.855,,1255,,20.77,,0,,22.99,,652.2,,42.09,,1.583,,0.11,,1.105,,0.995,,40.477,,11.3,,2.3,,0.244,
04-Nov-2021 13:00,0.099,,2.349,,877,,201.3,,4.855,,1359,,21.7,,0,,21.5,,562.2,,26.05,,2.106,,0.099,,1.056,,0.957,,41.166,,8.8,,2.1,,0.235,
04-Nov-2021 14:00,0.096,,2.222,,877,,193.2,,4.568,,1404,,22.43,,0,,20.48,,402.7,,23.76,,2.031,,0.101,,1.007,,0.906,,41.507,,6.8,,2,,0.223,
04-Nov-2021 15:00,0.097,,1.741,,877,,166.1,,2.889,,1527,,22.32,,0,,21.08,,204.4,,21.12,,1.622,,0.089,,1.021,,0.932,,41.523,,10,,2.2,,0.241,
04-Nov-2021 16:00,0.095,,2.414,,876,,157.8,,3.032,,1657,,20.11,,0,,24.61,,28.64,,7.44,,2.393,,0.061,,1.321,,1.259,,34.87,,24.8,,3.6,,0.226,
04-Nov-2021 17:00,0.093,,1.185,,877,,125.2,,2.909,,1700,,17.08,,0,,29.65,,0.42,,61.43,,0.504,,0.04,,1.899,,1.859,,27.836,,22.7,,3.8,,0.202,
04-Nov-2021 18:00,0.092,,1.865,,877,,331.3,,4.281,,1858,,12.89,,0,,39.92,,0.02,,19.09,,1.762,,0.082,,5.85,,5.767,,17.232,,26.9,,4.5,,0.202,
04-Nov-2021 19:00,0.107,,2.609,,878,,325.3,,4.384,,1902,,9.3,,0,,50.31,,0.03,,15.7,,2.511,,0.048,,8.03,,7.982,,12.472,,34,,6,,0.196,
04-Nov-2021 20:00,0.091,,2.24,,879,,26.3,,4.466,,2041,,9.74,,0,,47.97,,0.03,,24.71,,2.032,,0.044,,5.545,,5.5,,15.773,,19.1,,4.1,,0.186,
04-Nov-2021 21:00,0.093,,2.212,,879,,325.4,,3.483,,2129,,8.51,,0,,50.55,,0.04,,32.11,,1.865,,0.047,,4.474,,4.426,,16.271,,14.5,,3.4,,0.19,
04-Nov-2021 22:00,0.084,,2.565,,879,,357.6,,4.036,,2226,,7.61,,0,,51.03,,0.05,,12.52,,2.503,,0.045,,4.178,,4.132,,12.006,,11.2,,3.3,,0.183,
04-Nov-2021 23:00,0.08,,2.566,,880,,335.4,,3.237,,2312,,5.91,,0,,55.3,,0.04,,13.96,,2.49,,0.055,,3.367,,3.311,,13.999,,11.9,,2.9,,0.185,
05-Nov-2021 00:00,,BD,3.128,,880,,3.4,,4.077,,23,,5.94,,0,,53.77,,0.05,,24.63,,2.839,,0.05,,3.63,,3.58,,12.854,,11.5,,2.8,,0.184,
05-Nov-2021 01:00,0.09,,2.598,,880,,336.5,,4.179,,115,,5.06,,0,,52.3,,0.03,,32.74,,2.173,,,AY,,AY,,AY,16.013,,9.2,,2.2,,0.195,
05-Nov-2021 02:00,0.087,,2.628,,880,,347.3,,4.077,,230,,5.02,,0,,48.81,,0.04,,26.89,,2.338,,0.058,,2.38,,2.321,,16.438,,7.3,,2.1,,0.193,
05-Nov-2021 03:00,0.086,,2.799,,880,,332.8,,4.261,,343,,3.43,,0,,51.11,,0.06,,22.29,,2.587,,0.056,,2.253,,2.197,,14.57,,5,,1.7,,0.192,
05-Nov-2021 04:00,0.088,,1.352,,880,,331.8,,3.319,,407,,4.09,,0,,45.1,,0.06,,41.27,,1.001,,0.051,,1.997,,1.945,,15.899,,4.9,,1.6,,0.198,
05-Nov-2021 05:00,0.08,,2.248,,880,,2.5,,3.728,,524,,4.55,,0,,40.59,,0.06,,33.22,,1.87,,0.044,,1.798,,1.754,,13.651,,6.1,,1.6,,0.186,
05-Nov-2021 06:00,0.082,,1.856,,880,,333.5,,3.585,,643,,1.86,,0,,50.28,,7.26,,36.07,,1.488,,0.331,,2.883,,2.551,,14.208,,12,,2.1,,0.182,
05-Nov-2021 07:00,0.086,,1.021,,881,,2.9,,2.479,,755,,1.17,,0,,56.49,,189.6,,34.77,,0.833,,1.54,,4.818,,3.277,,13.779,,12,,2,,0.207,
05-Nov-2021 08:00,0.102,,1.34,,881,,340.5,,2.336,,830,,7.98,,0,,35.33,,389,,22.87,,1.233,,1.619,,4.128,,2.509,,22.291,,18.4,,2.4,,0.201,
05-Nov-2021 09:00,0.101,,0.559,,881,,18.5,,2.274,,930,,13.13,,0,,21.88,,540,,46.93,,0.371,,0.464,,1.724,,1.26,,30.343,,6.5,,1.5,,0.211,
05-Nov-2021 10:00,0.101,,1.108,,880,,171.1,,3.053,,1050,,17.22,,0,,17.53,,637.5,,32.24,,0.932,,0.194,,1.091,,0.897,,36.92,,8.7,,1.5,,0.202,
05-Nov-2021 11:00,0.105,,1.693,,879,,157.3,,4.855,,1157,,19.42,,0,,14.87,,674.1,,25.27,,1.528,,0.121,,0.912,,0.79,,41.057,,10.6,,1.5,,0.213,
05-Nov-2021 12:00,0.103,,2.841,,877,,158.5,,5.735,,1243,,20.74,,0,,15.82,,643.8,,25.55,,2.558,,0.108,,0.897,,0.789,,42.277,,8.3,,1.6,,0.212,
05-Nov-2021 13:00,0.104,,5.192,,876,,160,,10.06,,1355,,22.14,,0,,16.29,,554.9,,14.04,,5.036,,0.094,,0.869,,0.774,,43.769,,17.9,,2.1,,0.223,
05-Nov-2021 14:00,0.105,,7.133,,875,,158.8,,10.98,,1415,,22.51,,0,,16.82,,411.1,,11.27,,6.995,,0.096,,0.862,,0.766,,43.535,,33.2,,3.1,,0.233,
05-Nov-2021 15:00,0.106,,7.327,,875,,169.3,,11.02,,1522,,22.38,,0,,18.51,,224.8,,9.55,,7.225,,0.088,,0.894,,0.805,,43.144,,27,,3.5,,0.238,
05-Nov-2021 16:00,0.109,,6.02,,875,,161.4,,9.73,,1618,,20.5,,0,,23.34,,37.44,,9.43,,5.938,,0.063,,0.93,,0.867,,41.37,,22.2,,3.6,,0.271,
05-Nov-2021 17:00,0.11,,6.172,,876,,150.4,,10.83,,1756,,19.5,,0,,24.43,,0.16,,11.49,,6.047,,0.041,,0.977,,0.936,,41.739,,22.1,,3.5,,0.26,
05-Nov-2021 18:00,0.108,,6.208,,876,,157.6,,11.57,,1819,,18.88,,0,,24,,0.01,,11.41,,6.084,,0.05,,0.952,,0.901,,43.552,,27.1,,3.9,,0.25,
05-Nov-2021 19:00,0.104,,3.852,,876,,165.8,,6.8,,1924,,17.17,,0,,25.8,,0.02,,21.72,,3.575,,0.047,,0.965,,0.917,,41.233,,15.1,,3.4,,0.224,
05-Nov-2021 20:00,0.102,,2.983,,876,,147,,4.978,,2029,,15.71,,0,,27.86,,0.02,,15.07,,2.88,,0.059,,0.939,,0.88,,38.586,,16.7,,3.5,,0.225,
05-Nov-2021 21:00,0.104,,2.202,,877,,329.2,,4.589,,2139,,12.68,,0,,33.78,,0.03,,63.47,,0.85,,0.056,,1.837,,1.78,,32.885,,18.4,,4.1,,0.22,
05-Nov-2021 22:00,0.113,,2.392,,877,,338.8,,4.548,,2259,,9.27,,0,,42.75,,0.04,,27.79,,2.11,,0.044,,3.255,,3.211,,24.43,,23.1,,5,,0.211,
05-Nov-2021 23:00,0.104,,2.634,,877,,7,,4.568,,2359,,7.92,,0,,47.62,,0.04,,24.66,,2.39,,0.06,,2.768,,2.708,,19.895,,20.5,,4.7,,0.2,
06-Nov-2021 00:00,,BD,3.132,,877,,323.2,,4.773,,50,,5.02,,0,,57.46,,0.04,,24.81,,2.839,,0.085,,2.806,,2.72,,17.088,,20.7,,4.5,,0.194,
06-Nov-2021 01:00,0.096,,2.846,,877,,346.5,,4.67,,100,,4.66,,0,,58.64,,0.05,,31.7,,2.41,,0.046,,2.465,,2.419,,16.698,,16.5,,4.2,,0.191,
06-Nov-2021 02:00,0.094,,2.606,,876,,349.5,,4.507,,222,,3.78,,0,,61.42,,0.05,,24.92,,2.36,,0.046,,2.885,,2.838,,15.766,,14.3,,4,,0.191,
06-Nov-2021 03:00,,AY,2.685,,876,,322,,4.425,,310,,3.59,,0,,61.41,,0.04,,27.6,,2.373,,0.059,,2.515,,2.456,,,AY,12.4,,3.7,,,AY
06-Nov-2021 04:00,0.082,,2.521,,876,,7.2,,4.445,,430,,1.99,,0,,66.29,,0.04,,21.57,,2.342,,0.048,,2.517,,2.468,,15.228,,11.3,,3.6,,,AY
06-Nov-2021 05:00,0.091,,1.878,,876,,14.3,,3.155,,552,,2.71,,0,,63.77,,0.06,,36.46,,1.498,,0.051,,2.273,,2.221,,16.638,,10.3,,3.5,,0.2,
06-Nov-2021 06:00,0.09,,2.094,,876,,351.4,,6.022,,622,,4.75,,0,,54.83,,7.31,,48.84,,1.332,,0.118,,1.87,,1.752,,17.243,,11.8,,3.5,,0.188,
06-Nov-2021 07:00,0.096,,1.811,,877,,330.4,,4.302,,701,,2.62,,0,,64.12,,179.7,,38.6,,1.4,,0.661,,2.715,,2.054,,16.969,,22.3,,3.8,,0.202,
06-Nov-2021 08:00,0.099,,0.85,,877,,351.1,,2.971,,800,,8.63,,0,,45.05,,383.2,,45.56,,0.581,,0.577,,2.113,,1.536,,24.846,,15.8,,3.4,,0.198,
