,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,,BD,2.202,,882,,344.9,,3.954,,17,,18.69,,0,,93.3,,0,,15.43,,2.122,,0.095,,2.723,,2.628,,19.026,,10.9,,5.4,,0.261,
01-Aug-2022 01:00,0.116,,0.622,,881,,325.6,,1.557,,111,,18.97,,0,,92.2,,0,,65.51,,0.215,,0.061,,3.163,,3.102,,16.829,,11.9,,5.8,,0.279,
01-Aug-2022 02:00,0.119,,2.211,,881,,164.3,,3.257,,230,,19.05,,0,,91.9,,0,,33.43,,1.834,,0.066,,4.097,,4.03,,14.709,,13.5,,6.4,,0.266,
01-Aug-2022 03:00,0.115,,1.587,,881,,175,,2.438,,340,,18.92,,0,,93.4,,0,,24.37,,1.443,,0.054,,3.274,,3.219,,14.034,,12.5,,6.2,,0.271,
01-Aug-2022 04:00,0.12,,1.501,,881,,155.5,,2.52,,459,,18.91,,0,,94.2,,0.24,,15.12,,1.449,,0.052,,3.537,,3.484,,12.525,,14.4,,7.8,,0.286,
01-Aug-2022 05:00,0.116,,1.711,,881,,165.8,,2.971,,512,,18.65,,0,,95.9,,20.69,,8.39,,1.693,,0.141,,3.344,,3.202,,13.536,,13,,6.7,,0.261,
01-Aug-2022 06:00,0.114,,0.557,,881,,32.8,,1.783,,619,,19.34,,0,,92.9,,99.6,,47.4,,0.366,,0.312,,3.575,,3.262,,16.595,,11.9,,6,,0.29,
01-Aug-2022 07:00,0.111,,0.744,,881,,255.5,,1.537,,739,,20.01,,0,,86,,164.3,,24.4,,0.677,,0.216,,2.796,,2.58,,27.185,,12.2,,6.3,,0.26,
01-Aug-2022 08:00,0.111,,0.581,,881,,264.4,,1.394,,831,,20.67,,0,,82.1,,209.7,,31.16,,0.495,,0.219,,2.979,,2.759,,30.068,,13.9,,7.5,,0.264,
01-Aug-2022 09:00,0.109,,0.525,,882,,289,,2.295,,942,,21.43,,0,,77.96,,178.3,,34.52,,0.43,,0.208,,3.26,,3.052,,31.847,,16,,9.1,,0.253,
01-Aug-2022 10:00,0.106,,0.587,,882,,306.7,,1.639,,1051,,22.59,,0,,68.28,,373.7,,77.72,,0.047,,0.194,,2.787,,2.592,,38.596,,15.1,,7.7,,0.267,
01-Aug-2022 11:00,0.105,,1.958,,881,,185.9,,4.179,,1158,,23.82,,0,,62.4,,589.7,,20.71,,1.83,,0.165,,2.502,,2.337,,43.067,,16.2,,7.8,,0.261,
01-Aug-2022 12:00,0.1,,3.124,,880,,171.2,,4.711,,1220,,25.24,,0,,55.97,,551.8,,13,,3.044,,0.166,,2.431,,2.264,,46.279,,13.5,,7.2,,0.251,
01-Aug-2022 13:00,0.097,,2.109,,880,,189.9,,3.995,,1323,,26.23,,0,,50.46,,694.8,,23.88,,1.926,,0.196,,2.584,,2.388,,49.227,,13.3,,6.2,,0.254,
01-Aug-2022 14:00,0.099,,2.004,,879,,203.2,,4.65,,1453,,27.68,,0,,46.02,,757.5,,30.7,,1.716,,0.226,,3.045,,2.819,,52.331,,15,,7.9,,0.272,
01-Aug-2022 15:00,0.1,,2.918,,879,,188.9,,4.752,,1538,,26.88,,0,,52.32,,403.7,,18.7,,2.762,,0.224,,3.159,,2.935,,49.414,,17.7,,8.8,,0.254,
01-Aug-2022 16:00,0.104,,2.763,,879,,298.7,,9.95,,1659,,25.95,,0,,52.25,,159.4,,62.37,,1.125,,0.224,,3.17,,2.945,,43.669,,15,,6.5,,0.254,
01-Aug-2022 17:00,0.141,,6.664,,879,,348.3,,10.1,,1703,,25.99,,0,,49.71,,181,,18.92,,6.3,,0.214,,2.314,,2.099,,43.475,,,AN,,AN,0.237,
01-Aug-2022 18:00,0.118,,3.916,,879,,340.5,,7.394,,1806,,24.08,,0,,57.46,,70.79,,18.51,,3.712,,0.126,,2.703,,2.577,,39.991,,,AN,,AN,0.243,
01-Aug-2022 19:00,0.118,,2.407,,880,,342.3,,3.421,,1952,,23.01,,0,,63.62,,1.02,,38.36,,1.867,,0.063,,3.309,,3.245,,30.407,,,AN,,AN,0.256,
01-Aug-2022 20:00,0.117,,1.744,,880,,13.9,,2.602,,2003,,22.9,,0,,64.67,,0.03,,17.81,,1.66,,0.053,,3.939,,3.886,,20.319,,,AN,,AN,0.251,
01-Aug-2022 21:00,0.119,,0.859,,880,,351.5,,2.622,,2153,,21.31,,0,,70.44,,0.03,,48.4,,0.552,,0.083,,6.511,,6.428,,11.988,,14.7,,7.2,,0.251,
01-Aug-2022 22:00,0.112,,1.081,,880,,162.9,,1.967,,2222,,20.39,,0,,74.86,,0.03,,56.32,,0.558,,0.066,,9.92,,9.853,,10.694,,16.6,,8.2,,0.269,
01-Aug-2022 23:00,0.109,,1.491,,880,,11.3,,2.725,,2347,,19.43,,0,,78.58,,0.03,,26.01,,1.337,,0.193,,8.671,,8.478,,5.24,,15.7,,8.3,,0.272,
02-Aug-2022 00:00,,BD,2.291,,880,,335.8,,3.216,,23,,18.71,,0,,79.28,,0.04,,23.08,,2.105,,0.117,,7.477,,7.359,,7.844,,15.8,,8.9,,0.243,
02-Aug-2022 01:00,0.132,,2.677,,880,,347.8,,4.138,,139,,16.94,,0,,88,,0.03,,31.76,,2.265,,,AY,,AY,,AY,6.695,,16.2,,9.5,,0.247,
02-Aug-2022 02:00,0.125,,2.05,,880,,340.1,,3.421,,215,,16.75,,0,,87.4,,0.03,,29.31,,1.781,,0.103,,6.455,,6.351,,7.296,,15.9,,9.9,,0.246,
02-Aug-2022 03:00,0.125,,2.114,,880,,3.5,,3.421,,332,,16.94,,0,,84.9,,0.04,,27.63,,1.868,,0.11,,6.019,,5.909,,8.115,,16.4,,10.1,,0.252,
02-Aug-2022 04:00,0.121,,1.947,,880,,359.2,,3.237,,416,,16.07,,0,,88.5,,0.85,,31.7,,1.649,,0.186,,7.212,,7.026,,5.981,,16.9,,10.7,,0.251,
02-Aug-2022 05:00,0.122,,1.711,,881,,359.5,,2.766,,509,,16.19,,0,,84.4,,40.98,,45.45,,1.173,,0.698,,7.269,,6.57,,7.893,,18.3,,10.7,,0.238,
02-Aug-2022 06:00,0.129,,2.052,,881,,27.2,,2.786,,648,,17.56,,0,,81.5,,135.4,,9.82,,2.022,,1.427,,6.579,,5.151,,10.613,,18.6,,11.1,,0.249,
02-Aug-2022 07:00,0.134,,1.964,,881,,358.8,,3.237,,744,,21.46,,0,,61.13,,407.9,,24.59,,1.783,,0.76,,4.338,,3.578,,27.748,,21.2,,11.2,,0.259,
02-Aug-2022 08:00,0.138,,1.949,,881,,341.3,,3.524,,814,,24.45,,0,,51.93,,623.3,,23.92,,1.779,,0.47,,3.653,,3.183,,36.414,,20.4,,11,,0.275,
02-Aug-2022 09:00,0.122,,2.052,,881,,323.3,,4.22,,915,,26.98,,0,,40.59,,782.6,,31.39,,1.744,,0.211,,2.523,,2.312,,46.068,,20.4,,9.2,,0.28,
02-Aug-2022 10:00,0.113,,2.32,,880,,314.6,,5.101,,1045,,29.23,,0,,32.15,,918,,33.44,,1.924,,0.166,,2.174,,2.007,,48.111,,18.7,,7.2,,0.283,
02-Aug-2022 11:00,0.108,,1.744,,880,,306.7,,4.507,,1106,,30.82,,0,,26.54,,1005,,51.62,,1.036,,0.157,,2.095,,1.937,,48.067,,13.7,,5.6,,0.303,
02-Aug-2022 12:00,0.111,,2.534,,879,,194.3,,6.084,,1252,,32.04,,0,,26.35,,954,,66.94,,0.803,,0.17,,2.469,,2.299,,50.178,,15.2,,6.1,,0.317,
02-Aug-2022 13:00,0.095,,3.922,,879,,262.7,,9.65,,1338,,31.69,,0,,28.02,,525.2,,27.99,,3.454,,0.191,,2.491,,2.3,,49.329,,15.3,,5.8,,0.322,
02-Aug-2022 14:00,0.077,,3.637,,878,,281.4,,6.288,,1422,,31.3,,0,,26.27,,492.8,,25.44,,3.278,,0.169,,2.061,,1.892,,47.268,,12.6,,3.5,,0.295,
02-Aug-2022 15:00,0.076,,4.389,,878,,343.1,,8.07,,1558,,31.95,,0,,24.61,,507.6,,26.65,,3.914,,0.137,,1.895,,1.758,,48.75,,10.5,,3.8,,0.278,
02-Aug-2022 16:00,0.081,,6.533,,878,,319,,9.34,,1639,,30.59,,0,,28.79,,228.4,,12.48,,6.378,,0.127,,1.933,,1.806,,47.274,,13.9,,4.8,,0.245,
02-Aug-2022 17:00,0.076,,5.335,,878,,334.5,,11.18,,1748,,29.44,,0,,31.61,,159.9,,19.18,,5.036,,0.102,,1.93,,1.828,,45.478,,11.5,,3.9,,0.247,
02-Aug-2022 18:00,0.081,,4.761,,879,,349.2,,7.845,,1802,,27.5,,0,,37.18,,20.35,,16.8,,4.556,,0.147,,2.564,,2.417,,42.795,,13.6,,4.4,,0.242,
02-Aug-2022 19:00,0.085,,3.426,,879,,313.5,,5.162,,1947,,25.96,,0,,40.66,,0.35,,15.73,,3.296,,0.042,,2.73,,2.688,,36.765,,15.8,,4.8,,0.241,
02-Aug-2022 20:00,0.081,,2.469,,880,,8.2,,4.732,,2056,,25.23,,0,,42.17,,0.02,,26.88,,2.197,,0.037,,2.709,,2.671,,31.751,,12.2,,4.5,,0.239,
02-Aug-2022 21:00,0.077,,3.592,,880,,353.8,,5.06,,2130,,24.52,,0,,44.31,,0.02,,17.03,,3.433,,0.031,,3.222,,3.19,,31.167,,10.8,,4.5,,0.25,
02-Aug-2022 22:00,0.073,,4.014,,880,,322.2,,5.92,,2241,,23.11,,0,,49.02,,0.02,,8.47,,3.97,,0.044,,3.154,,3.109,,30.725,,10.3,,4.6,,0.239,
02-Aug-2022 23:00,0.071,,2.588,,880,,319.5,,5.346,,2323,,21.92,,0,,51.15,,0.02,,32.44,,2.173,,0.046,,3.383,,3.336,,28.583,,9.5,,4.6,,0.229,
03-Aug-2022 00:00,,BD,1.932,,880,,19.2,,2.991,,43,,21.43,,0,,51.7,,0.02,,13.37,,1.879,,0.035,,3.465,,3.429,,26.354,,10.6,,4.9,,0.227,
03-Aug-2022 01:00,0.106,,2.326,,880,,359.7,,3.114,,124,,20.73,,0,,53.67,,0.02,,16.17,,2.233,,0.038,,3.01,,2.972,,20.058,,10.8,,5,,0.249,
03-Aug-2022 02:00,0.107,,2.279,,880,,353.9,,3.605,,243,,19.35,,0,,58.5,,0.03,,25.83,,2.047,,0.032,,3.282,,3.25,,15.549,,11.9,,5.1,,0.247,
03-Aug-2022 03:00,,AY,2.253,,879,,327.6,,2.93,,300,,16.59,,0,,67.81,,0.03,,26.23,,2.016,,0.049,,4.227,,4.178,,,AY,12,,5,,,AY
03-Aug-2022 04:00,0.082,,2.543,,880,,32.2,,3.79,,443,,17.87,,0,,64.2,,0.58,,21.27,,2.368,,0.057,,5.116,,5.059,,16.571,,10.7,,5.3,,,AY
03-Aug-2022 05:00,0.097,,2.534,,880,,2.4,,3.38,,503,,18.45,,0,,60.33,,34.8,,12.47,,2.474,,0.211,,3.971,,3.76,,14.999,,12.1,,5.6,,0.239,
03-Aug-2022 06:00,0.101,,2.283,,880,,9.4,,4.199,,656,,20.31,,0,,57.26,,236.7,,10.45,,2.245,,0.61,,3.821,,3.21,,23.992,,14.5,,5.6,,0.236,
03-Aug-2022 07:00,0.106,,3.49,,880,,343.9,,5.305,,747,,24.63,,0,,45.71,,443.3,,16.35,,3.348,,0.602,,3.439,,2.836,,33.011,,17.1,,6.1,,0.252,
03-Aug-2022 08:00,0.108,,3.723,,879,,340.1,,5.858,,824,,27.9,,0,,35.54,,633.7,,17.82,,3.543,,0.246,,2.322,,2.075,,42.667,,26.9,,7,,0.251,
03-Aug-2022 09:00,0.105,,2.777,,879,,323.1,,5.121,,902,,29.85,,0,,29.71,,791.7,,26.5,,2.48,,0.133,,1.864,,1.731,,47.106,,25.5,,6.6,,0.256,
03-Aug-2022 10:00,0.108,,1.743,,878,,352.4,,5.428,,1029,,31.31,,0,,26.08,,907,,52.16,,1.02,,0.117,,1.88,,1.762,,48.682,,20.2,,5.9,,0.266,
03-Aug-2022 11:00,0.115,,1.664,,877,,216.5,,4.24,,1118,,32.91,,0,,24.49,,966,,80.7,,0.013,,0.126,,2.114,,1.987,,50.003,,19.2,,5.8,,0.314,
03-Aug-2022 12:00,0.108,,2.465,,876,,190.6,,5.592,,1248,,34.04,,0,,22.74,,974,,42.81,,1.777,,0.123,,2.224,,2.1,,52.932,,18.1,,5.5,,0.324,
03-Aug-2022 13:00,0.106,,3.128,,876,,181.3,,7.292,,1329,,34.99,,0,,21.32,,961,,24.2,,2.849,,0.112,,2.183,,2.07,,53.748,,13.3,,4.9,,0.356,
03-Aug-2022 14:00,0.097,,4.979,,875,,148.7,,10.94,,1410,,35.06,,0,,21.03,,526.6,,22.26,,4.603,,0.085,,1.945,,1.859,,53.826,,17,,5,,0.342,
03-Aug-2022 15:00,0.089,,3.514,,875,,195.1,,6.452,,1508,,32.81,,0,,25.79,,92.5,,14.43,,3.402,,0.07,,2.042,,1.972,,50.353,,37.1,,6.7,,0.312,
03-Aug-2022 16:00,0.09,,3.357,,875,,287.7,,13.37,,1647,,32.19,,0,,26.74,,73.09,,47.22,,2.216,,0.092,,2.608,,2.515,,46.293,,22.1,,5.1,,0.294,
03-Aug-2022 17:00,0.085,,8.57,,876,,349.5,,16.88,,1713,,28.65,,0,,34.98,,67.67,,21.16,,7.986,,0.084,,2.186,,2.102,,48.111,,37,,5.9,,0.264,
03-Aug-2022 18:00,0.086,,5.005,,877,,321.3,,8.07,,1829,,26.85,,0,,41.13,,38.32,,14.54,,4.844,,0.06,,2.229,,2.168,,44.857,,15.4,,5.4,,0.253,
03-Aug-2022 19:00,0.079,,7.253,,877,,1.6,,11.47,,1920,,26.61,,0,,39.84,,1.75,,21.75,,6.729,,0.04,,2.147,,2.106,,43.827,,14.6,,5.1,,0.242,
03-Aug-2022 20:00,0.077,,6.612,,878,,354.6,,11.16,,2054,,25.7,,0,,41.54,,0.02,,21.64,,6.14,,0.043,,2.111,,2.067,,44.063,,11.2,,4.4,,0.241,
03-Aug-2022 21:00,0.072,,6.824,,878,,354.5,,9.77,,2122,,24.56,,0,,45.93,,0.02,,23.53,,6.248,,0.047,,2.263,,2.216,,42.14,,11.1,,4.4,,0.245,
03-Aug-2022 22:00,0.071,,4.662,,878,,342.8,,8.17,,2205,,23.42,,0,,50.05,,0.02,,14.71,,4.508,,0.043,,2.121,,2.077,,39.784,,10.4,,4.6,,0.245,
03-Aug-2022 23:00,0.071,,3.164,,878,,337.4,,5.449,,2303,,21.77,,0,,55.43,,0.02,,19.61,,2.979,,0.036,,2.109,,2.072,,36.007,,11.3,,4.6,,0.232,
04-Aug-2022 00:00,,BD,1.849,,878,,335.8,,3.38,,45,,19.97,,0,,61.66,,0.03,,23.47,,1.694,,0.04,,2.403,,2.363,,30.319,,11.2,,4.6,,0.232,
04-Aug-2022 01:00,0.095,,2.672,,878,,348.6,,3.81,,132,,18.99,,0,,64.66,,0.03,,19.39,,2.519,,0.041,,2.812,,2.77,,24.332,,9.9,,4.7,,0.232,
04-Aug-2022 02:00,0.094,,2.481,,878,,334,,3.36,,217,,18.04,,0,,65.58,,0.03,,33.15,,2.065,,0.033,,3.065,,3.032,,21.322,,11,,4.8,,0.233,
04-Aug-2022 03:00,0.091,,2.038,,878,,8.6,,2.868,,344,,18.02,,0,,66.94,,0.03,,12.48,,1.989,,0.032,,3.441,,3.409,,22.977,,9.7,,4.9,,0.232,
04-Aug-2022 04:00,0.093,,2.291,,877,,325.5,,3.257,,439,,16.88,,0,,70.53,,0.35,,18.59,,2.17,,0.047,,3.715,,3.667,,17.241,,11.4,,5,,0.238,
04-Aug-2022 05:00,0.089,,2.084,,878,,24.6,,2.868,,541,,17.51,,0,,66.5,,30.85,,17.49,,1.987,,0.174,,3.656,,3.481,,20.155,,11.9,,5.2,,0.236,
04-Aug-2022 06:00,0.092,,1.912,,878,,344.7,,3.483,,645,,19.44,,0,,61.66,,227.5,,18.44,,1.813,,0.706,,4.086,,3.38,,24.573,,11.4,,5.4,,0.248,
04-Aug-2022 07:00,0.092,,2.016,,878,,343.2,,3.626,,735,,23.77,,0,,47.93,,423.7,,19.99,,1.893,,0.505,,3.123,,2.617,,34.131,,14,,5.4,,0.238,
04-Aug-2022 08:00,0.089,,1.913,,878,,334.1,,4.117,,815,,26.8,,0,,38.73,,571,,27.66,,1.69,,0.259,,2.41,,2.15,,42.047,,10.6,,4.9,,0.245,
04-Aug-2022 09:00,0.089,,1.893,,877,,316.8,,3.769,,919,,29.1,,0,,31.67,,760.6,,27.87,,1.669,,0.153,,2.024,,1.87,,49.166,,10.8,,4.5,,0.25,
04-Aug-2022 10:00,0.095,,1.574,,877,,210.9,,3.892,,1046,,31.19,,0,,26.51,,888,,47.59,,1.031,,0.103,,1.828,,1.725,,53.195,,15,,4.6,,0.267,
04-Aug-2022 11:00,0.099,,3.458,,876,,186.1,,9.44,,1159,,32.96,,0,,26,,896,,21.06,,3.225,,0.11,,2.133,,2.023,,55.388,,17.4,,4.8,,0.299,
04-Aug-2022 12:00,0.093,,7.018,,875,,160.6,,13.58,,1256,,33.92,,0,,23.85,,720.9,,29.25,,6.102,,0.092,,2.087,,1.995,,55.414,,23,,5,,0.293,
04-Aug-2022 13:00,0.078,,10.73,,876,,142,,18.37,,1352,,30.65,,0,,30.2,,188.3,,28.75,,9.38,,0.07,,2.037,,1.967,,56.86,,65.5,,6,,0.289,
04-Aug-2022 14:00,0.098,,8.82,,877,,166.5,,15.16,,1405,,28.32,,0,,40.69,,214.7,,10.28,,8.68,,0.088,,2.781,,2.693,,55.929,,48.2,,7.2,,0.378,
04-Aug-2022 15:00,0.106,,5.465,,877,,164.7,,9.07,,1508,,29.16,,0,,37.48,,156.8,,10.35,,5.376,,0.078,,2.892,,2.813,,58.226,,24.9,,6.8,,0.422,
04-Aug-2022 16:00,0.102,,3.7,,877,,171.7,,6.37,,1651,,28.86,,0,,38.19,,91.8,,10.24,,3.641,,0.073,,2.86,,2.787,,58.416,,26.8,,6.6,,0.367,
04-Aug-2022 17:00,0.082,,4.432,,877,,353,,8.62,,1723,,27.75,,0,,37.59,,62.6,,35.09,,3.6,,0.063,,2.096,,2.032,,54.122,,14.8,,4.1,,0.253,
04-Aug-2022 18:00,0.075,,4.486,,877,,348.6,,7.189,,1809,,26.63,,0,,39.36,,17.84,,20.07,,4.211,,0.057,,1.882,,1.824,,51.28,,8.6,,3.1,,0.233,
04-Aug-2022 19:00,0.076,,5.034,,877,,345.2,,8.66,,1931,,25.53,,0,,43.66,,0.07,,15.13,,4.858,,0.048,,2.063,,2.014,,48.708,,11.3,,3.5,,0.225,
04-Aug-2022 20:00,0.074,,4.99,,878,,345.3,,7.456,,2029,,24.93,,0,,43.73,,0.01,,14.45,,4.831,,0.034,,1.941,,1.907,,47.724,,8.8,,3.2,,0.233,
04-Aug-2022 21:00,0.073,,4.336,,877,,336.3,,6.759,,2107,,24.24,,0,,45.31,,0.02,,14.14,,4.204,,0.029,,1.8,,1.77,,47.634,,7.7,,3.2,,0.246,
04-Aug-2022 22:00,0.068,,2.955,,877,,335.5,,4.978,,2234,,23.47,,0,,47.67,,0.02,,15.19,,2.851,,0.034,,1.79,,1.756,,45.618,,8.9,,3.3,,0.227,
04-Aug-2022 23:00,0.069,,2.375,,877,,203.2,,3.605,,2343,,22.57,,0,,51.35,,0.02,,64.62,,0.863,,0.036,,1.956,,1.919,,38.964,,13,,3.9,,0.226,
05-Aug-2022 00:00,,BD,3.801,,877,,162.9,,6.616,,30,,22.75,,0,,55.44,,0.02,,10.23,,3.74,,0.042,,2.485,,2.443,,39.74,,12.3,,4,,0.237,
05-Aug-2022 01:00,0.118,,7.029,,878,,166.2,,12.15,,149,,21.28,,0,,70.8,,0.07,,8.62,,6.949,,,BF,,BF,,BF,46.959,,13.2,,4.5,,0.234,
05-Aug-2022 02:00,0.124,,6.04,,878,,161,,10.53,,212,,18.75,,0.08,,90.3,,0.24,,8.4,,5.975,,,BF,,BF,,BF,40.222,,13.4,,5.1,,0.234,
05-Aug-2022 03:00,0.12,,2.917,,879,,165.9,,5.387,,300,,18.41,,0.29,,96.7,,0.23,,11.63,,2.857,,,BF,,BF,,BF,37.532,,21.2,,6.9,,0.226,
05-Aug-2022 04:00,0.123,,0.732,,880,,161.3,,1.639,,400,,18.21,,0.2,,98.7,,0.21,,62.24,,0.3,,0.046,,1.074,,1.028,,32.614,,15.9,,6.5,,0.243,
05-Aug-2022 05:00,0.12,,1.361,,879,,18.5,,2.233,,548,,18.24,,0.08,,98.6,,14.69,,12.1,,1.331,,0.045,,1.111,,1.065,,32.695,,14.1,,5.7,,0.239,
05-Aug-2022 06:00,0.121,,2.445,,879,,332.9,,4.015,,700,,18.67,,0.05,,97.8,,57.23,,9.34,,2.413,,0.088,,1.319,,1.23,,32.568,,10.9,,4.7,,0.245,
05-Aug-2022 07:00,0.115,,2.267,,879,,322.3,,4.22,,700,,19.19,,0.02,,95.6,,80.2,,7.83,,2.245,,0.132,,1.383,,1.251,,34.719,,10,,4.4,,0.243,
05-Aug-2022 08:00,0.115,,2.704,,879,,324.9,,4.199,,858,,20.69,,0.01,,92.8,,167.5,,9.77,,2.665,,0.212,,1.596,,1.384,,37.332,,9.2,,4.1,,0.246,
05-Aug-2022 09:00,0.109,,3.547,,879,,323.7,,5.326,,946,,21.38,,0,,89.4,,207.8,,9.18,,3.501,,0.131,,1.399,,1.268,,37.728,,7.6,,3.6,,0.235,
05-Aug-2022 10:00,0.107,,4.022,,879,,319.6,,5.838,,1030,,21.05,,0,,83.2,,303.3,,8.93,,3.973,,0.186,,1.639,,1.453,,37.942,,7.3,,3.9,,0.248,
05-Aug-2022 11:00,0.101,,3.363,,879,,326,,5.203,,1115,,21.12,,0,,76.18,,274.6,,10.6,,3.305,,0.143,,1.647,,1.504,,40.073,,8.3,,4.5,,0.231,
05-Aug-2022 12:00,0.096,,4.447,,879,,332,,6.493,,1245,,21.65,,0,,71.76,,402.6,,10.77,,4.369,,0.129,,1.63,,1.501,,45.326,,7.1,,3.7,,0.237,
05-Aug-2022 13:00,0.091,,4.865,,879,,330.1,,6.739,,1358,,22.34,,0,,66.08,,297,,10.78,,4.779,,0.106,,1.44,,1.333,,47.956,,6.2,,3.5,,0.234,
05-Aug-2022 14:00,0.088,,4.925,,878,,335.1,,6.882,,1422,,22.58,,0,,65.67,,262.9,,11.57,,4.825,,0.131,,1.457,,1.326,,46.431,,7.2,,3.3,,0.241,
05-Aug-2022 15:00,0.094,,5.493,,878,,308.4,,7.824,,1534,,23.07,,0,,62.58,,239.8,,11.01,,5.392,,0.127,,1.468,,1.341,,47.471,,6.7,,3.7,,0.235,
05-Aug-2022 16:00,0.088,,4.536,,878,,303.6,,6.964,,1608,,22.75,,0,,65.7,,99,,10.76,,4.456,,0.103,,1.762,,1.659,,43.422,,7.2,,4,,0.243,
05-Aug-2022 17:00,0.092,,3.824,,877,,320.7,,6.759,,1701,,22.29,,0,,70.81,,69.69,,44.02,,2.695,,0.114,,2.253,,2.139,,39.932,,8.7,,4.6,,0.241,
05-Aug-2022 18:00,0.086,,2.475,,877,,19.4,,3.974,,1802,,22.38,,0,,67.49,,21.61,,14.88,,2.391,,0.066,,1.825,,1.759,,40.228,,8.2,,4.6,,0.226,
05-Aug-2022 19:00,0.097,,0.731,,878,,20,,1.844,,1958,,21.89,,0,,69.48,,0.21,,45.13,,0.504,,0.038,,2.07,,2.031,,32.493,,9.2,,5,,0.241,
05-Aug-2022 20:00,0.09,,1.947,,878,,156.4,,3.442,,2033,,20.96,,0,,76.25,,0.03,,25.43,,1.756,,0.039,,2.773,,2.734,,24.178,,8.4,,4.6,,0.246,
05-Aug-2022 21:00,0.087,,1.073,,878,,122.7,,2.213,,2101,,20.85,,0,,76.2,,0.04,,52.2,,0.627,,0.049,,2.456,,2.406,,21.884,,7.6,,4.3,,0.248,
05-Aug-2022 22:00,0.098,,1.985,,879,,327,,3.073,,2257,,19.67,,0,,84.1,,0.04,,24.46,,1.804,,0.065,,4.117,,4.052,,11.915,,9.5,,5.3,,0.259,
05-Aug-2022 23:00,0.103,,0.312,,879,,309.1,,2.356,,2300,,19.07,,0,,89.5,,0.04,,63.82,,0.118,,0.061,,4.679,,4.617,,11.491,,12.6,,7.5,,0.267,
06-Aug-2022 00:00,,BD,1.431,,879,,332,,2.541,,51,,19.02,,0,,88.9,,0.03,,11.16,,1.404,,0.052,,5.19,,5.137,,8.732,,12.5,,8.1,,0.26,
06-Aug-2022 01:00,0.116,,1.47,,878,,326.3,,2.295,,145,,17.92,,0,,92.3,,0.03,,31.95,,1.242,,0.084,,5.119,,5.034,,7.442,,13.3,,8.3,,0.257,
06-Aug-2022 02:00,0.11,,1.769,,879,,354.5,,2.479,,228,,17.14,,0,,94.5,,0.02,,16.29,,1.698,,0.093,,4.872,,4.779,,6.294,,11.6,,7.6,,0.243,
06-Aug-2022 03:00,,BF,1.897,,879,,352.7,,2.848,,319,,16.9,,0,,93.9,,0.01,,19.86,,1.783,,0.084,,4.839,,4.755,,,BF,11.6,,7.5,,,BF
06-Aug-2022 04:00,,BF,1.232,,879,,50.6,,3.155,,458,,16.74,,0,,92.6,,0.32,,38.01,,0.961,,0.056,,4.899,,4.843,,,BF,12.5,,8.6,,,BF
06-Aug-2022 05:00,0.073,,2.318,,880,,16.4,,3.093,,502,,16.78,,0,,88.1,,26.78,,26.05,,2.079,,0.336,,4.041,,3.705,,6.489,,12.7,,8.7,,0.254,
06-Aug-2022 06:00,0.096,,1.923,,880,,333.5,,3.237,,659,,17.28,,0,,87.2,,250.4,,16.96,,1.838,,1.491,,4.856,,3.364,,11.185,,11.4,,6.9,,0.26,
06-Aug-2022 07:00,0.091,,2.717,,880,,353.6,,4.363,,713,,20.22,,0,,72.61,,454.4,,19.89,,2.553,,0.538,,2.862,,2.324,,24.288,,13,,8.5,,0.24,
06-Aug-2022 08:00,0.087,,2.386,,880,,355.1,,4.199,,824,,22.73,,0,,59.53,,644.9,,27.96,,2.102,,0.251,,2.241,,1.99,,34.101,,15,,9.1,,0.245,
