,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.853,,55.8,,2.804,,35,,16.37,,1.777,
01-Aug-2022 01:00,1.449,,138.8,,2.177,,100,,41.71,,1.065,
01-Aug-2022 02:00,0.964,,227.9,,2.314,,258,,12.63,,0.941,
01-Aug-2022 03:00,0.94,,299.8,,1.883,,300,,55.58,,0.497,
01-Aug-2022 04:00,0.642,,336.3,,2.353,,459,,24.27,,0.585,
01-Aug-2022 05:00,2.505,,308,,3.47,,523,,11.91,,2.451,
01-Aug-2022 06:00,1.336,,321.8,,2.569,,631,,12.71,,1.303,
01-Aug-2022 07:00,0.541,,212.6,,1.589,,715,,36.62,,0.431,
01-Aug-2022 08:00,0.792,,252.3,,2.079,,858,,48.8,,0.504,
01-Aug-2022 09:00,0.91,,212,,2.823,,958,,49.6,,0.569,
01-Aug-2022 10:00,1.161,,248.2,,3.313,,1054,,55.55,,0.615,
01-Aug-2022 11:00,1.323,,50.8,,3.686,,1105,,74.81,,0.194,
01-Aug-2022 12:00,2.163,,218.1,,5.665,,1254,,39.31,,1.654,
01-Aug-2022 13:00,2.386,,221.5,,5.332,,1317,,25.44,,2.151,
01-Aug-2022 14:00,2.549,,215.4,,6.41,,1441,,29.05,,2.221,
01-Aug-2022 15:00,2.528,,221,,5.999,,1513,,29.26,,2.198,
01-Aug-2022 16:00,1.682,,307.3,,4.45,,1633,,30.57,,1.443,
01-Aug-2022 17:00,2.935,,267.7,,8.66,,1759,,44.12,,2.064,
01-Aug-2022 18:00,6.35,,245.1,,9.66,,1805,,25.16,,5.737,
01-Aug-2022 19:00,3.626,,311.7,,7.233,,1938,,36.38,,2.895,
01-Aug-2022 20:00,6.396,,318.6,,10,,2024,,7.99,,6.333,
01-Aug-2022 21:00,5.505,,324.4,,7.331,,2107,,5.07,,5.483,
01-Aug-2022 22:00,3.633,,351.7,,6.802,,2221,,30.25,,3.126,
01-Aug-2022 23:00,0.937,,22.4,,2.843,,2348,,35.88,,0.754,
02-Aug-2022 00:00,1.364,,356,,2.471,,12,,23.91,,1.245,
02-Aug-2022 01:00,1.685,,6.7,,2.804,,106,,29.88,,1.456,
02-Aug-2022 02:00,1.547,,20,,3.588,,216,,18.29,,1.468,
02-Aug-2022 03:00,1.84,,119.3,,2.823,,326,,71.36,,0.412,
02-Aug-2022 04:00,0.798,,122.1,,1.745,,451,,58,,0.389,
02-Aug-2022 05:00,0.825,,268.3,,1.706,,514,,53.78,,0.461,
02-Aug-2022 06:00,0.872,,121.6,,1.981,,618,,50.38,,0.534,
02-Aug-2022 07:00,1.286,,134.6,,2.529,,739,,14.33,,1.246,
02-Aug-2022 08:00,1.55,,133.7,,3.117,,848,,20.39,,1.452,
02-Aug-2022 09:00,1.089,,93.7,,2.588,,919,,56.88,,0.552,
02-Aug-2022 10:00,1.661,,291.3,,4.587,,1055,,29.98,,1.433,
02-Aug-2022 11:00,1.801,,288.1,,4.431,,1154,,44.07,,1.268,
02-Aug-2022 12:00,2.127,,231.6,,5.724,,1208,,53.16,,1.211,
02-Aug-2022 13:00,3.044,,239.1,,7.978,,1357,,36.99,,2.409,
02-Aug-2022 14:00,4.991,,119.3,,9.23,,1442,,55.93,,2.611,
02-Aug-2022 15:00,2.144,,120.2,,5.626,,1502,,64.28,,0.794,
02-Aug-2022 16:00,2.236,,328.2,,4.607,,1659,,30.85,,1.912,
02-Aug-2022 17:00,3.666,,318.3,,6.351,,1708,,12.43,,3.58,
02-Aug-2022 18:00,4.502,,316.8,,5.92,,1825,,5.84,,4.478,
02-Aug-2022 19:00,4.955,,308.4,,6.449,,1928,,8.74,,4.897,
02-Aug-2022 20:00,6.987,,309.8,,9.23,,2042,,6.04,,6.948,
02-Aug-2022 21:00,7.677,,310,,9.29,,2130,,5.2,,7.646,
02-Aug-2022 22:00,7.777,,336.1,,12.7,,2235,,9.29,,7.675,
02-Aug-2022 23:00,7.233,,330.9,,10.25,,2357,,5.36,,7.201,
03-Aug-2022 00:00,7.152,,331.3,,10.21,,51,,7.06,,7.098,
03-Aug-2022 01:00,5.542,,334,,8.51,,101,,10.11,,5.456,
03-Aug-2022 02:00,3.81,,333.8,,6.312,,206,,14.14,,3.694,
03-Aug-2022 03:00,2.457,,13,,3.627,,335,,12.24,,2.401,
03-Aug-2022 04:00,2.03,,57.8,,3.176,,431,,34.73,,1.657,
03-Aug-2022 05:00,2.236,,70.2,,3.137,,518,,15.67,,2.152,
03-Aug-2022 06:00,3.133,,95.6,,4.587,,637,,22.56,,2.89,
03-Aug-2022 07:00,0.926,,15.4,,2.745,,700,,66.2,,0.308,
03-Aug-2022 08:00,1.333,,64.3,,2.98,,815,,27.53,,1.179,
03-Aug-2022 09:00,1.802,,346.8,,4.705,,953,,36.29,,1.44,
03-Aug-2022 10:00,2.543,,311,,4.783,,1057,,23.6,,2.327,
03-Aug-2022 11:00,1.24,,327.4,,3.568,,1100,,53.45,,0.7,
03-Aug-2022 12:00,2.367,,217.8,,5.567,,1228,,36.27,,1.892,
03-Aug-2022 13:00,2.754,,188.8,,6.43,,1341,,51.94,,1.622,
03-Aug-2022 14:00,3.843,,152.9,,8.55,,1425,,33.15,,3.199,
03-Aug-2022 15:00,4.36,,158.2,,8.17,,1552,,23,,4.009,
03-Aug-2022 16:00,5.603,,197.5,,16.21,,1614,,39.22,,4.289,
03-Aug-2022 17:00,8.26,,97.7,,29.19,,1701,,45.47,,5.657,
03-Aug-2022 18:00,11.57,,59.5,,17.97,,1813,,10.2,,11.39,
03-Aug-2022 19:00,3.585,,89.1,,7.41,,1911,,69.64,,0.935,
03-Aug-2022 20:00,4.534,,313.8,,8.49,,2013,,29.03,,3.951,
03-Aug-2022 21:00,7.975,,320.7,,10.35,,2121,,4.96,,7.945,
03-Aug-2022 22:00,8.55,,324,,11.23,,2252,,5.64,,8.51,
03-Aug-2022 23:00,8.84,,324.3,,11.47,,2302,,3.92,,8.82,
04-Aug-2022 00:00,5.071,,334.3,,9.66,,13,,13.5,,4.93,
04-Aug-2022 01:00,2.732,,0.9,,4.254,,101,,15.55,,2.632,
04-Aug-2022 02:00,2.003,,55.2,,2.98,,257,,12.47,,1.956,
04-Aug-2022 03:00,2.949,,59,,3.666,,333,,7.17,,2.926,
04-Aug-2022 04:00,1.891,,80.9,,3.588,,408,,13.65,,1.837,
04-Aug-2022 05:00,2.055,,86.9,,3.862,,522,,21.69,,1.907,
04-Aug-2022 06:00,2.046,,74.7,,3.823,,628,,23.4,,1.875,
04-Aug-2022 07:00,1.187,,97.5,,2.627,,734,,24.56,,1.078,
04-Aug-2022 08:00,1.055,,49.7,,2.471,,851,,26.73,,0.94,
04-Aug-2022 09:00,0.979,,90.9,,2.549,,926,,40.67,,0.732,
04-Aug-2022 10:00,0.942,,137.2,,2.118,,1022,,23.52,,0.863,
04-Aug-2022 11:00,3.824,,135.5,,14.6,,1149,,25.84,,3.435,
04-Aug-2022 12:00,7.982,,143.7,,13.21,,1221,,13.4,,7.763,
04-Aug-2022 13:00,3.633,,145,,8.72,,1352,,47.32,,2.393,
04-Aug-2022 14:00,7.392,,185,,11.62,,1408,,8.74,,7.307,
04-Aug-2022 15:00,6.478,,177.3,,8.82,,1548,,9.69,,6.385,
04-Aug-2022 16:00,5.617,,190.9,,8.43,,1609,,9.84,,5.534,
04-Aug-2022 17:00,3.498,,192.8,,6.234,,1700,,11.27,,3.43,
04-Aug-2022 18:00,2.013,,223.1,,3,,1829,,23.27,,1.847,
04-Aug-2022 19:00,2.346,,136.4,,5.607,,1951,,20.2,,2.2,
04-Aug-2022 20:00,4.98,,184.1,,8.51,,2036,,17.98,,4.734,
04-Aug-2022 21:00,4.723,,116.5,,8.27,,2128,,13.16,,4.599,
04-Aug-2022 22:00,3.541,,128,,6.939,,2217,,42.03,,2.587,
04-Aug-2022 23:00,3.411,,53.3,,4.999,,2311,,21.54,,3.17,
05-Aug-2022 00:00,1.743,,111.8,,2.921,,6,,20.11,,1.636,
05-Aug-2022 01:00,0.788,,52.7,,1.765,,107,,36.56,,0.628,
05-Aug-2022 02:00,1.015,,348.7,,2.02,,216,,31.61,,0.86,
05-Aug-2022 03:00,1.66,,301.2,,2.902,,335,,11.64,,1.626,
05-Aug-2022 04:00,1.292,,288.7,,3.647,,451,,20.81,,1.206,
05-Aug-2022 05:00,4.369,,300.5,,8.12,,551,,10.55,,4.295,
05-Aug-2022 06:00,5.608,,308.7,,7.998,,607,,7.09,,5.565,
05-Aug-2022 07:00,3.962,,274.5,,5.861,,707,,17.91,,3.768,
05-Aug-2022 08:00,2.327,,258.5,,4.921,,811,,22.62,,2.146,
05-Aug-2022 09:00,1.338,,300.1,,3.274,,907,,30,,1.154,
05-Aug-2022 10:00,0.553,,4.8,,1.726,,1048,,54.03,,0.307,
05-Aug-2022 11:00,1.807,,318.5,,3.862,,1119,,34.31,,1.483,
05-Aug-2022 12:00,3.165,,315.6,,6.645,,1238,,16.45,,3.035,
05-Aug-2022 13:00,3.106,,302.5,,5.665,,1315,,15.96,,2.985,
05-Aug-2022 14:00,2.083,,281,,4.176,,1407,,23.34,,1.91,
05-Aug-2022 15:00,4.704,,309.3,,8.17,,1554,,15.34,,4.535,
05-Aug-2022 16:00,7.478,,315.2,,10.17,,1659,,6.95,,7.423,
05-Aug-2022 17:00,8.97,,310.6,,11.92,,1726,,5.64,,8.93,
05-Aug-2022 18:00,6.649,,321.3,,10.45,,1802,,5.27,,6.621,
05-Aug-2022 19:00,4.421,,329.5,,6.155,,1908,,7.56,,4.382,
05-Aug-2022 20:00,3.038,,177.2,,4.685,,2052,,67.61,,0.922,
05-Aug-2022 21:00,3.21,,236.4,,4.45,,2115,,21.84,,2.977,
05-Aug-2022 22:00,1.84,,3.6,,2.765,,2216,,20.49,,1.722,
05-Aug-2022 23:00,2.479,,347.2,,3.215,,2315,,9.34,,2.446,
06-Aug-2022 00:00,1.556,,343.8,,2.471,,54,,48.43,,0.999,
06-Aug-2022 01:00,0.722,,219.5,,2.235,,103,,21.6,,0.671,
06-Aug-2022 02:00,0.572,,166.6,,2.059,,245,,51.24,,0.343,
06-Aug-2022 03:00,0.543,,94.5,,1.353,,313,,34.24,,0.446,
06-Aug-2022 04:00,1.617,,274.5,,2.725,,449,,10.82,,1.588,
06-Aug-2022 05:00,2.734,,44.7,,4.568,,513,,62.17,,1.123,
06-Aug-2022 06:00,2.479,,142.3,,4.078,,619,,26.46,,2.215,
06-Aug-2022 07:00,2.266,,252.5,,3.333,,732,,26.71,,2.019,
06-Aug-2022 08:00,0.973,,85.1,,2.706,,829,,50.32,,0.598,
06-Aug-2022 09:00,0.969,,141.1,,2.353,,908,,16.85,,0.927,
06-Aug-2022 10:00,0.601,,6.8,,1.687,,1046,,49.18,,0.38,
06-Aug-2022 11:00,0.691,,7.1,,2.275,,1145,,48.51,,0.443,
06-Aug-2022 12:00,1.106,,341.4,,5.234,,1253,,67.99,,0.327,
06-Aug-2022 13:00,1.771,,237.4,,5.489,,1309,,40.7,,1.324,
06-Aug-2022 14:00,1.844,,206.1,,5.979,,1408,,42.41,,1.339,
06-Aug-2022 15:00,2.013,,219.6,,5.528,,1503,,30.59,,1.726,
06-Aug-2022 16:00,2.029,,231.9,,4.725,,1632,,36.07,,1.626,
06-Aug-2022 17:00,1.589,,171.9,,5.077,,1726,,50.75,,0.965,
06-Aug-2022 18:00,3.507,,166.7,,6.351,,1828,,16.51,,3.361,
06-Aug-2022 19:00,3.376,,147.4,,5.273,,1906,,18.5,,3.2,
06-Aug-2022 20:00,3.212,,132.7,,4.94,,2055,,13.69,,3.12,
06-Aug-2022 21:00,3.203,,154.6,,4.646,,2110,,19.92,,3.009,
06-Aug-2022 22:00,2.229,,177.3,,3.019,,2223,,28.86,,1.946,
06-Aug-2022 23:00,0.762,,100.3,,2.471,,2307,,42.84,,0.549,
07-Aug-2022 00:00,1.391,,149.9,,2.588,,55,,35.46,,1.124,
07-Aug-2022 01:00,0.562,,340.9,,1.843,,100,,63.63,,0.215,
07-Aug-2022 02:00,0.927,,42.6,,1.628,,212,,17.35,,0.885,
07-Aug-2022 03:00,1.127,,248.3,,2.059,,320,,36.08,,0.903,
07-Aug-2022 04:00,1.291,,333,,2.353,,422,,19.8,,1.214,
07-Aug-2022 05:00,0.537,,105.5,,1.216,,600,,56.2,,0.278,
07-Aug-2022 06:00,0.837,,200.4,,1.393,,649,,27.96,,0.737,
07-Aug-2022 07:00,0.684,,251.8,,1.902,,706,,57.94,,0.334,
07-Aug-2022 08:00,0.414,,18.5,,1.099,,828,,18.69,,0.392,
07-Aug-2022 09:00,0.462,,8.2,,1.647,,952,,47.93,,0.3,
07-Aug-2022 10:00,1.091,,359.6,,2.765,,1024,,30.98,,0.932,
07-Aug-2022 11:00,1.197,,130.9,,3.392,,1119,,35.74,,0.964,
07-Aug-2022 12:00,2.545,,162.8,,8.41,,1258,,39.17,,1.95,
07-Aug-2022 13:00,3.385,,164.7,,8.29,,1344,,38.27,,2.63,
07-Aug-2022 14:00,4.207,,149.6,,8.53,,1404,,31.58,,3.568,
07-Aug-2022 15:00,4.536,,161.6,,9.27,,1521,,23.97,,4.139,
07-Aug-2022 16:00,4.113,,174.3,,6.704,,1613,,26,,3.689,
07-Aug-2022 17:00,5.14,,203.6,,8.04,,1739,,13.21,,5.003,
07-Aug-2022 18:00,4.337,,209.4,,6.391,,1818,,6.54,,4.308,
07-Aug-2022 19:00,2.945,,186.2,,4.078,,1916,,15.82,,2.833,
07-Aug-2022 20:00,3.254,,146.4,,6.018,,2049,,13.77,,3.16,
07-Aug-2022 21:00,2.469,,148.3,,4.391,,2129,,35.92,,1.983,
07-Aug-2022 22:00,1.044,,354.5,,3.509,,2200,,64.03,,0.391,
07-Aug-2022 23:00,1.549,,194.5,,2.98,,2341,,35.48,,1.252,
08-Aug-2022 00:00,1.989,,184.6,,2.863,,1,,48.67,,1.271,
08-Aug-2022 01:00,2.208,,27.1,,3.353,,153,,24.18,,2.012,
08-Aug-2022 02:00,1.532,,247.2,,2.784,,200,,32.99,,1.278,
08-Aug-2022 03:00,1.636,,326.1,,2.451,,300,,52.93,,0.937,
08-Aug-2022 04:00,1.398,,0.4,,2.098,,410,,14.94,,1.351,
08-Aug-2022 05:00,0.764,,75.5,,1.804,,547,,66.27,,0.252,
08-Aug-2022 06:00,2.16,,304.7,,4.607,,617,,12.2,,2.111,
08-Aug-2022 07:00,1.761,,326.8,,2.784,,702,,8.58,,1.741,
08-Aug-2022 08:00,0.703,,331.9,,2,,805,,36.11,,0.563,
08-Aug-2022 09:00,0.455,,104.7,,2.02,,925,,54.05,,0.252,
08-Aug-2022 10:00,1.971,,216.1,,6.391,,1047,,35.36,,1.595,
08-Aug-2022 11:00,4,,176.1,,9.98,,1159,,26.67,,3.567,
08-Aug-2022 12:00,6.674,,184.3,,11.29,,1257,,15.38,,6.433,
08-Aug-2022 13:00,7.35,,168.6,,11.57,,1317,,17.83,,6.994,
08-Aug-2022 14:00,7.435,,154.9,,10.49,,1449,,15.6,,7.159,
08-Aug-2022 15:00,7.261,,156.9,,10.96,,1559,,11.76,,7.108,
08-Aug-2022 16:00,7.2,,160.9,,11.66,,1645,,13.33,,7.005,
08-Aug-2022 17:00,7.392,,159.3,,10.88,,1708,,11.62,,7.24,
08-Aug-2022 18:00,5.182,,172.4,,8.06,,1805,,13.6,,5.036,
08-Aug-2022 19:00,7.343,,167.7,,10.19,,1923,,5.67,,7.307,
08-Aug-2022 20:00,4.991,,160.6,,9.98,,2002,,18.82,,4.721,
08-Aug-2022 21:00,3.133,,179.4,,6.293,,2152,,29.95,,2.705,
08-Aug-2022 22:00,2.614,,148.9,,5.077,,2200,,25.66,,2.352,
08-Aug-2022 23:00,3.588,,171.3,,5.469,,2315,,46.81,,2.389,
09-Aug-2022 00:00,2.676,,215.2,,4.999,,8,,24.15,,2.438,
09-Aug-2022 01:00,2.439,,212.9,,4.999,,142,,19.11,,2.304,
09-Aug-2022 02:00,1.805,,210.3,,3.47,,200,,41.33,,1.335,
09-Aug-2022 03:00,1.392,,198.5,,2.353,,311,,16.69,,1.333,
09-Aug-2022 04:00,0.766,,160.8,,2.314,,402,,44.34,,0.537,
09-Aug-2022 05:00,1.024,,98.2,,2.314,,502,,54.32,,0.563,
09-Aug-2022 06:00,0.953,,338.5,,2.275,,627,,27.67,,0.842,
09-Aug-2022 07:00,2.646,,199.1,,5.607,,747,,17.1,,2.528,
09-Aug-2022 08:00,2.048,,183.6,,5.195,,852,,24.27,,1.864,
09-Aug-2022 09:00,4.933,,212.1,,7.351,,934,,10.23,,4.854,
09-Aug-2022 10:00,5.937,,200.8,,9.39,,1056,,20.56,,5.554,
09-Aug-2022 11:00,5.607,,179.4,,9.96,,1131,,24.94,,5.076,
09-Aug-2022 12:00,5.096,,166.3,,10.6,,1257,,29.53,,4.419,
09-Aug-2022 13:00,7.618,,209.2,,13.51,,1351,,19.57,,7.173,
09-Aug-2022 14:00,10.43,,244.7,,14.52,,1444,,7.44,,10.34,
09-Aug-2022 15:00,6.839,,251.3,,12.41,,1501,,12.93,,6.664,
09-Aug-2022 16:00,3.604,,247.1,,7.567,,1604,,22.18,,3.334,
09-Aug-2022 17:00,1.041,,123.6,,3.627,,1711,,77.23,,0.095,
09-Aug-2022 18:00,1.398,,132.7,,2.667,,1829,,18.49,,1.325,
09-Aug-2022 19:00,0.946,,150.6,,2.353,,1953,,24.5,,0.86,
09-Aug-2022 20:00,1.007,,181.1,,3.725,,2057,,34.28,,0.827,
09-Aug-2022 21:00,1.551,,146.4,,3.921,,2142,,36.43,,1.237,
09-Aug-2022 22:00,1.688,,76.8,,3.215,,2252,,52.09,,0.99,
09-Aug-2022 23:00,0.917,,278.7,,2.647,,2355,,50.32,,0.563,
10-Aug-2022 00:00,1.53,,174.8,,2.431,,33,,37.65,,1.199,
10-Aug-2022 01:00,3.086,,229.1,,6.057,,152,,32.28,,2.596,
10-Aug-2022 02:00,4.324,,214.4,,5.92,,237,,12.17,,4.226,
10-Aug-2022 03:00,2.944,,176,,5.097,,316,,12.97,,2.868,
10-Aug-2022 04:00,2.856,,199.8,,5.019,,453,,10.51,,2.808,
10-Aug-2022 05:00,1.251,,167.6,,3.901,,500,,49.03,,0.793,
10-Aug-2022 06:00,0.754,,99.2,,3,,601,,64.76,,0.272,
10-Aug-2022 07:00,1.275,,196.4,,3.372,,733,,43.92,,0.9,
10-Aug-2022 08:00,0.816,,349.2,,2.235,,800,,66.45,,0.267,
10-Aug-2022 09:00,0.999,,350.1,,2.608,,958,,48.25,,0.645,
10-Aug-2022 10:00,3.478,,151.1,,8.82,,1037,,43.36,,2.482,
10-Aug-2022 11:00,6.379,,186.1,,11.82,,1122,,16.9,,6.102,
10-Aug-2022 12:00,7.16,,185.3,,11.68,,1226,,16.19,,6.874,
10-Aug-2022 13:00,7.136,,183.4,,11.37,,1354,,17.7,,6.795,
10-Aug-2022 14:00,7.269,,198,,11.92,,1404,,10.58,,7.145,
10-Aug-2022 15:00,6.344,,184.7,,10.31,,1510,,19.26,,5.985,
10-Aug-2022 16:00,7.507,,198,,11.49,,1654,,10.04,,7.392,
10-Aug-2022 17:00,8.28,,192.3,,11.74,,1703,,6.77,,8.22,
10-Aug-2022 18:00,6.617,,182.1,,9.51,,1815,,9.93,,6.518,
10-Aug-2022 19:00,4.462,,150.3,,6.724,,1903,,11.89,,4.366,
10-Aug-2022 20:00,3.173,,154.5,,5.999,,2059,,25.57,,2.857,
10-Aug-2022 21:00,3.547,,139.1,,5.273,,2110,,16.83,,3.394,
10-Aug-2022 22:00,2.8,,120.7,,4.489,,2209,,9.59,,2.761,
10-Aug-2022 23:00,1.279,,179.4,,3.255,,2339,,52.03,,0.751,
11-Aug-2022 00:00,0.92,,319.9,,2.706,,53,,37.91,,0.718,
11-Aug-2022 01:00,2.312,,244.8,,3.647,,125,,41.88,,1.694,
11-Aug-2022 02:00,0.901,,344.2,,2.392,,200,,38.37,,0.699,
11-Aug-2022 03:00,0.648,,112.7,,2.294,,359,,52.37,,0.377,
11-Aug-2022 04:00,1.475,,76.4,,2.588,,412,,55.27,,0.788,
11-Aug-2022 05:00,1.649,,311.2,,3.117,,540,,66.42,,0.54,
11-Aug-2022 06:00,2.156,,321.6,,3.294,,650,,21.84,,1.999,
11-Aug-2022 07:00,1.997,,320.1,,2.902,,706,,13.15,,1.945,
11-Aug-2022 08:00,1.975,,254,,4.176,,815,,52,,1.161,
11-Aug-2022 09:00,1.254,,139,,3.313,,926,,64.06,,0.47,
11-Aug-2022 10:00,1.39,,243.6,,4.47,,1042,,71.08,,0.32,
11-Aug-2022 11:00,4.518,,200.8,,12.9,,1155,,33.53,,3.744,
11-Aug-2022 12:00,8.64,,203.7,,12.62,,1239,,10.9,,8.48,
11-Aug-2022 13:00,9.58,,202.7,,13.6,,1356,,8.9,,9.46,
11-Aug-2022 14:00,8.74,,195.4,,13.02,,1402,,10.89,,8.58,
11-Aug-2022 15:00,7.261,,187.8,,11.43,,1501,,12.16,,7.098,
11-Aug-2022 16:00,6.351,,172,,9.29,,1602,,16.98,,6.072,
11-Aug-2022 17:00,6.988,,175.8,,10.64,,1715,,9.81,,6.885,
11-Aug-2022 18:00,6.14,,175.5,,9.8,,1804,,8.13,,6.078,
11-Aug-2022 19:00,4.759,,160.9,,6.841,,1937,,8.92,,4.701,
11-Aug-2022 20:00,4.244,,166.6,,6.587,,2013,,6.83,,4.214,
11-Aug-2022 21:00,2.198,,130.3,,5.254,,2101,,24.65,,1.994,
11-Aug-2022 22:00,2.393,,130,,4.137,,2221,,27.54,,2.116,
11-Aug-2022 23:00,1.377,,25.7,,3.549,,2303,,78.37,,0.088,
12-Aug-2022 00:00,1.294,,234,,3.431,,0,,22.91,,1.191,
12-Aug-2022 01:00,1.069,,16.1,,2.569,,142,,33.79,,0.883,
12-Aug-2022 02:00,1.272,,0.9,,2.392,,244,,33.3,,1.057,
12-Aug-2022 03:00,1.353,,162,,2.627,,319,,28.62,,1.184,
12-Aug-2022 04:00,1.278,,51.5,,2.373,,420,,51.06,,0.77,
12-Aug-2022 05:00,1.499,,295.3,,3.882,,552,,33.69,,1.24,
12-Aug-2022 06:00,2.338,,341.7,,3.274,,604,,20.28,,2.191,
12-Aug-2022 07:00,2.952,,310,,4.627,,726,,9.31,,2.913,
12-Aug-2022 08:00,2.024,,313.4,,3.372,,803,,17.7,,1.928,
12-Aug-2022 09:00,2.093,,317.8,,4.254,,952,,23.66,,1.914,
12-Aug-2022 10:00,1.268,,344.6,,4.254,,1005,,45.41,,0.87,
12-Aug-2022 11:00,1.387,,98.2,,3.627,,1120,,57.97,,0.677,
12-Aug-2022 12:00,7.693,,191,,13.07,,1239,,26.45,,6.873,
12-Aug-2022 13:00,7.692,,187.7,,11.78,,1310,,14.59,,7.443,
12-Aug-2022 14:00,5.713,,186,,9.66,,1401,,14.43,,5.532,
12-Aug-2022 15:00,5.374,,168.9,,9.9,,1510,,21.43,,4.998,
12-Aug-2022 16:00,6.597,,180.9,,11.06,,1636,,16.68,,6.317,
12-Aug-2022 17:00,6.322,,187.9,,9.84,,1714,,11.25,,6.2,
12-Aug-2022 18:00,4.455,,194.4,,6.92,,1802,,9.8,,4.39,
12-Aug-2022 19:00,4.454,,167.1,,6.018,,1959,,13.26,,4.335,
12-Aug-2022 20:00,3.055,,131.7,,6.587,,2017,,22.64,,2.816,
12-Aug-2022 21:00,1.129,,130.7,,2.569,,2135,,45.46,,0.773,
12-Aug-2022 22:00,1.312,,350.8,,3.255,,2248,,61.91,,0.545,
12-Aug-2022 23:00,1.707,,201.9,,3.98,,2356,,20.21,,1.601,
13-Aug-2022 00:00,4.355,,207.5,,6.783,,54,,8.48,,4.307,
13-Aug-2022 01:00,4.417,,201.3,,7.116,,123,,18.97,,4.175,
13-Aug-2022 02:00,2.348,,158.5,,4.039,,248,,13.36,,2.284,
13-Aug-2022 03:00,1.965,,142.6,,4.215,,306,,41.97,,1.438,
13-Aug-2022 04:00,1.064,,194.4,,2.373,,404,,63.85,,0.403,
13-Aug-2022 05:00,1.353,,117.6,,2.627,,544,,48.2,,0.874,
13-Aug-2022 06:00,1.656,,307,,2.882,,647,,40.02,,1.251,
13-Aug-2022 07:00,1.124,,328,,2.765,,710,,15.26,,1.085,
13-Aug-2022 08:00,1.2,,345,,2.431,,845,,16.12,,1.152,
13-Aug-2022 09:00,1.265,,350,,2.647,,955,,27.97,,1.114,
13-Aug-2022 10:00,0.825,,338.6,,3.784,,1100,,46.81,,0.549,
13-Aug-2022 11:00,2.696,,208.1,,6.645,,1159,,32.44,,2.264,
13-Aug-2022 12:00,4.559,,173.3,,9.57,,1244,,26.72,,4.063,
13-Aug-2022 13:00,4.824,,174.8,,10.27,,1346,,27.76,,4.257,
13-Aug-2022 14:00,3.781,,176.7,,9.02,,1411,,28.46,,3.314,
13-Aug-2022 15:00,4.638,,115.2,,8.61,,1555,,19.27,,4.376,
13-Aug-2022 16:00,4.799,,138.3,,10.68,,1621,,24.61,,4.356,
13-Aug-2022 17:00,5.391,,168.1,,8.39,,1732,,26.69,,4.806,
13-Aug-2022 18:00,6.048,,183.4,,8.45,,1812,,8.47,,5.981,
13-Aug-2022 19:00,3.8,,158.6,,6.802,,1900,,16.06,,3.651,
13-Aug-2022 20:00,2.48,,114.8,,3.843,,2052,,22.58,,2.287,
13-Aug-2022 21:00,2.12,,164.8,,4.215,,2145,,52.62,,1.225,
13-Aug-2022 22:00,2.613,,220.5,,4.587,,2200,,12.42,,2.552,
13-Aug-2022 23:00,3.993,,201,,6.449,,2332,,6.48,,3.968,
14-Aug-2022 00:00,4.005,,189.4,,5.607,,4,,7.17,,3.973,
14-Aug-2022 01:00,2.872,,153.2,,5.273,,100,,20.47,,2.689,
14-Aug-2022 02:00,1.345,,148.7,,2.196,,245,,20.86,,1.256,
14-Aug-2022 03:00,1.492,,357.9,,2.765,,346,,58.57,,0.712,
14-Aug-2022 04:00,2.252,,303.8,,3.784,,406,,17.25,,2.15,
14-Aug-2022 05:00,1.057,,300.7,,2.706,,547,,16.67,,1.012,
14-Aug-2022 06:00,2.158,,321.5,,3.431,,623,,10.79,,2.119,
14-Aug-2022 07:00,0.525,,335.1,,1.353,,700,,16.05,,0.505,
14-Aug-2022 08:00,0.89,,323.3,,2.431,,848,,15.34,,0.858,
14-Aug-2022 09:00,1.166,,273.1,,3.411,,955,,42.22,,0.85,
14-Aug-2022 10:00,1.092,,233.6,,3.137,,1014,,62.46,,0.443,
14-Aug-2022 11:00,1.85,,179.9,,6.097,,1147,,47.87,,1.204,
14-Aug-2022 12:00,3.132,,190.3,,6.704,,1242,,27.5,,2.771,
14-Aug-2022 13:00,3.949,,198.5,,7.665,,1322,,22.64,,3.64,
14-Aug-2022 14:00,4.31,,214.4,,8.31,,1437,,18.88,,4.076,
14-Aug-2022 15:00,3.811,,175.3,,8.55,,1504,,27.59,,3.369,
14-Aug-2022 16:00,4.254,,164.8,,8.94,,1657,,28.44,,3.73,
14-Aug-2022 17:00,5.322,,154.6,,9.72,,1754,,18.44,,5.046,
14-Aug-2022 18:00,5.709,,179.4,,8.35,,1819,,9.05,,5.637,
14-Aug-2022 19:00,4.853,,138.4,,6.41,,1951,,8.16,,4.804,
14-Aug-2022 20:00,3.535,,133.6,,5.607,,2005,,10.49,,3.475,
