,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,0.749,,894.3,,128.9,,1.824,,24,,19.78,,99.1,,13.8,,0.727,,8.4,
01-Aug-2022 01:00,0.57,,893.9,,128.5,,2.118,,159,,19.76,,98.2,,11.14,,0.559,,7.9,
01-Aug-2022 02:00,1.254,,893.6,,181.2,,2.177,,200,,19.95,,84.7,,45.28,,0.862,,2.5,
01-Aug-2022 03:00,0.578,,893.2,,21.5,,1.51,,400,,19.87,,90.9,,38.81,,0.445,,7,
01-Aug-2022 04:00,0.787,,892.9,,0.6,,1.628,,455,,19.6,,99,,50.41,,0.482,,9.2,
01-Aug-2022 05:00,0.871,,893,,306.1,,1.745,,528,,19.72,,96.5,,27.23,,0.773,,11.8,
01-Aug-2022 06:00,0.614,,893.6,,20.1,,2.059,,659,,20.63,,83.6,,70.58,,0.148,,3.5,
01-Aug-2022 07:00,1.432,,894.1,,21.7,,2.745,,709,,20.98,,80.4,,25.7,,1.288,,5.2,
01-Aug-2022 08:00,0.785,,894.2,,22.6,,2,,801,,22.7,,76.19,,48.68,,0.502,,12.9,
01-Aug-2022 09:00,0.862,,894.1,,59,,2.667,,944,,24.13,,67.45,,51.81,,0.51,,8,
01-Aug-2022 10:00,1.529,,893.9,,152.5,,4.372,,1055,,25.9,,57.57,,62.24,,0.626,,3,
01-Aug-2022 11:00,2.219,,893.3,,129.7,,6.312,,1130,,26.73,,56.6,,37.94,,1.732,,12.4,
01-Aug-2022 12:00,2.271,,892.7,,165.4,,5.136,,1200,,27.16,,52.54,,18.09,,2.158,,8.7,
01-Aug-2022 13:00,1.815,,891.9,,180.3,,5.763,,1352,,27.56,,63.88,,38.64,,1.402,,23.4,
01-Aug-2022 14:00,2.14,,891.4,,216.4,,7.645,,1422,,25.72,,70.1,,29.28,,1.86,,17.1,
01-Aug-2022 15:00,1.427,,890.6,,23.1,,3.255,,1501,,26.34,,56.77,,57.27,,0.714,,8.8,
01-Aug-2022 16:00,1.144,,890.6,,50.3,,3.215,,1659,,28.39,,52.12,,45.35,,0.786,,7.8,
01-Aug-2022 17:00,7.513,,890.5,,155.3,,12.76,,1718,,26.71,,60.71,,11.45,,7.363,,13,
01-Aug-2022 18:00,6.589,,890.2,,179,,11.66,,1812,,25.56,,56.44,,14,,6.392,,5.9,
01-Aug-2022 19:00,1.463,,890.6,,199.2,,5.156,,1902,,25.37,,58.98,,69.74,,0.378,,18.1,
01-Aug-2022 20:00,1.52,,891.7,,217.7,,4.097,,2007,,24.93,,57.15,,62.97,,0.601,,12,
01-Aug-2022 21:00,1.626,,892.2,,131.7,,3.235,,2133,,24.97,,61.66,,47.81,,1.06,,10.3,
01-Aug-2022 22:00,1.655,,892.3,,229.6,,2.51,,2200,,24.52,,58.32,,9.94,,1.63,,13.1,
01-Aug-2022 23:00,1.078,,892.3,,235.8,,2.157,,2306,,23,,67.76,,21.93,,0.999,,11.2,
02-Aug-2022 00:00,1.141,,892.1,,223.2,,2.49,,25,,22.97,,69.83,,33.82,,0.942,,8.2,
02-Aug-2022 01:00,0.991,,891.9,,257.8,,1.843,,138,,21.65,,74.94,,53.53,,0.558,,10.8,
02-Aug-2022 02:00,0.724,,891.8,,206.7,,1.745,,238,,21.7,,83.5,,62.49,,0.293,,11.9,
02-Aug-2022 03:00,0.519,,892,,178.5,,1.745,,300,,20.89,,84.8,,63.48,,0.2,,9.6,
02-Aug-2022 04:00,1.379,,892.3,,261,,1.843,,449,,20.96,,72.55,,48.58,,0.883,,7.9,
02-Aug-2022 05:00,0.828,,892.6,,220.6,,1.53,,535,,21.16,,68.57,,40.3,,0.623,,19,
02-Aug-2022 06:00,1.053,,893,,83.5,,2.235,,659,,22.55,,67.5,,33.63,,0.871,,8,
02-Aug-2022 07:00,1.38,,893.4,,25.7,,3.019,,718,,23.13,,64.54,,25.99,,1.238,,15.2,
02-Aug-2022 08:00,0.834,,893.5,,68,,2,,859,,25.22,,55.47,,40.24,,0.628,,12.3,
02-Aug-2022 09:00,1.357,,893.4,,45.8,,2.98,,950,,26.65,,47,,31.46,,1.153,,7.6,
02-Aug-2022 10:00,1.7,,892.9,,48.1,,3.392,,1058,,28.15,,45.89,,28.64,,1.487,,13.7,
02-Aug-2022 11:00,1.895,,892.3,,53.5,,4.235,,1138,,29.88,,38.81,,34.42,,1.552,,8.5,
02-Aug-2022 12:00,2.004,,891.9,,356.3,,5.548,,1253,,30.88,,36.44,,30.3,,1.724,,10.7,
02-Aug-2022 13:00,2.76,,891.3,,261.5,,6.979,,1317,,30.84,,31.13,,24.25,,2.512,,0.2,
02-Aug-2022 14:00,1.464,,890.9,,317.8,,3.411,,1459,,31.74,,32.22,,34.88,,1.192,,14.5,
02-Aug-2022 15:00,2.242,,890.4,,355.1,,4.568,,1555,,32.09,,28.44,,26.21,,2.007,,3.8,
02-Aug-2022 16:00,3.153,,889.9,,332.7,,5.646,,1650,,32.35,,28.55,,20.63,,2.948,,11.1,
02-Aug-2022 17:00,3.052,,889.8,,353.1,,5.803,,1704,,31.55,,38.35,,17.2,,2.914,,23.3,
02-Aug-2022 18:00,1.915,,889.8,,327.4,,3.392,,1820,,29.74,,37.72,,10.7,,1.882,,15.5,
02-Aug-2022 19:00,1.043,,890,,273.9,,3.333,,1904,,28.74,,48.89,,65.08,,0.37,,21.1,
02-Aug-2022 20:00,2.701,,890.5,,153.5,,3.999,,2052,,27.17,,46.29,,14.09,,2.619,,8.2,
02-Aug-2022 21:00,2.659,,890.8,,182.9,,4.352,,2137,,27.19,,42.29,,18.25,,2.524,,7,
02-Aug-2022 22:00,2.751,,890.9,,203.6,,4.489,,2248,,26.51,,45.96,,16.2,,2.641,,9.1,
02-Aug-2022 23:00,1.097,,891,,179.3,,2.137,,2340,,25.57,,46.02,,32.4,,0.922,,8.8,
03-Aug-2022 00:00,1.053,,891.1,,240.2,,2.51,,12,,25.09,,44.09,,23.01,,0.968,,6.3,
03-Aug-2022 01:00,1.277,,891,,231.4,,2.706,,114,,25.18,,45.04,,15.64,,1.229,,5.5,
03-Aug-2022 02:00,1.093,,891,,215.2,,2.177,,234,,24.86,,45.23,,49.34,,0.688,,9.2,
03-Aug-2022 03:00,1.045,,891.1,,264.3,,1.804,,329,,24.25,,48.86,,19.75,,0.983,,8.5,
03-Aug-2022 04:00,1.107,,891.1,,314.8,,2.392,,427,,23.39,,50.06,,25.85,,0.994,,5.8,
03-Aug-2022 05:00,0.845,,891.4,,287.7,,1.687,,521,,23.35,,49.98,,25.25,,0.763,,10.8,
03-Aug-2022 06:00,0.331,,891.8,,40.5,,1.393,,659,,24.71,,49.69,,47.57,,0.217,,7.2,
03-Aug-2022 07:00,0.625,,892,,66.6,,1.961,,747,,25.67,,44.41,,37.64,,0.49,,9,
03-Aug-2022 08:00,1.366,,891.8,,52.3,,2.902,,809,,26.51,,39.4,,21.41,,1.271,,6.3,
03-Aug-2022 09:00,1.67,,891.5,,72.2,,3.333,,955,,28.37,,36.58,,27.65,,1.476,,5.7,
03-Aug-2022 10:00,1.757,,890.9,,36.4,,3.255,,1006,,29.76,,33.75,,23.12,,1.614,,9.1,
03-Aug-2022 11:00,1.546,,890.2,,40.2,,3.235,,1110,,31.75,,29.63,,24.94,,1.4,,5.3,
03-Aug-2022 12:00,1.595,,889.5,,38.2,,2.706,,1234,,33.43,,25.68,,29.94,,1.377,,6.8,
03-Aug-2022 13:00,1.986,,888.8,,24.5,,4.352,,1340,,34.36,,24.47,,39.88,,1.505,,7.9,
03-Aug-2022 14:00,3.237,,888.1,,130.2,,8.04,,1458,,35.05,,25.27,,29.79,,2.799,,12,
03-Aug-2022 15:00,3.644,,887.7,,174.4,,8.12,,1525,,34.92,,25.27,,23.85,,3.328,,12.2,
03-Aug-2022 16:00,4.452,,887.3,,193.3,,7.116,,1632,,34.26,,26.51,,17.92,,4.234,,16.9,
03-Aug-2022 17:00,2.974,,887.3,,214.4,,5.254,,1732,,33.71,,27.78,,13.59,,2.891,,14.8,
03-Aug-2022 18:00,3.894,,888,,353.5,,9.96,,1848,,30.63,,39.3,,59.58,,1.787,,33.8,
03-Aug-2022 19:00,2.007,,888.3,,310.2,,4.744,,1903,,28.56,,38.8,,38.3,,1.558,,21.6,
03-Aug-2022 20:00,2.209,,888.7,,150.7,,4.666,,2053,,27.53,,46.06,,52.64,,1.276,,28.6,
03-Aug-2022 21:00,2.095,,889.2,,183.5,,4.176,,2159,,27.46,,42.19,,30.37,,1.8,,13.1,
03-Aug-2022 22:00,2.15,,889.5,,175.4,,4.235,,2200,,27.5,,38.02,,33.91,,1.774,,6.3,
03-Aug-2022 23:00,1.431,,889.6,,133.1,,3.745,,2357,,26.81,,40.38,,33.74,,1.183,,7.7,
04-Aug-2022 00:00,1.47,,889.7,,169.5,,3.549,,36,,25.46,,44.47,,28.2,,1.292,,12.2,
04-Aug-2022 01:00,2.013,,889.7,,171.7,,3.47,,110,,24.74,,47.66,,25.46,,1.814,,9,
04-Aug-2022 02:00,0.971,,889.4,,213.7,,2.177,,241,,23.95,,48.99,,50.85,,0.589,,6.3,
04-Aug-2022 03:00,0.885,,889.1,,170.3,,1.706,,346,,22.83,,64.47,,60.75,,0.387,,16.1,
04-Aug-2022 04:00,1.092,,889.3,,193.8,,2.49,,420,,21.92,,52.33,,38.35,,0.847,,18,
04-Aug-2022 05:00,0.897,,889.7,,152,,2.314,,556,,22.71,,54.67,,26.62,,0.8,,22.7,
04-Aug-2022 06:00,1.555,,890.1,,81.8,,2.765,,633,,23.29,,54.63,,29.88,,1.344,,7.7,
04-Aug-2022 07:00,0.843,,890.3,,60.8,,2.431,,702,,24.46,,49.97,,26.84,,0.75,,,BA
04-Aug-2022 08:00,1.49,,890.1,,31.3,,2.765,,817,,26.11,,42.18,,23.39,,1.366,,,BA
04-Aug-2022 09:00,1.218,,890.2,,38.4,,2.373,,904,,27.53,,40.2,,23.86,,1.112,,,BA
04-Aug-2022 10:00,1.575,,890,,36.4,,3.411,,1029,,29.38,,33.13,,22.87,,1.45,,4.6,
04-Aug-2022 11:00,3.413,,889.9,,107.1,,14.19,,1148,,31.1,,31.56,,51.95,,2.009,,13.9,
04-Aug-2022 12:00,9.68,,890.7,,167.1,,16.72,,1206,,30.21,,36.56,,11.46,,9.49,,44.8,
04-Aug-2022 13:00,6.677,,890.5,,174.8,,10.35,,1356,,29,,38.68,,14.46,,6.464,,33.5,
04-Aug-2022 14:00,7.346,,889.9,,160.5,,10.74,,1409,,30.08,,36.81,,13.03,,7.156,,23,
04-Aug-2022 15:00,8.42,,889.3,,155,,12.72,,1522,,29.9,,41.32,,10.83,,8.27,,40.6,
04-Aug-2022 16:00,6.911,,888.9,,153.1,,10.94,,1603,,29.56,,41.01,,11.55,,6.77,,34.3,
04-Aug-2022 17:00,4.504,,888.4,,151,,7.978,,1700,,29.46,,40.12,,9.96,,4.435,,29.6,
04-Aug-2022 18:00,2.671,,888.3,,160.8,,5.019,,1842,,28.94,,41.93,,11.3,,2.619,,27,
04-Aug-2022 19:00,4.352,,889.1,,167.7,,7.41,,1921,,27.32,,68.24,,9.71,,4.29,,20.1,
04-Aug-2022 20:00,2.24,,890.1,,175.7,,4.666,,2050,,23.96,,71.84,,41.26,,1.659,,22,
04-Aug-2022 21:00,1.932,,890.7,,170.3,,3.451,,2138,,23.43,,75.39,,30.74,,1.654,,12.8,
04-Aug-2022 22:00,3.01,,890.7,,160.3,,5.077,,2231,,22.44,,87.5,,30.52,,2.583,,13.5,
04-Aug-2022 23:00,1.839,,890.7,,86.4,,4.823,,2357,,21.1,,81.8,,66.88,,0.585,,15.4,
05-Aug-2022 00:00,2.74,,890.8,,325.3,,4.391,,15,,20.12,,88.1,,17.93,,2.606,,8,
05-Aug-2022 01:00,1.318,,890.7,,333.1,,2.294,,112,,19.67,,92.3,,28.37,,1.156,,8.6,
05-Aug-2022 02:00,1.532,,890.8,,333.6,,2.412,,253,,19.23,,95.6,,14.59,,1.482,,7.9,
05-Aug-2022 03:00,1.497,,890.8,,333.5,,2.333,,325,,18.86,,97.7,,14.77,,1.448,,7.2,
05-Aug-2022 04:00,0.745,,890.9,,340.4,,1.961,,410,,18.78,,97,,20,,0.699,,7.2,
05-Aug-2022 05:00,1.318,,891.3,,178,,3.255,,550,,18.59,,98.1,,15.27,,1.271,,6.7,
05-Aug-2022 06:00,2.035,,891.7,,174.7,,4.568,,608,,18.67,,96.9,,16.08,,1.955,,7.1,
05-Aug-2022 07:00,0.679,,891.8,,200.9,,1.843,,701,,18.87,,92.1,,55.91,,0.356,,6.4,
05-Aug-2022 08:00,0.643,,891.9,,190.3,,1.804,,859,,19.8,,83.8,,67.17,,0.201,,5,
05-Aug-2022 09:00,1.623,,891.9,,86.6,,3.372,,953,,20.62,,77.72,,18.76,,1.536,,5.5,
05-Aug-2022 10:00,1.525,,891.7,,84.8,,3.196,,1044,,22.01,,68.83,,39,,1.171,,3.8,
05-Aug-2022 11:00,1.547,,891.3,,104.3,,3.647,,1120,,23.3,,67.14,,41.65,,1.138,,4.7,
05-Aug-2022 12:00,0.885,,891.1,,96.7,,3.294,,1205,,23.89,,62.56,,59.16,,0.413,,4.1,
05-Aug-2022 13:00,1.182,,890.8,,52.5,,3.372,,1355,,24.51,,62.87,,44.23,,0.83,,3.5,
05-Aug-2022 14:00,1.464,,890.4,,78.5,,3.745,,1406,,24.77,,57.54,,29.58,,1.269,,4,
05-Aug-2022 15:00,1.577,,890.2,,20.8,,3.666,,1530,,25.38,,55.13,,34.21,,1.296,,3.4,
05-Aug-2022 16:00,1.706,,890,,33.9,,3.588,,1633,,25.76,,54.71,,27.33,,1.512,,5.4,
05-Aug-2022 17:00,1.81,,889.9,,352.9,,4.372,,1756,,25.76,,60.78,,30.35,,1.556,,6,
05-Aug-2022 18:00,1.922,,890,,47.5,,3.313,,1856,,24.14,,65.48,,28.04,,1.691,,7,
05-Aug-2022 19:00,1.551,,890.3,,56.6,,3.666,,1914,,23.46,,64.61,,46.99,,1.029,,5.9,
05-Aug-2022 20:00,1.163,,890.6,,298.9,,2.49,,2006,,23.31,,63.19,,40.93,,0.866,,5.9,
05-Aug-2022 21:00,1.173,,890.5,,235.1,,2.118,,2137,,23.09,,69.31,,10.08,,1.155,,4.7,
05-Aug-2022 22:00,1.552,,890.5,,175.5,,3.117,,2255,,22.11,,73,,36.53,,1.237,,6.1,
05-Aug-2022 23:00,0.712,,890.6,,182.8,,1.941,,2300,,21.42,,70.99,,32.99,,0.594,,6.1,
06-Aug-2022 00:00,1.477,,890.5,,301.4,,3.215,,32,,20.2,,84.1,,44.54,,1.031,,6.6,
06-Aug-2022 01:00,1.338,,890.4,,267.9,,2.373,,144,,20.65,,84.4,,27.01,,1.189,,5.3,
06-Aug-2022 02:00,0.927,,890.4,,149.7,,1.843,,246,,18.77,,85.1,,15.78,,0.892,,6.4,
06-Aug-2022 03:00,1.014,,890.5,,163.2,,1.765,,307,,18.12,,83.2,,26.97,,0.902,,5.9,
06-Aug-2022 04:00,1.387,,890.9,,307.9,,2.686,,434,,18.42,,78.27,,22.07,,1.284,,6.4,
06-Aug-2022 05:00,0.961,,891.6,,312.2,,2.118,,500,,18.82,,76.6,,56.91,,0.487,,8.9,
06-Aug-2022 06:00,0.796,,892,,109.2,,1.981,,651,,20.65,,72.74,,21.73,,0.738,,7.9,
06-Aug-2022 07:00,1.286,,892.4,,27.4,,2.412,,717,,21.78,,71.15,,24.55,,1.168,,9.6,
06-Aug-2022 08:00,1.218,,892.7,,29.4,,2.686,,805,,23.46,,60.39,,28.39,,1.069,,7.4,
06-Aug-2022 09:00,1.596,,892.9,,33.3,,3.137,,919,,24.55,,54.4,,30.59,,1.368,,6.8,
06-Aug-2022 10:00,1.719,,892.6,,30.1,,3.666,,1008,,26,,46.64,,25.98,,1.542,,4.3,
06-Aug-2022 11:00,1.407,,891.9,,34.3,,3.274,,1130,,27.76,,35.48,,34.85,,1.147,,5.7,
06-Aug-2022 12:00,1.607,,891.3,,35.5,,3.137,,1248,,29.13,,31.92,,29.39,,1.396,,5.3,
06-Aug-2022 13:00,1.735,,890.6,,107,,4.548,,1326,,30.62,,30.59,,55.63,,0.916,,5.9,
06-Aug-2022 14:00,2.379,,889.8,,175.5,,5.156,,1446,,31.51,,26.72,,39.5,,1.813,,6.8,
06-Aug-2022 15:00,3.003,,889.2,,170.4,,8.27,,1559,,32.08,,23.85,,26.49,,2.682,,7.2,
06-Aug-2022 16:00,3.96,,888.7,,167.3,,7.567,,1653,,32.6,,20.61,,23.26,,3.633,,8,
06-Aug-2022 17:00,4.333,,888.6,,184.5,,7.39,,1714,,32.25,,21.47,,14.35,,4.197,,6.3,
06-Aug-2022 18:00,3.095,,888.7,,214.2,,4.744,,1805,,30.46,,26.51,,12.84,,3.017,,9.5,
06-Aug-2022 19:00,2.41,,889.1,,209.7,,3.764,,1916,,28.43,,37.29,,48.43,,1.549,,11.7,
06-Aug-2022 20:00,2.263,,889.9,,178,,3.666,,2044,,26.57,,34.28,,30.67,,1.939,,12.1,
06-Aug-2022 21:00,1.443,,890.2,,222.8,,2.725,,2107,,25.65,,42.28,,47.19,,0.953,,16.7,
06-Aug-2022 22:00,0.958,,890.3,,182.1,,2.275,,2211,,23.79,,52.86,,58.49,,0.459,,9,
06-Aug-2022 23:00,1.101,,890.4,,171,,2.412,,2356,,22.68,,43.18,,21.48,,1.023,,8.6,
07-Aug-2022 00:00,0.689,,890.6,,274.3,,2.039,,21,,22.28,,43.15,,57.6,,0.341,,9.1,
07-Aug-2022 01:00,0.836,,891,,153,,1.628,,112,,21.68,,44.12,,36.83,,0.663,,8.8,
07-Aug-2022 02:00,0.801,,890.9,,327,,2.745,,239,,21.65,,61.81,,65.25,,0.281,,8,
07-Aug-2022 03:00,0.886,,891.1,,282.5,,2.314,,331,,20,,62.21,,67.66,,0.268,,9.4,
07-Aug-2022 04:00,0.979,,891.3,,298.7,,2.353,,417,,20.66,,53.79,,42.89,,0.705,,9.7,
07-Aug-2022 05:00,0.67,,891.8,,184.3,,1.353,,600,,20.71,,48.12,,61.55,,0.283,,9.7,
07-Aug-2022 06:00,0.546,,892.2,,48.5,,1.628,,600,,22.54,,48.9,,45.18,,0.376,,11.3,
07-Aug-2022 07:00,1.4,,892.9,,10.6,,2.137,,716,,23.31,,49.5,,28.5,,1.227,,13.4,
07-Aug-2022 08:00,1.373,,892.8,,38.7,,2.216,,824,,25.14,,42.43,,22.74,,1.265,,8,
07-Aug-2022 09:00,1.283,,892.8,,42.7,,2.353,,909,,27.92,,28.89,,19.5,,1.209,,8,
07-Aug-2022 10:00,2.343,,892.2,,59.2,,7.723,,1057,,30.85,,21.01,,35.91,,1.883,,9.5,
07-Aug-2022 11:00,5.534,,891.8,,141.7,,8.94,,1152,,33.24,,19.82,,17.97,,5.261,,11.2,
07-Aug-2022 12:00,5.937,,891.5,,150.3,,9.61,,1215,,33.62,,18.48,,19.61,,5.589,,9.8,
07-Aug-2022 13:00,4.851,,891,,155.7,,8.66,,1320,,34.01,,18.58,,19.88,,4.559,,8.6,
07-Aug-2022 14:00,4.106,,890.4,,159.5,,8.94,,1440,,34.42,,17.86,,25.56,,3.697,,9.8,
07-Aug-2022 15:00,4.577,,889.8,,141,,8.08,,1522,,34.62,,18.09,,16.02,,4.397,,10.4,
07-Aug-2022 16:00,4.475,,889.5,,172.4,,7.939,,1639,,34.39,,19.66,,21.24,,4.167,,12.3,
07-Aug-2022 17:00,4.167,,889.2,,198.7,,6.391,,1729,,33.86,,21.34,,12.32,,4.071,,11.9,
07-Aug-2022 18:00,3.705,,889.3,,224.7,,4.999,,1821,,32.47,,21.69,,7.24,,3.675,,13.6,
07-Aug-2022 19:00,2.44,,889.8,,209.3,,3.98,,1904,,30.41,,27.58,,36.63,,1.941,,14.4,
07-Aug-2022 20:00,1.165,,890.2,,146.3,,3.294,,2001,,28.91,,33.95,,44.76,,0.809,,13.1,
07-Aug-2022 21:00,2.746,,890.5,,160.8,,5.332,,2127,,28.74,,29.88,,20.31,,2.574,,14.3,
07-Aug-2022 22:00,1.392,,890.6,,184,,2.686,,2214,,27.6,,32.54,,47.38,,0.916,,13.1,
07-Aug-2022 23:00,1.076,,890.6,,222.9,,2.961,,2315,,27.63,,33.44,,26.05,,0.964,,11.9,
08-Aug-2022 00:00,3,,890.5,,145.7,,4.803,,48,,26.86,,35.71,,17.16,,2.865,,12,
08-Aug-2022 01:00,3.65,,890.4,,156.4,,4.842,,137,,26.63,,38.55,,7.16,,3.622,,13.9,
08-Aug-2022 02:00,3.553,,890.3,,155.1,,4.921,,249,,26.49,,39.77,,13,,3.461,,16.5,
08-Aug-2022 03:00,1.629,,890.5,,178.6,,3.901,,300,,26,,44.37,,43.61,,1.157,,20.9,
08-Aug-2022 04:00,2.229,,890.5,,183.4,,4.352,,445,,25.89,,42.34,,28.03,,1.962,,23.5,
08-Aug-2022 05:00,0.684,,890.9,,247.2,,2.196,,501,,25.21,,44.04,,44.45,,0.478,,22.3,
08-Aug-2022 06:00,0.547,,891.2,,192.9,,1.863,,644,,26.29,,39.02,,33.47,,0.454,,20,
08-Aug-2022 07:00,1.22,,891.6,,183.3,,6.155,,756,,28.4,,25.48,,56.29,,0.631,,21.4,
08-Aug-2022 08:00,4.998,,891.6,,163.1,,8.27,,858,,31.61,,23.76,,13.31,,4.863,,20,
08-Aug-2022 09:00,5.898,,891.6,,173.9,,9.1,,956,,32.1,,23.71,,14.47,,5.71,,23.1,
08-Aug-2022 10:00,6.512,,891.4,,164.1,,10.25,,1041,,32.85,,23.13,,12.8,,6.35,,26.8,
08-Aug-2022 11:00,6.508,,890.8,,149.2,,11.13,,1129,,33.7,,21.84,,14.55,,6.298,,25.2,
08-Aug-2022 12:00,7.489,,890.2,,146.3,,12.41,,1234,,34.41,,20.85,,14.94,,7.234,,24.9,
08-Aug-2022 13:00,6.958,,889.7,,154.9,,10.96,,1312,,34.68,,19.79,,19.15,,6.569,,20.5,
08-Aug-2022 14:00,7.085,,888.8,,149.4,,11.55,,1426,,34.91,,18.11,,16.73,,6.783,,19.8,
08-Aug-2022 15:00,6.837,,888.3,,154.1,,13.54,,1514,,35.22,,18.13,,16.25,,6.562,,20.5,
08-Aug-2022 16:00,7.141,,888.1,,157.4,,12.47,,1608,,35.16,,17.18,,14.58,,6.91,,18.5,
08-Aug-2022 17:00,6.539,,888.1,,170.8,,11.7,,1708,,34.61,,18.46,,12.42,,6.385,,17.6,
08-Aug-2022 18:00,3.941,,888.1,,190.6,,6.626,,1814,,32.92,,22.92,,11.59,,3.86,,21.3,
08-Aug-2022 19:00,5.296,,888.9,,175.7,,8.47,,1933,,31.62,,31.12,,10.06,,5.214,,33.9,
08-Aug-2022 20:00,5.003,,889.8,,183.2,,8.37,,2027,,30.8,,30.86,,9.98,,4.928,,21.7,
08-Aug-2022 21:00,4.952,,890,,176.4,,7.625,,2137,,30.15,,30.09,,8.07,,4.902,,24.3,
08-Aug-2022 22:00,5.339,,889.9,,167.4,,8.41,,2245,,29.6,,30.16,,9.51,,5.265,,34.1,
08-Aug-2022 23:00,5.237,,890.1,,170.6,,7.194,,2345,,29.13,,31.81,,7.71,,5.189,,39.5,
09-Aug-2022 00:00,4.575,,889.7,,179.2,,7.116,,0,,28.53,,33.33,,8.17,,4.528,,38.3,
09-Aug-2022 01:00,1.502,,889.5,,182.2,,4.254,,102,,26.81,,35.35,,36.19,,1.202,,34.3,
09-Aug-2022 02:00,3.124,,889.4,,163.6,,5.019,,215,,26.86,,38.38,,17.79,,2.974,,37.4,
09-Aug-2022 03:00,3.568,,889.5,,187.7,,6.312,,318,,27.43,,37.91,,10.55,,3.508,,39.7,
09-Aug-2022 04:00,0.842,,889.8,,352.6,,2.353,,417,,25.19,,42.28,,77.2,,0.077,,36.5,
09-Aug-2022 05:00,2.756,,890.1,,183.4,,5.665,,543,,26.72,,32.41,,28.42,,2.417,,35.4,
09-Aug-2022 06:00,3.71,,890.4,,182.4,,6.783,,629,,27.58,,30.67,,17.18,,3.543,,32.8,
09-Aug-2022 07:00,5.982,,890.8,,183.2,,8.35,,722,,27.98,,31.23,,8.24,,5.92,,33.9,
09-Aug-2022 08:00,6.351,,891.3,,186.8,,8.66,,841,,28.57,,29.16,,10.27,,6.248,,32.5,
09-Aug-2022 09:00,6.512,,891.4,,177.8,,9.76,,943,,29.79,,28.48,,12.27,,6.363,,29.7,
09-Aug-2022 10:00,7.131,,891.2,,162.8,,10.1,,1033,,30.55,,26.98,,11.37,,6.991,,25.2,
09-Aug-2022 11:00,6.756,,890.5,,146,,12.55,,1143,,31.88,,26.9,,13.58,,6.566,,22.8,
09-Aug-2022 12:00,7.251,,889.9,,166,,10.82,,1235,,32.43,,27.6,,17.52,,6.911,,20.8,
09-Aug-2022 13:00,9.27,,889.8,,235.3,,13.82,,1340,,30.93,,42.55,,13.3,,9.02,,63.1,
09-Aug-2022 14:00,3.27,,889.3,,292.1,,11.04,,1401,,27.92,,39.53,,32.43,,2.746,,21.5,
09-Aug-2022 15:00,4.583,,888.6,,257.6,,7.959,,1532,,31.86,,27.21,,12.35,,4.476,,10.1,
09-Aug-2022 16:00,5.538,,888.3,,257.2,,9.37,,1611,,31.84,,28.44,,11.26,,5.431,,20.1,
09-Aug-2022 17:00,3.359,,888.1,,252.8,,6.881,,1709,,31.76,,30.99,,24.11,,3.061,,23,
09-Aug-2022 18:00,3.353,,888.3,,82.4,,5.783,,1833,,30.45,,34.75,,12.59,,3.272,,24.9,
09-Aug-2022 19:00,1.218,,888.7,,75.6,,3.843,,1900,,28.4,,36.98,,57.51,,0.604,,26.1,
09-Aug-2022 20:00,1.012,,889.5,,267.2,,2.275,,2038,,27.66,,41.16,,63.34,,0.393,,26.4,
09-Aug-2022 21:00,2.199,,890,,149.8,,4.744,,2140,,27.14,,35.4,,19.86,,2.066,,22.4,
09-Aug-2022 22:00,2.504,,890.3,,163.6,,4.176,,2219,,26.47,,40.57,,29.17,,2.179,,19.5,
09-Aug-2022 23:00,2.463,,890.4,,160.6,,4.842,,2355,,26.08,,37.43,,27.46,,2.18,,16.4,
10-Aug-2022 00:00,4.218,,890.5,,157.7,,6.253,,22,,25.53,,34.63,,9.01,,4.166,,19.9,
10-Aug-2022 01:00,5.464,,890.6,,175.3,,8.31,,119,,25.96,,31.45,,9.51,,5.388,,21.5,
10-Aug-2022 02:00,4.981,,890.8,,196.9,,8.04,,254,,25.44,,31.3,,13.65,,4.839,,25.7,
10-Aug-2022 03:00,5.021,,891,,207.7,,7.469,,309,,25.2,,32.16,,12.84,,4.895,,31.7,
10-Aug-2022 04:00,5.232,,891.2,,208.8,,9.62,,456,,25.15,,31.71,,13.12,,5.095,,31.1,
10-Aug-2022 05:00,5.735,,891.9,,204,,9.57,,501,,25.19,,31.07,,8.95,,5.665,,33.2,
10-Aug-2022 06:00,5.792,,892.4,,188.1,,8.9,,655,,26.28,,29.65,,11.93,,5.666,,29.3,
