,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.079,,140.1,,2.118,,21,,24.73,,0.979,,1.8,
01-Aug-2022 01:00,1.442,,169.4,,2.392,,127,,18.61,,1.365,,2.5,
01-Aug-2022 02:00,1.161,,143.2,,2.275,,202,,22.64,,1.07,,1.5,
01-Aug-2022 03:00,1.337,,118.2,,2.471,,337,,23.4,,1.225,,3.5,
01-Aug-2022 04:00,1.239,,353.2,,2.588,,456,,69.67,,0.322,,6.5,
01-Aug-2022 05:00,3.214,,326.3,,5.528,,549,,8.44,,3.179,,3.5,
01-Aug-2022 06:00,4.148,,330.8,,5.999,,620,,8.45,,4.103,,7,
01-Aug-2022 07:00,2.578,,331.7,,4.862,,700,,11.77,,2.524,,6.3,
01-Aug-2022 08:00,1.235,,322.9,,2.863,,806,,28.12,,1.086,,2.1,
01-Aug-2022 09:00,1.155,,193.4,,3.784,,957,,37.09,,0.913,,6.6,
01-Aug-2022 10:00,1.703,,164.9,,4.215,,1015,,34.67,,1.391,,10.5,
01-Aug-2022 11:00,1.381,,126.5,,4.195,,1157,,33.34,,1.147,,3.9,
01-Aug-2022 12:00,1.391,,88.1,,3.568,,1210,,60.52,,0.614,,9,
01-Aug-2022 13:00,1.26,,67,,5.371,,1352,,42.25,,0.917,,11.1,
01-Aug-2022 14:00,2.128,,313.2,,4.568,,1434,,23.73,,1.945,,28.8,
01-Aug-2022 15:00,2.131,,122.2,,5.293,,1538,,50.88,,1.29,,10.4,
01-Aug-2022 16:00,2.538,,136.2,,5.234,,1639,,33.69,,2.099,,14.6,
01-Aug-2022 17:00,2.826,,178.3,,12.39,,1759,,24.08,,2.576,,14.8,
01-Aug-2022 18:00,7.523,,196.3,,12.25,,1802,,7.03,,7.466,,18.5,
01-Aug-2022 19:00,3.783,,310.9,,7.782,,1953,,30.79,,3.237,,9.8,
01-Aug-2022 20:00,4.66,,324.8,,6.979,,2000,,8.9,,4.604,,12.6,
01-Aug-2022 21:00,4.619,,324.7,,6.391,,2146,,7.37,,4.581,,8.5,
01-Aug-2022 22:00,3.626,,341.8,,5.489,,2219,,19.03,,3.426,,10.7,
01-Aug-2022 23:00,2.658,,305.6,,3.96,,2333,,17.59,,2.533,,12.7,
02-Aug-2022 00:00,1.277,,312.3,,3,,0,,37.09,,1.009,,12.3,
02-Aug-2022 01:00,2.259,,306.8,,3.313,,109,,20.89,,2.109,,7.1,
02-Aug-2022 02:00,2.548,,326.2,,4.195,,253,,22.91,,2.345,,11.1,
02-Aug-2022 03:00,2.075,,315.3,,3.862,,305,,38.06,,1.617,,12,
02-Aug-2022 04:00,2.393,,338.1,,4.195,,442,,17.58,,2.28,,11.2,
02-Aug-2022 05:00,2.437,,346.8,,4.921,,543,,18.24,,2.313,,18,
02-Aug-2022 06:00,3.954,,343.3,,6.763,,634,,17.38,,3.772,,12.8,
02-Aug-2022 07:00,4.483,,342.9,,6.057,,755,,9.18,,4.426,,11.5,
02-Aug-2022 08:00,2.078,,28.9,,5.509,,804,,43.21,,1.487,,14.9,
02-Aug-2022 09:00,0.951,,137.1,,3.215,,916,,74.49,,0.147,,10.4,
02-Aug-2022 10:00,0.848,,34.8,,3.098,,1029,,51.53,,0.505,,11.4,
02-Aug-2022 11:00,1.069,,183.8,,2.804,,1125,,50.86,,0.647,,6.1,
02-Aug-2022 12:00,1.702,,209.2,,4.372,,1241,,48.68,,1.088,,6.1,
02-Aug-2022 13:00,2.322,,260.8,,5.411,,1316,,23.32,,2.129,,17.5,
02-Aug-2022 14:00,1.99,,277.6,,3.647,,1400,,28.14,,1.749,,19,
02-Aug-2022 15:00,1.522,,11.6,,2.569,,1525,,23.91,,1.389,,20,
02-Aug-2022 16:00,1.271,,10.2,,3.764,,1645,,30.65,,1.089,,14.7,
02-Aug-2022 17:00,2.297,,324.3,,4.901,,1743,,18.52,,2.177,,18.6,
02-Aug-2022 18:00,2.861,,329.5,,3.862,,1853,,7.8,,2.835,,19.9,
02-Aug-2022 19:00,3.809,,320.5,,5.332,,1949,,11.66,,3.73,,15.5,
02-Aug-2022 20:00,4.08,,332,,5.763,,2056,,8.04,,4.04,,12.4,
02-Aug-2022 21:00,4.725,,332.1,,6.332,,2119,,6.52,,4.694,,5.4,
02-Aug-2022 22:00,4.652,,335.4,,6.547,,2245,,8.05,,4.606,,6.4,
02-Aug-2022 23:00,5.137,,327.3,,7.194,,2354,,8.14,,5.085,,8.3,
03-Aug-2022 00:00,5.644,,335.5,,7.586,,27,,8.28,,5.585,,6.6,
03-Aug-2022 01:00,4.23,,344.1,,5.822,,106,,11.42,,4.146,,10,
03-Aug-2022 02:00,3.555,,349.7,,5.195,,207,,14.88,,3.435,,7,
03-Aug-2022 03:00,3.461,,354.2,,4.744,,303,,15.09,,3.341,,6.2,
03-Aug-2022 04:00,1.61,,322.9,,3.568,,404,,31.13,,1.373,,12.1,
03-Aug-2022 05:00,2.199,,347.3,,4.019,,554,,14.16,,2.132,,4.8,
03-Aug-2022 06:00,3.808,,352,,5.803,,632,,14.95,,3.678,,7,
03-Aug-2022 07:00,3.849,,5.7,,6.293,,735,,21.03,,3.59,,10.4,
03-Aug-2022 08:00,2.745,,13.6,,4.725,,800,,21.16,,2.557,,9.9,
03-Aug-2022 09:00,2.435,,359.1,,4.979,,955,,22.33,,2.25,,9.5,
03-Aug-2022 10:00,2.136,,7.8,,5.665,,1025,,38.17,,1.662,,5.3,
03-Aug-2022 11:00,1.195,,224.1,,2.784,,1158,,72.32,,0.242,,5.6,
03-Aug-2022 12:00,2.06,,136.5,,4.842,,1208,,39.48,,1.57,,9.1,
03-Aug-2022 13:00,3.234,,164.2,,6.43,,1345,,31.92,,2.732,,8.7,
03-Aug-2022 14:00,4.882,,141.4,,10.1,,1433,,15.25,,4.709,,7.7,
03-Aug-2022 15:00,4.461,,150.9,,7.939,,1538,,21.98,,4.133,,8,
03-Aug-2022 16:00,4.969,,180.3,,7.978,,1616,,19.92,,4.668,,14.3,
03-Aug-2022 17:00,5.639,,110.5,,10.64,,1759,,16.22,,5.413,,28.4,
03-Aug-2022 18:00,7.183,,96.5,,14.88,,1810,,15.09,,6.934,,19,
03-Aug-2022 19:00,3.719,,241.2,,9.94,,1956,,61.32,,1.588,,11.3,
03-Aug-2022 20:00,7.375,,322.3,,10.6,,2028,,9.01,,7.284,,16.6,
03-Aug-2022 21:00,5.499,,328.5,,9.15,,2100,,8.51,,5.438,,12.5,
03-Aug-2022 22:00,6.672,,330.9,,10.04,,2238,,7.97,,6.608,,7.8,
03-Aug-2022 23:00,6.639,,326.4,,9.57,,2353,,8.11,,6.573,,8.2,
04-Aug-2022 00:00,5.448,,336.6,,9.33,,6,,7.71,,5.399,,9.4,
04-Aug-2022 01:00,4.113,,349.9,,6.587,,101,,17.32,,3.925,,9.9,
04-Aug-2022 02:00,4.044,,356.3,,5.881,,203,,16.55,,3.875,,8.7,
04-Aug-2022 03:00,3.3,,5.7,,5.058,,325,,12.75,,3.218,,7.8,
04-Aug-2022 04:00,3.381,,343.5,,5.313,,403,,19.2,,3.191,,8.8,
04-Aug-2022 05:00,2.33,,320.1,,3.117,,546,,9.22,,2.3,,8.9,
04-Aug-2022 06:00,3.09,,324.4,,5.705,,656,,17.51,,2.946,,8.3,
04-Aug-2022 07:00,3.692,,340.5,,5.94,,729,,15.9,,3.55,,7.2,
04-Aug-2022 08:00,3.488,,354.8,,6.449,,829,,19.44,,3.287,,8,
04-Aug-2022 09:00,1.751,,343.6,,4.058,,900,,30.57,,1.501,,11.1,
04-Aug-2022 10:00,2.5,,128.2,,5.842,,1041,,42.43,,1.814,,11.7,
04-Aug-2022 11:00,4.876,,129.5,,8.21,,1159,,7.7,,4.832,,21.4,
04-Aug-2022 12:00,9.12,,145.5,,13.62,,1222,,12.52,,8.91,,17.1,
04-Aug-2022 13:00,5.177,,101.1,,10.11,,1300,,23.66,,4.735,,16.3,
04-Aug-2022 14:00,6.83,,148.6,,10.68,,1442,,12.88,,6.658,,27.5,
04-Aug-2022 15:00,6.862,,150.8,,9.72,,1514,,9.91,,6.759,,26.5,
04-Aug-2022 16:00,6.059,,162.4,,9.19,,1610,,11.63,,5.934,,38.5,
04-Aug-2022 17:00,4.56,,164.1,,6.312,,1740,,9.97,,4.491,,29.8,
04-Aug-2022 18:00,2.946,,187.7,,5.705,,1803,,12.85,,2.872,,31.4,
04-Aug-2022 19:00,1.984,,164.2,,7.782,,1959,,15.6,,1.91,,36.4,
04-Aug-2022 20:00,5.372,,179.3,,9.51,,2003,,10.78,,5.277,,38.3,
04-Aug-2022 21:00,4.095,,110.8,,10.21,,2108,,22.52,,3.779,,16,
04-Aug-2022 22:00,4.278,,125.8,,7.371,,2241,,15.01,,4.131,,17.2,
04-Aug-2022 23:00,1.754,,102.4,,4.627,,2301,,23.91,,1.601,,17.6,
05-Aug-2022 00:00,1.887,,211.4,,3.411,,32,,20.6,,1.765,,10.3,
05-Aug-2022 01:00,0.278,,289.9,,1.275,,157,,56.69,,0.142,,5.6,
05-Aug-2022 02:00,0.704,,342.5,,1.667,,259,,35.63,,0.568,,8.3,
05-Aug-2022 03:00,1.904,,307.7,,4.039,,357,,21.51,,1.77,,7.4,
05-Aug-2022 04:00,4.459,,327,,6.998,,444,,8.29,,4.412,,9.4,
05-Aug-2022 05:00,4.579,,345.5,,6.9,,514,,16.79,,4.383,,9.9,
05-Aug-2022 06:00,3.92,,332.7,,6.253,,621,,14.97,,3.786,,6.7,
05-Aug-2022 07:00,2.923,,325.8,,4.881,,707,,14.32,,2.832,,9.7,
05-Aug-2022 08:00,2.432,,307.5,,4.646,,811,,14,,2.36,,9.8,
05-Aug-2022 09:00,1.42,,281.7,,2.706,,926,,34.49,,1.163,,,BA
05-Aug-2022 10:00,1.375,,234.9,,2.863,,1000,,32.75,,1.15,,,BA
05-Aug-2022 11:00,1.931,,321.9,,4.803,,1141,,37.83,,1.51,,,BA
05-Aug-2022 12:00,2.936,,323,,5.803,,1256,,17.98,,2.791,,2.8,
05-Aug-2022 13:00,3.269,,330.8,,5.763,,1314,,15.95,,3.142,,2.7,
05-Aug-2022 14:00,3.884,,326.8,,5.979,,1431,,10.77,,3.815,,3.1,
05-Aug-2022 15:00,4.055,,324.1,,5.881,,1557,,11.61,,3.971,,1.9,
05-Aug-2022 16:00,6.045,,325.6,,8.86,,1646,,9.2,,5.967,,2.4,
05-Aug-2022 17:00,6.127,,327,,9.55,,1700,,6.87,,6.083,,4.3,
05-Aug-2022 18:00,3.875,,345.8,,6.195,,1804,,14.8,,3.745,,4.3,
05-Aug-2022 19:00,2.861,,354.2,,4.489,,1902,,14.77,,2.766,,4.9,
05-Aug-2022 20:00,1.542,,354.7,,2.902,,2001,,15.35,,1.486,,5.6,
05-Aug-2022 21:00,1.477,,238.5,,2.49,,2138,,16.22,,1.418,,5.5,
05-Aug-2022 22:00,1.344,,57.5,,3.098,,2213,,31.88,,1.136,,6.8,
05-Aug-2022 23:00,1.76,,324.4,,3.039,,2358,,24.47,,1.599,,6.3,
06-Aug-2022 00:00,2.31,,298.8,,2.882,,48,,12.2,,2.258,,5.4,
06-Aug-2022 01:00,1.651,,301.2,,2.784,,100,,24.24,,1.503,,5,
06-Aug-2022 02:00,1.346,,308.2,,3,,214,,22.25,,1.245,,6.2,
06-Aug-2022 03:00,1.042,,340.4,,3.019,,356,,67.71,,0.314,,8.3,
06-Aug-2022 04:00,2.697,,332.5,,4.921,,428,,24.78,,2.445,,6.9,
06-Aug-2022 05:00,2.429,,334.9,,4.078,,539,,16.08,,2.334,,7,
06-Aug-2022 06:00,1.493,,3.4,,2.98,,644,,28.15,,1.312,,9.7,
06-Aug-2022 07:00,1.056,,251.7,,2.51,,724,,68.56,,0.299,,9,
06-Aug-2022 08:00,1.082,,39.4,,3.313,,848,,37.21,,0.853,,9.4,
06-Aug-2022 09:00,1.063,,48.7,,3.451,,917,,45.78,,0.724,,6.2,
06-Aug-2022 10:00,1.046,,45.5,,2.843,,1017,,47.85,,0.681,,4.5,
06-Aug-2022 11:00,1.097,,196.4,,3.313,,1126,,59.44,,0.506,,3.4,
06-Aug-2022 12:00,1.686,,137.8,,4.489,,1220,,43.89,,1.191,,6.9,
06-Aug-2022 13:00,1.789,,157.4,,5.117,,1322,,45.99,,1.213,,4.5,
06-Aug-2022 14:00,2.013,,163.7,,6.469,,1403,,51.89,,1.187,,4,
06-Aug-2022 15:00,1.769,,149.5,,5.097,,1531,,37.57,,1.389,,4.9,
06-Aug-2022 16:00,2.488,,146.2,,5.763,,1656,,27.36,,2.204,,7.6,
06-Aug-2022 17:00,2.509,,149.3,,4.391,,1749,,17.72,,2.389,,9.5,
06-Aug-2022 18:00,2.321,,200.2,,5.293,,1837,,37.65,,1.82,,7.2,
06-Aug-2022 19:00,0.784,,246.9,,2.667,,1903,,67.87,,0.233,,11.1,
06-Aug-2022 20:00,1.83,,185.7,,4.215,,2025,,42.92,,1.316,,17.7,
06-Aug-2022 21:00,1.105,,328.4,,2.529,,2104,,73.49,,0.195,,9.3,
06-Aug-2022 22:00,1.169,,10.8,,1.941,,2200,,25.85,,1.05,,8.8,
06-Aug-2022 23:00,1.038,,303.5,,1.824,,2312,,22.13,,0.961,,8.7,
07-Aug-2022 00:00,1.496,,340,,2,,43,,37.66,,1.173,,9.7,
07-Aug-2022 01:00,1.698,,345.7,,2.686,,129,,21.23,,1.582,,12.2,
07-Aug-2022 02:00,1.707,,351.9,,2.333,,248,,16.65,,1.634,,10,
07-Aug-2022 03:00,1.833,,333.1,,3.274,,359,,18.96,,1.733,,9.4,
07-Aug-2022 04:00,2.701,,334.9,,4.097,,450,,16.22,,2.592,,10.7,
07-Aug-2022 05:00,2.656,,339.1,,3.725,,531,,11.6,,2.602,,10.9,
07-Aug-2022 06:00,3.26,,337.5,,4.881,,637,,11.79,,3.191,,13.1,
07-Aug-2022 07:00,3.078,,340.5,,4.764,,707,,10.41,,3.028,,11.7,
07-Aug-2022 08:00,1.626,,342,,3.117,,811,,32.12,,1.371,,10.6,
07-Aug-2022 09:00,1.177,,152.4,,4.411,,957,,28.72,,1.029,,6.9,
07-Aug-2022 10:00,2.494,,122.7,,5.077,,1055,,21.59,,2.317,,6.1,
07-Aug-2022 11:00,4.416,,114.2,,7.9,,1142,,15.34,,4.257,,8,
07-Aug-2022 12:00,5.495,,109.4,,9.33,,1220,,16.62,,5.263,,9.1,
07-Aug-2022 13:00,5.182,,133.6,,9.64,,1316,,18.72,,4.905,,7.4,
07-Aug-2022 14:00,5.225,,140,,9.08,,1450,,22.99,,4.804,,9.7,
07-Aug-2022 15:00,5.319,,166.9,,9.96,,1504,,17.88,,5.06,,5.5,
07-Aug-2022 16:00,5.688,,172.9,,9.61,,1606,,17.17,,5.432,,8.7,
07-Aug-2022 17:00,5.751,,178,,8.08,,1745,,13.38,,5.594,,11.2,
07-Aug-2022 18:00,4.136,,185.4,,7.214,,1807,,6.81,,4.106,,13.8,
07-Aug-2022 19:00,1.626,,147.1,,3.333,,1902,,44.4,,1.138,,17.7,
07-Aug-2022 20:00,2.659,,105.6,,3.96,,2050,,12.56,,2.595,,14.6,
07-Aug-2022 21:00,2.277,,110.3,,3.274,,2157,,21.53,,2.116,,13.7,
07-Aug-2022 22:00,2.163,,147.2,,3.862,,2229,,40.89,,1.612,,12.4,
07-Aug-2022 23:00,0.861,,196.1,,2.353,,2332,,34.38,,0.706,,13.2,
08-Aug-2022 00:00,0.994,,103.4,,2.725,,43,,63.52,,0.383,,12.7,
08-Aug-2022 01:00,1.514,,183.1,,2.843,,113,,26.83,,1.348,,12,
08-Aug-2022 02:00,1.586,,228.5,,3.235,,249,,21.1,,1.479,,12.8,
08-Aug-2022 03:00,1.566,,56.3,,2.627,,351,,43.9,,1.106,,12.2,
08-Aug-2022 04:00,1.559,,89.6,,2.725,,415,,12.63,,1.521,,16.6,
08-Aug-2022 05:00,2.581,,323.7,,5.293,,551,,7.62,,2.558,,16.4,
08-Aug-2022 06:00,3.5,,323.9,,4.881,,604,,8.31,,3.463,,12.9,
08-Aug-2022 07:00,2.653,,326.3,,4.274,,702,,13.7,,2.577,,19.9,
08-Aug-2022 08:00,1.344,,316.8,,2.882,,804,,31.32,,1.143,,32.5,
08-Aug-2022 09:00,1.901,,144.3,,5.038,,959,,31.38,,1.616,,24.7,
08-Aug-2022 10:00,4.621,,133.3,,9.08,,1100,,16.73,,4.424,,22.7,
08-Aug-2022 11:00,6.092,,155.1,,11.88,,1128,,19.43,,5.742,,19.8,
08-Aug-2022 12:00,6.858,,155.6,,12.09,,1212,,15.52,,6.606,,19.8,
08-Aug-2022 13:00,7.788,,153.8,,12.27,,1343,,13.4,,7.575,,15.4,
08-Aug-2022 14:00,7.743,,155,,12.88,,1458,,13.57,,7.526,,13.4,
08-Aug-2022 15:00,7.35,,157.5,,13.96,,1548,,18.83,,6.953,,18.8,
08-Aug-2022 16:00,7.168,,166.7,,11.86,,1635,,11.87,,7.014,,20.6,
08-Aug-2022 17:00,6.811,,169.6,,10.15,,1705,,8.22,,6.74,,16.9,
08-Aug-2022 18:00,5.337,,181.9,,8.41,,1803,,7.95,,5.285,,18,
08-Aug-2022 19:00,5.249,,166.4,,8.94,,1939,,9.05,,5.183,,32.1,
08-Aug-2022 20:00,6.012,,166.3,,9.37,,2033,,19.06,,5.679,,28,
08-Aug-2022 21:00,4.74,,114.3,,7.508,,2159,,11.94,,4.637,,23.9,
08-Aug-2022 22:00,4.341,,129.6,,8.17,,2202,,12.49,,4.237,,32.2,
08-Aug-2022 23:00,4.159,,141.9,,6.861,,2326,,10.14,,4.094,,35,
09-Aug-2022 00:00,1.896,,143.6,,5.234,,0,,22.96,,1.744,,33.6,
09-Aug-2022 01:00,2.078,,113.3,,4.372,,154,,23.46,,1.903,,34.5,
09-Aug-2022 02:00,2.49,,104.9,,4.431,,219,,12.24,,2.433,,37.1,
09-Aug-2022 03:00,2.492,,121.5,,3.764,,303,,12.99,,2.428,,36.5,
09-Aug-2022 04:00,2.592,,106.6,,3.823,,445,,7.2,,2.572,,35.3,
09-Aug-2022 05:00,2.471,,116.8,,3.666,,529,,11.91,,2.417,,35,
09-Aug-2022 06:00,2.309,,107.6,,3.627,,657,,9.36,,2.279,,34,
09-Aug-2022 07:00,4.054,,150.1,,6.371,,746,,21.77,,3.762,,30.8,
09-Aug-2022 08:00,5.032,,174.8,,7.841,,858,,15.13,,4.857,,32.2,
09-Aug-2022 09:00,6.063,,174.2,,8.94,,951,,12.13,,5.927,,29.5,
09-Aug-2022 10:00,6.621,,162.2,,9.47,,1023,,10.38,,6.512,,23.3,
09-Aug-2022 11:00,6.931,,159.9,,10.82,,1142,,14.79,,6.7,,24.1,
09-Aug-2022 12:00,6.028,,141.8,,10.59,,1214,,16.13,,5.789,,19.6,
09-Aug-2022 13:00,7.201,,190,,14.21,,1347,,29.22,,6.264,,26.2,
09-Aug-2022 14:00,7.22,,214,,11.25,,1445,,13.13,,7.03,,8.9,
09-Aug-2022 15:00,3.418,,215.3,,10,,1506,,18.48,,3.24,,5.6,
09-Aug-2022 16:00,2.566,,107.9,,6.881,,1646,,34.22,,2.108,,9.7,
09-Aug-2022 17:00,1.962,,224.8,,4.058,,1722,,57.09,,0.987,,18.6,
09-Aug-2022 18:00,1.26,,320.2,,2.843,,1802,,32.8,,1.054,,12.2,
09-Aug-2022 19:00,0.623,,322.1,,2.02,,1936,,50.7,,0.379,,27,
09-Aug-2022 20:00,1.318,,36.7,,2.941,,2036,,58.72,,0.625,,12.6,
09-Aug-2022 21:00,1.959,,71.2,,4.548,,2157,,43.6,,1.391,,13,
09-Aug-2022 22:00,3.287,,116.3,,4.881,,2217,,9.54,,3.241,,24.5,
09-Aug-2022 23:00,3.368,,119.2,,6.018,,2356,,12.82,,3.284,,23.4,
10-Aug-2022 00:00,3.965,,173.3,,7.194,,4,,23.12,,3.642,,17.3,
10-Aug-2022 01:00,4.652,,165.9,,7.998,,101,,15.11,,4.49,,20.3,
10-Aug-2022 02:00,4.382,,138.5,,8.15,,254,,32.99,,3.655,,21.8,
10-Aug-2022 03:00,4.293,,151.2,,7.253,,302,,18.25,,4.075,,23.8,
10-Aug-2022 04:00,4.205,,137.8,,7.704,,413,,12.58,,4.104,,26.5,
10-Aug-2022 05:00,4.445,,133.7,,6.822,,544,,11.18,,4.361,,29.1,
10-Aug-2022 06:00,3.961,,118.9,,6.763,,624,,18.28,,3.759,,28.7,
10-Aug-2022 07:00,5.675,,168.1,,7.743,,730,,9.02,,5.604,,26.1,
10-Aug-2022 08:00,4.844,,157.6,,7.821,,803,,15.36,,4.669,,24.9,
10-Aug-2022 09:00,5.887,,165.2,,10.92,,958,,15.98,,5.658,,24.3,
10-Aug-2022 10:00,7.237,,169,,11.39,,1054,,17,,6.918,,18.8,
10-Aug-2022 11:00,7.884,,166.2,,12.35,,1106,,15.29,,7.604,,15.2,
10-Aug-2022 12:00,8.71,,174.1,,14.6,,1237,,11.85,,8.53,,17.9,
10-Aug-2022 13:00,8.86,,168.4,,13.96,,1328,,13.45,,8.62,,16.8,
10-Aug-2022 14:00,8.34,,165.3,,12.9,,1430,,13.6,,8.11,,17,
10-Aug-2022 15:00,8.06,,172,,11.76,,1555,,11.8,,7.888,,15.8,
10-Aug-2022 16:00,8.52,,174,,13.66,,1625,,12.41,,8.32,,12.3,
10-Aug-2022 17:00,8.54,,172.4,,11.8,,1727,,9.9,,8.41,,12.1,
10-Aug-2022 18:00,7.027,,161.7,,10.25,,1803,,7.92,,6.96,,12.6,
10-Aug-2022 19:00,5.37,,153.4,,7.665,,1918,,9.03,,5.303,,13,
10-Aug-2022 20:00,4.153,,134.2,,5.822,,2005,,7.53,,4.117,,18.1,
10-Aug-2022 21:00,3.283,,115.6,,4.548,,2100,,10.13,,3.231,,18.7,
10-Aug-2022 22:00,2.89,,126.8,,4.783,,2206,,18.79,,2.734,,20.9,
10-Aug-2022 23:00,1.841,,213.2,,3.431,,2306,,19.32,,1.737,,19.7,
11-Aug-2022 00:00,2.023,,164.6,,4.078,,24,,25.57,,1.821,,20.1,
11-Aug-2022 01:00,1.839,,131.3,,3.627,,152,,61.04,,0.795,,20.3,
11-Aug-2022 02:00,2.072,,114.6,,3.059,,237,,21.44,,1.927,,22.9,
11-Aug-2022 03:00,1.073,,154.7,,2.745,,356,,43.02,,0.77,,20.8,
11-Aug-2022 04:00,1.428,,172.3,,2.529,,414,,45.74,,0.973,,21.8,
11-Aug-2022 05:00,1.197,,61.4,,2.118,,532,,33.9,,0.987,,21.7,
11-Aug-2022 06:00,0.442,,155.6,,1.922,,602,,52.22,,0.258,,21.4,
11-Aug-2022 07:00,0.487,,322.2,,1.745,,759,,56.31,,0.252,,25,
11-Aug-2022 08:00,2.136,,151.5,,5.469,,859,,36,,1.714,,19.9,
11-Aug-2022 09:00,3.308,,138.8,,7.037,,949,,23.74,,3.023,,20.3,
11-Aug-2022 10:00,6.206,,163.1,,10.88,,1046,,16.04,,5.962,,17.5,
11-Aug-2022 11:00,9.7,,183.7,,14.78,,1146,,11.93,,9.49,,17.2,
11-Aug-2022 12:00,9.42,,177.9,,13.94,,1221,,12.59,,9.19,,23.5,
11-Aug-2022 13:00,9.52,,169.2,,14.88,,1304,,13.04,,9.28,,18.1,
11-Aug-2022 14:00,9.2,,173.8,,14.11,,1427,,12.3,,8.99,,13.1,
11-Aug-2022 15:00,8.38,,165.7,,13.15,,1540,,14.42,,8.12,,10.5,
11-Aug-2022 16:00,7.747,,150.4,,11.39,,1656,,10.35,,7.621,,8.1,
11-Aug-2022 17:00,7.999,,152.2,,11.84,,1722,,9.9,,7.879,,11.5,
11-Aug-2022 18:00,6.21,,146.8,,10.06,,1809,,7.3,,6.159,,16.2,
11-Aug-2022 19:00,4.337,,127.1,,6.175,,1915,,22.11,,4.014,,20.8,
11-Aug-2022 20:00,3.993,,107,,5.901,,2047,,11.51,,3.913,,19,
11-Aug-2022 21:00,3.457,,111.6,,5.881,,2101,,12.18,,3.379,,16.4,
11-Aug-2022 22:00,2.042,,152.8,,4.333,,2207,,36.86,,1.619,,12.4,
11-Aug-2022 23:00,1.568,,185.3,,3.039,,2331,,17.77,,1.492,,7.5,
12-Aug-2022 00:00,1.619,,138.3,,3.411,,53,,23.19,,1.486,,8.9,
12-Aug-2022 01:00,2.115,,116.4,,3.862,,111,,22.62,,1.95,,14,
12-Aug-2022 02:00,1.537,,156.6,,2.686,,210,,23.16,,1.411,,16.8,
12-Aug-2022 03:00,1.357,,120.6,,2,,337,,30.64,,1.163,,17.7,
12-Aug-2022 04:00,1.42,,341,,2.627,,421,,44.8,,0.986,,18.8,
12-Aug-2022 05:00,2.327,,334.5,,3.176,,553,,20.05,,2.185,,18.1,
12-Aug-2022 06:00,2.815,,333.9,,4.96,,644,,12.98,,2.743,,18.1,
12-Aug-2022 07:00,3.206,,330.8,,4.587,,704,,9.41,,3.163,,21,
12-Aug-2022 08:00,1.048,,322.3,,3.451,,830,,33.44,,0.87,,13.3,
12-Aug-2022 09:00,1.343,,232.6,,3.313,,958,,40.6,,1.006,,10.4,
12-Aug-2022 10:00,1.062,,142.4,,3.019,,1023,,78.16,,0.073,,5.6,
12-Aug-2022 11:00,2.84,,113.5,,7.527,,1150,,29.55,,2.462,,10.8,
12-Aug-2022 12:00,8.31,,173.9,,14.23,,1227,,13.27,,8.08,,12.1,
12-Aug-2022 13:00,8.21,,163.2,,13.07,,1329,,14.79,,7.936,,11.4,
12-Aug-2022 14:00,6.303,,149.3,,11.27,,1444,,18.13,,5.987,,10.1,
12-Aug-2022 15:00,6.016,,150,,10.57,,1516,,17.4,,5.738,,11.1,
12-Aug-2022 16:00,5.817,,146.5,,10.19,,1611,,15.15,,5.614,,10.8,
12-Aug-2022 17:00,5.699,,148.7,,9.15,,1730,,15.46,,5.491,,9.4,
12-Aug-2022 18:00,4.279,,156.4,,7.057,,1803,,12.24,,4.181,,13.3,
12-Aug-2022 19:00,3.487,,129.2,,5.097,,1904,,28.54,,3.054,,15.8,
12-Aug-2022 20:00,3.857,,101,,5.822,,2004,,9.07,,3.809,,10.7,
12-Aug-2022 21:00,2.915,,145.7,,3.941,,2127,,10.52,,2.865,,9.4,
12-Aug-2022 22:00,1.519,,188.4,,3.666,,2203,,37.92,,1.186,,8.7,
12-Aug-2022 23:00,2.863,,134.8,,5.528,,2346,,17.56,,2.728,,11.8,
13-Aug-2022 00:00,3.426,,133.9,,7.841,,16,,32.37,,2.879,,15.4,
13-Aug-2022 01:00,3.131,,113.9,,4.823,,121,,16.08,,3.007,,20.2,
13-Aug-2022 02:00,2.946,,103.5,,4.646,,259,,11.54,,2.886,,24,
13-Aug-2022 03:00,1.711,,124.2,,4.333,,300,,22.64,,1.577,,22.8,
13-Aug-2022 04:00,0.629,,71.9,,1.961,,442,,31.66,,0.533,,24.9,
13-Aug-2022 05:00,1.622,,315.3,,3.372,,551,,24.36,,1.475,,29,
13-Aug-2022 06:00,2.201,,333.7,,3.941,,627,,15.53,,2.12,,22.2,
13-Aug-2022 07:00,1.357,,347.4,,2.451,,706,,20.64,,1.268,,30.6,
13-Aug-2022 08:00,0.724,,186.6,,4.764,,859,,76.67,,0.075,,28.3,
