,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Aug-2022 00:00,8.3,,
02-Aug-2022 00:00,10,,
03-Aug-2022 00:00,15,,5.2
04-Aug-2022 00:00,17.2,,
05-Aug-2022 00:00,5,,
06-Aug-2022 00:00,5.7,,4.1
07-Aug-2022 00:00,7.8,,
08-Aug-2022 00:00,18.2,,
09-Aug-2022 00:00,20.1,26,7.4
10-Aug-2022 00:00,15.3,,
11-Aug-2022 00:00,12,,
12-Aug-2022 00:00,9.6,,3.5
13-Aug-2022 00:00,18.4,,
14-Aug-2022 00:00,12.1,,
15-Aug-2022 00:00,14.9,,5.1
16-Aug-2022 00:00,22.7,,
17-Aug-2022 00:00,35.9,,
18-Aug-2022 00:00,13.4,,4.9
19-Aug-2022 00:00,10.8,,
20-Aug-2022 00:00,16.5,,
21-Aug-2022 00:00,15.4,18.5,6
22-Aug-2022 00:00,14.8,,
23-Aug-2022 00:00,12.7,,
24-Aug-2022 00:00,17.7,,5.7
25-Aug-2022 00:00, AN,,
26-Aug-2022 00:00,36.8,,
27-Aug-2022 00:00,17.6,,4.8
28-Aug-2022 00:00,15,,
29-Aug-2022 00:00,8.8,,
30-Aug-2022 00:00,7.3,,3.6
31-Aug-2022 00:00,9.3,,
