,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,0.212,,192.1,,1.079,,53,,12.08,,0,,27.89,,0.187,
01-Aug-2022 01:00,0.032,,202.7,,0.589,,147,,11.94,,0.004,,57.11,,0.016,
01-Aug-2022 02:00,0.251,,180.2,,1.177,,248,,11.86,,0,,37.24,,0.198,
01-Aug-2022 03:00,0.03,,217.9,,0.883,,355,,11.69,,0,,73.37,,0.005,
01-Aug-2022 04:00,0.091,,340.8,,0.687,,423,,11.64,,0,,15.5,,0.088,
01-Aug-2022 05:00,0.339,,348.2,,1.569,,546,,11.71,,0,,28.53,,0.297,
01-Aug-2022 06:00,0.641,,354.4,,2.304,,651,,12.52,,0,,35.06,,0.521,
01-Aug-2022 07:00,0.628,,227.3,,3.48,,755,,14.39,,0,,71.67,,0.136,
01-Aug-2022 08:00,0.561,,153.7,,3.97,,801,,15.52,,0,,62.28,,0.229,
01-Aug-2022 09:00,0.966,,247.5,,3.137,,915,,16.3,,0,,54.95,,0.521,
01-Aug-2022 10:00,0.915,,217.7,,3.235,,1024,,17.13,,0,,75.78,,0.114,
01-Aug-2022 11:00,0.88,,26.4,,3.235,,1149,,17.73,,0,,51.45,,0.525,
01-Aug-2022 12:00,1.684,,196.5,,6.371,,1241,,18.16,,0,,67.05,,0.53,
01-Aug-2022 13:00,0.945,,350.3,,3.921,,1307,,17.24,,0,,34.7,,0.772,
01-Aug-2022 14:00,1.385,,302.1,,4.803,,1449,,16.31,,0,,46.9,,0.92,
01-Aug-2022 15:00,1.141,,344.1,,4.019,,1508,,15.95,,0,,28.71,,0.997,
01-Aug-2022 16:00,0.602,,344.6,,2.304,,1652,,16.43,,0,,51.07,,0.363,
01-Aug-2022 17:00,0.689,,314.9,,3.039,,1750,,15.95,,0,,51.33,,0.412,
01-Aug-2022 18:00,0.422,,298.8,,1.52,,1816,,15.41,,0,,44.4,,0.295,
01-Aug-2022 19:00,0.384,,249,,1.226,,1931,,13.82,,0,,42.81,,0.276,
01-Aug-2022 20:00,0.252,,221.2,,1.177,,2054,,13.03,,0,,27.32,,0.224,
01-Aug-2022 21:00,0.118,,278.8,,1.079,,2152,,12.27,,0,,58.35,,0.057,
01-Aug-2022 22:00,0.141,,246.8,,1.128,,2231,,11.91,,0,,37.53,,0.111,
01-Aug-2022 23:00,0.119,,231.1,,1.03,,2301,,11.47,,0,,18.45,,0.113,
02-Aug-2022 00:00,0.022,,296.2,,1.03,,59,,10.74,,0,,40.29,,0.017,
02-Aug-2022 01:00,0.029,,355.2,,0.638,,106,,9.95,,0,,60.97,,0.012,
02-Aug-2022 02:00,0.233,,176.5,,0.981,,238,,10.02,,0,,37.08,,0.184,
02-Aug-2022 03:00,0.176,,158.3,,1.079,,315,,9.6,,0,,34.3,,0.145,
02-Aug-2022 04:00,0.098,,156.2,,1.128,,425,,9.26,,0,,18.2,,0.094,
02-Aug-2022 05:00,0.269,,162,,1.275,,541,,9.12,,0.004,,32.55,,0.226,
02-Aug-2022 06:00,0.314,,19.9,,1.618,,655,,10.29,,0,,42.87,,0.226,
02-Aug-2022 07:00,1.18,,234.6,,4.852,,748,,15.66,,0,,57.06,,0.594,
02-Aug-2022 08:00,1.651,,226.1,,4.803,,825,,17.26,,0,,49.97,,1.023,
02-Aug-2022 09:00,2.23,,193,,5.244,,931,,18.29,,0,,38.68,,1.722,
02-Aug-2022 10:00,1.791,,289.1,,5.44,,1017,,19.14,,0,,66.06,,0.6,
02-Aug-2022 11:00,1.738,,191.9,,7.253,,1135,,19.99,,0,,58.35,,0.836,
02-Aug-2022 12:00,1.64,,262.2,,6.077,,1231,,19.92,,0,,54.02,,0.911,
02-Aug-2022 13:00,1.311,,8.1,,5.636,,1336,,20.93,,0,,40.8,,0.978,
02-Aug-2022 14:00,1.577,,238.9,,5.685,,1419,,20.81,,0,,65.64,,0.542,
02-Aug-2022 15:00,1.359,,329.8,,4.852,,1534,,20.68,,0,,49.92,,0.843,
02-Aug-2022 16:00,1.399,,326.1,,5.783,,1622,,20.1,,0,,45.7,,0.953,
02-Aug-2022 17:00,1.218,,315.8,,4.362,,1727,,19.16,,0,,41.1,,0.904,
02-Aug-2022 18:00,0.701,,338.3,,2.843,,1801,,17.41,,0,,36.32,,0.56,
02-Aug-2022 19:00,0.387,,239.7,,1.373,,1927,,15.61,,0,,18.48,,0.367,
02-Aug-2022 20:00,0.409,,191.8,,1.177,,2057,,14.14,,0,,33.07,,0.341,
02-Aug-2022 21:00,0.405,,200.1,,1.422,,2153,,13.07,,0,,29.76,,0.35,
02-Aug-2022 22:00,0.461,,170.4,,1.03,,2201,,12.62,,0,,19.3,,0.434,
02-Aug-2022 23:00,0.27,,164.1,,0.981,,2309,,12.14,,0,,13.63,,0.262,
03-Aug-2022 00:00,0.237,,168,,1.324,,8,,12.14,,0,,22.78,,0.218,
03-Aug-2022 01:00,0.1,,182.4,,0.785,,116,,11.61,,0,,0.51,,0.1,
03-Aug-2022 02:00,0.516,,184.9,,2.255,,245,,11.47,,0,,36.99,,0.408,
03-Aug-2022 03:00,0.631,,161.3,,1.52,,355,,11.57,,0,,16.84,,0.604,
03-Aug-2022 04:00,0.553,,173.5,,1.814,,454,,11.73,,0,,31.3,,0.47,
03-Aug-2022 05:00,0.42,,219.6,,1.961,,555,,12.6,,0,,40.19,,0.316,
03-Aug-2022 06:00,0.514,,157,,2.941,,610,,14.72,,0,,41.81,,0.377,
03-Aug-2022 07:00,0.642,,84.2,,3.872,,734,,18.37,,0,,41.65,,0.472,
03-Aug-2022 08:00,0.786,,12.2,,3.039,,850,,19.89,,0,,31.87,,0.664,
03-Aug-2022 09:00,0.845,,10.9,,2.843,,951,,21.19,,0,,43.83,,0.598,
03-Aug-2022 10:00,1.604,,171.6,,4.509,,1017,,21.85,,0,,71.83,,0.343,
03-Aug-2022 11:00,1.471,,354.8,,5.44,,1139,,22.34,,0,,60.41,,0.653,
03-Aug-2022 12:00,1.85,,194.2,,5.979,,1256,,22.35,,0,,48.03,,1.2,
03-Aug-2022 13:00,1.924,,215.6,,7.694,,1352,,22.75,,0,,57.48,,0.955,
03-Aug-2022 14:00,1.573,,331.7,,5.146,,1435,,23.18,,0,,58.59,,0.75,
03-Aug-2022 15:00,1.542,,316.7,,7.4,,1522,,23.07,,0,,50.96,,0.932,
03-Aug-2022 16:00,1.273,,310.8,,5.146,,1621,,22.69,,0,,46.45,,0.854,
03-Aug-2022 17:00,1.247,,320.1,,4.068,,1716,,21.67,,0,,36,,1.001,
03-Aug-2022 18:00,0.654,,274.9,,2.941,,1819,,20.06,,0,,36.97,,0.518,
03-Aug-2022 19:00,0.405,,248.5,,2.01,,1902,,17.87,,0,,35.5,,0.328,
03-Aug-2022 20:00,0.295,,212.3,,1.373,,2002,,16.01,,0,,37.85,,0.231,
03-Aug-2022 21:00,0.556,,183.9,,1.275,,2101,,14.74,,0,,36.08,,0.446,
03-Aug-2022 22:00,0.256,,170.8,,1.079,,2210,,13.87,,0,,18.9,,0.242,
03-Aug-2022 23:00,0.206,,157.2,,1.373,,2342,,13.3,,0,,16.77,,0.197,
04-Aug-2022 00:00,0.098,,158.4,,0.687,,30,,12.76,,0,,9.34,,0.096,
04-Aug-2022 01:00,0.329,,167.4,,1.03,,145,,12.47,,0,,8.76,,0.325,
04-Aug-2022 02:00,0.141,,170.7,,0.785,,243,,12.41,,0,,6.65,,0.14,
04-Aug-2022 03:00,0.214,,176.9,,1.03,,317,,12.43,,0,,17.45,,0.204,
04-Aug-2022 04:00,0.223,,197.4,,1.128,,440,,12.22,,0,,32.42,,0.187,
04-Aug-2022 05:00,0.204,,166.2,,1.079,,521,,11.92,,0,,30.96,,0.174,
04-Aug-2022 06:00,0.031,,178.7,,0.638,,628,,12.7,,0,,2.89,,0.031,
04-Aug-2022 07:00,0.168,,88.5,,0.981,,750,,17.5,,0,,17.34,,0.16,
04-Aug-2022 08:00,0.69,,127.1,,3.382,,835,,20.62,,0,,58.68,,0.328,
04-Aug-2022 09:00,1.094,,276,,5.146,,940,,21.76,,0,,69.39,,0.291,
04-Aug-2022 10:00,1.602,,266,,4.803,,1006,,21.74,,0,,58.44,,0.768,
04-Aug-2022 11:00,1.128,,350.9,,3.97,,1141,,21.44,,0,,41.66,,0.83,
04-Aug-2022 12:00,1.236,,334.7,,4.411,,1248,,21.71,,0,,49.99,,0.765,
04-Aug-2022 13:00,1.575,,345.4,,4.999,,1345,,21.55,,0,,42.55,,1.14,
04-Aug-2022 14:00,1.495,,352.5,,7.253,,1439,,21.02,,0,,32.42,,1.256,
04-Aug-2022 15:00,1.23,,344.8,,4.705,,1507,,21.49,,0,,51.14,,0.74,
04-Aug-2022 16:00,1.565,,87.7,,6.616,,1625,,19.37,,0,,49.14,,0.989,
04-Aug-2022 17:00,0.901,,97.6,,4.068,,1749,,18.71,,0,,42.92,,0.648,
04-Aug-2022 18:00,0.742,,62.1,,4.019,,1805,,18.09,,0,,33.28,,0.617,
04-Aug-2022 19:00,0.645,,236,,1.814,,1926,,17.28,,0,,45.79,,0.439,
04-Aug-2022 20:00,0.313,,225.8,,1.177,,2027,,16.43,,0,,39.59,,0.238,
04-Aug-2022 21:00,0.229,,195.9,,1.422,,2101,,15.73,,0,,44.69,,0.159,
04-Aug-2022 22:00,0.187,,169.1,,1.03,,2208,,15.07,,0,,31.46,,0.159,
04-Aug-2022 23:00,0.085,,163.9,,0.589,,2310,,14.23,,0,,13.99,,0.082,
05-Aug-2022 00:00,0.052,,178.2,,0.687,,8,,13.6,,0,,27.12,,0.046,
05-Aug-2022 01:00,0.072,,183.3,,0.981,,133,,13.08,,0,,52.05,,0.042,
05-Aug-2022 02:00,0.043,,167.3,,0.687,,256,,13.43,,0,,9.04,,0.042,
05-Aug-2022 03:00,0.128,,166.9,,0.883,,315,,13.68,,0,,33.24,,0.107,
05-Aug-2022 04:00,0.159,,352.3,,1.912,,425,,13.58,,0,,46.46,,0.107,
05-Aug-2022 05:00,0.242,,193,,1.079,,511,,12.66,,0.016,,68.22,,0.07,
05-Aug-2022 06:00,0.217,,160.6,,1.324,,620,,12.67,,0.008,,17.84,,0.207,
05-Aug-2022 07:00,0.035,,37.9,,0.981,,759,,12.86,,0.012,,11.63,,0.034,
05-Aug-2022 08:00,0.103,,0.6,,0.883,,802,,12.83,,0.02,,45.96,,0.07,
05-Aug-2022 09:00,0.272,,157.9,,1.226,,945,,13.3,,0.032,,15.59,,0.262,
05-Aug-2022 10:00,0.443,,226.4,,2.01,,1049,,13.53,,0.032,,44.44,,0.31,
05-Aug-2022 11:00,0.466,,157.3,,1.667,,1139,,14,,0.043,,45.75,,0.317,
05-Aug-2022 12:00,0.529,,32.8,,1.765,,1205,,15.67,,0.047,,64.67,,0.192,
05-Aug-2022 13:00,0.515,,346.3,,2.206,,1349,,16.24,,0,,73.97,,0.086,
05-Aug-2022 14:00,1.012,,338.4,,3.872,,1427,,16.69,,0,,38.94,,0.778,
05-Aug-2022 15:00,1.252,,300.3,,4.362,,1538,,16.23,,0.004,,48.36,,0.806,
05-Aug-2022 16:00,0.503,,303.8,,2.353,,1609,,15.39,,0.008,,49.07,,0.319,
05-Aug-2022 17:00,0.939,,248.7,,3.676,,1734,,15.3,,0.008,,50.59,,0.573,
05-Aug-2022 18:00,0.628,,207.8,,4.264,,1846,,14.84,,0.004,,63.42,,0.243,
05-Aug-2022 19:00,0.433,,343.9,,1.814,,1929,,14.1,,0,,59.09,,0.203,
05-Aug-2022 20:00,0.273,,55.6,,2.549,,2036,,13.57,,0,,49.39,,0.171,
05-Aug-2022 21:00,0.312,,262.3,,1.373,,2135,,12.66,,0,,31.79,,0.264,
05-Aug-2022 22:00,0.275,,236.9,,1.422,,2242,,11.39,,0,,46.73,,0.183,
05-Aug-2022 23:00,0.14,,2.6,,0.785,,2310,,10.28,,0,,68.93,,0.039,
06-Aug-2022 00:00,0.355,,128.3,,1.618,,56,,9.29,,0,,77.56,,0.029,
06-Aug-2022 01:00,0.417,,354.4,,1.765,,136,,8.72,,0,,51.75,,0.247,
06-Aug-2022 02:00,0.653,,344.7,,2.206,,215,,8.9,,0,,60.04,,0.294,
06-Aug-2022 03:00,0.723,,7.7,,2.549,,341,,8.91,,0.004,,49.63,,0.451,
06-Aug-2022 04:00,0.927,,356.9,,3.235,,437,,9.86,,0,,47.22,,0.612,
06-Aug-2022 05:00,0.573,,325.6,,2.892,,559,,11.11,,0.004,,69.44,,0.152,
06-Aug-2022 06:00,0.701,,94.3,,4.215,,615,,12.17,,0,,68.12,,0.205,
06-Aug-2022 07:00,0.766,,40.1,,2.99,,706,,14.7,,0,,44.12,,0.538,
06-Aug-2022 08:00,0.883,,139.2,,3.872,,858,,16.74,,0,,47.69,,0.577,
06-Aug-2022 09:00,1.395,,187.3,,4.754,,901,,17.84,,0,,53.99,,0.775,
06-Aug-2022 10:00,2.075,,150.3,,5.636,,1023,,18.83,,0,,31.42,,1.763,
06-Aug-2022 11:00,1.601,,167.1,,4.901,,1119,,19.74,,0,,41.09,,1.189,
06-Aug-2022 12:00,1.13,,196.7,,4.313,,1237,,20.48,,0,,59.09,,0.529,
06-Aug-2022 13:00,1.588,,284.8,,4.607,,1314,,19.4,,0,,43.67,,1.127,
06-Aug-2022 14:00,1.077,,324.9,,3.333,,1451,,18.87,,0,,33.51,,0.893,
06-Aug-2022 15:00,1.136,,323,,4.215,,1557,,18.95,,0,,51.93,,0.669,
06-Aug-2022 16:00,1.343,,304.2,,3.921,,1651,,18.64,,0,,45.31,,0.923,
06-Aug-2022 17:00,0.751,,316.3,,4.313,,1713,,18.2,,0,,32.33,,0.631,
06-Aug-2022 18:00,0.391,,278.9,,1.863,,1801,,16.56,,0,,30.63,,0.336,
06-Aug-2022 19:00,0.286,,231.7,,0.981,,1940,,14.62,,0,,27.14,,0.254,
06-Aug-2022 20:00,0.499,,191,,1.128,,2007,,13.4,,0,,30.64,,0.427,
06-Aug-2022 21:00,0.211,,167.3,,0.981,,2158,,12.64,,0,,16.69,,0.202,
06-Aug-2022 22:00,0.2,,186.1,,1.079,,2202,,12.03,,0,,26.27,,0.179,
06-Aug-2022 23:00,0.127,,187,,0.687,,2332,,11.8,,0,,0.4,,0.127,
07-Aug-2022 00:00,0.073,,216.1,,1.226,,22,,11.32,,0,,35.5,,0.059,
07-Aug-2022 01:00,0.053,,176.5,,1.03,,100,,10.64,,0,,24.71,,0.048,
07-Aug-2022 02:00,0.084,,160.4,,1.422,,247,,9.94,,0,,54.64,,0.046,
07-Aug-2022 03:00,0.04,,170.9,,1.471,,319,,9.22,,0,,17.79,,0.038,
07-Aug-2022 04:00,0.023,,172.9,,0.638,,423,,8.4,,0,,10.9,,0.022,
07-Aug-2022 05:00,0.019,,271.2,,1.226,,506,,8.07,,0,,68.62,,0.005,
07-Aug-2022 06:00,0.077,,139.4,,1.373,,621,,10.46,,0,,50.74,,0.047,
07-Aug-2022 07:00,0.872,,128.1,,5.097,,755,,17.43,,0,,31.57,,0.74,
07-Aug-2022 08:00,1.774,,133,,6.126,,857,,19.56,,0,,33.07,,1.478,
07-Aug-2022 09:00,2.002,,152.8,,7.988,,954,,20.69,,0,,43.78,,1.417,
07-Aug-2022 10:00,2.146,,155.6,,8.09,,1030,,21.49,,0,,45.63,,1.465,
07-Aug-2022 11:00,2.002,,144.9,,7.351,,1125,,21.94,,0,,54.19,,1.106,
07-Aug-2022 12:00,2.661,,162.6,,9.85,,1250,,22.67,,0,,40.88,,1.983,
07-Aug-2022 13:00,2.476,,176.1,,10.39,,1352,,22.82,,0,,46.25,,1.669,
07-Aug-2022 14:00,2.134,,173.1,,8.53,,1418,,22.81,,0,,50.33,,1.31,
07-Aug-2022 15:00,1.934,,271.4,,5.587,,1536,,22.29,,0,,62.68,,0.776,
07-Aug-2022 16:00,1.995,,280.3,,7.302,,1612,,21.71,,0,,45.95,,1.353,
07-Aug-2022 17:00,1.8,,270.7,,4.509,,1741,,20.56,,0,,56.78,,0.915,
07-Aug-2022 18:00,1.613,,189.7,,5.636,,1836,,20.05,,0,,42.44,,1.17,
07-Aug-2022 19:00,1.872,,183.6,,6.714,,1949,,19.28,,0,,47.39,,1.231,
07-Aug-2022 20:00,2.823,,188.1,,6.665,,2040,,18.93,,0,,19.47,,2.66,
07-Aug-2022 21:00,3.993,,184.3,,8.23,,2131,,18.67,,0,,17.83,,3.8,
07-Aug-2022 22:00,4.603,,179.7,,10.34,,2223,,18.94,,0,,16.79,,4.405,
07-Aug-2022 23:00,4.223,,178.7,,10.14,,2310,,18.68,,0,,15.85,,4.061,
08-Aug-2022 00:00,3.39,,180.7,,8.28,,1,,18.22,,0,,16.81,,3.244,
08-Aug-2022 01:00,2.664,,184.5,,8.18,,110,,18.05,,0,,20.88,,2.487,
08-Aug-2022 02:00,2.343,,195.9,,6.077,,227,,18.17,,0,,20.56,,2.192,
08-Aug-2022 03:00,1.57,,209.8,,4.068,,301,,17.37,,0,,21.65,,1.458,
08-Aug-2022 04:00,1.652,,206.5,,4.754,,420,,16.62,,0,,19.4,,1.557,
08-Aug-2022 05:00,0.316,,243.1,,2.451,,502,,13.54,,0,,35.13,,0.257,
08-Aug-2022 06:00,0.254,,60.7,,2.353,,653,,13.42,,0,,60.38,,0.113,
08-Aug-2022 07:00,1.335,,128.6,,4.509,,731,,19.03,,0,,33.02,,1.113,
08-Aug-2022 08:00,1.775,,149.4,,5.636,,855,,19.8,,0,,28.12,,1.561,
08-Aug-2022 09:00,2.04,,146.2,,7.106,,943,,21.09,,0,,31.22,,1.737,
08-Aug-2022 10:00,1.766,,153.7,,8.14,,1010,,21.9,,0,,45.25,,1.215,
08-Aug-2022 11:00,2.87,,178.9,,11.03,,1123,,22.15,,0,,42.55,,2.078,
08-Aug-2022 12:00,1.836,,142.5,,8.92,,1214,,21.67,,0,,50.87,,1.112,
08-Aug-2022 13:00,2.288,,206.9,,8.28,,1331,,21.69,,0,,64.53,,0.836,
08-Aug-2022 14:00,2.052,,144.4,,8.53,,1411,,21.45,,0,,41.34,,1.518,
08-Aug-2022 15:00,2.151,,161.9,,6.763,,1518,,21.38,,0,,45.08,,1.485,
08-Aug-2022 16:00,2.372,,159.8,,7.596,,1629,,21.65,,0,,34.14,,1.951,
08-Aug-2022 17:00,1.644,,160.7,,5.391,,1732,,21.05,,0,,44.83,,1.14,
08-Aug-2022 18:00,0.947,,118.3,,5.293,,1807,,19.29,,0,,67.92,,0.281,
08-Aug-2022 19:00,0.442,,271.7,,2.353,,1949,,16.9,,0,,55.95,,0.231,
08-Aug-2022 20:00,1.059,,177.1,,3.725,,2037,,17.47,,0,,31.8,,0.896,
08-Aug-2022 21:00,1.048,,186,,3.382,,2105,,17.38,,0,,28.98,,0.914,
08-Aug-2022 22:00,0.075,,256.6,,0.981,,2212,,14.8,,0,,25.01,,0.067,
08-Aug-2022 23:00,0.245,,217.3,,2.157,,2310,,13.54,,0,,58.8,,0.116,
09-Aug-2022 00:00,0.361,,293.4,,1.765,,26,,12.79,,0,,69.85,,0.093,
09-Aug-2022 01:00,0.551,,257.7,,2.598,,141,,12.72,,0,,52.36,,0.32,
09-Aug-2022 02:00,0.575,,284.5,,2.794,,239,,12.71,,0,,56.22,,0.298,
09-Aug-2022 03:00,0.351,,327.9,,1.863,,338,,11.33,,0,,51.49,,0.209,
09-Aug-2022 04:00,0.308,,298.8,,1.716,,402,,10.89,,0,,70.16,,0.077,
09-Aug-2022 05:00,0.609,,291.5,,2.353,,538,,11.25,,0,,60.86,,0.265,
09-Aug-2022 06:00,0.811,,173.7,,3.137,,655,,14.68,,0,,42.33,,0.59,
09-Aug-2022 07:00,1.636,,136.4,,4.166,,700,,17.27,,0,,28.11,,1.439,
09-Aug-2022 08:00,2.558,,166.5,,6.91,,817,,18.35,,0,,27.18,,2.27,
09-Aug-2022 09:00,2.153,,149.6,,6.665,,943,,19.38,,0,,33.44,,1.786,
09-Aug-2022 10:00,1.491,,140.5,,6.665,,1030,,19.83,,0,,37.06,,1.179,
09-Aug-2022 11:00,2.66,,192.3,,8.23,,1152,,19.64,,0,,44.71,,1.85,
09-Aug-2022 12:00,2.41,,172.7,,8.97,,1233,,19.17,,0,,43.49,,1.715,
09-Aug-2022 13:00,1.576,,182.3,,6.126,,1339,,19.06,,0,,65.72,,0.539,
09-Aug-2022 14:00,2.663,,157,,9.7,,1454,,19.54,,0,,38.62,,2.058,
09-Aug-2022 15:00,2.961,,164,,11.37,,1524,,19.52,,0,,41.04,,2.201,
09-Aug-2022 16:00,2.345,,195.2,,12.2,,1611,,18.63,,0,,70.32,,0.578,
09-Aug-2022 17:00,2.261,,176.9,,8.23,,1726,,17.33,,0,,47.67,,1.478,
09-Aug-2022 18:00,1.645,,183.3,,6.763,,1808,,16.19,,0,,57.99,,0.802,
09-Aug-2022 19:00,1.885,,155,,7.841,,1947,,15.43,,0,,37.86,,1.473,
09-Aug-2022 20:00,1.059,,206.4,,3.823,,2047,,14.71,,0,,54.94,,0.572,
09-Aug-2022 21:00,1.107,,194.1,,5.146,,2137,,14.61,,0,,50.48,,0.677,
09-Aug-2022 22:00,1.288,,217.6,,5.489,,2240,,14.87,,0,,46.89,,0.856,
09-Aug-2022 23:00,1.512,,197.3,,6.42,,2306,,15.03,,0,,41.27,,1.119,
10-Aug-2022 00:00,1.179,,224.8,,6.812,,36,,14.76,,0,,70.83,,0.278,
10-Aug-2022 01:00,0.837,,189.6,,5.195,,150,,14.69,,0,,70.66,,0.2,
10-Aug-2022 02:00,1.346,,208,,6.371,,248,,14.64,,0,,59.59,,0.618,
10-Aug-2022 03:00,2.412,,145.3,,9.95,,348,,14.82,,0,,49.83,,1.499,
10-Aug-2022 04:00,2.094,,160.6,,11.52,,400,,14.72,,0,,51.13,,1.26,
10-Aug-2022 05:00,1.637,,141.6,,8.14,,529,,14.66,,0,,44.2,,1.149,
10-Aug-2022 06:00,2.263,,155.1,,8.09,,602,,14.89,,0,,39.76,,1.717,
10-Aug-2022 07:00,1.524,,147.4,,5.832,,706,,15.72,,0,,57.1,,0.766,
10-Aug-2022 08:00,2.155,,219.7,,11.57,,857,,16.58,,0,,48.92,,1.369,
10-Aug-2022 09:00,2.116,,234.6,,8.23,,924,,17.28,,0,,63.97,,0.796,
10-Aug-2022 10:00,2.205,,177.3,,10.88,,1032,,18.17,,0,,57.94,,1.076,
10-Aug-2022 11:00,2.928,,168.2,,10.1,,1155,,19.18,,0,,43.48,,2.084,
10-Aug-2022 12:00,2.903,,157.1,,10.24,,1222,,19.75,,0,,40.19,,2.188,
10-Aug-2022 13:00,2.449,,182,,10.34,,1305,,19.6,,0,,61.71,,1.027,
10-Aug-2022 14:00,1.593,,277.3,,7.204,,1420,,19.74,,0,,71.63,,0.347,
10-Aug-2022 15:00,2.415,,147.3,,11.61,,1532,,19.73,,0,,52.84,,1.387,
10-Aug-2022 16:00,1.857,,251.8,,6.665,,1640,,19.17,,0,,60.94,,0.806,
10-Aug-2022 17:00,1.276,,248.6,,4.656,,1714,,18.06,,0,,55.44,,0.678,
10-Aug-2022 18:00,1.161,,214.5,,5.783,,1852,,16.65,,0,,70.05,,0.293,
10-Aug-2022 19:00,0.859,,183.8,,3.627,,1906,,15.27,,0,,54.14,,0.475,
10-Aug-2022 20:00,0.97,,201.4,,3.97,,2014,,14.68,,0,,50.92,,0.586,
10-Aug-2022 21:00,0.981,,176,,5.93,,2112,,14.67,,0,,53.24,,0.557,
10-Aug-2022 22:00,0.693,,242.1,,4.166,,2202,,13.74,,0,,69.92,,0.177,
10-Aug-2022 23:00,2.956,,185.9,,7.547,,2312,,15.43,,0,,18.75,,2.797,
11-Aug-2022 00:00,2.741,,185.4,,8.09,,1,,15.15,,0,,17.33,,2.615,
11-Aug-2022 01:00,3.204,,182.7,,8.43,,134,,14.57,,0,,18.75,,3.032,
11-Aug-2022 02:00,2.605,,181.9,,6.077,,210,,13.93,,0,,17.48,,2.483,
11-Aug-2022 03:00,1.55,,178.9,,3.774,,356,,13.63,,0,,14.9,,1.497,
11-Aug-2022 04:00,1.69,,186,,5.048,,424,,13.55,,0,,26.04,,1.515,
11-Aug-2022 05:00,0.573,,217.5,,2.059,,530,,11.92,,0,,52.39,,0.333,
11-Aug-2022 06:00,1.798,,164.9,,5.293,,646,,14.81,,0,,29.35,,1.562,
11-Aug-2022 07:00,2.069,,148.9,,5.881,,747,,16.23,,0,,24.76,,1.876,
11-Aug-2022 08:00,1.996,,183.2,,7.4,,842,,17.45,,0,,45.93,,1.354,
11-Aug-2022 09:00,2.034,,165.7,,7.057,,936,,18.63,,0,,44.49,,1.42,
11-Aug-2022 10:00,2.12,,153.1,,7.645,,1050,,19.52,,0,,44.42,,1.483,
11-Aug-2022 11:00,1.785,,215.2,,8.53,,1116,,19.9,,0,,70.64,,0.427,
11-Aug-2022 12:00,1.999,,170.6,,8.77,,1221,,20.52,,0,,67.89,,0.595,
11-Aug-2022 13:00,2.49,,157.4,,9.75,,1319,,20.84,,0,,45.9,,1.691,
11-Aug-2022 14:00,2.209,,196.1,,7.253,,1438,,20.94,,0,,58.58,,1.054,
11-Aug-2022 15:00,1.844,,242.3,,7.057,,1507,,20.64,,0,,56.66,,0.942,
11-Aug-2022 16:00,2.023,,267.1,,6.616,,1626,,20.1,,0,,44.71,,1.407,
11-Aug-2022 17:00,1.392,,277.4,,4.705,,1700,,18.78,,0,,46.68,,0.929,
11-Aug-2022 18:00,0.682,,313.4,,2.304,,1828,,16.33,,0,,47.56,,0.447,
11-Aug-2022 19:00,0.581,,308.3,,3.333,,1939,,14.17,,0,,54.26,,0.32,
11-Aug-2022 20:00,3.043,,184.3,,8.92,,2027,,16.11,,0,,20.69,,2.844,
11-Aug-2022 21:00,4.695,,183.3,,9.46,,2145,,17.04,,0,,14.05,,4.553,
11-Aug-2022 22:00,3.627,,194.7,,9.02,,2202,,16.49,,0,,19.12,,3.424,
11-Aug-2022 23:00,3.082,,194,,6.812,,2323,,16.45,,0,,19.72,,2.9,
12-Aug-2022 00:00,3.059,,195.7,,8.14,,16,,16.16,,0,,21.51,,2.843,
12-Aug-2022 01:00,2.52,,197.9,,6.616,,130,,15.6,,0,,19.01,,2.381,
12-Aug-2022 02:00,2.124,,216.2,,4.803,,230,,15.48,,0,,21.05,,1.981,
12-Aug-2022 03:00,3.012,,212.7,,7.596,,335,,15.18,,0,,20.57,,2.818,
12-Aug-2022 04:00,2.789,,218.3,,5.783,,421,,14.54,,0,,20.78,,2.605,
12-Aug-2022 05:00,1.59,,228.3,,5.097,,507,,13.8,,0,,27.93,,1.401,
12-Aug-2022 06:00,1.173,,200.9,,5.734,,647,,13.78,,0,,56.45,,0.603,
12-Aug-2022 07:00,2.273,,170.5,,8.43,,755,,16.19,,0,,32.16,,1.914,
12-Aug-2022 08:00,3.374,,177.8,,9.41,,833,,17.76,,0,,33.85,,2.785,
12-Aug-2022 09:00,3.007,,171.9,,7.547,,901,,18.75,,0,,31.5,,2.552,
12-Aug-2022 10:00,2.164,,161.7,,7.743,,1014,,19.75,,0,,43.87,,1.529,
