,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,0.827,,148.7,,2.206,,13,,26.59,,0.738,
01-Aug-2022 01:00,1.239,,151.1,,2.402,,152,,20.41,,1.161,
01-Aug-2022 02:00,1.373,,160.1,,2.598,,203,,29.93,,1.186,
01-Aug-2022 03:00,1.929,,123,,3.088,,324,,6.03,,1.918,
01-Aug-2022 04:00,1.337,,349.8,,2.598,,421,,62.3,,0.546,
01-Aug-2022 05:00,2.984,,331.9,,4.754,,554,,28.04,,2.626,
01-Aug-2022 06:00,3.131,,340.3,,5.097,,613,,23.99,,2.856,
01-Aug-2022 07:00,1.706,,346.3,,2.941,,713,,23.07,,1.567,
01-Aug-2022 08:00,0.943,,354.7,,3.039,,820,,53.53,,0.531,
01-Aug-2022 09:00,1.329,,184.7,,3.627,,946,,49.99,,0.823,
01-Aug-2022 10:00,2.121,,154.7,,6.42,,1057,,39.01,,1.629,
01-Aug-2022 11:00,2.294,,184.6,,4.999,,1122,,33.72,,1.896,
01-Aug-2022 12:00,2.081,,130.1,,6.175,,1250,,50.98,,1.257,
01-Aug-2022 13:00,1.882,,178.5,,4.166,,1328,,35.14,,1.528,
01-Aug-2022 14:00,1.699,,174.5,,5.44,,1449,,53.18,,0.966,
01-Aug-2022 15:00,2.418,,152.5,,8.53,,1548,,28.69,,2.115,
01-Aug-2022 16:00,3.235,,170.3,,6.371,,1639,,24.24,,2.946,
01-Aug-2022 17:00,4.595,,166.8,,12.74,,1748,,24.6,,4.172,
01-Aug-2022 18:00,4.876,,187.1,,11.47,,1806,,12.19,,4.766,
01-Aug-2022 19:00,4.96,,312.1,,10.24,,1952,,28.48,,4.346,
01-Aug-2022 20:00,5.67,,320.5,,9.56,,2003,,11.92,,5.547,
01-Aug-2022 21:00,4.353,,342.3,,5.881,,2127,,9.31,,4.295,
01-Aug-2022 22:00,3.167,,328.4,,5.097,,2202,,10.87,,3.11,
01-Aug-2022 23:00,1.078,,305.9,,2.549,,2324,,42.83,,0.776,
02-Aug-2022 00:00,1.368,,306.5,,2.451,,7,,25.6,,1.232,
02-Aug-2022 01:00,1.497,,334.2,,2.206,,102,,33.21,,1.245,
02-Aug-2022 02:00,1.63,,335.8,,2.353,,226,,35.63,,1.315,
02-Aug-2022 03:00,2.111,,320,,3.97,,359,,13.47,,2.052,
02-Aug-2022 04:00,2.287,,340.3,,3.529,,400,,21.68,,2.123,
02-Aug-2022 05:00,2.417,,335.2,,4.019,,552,,10.24,,2.378,
02-Aug-2022 06:00,4.02,,334.8,,5.538,,648,,10.28,,3.955,
02-Aug-2022 07:00,2.52,,344.4,,5.244,,701,,22.89,,2.319,
02-Aug-2022 08:00,1.787,,298.7,,3.921,,815,,43.41,,1.274,
02-Aug-2022 09:00,1.385,,301.5,,3.48,,922,,34.93,,1.128,
02-Aug-2022 10:00,1.364,,312.6,,3.725,,1015,,54.98,,0.735,
02-Aug-2022 11:00,1.894,,43.4,,5.293,,1156,,47.61,,1.24,
02-Aug-2022 12:00,2.366,,207.6,,6.175,,1226,,29.51,,2.052,
02-Aug-2022 13:00,3.07,,265.9,,5.734,,1305,,12.95,,2.991,
02-Aug-2022 14:00,1.289,,240.8,,3.186,,1458,,36.62,,1.025,
02-Aug-2022 15:00,1.546,,52.9,,5.195,,1558,,46.98,,1.026,
02-Aug-2022 16:00,3.171,,352.2,,5.146,,1639,,32.16,,2.671,
02-Aug-2022 17:00,3.29,,339.6,,5.587,,1741,,14.89,,3.179,
02-Aug-2022 18:00,3.165,,341.7,,6.224,,1800,,16.2,,3.039,
02-Aug-2022 19:00,3.644,,320.3,,5.538,,1958,,11.71,,3.568,
02-Aug-2022 20:00,6.352,,315.3,,10.29,,2036,,11.86,,6.216,
02-Aug-2022 21:00,6.559,,312.6,,9.8,,2124,,14.91,,6.336,
02-Aug-2022 22:00,5.83,,343.9,,8.23,,2219,,10.42,,5.734,
02-Aug-2022 23:00,5.911,,343.4,,9.46,,2315,,11.64,,5.789,
03-Aug-2022 00:00,5.294,,349.6,,7.351,,25,,10.52,,5.204,
03-Aug-2022 01:00,4.885,,350,,7.253,,132,,13.81,,4.743,
03-Aug-2022 02:00,2.683,,347.1,,5.146,,201,,29.08,,2.337,
03-Aug-2022 03:00,2.712,,317.6,,4.362,,306,,18.14,,2.576,
03-Aug-2022 04:00,1.668,,302.4,,3.823,,409,,13.38,,1.623,
03-Aug-2022 05:00,1.759,,294.5,,2.745,,524,,16.95,,1.682,
03-Aug-2022 06:00,1.837,,320.9,,3.725,,652,,17.05,,1.755,
03-Aug-2022 07:00,2.128,,313.7,,4.068,,757,,26.28,,1.904,
03-Aug-2022 08:00,1.595,,300.5,,4.264,,806,,46.15,,1.077,
03-Aug-2022 09:00,1.025,,250.7,,3.333,,908,,72.3,,0.208,
03-Aug-2022 10:00,1.819,,153.8,,4.558,,1008,,51.74,,1.077,
03-Aug-2022 11:00,1.735,,146,,4.705,,1121,,42.69,,1.253,
03-Aug-2022 12:00,2.075,,175,,6.224,,1243,,46.6,,1.388,
03-Aug-2022 13:00,3.091,,166.5,,7.449,,1332,,39.18,,2.368,
03-Aug-2022 14:00,4.22,,176.7,,9.61,,1423,,23.76,,3.857,
03-Aug-2022 15:00,4.995,,171.9,,8.77,,1541,,19.38,,4.709,
03-Aug-2022 16:00,5.005,,177.1,,7.645,,1632,,11.16,,4.91,
03-Aug-2022 17:00,5.452,,144.6,,13.18,,1757,,32.23,,4.589,
03-Aug-2022 18:00,9.14,,80.6,,15.83,,1814,,26.42,,8.17,
03-Aug-2022 19:00,2.654,,216.5,,8.87,,1901,,33.14,,2.21,
03-Aug-2022 20:00,6.793,,338.7,,11.17,,2023,,12.16,,6.64,
03-Aug-2022 21:00,7.328,,309.5,,11.27,,2146,,7.91,,7.258,
03-Aug-2022 22:00,7.136,,330.7,,12.35,,2222,,12.33,,6.97,
03-Aug-2022 23:00,5.684,,332.4,,8.58,,2303,,9.79,,5.601,
04-Aug-2022 00:00,3.817,,344.7,,5.832,,6,,9.67,,3.763,
04-Aug-2022 01:00,2.518,,338.6,,5.293,,156,,20.58,,2.355,
04-Aug-2022 02:00,3.251,,327.1,,5.048,,200,,7.99,,3.22,
04-Aug-2022 03:00,2.181,,334,,4.215,,301,,12.05,,2.133,
04-Aug-2022 04:00,2.255,,339.5,,4.558,,447,,25.2,,2.037,
04-Aug-2022 05:00,2.366,,329.4,,4.166,,521,,10,,2.33,
04-Aug-2022 06:00,2.572,,355.1,,3.921,,656,,17.22,,2.456,
04-Aug-2022 07:00,2.808,,346,,4.166,,734,,18.04,,2.668,
04-Aug-2022 08:00,2.489,,331.8,,4.656,,832,,30.59,,2.134,
04-Aug-2022 09:00,1.338,,5.7,,3.97,,909,,37.48,,1.051,
04-Aug-2022 10:00,1.893,,157.2,,4.019,,1037,,39.07,,1.452,
04-Aug-2022 11:00,3.746,,110.9,,7.4,,1158,,19.37,,3.532,
04-Aug-2022 12:00,7.202,,138.6,,13.23,,1203,,29.07,,6.274,
04-Aug-2022 13:00,6.705,,168.5,,12.55,,1357,,14.48,,6.491,
04-Aug-2022 14:00,8.63,,165.5,,14.41,,1430,,9.24,,8.52,
04-Aug-2022 15:00,7.389,,156.3,,10.98,,1507,,10.33,,7.269,
04-Aug-2022 16:00,6.772,,159.3,,10.73,,1622,,10.03,,6.669,
04-Aug-2022 17:00,4.584,,163,,7.302,,1715,,10.12,,4.512,
04-Aug-2022 18:00,2.591,,189.4,,5.391,,1804,,19.69,,2.438,
04-Aug-2022 19:00,3.122,,170.9,,8.63,,1953,,20.88,,2.915,
04-Aug-2022 20:00,6.442,,167.4,,9.41,,2036,,10.51,,6.333,
04-Aug-2022 21:00,5.479,,151.6,,8.82,,2101,,26.36,,4.899,
04-Aug-2022 22:00,6.052,,112,,13.13,,2213,,11.93,,5.921,
04-Aug-2022 23:00,1.334,,29,,3.235,,2311,,56.52,,0.684,
05-Aug-2022 00:00,1.445,,204.9,,3.235,,20,,25.52,,1.302,
05-Aug-2022 01:00,0.665,,209.4,,2.206,,159,,39.44,,0.507,
05-Aug-2022 02:00,0.729,,233,,2.353,,201,,51.82,,0.431,
05-Aug-2022 03:00,1.24,,324.3,,1.716,,359,,39.74,,0.941,
05-Aug-2022 04:00,2.714,,356.5,,5.097,,448,,35.7,,2.187,
05-Aug-2022 05:00,2.834,,323.4,,5.734,,525,,36.4,,2.261,
05-Aug-2022 06:00,2.402,,188.9,,6.812,,642,,48.2,,1.552,
05-Aug-2022 07:00,1.793,,190.7,,4.558,,739,,27.48,,1.587,
05-Aug-2022 08:00,2.114,,171.3,,4.166,,826,,22.2,,1.955,
05-Aug-2022 09:00,1.706,,179.2,,3.431,,906,,15.03,,1.647,
05-Aug-2022 10:00,0.893,,170.6,,2.451,,1016,,40.8,,0.666,
05-Aug-2022 11:00,1.524,,350.8,,4.705,,1121,,47,,1.011,
05-Aug-2022 12:00,1.398,,331.6,,3.529,,1246,,44.71,,0.972,
05-Aug-2022 13:00,1.035,,248.3,,2.892,,1310,,47.83,,0.674,
05-Aug-2022 14:00,1.638,,211.6,,3.48,,1419,,43.85,,1.158,
05-Aug-2022 15:00,4.277,,341.5,,6.028,,1559,,10.15,,4.21,
05-Aug-2022 16:00,6.582,,343.1,,9.41,,1652,,7.4,,6.527,
05-Aug-2022 17:00,6.283,,336.1,,9.65,,1707,,5.59,,6.253,
05-Aug-2022 18:00,3.866,,338.9,,7.057,,1802,,10.19,,3.805,
05-Aug-2022 19:00,3.068,,329.8,,4.656,,1921,,7.69,,3.04,
05-Aug-2022 20:00,1.868,,302.1,,3.235,,2001,,29.99,,1.612,
05-Aug-2022 21:00,2.183,,224.9,,4.705,,2108,,9.91,,2.151,
05-Aug-2022 22:00,1.332,,181.9,,2.402,,2208,,56.84,,0.676,
05-Aug-2022 23:00,1.641,,326.3,,2.892,,2341,,20.09,,1.54,
06-Aug-2022 00:00,1.16,,323.2,,2.353,,25,,17.77,,1.104,
06-Aug-2022 01:00,1.274,,237.3,,2.696,,111,,41.59,,0.938,
06-Aug-2022 02:00,0.698,,310.8,,1.863,,218,,33.09,,0.581,
06-Aug-2022 03:00,0.593,,77.4,,2.5,,339,,71.29,,0.134,
06-Aug-2022 04:00,1.642,,313.5,,2.941,,437,,20.37,,1.538,
06-Aug-2022 05:00,1.399,,324.5,,2.941,,556,,47.5,,0.918,
06-Aug-2022 06:00,1.349,,345.7,,2.745,,658,,59.36,,0.625,
06-Aug-2022 07:00,0.942,,229,,2.353,,706,,39.81,,0.715,
06-Aug-2022 08:00,0.955,,303.3,,2.647,,843,,48.79,,0.608,
06-Aug-2022 09:00,1.336,,345,,3.578,,921,,38.72,,1.031,
06-Aug-2022 10:00,1.34,,355.8,,4.068,,1018,,42.54,,0.971,
06-Aug-2022 11:00,1.098,,120.5,,5.538,,1156,,71.03,,0.254,
06-Aug-2022 12:00,1.744,,139.1,,5.587,,1219,,48.22,,1.126,
06-Aug-2022 13:00,2.606,,182.2,,6.077,,1332,,34.96,,2.121,
06-Aug-2022 14:00,2.515,,152.1,,6.567,,1459,,44.75,,1.747,
06-Aug-2022 15:00,3.274,,128.5,,9.31,,1520,,35.5,,2.645,
06-Aug-2022 16:00,1.805,,181.5,,5.097,,1621,,56.82,,0.917,
06-Aug-2022 17:00,2.428,,119.5,,6.469,,1736,,45.12,,1.675,
06-Aug-2022 18:00,4.103,,181.1,,5.783,,1851,,10.82,,4.03,
06-Aug-2022 19:00,3.804,,177.3,,5.832,,1933,,19.51,,3.584,
06-Aug-2022 20:00,1.658,,171.5,,4.313,,2001,,23.42,,1.519,
06-Aug-2022 21:00,1.55,,188.2,,2.794,,2107,,56.59,,0.794,
06-Aug-2022 22:00,1.913,,330.4,,3.137,,2248,,12.63,,1.867,
06-Aug-2022 23:00,1.911,,345.8,,3.039,,2310,,16.23,,1.834,
07-Aug-2022 00:00,0.87,,306.7,,1.618,,10,,17.96,,0.827,
07-Aug-2022 01:00,1.216,,344.9,,2.892,,115,,24.63,,1.104,
07-Aug-2022 02:00,1.245,,270.9,,1.863,,213,,49.44,,0.781,
07-Aug-2022 03:00,1.185,,320.2,,1.716,,330,,6.61,,1.177,
07-Aug-2022 04:00,1.236,,330.1,,2.059,,434,,20.18,,1.159,
07-Aug-2022 05:00,1.083,,348.1,,2.01,,505,,28.93,,0.945,
07-Aug-2022 06:00,0.68,,353.5,,2.01,,655,,27.82,,0.6,
07-Aug-2022 07:00,1.43,,337.8,,2.402,,759,,21.37,,1.33,
07-Aug-2022 08:00,1.378,,337.9,,3.039,,847,,25.17,,1.245,
07-Aug-2022 09:00,1.186,,150.1,,3.039,,949,,42.96,,0.852,
07-Aug-2022 10:00,2.64,,149.5,,6.959,,1055,,24.22,,2.404,
07-Aug-2022 11:00,4.82,,128.9,,9.31,,1158,,22.58,,4.445,
07-Aug-2022 12:00,4.896,,152.4,,10.73,,1217,,22.92,,4.504,
07-Aug-2022 13:00,6.313,,157.9,,12.5,,1313,,22.56,,5.823,
07-Aug-2022 14:00,6.265,,165.5,,10.54,,1422,,21,,5.844,
07-Aug-2022 15:00,5.843,,157.7,,10.83,,1530,,17.01,,5.585,
07-Aug-2022 16:00,5.053,,164.2,,8.48,,1600,,18.66,,4.784,
07-Aug-2022 17:00,5.888,,185.2,,9.61,,1727,,10.14,,5.796,
07-Aug-2022 18:00,3.627,,182.3,,5.881,,1800,,7.07,,3.599,
07-Aug-2022 19:00,2.455,,192.1,,3.578,,1909,,13.1,,2.39,
07-Aug-2022 20:00,2.766,,159,,4.068,,2023,,33.71,,2.287,
07-Aug-2022 21:00,2.859,,106.3,,4.166,,2139,,9.22,,2.822,
07-Aug-2022 22:00,1.428,,116.6,,3.235,,2202,,62.91,,0.567,
07-Aug-2022 23:00,1.009,,311.4,,3.235,,2340,,56.98,,0.51,
08-Aug-2022 00:00,1.128,,322.1,,1.863,,11,,21.19,,1.05,
08-Aug-2022 01:00,0.671,,357.7,,1.569,,137,,31.65,,0.569,
08-Aug-2022 02:00,1.182,,278.6,,2.255,,255,,27.04,,1.051,
08-Aug-2022 03:00,1.954,,229.6,,2.99,,322,,58.08,,0.949,
08-Aug-2022 04:00,1.016,,334.4,,1.961,,430,,34.59,,0.83,
08-Aug-2022 05:00,1.822,,337.2,,3.921,,552,,9.37,,1.798,
08-Aug-2022 06:00,3.335,,341.9,,4.901,,629,,6.85,,3.311,
08-Aug-2022 07:00,3.128,,348.1,,4.901,,732,,12.42,,3.054,
08-Aug-2022 08:00,1.094,,334.5,,2.941,,800,,35.76,,0.88,
08-Aug-2022 09:00,3.024,,143.4,,8.48,,955,,28.22,,2.657,
08-Aug-2022 10:00,6.829,,158,,10.83,,1044,,17.72,,6.502,
08-Aug-2022 11:00,7.095,,163,,11.08,,1158,,13.62,,6.894,
08-Aug-2022 12:00,7.745,,154,,13.87,,1218,,15.64,,7.456,
08-Aug-2022 13:00,8.24,,154.9,,14.36,,1319,,19.69,,7.751,
08-Aug-2022 14:00,7.966,,162.9,,13.23,,1413,,16.86,,7.621,
08-Aug-2022 15:00,7.313,,156.1,,12.94,,1542,,16.91,,6.994,
08-Aug-2022 16:00,7.747,,159.1,,12.45,,1603,,15.67,,7.457,
08-Aug-2022 17:00,6.945,,167.1,,10.14,,1737,,14.71,,6.716,
08-Aug-2022 18:00,5.343,,181.1,,8.14,,1808,,5.43,,5.319,
08-Aug-2022 19:00,7.218,,169.2,,12.01,,1934,,10.94,,7.086,
08-Aug-2022 20:00,8.99,,177.1,,12.84,,2034,,6.07,,8.94,
08-Aug-2022 21:00,7.176,,167.9,,10.59,,2117,,8.62,,7.095,
08-Aug-2022 22:00,6.309,,161.4,,8.77,,2221,,6.13,,6.273,
08-Aug-2022 23:00,5.472,,157.4,,7.694,,2322,,6.35,,5.439,
09-Aug-2022 00:00,4.075,,172,,6.616,,14,,17.8,,3.879,
09-Aug-2022 01:00,2.529,,184.9,,5.195,,138,,8.51,,2.501,
09-Aug-2022 02:00,2.925,,157.5,,3.774,,200,,12.51,,2.855,
09-Aug-2022 03:00,2.869,,180.7,,4.019,,346,,14.6,,2.775,
09-Aug-2022 04:00,3.465,,168.4,,4.803,,421,,4.87,,3.452,
09-Aug-2022 05:00,2.457,,171.7,,3.529,,501,,12.8,,2.396,
09-Aug-2022 06:00,3.998,,179.6,,6.077,,630,,16.76,,3.827,
09-Aug-2022 07:00,5.981,,163.8,,8.48,,732,,6.65,,5.941,
09-Aug-2022 08:00,6.532,,178.8,,8.43,,815,,10.9,,6.414,
09-Aug-2022 09:00,6.59,,173.6,,9.26,,954,,8.88,,6.511,
09-Aug-2022 10:00,8.09,,162.5,,10.83,,1035,,7.59,,8.02,
09-Aug-2022 11:00,7.2,,152.9,,11.61,,1154,,11.06,,7.066,
09-Aug-2022 12:00,6.915,,171.6,,11.57,,1227,,14.19,,6.702,
09-Aug-2022 13:00,7.488,,201.4,,13.48,,1338,,30.13,,6.452,
09-Aug-2022 14:00,7.61,,227.9,,11.52,,1445,,14.11,,7.379,
09-Aug-2022 15:00,4.152,,203.6,,9.56,,1514,,23.81,,3.794,
09-Aug-2022 16:00,3.686,,255.6,,7.645,,1604,,35.47,,2.979,
09-Aug-2022 17:00,3.35,,320.2,,5.489,,1703,,10.79,,3.29,
09-Aug-2022 18:00,1.36,,343.9,,3.578,,1800,,34.93,,1.107,
09-Aug-2022 19:00,2.046,,321.2,,4.509,,1955,,38.25,,1.59,
09-Aug-2022 20:00,1.5,,3.7,,3.921,,2000,,60.64,,0.659,
09-Aug-2022 21:00,1.526,,350.8,,4.117,,2148,,31.97,,1.288,
09-Aug-2022 22:00,1.494,,6.7,,3.382,,2257,,53.83,,0.834,
09-Aug-2022 23:00,3.462,,136.1,,6.567,,2322,,27.02,,3.077,
10-Aug-2022 00:00,3.915,,158,,6.126,,40,,14.67,,3.787,
10-Aug-2022 01:00,4.285,,143.4,,5.832,,100,,11.82,,4.194,
10-Aug-2022 02:00,4.601,,153.1,,7.498,,259,,15.94,,4.423,
10-Aug-2022 03:00,5.495,,150.1,,8.72,,307,,10.56,,5.401,
10-Aug-2022 04:00,4.204,,146.4,,6.812,,404,,12.13,,4.109,
10-Aug-2022 05:00,3.97,,150.3,,5.685,,527,,8.8,,3.923,
10-Aug-2022 06:00,4.599,,150.1,,6.812,,657,,11.58,,4.505,
10-Aug-2022 07:00,6.146,,167.8,,8.53,,756,,8.41,,6.08,
10-Aug-2022 08:00,6.582,,171.7,,9.02,,858,,8.92,,6.502,
10-Aug-2022 09:00,7.63,,172.5,,11.17,,953,,9.16,,7.532,
10-Aug-2022 10:00,8.76,,174,,12.89,,1037,,9.27,,8.65,
10-Aug-2022 11:00,8.45,,174.1,,12.35,,1139,,11.49,,8.28,
10-Aug-2022 12:00,8.87,,170.3,,13.53,,1216,,13.17,,8.63,
10-Aug-2022 13:00,9.21,,167.1,,15.63,,1309,,12.04,,9.01,
10-Aug-2022 14:00,8.12,,171.7,,12.59,,1455,,13.2,,7.903,
10-Aug-2022 15:00,8.3,,158.2,,13.62,,1537,,14.82,,8.02,
10-Aug-2022 16:00,8.44,,165,,12.45,,1621,,11.82,,8.26,
10-Aug-2022 17:00,8.6,,162.9,,12.4,,1731,,9.35,,8.49,
10-Aug-2022 18:00,6.794,,167.5,,10.19,,1820,,7.97,,6.728,
10-Aug-2022 19:00,5.063,,156.9,,7.106,,1939,,8.48,,5.007,
10-Aug-2022 20:00,4.353,,144.8,,5.979,,2002,,9.32,,4.295,
10-Aug-2022 21:00,4.086,,126.5,,6.469,,2157,,11.94,,3.997,
10-Aug-2022 22:00,3.517,,149.7,,5.587,,2200,,21.04,,3.279,
10-Aug-2022 23:00,3.142,,147.3,,5.048,,2317,,26.14,,2.815,
11-Aug-2022 00:00,1.874,,168.4,,4.411,,13,,48.92,,1.19,
11-Aug-2022 01:00,2.05,,195.2,,3.039,,120,,34.62,,1.676,
11-Aug-2022 02:00,1.389,,174.5,,3.284,,210,,63.96,,0.523,
11-Aug-2022 03:00,1.118,,314.5,,2.5,,347,,34.78,,0.912,
11-Aug-2022 04:00,2.045,,208.1,,5.44,,448,,52.09,,1.199,
11-Aug-2022 05:00,3.227,,169.1,,6.469,,506,,20.03,,3.03,
11-Aug-2022 06:00,1.754,,205.1,,4.313,,659,,59.75,,0.8,
11-Aug-2022 07:00,4.684,,169.6,,6.861,,756,,7.37,,4.645,
11-Aug-2022 08:00,5.793,,171,,8.92,,840,,9.96,,5.705,
11-Aug-2022 09:00,6.262,,171.7,,9.85,,957,,11.18,,6.142,
11-Aug-2022 10:00,8.27,,172.3,,12.45,,1045,,9.89,,8.14,
11-Aug-2022 11:00,10.07,,176.4,,14.21,,1138,,8.64,,9.96,
11-Aug-2022 12:00,9.71,,172.4,,14.06,,1254,,9.41,,9.58,
11-Aug-2022 13:00,10.28,,170,,15.63,,1324,,8.7,,10.16,
11-Aug-2022 14:00,9.49,,163.9,,14.7,,1450,,11.27,,9.31,
11-Aug-2022 15:00,8.75,,158.8,,12.84,,1540,,11.84,,8.57,
11-Aug-2022 16:00,9.03,,161.2,,13.23,,1639,,10.66,,8.87,
11-Aug-2022 17:00,9.64,,164.5,,13.13,,1716,,7.84,,9.55,
11-Aug-2022 18:00,6.455,,165.4,,11.12,,1800,,8.22,,6.388,
11-Aug-2022 19:00,4.328,,179,,7.939,,1902,,14.32,,4.192,
11-Aug-2022 20:00,3.121,,152.7,,6.322,,2059,,27.87,,2.751,
11-Aug-2022 21:00,4.334,,131.6,,6.126,,2114,,9.29,,4.277,
11-Aug-2022 22:00,3.544,,156,,5.391,,2224,,23.51,,3.246,
11-Aug-2022 23:00,1.43,,168.7,,4.362,,2306,,51.54,,0.851,
12-Aug-2022 00:00,1.823,,167.8,,3.676,,10,,25.69,,1.64,
12-Aug-2022 01:00,2.309,,175.5,,4.117,,129,,30.14,,1.989,
12-Aug-2022 02:00,1.375,,319.8,,2.696,,202,,24.21,,1.252,
12-Aug-2022 03:00,1.728,,212.8,,3.235,,358,,35.77,,1.391,
12-Aug-2022 04:00,2.642,,283,,5.587,,435,,63.83,,1.001,
12-Aug-2022 05:00,1.602,,342.5,,3.382,,519,,15.86,,1.54,
12-Aug-2022 06:00,2.349,,339.6,,4.705,,645,,11.55,,2.301,
12-Aug-2022 07:00,3.43,,346.6,,4.509,,713,,12.25,,3.352,
12-Aug-2022 08:00,1.057,,321.4,,3.235,,803,,58.7,,0.502,
12-Aug-2022 09:00,0.868,,114.7,,3.676,,955,,67.3,,0.269,
12-Aug-2022 10:00,2.855,,130.7,,7.89,,1057,,36.01,,2.291,
12-Aug-2022 11:00,7.36,,170.9,,12.69,,1148,,15.31,,7.097,
12-Aug-2022 12:00,10,,170.6,,13.97,,1222,,9.12,,9.87,
12-Aug-2022 13:00,9.21,,161.7,,13.38,,1312,,12.44,,9,
12-Aug-2022 14:00,8.09,,152.8,,15,,1426,,15.69,,7.789,
12-Aug-2022 15:00,7.939,,148.5,,13.08,,1539,,12.69,,7.744,
12-Aug-2022 16:00,6.591,,150.6,,11.61,,1634,,17.59,,6.281,
12-Aug-2022 17:00,6.71,,160.3,,9.95,,1738,,11.8,,6.568,
12-Aug-2022 18:00,3.682,,169.1,,8.48,,1801,,23.75,,3.366,
12-Aug-2022 19:00,2.839,,175.7,,4.803,,1903,,16.58,,2.72,
12-Aug-2022 20:00,4.431,,154.6,,7.302,,2054,,13.04,,4.316,
12-Aug-2022 21:00,3.782,,134.6,,6.861,,2104,,24.37,,3.439,
12-Aug-2022 22:00,2.261,,195.5,,3.725,,2248,,22.5,,2.087,
12-Aug-2022 23:00,4.264,,146.5,,6.371,,2321,,18.79,,4.034,
13-Aug-2022 00:00,4.076,,187.6,,6.224,,19,,7.24,,4.044,
13-Aug-2022 01:00,4.225,,175.1,,6.273,,129,,12.49,,4.124,
13-Aug-2022 02:00,3.612,,181.4,,5.636,,214,,14.03,,3.504,
13-Aug-2022 03:00,1.45,,303.9,,3.333,,300,,49.09,,0.917,
13-Aug-2022 04:00,1.084,,341.4,,2.451,,418,,20.94,,1.011,
13-Aug-2022 05:00,2.082,,283.3,,3.088,,530,,17.06,,1.99,
13-Aug-2022 06:00,1.517,,356.8,,3.137,,655,,19.79,,1.427,
13-Aug-2022 07:00,1.094,,352.3,,2.696,,704,,36.02,,0.878,
13-Aug-2022 08:00,0.726,,83.6,,2.402,,900,,76.22,,0.083,
13-Aug-2022 09:00,1.529,,145.5,,4.803,,950,,54.33,,0.841,
13-Aug-2022 10:00,3.042,,171.7,,6.322,,1020,,27.95,,2.68,
13-Aug-2022 11:00,3.601,,154.5,,7.4,,1122,,29.03,,3.139,
13-Aug-2022 12:00,3.748,,165.7,,10,,1257,,26.95,,3.333,
13-Aug-2022 13:00,4.895,,158,,10.78,,1332,,26.37,,4.376,
13-Aug-2022 14:00,5.951,,173.1,,11.12,,1436,,17.32,,5.679,
13-Aug-2022 15:00,6.869,,148.5,,13.04,,1515,,24.02,,6.265,
13-Aug-2022 16:00,7.687,,175.9,,12.2,,1606,,11.21,,7.54,
13-Aug-2022 17:00,7.614,,175.2,,11.03,,1703,,11.83,,7.452,
13-Aug-2022 18:00,6.402,,180,,8.82,,1846,,5.6,,6.371,
13-Aug-2022 19:00,6.302,,168.2,,8.87,,1903,,8.21,,6.237,
13-Aug-2022 20:00,5.308,,133.9,,9.12,,2030,,18.2,,5.04,
13-Aug-2022 21:00,4.21,,170.7,,6.714,,2102,,18.8,,3.983,
13-Aug-2022 22:00,2.881,,198.6,,4.362,,2201,,11.06,,2.827,
13-Aug-2022 23:00,3.375,,175.6,,4.754,,2336,,9.84,,3.325,
14-Aug-2022 00:00,3.874,,168.8,,5.881,,35,,7.23,,3.843,
14-Aug-2022 01:00,2.688,,191.3,,4.362,,101,,20.53,,2.516,
14-Aug-2022 02:00,1.209,,339.7,,3.039,,200,,39.06,,0.928,
14-Aug-2022 03:00,1.727,,336.5,,3.039,,359,,18.32,,1.639,
14-Aug-2022 04:00,2.078,,336.9,,3.97,,433,,24.22,,1.892,
14-Aug-2022 05:00,2.391,,333,,4.068,,524,,10.34,,2.352,
14-Aug-2022 06:00,2.428,,341.7,,4.215,,648,,9.96,,2.391,
14-Aug-2022 07:00,3.422,,347.8,,4.705,,735,,13.93,,3.321,
14-Aug-2022 08:00,1.392,,19.7,,3.48,,800,,35.66,,1.122,
14-Aug-2022 09:00,1.126,,91.7,,3.186,,905,,44.53,,0.785,
14-Aug-2022 10:00,2.775,,177.8,,8.04,,1053,,27.9,,2.446,
14-Aug-2022 11:00,3.602,,178.2,,7.008,,1111,,18.82,,3.408,
14-Aug-2022 12:00,3.7,,191.8,,7.106,,1211,,25.43,,3.336,
14-Aug-2022 13:00,4.316,,186.6,,8.53,,1328,,20.02,,4.053,
14-Aug-2022 14:00,4.506,,176.2,,10.83,,1449,,22.56,,4.157,
14-Aug-2022 15:00,6.312,,176.9,,10.19,,1551,,14.71,,6.104,
14-Aug-2022 16:00,6.914,,177.4,,10,,1651,,12.4,,6.752,
14-Aug-2022 17:00,7.461,,184.6,,10.54,,1721,,7.77,,7.392,
14-Aug-2022 18:00,5.326,,180,,8.14,,1831,,5.47,,5.302,
