,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.406,,38.8,,2.01,,13,,19.98,,0,,86.7,,33.2,,1.17,,5.3,
01-Aug-2022 01:00,1.142,,103.4,,2.304,,120,,20.26,,0,,86.9,,22,,1.058,,5.9,
01-Aug-2022 02:00,0.653,,232,,1.569,,206,,20.03,,0,,87.4,,18.57,,0.619,,3.8,
01-Aug-2022 03:00,0.719,,27.4,,1.569,,341,,20.21,,0,,84.9,,9.79,,0.709,,5,
01-Aug-2022 04:00,0.496,,338.9,,1.226,,500,,20.05,,0,,87.4,,52.83,,0.285,,6.7,
01-Aug-2022 05:00,1.229,,304.1,,2.794,,511,,19.92,,0,,87.8,,43.43,,0.876,,7.3,
01-Aug-2022 06:00,0.645,,114.2,,1.569,,641,,20.44,,0,,84.9,,50.22,,0.397,,6.7,
01-Aug-2022 07:00,0.378,,264.5,,1.324,,744,,22.27,,0,,71.6,,28.85,,0.33,,-4.3,
01-Aug-2022 08:00,0.916,,250.8,,2.108,,844,,23.2,,0.01,,66.19,,45.31,,0.629,,3.2,
01-Aug-2022 09:00,0.92,,236.1,,2.696,,958,,24.25,,0,,61.85,,37.95,,0.718,,2.5,
01-Aug-2022 10:00,1.651,,310.9,,4.362,,1047,,25.29,,0,,55.49,,37.75,,1.292,,6,
01-Aug-2022 11:00,1.72,,257.9,,4.411,,1158,,26.52,,0,,53.09,,60.05,,0.775,,5,
01-Aug-2022 12:00,1.848,,302.5,,5.636,,1244,,27.94,,0,,47.6,,62.65,,0.742,,13.3,
01-Aug-2022 13:00,3.256,,231.6,,6.371,,1318,,28.74,,0,,48.56,,28.26,,2.86,,6.6,
01-Aug-2022 14:00,3.111,,228.1,,5.881,,1411,,28.52,,0,,48.24,,23.01,,2.86,,16.7,
01-Aug-2022 15:00,1.643,,172.4,,4.264,,1511,,28.72,,0,,47.56,,53.84,,0.917,,13.7,
01-Aug-2022 16:00,1.765,,316.1,,4.705,,1654,,29.51,,0,,45.06,,28.31,,1.55,,10.6,
01-Aug-2022 17:00,3.457,,277,,7.596,,1756,,29.49,,0,,44.68,,32.11,,2.913,,19.1,
01-Aug-2022 18:00,6.167,,253.3,,9.46,,1807,,27.54,,0,,55.23,,19.47,,5.811,,22.7,
01-Aug-2022 19:00,3.591,,317.7,,6.469,,1900,,26.22,,0,,54.93,,21.51,,3.338,,17.1,
01-Aug-2022 20:00,3.259,,325.7,,6.567,,2020,,25.44,,0,,57.48,,22.99,,2.997,,12.7,
01-Aug-2022 21:00,2.793,,330.5,,6.616,,2101,,24.38,,0,,60.2,,18.12,,2.654,,11.5,
01-Aug-2022 22:00,2.777,,124.7,,4.264,,2254,,24.41,,0,,58.83,,24.13,,2.53,,11.3,
01-Aug-2022 23:00,1.667,,152.1,,4.313,,2302,,23.4,,0,,62.6,,28.19,,1.465,,10.7,
02-Aug-2022 00:00,2.64,,135.9,,3.921,,32,,22.56,,0,,68.96,,12,,2.582,,11.3,
02-Aug-2022 01:00,2.203,,119.7,,3.186,,103,,22.61,,0,,67.39,,8.77,,2.177,,10.3,
02-Aug-2022 02:00,1.638,,116.4,,2.99,,228,,22.32,,0,,71.32,,23.97,,1.494,,10.9,
02-Aug-2022 03:00,1.833,,144.3,,2.745,,310,,21.52,,0,,73.19,,28.86,,1.6,,12.3,
02-Aug-2022 04:00,0.731,,103.8,,1.569,,401,,21.09,,0,,72.42,,46.53,,0.49,,13.1,
02-Aug-2022 05:00,0.831,,145.6,,1.716,,545,,21.41,,0,,72.2,,51.84,,0.491,,10.5,
02-Aug-2022 06:00,1.139,,152.2,,2.108,,657,,22.21,,0,,69.14,,37.36,,0.897,,10.1,
02-Aug-2022 07:00,1.391,,204.1,,2.843,,714,,23.4,,0,,59.87,,36.78,,1.104,,10,
02-Aug-2022 08:00,1.541,,140.9,,3.676,,855,,25.58,,0,,50.74,,31.08,,1.314,,11.9,
02-Aug-2022 09:00,1.863,,212.2,,4.656,,958,,27.42,,0,,42.36,,37.18,,1.47,,10.3,
02-Aug-2022 10:00,1.991,,242.5,,4.46,,1031,,29.01,,0,,37.73,,27.38,,1.764,,,BA
02-Aug-2022 11:00,1.569,,246.6,,4.803,,1130,,30.66,,0,,32.01,,37.13,,1.24,,,BA
02-Aug-2022 12:00,2.845,,238.5,,6.714,,1212,,31.86,,0,,30.93,,27.68,,2.513,,,BA
02-Aug-2022 13:00,2.689,,215.7,,6.518,,1347,,32.91,,0,,30.55,,41.89,,1.97,,10,
02-Aug-2022 14:00,6.611,,95.3,,14.02,,1423,,29.9,,0.07,,36.51,,11.93,,6.467,,44.7,
02-Aug-2022 15:00,2.428,,44,,5.391,,1501,,31.52,,0,,29.71,,41.6,,1.787,,8.9,
02-Aug-2022 16:00,2.114,,298.1,,5.44,,1640,,32.55,,0,,29.22,,51.43,,1.262,,8.8,
02-Aug-2022 17:00,3.475,,310.2,,5.734,,1722,,32.08,,0,,30.54,,13.93,,3.372,,11.8,
02-Aug-2022 18:00,4.069,,316.3,,6.273,,1829,,30.7,,0,,33.72,,6.99,,4.039,,14.2,
02-Aug-2022 19:00,3.579,,317.7,,5.783,,1949,,29.06,,0,,39.88,,8.06,,3.543,,13.4,
02-Aug-2022 20:00,3.457,,324.6,,7.939,,2053,,27.58,,0,,40.36,,17.22,,3.301,,13,
02-Aug-2022 21:00,4.481,,334.1,,6.91,,2108,,26.91,,0,,39.56,,10.48,,4.406,,7.5,
02-Aug-2022 22:00,2.743,,352.4,,7.841,,2210,,26.45,,0,,45.82,,43.52,,1.951,,9.6,
02-Aug-2022 23:00,1.82,,86.1,,4.068,,2358,,25.83,,0,,44.52,,24.93,,1.647,,11.4,
03-Aug-2022 00:00,3.315,,94.7,,4.411,,17,,24.95,,0,,48.53,,11.37,,3.25,,7.9,
03-Aug-2022 01:00,2.427,,98.4,,3.823,,104,,24.08,,0,,51.95,,15.08,,2.343,,7.3,
03-Aug-2022 02:00,3.139,,100.8,,5.244,,241,,23.3,,0,,53.91,,12.63,,3.063,,6.8,
03-Aug-2022 03:00,3.751,,132.2,,4.852,,324,,22.69,,0,,55.6,,6.67,,3.726,,5.8,
03-Aug-2022 04:00,3.165,,126.4,,4.215,,453,,21.72,,0,,57.71,,13.39,,3.078,,7,
03-Aug-2022 05:00,2.591,,123.8,,3.725,,506,,21.85,,0,,55.1,,15.45,,2.497,,8,
03-Aug-2022 06:00,2.058,,125.7,,3.578,,653,,22.88,,0,,49.41,,17.63,,1.96,,10.2,
03-Aug-2022 07:00,1.53,,167.5,,3.676,,715,,25.24,,0,,40.45,,40.6,,1.146,,7.5,
03-Aug-2022 08:00,1.793,,116.7,,3.627,,827,,27.19,,0,,34.51,,20.32,,1.68,,9.1,
03-Aug-2022 09:00,0.744,,120.3,,2.647,,900,,29.5,,0,,30.87,,74.53,,0.114,,7.8,
03-Aug-2022 10:00,1.097,,222.8,,3.039,,1057,,31.2,,0,,24.61,,67.5,,0.335,,5.2,
03-Aug-2022 11:00,2.084,,343.7,,5.342,,1109,,33.05,,0,,23.84,,66.26,,0.69,,6.7,
03-Aug-2022 12:00,2.22,,210.3,,5.342,,1250,,34.07,,0,,22.22,,46.89,,1.476,,6.9,
03-Aug-2022 13:00,2.551,,170.3,,9.65,,1357,,35.15,,0,,21.53,,57.12,,1.282,,8.7,
03-Aug-2022 14:00,4.042,,143.4,,9.21,,1420,,35.41,,0,,21.19,,34.04,,3.328,,8.6,
03-Aug-2022 15:00,4.768,,173,,9.36,,1508,,35.53,,0,,21.92,,17.63,,4.542,,9.2,
03-Aug-2022 16:00,7.639,,239.1,,18.91,,1658,,33.64,,0,,41.56,,29.22,,6.645,,45.1,
03-Aug-2022 17:00,11.77,,184,,24.6,,1700,,26.92,,0.73,,77.62,,69.16,,3.189,,112.9,
03-Aug-2022 18:00,12.76,,54.7,,21.41,,1811,,26.73,,0.06,,32.56,,8.11,,12.63,,29.7,
03-Aug-2022 19:00,4.962,,67.5,,8.97,,1900,,28.67,,0,,41.48,,31.84,,4.195,,8.6,
03-Aug-2022 20:00,2.651,,335.2,,4.901,,2020,,28.26,,0,,39.32,,24.91,,2.4,,12.4,
03-Aug-2022 21:00,4.256,,332.8,,7.547,,2158,,26.62,,0,,44.26,,12.45,,4.156,,11.9,
03-Aug-2022 22:00,4.992,,338.1,,7.988,,2211,,26.28,,0,,43.89,,10.99,,4.9,,10.1,
03-Aug-2022 23:00,2.322,,3.7,,6.665,,2300,,24.67,,0,,52.89,,42.78,,1.675,,22.7,
04-Aug-2022 00:00,3.462,,120.9,,5.587,,39,,22.96,,0,,58.85,,15.19,,3.34,,55.2,
04-Aug-2022 01:00,4.02,,135.7,,5.685,,100,,22.35,,0,,64.71,,6.43,,3.995,,9.3,
04-Aug-2022 02:00,3.615,,130.1,,4.999,,208,,22.33,,0,,57.75,,7.15,,3.587,,9.4,
04-Aug-2022 03:00,1.951,,113.6,,3.627,,318,,22.57,,0,,54.01,,15.2,,1.882,,8,
04-Aug-2022 04:00,2.069,,127.8,,3.382,,403,,21.94,,0,,59.98,,14.44,,2.003,,43.3,
04-Aug-2022 05:00,2.314,,117.1,,3.48,,527,,21.71,,0,,57.32,,16.56,,2.217,,54.4,
04-Aug-2022 06:00,0.981,,126,,2.255,,659,,22.46,,0,,49.95,,38.05,,0.765,,41.7,
04-Aug-2022 07:00,1.463,,143.1,,2.5,,707,,24.65,,0,,47.55,,18.24,,1.389,,28.8,
04-Aug-2022 08:00,1.141,,133.9,,2.353,,852,,26.12,,0,,43.66,,26.83,,1.016,,26.9,
04-Aug-2022 09:00,0.576,,126.7,,2.01,,904,,27.8,,0,,38.06,,36.47,,0.459,,39.8,
04-Aug-2022 10:00,1.045,,201.8,,2.402,,1022,,29.14,,0,,36.94,,38.84,,0.805,,13,
04-Aug-2022 11:00,3.963,,133.2,,13.53,,1142,,28.07,,0,,46.88,,21.57,,3.682,,39.1,
04-Aug-2022 12:00,6.008,,139.3,,12.35,,1200,,26.68,,0.01,,46.37,,10.9,,5.899,,19.5,
04-Aug-2022 13:00,1.774,,181.7,,7.547,,1345,,29.2,,0,,35.37,,54.54,,0.97,,19.6,
04-Aug-2022 14:00,6.616,,191.8,,11.08,,1419,,29.99,,0,,37.62,,12.76,,6.452,,26,
04-Aug-2022 15:00,5.171,,181.3,,8.38,,1505,,29.83,,0,,36.88,,10.01,,5.092,,26.1,
04-Aug-2022 16:00,4.336,,199.7,,6.91,,1638,,29.93,,0,,37.81,,15.12,,4.185,,35.2,
04-Aug-2022 17:00,2.923,,200.5,,6.322,,1702,,29.22,,0,,44.12,,12.71,,2.851,,32.8,
04-Aug-2022 18:00,0.929,,358.2,,3.235,,1829,,28.63,,0,,40.86,,40.68,,0.694,,77,
04-Aug-2022 19:00,2.469,,108.5,,4.509,,1948,,27.66,,0,,51.89,,25.51,,2.224,,44.2,
04-Aug-2022 20:00,4.454,,177.3,,8.72,,2029,,25.69,,0,,51.27,,20.68,,4.164,,21,
04-Aug-2022 21:00,4.058,,112.3,,8.58,,2140,,24.37,,0,,58.83,,23.43,,3.719,,11.4,
04-Aug-2022 22:00,3.608,,98.9,,6.91,,2217,,22.18,,0.07,,69.82,,53.27,,2.048,,15.5,
04-Aug-2022 23:00,3.575,,62.3,,5.832,,2305,,21.35,,0.04,,73.83,,21.97,,3.312,,10,
05-Aug-2022 00:00,1.682,,104,,3.039,,22,,20.59,,0.1,,82,,20.36,,1.576,,10,
05-Aug-2022 01:00,0.589,,286.4,,1.226,,101,,19.43,,0.09,,86.5,,57.68,,0.29,,7.4,
05-Aug-2022 02:00,0.588,,289,,1.275,,205,,18.81,,0.14,,89.6,,53.58,,0.331,,8.4,
05-Aug-2022 03:00,0.791,,323,,1.471,,327,,18.42,,0.14,,91.9,,14.37,,0.767,,13.1,
05-Aug-2022 04:00,0.862,,295.1,,2.255,,423,,18.53,,0.09,,93.3,,36.06,,0.691,,11.1,
05-Aug-2022 05:00,2.141,,225,,4.999,,557,,18.88,,0,,91.3,,30.85,,1.83,,8.5,
05-Aug-2022 06:00,4.927,,281.8,,7.498,,622,,19.07,,0.07,,89.8,,17.41,,4.699,,15,
05-Aug-2022 07:00,3.228,,278.4,,6.273,,700,,18.91,,0.06,,90.9,,21.71,,2.996,,16.2,
05-Aug-2022 08:00,1.847,,266.7,,3.872,,827,,19.52,,0,,85.2,,19.25,,1.743,,8.3,
05-Aug-2022 09:00,0.735,,289.2,,2.108,,916,,20.5,,0,,79.83,,40.6,,0.551,,8.6,
05-Aug-2022 10:00,0.993,,281.7,,3.333,,1022,,21.41,,0,,75.05,,28.67,,0.869,,7.3,
05-Aug-2022 11:00,1.432,,302.7,,4.117,,1148,,22.82,,0,,65.91,,35.02,,1.164,,7.3,
05-Aug-2022 12:00,2.417,,294.6,,6.322,,1215,,23.81,,0,,61.46,,31.55,,2.05,,4.8,
05-Aug-2022 13:00,2.629,,297.7,,4.999,,1341,,24.28,,0,,56.63,,17.5,,2.506,,4.3,
05-Aug-2022 14:00,2.877,,306.4,,6.077,,1456,,25.04,,0,,53.24,,17.67,,2.74,,3,
05-Aug-2022 15:00,3.76,,293.5,,6.567,,1511,,25.67,,0,,47.09,,14.1,,3.646,,3,
05-Aug-2022 16:00,5.4,,305,,9.26,,1642,,25.76,,0,,51.48,,10.28,,5.313,,5.8,
05-Aug-2022 17:00,6.75,,307.6,,10.1,,1726,,25.02,,0,,54.79,,7.22,,6.696,,2.5,
05-Aug-2022 18:00,4.022,,321,,7.743,,1806,,23.62,,0,,61.83,,9.03,,3.972,,4.5,
05-Aug-2022 19:00,1.388,,342.9,,3.627,,1900,,23.38,,0,,58.45,,36.87,,1.1,,5.8,
05-Aug-2022 20:00,2.604,,172.1,,5.244,,2051,,23.22,,0,,64.33,,15,,2.515,,7,
05-Aug-2022 21:00,2.261,,220.9,,4.901,,2100,,22.69,,0,,65.31,,53.23,,1.285,,6.4,
05-Aug-2022 22:00,2.03,,7.8,,2.892,,2202,,22.72,,0,,62.32,,22.14,,1.879,,7.5,
05-Aug-2022 23:00,2.112,,11.6,,3.578,,2319,,22.96,,0,,61.56,,16.14,,2.028,,5.6,
06-Aug-2022 00:00,1.428,,66.6,,3.48,,49,,21.79,,0,,78.11,,74.6,,0.217,,6,
06-Aug-2022 01:00,0.689,,131.5,,2.304,,100,,20.45,,0,,76.28,,42.57,,0.499,,5.9,
06-Aug-2022 02:00,0.44,,134.8,,1.765,,254,,19.96,,0,,78.88,,26.24,,0.393,,6.1,
06-Aug-2022 03:00,1.152,,80.5,,2.157,,317,,20.36,,0,,77.1,,18.42,,1.093,,7,
06-Aug-2022 04:00,0.993,,287.7,,2.647,,445,,19.46,,0,,83.4,,35.08,,0.807,,5.3,
06-Aug-2022 05:00,0.719,,164.4,,1.863,,556,,18.58,,0,,82.7,,36.27,,0.575,,10.1,
06-Aug-2022 06:00,2.109,,130.5,,3.578,,615,,20.39,,0,,74.28,,16.14,,2.025,,5.1,
06-Aug-2022 07:00,2.017,,238.1,,3.284,,700,,21.75,,0,,72.58,,40.24,,1.52,,12.6,
06-Aug-2022 08:00,0.621,,201.8,,2.255,,855,,23.24,,0,,68.75,,44.37,,0.435,,8.5,
06-Aug-2022 09:00,1.153,,154.8,,2.794,,943,,24.62,,0,,57.76,,38.75,,0.889,,11.7,
06-Aug-2022 10:00,1.219,,231.3,,3.039,,1031,,26.31,,0,,38.39,,48.33,,0.785,,3.4,
06-Aug-2022 11:00,1.577,,300.4,,6.812,,1157,,27.56,,0,,38.07,,53.73,,0.883,,3.7,
06-Aug-2022 12:00,1.32,,246.8,,4.264,,1248,,28.88,,0,,30.13,,32.16,,1.112,,3.9,
06-Aug-2022 13:00,1.576,,273.4,,4.264,,1319,,30.52,,0,,28.29,,47.21,,1.041,,3.6,
06-Aug-2022 14:00,2.291,,211.1,,5.489,,1417,,31.11,,0,,29.67,,62.03,,0.947,,7.6,
06-Aug-2022 15:00,1.713,,198.9,,4.607,,1523,,31.98,,0,,28.45,,51.27,,1.027,,6.9,
06-Aug-2022 16:00,1.263,,37,,3.774,,1639,,32.58,,0,,28.22,,77.19,,0.116,,6.5,
06-Aug-2022 17:00,0.838,,225.2,,2.99,,1722,,32.51,,0,,26.91,,54.04,,0.465,,8,
06-Aug-2022 18:00,1.546,,151.4,,4.754,,1828,,31.47,,0,,30.42,,30.67,,1.324,,8.3,
06-Aug-2022 19:00,3.321,,90,,6.42,,1957,,30.12,,0,,28.53,,25.49,,2.992,,10,
06-Aug-2022 20:00,4.021,,73.2,,6.175,,2010,,29.43,,0,,30.68,,10.14,,3.958,,1.1,
06-Aug-2022 21:00,1.799,,126.5,,3.921,,2103,,28.37,,0,,37.88,,40.34,,1.353,,7.5,
06-Aug-2022 22:00,0.367,,354,,1.52,,2228,,26.11,,0,,37.86,,68.56,,0.104,,8.2,
06-Aug-2022 23:00,1.757,,44.2,,2.99,,2359,,26.58,,0,,48.58,,25.68,,1.581,,8.4,
07-Aug-2022 00:00,2.684,,83.1,,4.558,,42,,25.66,,0,,33.9,,34.22,,2.205,,4.8,
07-Aug-2022 01:00,1.691,,330.6,,3.333,,137,,23.54,,0,,53.82,,40.53,,1.268,,13.4,
07-Aug-2022 02:00,1.505,,31.7,,3.088,,221,,23.12,,0,,38.58,,35.1,,1.222,,11.2,
07-Aug-2022 03:00,0.65,,337.4,,1.52,,325,,21.83,,0,,56.95,,32.62,,0.545,,6.7,
07-Aug-2022 04:00,1.087,,349.2,,2.353,,415,,21.44,,0,,61.06,,50.16,,0.671,,10.5,
07-Aug-2022 05:00,0.405,,128.5,,1.569,,500,,20.62,,0,,62.89,,22.49,,0.373,,9.8,
07-Aug-2022 06:00,0.659,,165.7,,1.618,,646,,21.98,,0,,64.43,,23.63,,0.602,,14.6,
07-Aug-2022 07:00,0.784,,248.5,,1.569,,755,,23.54,,0,,46.19,,33.31,,0.652,,8.8,
07-Aug-2022 08:00,0.531,,251.5,,2.059,,815,,26.19,,0,,34.01,,32.87,,0.444,,3.7,
07-Aug-2022 09:00,0.608,,238.7,,2.794,,959,,28.79,,0,,28.37,,40.17,,0.458,,8.7,
07-Aug-2022 10:00,1.275,,280.9,,3.137,,1024,,30.61,,0,,22.82,,47.05,,0.845,,6.2,
07-Aug-2022 11:00,1.015,,153.1,,3.872,,1149,,32.62,,0,,20.09,,62.33,,0.414,,7.4,
07-Aug-2022 12:00,1.575,,159.4,,4.999,,1250,,33.95,,0,,18.85,,57.43,,0.783,,7.5,
07-Aug-2022 13:00,3.641,,208.3,,7.743,,1349,,34.14,,0,,16.8,,33.35,,3.024,,9,
07-Aug-2022 14:00,3.391,,181.3,,9.21,,1432,,34.51,,0,,16.04,,28.06,,2.984,,9.5,
07-Aug-2022 15:00,3.874,,184.9,,8.23,,1541,,35.16,,0,,14.28,,15.31,,3.736,,6.6,
07-Aug-2022 16:00,4.417,,150.2,,8.28,,1640,,35.31,,0,,13.69,,20.74,,4.128,,6.9,
07-Aug-2022 17:00,3.765,,157.6,,7.89,,1701,,34.76,,0,,15.63,,18.97,,3.559,,10.2,
07-Aug-2022 18:00,3.318,,176.8,,7.204,,1812,,32.88,,0,,24.44,,14.95,,3.205,,16.2,
07-Aug-2022 19:00,2.541,,135.3,,4.95,,1955,,31.72,,0,,24.74,,21.74,,2.358,,12.7,
07-Aug-2022 20:00,3.855,,123.2,,5.391,,2005,,30.83,,0,,29.56,,8.19,,3.816,,15.2,
07-Aug-2022 21:00,2.553,,108,,4.901,,2118,,29.94,,0,,31.5,,49.22,,1.611,,14.6,
07-Aug-2022 22:00,1.779,,106.8,,4.117,,2207,,30,,0,,27.35,,22.75,,1.638,,13.2,
07-Aug-2022 23:00,2.041,,65.9,,4.313,,2321,,29.23,,0,,33.52,,65.71,,0.698,,12.1,
08-Aug-2022 00:00,1.216,,350.1,,2.745,,58,,28.41,,0,,29.55,,39.01,,0.934,,11.6,
08-Aug-2022 01:00,3.358,,41.6,,5.342,,158,,29.02,,0,,27.71,,6.26,,3.338,,16.4,
08-Aug-2022 02:00,1.866,,71.5,,5.44,,207,,27.24,,0,,39.8,,63.02,,0.736,,24.2,
08-Aug-2022 03:00,1.783,,13.8,,3.529,,359,,26.92,,0,,38.5,,22.92,,1.64,,17.4,
08-Aug-2022 04:00,2.303,,353.6,,3.676,,400,,26.53,,0,,33.56,,8.72,,2.276,,17.8,
08-Aug-2022 05:00,0.535,,4,,2.598,,517,,26.13,,0,,35.96,,41.36,,0.395,,23.2,
08-Aug-2022 06:00,1.245,,329.8,,3.039,,636,,26.69,,0,,41.27,,44.53,,0.869,,30.1,
08-Aug-2022 07:00,0.933,,320.6,,1.667,,700,,26.94,,0,,35.31,,31.22,,0.795,,20,
08-Aug-2022 08:00,1.075,,307.6,,2.353,,819,,29.13,,0,,28.03,,31.28,,0.914,,20.4,
08-Aug-2022 09:00,0.965,,249.5,,2.843,,953,,31.24,,0,,25.57,,44.95,,0.668,,20.2,
08-Aug-2022 10:00,2.409,,265.5,,5.979,,1059,,32.48,,0,,22.15,,28.72,,2.106,,21.7,
08-Aug-2022 11:00,4.067,,153.2,,9.9,,1134,,33.83,,0,,19.41,,42.99,,2.921,,14.9,
08-Aug-2022 12:00,5.995,,154.2,,13.28,,1245,,34.9,,0,,17.94,,17.59,,5.713,,22,
08-Aug-2022 13:00,6.655,,152.5,,11.71,,1337,,35.06,,0,,15.61,,20.89,,6.212,,24,
08-Aug-2022 14:00,6.157,,160.3,,10.83,,1406,,35.19,,0,,16.53,,14.24,,5.966,,16.7,
08-Aug-2022 15:00,6.17,,165.8,,10.83,,1551,,35.42,,0,,17.39,,12.73,,6.017,,18.3,
08-Aug-2022 16:00,5.718,,162.8,,9.31,,1646,,35.19,,0,,17.26,,12.74,,5.577,,18.2,
08-Aug-2022 17:00,6.342,,164.4,,10.1,,1723,,34.65,,0,,17.18,,10.73,,6.23,,17.7,
08-Aug-2022 18:00,5.589,,153.8,,8.63,,1859,,33.57,,0,,20.51,,8.16,,5.532,,20.6,
08-Aug-2022 19:00,5.929,,152,,8.53,,1920,,31.83,,0,,26.97,,14.14,,5.749,,55.8,
08-Aug-2022 20:00,5.651,,128.9,,9.02,,2040,,31.91,,0,,26.24,,9.26,,5.577,,32.4,
08-Aug-2022 21:00,5.021,,138.6,,8.28,,2106,,31.29,,0,,25.08,,9.47,,4.952,,27.5,
08-Aug-2022 22:00,4.082,,130.3,,6.371,,2214,,30.79,,0,,26.18,,7.95,,4.043,,42.5,
08-Aug-2022 23:00,2.215,,130.2,,4.509,,2309,,30.54,,0,,27.68,,15.88,,2.13,,36.7,
09-Aug-2022 00:00,1.648,,334.2,,3.774,,56,,29.04,,0,,36.3,,62.55,,0.665,,31.8,
09-Aug-2022 01:00,2.42,,346.8,,3.382,,157,,27.33,,0,,35.1,,12.63,,2.361,,31.8,
09-Aug-2022 02:00,3.123,,342.9,,3.872,,225,,26.67,,0,,37.38,,9.93,,3.076,,36.7,
09-Aug-2022 03:00,2.476,,347,,3.235,,350,,26.7,,0,,37.84,,7.65,,2.454,,36.7,
09-Aug-2022 04:00,1.456,,335,,2.794,,416,,25.7,,0,,43.2,,17.47,,1.389,,35.2,
09-Aug-2022 05:00,0.695,,333.8,,1.618,,539,,24.6,,0,,46.87,,45.51,,0.475,,38,
09-Aug-2022 06:00,1.977,,331.2,,3.137,,618,,26.18,,0,,41.93,,21.55,,1.837,,45,
09-Aug-2022 07:00,1.245,,310,,2.892,,757,,28.58,,0,,29.55,,45.14,,0.858,,28.8,
09-Aug-2022 08:00,1.699,,340.6,,4.411,,820,,30.19,,0,,28.05,,34.21,,1.396,,32.3,
09-Aug-2022 09:00,3.026,,233.1,,6.861,,930,,30.47,,0,,25.8,,17.76,,2.88,,29.3,
09-Aug-2022 10:00,1.889,,156.1,,7.302,,1057,,31.65,,0,,25.7,,62.43,,0.767,,21.2,
09-Aug-2022 11:00,4.692,,140.4,,9.16,,1150,,31.76,,0,,26.16,,22.2,,4.34,,24.4,
09-Aug-2022 12:00,2.823,,151.1,,7.008,,1244,,32.28,,0,,22.89,,38.65,,2.18,,20.4,
09-Aug-2022 13:00,6.747,,201.1,,14.16,,1352,,32.99,,0,,24.92,,14.64,,6.527,,26.1,
09-Aug-2022 14:00,9.22,,251.8,,13.33,,1450,,31.73,,0,,29.04,,12.06,,9.02,,20.8,
09-Aug-2022 15:00,5.925,,260,,11.86,,1506,,31.27,,0,,26.44,,13.15,,5.769,,9.4,
09-Aug-2022 16:00,1.597,,358.7,,4.019,,1657,,31.84,,0,,25.26,,54.92,,0.863,,9.6,
09-Aug-2022 17:00,2.456,,48.9,,5.685,,1705,,31.66,,0,,25.22,,33.85,,2.027,,15.2,
09-Aug-2022 18:00,1.006,,73.7,,2.157,,1859,,31.28,,0,,28.6,,30.63,,0.862,,17.2,
09-Aug-2022 19:00,3.205,,67.6,,4.46,,1949,,30.08,,0,,30.1,,3.27,,3.2,,18.9,
09-Aug-2022 20:00,1.224,,135.6,,3.284,,2000,,29.06,,0,,32.4,,29.66,,1.06,,28.3,
09-Aug-2022 21:00,1.741,,87.2,,3.382,,2120,,28.57,,0,,33.29,,76.97,,0.169,,28,
09-Aug-2022 22:00,1.463,,62.7,,3.039,,2216,,28.97,,0,,30.47,,39.18,,1.121,,26.1,
09-Aug-2022 23:00,2.639,,68,,4.656,,2343,,28.46,,0,,27.58,,10.13,,2.597,,22.5,
10-Aug-2022 00:00,0.749,,38.3,,2.647,,6,,26.68,,0,,29.16,,58.94,,0.352,,21.4,
10-Aug-2022 01:00,1.843,,326.8,,3.872,,133,,25.52,,0,,39.9,,23.24,,1.691,,19.8,
10-Aug-2022 02:00,3.472,,349.8,,4.558,,241,,24.71,,0,,32.73,,10.03,,3.418,,17,
10-Aug-2022 03:00,3.099,,349.1,,4.852,,350,,24.33,,0,,37.08,,35.18,,2.515,,20.9,
10-Aug-2022 04:00,2.75,,342.1,,4.313,,411,,23.31,,0,,35.02,,15.72,,2.646,,23.8,
10-Aug-2022 05:00,3.11,,340.8,,4.117,,552,,23.56,,0,,36.51,,12.91,,3.031,,26.6,
10-Aug-2022 06:00,2.828,,327.5,,4.166,,602,,24.3,,0,,33.37,,11.21,,2.774,,25.9,
10-Aug-2022 07:00,1.948,,315,,3.774,,716,,26.19,,0,,27.98,,16,,1.872,,22,
10-Aug-2022 08:00,2.078,,307.3,,3.48,,847,,27.88,,0,,25.37,,18.39,,1.971,,24.6,
10-Aug-2022 09:00,1.98,,283.1,,6.322,,957,,30.22,,0,,21.74,,54.53,,1.083,,19.5,
10-Aug-2022 10:00,6.253,,139.6,,11.37,,1037,,31.93,,0,,20.07,,17.19,,5.972,,20.1,
10-Aug-2022 11:00,7.902,,136.2,,12.74,,1134,,32.64,,0,,17.79,,10.95,,7.757,,28.2,
10-Aug-2022 12:00,6.595,,138.5,,11.17,,1245,,33.14,,0,,17.67,,15,,6.369,,18.6,
