,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.238,,173.6,,2.353,,54,,20.35,,0,,16.85,,1.184,,6.2,
01-Aug-2022 01:00,0.902,,156.7,,2.02,,100,,20.3,,0,,59.51,,0.415,,8.5,
01-Aug-2022 02:00,0.989,,106.3,,1.883,,200,,20.17,,0,,36.55,,0.788,,4.5,
01-Aug-2022 03:00,0.055,,350,,1.393,,359,,20.04,,0,,41.46,,0.041,,6.3,
01-Aug-2022 04:00,1.406,,30,,2,,414,,20.06,,0,,15.71,,1.353,,6.9,
01-Aug-2022 05:00,0.952,,348.4,,2.216,,554,,20.03,,0,,41.64,,0.7,,10.1,
01-Aug-2022 06:00,0.692,,42.5,,2.039,,608,,20.69,,0,,42.03,,0.506,,7.8,
01-Aug-2022 07:00,0.851,,27.8,,2.02,,730,,21.57,,0,,39.86,,0.645,,11.1,
01-Aug-2022 08:00,1.113,,107,,2.569,,855,,22.98,,0,,53.43,,0.629,,4,
01-Aug-2022 09:00,1.525,,152.1,,3.607,,956,,24.38,,0,,30.46,,1.309,,6.4,
01-Aug-2022 10:00,2.493,,134.4,,4.881,,1006,,25.33,,0,,18.27,,2.367,,6.6,
01-Aug-2022 11:00,1.794,,139.9,,4.137,,1140,,26.79,,0,,34.35,,1.472,,8.7,
01-Aug-2022 12:00,2.187,,174.2,,5.528,,1204,,27.69,,0,,31.26,,1.861,,12.3,
01-Aug-2022 13:00,2.149,,178.6,,6.489,,1355,,28.25,,0,,30.89,,1.837,,11.6,
01-Aug-2022 14:00,3.008,,168.5,,8.59,,1445,,28.31,,0,,21.11,,2.804,,11.1,
01-Aug-2022 15:00,2.584,,157.1,,5.156,,1509,,28.4,,0,,19.55,,2.434,,11.1,
01-Aug-2022 16:00,2.208,,130.2,,3.549,,1630,,28.58,,0,,19.58,,2.079,,13.3,
01-Aug-2022 17:00,7.19,,177.4,,15.25,,1723,,27.84,,0,,16.5,,6.892,,20.6,
01-Aug-2022 18:00,6.647,,198.7,,10.59,,1823,,26.22,,0,,8.89,,6.567,,10,
01-Aug-2022 19:00,3.15,,324.9,,7.037,,1953,,26.4,,0,,47.53,,2.065,,14.7,
01-Aug-2022 20:00,3.074,,39.6,,5.822,,2005,,26.21,,0,,31.41,,2.612,,8.1,
01-Aug-2022 21:00,3.688,,198.4,,6.038,,2149,,25.27,,0,,15.75,,3.549,,11.1,
01-Aug-2022 22:00,3.14,,176.9,,5.195,,2201,,24.34,,0,,8.82,,3.102,,13.5,
01-Aug-2022 23:00,1.454,,154.9,,2.275,,2301,,23.91,,0,,27.57,,1.286,,12.9,
02-Aug-2022 00:00,2.743,,186.2,,4.097,,19,,23.39,,0,,18.76,,2.596,,8.9,
02-Aug-2022 01:00,0.871,,305.7,,2.725,,150,,22.79,,0,,38.6,,0.674,,9.9,
02-Aug-2022 02:00,0.346,,282.4,,1.099,,242,,23.24,,0,,43.13,,0.248,,4.9,
02-Aug-2022 03:00,0.311,,71.5,,1.922,,342,,21.78,,0,,35.96,,0.249,,18.7,
02-Aug-2022 04:00,1.118,,202.4,,2.137,,445,,20.97,,0,,27.59,,0.988,,13.2,
02-Aug-2022 05:00,1.149,,187.1,,1.863,,536,,21.4,,0,,18.81,,1.087,,12.8,
02-Aug-2022 06:00,1.578,,48.3,,2.353,,633,,21.66,,0,,41.85,,1.157,,12,
02-Aug-2022 07:00,2.001,,27,,4.411,,714,,23.67,,0,,17.44,,1.909,,8.5,
02-Aug-2022 08:00,1.173,,120.7,,2.51,,838,,25.63,,0,,58.02,,0.571,,11.7,
02-Aug-2022 09:00,1.183,,159.1,,3.196,,913,,27.23,,0,,35.92,,0.951,,12.7,
02-Aug-2022 10:00,1.311,,106.5,,3.157,,1057,,29.16,,0,,51.87,,0.773,,9.2,
02-Aug-2022 11:00,1.643,,71.7,,5.136,,1143,,31.06,,0,,59.41,,0.759,,14,
02-Aug-2022 12:00,1.438,,310,,3.49,,1200,,31.16,,0,,65.29,,0.504,,13.4,
02-Aug-2022 13:00,1.774,,208.7,,3.96,,1313,,31.06,,0,,22.4,,1.638,,12,
02-Aug-2022 14:00,1.29,,219.2,,3.431,,1413,,31.8,,0,,33.47,,1.07,,6.8,
02-Aug-2022 15:00,1.053,,347.4,,2.627,,1502,,32.35,,0,,68.31,,0.304,,6.9,
02-Aug-2022 16:00,1.977,,329.3,,5.881,,1659,,32.92,,0,,55.36,,1.053,,13.1,
02-Aug-2022 17:00,4.475,,4.8,,7.057,,1712,,31.9,,0,,11.63,,4.382,,15.6,
02-Aug-2022 18:00,3.463,,340.7,,4.489,,1802,,30.8,,0,,10.14,,3.409,,11,
02-Aug-2022 19:00,3.073,,336.8,,5.117,,1914,,30.25,,0,,7.32,,3.048,,13.1,
02-Aug-2022 20:00,2.334,,218.2,,4.881,,2058,,28.21,,0,,60.21,,1.044,,19.2,
02-Aug-2022 21:00,2.612,,175.5,,4.862,,2158,,28.49,,0,,16.43,,2.504,,10.2,
02-Aug-2022 22:00,3.525,,189.8,,5.665,,2237,,26.87,,0,,10.54,,3.466,,14.5,
02-Aug-2022 23:00,2.54,,173.9,,4.921,,2311,,25.74,,0,,34.15,,2.088,,7.5,
03-Aug-2022 00:00,3.524,,192.2,,5.685,,33,,24.59,,0,,15.87,,3.388,,9.9,
03-Aug-2022 01:00,3.548,,195.5,,4.627,,100,,24.38,,0,,7.59,,3.516,,6.3,
03-Aug-2022 02:00,3.96,,186.1,,5.038,,218,,23.51,,0,,6.7,,3.932,,8.2,
03-Aug-2022 03:00,3.589,,186.2,,4.646,,344,,22.96,,0,,6.92,,3.563,,9.3,
03-Aug-2022 04:00,2.982,,191.5,,4.744,,426,,22.96,,0,,14.12,,2.891,,7.6,
03-Aug-2022 05:00,0.864,,164.1,,2.471,,500,,21.33,,0,,55.45,,0.459,,12.4,
03-Aug-2022 06:00,0.94,,31.7,,2.255,,603,,23.29,,0,,45.37,,0.645,,6.5,
03-Aug-2022 07:00,1.565,,63.5,,2.843,,753,,24.85,,0,,32.72,,1.31,,5.1,
03-Aug-2022 08:00,1.848,,137.1,,3.137,,859,,26.11,,0,,28.49,,1.619,,6,
03-Aug-2022 09:00,2.268,,164.9,,4.47,,907,,28.48,,0,,30.36,,1.949,,6.5,
03-Aug-2022 10:00,1.303,,281.8,,3.117,,1058,,30.66,,0,,77.43,,0.112,,5.9,
03-Aug-2022 11:00,1.444,,177.7,,4.019,,1155,,32.82,,0,,58.35,,0.695,,5.2,
03-Aug-2022 12:00,1.969,,174,,4.862,,1243,,34.2,,0,,40.08,,1.487,,8.3,
03-Aug-2022 13:00,2.991,,186,,6.822,,1342,,34.7,,0,,37.8,,2.339,,6.3,
03-Aug-2022 14:00,2.938,,190.4,,6.645,,1447,,35.48,,0,,22.63,,2.709,,8.4,
03-Aug-2022 15:00,4.426,,168.2,,8.74,,1508,,35.37,,0,,21.25,,4.122,,14.1,
03-Aug-2022 16:00,5.723,,189.1,,7.978,,1618,,34.69,,0,,8.84,,5.655,,15.4,
03-Aug-2022 17:00,4.547,,200.8,,7.194,,1702,,34.3,,0,,12.4,,4.44,,14.8,
03-Aug-2022 18:00,4.782,,39.6,,11.86,,1820,,30.77,,0,,52.76,,2.753,,24,
03-Aug-2022 19:00,1.133,,115.2,,2.471,,1957,,29.97,,0,,70.01,,0.287,,14.1,
03-Aug-2022 20:00,2.033,,105.9,,5.724,,2031,,29.05,,0,,70.97,,0.472,,17.5,
03-Aug-2022 21:00,2.884,,251.8,,6.489,,2158,,28.96,,0,,57.66,,1.423,,19,
03-Aug-2022 22:00,4.388,,191.3,,6.469,,2224,,27.41,,0,,16.61,,4.203,,14.1,
03-Aug-2022 23:00,3.968,,192.1,,6.195,,2349,,26.52,,0,,7.02,,3.938,,9.8,
04-Aug-2022 00:00,3.736,,188.7,,7.135,,0,,25.72,,0,,25.1,,3.377,,9.3,
04-Aug-2022 01:00,4.01,,194,,5.959,,149,,24.99,,0,,9.91,,3.95,,7.1,
04-Aug-2022 02:00,2.962,,204,,5.587,,208,,24.08,,0,,46.68,,1.978,,8.9,
04-Aug-2022 03:00,2.097,,182.4,,3.549,,337,,23.35,,0,,34.75,,1.711,,9.2,
04-Aug-2022 04:00,1.369,,201.6,,2.353,,409,,22.57,,0,,27.12,,1.216,,10.6,
04-Aug-2022 05:00,0.577,,352.4,,1.549,,501,,22.67,,0,,24.78,,0.523,,10.3,
04-Aug-2022 06:00,0.653,,176.4,,1.922,,605,,23.46,,0,,59.08,,0.305,,12.3,
04-Aug-2022 07:00,0.765,,122.6,,2.177,,753,,25.45,,0,,43.25,,0.547,,7,
04-Aug-2022 08:00,1.089,,33,,3.509,,845,,27.2,,0,,28.08,,0.958,,4.2,
04-Aug-2022 09:00,1.348,,65.8,,3.313,,930,,28.89,,0,,43.06,,0.967,,9.3,
04-Aug-2022 10:00,1.186,,140.5,,3.313,,1055,,30.3,,0,,50.65,,0.722,,7.8,
04-Aug-2022 11:00,5.662,,106.8,,15.92,,1156,,31.12,,0,,29.86,,4.893,,16.3,
04-Aug-2022 12:00,11.31,,157.8,,15.39,,1218,,29.8,,0,,28.95,,9.87,,48.1,
04-Aug-2022 13:00,9.82,,175.9,,12.96,,1335,,29.82,,0,,9.98,,9.67,,33.2,
04-Aug-2022 14:00,8.76,,175.1,,12.76,,1446,,30.25,,0,,11.58,,8.58,,25.7,
04-Aug-2022 15:00,8.93,,166.2,,12.41,,1552,,30.36,,0,,8.13,,8.84,,36.2,
04-Aug-2022 16:00,8.75,,168.7,,13.9,,1607,,29.89,,0,,9.89,,8.62,,40.7,
04-Aug-2022 17:00,5.965,,166.8,,9.39,,1701,,29.71,,0,,12.76,,5.817,,31.4,
04-Aug-2022 18:00,3.076,,200.6,,4.391,,1811,,29.26,,0,,12.41,,3.003,,29.1,
04-Aug-2022 19:00,5.283,,183.5,,9.62,,1949,,28.3,,0,,9.76,,5.207,,37.8,
04-Aug-2022 20:00,4.549,,195.8,,7.331,,2012,,24.52,,0.04,,17.85,,4.328,,38.3,
04-Aug-2022 21:00,4.445,,188.2,,8.27,,2158,,23.93,,0.02,,8.29,,4.398,,17.2,
04-Aug-2022 22:00,2.333,,153.9,,6.979,,2200,,23,,0.01,,53.44,,1.318,,16.2,
04-Aug-2022 23:00,1.782,,26,,3.274,,2358,,21.51,,0.02,,22.85,,1.64,,8.5,
05-Aug-2022 00:00,2.055,,11.3,,3.313,,56,,20.62,,0.06,,21.51,,1.91,,15.2,
05-Aug-2022 01:00,1.623,,6.7,,2.804,,100,,19.79,,0.08,,23.32,,1.488,,10.3,
05-Aug-2022 02:00,1.345,,346.5,,2.275,,205,,19.4,,0.06,,24.47,,1.222,,6.6,
05-Aug-2022 03:00,2.065,,343.6,,2.823,,323,,19.15,,0.07,,19.56,,1.945,,7.3,
05-Aug-2022 04:00,1.049,,35.8,,2.098,,410,,18.83,,0.01,,44.75,,0.729,,4.1,
05-Aug-2022 05:00,2.501,,182.2,,4.058,,559,,18.96,,0.05,,18.01,,2.377,,8.2,
05-Aug-2022 06:00,3.745,,191.9,,4.646,,612,,18.78,,0.21,,5.74,,3.726,,10,
05-Aug-2022 07:00,1.909,,180.6,,3.431,,704,,18.75,,0.08,,8.72,,1.887,,,AX
05-Aug-2022 08:00,2.154,,171.9,,2.921,,827,,19.29,,0.03,,18.41,,2.042,,,AX
05-Aug-2022 09:00,2.168,,150.2,,4.156,,955,,20.84,,0,,20.56,,2.029,,,AX
05-Aug-2022 10:00,1.492,,165.6,,3.803,,1040,,22.4,,0,,32.14,,1.257,,,AX
05-Aug-2022 11:00,1.784,,71.1,,4.862,,1136,,23.54,,0,,30.89,,1.525,,3.1,
05-Aug-2022 12:00,1.266,,31.9,,3.392,,1214,,23.69,,0,,29.39,,1.1,,2.7,
05-Aug-2022 13:00,1.053,,155.3,,2.431,,1332,,24.29,,0,,44.52,,0.735,,2.8,
05-Aug-2022 14:00,1.383,,61.9,,3.549,,1446,,25.4,,0,,65.49,,0.479,,3.5,
05-Aug-2022 15:00,1.383,,9.5,,4.764,,1558,,25.76,,0,,35.67,,1.114,,4.6,
05-Aug-2022 16:00,2.595,,350.7,,7.057,,1659,,26.56,,0,,36.26,,2.075,,3.3,
05-Aug-2022 17:00,5.063,,5.3,,7.155,,1741,,25.49,,0,,10.4,,4.98,,6.2,
05-Aug-2022 18:00,1.914,,12.9,,5.724,,1800,,24.65,,0,,21.83,,1.775,,7.8,
05-Aug-2022 19:00,1.384,,53.8,,2.98,,1914,,23.7,,0,,59.89,,0.627,,9.5,
05-Aug-2022 20:00,1.594,,142.4,,2.431,,2031,,23.25,,0,,13.42,,1.55,,5.6,
05-Aug-2022 21:00,1.643,,175.7,,2.569,,2117,,23.14,,0,,11.22,,1.611,,7.8,
05-Aug-2022 22:00,1.899,,199.5,,3.137,,2251,,23.27,,0,,14.26,,1.84,,3.9,
05-Aug-2022 23:00,1.219,,53.8,,2.823,,2340,,22.01,,0,,60.22,,0.545,,9.7,
06-Aug-2022 00:00,1.733,,308.8,,2.608,,23,,21.46,,0,,30.25,,1.491,,6.4,
06-Aug-2022 01:00,0.911,,266,,1.765,,122,,21.68,,0,,15.88,,0.876,,3.4,
06-Aug-2022 02:00,1.29,,193.7,,2.529,,259,,20.38,,0,,15.61,,1.242,,9.8,
06-Aug-2022 03:00,1.341,,190.4,,2.882,,304,,18.82,,0,,11.8,,1.313,,9.4,
06-Aug-2022 04:00,1.165,,284.3,,2.49,,453,,19.22,,0,,44.2,,0.818,,4.8,
06-Aug-2022 05:00,1.07,,310.6,,2.431,,556,,19.21,,0,,66.48,,0.349,,9.8,
06-Aug-2022 06:00,1.749,,159,,2.863,,653,,19.54,,0,,21.16,,1.629,,9.4,
06-Aug-2022 07:00,0.965,,92.6,,2.02,,700,,21.7,,0,,24.54,,0.877,,9.5,
06-Aug-2022 08:00,0.893,,145.2,,2.333,,858,,23.49,,0,,52.38,,0.52,,5.5,
06-Aug-2022 09:00,1.448,,38.5,,3.392,,954,,25.14,,0,,34.84,,1.18,,6.6,
06-Aug-2022 10:00,1.514,,45.5,,3.549,,1008,,26.63,,0,,32.28,,1.273,,-1.2,
06-Aug-2022 11:00,1.137,,310.5,,2.569,,1100,,28.45,,0,,62.73,,0.455,,-5,
06-Aug-2022 12:00,1.702,,172.8,,4.607,,1251,,29.84,,0,,43.23,,1.217,,1.7,
06-Aug-2022 13:00,1.99,,155.9,,5.058,,1351,,30.32,,0,,35.59,,1.606,,7.6,
06-Aug-2022 14:00,2.084,,157.1,,4.744,,1440,,31.45,,0,,30.31,,1.792,,7.4,
06-Aug-2022 15:00,3.241,,194,,7.233,,1538,,32.1,,0,,22.46,,2.992,,3.9,
06-Aug-2022 16:00,4.127,,195.8,,7.39,,1650,,32.69,,0,,14.28,,3.998,,3.1,
06-Aug-2022 17:00,5.177,,196.1,,8.31,,1735,,32.35,,0,,10.61,,5.088,,7.1,
06-Aug-2022 18:00,3.109,,208.2,,4.764,,1801,,30.86,,0,,10.55,,3.056,,15.6,
06-Aug-2022 19:00,2.142,,125.9,,3.764,,1932,,28.81,,0,,21.68,,1.989,,13.7,
06-Aug-2022 20:00,1.578,,216.4,,2.804,,2050,,27.85,,0,,11.75,,1.545,,9.9,
06-Aug-2022 21:00,1.168,,199,,1.883,,2100,,26.58,,0,,29.09,,1.018,,14.9,
06-Aug-2022 22:00,2.031,,197.6,,2.569,,2238,,24.5,,0,,11.94,,1.986,,13,
06-Aug-2022 23:00,1.836,,180.6,,2.882,,2349,,23.28,,0,,12.07,,1.795,,7.6,
07-Aug-2022 00:00,1.958,,221.3,,2.784,,31,,24.34,,0,,8.62,,1.936,,0.4,
07-Aug-2022 01:00,2,,197.4,,3.039,,141,,22.84,,0,,10.19,,1.968,,10.8,
07-Aug-2022 02:00,1.069,,180.1,,1.863,,208,,21.64,,0,,63.36,,0.415,,18.8,
07-Aug-2022 03:00,2.132,,351.5,,2.804,,346,,21.5,,0,,13.96,,2.068,,7.2,
07-Aug-2022 04:00,1.289,,327.1,,1.902,,444,,22.23,,0,,31.07,,1.099,,10.7,
07-Aug-2022 05:00,0.981,,179.1,,1.961,,511,,19.59,,0,,18.42,,0.93,,17.1,
07-Aug-2022 06:00,0.669,,55.8,,1.589,,656,,21.35,,0,,20.34,,0.627,,8.6,
07-Aug-2022 07:00,0.608,,65.9,,2.157,,756,,24.26,,0,,26.8,,0.542,,5.7,
07-Aug-2022 08:00,1.434,,63.9,,2.647,,847,,26.31,,0,,32.36,,1.205,,8.3,
07-Aug-2022 09:00,1.287,,110.2,,2.51,,909,,28.49,,0,,48.97,,0.816,,4.6,
07-Aug-2022 10:00,2.208,,158.9,,4.999,,1056,,31.16,,0,,19.7,,2.077,,3.6,
07-Aug-2022 11:00,3.887,,160.4,,8.49,,1145,,33.03,,0,,27.81,,3.429,,4.2,
07-Aug-2022 12:00,6.193,,178.1,,11.47,,1240,,33.89,,0,,15.87,,5.955,,5.7,
07-Aug-2022 13:00,5.064,,185.3,,10.66,,1322,,34.25,,0,,24.98,,4.583,,5.9,
07-Aug-2022 14:00,4.75,,180.5,,9.23,,1409,,34.63,,0,,18.85,,4.493,,10.4,
07-Aug-2022 15:00,4.236,,186.7,,7.959,,1513,,34.94,,0,,25.65,,3.811,,9.2,
07-Aug-2022 16:00,5.628,,178.7,,8.94,,1655,,34.96,,0,,12.68,,5.49,,11.8,
07-Aug-2022 17:00,5.248,,201,,8.86,,1705,,33.91,,0,,13.89,,5.094,,13.5,
07-Aug-2022 18:00,4.284,,208.9,,6.116,,1827,,33.01,,0,,5.53,,4.264,,14.1,
07-Aug-2022 19:00,3.058,,173.2,,4.489,,1927,,31,,0,,18.85,,2.892,,27.1,
07-Aug-2022 20:00,2.324,,208.1,,3.607,,2005,,29.11,,0,,12.93,,2.264,,8.9,
07-Aug-2022 21:00,1.861,,199.3,,3.647,,2155,,27.98,,0,,23.56,,1.703,,17.9,
07-Aug-2022 22:00,2.555,,203.2,,3.705,,2226,,28.97,,0,,23.93,,2.332,,16.1,
07-Aug-2022 23:00,2.529,,199.3,,4.156,,2359,,27.82,,0,,24.82,,2.292,,14,
08-Aug-2022 00:00,2.902,,203.3,,4.058,,10,,25.27,,0,,13.53,,2.821,,13.2,
08-Aug-2022 01:00,3.545,,186,,5.489,,114,,27.22,,0,,11.86,,3.469,,11.1,
08-Aug-2022 02:00,3.846,,153,,4.744,,225,,27.05,,0,,11.49,,3.768,,18.3,
08-Aug-2022 03:00,2.032,,225.7,,2.902,,345,,26.8,,0,,20.52,,1.901,,14.4,
08-Aug-2022 04:00,2.316,,203.4,,3.451,,451,,26.6,,0,,10.45,,2.278,,18.5,
08-Aug-2022 05:00,3.645,,213.6,,4.607,,551,,26.74,,0,,4.51,,3.634,,20.3,
08-Aug-2022 06:00,2.473,,204.3,,4.391,,613,,26.95,,0,,39.09,,1.897,,27.7,
08-Aug-2022 07:00,1.365,,146.1,,3.078,,755,,27.75,,0,,44.57,,0.952,,20.9,
08-Aug-2022 08:00,2.334,,147.7,,5.646,,854,,30.32,,0,,25.96,,2.095,,14.2,
08-Aug-2022 09:00,5.85,,192,,8.86,,944,,32.42,,0,,9.19,,5.775,,18.3,
08-Aug-2022 10:00,7.612,,181.8,,11.23,,1036,,33.22,,0,,10.29,,7.489,,25.2,
08-Aug-2022 11:00,6.907,,173.4,,10.31,,1154,,33.76,,0,,11.09,,6.777,,22.5,
08-Aug-2022 12:00,8.29,,170.3,,12.92,,1256,,34.56,,0,,13.04,,8.07,,19.4,
08-Aug-2022 13:00,8.74,,166.7,,13.04,,1301,,34.95,,0,,12.27,,8.54,,16.4,
08-Aug-2022 14:00,8.32,,168.5,,12.27,,1409,,35.23,,0,,10.9,,8.17,,17.3,
08-Aug-2022 15:00,8.22,,159.8,,12.33,,1535,,35.43,,0,,13.05,,8.01,,19.4,
08-Aug-2022 16:00,8.63,,165.3,,11.84,,1644,,35.48,,0,,10.53,,8.49,,16.8,
08-Aug-2022 17:00,8.12,,180.3,,11.7,,1713,,34.76,,0,,8.45,,8.03,,19.7,
08-Aug-2022 18:00,4.782,,198.5,,8.02,,1802,,33.37,,0,,7.44,,4.742,,19.6,
08-Aug-2022 19:00,6.117,,180.8,,9.47,,1935,,31.79,,0,,19.65,,5.757,,42.2,
08-Aug-2022 20:00,7.656,,188.9,,11.29,,2028,,31.09,,0,,10.54,,7.526,,21.7,
08-Aug-2022 21:00,5.757,,188.6,,8.59,,2101,,29.98,,0,,10.85,,5.653,,23.7,
08-Aug-2022 22:00,5.839,,205.5,,9.19,,2223,,29.79,,0,,11.37,,5.724,,30.2,
08-Aug-2022 23:00,5.562,,206.1,,7.939,,2325,,29.74,,0,,9.73,,5.482,,36.3,
09-Aug-2022 00:00,4.897,,199.5,,7.214,,14,,29.16,,0,,5.46,,4.875,,40.6,
09-Aug-2022 01:00,3.54,,186.6,,4.744,,149,,28.34,,0,,11.66,,3.467,,39.3,
09-Aug-2022 02:00,3.326,,168.5,,4.979,,202,,27.14,,0,,26.83,,2.961,,40.9,
09-Aug-2022 03:00,2.212,,198.8,,3.451,,353,,25.89,,0,,10.65,,2.173,,37.6,
09-Aug-2022 04:00,2.867,,197.6,,3.588,,410,,25.7,,0,,9.3,,2.83,,38.5,
09-Aug-2022 05:00,2.709,,188.3,,4.96,,512,,25.32,,0,,11.91,,2.65,,45.6,
09-Aug-2022 06:00,3.431,,163.3,,4.881,,658,,26.35,,0,,11.6,,3.36,,32.6,
09-Aug-2022 07:00,5.242,,191,,6.841,,745,,28.26,,0,,5.84,,5.215,,31.6,
09-Aug-2022 08:00,5.9,,192.1,,7.9,,839,,28.76,,0,,6.53,,5.862,,30.7,
09-Aug-2022 09:00,7.191,,188.7,,10.25,,957,,29.93,,0,,6.16,,7.15,,27.7,
09-Aug-2022 10:00,8.27,,175.4,,11.08,,1059,,30.99,,0,,7.57,,8.19,,24.1,
09-Aug-2022 11:00,6.877,,162,,10.55,,1144,,31.72,,0,,11.65,,6.734,,21.9,
09-Aug-2022 12:00,8.44,,166.9,,12.13,,1214,,32.72,,0,,13.32,,8.22,,19,
09-Aug-2022 13:00,8.39,,216.4,,12.66,,1308,,32.07,,0,,36.51,,6.686,,11.7,
09-Aug-2022 14:00,7.189,,250.3,,14.7,,1413,,29.41,,0,,13.34,,6.994,,18.2,
09-Aug-2022 15:00,6.376,,260.4,,10.31,,1539,,31.85,,0,,11.31,,6.251,,7.3,
09-Aug-2022 16:00,6.31,,255.7,,10.11,,1623,,32.18,,0,,10.77,,6.199,,15.7,
09-Aug-2022 17:00,5.639,,261.8,,8.9,,1714,,32.05,,0,,10.35,,5.547,,21.1,
09-Aug-2022 18:00,4.235,,261.8,,8.45,,1813,,31.75,,0,,12.21,,4.138,,22.8,
09-Aug-2022 19:00,2.09,,278.7,,6.704,,1943,,30.66,,0,,43.79,,1.479,,25.3,
09-Aug-2022 20:00,1.616,,253.6,,5.215,,2052,,30.23,,0,,45.45,,1.107,,20.2,
09-Aug-2022 21:00,3.186,,177.3,,5.215,,2128,,28.52,,0,,31.85,,2.693,,29,
09-Aug-2022 22:00,4.445,,195.3,,6.214,,2256,,27.46,,0,,11.61,,4.354,,21.7,
09-Aug-2022 23:00,4.752,,178.5,,8.35,,2352,,27.33,,0,,16.17,,4.562,,14.6,
10-Aug-2022 00:00,5.585,,196.8,,9.31,,43,,26.3,,0,,14.88,,5.397,,21.9,
10-Aug-2022 01:00,4.858,,197.7,,6.959,,104,,26.11,,0,,8.89,,4.799,,19.4,
10-Aug-2022 02:00,6.359,,201.3,,8.49,,240,,26.52,,0,,7.35,,6.307,,20.8,
10-Aug-2022 03:00,5.851,,195.7,,9.02,,326,,25.75,,0,,8.4,,5.788,,28,
10-Aug-2022 04:00,5.389,,197.6,,7.469,,444,,25.62,,0,,5.84,,5.361,,29.3,
10-Aug-2022 05:00,4.373,,172.8,,7.233,,510,,24.44,,0,,16.89,,4.183,,34.8,
10-Aug-2022 06:00,3.941,,165.5,,6.665,,659,,24.77,,0,,12.95,,3.841,,30.5,
10-Aug-2022 07:00,7.218,,185.6,,9.9,,759,,27.3,,0,,5.68,,7.183,,24.8,
10-Aug-2022 08:00,8.09,,187,,10.21,,823,,28.44,,0,,7.78,,8.02,,24.3,
10-Aug-2022 09:00,7.755,,191.7,,11.19,,956,,29.48,,0,,10.11,,7.635,,25,
10-Aug-2022 10:00,9.23,,179.2,,12.56,,1058,,30.83,,0,,11.32,,9.05,,20.8,
10-Aug-2022 11:00,10.22,,168,,13.56,,1147,,31.48,,0,,8.84,,10.1,,19.5,
10-Aug-2022 12:00,10.26,,172.6,,14.88,,1234,,32.22,,0,,9.4,,10.13,,18.7,
10-Aug-2022 13:00,9.54,,169.5,,13.39,,1300,,32.81,,0,,11.16,,9.36,,18,
10-Aug-2022 14:00,9.33,,165.2,,13,,1415,,33.26,,0,,12.28,,9.11,,13.4,
10-Aug-2022 15:00,9.15,,166.2,,13.13,,1524,,33.52,,0,,9.53,,9.02,,11.6,
10-Aug-2022 16:00,9.92,,166,,13.21,,1641,,33.48,,0,,8.18,,9.81,,11.3,
10-Aug-2022 17:00,8.44,,183.9,,12.58,,1703,,32.84,,0,,10.77,,8.29,,13.2,
10-Aug-2022 18:00,6.244,,189,,9,,1803,,31.45,,0,,7.98,,6.183,,17.1,
10-Aug-2022 19:00,4.775,,184.1,,8.08,,1900,,30.8,,0,,11.22,,4.683,,21.1,
10-Aug-2022 20:00,3.688,,173.4,,5.999,,2038,,29.22,,0,,15.17,,3.558,,26,
10-Aug-2022 21:00,4.33,,186.5,,6.175,,2147,,27.79,,0,,12.48,,4.227,,25.2,
10-Aug-2022 22:00,4.852,,199.2,,6.097,,2251,,27.6,,0,,5.97,,4.826,,20.3,
10-Aug-2022 23:00,4.638,,187.2,,7.057,,2315,,26.7,,0,,7.8,,4.595,,22.3,
11-Aug-2022 00:00,4.19,,174.5,,5.469,,33,,25.89,,0,,15.58,,4.035,,24.7,
11-Aug-2022 01:00,1.989,,182.2,,4.215,,100,,24.96,,0,,20.26,,1.865,,21.4,
11-Aug-2022 02:00,3.13,,177.9,,4.842,,246,,24.59,,0,,7.97,,3.1,,21.9,
11-Aug-2022 03:00,4.543,,170.3,,6.253,,337,,24.8,,0,,9.21,,4.484,,21,
11-Aug-2022 04:00,3.923,,174,,5.783,,447,,24.69,,0,,12.68,,3.827,,21.6,
11-Aug-2022 05:00,2.528,,169.4,,5.195,,518,,24.3,,0,,18.94,,2.389,,23.8,
11-Aug-2022 06:00,2.963,,176.6,,4.979,,645,,25.25,,0,,12.83,,2.889,,24.2,
11-Aug-2022 07:00,6.726,,182,,10.43,,751,,27.9,,0,,7.36,,6.67,,23.3,
11-Aug-2022 08:00,8.36,,183.8,,10.53,,823,,29.21,,0,,9.33,,8.25,,20.9,
11-Aug-2022 09:00,7.732,,187.2,,10.39,,953,,30.43,,0,,8.75,,7.641,,21.1,
