,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2016 00:00,2.622,,86.7,,5.636,,46,,11.41,,0,,47.58,,16.98,,2.507,
01-Nov-2016 01:00,3.286,,60.2,,5.538,,143,,10.98,,0,,49.71,,48.92,,2.087,
01-Nov-2016 02:00,1.445,,21.4,,3.333,,213,,8.32,,0,,62.01,,28.33,,1.268,
01-Nov-2016 03:00,2.396,,84,,3.872,,346,,9.56,,0,,53.52,,19.33,,2.26,
01-Nov-2016 04:00,1.801,,16.1,,4.362,,456,,10.41,,0,,49.95,,67.58,,0.547,
01-Nov-2016 05:00,1.884,,60,,3.676,,500,,8.22,,0,,58.56,,55.83,,0.989,
01-Nov-2016 06:00,1.971,,87.4,,4.901,,612,,7.93,,0,,57.38,,77.9,,0.15,
01-Nov-2016 07:00,1.461,,310.4,,2.941,,741,,7.21,,0,,59.35,,47.41,,0.961,
01-Nov-2016 08:00,1.873,,57,,3.333,,802,,9.15,,0,,58.72,,37.75,,1.466,
01-Nov-2016 09:00,0.866,,271,,2.598,,944,,12.73,,0,,40.31,,60.59,,0.381,
01-Nov-2016 10:00,1.157,,297.2,,2.255,,1041,,13.83,,0,,34.6,,37.49,,0.909,
01-Nov-2016 11:00,1.613,,221.2,,3.48,,1144,,14.99,,0,,29.47,,35.97,,1.295,
01-Nov-2016 12:00,1.871,,249,,3.382,,1204,,16.89,,0,,24.49,,30.04,,1.614,
01-Nov-2016 13:00,1.936,,214.9,,3.235,,1341,,17.99,,0,,22.59,,21.76,,1.796,
01-Nov-2016 14:00,1.647,,218.7,,4.999,,1446,,18.93,,0,,21.32,,30.68,,1.411,
01-Nov-2016 15:00,4.677,,141.9,,7.84,,1555,,18.44,,0,,26.42,,13.6,,4.546,
01-Nov-2016 16:00,4.662,,142.5,,6.322,,1614,,17.93,,0,,27.46,,8.5,,4.61,
01-Nov-2016 17:00,4.796,,167.3,,7.35,,1748,,16.82,,0,,29.49,,30.17,,4.13,
01-Nov-2016 18:00,2.944,,214.6,,6.371,,1800,,14.96,,0,,35.72,,44.61,,2.051,
01-Nov-2016 19:00,2.323,,223.6,,4.019,,1942,,13.02,,0,,43.86,,51.46,,1.385,
01-Nov-2016 20:00,2.333,,16.9,,4.803,,2022,,12.75,,0,,40.44,,70.2,,0.581,
01-Nov-2016 21:00,3.99,,335.8,,9.46,,2158,,12.57,,0,,37.72,,30.44,,3.426,
01-Nov-2016 22:00,8.52,,331.3,,11.61,,2248,,12.69,,0,,37.6,,4.94,,8.49,
01-Nov-2016 23:00,9.71,,330.5,,14.06,,2358,,12.28,,0,,38.42,,5,,9.67,
02-Nov-2016 00:00,9.66,,332.6,,13.28,,12,,11.38,,0,,41.32,,4.78,,9.62,
02-Nov-2016 01:00,8.93,,332.3,,11.81,,148,,10.37,,0,,45.66,,5.07,,8.89,
02-Nov-2016 02:00,7.72,,353.1,,13.52,,244,,9.9,,0,,47.05,,11.4,,7.56,
02-Nov-2016 03:00,6.55,,357.7,,10.39,,339,,9.19,,0,,48.27,,10.83,,6.433,
02-Nov-2016 04:00,4.229,,7,,8.97,,409,,8.36,,0,,49.89,,17.44,,4.033,
02-Nov-2016 05:00,2.504,,237.6,,5.195,,553,,8.41,,0,,48.6,,49.66,,1.563,
02-Nov-2016 06:00,2.32,,319.7,,5.293,,623,,5.73,,0,,60.66,,34.25,,1.905,
02-Nov-2016 07:00,4.145,,212.4,,5.979,,751,,7.59,,0,,57.61,,13.53,,4.03,
02-Nov-2016 08:00,3.641,,215.2,,5.734,,830,,9.57,,0,,45.74,,14.44,,3.525,
02-Nov-2016 09:00,1.452,,210.2,,3.235,,902,,11.5,,0,,37.39,,39.58,,1.105,
02-Nov-2016 10:00,0.712,,208.6,,2.108,,1028,,13.49,,0,,31.47,,67.58,,0.217,
02-Nov-2016 11:00,1.032,,234.4,,2.451,,1140,,14.5,,0,,29.63,,66.66,,0.333,
02-Nov-2016 12:00,1.044,,224,,3.529,,1259,,16.36,,0,,24.97,,59.89,,0.473,
02-Nov-2016 13:00,1.927,,222.5,,3.872,,1303,,17.34,,0,,20.96,,51.56,,1.147,
02-Nov-2016 14:00,2.395,,225.5,,3.676,,1412,,18.63,,0,,18.65,,36.09,,1.92,
02-Nov-2016 15:00,2.101,,284,,3.137,,1513,,19.67,,0,,16.5,,13.84,,2.039,
02-Nov-2016 16:00,2.323,,230.4,,4.117,,1649,,18.7,,0,,22.6,,24.29,,2.114,
02-Nov-2016 17:00,2.198,,205.3,,4.607,,1745,,17.42,,0,,21.07,,20.73,,2.054,
02-Nov-2016 18:00,2.582,,127.3,,4.95,,1831,,15.45,,0,,20.46,,19.85,,2.426,
02-Nov-2016 19:00,1.246,,234.1,,3.137,,1905,,14.74,,0,,26.43,,40.33,,0.937,
02-Nov-2016 20:00,1.91,,57.4,,3.48,,2051,,12.8,,0,,27.19,,26.91,,1.7,
02-Nov-2016 21:00,1.948,,13.9,,4.754,,2141,,12.47,,0,,23.25,,30.12,,1.678,
02-Nov-2016 22:00,1.235,,7.2,,2.647,,2231,,10.42,,0,,36.71,,39.72,,0.938,
02-Nov-2016 23:00,1.124,,231,,2.598,,2356,,9.6,,0,,47.83,,49.05,,0.712,
03-Nov-2016 00:00,1.892,,209.8,,2.647,,1,,7.66,,0,,62.77,,10.95,,1.857,
03-Nov-2016 01:00,1.664,,237,,2.647,,135,,6.99,,0,,40.03,,13.19,,1.62,
03-Nov-2016 02:00,1.019,,282.3,,1.961,,253,,6.18,,0,,39.66,,10.47,,1.002,
03-Nov-2016 03:00,0.717,,261.2,,1.814,,346,,5.75,,0,,39.85,,40.04,,0.542,
03-Nov-2016 04:00,0.308,,121.2,,1.324,,442,,4.82,,0,,53.29,,69.5,,0.081,
03-Nov-2016 05:00,1.251,,225.7,,2.745,,548,,4.52,,0,,55.17,,33.06,,1.043,
03-Nov-2016 06:00,1.309,,304.9,,2.5,,624,,3.91,,0,,59.42,,44.16,,0.92,
03-Nov-2016 07:00,1.007,,242.1,,3.088,,757,,5,,0,,57.06,,49.57,,0.63,
03-Nov-2016 08:00,1.6,,216.2,,3.382,,822,,6.31,,0,,39.53,,35.5,,1.293,
03-Nov-2016 09:00,0.827,,234.6,,1.716,,900,,8.94,,0,,32.31,,29.07,,0.721,
03-Nov-2016 10:00,1.115,,231.5,,2.647,,1055,,11.91,,0,,27.16,,37.96,,0.87,
03-Nov-2016 11:00,1.48,,275.6,,3.235,,1107,,14.46,,0,,19.96,,16.41,,1.42,
03-Nov-2016 12:00,0.823,,292.7,,2.353,,1244,,16.82,,0,,15.54,,22.26,,0.761,
03-Nov-2016 13:00,0.864,,300.2,,1.765,,1302,,18.75,,0,,13.19,,28.15,,0.76,
03-Nov-2016 14:00,0.878,,252.1,,1.765,,1443,,20.62,,0,,12.54,,41.4,,0.649,
03-Nov-2016 15:00,1.133,,339,,2.206,,1500,,21.25,,0,,13.78,,17.99,,1.077,
03-Nov-2016 16:00,0.692,,66.4,,1.471,,1648,,20.46,,0,,13.46,,10.46,,0.681,
03-Nov-2016 17:00,1.345,,92.4,,1.765,,1734,,19.35,,0,,13.85,,14.97,,1.299,
03-Nov-2016 18:00,1.654,,98.6,,3.725,,1823,,17.32,,0,,14.86,,33.32,,1.374,
03-Nov-2016 19:00,1.394,,268.7,,2.451,,1947,,14.52,,0,,31.39,,51.05,,0.84,
03-Nov-2016 20:00,1.166,,182.1,,2.353,,2006,,14.04,,0,,28.3,,22.52,,1.076,
03-Nov-2016 21:00,0.572,,314.9,,1.569,,2111,,12.96,,0,,31.68,,38.36,,0.443,
03-Nov-2016 22:00,1.374,,296.9,,3.431,,2224,,13.37,,0,,21.03,,32.98,,1.147,
03-Nov-2016 23:00,1.552,,325.6,,2.941,,2350,,10.86,,0,,29.73,,55.44,,0.825,
04-Nov-2016 00:00,0.665,,189.7,,2.255,,3,,9.18,,0,,41.46,,74.6,,0.102,
04-Nov-2016 01:00,1.328,,222.6,,2.745,,119,,10.64,,0,,29.01,,59.86,,0.603,
04-Nov-2016 02:00,1.512,,356.7,,3.186,,212,,7.59,,0,,53.29,,60.65,,0.664,
04-Nov-2016 03:00,1.894,,88.5,,2.941,,337,,7.21,,0,,46.98,,21.91,,1.756,
04-Nov-2016 04:00,1.297,,299.4,,2.892,,452,,7.01,,0,,42.64,,65.88,,0.439,
04-Nov-2016 05:00,0.858,,218.8,,1.765,,500,,5.67,,0,,58.89,,40.58,,0.642,
04-Nov-2016 06:00,1.795,,145.2,,3.186,,631,,5.36,,0,,51.03,,30.92,,1.533,
04-Nov-2016 07:00,1.255,,210.1,,2.353,,700,,7.58,,0,,37.01,,21.47,,1.167,
04-Nov-2016 08:00,1.447,,269.4,,3.284,,823,,8.68,,0,,35.94,,26.41,,1.293,
04-Nov-2016 09:00,1.281,,248.2,,2.304,,907,,10.16,,0,,28.59,,12.63,,1.249,
04-Nov-2016 10:00,0.599,,244.5,,1.961,,1003,,12.89,,0,,23.37,,63.91,,0.226,
04-Nov-2016 11:00,0.606,,200.2,,1.765,,1120,,15.17,,0,,22.05,,49.78,,0.377,
04-Nov-2016 12:00,0.906,,196.6,,2.255,,1252,,17.07,,0,,19.95,,57.37,,0.452,
04-Nov-2016 13:00,2.101,,268.8,,3.333,,1346,,19.64,,0,,17.87,,11.56,,2.058,
04-Nov-2016 14:00,1.746,,278,,2.941,,1401,,21.2,,0,,15.76,,12.13,,1.707,
04-Nov-2016 15:00,1.088,,294.6,,1.814,,1505,,21.82,,0,,16.37,,21.33,,1.013,
04-Nov-2016 16:00,0.9,,36,,1.618,,1647,,20.8,,0,,16.59,,22.26,,0.832,
04-Nov-2016 17:00,0.898,,89,,2.794,,1747,,19.47,,0,,19.85,,20,,0.843,
04-Nov-2016 18:00,1.402,,200.4,,4.068,,1829,,18.39,,0,,23.28,,32.47,,1.176,
04-Nov-2016 19:00,1.661,,135.2,,3.48,,1950,,16.52,,0,,28.51,,62.77,,0.664,
04-Nov-2016 20:00,1.808,,83.6,,2.843,,2011,,16.23,,0,,26.66,,19.89,,1.699,
04-Nov-2016 21:00,1.315,,116.4,,2.5,,2131,,14.44,,0,,33.53,,59.82,,0.598,
04-Nov-2016 22:00,1.959,,298.8,,2.843,,2207,,11.95,,0,,41.04,,37.32,,1.543,
04-Nov-2016 23:00,2.158,,98.6,,3.872,,2316,,12.18,,0,,38.52,,16.35,,2.07,
05-Nov-2016 00:00,0.301,,89.8,,1.814,,3,,12.6,,0,,35.02,,25.05,,0.272,
05-Nov-2016 01:00,1.083,,230.8,,2.157,,114,,9.51,,0,,64.63,,40.48,,0.812,
05-Nov-2016 02:00,1.34,,193.5,,3.137,,256,,8.86,,0,,61.91,,34.21,,1.101,
05-Nov-2016 03:00,1.587,,253.2,,2.745,,334,,8.62,,0,,39.34,,11.7,,1.554,
05-Nov-2016 04:00,1.502,,265.5,,3.382,,411,,6.29,,0,,55.73,,31.9,,1.269,
05-Nov-2016 05:00,1.24,,203.2,,2.892,,517,,7.1,,0,,52.31,,25.41,,1.118,
05-Nov-2016 06:00,0.321,,242.4,,1.52,,623,,7.39,,0,,45.15,,12.3,,0.314,
05-Nov-2016 07:00,1.161,,346.7,,2.255,,751,,7.88,,0,,49.49,,35.62,,0.936,
05-Nov-2016 08:00,1.199,,272,,2.059,,817,,8.79,,0,,46.31,,40.86,,0.894,
05-Nov-2016 09:00,0.678,,257.5,,1.814,,951,,11.57,,0,,39.51,,43.91,,0.479,
05-Nov-2016 10:00,0.677,,234.4,,1.814,,1006,,14.02,,0,,31.68,,43.38,,0.483,
05-Nov-2016 11:00,1.025,,200.3,,1.961,,1113,,15.85,,0,,28.39,,18.92,,0.969,
05-Nov-2016 12:00,0.868,,257.6,,1.912,,1204,,18.72,,0,,21.76,,47.98,,0.563,
05-Nov-2016 13:00,0.624,,99.8,,1.961,,1358,,20.44,,0,,19.7,,62.63,,0.251,
05-Nov-2016 14:00,1.777,,307.3,,2.549,,1449,,21.73,,0,,20.98,,14.85,,1.717,
05-Nov-2016 15:00,2.323,,304.5,,3.578,,1539,,22.55,,0,,20.96,,11.88,,2.273,
05-Nov-2016 16:00,1.588,,37,,2.549,,1641,,21.57,,0,,27.75,,24.96,,1.437,
05-Nov-2016 17:00,1.554,,114.8,,3.088,,1759,,20.96,,0,,24.68,,38.28,,1.207,
05-Nov-2016 18:00,2.814,,116.9,,6.175,,1859,,19.19,,0,,28.3,,16.65,,2.695,
05-Nov-2016 19:00,2.863,,105.4,,7.11,,1911,,18.47,,0,,29.28,,20.3,,2.684,
05-Nov-2016 20:00,2.46,,144.1,,6.273,,2059,,18.27,,0,,28.06,,47.82,,1.603,
05-Nov-2016 21:00,2.948,,118.2,,5.783,,2100,,17.33,,0,,28.17,,27.57,,2.607,
05-Nov-2016 22:00,1.693,,118.7,,3.676,,2201,,14.97,,0,,36.51,,51.42,,1.011,
05-Nov-2016 23:00,1.358,,253.8,,3.235,,2321,,11.65,,0,,54.03,,26.64,,1.211,
06-Nov-2016 00:00,0.684,,175.5,,2.108,,47,,10.12,,0,,59.48,,35.15,,0.555,
06-Nov-2016 01:00,1.992,,212.7,,2.941,,121,,10.01,,0,,57.61,,17.95,,1.894,
06-Nov-2016 02:00,0.831,,243.8,,2.108,,203,,9.31,,0,,58.36,,54.14,,0.46,
06-Nov-2016 03:00,0.889,,217.6,,1.814,,334,,9.43,,0,,54.64,,37.68,,0.697,
06-Nov-2016 04:00,0.706,,98,,2.5,,458,,8.5,,0,,55.7,,27.24,,0.626,
06-Nov-2016 05:00,0.564,,69.6,,2.5,,500,,7.95,,0,,57.23,,5.8,,0.561,
06-Nov-2016 06:00,1.119,,331.9,,3.039,,613,,7.22,,0,,63.03,,52.93,,0.641,
06-Nov-2016 07:00,1.08,,224.4,,2.647,,744,,8.1,,0,,59.77,,39.74,,0.82,
06-Nov-2016 08:00,0.794,,148.7,,2.402,,804,,9.09,,0,,57.43,,44.21,,0.557,
06-Nov-2016 09:00,1.496,,280.5,,3.235,,950,,10.09,,0,,55.14,,51.75,,0.885,
06-Nov-2016 10:00,1.107,,295.8,,3.137,,1000,,10.96,,0,,48.22,,38.39,,0.858,
06-Nov-2016 11:00,1.268,,276,,2.647,,1127,,12.11,,0,,40.02,,35.47,,1.025,
06-Nov-2016 12:00,1.077,,262,,2.157,,1252,,12.98,,0,,38.3,,60.66,,0.473,
06-Nov-2016 13:00,0.875,,66.5,,1.765,,1339,,14.1,,0,,35.36,,57.59,,0.433,
06-Nov-2016 14:00,0.813,,68.5,,1.52,,1412,,15.4,,0,,30.05,,12.94,,0.793,
06-Nov-2016 15:00,0.099,,69.2,,0.638,,1558,,16.59,,0,,25.24,,5.81,,0.099,
06-Nov-2016 16:00,0.899,,323.8,,1.765,,1654,,16.23,,0,,27.24,,20.44,,0.842,
06-Nov-2016 17:00,0.447,,355.1,,1.52,,1700,,15.03,,0,,32.24,,18.04,,0.425,
06-Nov-2016 18:00,0.972,,176.6,,2.843,,1857,,14.49,,0,,32.25,,33.99,,0.801,
06-Nov-2016 19:00,2.372,,187.2,,3.284,,1918,,12.94,,0,,36.64,,12.83,,2.313,
06-Nov-2016 20:00,1.17,,52.1,,3.529,,2024,,10.21,,0,,56.54,,47.16,,0.774,
06-Nov-2016 21:00,0.469,,12.7,,1.667,,2115,,10.13,,0,,56.79,,26.12,,0.42,
06-Nov-2016 22:00,0.826,,78.2,,1.814,,2254,,9.79,,0,,55.71,,63.38,,0.32,
06-Nov-2016 23:00,1.225,,180.2,,2.549,,2359,,9.05,,0,,63.8,,61.33,,0.523,
07-Nov-2016 00:00,1.47,,253.8,,3.088,,2,,6.89,,0,,64.85,,69.38,,0.391,
07-Nov-2016 01:00,0.945,,120.3,,2.5,,100,,8.15,,0,,59.72,,3.73,,0.943,
07-Nov-2016 02:00,1.09,,233.5,,2.941,,232,,6.78,,0,,66.54,,50.81,,0.661,
07-Nov-2016 03:00,0.843,,138.4,,1.569,,334,,6.11,,0,,63.41,,14.07,,0.817,
07-Nov-2016 04:00,0.402,,79.8,,1.667,,404,,5.96,,0,,63.08,,13.48,,0.391,
07-Nov-2016 05:00,0.105,,72.5,,0.589,,515,,5.16,,0,,68.3,,0.7,,0.105,
07-Nov-2016 06:00,0.364,,322.6,,1.275,,616,,5.18,,0,,69.74,,57.34,,0.181,
07-Nov-2016 07:00,0.237,,291.3,,0.834,,714,,7.3,,0,,65.44,,6.26,,0.235,
07-Nov-2016 08:00,1.139,,290.3,,1.961,,836,,7.63,,0,,59.31,,15.11,,1.099,
07-Nov-2016 09:00,0.812,,237.7,,1.912,,959,,9.43,,0,,51.19,,51.42,,0.485,
07-Nov-2016 10:00,1.439,,250.9,,2.353,,1010,,12.25,,0,,43.18,,25.37,,1.298,
07-Nov-2016 11:00,0.666,,193.5,,1.471,,1100,,15.27,,0,,33.31,,21.83,,0.618,
07-Nov-2016 12:00,0.115,,159.2,,0.883,,1200,,19.67,,0,,21.14,,4.02,,0.114,
07-Nov-2016 13:00,0.473,,228.5,,2.108,,1359,,21.43,,0,,17.83,,67.49,,0.145,
07-Nov-2016 14:00,1.162,,290.1,,2.157,,1400,,21.67,,0,,19.7,,17.14,,1.11,
07-Nov-2016 15:00,0.725,,17.1,,1.618,,1509,,22.5,,0,,19.02,,69.52,,0.191,
07-Nov-2016 16:00,4.55,,148.7,,7.99,,1637,,22.19,,0,,20.19,,14.6,,4.402,
07-Nov-2016 17:00,5.196,,158,,7.06,,1741,,20.39,,0,,20.68,,15.58,,5.004,
07-Nov-2016 18:00,2.221,,163.5,,5.832,,1805,,19.36,,0,,22.64,,47.49,,1.458,
07-Nov-2016 19:00,2.013,,126,,4.656,,1900,,18.42,,0,,22.54,,24.58,,1.828,
07-Nov-2016 20:00,1.053,,42.4,,2.402,,2021,,16.5,,0,,26.82,,38.39,,0.817,
07-Nov-2016 21:00,0.982,,305.7,,1.814,,2142,,15.99,,0,,28.29,,50.13,,0.606,
07-Nov-2016 22:00,1.622,,326.5,,2.99,,2216,,13.23,,0,,42.9,,20.63,,1.517,
07-Nov-2016 23:00,0.317,,63.7,,1.324,,2319,,12.28,,0,,45.74,,19.9,,0.298,
08-Nov-2016 00:00,0.507,,317.1,,1.324,,57,,10.52,,0,,53.78,,44.46,,0.354,
08-Nov-2016 01:00,1.89,,220.6,,2.5,,150,,10.24,,0,,56.29,,16.64,,1.811,
08-Nov-2016 02:00,1.09,,239,,2.206,,231,,9.48,,0,,54.96,,30.57,,0.935,
08-Nov-2016 03:00,0.926,,57.6,,1.961,,346,,8.43,,0,,56.42,,50.2,,0.57,
08-Nov-2016 04:00,0.696,,16.5,,2.304,,402,,7.61,,0,,61.06,,7.86,,0.69,
08-Nov-2016 05:00,0.706,,207.6,,2.451,,554,,7.77,,0,,60.34,,53.97,,0.393,
08-Nov-2016 06:00,2.118,,220.8,,3.088,,650,,7.25,,0,,62.88,,27.27,,1.878,
08-Nov-2016 07:00,1.224,,279.1,,2.598,,705,,7.17,,0,,51.48,,11.46,,1.2,
08-Nov-2016 08:00,1.218,,255.5,,2.892,,850,,8.26,,0,,48.07,,41.35,,0.9,
08-Nov-2016 09:00,0.506,,165.7,,1.618,,947,,11.17,,0,,40.47,,32.78,,0.423,
08-Nov-2016 10:00,0.155,,290.2,,1.912,,1059,,15.01,,0,,31.01,,51.45,,0.092,
08-Nov-2016 11:00,1.248,,285.2,,2.255,,1132,,15.86,,0,,30.18,,17.99,,1.187,
08-Nov-2016 12:00,1.046,,269.4,,2.108,,1226,,19.02,,0,,22.74,,20.02,,0.982,
08-Nov-2016 13:00,0.916,,203,,1.863,,1301,,20.9,,0,,18.97,,48.8,,0.584,
08-Nov-2016 14:00,0.451,,262.5,,1.471,,1440,,23.45,,0,,14.79,,49.27,,0.284,
08-Nov-2016 15:00,0.484,,353.9,,1.422,,1500,,24.03,,0,,16.1,,43.36,,0.345,
08-Nov-2016 16:00,0.701,,42.8,,1.373,,1633,,21.96,,0,,19.58,,13.34,,0.682,
08-Nov-2016 17:00,3.027,,173.2,,6.322,,1752,,21.15,,0,,22.96,,23.91,,2.763,
08-Nov-2016 18:00,3.317,,166.5,,6.224,,1808,,19.53,,0,,25.82,,31,,2.832,
08-Nov-2016 19:00,0.503,,218.3,,2.255,,1959,,16.76,,0,,34.87,,55.37,,0.268,
08-Nov-2016 20:00,2.9,,113.5,,5.44,,2047,,18.61,,0,,24.21,,11.82,,2.838,
08-Nov-2016 21:00,1.061,,126.2,,3.627,,2121,,16.74,,0,,29.15,,45.45,,0.727,
08-Nov-2016 22:00,0.95,,309.6,,2.353,,2237,,14.91,,0,,40.07,,41.11,,0.705,
08-Nov-2016 23:00,2.029,,329.1,,2.892,,2308,,12.98,,0,,48.6,,13.64,,1.971,
09-Nov-2016 00:00,0.939,,71.6,,1.716,,0,,11.36,,0,,61.51,,46.46,,0.63,
09-Nov-2016 01:00,0.76,,223.6,,2.892,,141,,10.83,,0,,59.38,,29.89,,0.656,
09-Nov-2016 02:00,0.632,,231.7,,1.961,,258,,9.21,,0,,68,,13.2,,0.615,
09-Nov-2016 03:00,1.043,,226,,2.892,,306,,8.71,,0,,64.87,,13.79,,1.013,
09-Nov-2016 04:00,0.664,,303.4,,2.598,,424,,7.13,,0,,62.73,,7.92,,0.658,
09-Nov-2016 05:00,1.61,,235.2,,2.745,,549,,7.45,,0,,52.42,,12.01,,1.574,
09-Nov-2016 06:00,2.24,,236.1,,3.235,,625,,7,,0,,49.92,,9.96,,2.206,
09-Nov-2016 07:00,0.537,,256.9,,2.402,,700,,8.17,,0,,48.74,,9.15,,0.53,
09-Nov-2016 08:00,0.776,,350.3,,1.765,,838,,9.17,,0,,48.29,,15.24,,0.748,
09-Nov-2016 09:00,0.78,,155.1,,1.422,,919,,10.95,,0,,43.55,,31.18,,0.665,
09-Nov-2016 10:00,0.68,,171.3,,1.52,,1026,,13.97,,0,,35.3,,49.84,,0.423,
09-Nov-2016 11:00,0.57,,234.1,,1.765,,1132,,16.78,,0,,27.51,,63.48,,0.22,
09-Nov-2016 12:00,1.351,,282.4,,2.304,,1224,,18.91,,0,,24.99,,15.71,,1.3,
09-Nov-2016 13:00,1.314,,309,,2.255,,1356,,20.94,,0,,21.58,,24.85,,1.19,
09-Nov-2016 14:00,0.502,,108.5,,1.667,,1402,,23.16,,0,,17.29,,69.54,,0.132,
09-Nov-2016 15:00,0.885,,346.7,,1.667,,1531,,23.01,,0,,19.91,,38.8,,0.682,
09-Nov-2016 16:00,0.479,,22.6,,1.471,,1648,,22.17,,0,,22.09,,52.79,,0.275,
09-Nov-2016 17:00,1.115,,139.6,,2.5,,1730,,21.4,,0,,23.05,,27.56,,0.986,
09-Nov-2016 18:00,1.318,,168,,4.019,,1822,,18.68,,0,,28.64,,51.1,,0.793,
09-Nov-2016 19:00,1.364,,126.3,,3.088,,1956,,16.83,,0,,34.29,,43.54,,0.97,
09-Nov-2016 20:00,1.128,,54.4,,2.745,,2001,,15.36,,0,,38.11,,55,,0.608,
09-Nov-2016 21:00,1.243,,250.6,,5.146,,2159,,14.79,,0,,41.79,,49.64,,0.776,
09-Nov-2016 22:00,1.997,,191.7,,5.195,,2210,,13.45,,0,,50.31,,28,,1.758,
09-Nov-2016 23:00,0.542,,61.6,,1.961,,2300,,12.02,,0,,52.65,,13.35,,0.528,
10-Nov-2016 00:00,1.215,,304.3,,3.137,,35,,11.16,,0,,55.61,,33.34,,1.01,
10-Nov-2016 01:00,0.949,,204.4,,1.863,,151,,9.47,,0,,57.88,,51.08,,0.572,
10-Nov-2016 02:00,1.706,,230.7,,2.598,,208,,9.61,,0,,55.49,,20.92,,1.592,
10-Nov-2016 03:00,1.294,,239.1,,2.304,,301,,9.78,,0,,49.18,,77.7,,0.104,
10-Nov-2016 04:00,0.718,,345.2,,2.157,,456,,7.52,,0,,60,,53.92,,0.4,
10-Nov-2016 05:00,0.92,,310,,2.059,,510,,6.5,,0,,60.98,,6.55,,0.914,
10-Nov-2016 06:00,1.733,,230.2,,3.382,,657,,7.16,,0,,57.65,,17.46,,1.653,
10-Nov-2016 07:00,2.389,,260.4,,3.529,,701,,8.03,,0,,56.1,,37.57,,1.875,
10-Nov-2016 08:00,1.171,,268.3,,2.304,,800,,8.41,,0,,48.37,,10.77,,1.15,
10-Nov-2016 09:00,0.584,,160.4,,1.373,,926,,10.56,,0,,42.86,,33.93,,0.482,
10-Nov-2016 10:00,0.674,,179.1,,1.716,,1016,,13.14,,0,,37.22,,19.15,,0.636,
10-Nov-2016 11:00,0.492,,132,,1.128,,1133,,15.96,,0,,32.59,,42.49,,0.357,
10-Nov-2016 12:00,1.232,,258.4,,2.598,,1248,,18.52,,0,,26.35,,42.87,,0.887,
10-Nov-2016 13:00,0.668,,218.4,,1.863,,1300,,20.84,,0,,21.7,,67.74,,0.201,
10-Nov-2016 14:00,0.835,,65.9,,1.667,,1457,,21.44,,0,,19.72,,13.53,,0.812,
10-Nov-2016 15:00,1.236,,50.8,,1.814,,1505,,21.95,,0,,20.4,,8,,1.224,
10-Nov-2016 16:00,0.347,,343.7,,1.03,,1613,,21.39,,0,,21.59,,13.83,,0.337,
10-Nov-2016 17:00,1.257,,167.9,,2.549,,1742,,19.64,,0,,24.97,,30.46,,1.08,
10-Nov-2016 18:00,0.724,,246,,3.333,,1810,,17.11,,0,,35.52,,51.31,,0.433,
10-Nov-2016 19:00,2.676,,118.7,,4.999,,1947,,17.62,,0,,27.96,,6.7,,2.658,
10-Nov-2016 20:00,2.192,,158.6,,4.215,,2040,,17.2,,0,,26.47,,27.08,,1.947,
10-Nov-2016 21:00,2.004,,146.7,,3.578,,2140,,15.8,,0,,28.69,,16.73,,1.919,
10-Nov-2016 22:00,0.826,,4.2,,3.431,,2259,,13.72,,0,,40,,46.63,,0.552,
10-Nov-2016 23:00,2.009,,335.7,,3.088,,2307,,11.55,,0,,52.35,,28.22,,1.765,
11-Nov-2016 00:00,1.002,,98.7,,1.912,,22,,11.13,,0,,53.98,,13.44,,0.975,
11-Nov-2016 01:00,1.363,,238.7,,2.696,,122,,10.14,,0,,60,,41.41,,1.007,
11-Nov-2016 02:00,0.85,,282.7,,2.206,,258,,9.01,,0,,54.34,,16.54,,0.815,
11-Nov-2016 03:00,0.77,,298.7,,2.059,,301,,7.87,,0,,54.81,,35.54,,0.622,
11-Nov-2016 04:00,0.26,,358.2,,2.157,,459,,7.41,,0,,57.5,,22.29,,0.241,
11-Nov-2016 05:00,0.406,,313.4,,2.794,,501,,6.57,,0,,52.22,,28.07,,0.357,
11-Nov-2016 06:00,1.373,,227.2,,2.794,,645,,6.9,,0,,54.78,,14.54,,1.329,
11-Nov-2016 07:00,1.849,,239.9,,2.696,,701,,7.04,,0,,53.59,,16.5,,1.772,
11-Nov-2016 08:00,0.758,,275.1,,1.716,,805,,8.62,,0,,48.48,,11.52,,0.742,
11-Nov-2016 09:00,0.613,,181.1,,1.569,,937,,10.57,,0,,42.92,,64.99,,0.218,
11-Nov-2016 10:00,0.541,,102.9,,1.324,,1023,,13.13,,0,,36.12,,15.52,,0.522,
