,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2016 00:00,0.077,,2.431,,872,,358.2,,3.738,,54,,5.67,,0,,53.02,,0,,45.42,,1.665,,,XX,,XX,,XX,22.622,,0.032,
01-Nov-2016 01:00,0.09,,2.873,,872,,342.2,,5.53,,131,,6.14,,0,,52.2,,0,,43.46,,2.046,,,XX,,XX,,XX,23.819,,0.04,
01-Nov-2016 02:00,0.09,,2.389,,872,,354.4,,4.25,,210,,6.01,,0,,48.84,,0,,38.46,,1.85,,,XX,,XX,,XX,25.518,,0.031,
01-Nov-2016 03:00,0.086,,1.365,,873,,18.9,,3.072,,308,,3.61,,0,,57.42,,0,,67.58,,0.385,,,XX,,XX,,XX,19.926,,0.042,
01-Nov-2016 04:00,0.085,,2.003,,873,,8.5,,3.789,,407,,2.82,,0,,56.05,,0,,63.31,,0.754,,,XX,,XX,,XX,18.86,,0.025,
01-Nov-2016 05:00,0.085,,1.743,,873,,244.5,,3.84,,512,,1.85,,0,,57.44,,0.01,,68.93,,0.413,,,XX,,XX,,XX,18.786,,0.045,
01-Nov-2016 06:00,0.085,,1.996,,874,,35.7,,3.789,,610,,3.87,,0,,48.6,,8.04,,27.55,,1.765,,,XX,,XX,,XX,21.109,,0.044,
01-Nov-2016 07:00,0.088,,1.856,,875,,36.6,,3.584,,730,,6.23,,0,,45.14,,186.2,,24.14,,1.692,,,XX,,XX,,XX,25.49,,0.038,
01-Nov-2016 08:00,0.097,,2.112,,875,,309.8,,4.813,,855,,11.71,,0,,34.57,,413.7,,20.72,,1.974,,,XX,,XX,,XX,37.695,,0.047,
01-Nov-2016 09:00,,AT,3.498,,875,,336.2,,8.7,,958,,14.94,,0,,25.94,,553.7,,22.87,,3.219,,,XX,,XX,,XX,,AT,,AT
01-Nov-2016 10:00,0.083,,5.163,,875,,349,,8.91,,1018,,16.17,,0,,22.07,,646.9,,15.28,,4.98,,,XX,,XX,,XX,41.748,,0.05,
01-Nov-2016 11:00,0.087,,3.765,,875,,353.7,,8.76,,1117,,16.66,,0,,20.8,,689.8,,21.52,,3.496,,,XX,,XX,,XX,42.66,,0.042,
01-Nov-2016 12:00,0.087,,4.212,,875,,1.5,,8.24,,1210,,17.25,,0,,19.92,,676.2,,28.53,,3.689,,,XX,,XX,,XX,43.127,,0.038,
01-Nov-2016 13:00,0.086,,4.107,,875,,354,,7.885,,1347,,17.71,,0,,19.38,,597.4,,28.3,,3.605,,,XX,,XX,,XX,43.634,,0.05,
01-Nov-2016 14:00,0.087,,4.271,,875,,343.2,,7.629,,1436,,17.81,,0,,19.58,,427.1,,15.34,,4.118,,,XX,,XX,,XX,43.788,,0.03,
01-Nov-2016 15:00,,AT,2.645,,875,,343.1,,5.837,,1521,,17.76,,0,,18.71,,246.8,,28.41,,2.319,,,XX,,XX,,XX,,AT,,AT
01-Nov-2016 16:00,0.082,,2.502,,876,,328.8,,4.147,,1624,,16.63,,0,,19.41,,53.21,,10.14,,2.463,,,XX,,XX,,XX,44.307,,,AT
01-Nov-2016 17:00,0.085,,5.106,,877,,332,,9.22,,1732,,13.87,,0,,25.05,,0.32,,10.72,,5.017,,,XX,,XX,,XX,39.565,,0.057,
01-Nov-2016 18:00,0.089,,3.776,,878,,344.9,,5.478,,1800,,11.57,,0,,34.88,,0.03,,26.66,,3.367,,,XX,,XX,,XX,33.81,,0.04,
01-Nov-2016 19:00,0.09,,4.356,,879,,306.9,,6.349,,1946,,11.48,,0,,37.08,,0.01,,9.29,,4.298,,,XX,,XX,,XX,35.447,,0.056,
01-Nov-2016 20:00,0.092,,3.861,,880,,311.7,,6.656,,2045,,10.64,,0,,39.17,,0.02,,11.09,,3.788,,,XX,,XX,,XX,36.193,,0.045,
01-Nov-2016 21:00,0.093,,4.457,,881,,346.4,,9.27,,2111,,10.95,,0,,39.36,,0.01,,21.69,,4.137,,,XX,,XX,,XX,38.154,,0.045,
01-Nov-2016 22:00,0.094,,4.377,,881,,293.8,,6.758,,2227,,9.19,,0,,45.78,,0.01,,13.5,,4.255,,,XX,,XX,,XX,36.166,,0.046,
01-Nov-2016 23:00,0.093,,5.037,,882,,316.3,,8.04,,2359,,8.39,,0,,49.1,,0.02,,11.02,,4.944,,,XX,,XX,,XX,35.429,,0.043,
02-Nov-2016 00:00,0.092,,4.21,,882,,311.9,,6.963,,0,,7.4,,0,,52.2,,0,,11.66,,4.123,,,XX,,XX,,XX,34.226,,0.034,
02-Nov-2016 01:00,0.101,,2.869,,882,,325.8,,4.813,,136,,6.73,,0,,53.6,,0,,24.79,,2.6,,,XX,,XX,,XX,32.553,,0.04,
02-Nov-2016 02:00,0.105,,1.527,,883,,324.6,,3.738,,203,,5.09,,0,,57.73,,0,,48.22,,0.968,,,XX,,XX,,XX,29.053,,0.042,
02-Nov-2016 03:00,0.107,,1.717,,883,,344.8,,2.509,,313,,3.94,,0,,61.15,,0,,17.4,,1.638,,,XX,,XX,,XX,23.757,,0.045,
02-Nov-2016 04:00,0.093,,2.805,,883,,1.8,,4.045,,440,,3.08,,0,,62.25,,0,,31.75,,2.374,,,XX,,XX,,XX,21.059,,0.043,
02-Nov-2016 05:00,0.087,,1.69,,883,,359.8,,2.765,,518,,0.84,,0,,68.74,,0.02,,23.72,,1.545,,,XX,,XX,,XX,20.093,,0.06,
02-Nov-2016 06:00,0.085,,1.963,,884,,359.6,,3.021,,655,,0.93,,0,,69.06,,7.84,,28.55,,1.719,,,XX,,XX,,XX,13.978,,0.042,
02-Nov-2016 07:00,0.087,,2.372,,884,,345,,4.198,,713,,2.09,,0,,65.99,,200.8,,18.96,,2.242,,,XX,,XX,,XX,18.429,,0.051,
02-Nov-2016 08:00,0.102,,1.937,,885,,353.7,,3.738,,857,,7.74,,0,,48.51,,400.6,,25.32,,1.748,,,XX,,XX,,XX,31.23,,0.049,
02-Nov-2016 09:00,0.098,,3.661,,885,,337.6,,6.502,,932,,11.77,,0,,36.46,,554.4,,15.77,,3.522,,,XX,,XX,,XX,37.166,,0.056,
02-Nov-2016 10:00,0.096,,3.463,,884,,334.5,,5.939,,1022,,13.79,,0,,29.85,,658.4,,18.52,,3.282,,,XX,,XX,,XX,40.982,,0.043,
02-Nov-2016 11:00,0.092,,2.158,,883,,325.3,,4.864,,1106,,15.62,,0,,23.37,,697.8,,28.5,,1.887,,,XX,,XX,,XX,44.46,,0.061,
02-Nov-2016 12:00,0.09,,2.409,,882,,339.4,,5.581,,1252,,17.24,,0,,19.32,,672,,41.88,,1.764,,,XX,,XX,,XX,45.589,,0.047,
02-Nov-2016 13:00,0.087,,2.187,,882,,335.1,,5.581,,1309,,18.43,,0,,16.56,,582.1,,41.34,,1.613,,,XX,,XX,,XX,46.415,,0.051,
02-Nov-2016 14:00,0.087,,1.976,,882,,334,,4.659,,1435,,19.23,,0,,15.03,,434,,29.38,,1.71,,,XX,,XX,,XX,46.737,,0.054,
02-Nov-2016 15:00,0.087,,1.818,,882,,344.1,,3.43,,1529,,19.71,,0,,13.8,,245.8,,19.25,,1.715,,,XX,,XX,,XX,46.891,,0.052,
02-Nov-2016 16:00,0.101,,1.831,,882,,300.5,,2.56,,1620,,18.45,,0,,15.56,,50.85,,9.53,,1.805,,,XX,,XX,,XX,43.792,,0.058,
02-Nov-2016 17:00,0.1,,1.33,,882,,10.3,,2.458,,1713,,14.96,,0,,18.95,,0.31,,38.5,,1.004,,,XX,,XX,,XX,33.887,,0.048,
02-Nov-2016 18:00,0.093,,2.81,,883,,5.8,,4.557,,1857,,12.42,,0,,23.55,,0.04,,17.44,,2.68,,,XX,,XX,,XX,24.516,,0.043,
02-Nov-2016 19:00,0.09,,2.479,,883,,356.5,,3.84,,1900,,9.56,,0,,31.09,,0.02,,18.99,,2.342,,,XX,,XX,,XX,26.888,,0.034,
02-Nov-2016 20:00,0.092,,2.977,,884,,336,,4.966,,2021,,6.59,,0,,33.07,,0,,41.97,,2.178,,,XX,,XX,,XX,17.661,,0.05,
02-Nov-2016 21:00,0.09,,2.402,,884,,9.4,,3.738,,2154,,4.93,,0,,36.74,,0,,33.27,,1.997,,,XX,,XX,,XX,18.693,,0.044,
02-Nov-2016 22:00,0.087,,2.13,,885,,344.1,,3.379,,2214,,3.93,,0,,36.55,,0,,21.71,,1.977,,,XX,,XX,,XX,16.462,,0.036,
02-Nov-2016 23:00,0.085,,3.057,,885,,8.8,,3.84,,2321,,3.57,,0,,37.43,,0,,20.67,,2.857,,,XX,,XX,,XX,14.457,,0.033,
03-Nov-2016 00:00,0.083,,2.698,,885,,342.8,,3.482,,40,,2.19,,0,,41.44,,0,,17.13,,2.578,,,XX,,XX,,XX,15.495,,0.04,
03-Nov-2016 01:00,0.079,,2.318,,885,,7.1,,3.174,,103,,3.09,,0,,38.42,,0,,15.51,,2.233,,,XX,,XX,,XX,16.562,,0.057,
03-Nov-2016 02:00,0.075,,3.196,,885,,336.6,,4.352,,222,,0.88,,0,,45.23,,0,,11.49,,3.131,,,XX,,XX,,XX,11.32,,0.04,
03-Nov-2016 03:00,0.072,,3.341,,885,,356.9,,4.762,,334,,0.3,,0,,47.19,,0.01,,15.87,,3.212,,,XX,,XX,,XX,15.002,,0.035,
03-Nov-2016 04:00,0.07,,2.697,,885,,345.1,,4.147,,400,,1.35,,0,,44.99,,0.01,,20.62,,2.522,,,XX,,XX,,XX,17.899,,0.053,
03-Nov-2016 05:00,0.071,,2.416,,886,,356.3,,3.379,,511,,-0.94,,0,,52.5,,0.02,,18.35,,2.292,,,XX,,XX,,XX,16.764,,0.052,
03-Nov-2016 06:00,0.071,,1.849,,886,,1.6,,3.021,,620,,0.41,,0,,47.66,,7.68,,21.75,,1.715,,,XX,,XX,,XX,16.912,,0.045,
03-Nov-2016 07:00,0.075,,1.829,,887,,5.1,,2.714,,727,,2.64,,0,,41.56,,198.5,,21.94,,1.695,,,XX,,XX,,XX,20.389,,0.043,
03-Nov-2016 08:00,0.081,,1.838,,887,,353.3,,4.506,,858,,8.34,,0,,29.07,,399.5,,18.4,,1.742,,,XX,,XX,,XX,29.771,,0.051,
03-Nov-2016 09:00,0.088,,2.239,,886,,357.9,,4.198,,907,,12.46,,0,,22.64,,554.2,,19.86,,2.104,,,XX,,XX,,XX,32.619,,0.047,
03-Nov-2016 10:00,0.089,,2.123,,886,,358.8,,4.096,,1017,,15.8,,0,,17.62,,659.2,,21.02,,1.98,,,XX,,XX,,XX,37.829,,0.055,
03-Nov-2016 11:00,0.085,,1.925,,885,,15.4,,4.608,,1127,,17.95,,0,,14.16,,697.5,,39.14,,1.464,,,XX,,XX,,XX,43.427,,0.057,
03-Nov-2016 12:00,0.083,,1.484,,884,,322.7,,3.584,,1244,,19.41,,0,,12.93,,669.3,,57.11,,0.721,,,XX,,XX,,XX,44.274,,0.056,
03-Nov-2016 13:00,,BA,1.264,,883,,185,,3.635,,1333,,20.46,,0,,12.41,,576.9,,56.19,,0.628,,,XX,,XX,,XX,,BA,,BA
03-Nov-2016 14:00,,BA,1.254,,882,,171.7,,3.635,,1412,,21.64,,0,,11.25,,428.9,,56.31,,0.61,,,XX,,XX,,XX,,BA,,BA
03-Nov-2016 15:00,0.07,,2.567,,882,,203.2,,5.018,,1526,,22.18,,0,,9.21,,242.3,,20.01,,2.41,,,XX,,XX,,XX,46.907,,,BA
03-Nov-2016 16:00,0.077,,2.477,,881,,231.7,,4.608,,1600,,20.41,,0,,10.89,,46.87,,23.23,,2.273,,,XX,,XX,,XX,44.459,,0.088,
03-Nov-2016 17:00,0.083,,1.468,,882,,350.6,,3.789,,1715,,17.19,,0,,13.78,,0.16,,71.45,,0.318,,,XX,,XX,,XX,38.601,,0.084,
03-Nov-2016 18:00,0.087,,2.338,,883,,13.5,,4.915,,1841,,13.52,,0,,19,,0.03,,28.66,,2.046,,,XX,,XX,,XX,27.972,,0.082,
03-Nov-2016 19:00,0.094,,3.074,,883,,351.5,,4.506,,1934,,9.06,,0,,27.78,,0.03,,15.92,,2.956,,,XX,,XX,,XX,23.104,,0.063,
03-Nov-2016 20:00,0.09,,3.1,,883,,3.5,,4.147,,2034,,6.84,,0,,31.18,,0,,18.86,,2.932,,,XX,,XX,,XX,17.268,,0.066,
03-Nov-2016 21:00,0.089,,2.97,,884,,344.6,,5.018,,2130,,5.15,,0,,35.49,,0,,17.16,,2.837,,,XX,,XX,,XX,16.449,,0.066,
03-Nov-2016 22:00,0.086,,3.026,,884,,3.3,,4.096,,2200,,5.77,,0,,33.03,,0,,15.75,,2.911,,,XX,,XX,,XX,15.241,,0.053,
03-Nov-2016 23:00,0.084,,2.894,,884,,6.1,,4.25,,2344,,6.45,,0,,31.41,,0,,14.99,,2.795,,,XX,,XX,,XX,15.881,,0.07,
04-Nov-2016 00:00,0.081,,3.222,,884,,330.1,,4.506,,17,,4.68,,0,,36.4,,0,,12.91,,3.14,,,XX,,XX,,XX,16.868,,0.052,
04-Nov-2016 01:00,0.076,,3.075,,884,,349,,4.403,,157,,3.1,,0,,40.21,,0,,15.04,,2.969,,,XX,,XX,,XX,16.882,,0.05,
04-Nov-2016 02:00,0.072,,3.389,,884,,349.3,,5.274,,234,,3.04,,0,,40.42,,0,,16.42,,3.249,,,XX,,XX,,XX,16.933,,0.047,
04-Nov-2016 03:00,0.072,,3.021,,884,,354.2,,4.045,,329,,2.76,,0,,40.87,,0,,12.54,,2.949,,,XX,,XX,,XX,19.554,,0.069,
04-Nov-2016 04:00,0.07,,2.769,,884,,4.8,,3.482,,456,,3.12,,0,,39.92,,0,,19.23,,2.613,,,XX,,XX,,XX,19.008,,0.057,
04-Nov-2016 05:00,0.067,,3.138,,884,,358.1,,4.096,,543,,3.14,,0,,39.93,,0.02,,15.11,,3.029,,,XX,,XX,,XX,19.146,,0.047,
04-Nov-2016 06:00,0.068,,2.376,,884,,349.6,,3.738,,609,,1.93,,0,,44.73,,8.41,,14.74,,2.298,,,XX,,XX,,XX,19.758,,0.058,
04-Nov-2016 07:00,0.071,,1.886,,885,,356.7,,3.635,,757,,3.27,,0,,40.94,,193.7,,14.69,,1.824,,,XX,,XX,,XX,19.996,,0.059,
04-Nov-2016 08:00,0.083,,2.138,,885,,351.4,,3.789,,841,,10.66,,0,,26.99,,394.1,,19.55,,2.013,,,XX,,XX,,XX,28.712,,0.083,
04-Nov-2016 09:00,,BA,1.793,,885,,341.6,,3.891,,950,,15.86,,0,,20.09,,533.1,,27.64,,1.582,,,XX,,XX,,XX,,BA,,BA
04-Nov-2016 10:00,,BA,1.994,,884,,335.1,,3.789,,1018,,18.99,,0,,15.87,,594.7,,36.44,,1.589,,,XX,,XX,,XX,,BA,,BA
04-Nov-2016 11:00,0.076,,1.267,,883,,279.2,,3.584,,1148,,20.7,,0,,14.43,,652.3,,42.74,,0.892,,,XX,,XX,,XX,41.415,,,BA
04-Nov-2016 12:00,0.079,,1.597,,882,,296.6,,4.096,,1254,,21.73,,0,,15.47,,632.5,,42.53,,1.147,,,XX,,XX,,XX,43.332,,0.119,
04-Nov-2016 13:00,0.081,,1.555,,881,,349,,4.25,,1354,,22.54,,0,,16.06,,563.5,,40.97,,1.149,,,XX,,XX,,XX,43.099,,0.11,
04-Nov-2016 14:00,0.081,,1.61,,881,,334,,3.891,,1406,,23.11,,0,,15.96,,420.7,,37.82,,1.241,,,XX,,XX,,XX,43.562,,0.097,
04-Nov-2016 15:00,0.081,,1.54,,880,,252.7,,3.328,,1512,,23.17,,0,,16,,215.7,,32.07,,1.297,,,XX,,XX,,XX,44.387,,0.106,
04-Nov-2016 16:00,0.091,,1.184,,880,,298.1,,2.406,,1600,,22.07,,0,,15.87,,44.07,,31.57,,1.005,,,XX,,XX,,XX,41.46,,0.082,
04-Nov-2016 17:00,0.089,,1.179,,881,,82.8,,2.816,,1730,,18.87,,0,,19.08,,0.23,,56.75,,0.591,,,XX,,XX,,XX,30.298,,0.073,
04-Nov-2016 18:00,0.09,,1.817,,882,,2.4,,3.123,,1818,,15.69,,0,,21.12,,0.04,,41.32,,1.342,,,XX,,XX,,XX,29.171,,0.092,
04-Nov-2016 19:00,0.092,,2.451,,882,,343.9,,3.942,,1959,,11.94,,0,,25.6,,0.03,,28.81,,2.141,,,XX,,XX,,XX,22.118,,0.078,
04-Nov-2016 20:00,0.089,,2.633,,883,,342.9,,3.942,,2000,,8.08,,0,,33.75,,0.01,,16.39,,2.525,,,XX,,XX,,XX,17.578,,0.078,
04-Nov-2016 21:00,0.086,,3.212,,883,,330.7,,5.222,,2117,,7.76,,0,,36.51,,0,,12.23,,3.138,,,XX,,XX,,XX,18.486,,0.071,
04-Nov-2016 22:00,0.087,,1.924,,883,,356.2,,2.918,,2221,,6.75,,0,,38.84,,0,,27.02,,1.708,,,XX,,XX,,XX,17.593,,0.07,
04-Nov-2016 23:00,0.086,,2.566,,883,,358.6,,4.147,,2358,,6.55,,0,,39.66,,0,,22.98,,2.36,,,XX,,XX,,XX,16.77,,0.077,
05-Nov-2016 00:00,0.084,,2.933,,883,,351.8,,3.84,,56,,5.24,,0,,43.72,,0,,23.78,,2.681,,,XX,,XX,,XX,14.698,,0.077,
05-Nov-2016 01:00,0.091,,2.834,,883,,339.2,,4.096,,147,,4.7,,0,,45.64,,0,,25.6,,2.546,,,XX,,XX,,XX,15.758,,0.065,
05-Nov-2016 02:00,0.088,,2.827,,883,,7.6,,3.84,,253,,4.27,,0,,46.98,,0,,18.36,,2.682,,,XX,,XX,,XX,16.022,,0.067,
05-Nov-2016 03:00,0.088,,2.285,,882,,357.7,,3.174,,338,,4.69,,0,,47.74,,0,,32.62,,1.914,,,XX,,XX,,XX,15.35,,0.077,
05-Nov-2016 04:00,0.084,,2.252,,882,,356.1,,3.021,,457,,3.77,,0,,48.85,,0,,20.9,,2.102,,,XX,,XX,,XX,13.882,,0.063,
05-Nov-2016 05:00,0.084,,2.167,,882,,336,,2.816,,550,,1.48,,0,,57.01,,0.01,,17.12,,2.07,,,XX,,XX,,XX,13.276,,0.072,
05-Nov-2016 06:00,0.081,,2.666,,882,,350.6,,3.635,,641,,0.94,,0,,59,,7.22,,14,,2.586,,,XX,,XX,,XX,10.994,,0.075,
05-Nov-2016 07:00,0.085,,2.121,,883,,342.4,,3.635,,717,,3.48,,0,,52.94,,183.9,,14.39,,2.054,,,XX,,XX,,XX,15.918,,0.085,
05-Nov-2016 08:00,,AV,1.396,,882,,342.7,,3.123,,849,,9.17,,0,,38.96,,381.3,,25.02,,1.263,,,XX,,XX,,XX,,AV,,AV
05-Nov-2016 09:00,,AV,1.475,,882,,356.8,,2.816,,935,,14.27,,0,,28.88,,534.2,,19.8,,1.386,,,XX,,XX,,XX,,AV,,AV
05-Nov-2016 10:00,,AV,1.126,,881,,21.3,,3.277,,1016,,17.22,,0,,23.29,,635.6,,64.12,,0.363,,,XX,,XX,,XX,,AV,,AV
05-Nov-2016 11:00,,AV,1.384,,880,,212.9,,4.045,,1149,,19.34,,0,,20.07,,672.7,,50.7,,0.809,,,XX,,XX,,XX,,AV,,AV
05-Nov-2016 12:00,,AV,2.882,,879,,189.2,,6.963,,1255,,20.88,,0,,19.67,,644.6,,24.12,,2.627,,,XX,,XX,,XX,,AV,,AV
05-Nov-2016 13:00,,AV,2.979,,878,,192.6,,6.144,,1335,,21.93,,0,,19.43,,552.8,,27.87,,2.626,,,XX,,XX,,XX,,AV,,AV
05-Nov-2016 14:00,0.108,,3.144,,878,,175.9,,5.99,,1430,,22.57,,0,,19.97,,405.3,,19.15,,2.968,,,XX,,XX,,XX,42.303,,0.095,
05-Nov-2016 15:00,0.109,,3.462,,877,,171.9,,5.786,,1530,,22.51,,0,,21.34,,221,,14.22,,3.355,,,XX,,XX,,XX,41.791,,0.092,
05-Nov-2016 16:00,0.111,,2.657,,877,,184.2,,4.25,,1621,,20.5,,0,,24.2,,38.58,,10.79,,2.61,,,XX,,XX,,XX,39.481,,0.088,
05-Nov-2016 17:00,0.11,,1.444,,877,,153.1,,2.867,,1724,,18.35,,0,,26.2,,0.12,,50.37,,0.886,,,XX,,XX,,XX,34.006,,0.089,
05-Nov-2016 18:00,0.117,,2.75,,878,,351.6,,3.738,,1844,,16.33,,0,,26.26,,0.03,,25.8,,2.471,,,XX,,XX,,XX,27.075,,0.073,
05-Nov-2016 19:00,0.121,,2.753,,878,,11.8,,4.096,,1907,,14.11,,0,,29.11,,0.03,,20.16,,2.582,,,XX,,XX,,XX,26.69,,0.078,
05-Nov-2016 20:00,0.118,,2.162,,878,,11.5,,3.635,,2019,,14.04,,0,,31.27,,0.03,,20.04,,2.03,,,XX,,XX,,XX,27.474,,0.074,
05-Nov-2016 21:00,0.121,,1.789,,878,,334.9,,3.635,,2111,,10.21,,0,,38.61,,0,,37.58,,1.404,,,XX,,XX,,XX,18.064,,0.066,
05-Nov-2016 22:00,0.122,,1.692,,878,,342.3,,2.56,,2258,,7.91,,0,,43.48,,0,,30.38,,1.454,,,XX,,XX,,XX,12.199,,0.07,
05-Nov-2016 23:00,0.12,,2.089,,878,,343.3,,3.84,,2332,,5.96,,0,,47.95,,0,,32.97,,1.743,,,XX,,XX,,XX,11.539,,0.068,
06-Nov-2016 00:00,0.12,,2.821,,878,,344.7,,4.352,,59,,4.85,,0,,52.34,,0,,41.88,,2.067,,,XX,,XX,,XX,13.469,,0.073,
06-Nov-2016 01:00,0.097,,2.592,,878,,9.9,,4.813,,108,,6.81,,0,,48.12,,0,,39.97,,1.96,,,XX,,XX,,XX,18.457,,0.075,
06-Nov-2016 02:00,0.09,,2.002,,878,,4.6,,3.635,,235,,3.94,,0,,56.69,,0,,46.8,,1.327,,,XX,,XX,,XX,14.558,,0.062,
06-Nov-2016 03:00,0.089,,2.603,,878,,351.9,,3.533,,315,,3.75,,0,,57.77,,0,,22.04,,2.41,,,XX,,XX,,XX,13.179,,0.065,
06-Nov-2016 04:00,0.087,,3.04,,878,,349.6,,5.683,,410,,3.36,,0,,58.88,,0,,33.15,,2.531,,,XX,,XX,,XX,13.648,,0.064,
06-Nov-2016 05:00,0.083,,2.461,,878,,334.8,,4.301,,512,,2.36,,0,,62.93,,0.01,,31.11,,2.098,,,XX,,XX,,XX,13.039,,0.075,
06-Nov-2016 06:00,0.085,,2.942,,879,,5.8,,4.506,,613,,3.18,,0,,60.09,,12.19,,22.48,,2.715,,,XX,,XX,,XX,14.335,,0.074,
06-Nov-2016 07:00,0.086,,2.489,,880,,343.3,,3.738,,720,,4.69,,0,,57.4,,57.22,,22.27,,2.301,,,XX,,XX,,XX,16.304,,0.063,
06-Nov-2016 08:00,0.089,,1.363,,880,,9.3,,3.226,,853,,7.02,,0,,52.79,,135.2,,40.11,,1.025,,,XX,,XX,,XX,18.666,,0.077,
06-Nov-2016 09:00,0.098,,1.717,,880,,15.4,,4.25,,914,,11.53,,0,,39.53,,192.1,,38.18,,1.335,,,XX,,XX,,XX,26.521,,0.071,
06-Nov-2016 10:00,0.094,,1.406,,880,,192.1,,3.123,,1022,,13.13,,0,,36.49,,235.9,,35.83,,1.113,,,XX,,XX,,XX,27.822,,0.078,
06-Nov-2016 11:00,0.094,,0.802,,879,,171.2,,2.56,,1155,,15.56,,0,,30.73,,399.4,,59.99,,0.301,,,XX,,XX,,XX,31.371,,0.072,
06-Nov-2016 12:00,0.094,,1.623,,878,,187.5,,3.072,,1216,,18.16,,0,,25.26,,429.3,,24.06,,1.48,,,XX,,XX,,XX,37.236,,0.084,
06-Nov-2016 13:00,0.093,,2.223,,878,,176.5,,4.813,,1325,,19.35,,0,,22.71,,450.4,,21.25,,2.07,,,XX,,XX,,XX,39.246,,0.085,
06-Nov-2016 14:00,0.091,,3.161,,878,,176.5,,5.581,,1438,,19.49,,0,,22.4,,269.9,,12.98,,3.08,,,XX,,XX,,XX,39.926,,0.09,
06-Nov-2016 15:00,0.091,,3.626,,878,,172.4,,6.502,,1524,,19.3,,0,,23.11,,218.5,,9.92,,3.572,,,XX,,XX,,XX,39.86,,0.075,
06-Nov-2016 16:00,0.093,,2.685,,879,,174.2,,3.994,,1606,,17.94,,0,,25.69,,36.98,,11.74,,2.629,,,XX,,XX,,XX,37.135,,0.073,
06-Nov-2016 17:00,0.091,,2.049,,879,,154.2,,3.328,,1707,,15.94,,0,,28.85,,0.09,,8,,2.028,,,XX,,XX,,XX,33.887,,0.08,
06-Nov-2016 18:00,0.094,,1.122,,880,,327.4,,2.202,,1827,,13.48,,0,,34,,0.03,,40.42,,0.811,,,XX,,XX,,XX,21.943,,0.081,
06-Nov-2016 19:00,0.092,,1.399,,880,,8.9,,2.611,,1956,,11.21,,0,,36.86,,0.01,,13.74,,1.359,,,XX,,XX,,XX,18.167,,0.067,
06-Nov-2016 20:00,0.099,,2.545,,881,,356.6,,3.379,,2007,,8.32,,0,,43.99,,0.02,,20.5,,2.382,,,XX,,XX,,XX,15.089,,0.083,
06-Nov-2016 21:00,0.108,,2.694,,881,,343.1,,3.686,,2157,,7.22,,0,,46.62,,0,,22.43,,2.488,,,XX,,XX,,XX,15.738,,0.085,
06-Nov-2016 22:00,0.118,,1.863,,881,,18.8,,3.686,,2255,,5.47,,0,,49.98,,0,,32.98,,1.555,,,XX,,XX,,XX,12.523,,0.078,
06-Nov-2016 23:00,0.109,,2.264,,881,,11.3,,3.686,,2320,,6.15,,0,,47.69,,0,,20.04,,2.126,,,XX,,XX,,XX,13.678,,0.072,
07-Nov-2016 00:00,0.13,,1.845,,882,,336.1,,2.816,,41,,4.74,,0,,54.66,,0,,24.5,,1.676,,,XX,,XX,,XX,14.167,,0.066,
07-Nov-2016 01:00,0.097,,2.194,,882,,351.6,,3.174,,153,,6,,0,,51.34,,0.01,,20.35,,2.055,,,XX,,XX,,XX,12.668,,0.066,
07-Nov-2016 02:00,0.091,,2.549,,882,,332,,3.942,,220,,3.74,,0,,59.75,,0.01,,30.7,,2.182,,,XX,,XX,,XX,11.758,,0.073,
07-Nov-2016 03:00,0.09,,2.05,,882,,1,,2.97,,334,,2.18,,0,,64.66,,0.01,,14.7,,1.983,,,XX,,XX,,XX,10.784,,0.079,
07-Nov-2016 04:00,0.096,,3.13,,882,,344.4,,4.915,,437,,3.59,,0,,63.06,,0,,23.76,,2.86,,,XX,,XX,,XX,12.734,,0.072,
07-Nov-2016 05:00,0.091,,2.625,,883,,11.9,,3.686,,500,,4.48,,0,,60.47,,0.02,,16.04,,2.522,,,XX,,XX,,XX,14.118,,0.068,
07-Nov-2016 06:00,0.087,,2.188,,883,,342.6,,2.97,,641,,3.37,,0,,65.51,,8.08,,14.37,,2.12,,,XX,,XX,,XX,12.463,,0.074,
