,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2016 00:00,6.205,,340.8,,8.72,,23,,11.55,,0,,10.1,,6.109,,8.4,
01-Nov-2016 01:00,5.88,,349.9,,8.87,,110,,11.51,,0,,9.95,,5.792,,7,
01-Nov-2016 02:00,4.27,,358.9,,7.4,,201,,11.4,,0,,13.54,,4.15,,7.2,
01-Nov-2016 03:00,2.242,,351.8,,4.656,,324,,10.22,,0,,24.38,,2.039,,5.7,
01-Nov-2016 04:00,1.696,,335.9,,3.382,,455,,10.64,,0,,23.09,,1.558,,8,
01-Nov-2016 05:00,1.939,,342.3,,3.725,,542,,8.29,,0,,64.91,,0.694,,7.7,
01-Nov-2016 06:00,1.79,,291.7,,2.99,,658,,7.71,,0,,73.1,,0.33,,8.6,
01-Nov-2016 07:00,1.225,,84.6,,3.333,,704,,7.61,,0,,71.7,,0.265,,13.3,
01-Nov-2016 08:00,2.104,,50,,4.068,,820,,10.08,,0,,53.96,,1.17,,6.4,
01-Nov-2016 09:00,1.16,,129.9,,2.5,,943,,12.15,,0,,48.69,,0.741,,7.4,
01-Nov-2016 10:00,1.492,,98,,3.627,,1058,,14.53,,0,,31.66,,1.264,,7.4,
01-Nov-2016 11:00,1.803,,177.5,,4.607,,1130,,15.68,,0,,38.32,,1.399,,5,
01-Nov-2016 12:00,1.989,,132,,3.97,,1245,,17.22,,0,,70.1,,0.501,,2.2,
01-Nov-2016 13:00,2.129,,160.4,,5.979,,1331,,18.74,,0,,55.28,,1.138,,3.2,
01-Nov-2016 14:00,1.176,,159.2,,3.382,,1404,,19.16,,0,,44.25,,0.825,,3.6,
01-Nov-2016 15:00,1.434,,260.1,,4.215,,1557,,19.24,,0,,50.76,,0.871,,4.3,
01-Nov-2016 16:00,2.942,,263.6,,3.823,,1611,,17.3,,0,,4.52,,2.932,,3.7,
01-Nov-2016 17:00,2.162,,229.5,,4.362,,1732,,16.3,,0,,67.1,,0.678,,9.5,
01-Nov-2016 18:00,2.576,,219.1,,4.411,,1846,,14.46,,0,,8.33,,2.549,,10.2,
01-Nov-2016 19:00,1.569,,269.4,,3.284,,1901,,14.7,,0,,60.28,,0.7,,7.9,
01-Nov-2016 20:00,1.27,,258.1,,2.745,,2037,,12.71,,0,,75,,0.183,,7.3,
01-Nov-2016 21:00,2.04,,277.8,,4.999,,2135,,12.28,,0,,58.55,,0.974,,10.6,
01-Nov-2016 22:00,1.724,,314,,4.656,,2251,,11.22,,0,,22.78,,1.587,,3.7,
01-Nov-2016 23:00,1.57,,240.4,,3.97,,2308,,10.57,,0,,46.62,,1.05,,7.2,
02-Nov-2016 00:00,1.746,,220.6,,4.656,,17,,10.78,,0,,59.91,,0.791,,6.2,
02-Nov-2016 01:00,2.751,,203.3,,7.11,,146,,10.04,,0,,27.3,,2.439,,5.5,
02-Nov-2016 02:00,4.661,,190.3,,8.87,,211,,9.27,,0,,12.45,,4.551,,5.6,
02-Nov-2016 03:00,3.182,,174.9,,6.077,,347,,8.92,,0,,23.86,,2.906,,6.1,
02-Nov-2016 04:00,3.114,,184.1,,7.79,,409,,8.82,,0,,46.32,,2.096,,7,
02-Nov-2016 05:00,2.412,,7.6,,4.95,,557,,8.25,,0,,49.34,,1.517,,4.8,
02-Nov-2016 06:00,4.525,,323.9,,7.4,,622,,8.3,,0,,8.19,,4.479,,8.6,
02-Nov-2016 07:00,3.092,,185.6,,4.705,,755,,7.5,,0,,15.77,,2.975,,9.1,
02-Nov-2016 08:00,2.691,,169.4,,4.411,,804,,9.73,,0,,9.54,,2.653,,5.2,
02-Nov-2016 09:00,1.27,,165.2,,2.99,,958,,12.31,,0,,52.95,,0.727,,4,
02-Nov-2016 10:00,1.069,,18.3,,3.088,,1002,,14.37,,0,,53.63,,0.601,,5.5,
02-Nov-2016 11:00,1.484,,107.3,,3.088,,1144,,15.94,,0,,28.28,,1.303,,4.3,
02-Nov-2016 12:00,1.746,,69.1,,3.823,,1254,,17.27,,0,,39.6,,1.329,,4.3,
02-Nov-2016 13:00,1.657,,122,,3.627,,1302,,18.19,,0,,40.43,,1.244,,4.9,
02-Nov-2016 14:00,1.246,,56.8,,3.088,,1410,,19.24,,0,,35.84,,1.002,,5.4,
02-Nov-2016 15:00,1.943,,264.8,,3.921,,1534,,19.27,,0,,29.06,,1.693,,5.6,
02-Nov-2016 16:00,3.249,,276.9,,4.656,,1647,,18.71,,0,,5.87,,3.232,,-0.8,
02-Nov-2016 17:00,1.735,,219,,3.284,,1708,,16.63,,0,,60.05,,0.782,,10.6,
02-Nov-2016 18:00,2.265,,200.6,,4.411,,1857,,14.23,,0,,21.96,,2.098,,7.7,
02-Nov-2016 19:00,3.227,,209.3,,5.097,,1928,,12.95,,0,,7.5,,3.199,,4.1,
02-Nov-2016 20:00,2.034,,191.8,,4.166,,2000,,12.98,,0,,21.69,,1.888,,7.6,
02-Nov-2016 21:00,3.469,,336.9,,5.685,,2155,,12.54,,0,,34.91,,2.825,,3.7,
02-Nov-2016 22:00,3.231,,315.2,,5.489,,2201,,11.28,,0,,60.87,,1.406,,8.1,
02-Nov-2016 23:00,2.133,,185.5,,3.088,,2300,,8.15,,0,,16.36,,2.046,,6,
03-Nov-2016 00:00,1.597,,191.8,,2.304,,11,,8.66,,0,,14.08,,1.549,,7,
03-Nov-2016 01:00,1.55,,197.2,,2.598,,146,,8.03,,0,,11.93,,1.516,,5.2,
03-Nov-2016 02:00,1.451,,192.4,,2.402,,222,,8.14,,0,,19.05,,1.371,,5.9,
03-Nov-2016 03:00,0.655,,184.6,,1.52,,355,,6.37,,0,,41.06,,0.487,,9.4,
03-Nov-2016 04:00,0.579,,271.6,,1.471,,404,,7.23,,0,,69.71,,0.15,,3.1,
03-Nov-2016 05:00,0.6,,74.9,,1.422,,518,,4.48,,0,,57.76,,0.295,,6.8,
03-Nov-2016 06:00,2.127,,311.5,,3.382,,658,,5.82,,0,,30.78,,1.82,,6,
03-Nov-2016 07:00,1.287,,158.5,,2.794,,747,,5.25,,0,,46.48,,0.863,,11,
03-Nov-2016 08:00,1.327,,178,,3.088,,823,,7.71,,0,,35.76,,1.068,,6.3,
03-Nov-2016 09:00,1.499,,32.9,,3.186,,905,,11.4,,0,,21.55,,1.393,,3.7,
03-Nov-2016 10:00,1.544,,42.5,,3.431,,1018,,14.23,,0,,32.56,,1.295,,5.4,
03-Nov-2016 11:00,1.053,,58.1,,3.039,,1138,,16.81,,0,,35.14,,0.855,,5.1,
03-Nov-2016 12:00,2.386,,41.4,,4.411,,1259,,18.22,,0,,15.25,,2.302,,5.5,
03-Nov-2016 13:00,1.506,,78.4,,4.068,,1300,,19.8,,0,,37.22,,1.188,,5.5,
03-Nov-2016 14:00,0.693,,86.4,,1.765,,1432,,21.78,,0,,49.36,,0.436,,3.5,
03-Nov-2016 15:00,0.814,,85.6,,1.961,,1545,,21.72,,0,,18.07,,0.773,,5.2,
03-Nov-2016 16:00,0.641,,250,,1.765,,1630,,19.98,,0,,35.1,,0.521,,6.1,
03-Nov-2016 17:00,0.505,,274.9,,1.814,,1706,,19.09,,0,,59.55,,0.232,,5.8,
03-Nov-2016 18:00,0.215,,103.7,,0.932,,1837,,16.9,,0,,72.5,,0.043,,7.6,
03-Nov-2016 19:00,0.554,,290.7,,1.618,,1940,,15.42,,0,,64.05,,0.208,,12.2,
03-Nov-2016 20:00,0.6,,21.4,,1.765,,2027,,13.87,,0,,56.46,,0.308,,6.6,
03-Nov-2016 21:00,1.249,,292.3,,2.696,,2126,,13.71,,0,,55.68,,0.659,,11.4,
03-Nov-2016 22:00,1.755,,133.1,,2.5,,2238,,12.03,,0,,73.7,,0.3,,10.2,
03-Nov-2016 23:00,1.181,,132.9,,3.921,,2356,,12.58,,0,,40.18,,0.89,,8.2,
04-Nov-2016 00:00,1.277,,4.6,,2.941,,1,,9.56,,0,,54.48,,0.699,,7.5,
04-Nov-2016 01:00,0.985,,204.6,,2.157,,119,,10.92,,0,,71.6,,0.216,,7.3,
04-Nov-2016 02:00,1.347,,326.2,,2.696,,241,,9.41,,0,,59.47,,0.621,,8.8,
04-Nov-2016 03:00,1.79,,195.1,,3.431,,334,,7.13,,0,,45.61,,1.223,,10.3,
04-Nov-2016 04:00,0.862,,235.4,,1.667,,401,,7.36,,0,,30.85,,0.737,,8.6,
04-Nov-2016 05:00,1.11,,281.7,,3.284,,512,,7.58,,0,,41.92,,0.813,,10,
04-Nov-2016 06:00,1.274,,200.9,,2.745,,623,,6.37,,0,,45.38,,0.874,,9.9,
04-Nov-2016 07:00,1.219,,194.7,,2.01,,700,,6.8,,0,,19.51,,1.148,,8.1,
04-Nov-2016 08:00,0.745,,153.2,,2.059,,856,,10.63,,0,,54.35,,0.41,,6.6,
04-Nov-2016 09:00,1.471,,46.3,,2.696,,911,,13.37,,0,,23.4,,1.348,,6.4,
04-Nov-2016 10:00,1.119,,77.4,,2.598,,1000,,15.78,,0,,25.64,,1.007,,8,
04-Nov-2016 11:00,1.193,,103.5,,3.186,,1157,,17.67,,0,,32.92,,0.996,,7.1,
04-Nov-2016 12:00,1.352,,103.3,,3.676,,1234,,19.24,,0,,37.69,,1.059,,7,
04-Nov-2016 13:00,1.913,,153.3,,4.166,,1352,,20.63,,0,,18.48,,1.813,,8.3,
04-Nov-2016 14:00,1.739,,145,,4.117,,1401,,21.81,,0,,16.54,,1.666,,9.8,
04-Nov-2016 15:00,0.969,,197.4,,2.059,,1501,,22.5,,0,,49.62,,0.605,,8.5,
04-Nov-2016 16:00,0.66,,357.8,,1.471,,1618,,20.94,,0,,53.18,,0.376,,9.1,
04-Nov-2016 17:00,0.935,,294.2,,2.451,,1750,,19.91,,0,,61.81,,0.391,,10.1,
04-Nov-2016 18:00,2.911,,210.4,,4.313,,1819,,18.56,,0,,21.94,,2.698,,12.9,
04-Nov-2016 19:00,2.493,,199,,4.411,,1927,,14.6,,0,,13.51,,2.423,,10.9,
04-Nov-2016 20:00,2.558,,180.9,,4.215,,2013,,14.13,,0,,41.39,,1.89,,12,
04-Nov-2016 21:00,1.667,,277.1,,2.941,,2100,,15.01,,0,,34.62,,1.362,,8.6,
04-Nov-2016 22:00,1.341,,244.3,,2.157,,2201,,15.99,,0,,43.03,,0.962,,12.1,
04-Nov-2016 23:00,1.446,,301.7,,3.284,,2354,,11.79,,0,,51.43,,0.863,,4.2,
05-Nov-2016 00:00,1.473,,345.7,,3.039,,5,,12.75,,0,,24.2,,1.342,,7.7,
05-Nov-2016 01:00,1.695,,198.4,,2.745,,107,,9.59,,0,,18.44,,1.607,,10.7,
05-Nov-2016 02:00,0.971,,337.7,,2.01,,224,,8.92,,0,,36.25,,0.777,,6.3,
05-Nov-2016 03:00,1.147,,197.5,,2.01,,316,,8.13,,0,,9.36,,1.132,,12.4,
05-Nov-2016 04:00,1.882,,198.9,,3.137,,445,,7.31,,0,,5.29,,1.874,,9.9,
05-Nov-2016 05:00,1.248,,200.1,,2.99,,503,,7.62,,0,,10.94,,1.225,,7.8,
05-Nov-2016 06:00,0.899,,193.1,,2.206,,640,,7.31,,0,,29.47,,0.78,,10,
05-Nov-2016 07:00,0.73,,187.7,,1.765,,708,,7.86,,0,,69.06,,0.199,,12.8,
05-Nov-2016 08:00,1.397,,47.4,,2.696,,823,,10.18,,0,,13.81,,1.357,,9.1,
05-Nov-2016 09:00,0.934,,65.5,,2.255,,957,,13.02,,0,,29.99,,0.806,,7.7,
05-Nov-2016 10:00,1.53,,47.3,,2.843,,1043,,15.7,,0,,20.98,,1.427,,10.2,
05-Nov-2016 11:00,1.226,,62,,3.039,,1111,,18.19,,0,,23.55,,1.122,,7.7,
05-Nov-2016 12:00,1.939,,50.6,,4.117,,1238,,20.13,,0,,19.97,,1.822,,6.2,
05-Nov-2016 13:00,1.346,,74.7,,3.137,,1335,,21.62,,0,,42.23,,0.98,,7.6,
05-Nov-2016 14:00,0.962,,96.2,,2.598,,1430,,23.02,,0,,28.53,,0.843,,10.1,
05-Nov-2016 15:00,1.765,,159.5,,5.881,,1546,,23.53,,0,,43.8,,1.249,,10.6,
05-Nov-2016 16:00,2.14,,184.3,,5.048,,1619,,22.6,,0,,29.64,,1.853,,9.2,
05-Nov-2016 17:00,3.28,,182,,5.587,,1734,,21.68,,0,,20.98,,3.06,,10.7,
05-Nov-2016 18:00,1.253,,232.7,,2.99,,1802,,20.51,,0,,40.58,,0.938,,9.4,
05-Nov-2016 19:00,0.808,,127.1,,2.304,,1920,,17.84,,0,,66.55,,0.263,,10.1,
05-Nov-2016 20:00,0.871,,270.3,,3.137,,2055,,16.65,,0,,60.31,,0.388,,9.7,
05-Nov-2016 21:00,1.525,,4.4,,3.235,,2114,,16.54,,0,,71.3,,0.343,,9.9,
05-Nov-2016 22:00,1.571,,6.3,,2.549,,2224,,14.51,,0,,52.12,,0.921,,9.3,
05-Nov-2016 23:00,1.149,,331.2,,2.745,,2302,,12.82,,0,,60.38,,0.51,,10.1,
06-Nov-2016 00:00,1.142,,192.4,,2.549,,57,,10.36,,0,,47.19,,0.754,,13.6,
06-Nov-2016 01:00,2.43,,187.4,,3.578,,150,,9.36,,0,,21.65,,2.256,,9,
06-Nov-2016 02:00,1.479,,198.2,,2.941,,200,,9.58,,0,,26.08,,1.326,,9.8,
06-Nov-2016 03:00,2.278,,196.7,,3.627,,316,,8.91,,0,,9.49,,2.247,,8.3,
06-Nov-2016 04:00,1.316,,187.6,,2.794,,425,,9.82,,0,,13.06,,1.282,,9.6,
06-Nov-2016 05:00,0.972,,32,,2.01,,540,,8.84,,0,,28.14,,0.855,,10.7,
06-Nov-2016 06:00,0.987,,350.4,,2.647,,650,,7.71,,0,,39.46,,0.753,,10.4,
06-Nov-2016 07:00,1.096,,31.8,,2.598,,702,,10.5,,0,,42.41,,0.796,,40.6,
06-Nov-2016 08:00,1.039,,172.9,,2.696,,812,,9.38,,0,,44.31,,0.728,,12.4,
06-Nov-2016 09:00,0.79,,105.5,,1.569,,901,,10.53,,0,,43.72,,0.56,,10.9,
06-Nov-2016 10:00,1.244,,181.8,,2.451,,1032,,11.64,,0,,20.72,,1.163,,10.6,
06-Nov-2016 11:00,1.05,,186.2,,2.5,,1155,,13.78,,0,,28.16,,0.923,,8.5,
06-Nov-2016 12:00,0.64,,149.7,,1.863,,1200,,15.55,,0,,38.03,,0.499,,10.7,
06-Nov-2016 13:00,1.116,,148.6,,2.206,,1341,,16.88,,0,,27.74,,0.985,,11.1,
06-Nov-2016 14:00,1.02,,83.5,,2.304,,1437,,17.91,,0,,28.53,,0.893,,9.3,
06-Nov-2016 15:00,1.007,,85.9,,2.402,,1537,,17.33,,0,,22.03,,0.932,,11.1,
06-Nov-2016 16:00,1.861,,23,,2.794,,1612,,15.85,,0,,21.3,,1.732,,9.8,
06-Nov-2016 17:00,2.037,,311.3,,2.647,,1724,,15.55,,0,,17.59,,1.941,,12.3,
06-Nov-2016 18:00,1.94,,223.6,,2.696,,1823,,14.21,,0,,47.92,,1.261,,13.9,
06-Nov-2016 19:00,2.126,,194.8,,3.431,,1949,,12.23,,0,,7.44,,2.108,,12.3,
06-Nov-2016 20:00,1.817,,201.4,,2.794,,2000,,12.4,,0,,63.11,,0.714,,11.6,
06-Nov-2016 21:00,1.733,,348.2,,2.647,,2152,,11.57,,0,,35.96,,1.392,,10.3,
06-Nov-2016 22:00,1.725,,293.8,,2.745,,2235,,11.1,,0,,71.3,,0.388,,13.8,
06-Nov-2016 23:00,1.274,,184,,2.598,,2311,,8.44,,0,,29.47,,1.106,,11.7,
07-Nov-2016 00:00,1.172,,222.3,,2.451,,48,,8.82,,0,,52.99,,0.67,,11.2,
07-Nov-2016 01:00,1.125,,213.2,,1.863,,120,,8.59,,0,,52.38,,0.654,,10.8,
07-Nov-2016 02:00,1.02,,320.3,,1.814,,220,,9.58,,0,,33.42,,0.846,,10.9,
07-Nov-2016 03:00,1.796,,191,,2.549,,325,,5.83,,0,,16.28,,1.723,,11.6,
07-Nov-2016 04:00,1.017,,240.8,,1.569,,400,,7.37,,0,,36.51,,0.81,,11.8,
07-Nov-2016 05:00,0.685,,22.4,,1.667,,548,,7.01,,0,,47.68,,0.447,,11.5,
07-Nov-2016 06:00,1.153,,5,,2.353,,630,,6.25,,0,,28.32,,1.012,,11.8,
07-Nov-2016 07:00,0.52,,174.3,,1.618,,700,,6.5,,0,,51.78,,0.307,,14.6,
07-Nov-2016 08:00,0.59,,184.2,,1.765,,838,,9.65,,0,,25.51,,0.531,,11,
07-Nov-2016 09:00,1.475,,46.4,,3.039,,956,,12.93,,0,,25.25,,1.331,,9.8,
07-Nov-2016 10:00,1.332,,69.4,,3.137,,1007,,15.34,,0,,36.29,,1.065,,,AX
07-Nov-2016 11:00,0.926,,122.9,,2.206,,1110,,18.5,,0,,72.3,,0.189,,7.1,
07-Nov-2016 12:00,2.166,,54.4,,4.411,,1259,,20.36,,0,,18.34,,2.055,,6.4,
07-Nov-2016 13:00,1.346,,85.1,,4.362,,1302,,21.19,,0,,21.94,,1.247,,10.5,
07-Nov-2016 14:00,1.222,,142.9,,2.598,,1436,,22.86,,0,,35.3,,0.99,,10.7,
07-Nov-2016 15:00,2.389,,180.4,,3.725,,1550,,22.69,,0,,13.88,,2.319,,15.1,
07-Nov-2016 16:00,3.912,,201.5,,5.734,,1639,,21.43,,0,,7.95,,3.875,,8.4,
07-Nov-2016 17:00,3.836,,186.7,,5.097,,1703,,19.34,,0,,16.55,,3.676,,13.6,
07-Nov-2016 18:00,2.917,,193.6,,4.362,,1809,,16.56,,0,,12.93,,2.843,,13.2,
07-Nov-2016 19:00,2.456,,199.4,,4.362,,1900,,16.44,,0,,11.36,,2.408,,11.4,
07-Nov-2016 20:00,2.573,,214.6,,3.725,,2035,,16.77,,0,,6.63,,2.555,,10.3,
07-Nov-2016 21:00,0.839,,169.2,,2.598,,2101,,14.39,,0,,64.98,,0.299,,11.7,
07-Nov-2016 22:00,1.128,,260.2,,2.304,,2212,,14.21,,0,,28.84,,0.985,,9.1,
07-Nov-2016 23:00,0.641,,165.4,,1.226,,2340,,12.41,,0,,38.6,,0.495,,12.3,
08-Nov-2016 00:00,1.056,,153.4,,2.059,,55,,10.87,,0,,67.26,,0.328,,11.2,
08-Nov-2016 01:00,1.534,,195.8,,2.402,,121,,10.15,,0,,13.91,,1.489,,7.6,
08-Nov-2016 02:00,1.604,,211.5,,2.304,,238,,11.09,,0,,15.85,,1.542,,8.9,
08-Nov-2016 03:00,1.436,,195.6,,2.353,,337,,9.55,,0,,34.43,,1.176,,9.1,
08-Nov-2016 04:00,0.944,,29.7,,2.108,,437,,8.39,,0,,30.73,,0.809,,9.9,
08-Nov-2016 05:00,0.802,,202.4,,2.01,,546,,7.44,,0,,42.68,,0.579,,10.7,
08-Nov-2016 06:00,2.657,,189.3,,3.333,,616,,5.91,,0,,9.27,,2.622,,12.7,
08-Nov-2016 07:00,1.223,,214.4,,2.696,,710,,8.04,,0,,37.11,,0.966,,11.9,
08-Nov-2016 08:00,1.058,,152.8,,2.206,,846,,10.2,,0,,23.43,,0.969,,10.9,
08-Nov-2016 09:00,0.919,,55.1,,2.598,,951,,14.13,,0,,48.45,,0.59,,9.6,
08-Nov-2016 10:00,1.84,,47.5,,3.382,,1047,,16.4,,0,,17.06,,1.758,,10.5,
08-Nov-2016 11:00,1.728,,48.2,,3.431,,1154,,18.47,,0,,21.21,,1.61,,7.1,
08-Nov-2016 12:00,1.176,,80,,2.696,,1214,,20.66,,0,,33.65,,0.973,,7.7,
08-Nov-2016 13:00,1.207,,112.8,,2.647,,1342,,22.3,,0,,33.56,,1,,9.3,
08-Nov-2016 14:00,1.517,,180.3,,2.647,,1401,,23.24,,0,,18.63,,1.437,,11.4,
08-Nov-2016 15:00,2.002,,149.6,,3.039,,1518,,23.55,,0,,7.93,,1.983,,13.2,
08-Nov-2016 16:00,1.131,,18.6,,2.157,,1656,,21.99,,0,,55.99,,0.591,,12.9,
08-Nov-2016 17:00,0.793,,33.6,,2.206,,1705,,20.18,,0,,51.81,,0.469,,13.7,
08-Nov-2016 18:00,2.705,,198.6,,4.068,,1831,,18.41,,0,,13.05,,2.635,,13.3,
08-Nov-2016 19:00,3.026,,196.4,,4.019,,1950,,17.85,,0,,15.19,,2.919,,13.9,
08-Nov-2016 20:00,3.288,,200.4,,4.705,,2011,,14.78,,0,,10.78,,3.23,,9.4,
08-Nov-2016 21:00,1.565,,188.7,,3.823,,2100,,14.9,,0,,43.61,,1.111,,11,
08-Nov-2016 22:00,0.831,,163.3,,2.794,,2253,,13.46,,0,,43.43,,0.592,,8.8,
08-Nov-2016 23:00,1.822,,260.8,,2.696,,2350,,14.9,,0,,27.22,,1.616,,7.6,
09-Nov-2016 00:00,0.939,,94.2,,1.961,,23,,12.55,,0,,67.87,,0.28,,11.3,
09-Nov-2016 01:00,0.724,,149.9,,1.961,,159,,10.75,,0,,44.81,,0.502,,11,
09-Nov-2016 02:00,0.935,,198.7,,2.108,,201,,9.95,,0,,22.84,,0.86,,8.8,
09-Nov-2016 03:00,1.821,,198.6,,2.353,,337,,9.24,,0,,9.9,,1.794,,7.1,
09-Nov-2016 04:00,1.142,,123,,2.206,,400,,8.68,,0,,64.55,,0.417,,11,
09-Nov-2016 05:00,1.666,,186.2,,2.647,,557,,7.75,,0,,56.3,,0.861,,9.3,
09-Nov-2016 06:00,2.672,,199.5,,3.431,,623,,6.96,,0,,9.19,,2.638,,11.6,
09-Nov-2016 07:00,1.244,,175.7,,2.696,,706,,9.87,,0,,25.03,,1.125,,14.2,
09-Nov-2016 08:00,0.76,,103.9,,2.157,,859,,11.5,,0,,27.62,,0.672,,9.1,
09-Nov-2016 09:00,0.909,,70.4,,1.863,,919,,13.39,,0,,25.57,,0.818,,11.1,
09-Nov-2016 10:00,1.076,,63.1,,2.941,,1058,,16.81,,0,,22.84,,0.99,,12.3,
09-Nov-2016 11:00,1.534,,69.6,,3.725,,1116,,18.69,,0,,22.25,,1.418,,7.2,
09-Nov-2016 12:00,1.305,,92.5,,2.696,,1202,,20.52,,0,,27.77,,1.152,,6.6,
09-Nov-2016 13:00,1.292,,82.7,,3.088,,1319,,22.29,,0,,27.32,,1.145,,9.8,
09-Nov-2016 14:00,1.507,,126.6,,3.382,,1421,,23.79,,0,,26.87,,1.341,,11.1,
09-Nov-2016 15:00,3.355,,180.9,,6.861,,1541,,23.27,,0,,31.43,,2.85,,10.4,
09-Nov-2016 16:00,2.402,,210.3,,5.293,,1606,,21.86,,0,,16.67,,2.3,,9,
09-Nov-2016 17:00,2.226,,213.4,,3.774,,1747,,19.16,,0,,25.98,,1.997,,12.1,
09-Nov-2016 18:00,1.502,,203.9,,3.823,,1819,,18.18,,0,,30.46,,1.29,,10.6,
09-Nov-2016 19:00,0.81,,263,,2.157,,1914,,17.52,,0,,39.83,,0.614,,13.3,
09-Nov-2016 20:00,1.401,,195.8,,2.99,,2059,,15.29,,0,,21.55,,1.302,,11.1,
09-Nov-2016 21:00,2.128,,209.3,,3.137,,2106,,15.44,,0,,7.87,,2.108,,8.5,
09-Nov-2016 22:00,0.634,,191.5,,1.422,,2252,,14.29,,0,,68.3,,0.183,,9,
09-Nov-2016 23:00,1.158,,9,,2.01,,2352,,12.65,,0,,32.82,,0.967,,9.5,
10-Nov-2016 00:00,1.233,,221.9,,2.451,,28,,11.88,,0,,41.43,,0.91,,11.2,
10-Nov-2016 01:00,1.178,,187.7,,2.157,,102,,9.5,,0,,29.93,,1.017,,10.8,
10-Nov-2016 02:00,1.487,,200.8,,2.157,,257,,9.57,,0,,22.8,,1.369,,10.8,
10-Nov-2016 03:00,1.861,,190,,3.284,,353,,9.36,,0,,6.24,,1.85,,8.1,
10-Nov-2016 04:00,1.826,,199.4,,3.529,,402,,8.52,,0,,28.25,,1.604,,8.8,
10-Nov-2016 05:00,1.458,,32.2,,2.696,,534,,6.94,,0,,27.84,,1.286,,7.5,
10-Nov-2016 06:00,1.344,,193.1,,2.01,,608,,6.6,,0,,37.62,,1.054,,13.5,
10-Nov-2016 07:00,1.548,,204.8,,2.647,,724,,6.6,,0,,8.9,,1.529,,17.7,
10-Nov-2016 08:00,0.998,,198.4,,2.451,,839,,11.11,,0,,18.57,,0.945,,8.3,
10-Nov-2016 09:00,1.138,,103.8,,3.039,,927,,13.99,,0,,48.68,,0.727,,8,
10-Nov-2016 10:00,1.131,,107.4,,2.353,,1019,,16.21,,0,,28.82,,0.988,,10.7,
10-Nov-2016 11:00,1.02,,130.6,,2.598,,1143,,18.44,,0,,27.64,,0.901,,8.2,
10-Nov-2016 12:00,1.239,,86.1,,2.598,,1238,,20.35,,0,,31.52,,1.052,,7.7,
10-Nov-2016 13:00,1.214,,134.5,,2.794,,1327,,21.99,,0,,43.86,,0.858,,8.9,
10-Nov-2016 14:00,1.707,,152.9,,3.039,,1401,,22.62,,0,,18.48,,1.619,,8.4,
10-Nov-2016 15:00,0.84,,0.2,,2.157,,1551,,23.03,,0,,67.5,,0.257,,7.5,
10-Nov-2016 16:00,0.765,,330.9,,1.765,,1605,,20.48,,0,,63.87,,0.289,,7.5,
10-Nov-2016 17:00,0.96,,223.9,,3.088,,1756,,19.57,,0,,43.29,,0.686,,13.8,
10-Nov-2016 18:00,2.518,,201.2,,3.578,,1839,,17.44,,0,,7.97,,2.494,,7.6,
10-Nov-2016 19:00,2.941,,201.9,,4.019,,1915,,15.87,,0,,7.58,,2.915,,10.1,
10-Nov-2016 20:00,2.405,,197.7,,3.774,,2001,,16.22,,0,,13.95,,2.333,,10.8,
10-Nov-2016 21:00,0.737,,175.2,,1.716,,2107,,13.95,,0,,65.16,,0.26,,8.1,
10-Nov-2016 22:00,1.319,,175.9,,2.696,,2224,,12.6,,0,,63.57,,0.506,,8.2,
10-Nov-2016 23:00,1.301,,269.5,,2.598,,2330,,14.52,,0,,28.93,,1.135,,8,
11-Nov-2016 00:00,0.82,,167.7,,1.667,,28,,11.1,,0,,30.51,,0.704,,9.9,
11-Nov-2016 01:00,1.951,,203.1,,2.598,,144,,10.05,,0,,8.82,,1.928,,9.2,
11-Nov-2016 02:00,0.703,,194.3,,1.716,,200,,10.26,,0,,61.67,,0.296,,7.8,
11-Nov-2016 03:00,0.888,,209.1,,2.108,,331,,8.71,,0,,31.25,,0.755,,9.8,
11-Nov-2016 04:00,0.83,,161.3,,1.618,,442,,7.56,,0,,35.3,,0.672,,10.4,
11-Nov-2016 05:00,0.776,,202.1,,1.324,,549,,7.16,,0,,16.37,,0.745,,9.9,
11-Nov-2016 06:00,0.719,,186.9,,1.471,,612,,6.63,,0,,63.67,,0.275,,8.9,
11-Nov-2016 07:00,0.809,,169.8,,1.716,,739,,7.34,,0,,31.34,,0.688,,9.5,
11-Nov-2016 08:00,0.813,,125.6,,1.471,,848,,10.22,,0,,16.64,,0.778,,7.7,
11-Nov-2016 09:00,0.878,,154.9,,1.814,,930,,12.45,,0,,27.9,,0.774,,7.5,
11-Nov-2016 10:00,1.04,,93.3,,3.627,,1055,,15.66,,0,,46.67,,0.695,,8.6,
11-Nov-2016 11:00,1.705,,53.1,,3.431,,1122,,17.64,,0,,21.96,,1.579,,6.3,
