,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,0.945,,25,,2.157,,2,,27.08,,0,,11.79,,48.71,,0.603,,11.6,
01-Sep-2019 01:00,1.229,,91.2,,2.941,,159,,25.75,,0,,9.49,,60.97,,0.533,,6.4,
01-Sep-2019 02:00,1.986,,23.2,,3.97,,248,,24.17,,0,,11.47,,31.82,,1.68,,10.9,
01-Sep-2019 03:00,1.585,,40.7,,3.186,,350,,22.81,,0,,17.58,,60.1,,0.712,,12,
01-Sep-2019 04:00,0.888,,18.1,,2.402,,404,,21.65,,0,,15.72,,58.97,,0.417,,14,
01-Sep-2019 05:00,1.271,,115.7,,3.039,,510,,20.58,,0,,20.56,,41.12,,0.943,,18.5,
01-Sep-2019 06:00,1.905,,158.2,,3.725,,637,,20.18,,0,,25.9,,27.36,,1.687,,19.7,
01-Sep-2019 07:00,1.294,,184.7,,3.284,,746,,21.99,,0,,20.09,,19.74,,1.217,,16.8,
01-Sep-2019 08:00,1.31,,203.5,,2.99,,841,,24.81,,0,,15.77,,26.25,,1.173,,18.6,
01-Sep-2019 09:00,1.084,,253.3,,2.696,,955,,28.02,,0,,12.42,,38.89,,0.834,,16.2,
01-Sep-2019 10:00,1.22,,260,,3.431,,1043,,30.59,,0,,9.02,,46.59,,0.816,,10.9,
01-Sep-2019 11:00,1.97,,276,,4.656,,1147,,32.78,,0,,7.07,,30.12,,1.697,,6.1,
01-Sep-2019 12:00,2.198,,244.2,,4.656,,1211,,34.44,,0,,7.89,,28.36,,1.929,,13.1,
01-Sep-2019 13:00,1.59,,226.6,,4.068,,1304,,35.98,,0,,7.16,,61.47,,0.674,,11.7,
01-Sep-2019 14:00,2.658,,165,,9.85,,1442,,37.42,,0,,8.29,,41.04,,1.976,,16.1,
01-Sep-2019 15:00,5.73,,160.5,,11.17,,1501,,37.68,,0,,8.46,,19.95,,5.382,,9.6,
01-Sep-2019 16:00,4.275,,163.1,,8.82,,1625,,37.43,,0,,9.42,,20.62,,3.998,,10.1,
01-Sep-2019 17:00,5.4,,167.5,,8.77,,1729,,35.67,,0,,10.43,,9,,5.333,,7.3,
01-Sep-2019 18:00,5.367,,166.3,,9.46,,1830,,33.41,,0,,13.84,,9.67,,5.291,,15.1,
01-Sep-2019 19:00,3.634,,147.8,,5.538,,1923,,32.11,,0,,12.36,,12.53,,3.547,,14.4,
01-Sep-2019 20:00,3.235,,117.1,,7.547,,2029,,32.77,,0,,11.92,,18.75,,3.062,,13.1,
01-Sep-2019 21:00,2.581,,151.7,,6.616,,2104,,32.55,,0,,12.81,,26.99,,2.295,,11.3,
01-Sep-2019 22:00,2.163,,76.9,,3.431,,2246,,31.95,,0,,12.71,,27.39,,1.915,,7.6,
01-Sep-2019 23:00,3.128,,67.7,,4.705,,2332,,31.28,,0,,13.13,,15.87,,3.008,,9.4,
02-Sep-2019 00:00,2.373,,78.1,,4.411,,0,,31.61,,0,,13.41,,15.02,,2.291,,9,
02-Sep-2019 01:00,1.874,,98.6,,4.313,,159,,30.78,,0,,14.46,,24.52,,1.703,,8.4,
02-Sep-2019 02:00,3.612,,107.9,,7.204,,255,,30.21,,0,,15.15,,20.33,,3.384,,10,
02-Sep-2019 03:00,6.546,,159.2,,12.4,,326,,28.21,,0,,36.96,,30.84,,5.597,,191.8,
02-Sep-2019 04:00,5.083,,287,,10.73,,400,,25.6,,0,,41.86,,60.35,,2.262,,416.6,
02-Sep-2019 05:00,3.686,,341.8,,6.812,,506,,24.34,,0,,46.6,,17.23,,3.519,,353.6,
02-Sep-2019 06:00,4.434,,345,,5.734,,601,,24.72,,0,,47.34,,17.88,,4.218,,313.4,
02-Sep-2019 07:00,2.069,,285.7,,5.097,,704,,25.54,,0,,42.35,,27.04,,1.839,,269.8,
02-Sep-2019 08:00,0.959,,342.4,,2.892,,858,,26.34,,0,,36.78,,48.53,,0.615,,247.1,
02-Sep-2019 09:00,1.757,,6.7,,3.333,,929,,28.58,,0,,25.11,,28.01,,1.547,,209.8,
02-Sep-2019 10:00,1.487,,330.4,,2.99,,1045,,30.67,,0,,22.52,,51.43,,0.888,,126.1,
02-Sep-2019 11:00,1.754,,276.2,,4.509,,1159,,31.29,,0,,20.8,,37.17,,1.385,,96.2,
02-Sep-2019 12:00,4.263,,119.3,,7.302,,1257,,31.78,,0,,21.65,,18.71,,4.035,,20.2,
02-Sep-2019 13:00,5.042,,63.4,,7.498,,1334,,31.46,,0,,21.78,,29.2,,4.387,,19.4,
02-Sep-2019 14:00,7.486,,321.6,,11.27,,1446,,29.64,,0,,27.57,,12.31,,7.313,,45.2,
02-Sep-2019 15:00,5.805,,318.5,,9.31,,1502,,28.37,,0,,31.8,,8.7,,5.738,,20,
02-Sep-2019 16:00,3.744,,280.7,,9.07,,1612,,27.97,,0,,29.41,,27.16,,3.323,,10.2,
02-Sep-2019 17:00,2.416,,164.1,,5.93,,1745,,28.19,,0,,34.74,,78.72,,0.134,,13,
02-Sep-2019 18:00,2.336,,332.8,,4.607,,1800,,26.2,,0,,38.1,,9.83,,2.302,,17,
02-Sep-2019 19:00,1.64,,123.4,,3.039,,1924,,25.47,,0,,37.96,,36.15,,1.313,,10.9,
02-Sep-2019 20:00,1.816,,109.2,,2.892,,2048,,25.2,,0,,36.92,,12.5,,1.773,,9.3,
02-Sep-2019 21:00,1.644,,86.7,,3.333,,2143,,24.45,,0,,42,,65.91,,0.555,,12.5,
02-Sep-2019 22:00,1.022,,66.8,,1.961,,2200,,23.93,,0,,39.77,,30.25,,0.88,,10,
02-Sep-2019 23:00,1.484,,136.2,,2.206,,2317,,22.04,,0,,50.07,,47.84,,0.966,,10.7,
03-Sep-2019 00:00,1.938,,133.3,,4.166,,58,,20.72,,0,,46.5,,39.2,,1.484,,14.6,
03-Sep-2019 01:00,2.388,,131.7,,3.627,,100,,20.89,,0,,61.17,,23.67,,2.184,,15.1,
03-Sep-2019 02:00,2.925,,109.3,,4.852,,227,,19.76,,0,,60.21,,26.51,,2.612,,12.5,
03-Sep-2019 03:00,1.312,,150.3,,2.157,,354,,19.06,,0,,58.34,,31.34,,1.115,,12.7,
03-Sep-2019 04:00,1.807,,136.4,,3.431,,416,,19.92,,0,,53.52,,22,,1.673,,10.1,
03-Sep-2019 05:00,1.107,,136.6,,2.745,,553,,19.45,,0,,54.78,,34.35,,0.908,,12,
03-Sep-2019 06:00,1.944,,335,,2.794,,636,,19,,0,,59.5,,68.92,,0.537,,19.6,
03-Sep-2019 07:00,0.551,,319.1,,2.059,,701,,21.66,,0,,41.83,,58.08,,0.268,,,BA
03-Sep-2019 08:00,1.119,,226.6,,2.794,,815,,24.13,,0,,40.59,,29.52,,0.97,,24.8,
03-Sep-2019 09:00,1.347,,219.5,,3.333,,946,,26.28,,0,,33.27,,35.05,,1.095,,16.9,
03-Sep-2019 10:00,1.266,,222.4,,3.284,,1016,,28.62,,0,,26.46,,42.84,,0.912,,12.2,
03-Sep-2019 11:00,1.644,,280.1,,5.342,,1147,,30.85,,0,,21.3,,40.36,,1.236,,9.1,
03-Sep-2019 12:00,2.282,,266.2,,5.44,,1240,,32.48,,0,,19.31,,29.48,,1.98,,12.1,
03-Sep-2019 13:00,2.592,,291.2,,5.391,,1341,,33.81,,0,,18.01,,29.83,,2.24,,12.6,
03-Sep-2019 14:00,2.393,,251.8,,5.734,,1421,,34.68,,0,,17.39,,27.76,,2.112,,14,
03-Sep-2019 15:00,3.265,,316.5,,8.72,,1535,,33.96,,0,,17.28,,43.74,,2.313,,16.4,
03-Sep-2019 16:00,5.951,,78.7,,11.86,,1645,,32.71,,0,,23.71,,64.42,,2.187,,46,
03-Sep-2019 17:00,3.623,,59.9,,7.008,,1702,,31.33,,0,,26.59,,51.56,,2.155,,9.8,
03-Sep-2019 18:00,5.499,,139.5,,10.24,,1814,,30.53,,0,,26.4,,13.95,,5.336,,14,
03-Sep-2019 19:00,3.722,,51.5,,4.95,,1921,,30.1,,0,,27.56,,13.6,,3.617,,12.6,
03-Sep-2019 20:00,3.91,,337.5,,8.72,,2025,,28.33,,0,,27.86,,29.83,,3.38,,12.3,
03-Sep-2019 21:00,3.47,,327.9,,6.91,,2129,,27.36,,0,,28.36,,20.57,,3.246,,10.3,
03-Sep-2019 22:00,2.355,,109.8,,3.529,,2217,,25.6,,0,,32.12,,23.82,,2.152,,10.8,
03-Sep-2019 23:00,3.525,,122.5,,5.342,,2339,,25.06,,0,,33.18,,18.16,,3.347,,8.4,
04-Sep-2019 00:00,3.479,,139.6,,4.754,,12,,23.78,,0,,35.3,,9.85,,3.428,,7.6,
04-Sep-2019 01:00,2.334,,118.6,,3.235,,139,,23.36,,0,,37.81,,21.31,,2.172,,7.7,
04-Sep-2019 02:00,2.92,,133.4,,4.117,,240,,22.53,,0,,43.19,,20.67,,2.729,,7.1,
04-Sep-2019 03:00,2.527,,120.1,,3.48,,351,,21.74,,0,,41.04,,12.61,,2.466,,8.1,
04-Sep-2019 04:00,2.711,,125.1,,3.872,,408,,21.25,,0,,44.15,,15.57,,2.611,,8.6,
04-Sep-2019 05:00,2.289,,115.5,,3.382,,559,,21.43,,0,,41.55,,18.12,,2.174,,8.5,
04-Sep-2019 06:00,1.632,,139.2,,3.431,,601,,22.66,,0,,36.95,,19.16,,1.541,,9.4,
04-Sep-2019 07:00,0.646,,229.7,,1.912,,758,,24.84,,0,,32.33,,31.01,,0.551,,8.2,
04-Sep-2019 08:00,1.311,,193.1,,2.99,,850,,26.52,,0,,29.22,,26.43,,1.172,,8.1,
04-Sep-2019 09:00,1.274,,186,,3.186,,918,,28.73,,0,,25.78,,26.09,,1.142,,7.6,
04-Sep-2019 10:00,1.643,,207.5,,3.823,,1034,,30.77,,0,,21.47,,27.22,,1.457,,8.2,
04-Sep-2019 11:00,1.637,,227.4,,3.921,,1120,,32.79,,0,,18.9,,38.65,,1.264,,9.4,
04-Sep-2019 12:00,2.961,,233.3,,11.27,,1257,,34.7,,0,,14.88,,35.18,,2.403,,9,
04-Sep-2019 13:00,5.904,,197.1,,10.29,,1334,,35.44,,0,,15.1,,18.44,,5.597,,11.2,
04-Sep-2019 14:00,6.407,,178.5,,11.81,,1422,,35.52,,0,,15.03,,19.89,,6.021,,17,
04-Sep-2019 15:00,6.197,,163.6,,11.47,,1507,,35.12,,0,,13.91,,16.73,,5.933,,12.9,
04-Sep-2019 16:00,6.285,,184.7,,10.54,,1620,,35.53,,0,,13.71,,17.29,,5.999,,9.2,
04-Sep-2019 17:00,6.424,,168.4,,11.17,,1713,,33.93,,0,,17,,8.68,,6.35,,12.2,
04-Sep-2019 18:00,2.792,,179.7,,5.734,,1804,,32.46,,0,,21.14,,27.59,,2.468,,20.9,
04-Sep-2019 19:00,3.091,,159.2,,4.411,,1942,,31.14,,0,,23.35,,8.64,,3.056,,27.4,
04-Sep-2019 20:00,2.078,,136.1,,3.676,,2002,,29.73,,0,,22.31,,23.49,,1.903,,26.2,
04-Sep-2019 21:00,2.713,,85.6,,4.362,,2159,,30.15,,0,,22.73,,25.83,,2.437,,22.2,
04-Sep-2019 22:00,2.401,,349.6,,4.215,,2215,,27.86,,0,,29.08,,47.89,,1.561,,15.7,
04-Sep-2019 23:00,2.222,,136.9,,4.019,,2300,,25.79,,0,,27.4,,27.4,,1.968,,15.4,
05-Sep-2019 00:00,2.505,,124.8,,4.46,,50,,25.63,,0,,27.41,,17.02,,2.394,,13,
05-Sep-2019 01:00,3.247,,135.7,,4.215,,131,,24.49,,0,,32.94,,9.18,,3.206,,12.3,
05-Sep-2019 02:00,3.336,,147.2,,4.852,,251,,23.76,,0,,41.67,,17.25,,3.184,,14.1,
05-Sep-2019 03:00,4.455,,209.7,,10.39,,334,,25.17,,0,,34.66,,39.94,,3.372,,16.7,
05-Sep-2019 04:00,1.526,,24.1,,3.529,,422,,25.98,,0,,30.16,,38.15,,1.187,,13.9,
05-Sep-2019 05:00,1.526,,155.2,,3.676,,532,,24.31,,0,,35.48,,58.23,,0.738,,16.9,
05-Sep-2019 06:00,2.142,,301.1,,4.362,,652,,23.42,,0,,45.22,,61.01,,0.927,,23.5,
05-Sep-2019 07:00,2.996,,86.9,,6.959,,738,,22.69,,0,,54.75,,57.59,,1.481,,21.1,
05-Sep-2019 08:00,1.686,,286.1,,4.362,,854,,23.83,,0,,47.43,,67.61,,0.512,,12.3,
05-Sep-2019 09:00,2.218,,324.9,,5.097,,907,,25.48,,0,,37.43,,26.07,,1.988,,11.7,
05-Sep-2019 10:00,1.072,,297.4,,3.529,,1013,,28.34,,0,,28.5,,73.6,,0.187,,5.6,
05-Sep-2019 11:00,2.865,,247.7,,7.106,,1154,,30.61,,0,,25.75,,32.08,,2.416,,5.6,
05-Sep-2019 12:00,3.141,,233.3,,6.616,,1208,,30.98,,0,,25.44,,29.14,,2.735,,7,
05-Sep-2019 13:00,3.479,,104.1,,11.42,,1359,,32.15,,0,,23.08,,64.8,,1.252,,6.4,
05-Sep-2019 14:00,6.59,,89.3,,11.08,,1401,,31.86,,0,,23.17,,10.74,,6.474,,5.9,
05-Sep-2019 15:00,9.52,,323.2,,17.35,,1535,,26.24,,0.01,,65.6,,26.53,,8.5,,78.5,
05-Sep-2019 16:00,6.71,,344.3,,11.03,,1600,,24.61,,0,,64.52,,35.03,,5.455,,11.2,
05-Sep-2019 17:00,5.402,,3.9,,10.44,,1712,,23.17,,0.01,,56.79,,71.41,,1.203,,19.2,
05-Sep-2019 18:00,3.743,,114.9,,9.12,,1801,,22.55,,0.04,,68.92,,53.07,,2.136,,13.2,
05-Sep-2019 19:00,5.903,,84.3,,11.66,,1934,,22.19,,0.03,,58.75,,39.72,,4.483,,7,
05-Sep-2019 20:00,2.718,,15.8,,4.803,,2001,,21.28,,0,,66.07,,52.92,,1.558,,5.2,
05-Sep-2019 21:00,2.161,,339.4,,3.872,,2103,,20.6,,0,,68,,66.33,,0.712,,5.4,
05-Sep-2019 22:00,1.07,,115.4,,2.647,,2259,,20.56,,0,,69.86,,39.14,,0.82,,5.4,
05-Sep-2019 23:00,1.537,,85.7,,2.696,,2302,,20.65,,0,,73.43,,19.09,,1.451,,4.8,
06-Sep-2019 00:00,0.486,,203.4,,1.373,,27,,19,,0,,81.5,,67.65,,0.147,,5.1,
06-Sep-2019 01:00,0.834,,89.5,,1.569,,110,,19.24,,0,,79.25,,27.58,,0.738,,5.3,
06-Sep-2019 02:00,1.038,,28,,1.912,,257,,18.79,,0,,84.7,,62.7,,0.416,,5.2,
06-Sep-2019 03:00,1.33,,112.3,,2.255,,339,,18.36,,0,,85.1,,53.04,,0.76,,5.5,
06-Sep-2019 04:00,2.344,,120.6,,3.431,,432,,17.59,,0,,84.7,,12.8,,2.285,,7.7,
06-Sep-2019 05:00,0.817,,257.7,,2.01,,500,,17.42,,0,,86.9,,75.18,,0.113,,8,
06-Sep-2019 06:00,1.023,,151.6,,2.892,,657,,18.26,,0,,84.3,,43.04,,0.734,,10.2,
06-Sep-2019 07:00,0.972,,167.9,,2.647,,700,,19.84,,0,,69.7,,26.57,,0.867,,11,
06-Sep-2019 08:00,1.532,,181.4,,3.039,,850,,21.26,,0,,66.65,,21.11,,1.428,,10.9,
06-Sep-2019 09:00,1.112,,221.3,,2.745,,916,,22.93,,0,,57.97,,42.57,,0.805,,10.3,
06-Sep-2019 10:00,1.614,,194.1,,4.117,,1007,,25.17,,0,,47.2,,47.89,,1.05,,7.6,
06-Sep-2019 11:00,1.688,,262.6,,4.117,,1142,,27.56,,0,,34.99,,48.39,,1.086,,5.5,
06-Sep-2019 12:00,1.482,,265.3,,3.921,,1257,,29.5,,0,,31.12,,54.23,,0.818,,6.9,
06-Sep-2019 13:00,2.302,,286.1,,5.587,,1341,,30.74,,0,,29.18,,30.74,,1.971,,8.4,
06-Sep-2019 14:00,2.274,,299.9,,4.901,,1402,,31.8,,0,,26.82,,31.75,,1.925,,8.6,
06-Sep-2019 15:00,1.68,,269.8,,4.803,,1513,,33.03,,0,,23.52,,47.73,,1.097,,9.5,
06-Sep-2019 16:00,2.999,,255,,6.469,,1621,,32.97,,0,,23.57,,27.38,,2.657,,10,
06-Sep-2019 17:00,2.069,,227.2,,5.244,,1754,,32.37,,0,,25.19,,18.62,,1.96,,11.6,
06-Sep-2019 18:00,3.335,,203.5,,6.567,,1811,,30.7,,0,,29.67,,19.75,,3.137,,16.7,
06-Sep-2019 19:00,2.427,,148.8,,4.558,,1943,,29.87,,0,,27.96,,13.73,,2.357,,19.5,
06-Sep-2019 20:00,0.695,,91.4,,3.431,,2011,,29.53,,0,,29.74,,63.25,,0.271,,20.8,
06-Sep-2019 21:00,2.941,,59,,4.215,,2200,,28.86,,0,,31.26,,8.63,,2.908,,20.4,
06-Sep-2019 22:00,1.725,,48.7,,4.411,,2203,,26.83,,0,,40.95,,60.98,,0.747,,20.8,
06-Sep-2019 23:00,1.729,,19.4,,3.284,,2311,,26.45,,0,,35.65,,22.75,,1.592,,20.7,
07-Sep-2019 00:00,1.509,,354.3,,3.676,,30,,24.59,,0,,49.89,,53.92,,0.84,,21.5,
07-Sep-2019 01:00,2.098,,86.1,,3.676,,122,,24.5,,0,,47.33,,15.18,,2.025,,18.5,
07-Sep-2019 02:00,1.379,,65,,2.794,,257,,23.51,,0,,51.57,,58.05,,0.671,,19.2,
07-Sep-2019 03:00,1.362,,93.9,,3.578,,354,,23.07,,0,,47.76,,51.49,,0.811,,18.5,
07-Sep-2019 04:00,2.788,,158.9,,4.166,,417,,21.31,,0,,54.92,,15.85,,2.681,,17.9,
07-Sep-2019 05:00,2.954,,126.1,,3.921,,515,,21.33,,0,,50.09,,23.8,,2.699,,17.3,
07-Sep-2019 06:00,2.023,,160.7,,3.823,,611,,21.04,,0,,46.51,,19.23,,1.909,,17.3,
07-Sep-2019 07:00,1.828,,165.6,,3.039,,730,,23.03,,0,,42.61,,21.32,,1.701,,16.8,
07-Sep-2019 08:00,1.307,,176.2,,2.99,,822,,25.06,,0,,35.87,,31.48,,1.11,,17.5,
07-Sep-2019 09:00,1.677,,175.4,,3.529,,910,,27.68,,0,,28.7,,28.78,,1.465,,14.2,
07-Sep-2019 10:00,1.914,,187.7,,4.117,,1024,,29.54,,0,,26.08,,25.54,,1.724,,14.6,
07-Sep-2019 11:00,2.375,,216.9,,6.861,,1159,,31.94,,0,,21.86,,33.95,,1.958,,13.8,
07-Sep-2019 12:00,3.685,,211,,10.78,,1249,,33.14,,0,,18.26,,39.16,,2.824,,11,
07-Sep-2019 13:00,5.774,,189.7,,11.08,,1353,,33.86,,0,,17.72,,21.56,,5.365,,12.8,
07-Sep-2019 14:00,8.2,,200.5,,13.28,,1444,,33.62,,0,,16.91,,12.96,,7.988,,14.4,
07-Sep-2019 15:00,8.6,,192.5,,13.97,,1523,,33.63,,0,,14.76,,12.33,,8.4,,11.8,
07-Sep-2019 16:00,8.48,,200.1,,11.76,,1629,,33.3,,0,,11.62,,10.33,,8.35,,5.3,
07-Sep-2019 17:00,7.025,,193.7,,12.01,,1746,,32.13,,0,,17.7,,12.67,,6.854,,8.3,
07-Sep-2019 18:00,7.187,,196.6,,13.48,,1817,,29.39,,0,,15.56,,15.22,,6.934,,11.3,
07-Sep-2019 19:00,4.482,,150.6,,7.645,,1924,,27.14,,0,,12.75,,17.78,,4.266,,10.6,
07-Sep-2019 20:00,3.112,,125.3,,6.616,,2047,,27.43,,0,,10.47,,29.9,,2.688,,5.8,
07-Sep-2019 21:00,3.065,,131.8,,6.469,,2139,,26.83,,0,,9.91,,27.06,,2.723,,5.3,
07-Sep-2019 22:00,4.488,,135.7,,7.645,,2254,,25.46,,0,,11.19,,19.34,,4.232,,6.7,
07-Sep-2019 23:00,3.897,,103.3,,6.322,,2318,,24.51,,0,,13.15,,23.63,,3.565,,12.6,
08-Sep-2019 00:00,2.91,,94.4,,5.391,,53,,22.88,,0,,13.82,,37.21,,2.296,,11,
08-Sep-2019 01:00,2.996,,138.7,,5.93,,156,,21.7,,0,,16.93,,36.69,,2.381,,13.1,
08-Sep-2019 02:00,2.216,,147.9,,5.146,,200,,21.39,,0,,18.82,,44.33,,1.553,,28.8,
08-Sep-2019 03:00,1.901,,96.1,,3.431,,321,,20.11,,0,,19.11,,36.96,,1.505,,21.7,
08-Sep-2019 04:00,2.301,,119.1,,4.607,,422,,19.93,,0,,22.02,,27.11,,2.043,,21.4,
08-Sep-2019 05:00,3.139,,129.7,,5.048,,531,,18.3,,0,,30.7,,14.41,,3.039,,20.1,
08-Sep-2019 06:00,1.986,,113.1,,3.382,,615,,18.26,,0,,23.11,,18.42,,1.883,,19,
08-Sep-2019 07:00,3.518,,128,,5.734,,740,,20.56,,0,,22.78,,27.45,,3.114,,17.7,
08-Sep-2019 08:00,2.441,,223.3,,4.362,,804,,22.43,,0,,13.61,,35.35,,1.976,,11.3,
08-Sep-2019 09:00,1.644,,180.5,,4.019,,936,,24.62,,0,,12.7,,24.81,,1.49,,12.5,
08-Sep-2019 10:00,1.69,,245.6,,6.126,,1049,,25.83,,0,,10.81,,43.6,,1.201,,13.4,
08-Sep-2019 11:00,2.467,,265.3,,5.587,,1139,,27.55,,0,,7.49,,33.27,,2.051,,10.4,
08-Sep-2019 12:00,2.351,,246.9,,5.783,,1246,,28.45,,0,,6.72,,33.84,,1.941,,13.2,
08-Sep-2019 13:00,1.605,,229.9,,4.46,,1345,,29.44,,0,,7.39,,46.8,,1.069,,22.1,
08-Sep-2019 14:00,2.094,,104.9,,5.048,,1411,,29.93,,0,,9.39,,43.56,,1.488,,21.2,
08-Sep-2019 15:00,3.78,,214.9,,8.87,,1547,,30.62,,0,,11.69,,52.09,,2.217,,27.7,
08-Sep-2019 16:00,5.981,,220.6,,9.31,,1631,,30.04,,0,,13.39,,14.53,,5.789,,27.4,
08-Sep-2019 17:00,3.919,,180.1,,9.9,,1715,,29.58,,0,,12.78,,47.91,,2.548,,30.9,
08-Sep-2019 18:00,1.785,,205.3,,5.293,,1831,,28.05,,0,,14.82,,57.63,,0.881,,23,
08-Sep-2019 19:00,1.244,,131.3,,3.627,,1931,,26.65,,0,,16.02,,43.01,,0.893,,22.1,
08-Sep-2019 20:00,2.792,,23.2,,5.293,,2022,,26.02,,0,,16.59,,17.74,,2.658,,21.6,
08-Sep-2019 21:00,1.655,,96.3,,3.137,,2159,,24.48,,0,,16.85,,42.47,,1.2,,23.1,
08-Sep-2019 22:00,1.466,,89.5,,3.529,,2205,,22.57,,0,,22.32,,72.72,,0.284,,21.8,
08-Sep-2019 23:00,1.819,,351,,2.696,,2338,,22.51,,0,,20.27,,8.81,,1.798,,22.5,
09-Sep-2019 00:00,1.155,,4.1,,2.255,,39,,21.34,,0,,23.03,,30.45,,0.992,,20.8,
09-Sep-2019 01:00,1.414,,275.7,,2.696,,107,,19.41,,0,,32.03,,44.32,,0.991,,22.9,
09-Sep-2019 02:00,0.582,,274.2,,1.912,,200,,18.2,,0,,36.4,,61.84,,0.243,,20.5,
09-Sep-2019 03:00,2.09,,125,,3.235,,334,,18.05,,0,,25.18,,32.11,,1.762,,19.5,
09-Sep-2019 04:00,1.388,,130.5,,3.676,,423,,16.89,,0,,38.75,,61.45,,0.589,,20.4,
09-Sep-2019 05:00,0.956,,30.3,,2.549,,518,,16.31,,0,,34.64,,38.27,,0.743,,21,
09-Sep-2019 06:00,0.706,,119.2,,1.716,,615,,17.72,,0,,30.06,,52.31,,0.411,,21.8,
09-Sep-2019 07:00,0.531,,188.5,,2.5,,755,,19.49,,0,,27.35,,49.58,,0.332,,20.2,
09-Sep-2019 08:00,1.541,,195.9,,3.578,,816,,21.22,,0,,23.28,,31.03,,1.315,,18.1,
09-Sep-2019 09:00,1.132,,201.7,,3.088,,954,,23.37,,0,,18.65,,40.43,,0.85,,18.6,
09-Sep-2019 10:00,1.359,,226,,3.774,,1053,,25.92,,0,,15.75,,62.83,,0.541,,17.3,
09-Sep-2019 11:00,1.619,,264.2,,4.362,,1134,,27.52,,0,,14.12,,45.66,,1.104,,18.3,
09-Sep-2019 12:00,1.731,,235.7,,5.391,,1243,,29.61,,0,,12.46,,65.9,,0.585,,18,
09-Sep-2019 13:00,5.488,,134.6,,11.32,,1333,,31.13,,0,,12.02,,25.34,,4.951,,16.9,
09-Sep-2019 14:00,7.935,,173.1,,13.04,,1459,,31.46,,0,,9.9,,35.06,,6.448,,16.6,
09-Sep-2019 15:00,10.11,,181.2,,16.71,,1539,,31.13,,0,,10.87,,9.91,,9.96,,18.5,
09-Sep-2019 16:00,9.68,,177.6,,14.11,,1604,,30.49,,0,,10.24,,10.61,,9.51,,11.3,
09-Sep-2019 17:00,8.64,,169.4,,13.97,,1700,,28.96,,0,,10.12,,18.91,,8.17,,9.4,
09-Sep-2019 18:00,7.565,,154.6,,12.69,,1829,,27.71,,0,,8.79,,20.34,,7.088,,6.8,
09-Sep-2019 19:00,3.053,,165.7,,10.68,,1901,,26.66,,0,,9.83,,38.21,,2.373,,5.8,
09-Sep-2019 20:00,5.413,,88.6,,10.73,,2031,,25.62,,0,,15.32,,22.7,,4.988,,17.8,
09-Sep-2019 21:00,2.933,,83.1,,9.21,,2103,,24.65,,0,,13.94,,32.09,,2.473,,12.9,
09-Sep-2019 22:00,3.752,,135.5,,6.028,,2230,,21.79,,0,,17.8,,13.75,,3.644,,15.7,
09-Sep-2019 23:00,2.205,,83.9,,5.538,,2303,,21,,0,,19.67,,63.58,,0.846,,12.9,
10-Sep-2019 00:00,3.916,,339.2,,6.616,,17,,18.85,,0,,20.41,,12.02,,3.83,,14.1,
10-Sep-2019 01:00,3.235,,352.4,,6.273,,103,,18.04,,0,,22.99,,16.86,,3.095,,8.8,
10-Sep-2019 02:00,1.417,,125.2,,4.215,,236,,17.68,,0,,30.33,,33.28,,1.178,,14.6,
10-Sep-2019 03:00,2.628,,136.2,,4.607,,315,,16.68,,0,,36.47,,16.14,,2.524,,18.7,
10-Sep-2019 04:00,1.26,,333.2,,2.843,,433,,15.69,,0,,31,,27.13,,1.118,,17.3,
10-Sep-2019 05:00,0.632,,156.9,,2.059,,500,,14.91,,0,,35.93,,78.19,,0.043,,13.9,
10-Sep-2019 06:00,1.426,,335.2,,2.745,,658,,15.5,,0,,30.31,,37.37,,1.122,,16.8,
10-Sep-2019 07:00,1.598,,313,,3.333,,758,,18.1,,0,,23.54,,18.42,,1.515,,12.3,
10-Sep-2019 08:00,2.053,,320.7,,3.48,,827,,20.15,,0,,18.03,,19.32,,1.936,,11.5,
10-Sep-2019 09:00,1.925,,296.3,,4.264,,941,,21.69,,0,,19.66,,35.1,,1.564,,12,
10-Sep-2019 10:00,1.65,,265.9,,5.195,,1016,,23.06,,0,,19.96,,51.66,,0.979,,14.4,
10-Sep-2019 11:00,2.097,,242.2,,7.743,,1115,,24.6,,0,,16.12,,46.65,,1.402,,12.8,
10-Sep-2019 12:00,2.69,,217.2,,6.959,,1245,,25.83,,0,,15.57,,39.57,,2.048,,12.2,
10-Sep-2019 13:00,3.633,,160.7,,10.49,,1359,,27.07,,0,,11.41,,37.52,,2.854,,8.9,
10-Sep-2019 14:00,6.987,,136.3,,14.95,,1446,,28.4,,0,,9.75,,28.05,,6.149,,8.3,
