,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,3.128,,210.7,,4.754,,23,,23.25,,2.87,
01-Sep-2019 01:00,3.454,,198.5,,5.293,,156,,6.8,,3.43,
01-Sep-2019 02:00,4.023,,211.2,,5.832,,218,,15.1,,3.883,
01-Sep-2019 03:00,2.635,,339.6,,4.166,,359,,35.12,,2.14,
01-Sep-2019 04:00,4.109,,350.1,,4.999,,447,,7.65,,4.072,
01-Sep-2019 05:00,1.978,,75.7,,4.852,,500,,73.12,,0.366,
01-Sep-2019 06:00,1.862,,185.3,,3.284,,644,,19.44,,1.755,
01-Sep-2019 07:00,1.539,,176,,2.99,,749,,20.6,,1.44,
01-Sep-2019 08:00,1.577,,175.1,,2.99,,845,,16.28,,1.514,
01-Sep-2019 09:00,0.711,,181.8,,2.304,,905,,66.13,,0.237,
01-Sep-2019 10:00,1.419,,9.2,,3.48,,1028,,32.46,,1.191,
01-Sep-2019 11:00,1.419,,179.3,,4.852,,1159,,50.04,,0.877,
01-Sep-2019 12:00,2.729,,162.5,,5.783,,1207,,31.5,,2.316,
01-Sep-2019 13:00,7.933,,185.4,,13.62,,1329,,15.73,,7.634,
01-Sep-2019 14:00,9,,189.9,,12.64,,1429,,9.54,,8.88,
01-Sep-2019 15:00,6.455,,172.4,,10.93,,1515,,15.67,,6.213,
01-Sep-2019 16:00,7.365,,170.7,,10.83,,1642,,13.08,,7.173,
01-Sep-2019 17:00,7.889,,164.6,,11.17,,1725,,9.53,,7.78,
01-Sep-2019 18:00,2.74,,197.8,,6.714,,1807,,22.14,,2.535,
01-Sep-2019 19:00,2.88,,216.5,,6.42,,1953,,38.06,,2.244,
01-Sep-2019 20:00,3.338,,175,,7.155,,2020,,17.85,,3.176,
01-Sep-2019 21:00,3.554,,184.7,,6.616,,2105,,25.81,,3.193,
01-Sep-2019 22:00,2.813,,160.3,,4.656,,2202,,14.12,,2.728,
01-Sep-2019 23:00,3.8,,167,,7.057,,2334,,17.25,,3.628,
02-Sep-2019 00:00,3.318,,191.7,,4.754,,17,,11.32,,3.253,
02-Sep-2019 01:00,3.732,,176.2,,6.126,,124,,13.45,,3.629,
02-Sep-2019 02:00,4.593,,189,,18.77,,257,,15.78,,4.419,
02-Sep-2019 03:00,12.92,,206.5,,17.98,,301,,9.43,,12.74,
02-Sep-2019 04:00,11.37,,195.2,,15.04,,406,,5.86,,11.31,
02-Sep-2019 05:00,10.14,,194.7,,13.43,,500,,5.91,,10.09,
02-Sep-2019 06:00,6.838,,202.5,,9.41,,632,,5.89,,6.802,
02-Sep-2019 07:00,5.462,,189,,7.351,,738,,11.63,,5.349,
02-Sep-2019 08:00,2.995,,158,,6.175,,800,,16.13,,2.876,
02-Sep-2019 09:00,1.802,,97.7,,5.048,,902,,30.1,,1.553,
02-Sep-2019 10:00,2.295,,63.2,,4.607,,1008,,26.75,,2.045,
02-Sep-2019 11:00,2.131,,154.8,,8.53,,1155,,38.56,,1.648,
02-Sep-2019 12:00,6.804,,184,,10.34,,1212,,10.53,,6.689,
02-Sep-2019 13:00,4.599,,191.4,,9.12,,1300,,14.25,,4.457,
02-Sep-2019 14:00,6.65,,0.5,,12.3,,1447,,23.94,,6.07,
02-Sep-2019 15:00,10.74,,319.9,,21.32,,1557,,45.46,,7.355,
02-Sep-2019 16:00,9.46,,271.5,,21.46,,1600,,21.17,,8.82,
02-Sep-2019 17:00,5.907,,355.7,,8.53,,1723,,11.02,,5.797,
02-Sep-2019 18:00,2.358,,6.6,,4.705,,1800,,31.13,,2.009,
02-Sep-2019 19:00,1.394,,93.8,,3.088,,1925,,49.25,,0.879,
02-Sep-2019 20:00,0.998,,154.1,,2.255,,2030,,33.67,,0.826,
02-Sep-2019 21:00,0.53,,213.3,,1.667,,2153,,59.12,,0.248,
02-Sep-2019 22:00,0.717,,177.6,,2.108,,2218,,72.22,,0.147,
02-Sep-2019 23:00,1.03,,86.3,,2.206,,2359,,50.5,,0.63,
03-Sep-2019 00:00,1.938,,204.7,,3.529,,39,,40.19,,1.461,
03-Sep-2019 01:00,1.158,,197.2,,2.353,,159,,50.42,,0.709,
03-Sep-2019 02:00,2.234,,309.6,,3.039,,209,,29.41,,1.939,
03-Sep-2019 03:00,1.001,,50.9,,1.765,,301,,72.78,,0.193,
03-Sep-2019 04:00,0.858,,230,,2.157,,442,,24.32,,0.78,
03-Sep-2019 05:00,1.149,,225.4,,2.451,,540,,35.86,,0.923,
03-Sep-2019 06:00,0.986,,144.3,,2.549,,645,,66.86,,0.314,
03-Sep-2019 07:00,0.509,,286.2,,1.667,,758,,57.57,,0.252,
03-Sep-2019 08:00,2.196,,4.9,,4.705,,838,,15.14,,2.119,
03-Sep-2019 09:00,1.661,,2.2,,3.529,,900,,23.92,,1.516,
03-Sep-2019 10:00,1.197,,8.9,,3.872,,1045,,33.89,,0.987,
03-Sep-2019 11:00,2,,1.2,,4.166,,1116,,26.62,,1.784,
03-Sep-2019 12:00,1.432,,249.9,,3.48,,1213,,63.78,,0.544,
03-Sep-2019 13:00,1.796,,215,,4.754,,1336,,45.37,,1.232,
03-Sep-2019 14:00,2.12,,260.5,,4.264,,1424,,26.42,,1.894,
03-Sep-2019 15:00,2.587,,267.2,,8.72,,1520,,27.45,,2.29,
03-Sep-2019 16:00,4.456,,279.8,,8.04,,1645,,19.85,,4.188,
03-Sep-2019 17:00,2.725,,44.9,,6.273,,1734,,49.37,,1.713,
03-Sep-2019 18:00,1.397,,295,,4.46,,1801,,38.38,,1.083,
03-Sep-2019 19:00,1.647,,302.8,,4.509,,1956,,25,,1.49,
03-Sep-2019 20:00,5.714,,349.7,,8.33,,2046,,13.9,,5.545,
03-Sep-2019 21:00,5.52,,12.8,,7.4,,2138,,7.6,,5.472,
03-Sep-2019 22:00,1.888,,293.3,,6.028,,2200,,40.96,,1.406,
03-Sep-2019 23:00,1.605,,319.2,,4.607,,2358,,59.15,,0.749,
04-Sep-2019 00:00,1.162,,327.9,,3.97,,2,,30.98,,0.992,
04-Sep-2019 01:00,2.252,,332.7,,3.774,,157,,21.21,,2.098,
04-Sep-2019 02:00,3.075,,345.6,,4.117,,217,,27.59,,2.718,
04-Sep-2019 03:00,1.224,,284,,2.549,,337,,15,,1.182,
04-Sep-2019 04:00,1.966,,277,,3.088,,457,,9.49,,1.939,
04-Sep-2019 05:00,1.934,,261.1,,3.137,,529,,55.19,,1.036,
04-Sep-2019 06:00,1.062,,123.6,,1.912,,603,,50.16,,0.655,
04-Sep-2019 07:00,1.008,,345.5,,2.01,,731,,32.68,,0.844,
04-Sep-2019 08:00,1.416,,353.3,,2.745,,833,,20.02,,1.33,
04-Sep-2019 09:00,1.223,,342.6,,3.137,,947,,29.43,,1.061,
04-Sep-2019 10:00,1.052,,42.7,,3.382,,1038,,53.14,,0.599,
04-Sep-2019 11:00,2.368,,158.1,,5.832,,1132,,27.34,,2.098,
04-Sep-2019 12:00,5.515,,172.7,,12.25,,1246,,20.06,,5.177,
04-Sep-2019 13:00,7.985,,168.9,,12.69,,1332,,13.12,,7.776,
04-Sep-2019 14:00,8.51,,172,,14.16,,1437,,13.52,,8.28,
04-Sep-2019 15:00,8.97,,179.9,,13.62,,1539,,10.32,,8.83,
04-Sep-2019 16:00,7.692,,175.8,,11.71,,1656,,8.15,,7.614,
04-Sep-2019 17:00,7.161,,224.8,,12.06,,1724,,38.88,,5.511,
04-Sep-2019 18:00,4.303,,254.9,,10.24,,1827,,18.76,,4.072,
04-Sep-2019 19:00,6.643,,264.9,,12.3,,1940,,16.45,,6.369,
04-Sep-2019 20:00,6.015,,263.3,,12.55,,2006,,29.4,,5.222,
04-Sep-2019 21:00,2.022,,83.2,,5.538,,2150,,50.11,,1.249,
04-Sep-2019 22:00,4.104,,346,,6.42,,2210,,17.19,,3.92,
04-Sep-2019 23:00,3.383,,348.4,,5.489,,2335,,29.65,,2.93,
05-Sep-2019 00:00,1.304,,316.7,,4.313,,15,,43.96,,0.92,
05-Sep-2019 01:00,1.643,,100.5,,2.794,,147,,13.75,,1.595,
05-Sep-2019 02:00,1.47,,249.5,,2.745,,231,,47.88,,0.956,
05-Sep-2019 03:00,2.477,,182.7,,8.82,,313,,26.85,,2.205,
05-Sep-2019 04:00,3.304,,22.5,,6.567,,416,,53.29,,1.874,
05-Sep-2019 05:00,2.098,,306.7,,4.754,,500,,57.53,,1.04,
05-Sep-2019 06:00,2.393,,350.6,,5.783,,617,,60.27,,1.068,
05-Sep-2019 07:00,4.324,,69,,8.48,,744,,35.75,,3.482,
05-Sep-2019 08:00,2.68,,307.1,,6.567,,807,,29.18,,2.332,
05-Sep-2019 09:00,1.938,,52.6,,4.656,,950,,28.93,,1.691,
05-Sep-2019 10:00,1.936,,58,,4.705,,1000,,32.86,,1.617,
05-Sep-2019 11:00,1.756,,163.9,,4.117,,1150,,50.99,,1.06,
05-Sep-2019 12:00,2.335,,135.4,,6.959,,1244,,56.34,,1.206,
05-Sep-2019 13:00,3.879,,143,,8.58,,1353,,26.92,,3.45,
05-Sep-2019 14:00,5.298,,186.5,,10.54,,1409,,31.07,,4.519,
05-Sep-2019 15:00,11.14,,320.4,,21.27,,1533,,60.99,,4.824,
05-Sep-2019 16:00,10,,335.6,,15.39,,1620,,33.06,,8.33,
05-Sep-2019 17:00,6.115,,177.2,,10.78,,1712,,33.93,,5.041,
05-Sep-2019 18:00,4.056,,108.2,,7.253,,1840,,21.06,,3.782,
05-Sep-2019 19:00,2.988,,31,,5.685,,1921,,39.31,,2.284,
05-Sep-2019 20:00,2.242,,320.3,,3.97,,2009,,24.29,,2.04,
05-Sep-2019 21:00,2.054,,16.8,,3.137,,2116,,39.03,,1.577,
05-Sep-2019 22:00,0.801,,48.7,,1.814,,2245,,27.93,,0.705,
05-Sep-2019 23:00,1.093,,220.5,,1.863,,2337,,26.11,,0.98,
06-Sep-2019 00:00,0.761,,137.4,,1.814,,44,,60.5,,0.336,
06-Sep-2019 01:00,1.085,,267.2,,2.157,,124,,50.94,,0.656,
06-Sep-2019 02:00,1.496,,353.1,,2.745,,258,,26.26,,1.339,
06-Sep-2019 03:00,2.263,,337.8,,4.166,,340,,20.26,,2.122,
06-Sep-2019 04:00,1.877,,190.1,,2.99,,427,,58.1,,0.912,
06-Sep-2019 05:00,1.233,,184.5,,2.304,,531,,27.42,,1.091,
06-Sep-2019 06:00,1.306,,268.6,,2.402,,601,,33.14,,1.088,
06-Sep-2019 07:00,0.848,,222.2,,2.647,,751,,71.49,,0.187,
06-Sep-2019 08:00,1.236,,356.1,,2.353,,857,,30.72,,1.058,
06-Sep-2019 09:00,1.394,,33.1,,3.627,,936,,36.08,,1.117,
06-Sep-2019 10:00,1.581,,30.7,,3.627,,1028,,45.96,,1.072,
06-Sep-2019 11:00,1.281,,339.6,,4.068,,1117,,43.53,,0.911,
06-Sep-2019 12:00,2.094,,145.2,,6.028,,1252,,42.76,,1.511,
06-Sep-2019 13:00,3.26,,162.5,,6.959,,1303,,27.99,,2.871,
06-Sep-2019 14:00,2.455,,165.5,,7.253,,1450,,52.15,,1.437,
06-Sep-2019 15:00,4.407,,193.1,,7.841,,1526,,21.88,,4.085,
06-Sep-2019 16:00,4.146,,197.5,,6.567,,1636,,23.54,,3.796,
06-Sep-2019 17:00,4.817,,210.4,,6.861,,1705,,8.85,,4.76,
06-Sep-2019 18:00,3.302,,221.2,,5.391,,1803,,15.85,,3.176,
06-Sep-2019 19:00,2.679,,170.7,,4.607,,1942,,14.39,,2.595,
06-Sep-2019 20:00,3.007,,182.3,,4.999,,2014,,19.54,,2.832,
06-Sep-2019 21:00,2.03,,211.7,,3.382,,2148,,20.37,,1.901,
06-Sep-2019 22:00,2.573,,225.1,,3.333,,2228,,7.36,,2.552,
06-Sep-2019 23:00,2.112,,194.1,,3.823,,2356,,18.69,,1.999,
07-Sep-2019 00:00,2.74,,277.1,,4.362,,56,,57.15,,1.376,
07-Sep-2019 01:00,2.502,,8.2,,3.823,,110,,28.7,,2.188,
07-Sep-2019 02:00,1.756,,183,,3.872,,200,,43.83,,1.242,
07-Sep-2019 03:00,1.599,,208.3,,2.794,,300,,21.03,,1.492,
07-Sep-2019 04:00,1.965,,161.4,,3.529,,435,,29.6,,1.703,
07-Sep-2019 05:00,1.507,,266.4,,3.039,,529,,29.54,,1.306,
07-Sep-2019 06:00,1.754,,275.2,,2.598,,638,,19.34,,1.654,
07-Sep-2019 07:00,2.384,,329.8,,3.676,,733,,22.87,,2.194,
07-Sep-2019 08:00,1.689,,341.7,,3.088,,852,,24.8,,1.531,
07-Sep-2019 09:00,1.448,,337.2,,3.431,,913,,40.3,,1.089,
07-Sep-2019 10:00,1.339,,137.7,,4.313,,1051,,56.03,,0.698,
07-Sep-2019 11:00,3.874,,170.7,,9.16,,1154,,24.71,,3.514,
07-Sep-2019 12:00,6.989,,184.7,,12.94,,1242,,14.61,,6.761,
07-Sep-2019 13:00,9.06,,176.1,,13.92,,1342,,13.18,,8.82,
07-Sep-2019 14:00,10.32,,173.4,,14.41,,1430,,10.29,,10.15,
07-Sep-2019 15:00,9.04,,195.5,,15.53,,1513,,21.79,,8.39,
07-Sep-2019 16:00,9.09,,242.5,,15.93,,1643,,19.33,,8.57,
07-Sep-2019 17:00,8.45,,259.6,,19.45,,1759,,16.76,,8.08,
07-Sep-2019 18:00,8.45,,265.3,,21.86,,1836,,29.98,,7.294,
07-Sep-2019 19:00,5.214,,159.9,,9.46,,1919,,31.02,,4.449,
07-Sep-2019 20:00,4.911,,172.9,,9.75,,2032,,43.32,,3.506,
07-Sep-2019 21:00,5.747,,205.5,,13.48,,2123,,62.28,,2.349,
07-Sep-2019 22:00,4.949,,250.7,,14.6,,2224,,37.91,,3.865,
07-Sep-2019 23:00,6.011,,316.2,,10,,2312,,16.95,,5.748,
08-Sep-2019 00:00,6.061,,319.4,,13.13,,7,,37.97,,4.729,
08-Sep-2019 01:00,5.15,,347,,12.59,,157,,29.1,,4.486,
08-Sep-2019 02:00,8.73,,334.6,,13.77,,225,,7.79,,8.65,
08-Sep-2019 03:00,7.344,,350.9,,11.37,,300,,23.85,,6.707,
08-Sep-2019 04:00,4.815,,357,,11.08,,408,,46.97,,3.196,
08-Sep-2019 05:00,3.454,,320.9,,7.106,,550,,36.8,,2.741,
08-Sep-2019 06:00,3.845,,313.5,,5.93,,637,,12.46,,3.754,
08-Sep-2019 07:00,1.346,,22,,3.921,,751,,65.94,,0.454,
08-Sep-2019 08:00,2.753,,1.8,,4.656,,856,,20.45,,2.578,
08-Sep-2019 09:00,3.454,,340.1,,6.42,,935,,20.82,,3.226,
08-Sep-2019 10:00,4.351,,344,,8.63,,1027,,19.57,,4.097,
08-Sep-2019 11:00,2.056,,318.9,,5.391,,1118,,50.23,,1.265,
08-Sep-2019 12:00,2.832,,189.7,,9.56,,1248,,34.56,,2.317,
08-Sep-2019 13:00,4.554,,177.9,,9.31,,1358,,24.78,,4.128,
08-Sep-2019 14:00,6.101,,191.2,,11.17,,1426,,16.37,,5.852,
08-Sep-2019 15:00,7.683,,199.3,,11.81,,1506,,11.11,,7.539,
08-Sep-2019 16:00,7.885,,196.3,,10.98,,1625,,9.83,,7.769,
08-Sep-2019 17:00,7.363,,193,,10.14,,1719,,7.99,,7.291,
08-Sep-2019 18:00,4.86,,197.2,,7.057,,1800,,12.39,,4.746,
08-Sep-2019 19:00,5.664,,183.7,,7.547,,1939,,5.91,,5.634,
08-Sep-2019 20:00,4.994,,185.1,,6.616,,2009,,4.31,,4.98,
08-Sep-2019 21:00,4.88,,196.6,,5.979,,2145,,4.45,,4.865,
08-Sep-2019 22:00,5.08,,195.4,,6.273,,2222,,6.16,,5.051,
08-Sep-2019 23:00,3.913,,218.9,,5.44,,2301,,9.75,,3.856,
09-Sep-2019 00:00,2.213,,196.1,,4.411,,6,,39.81,,1.679,
09-Sep-2019 01:00,1.779,,326.8,,4.068,,156,,25.4,,1.604,
09-Sep-2019 02:00,2.109,,349.1,,3.921,,200,,24.39,,1.918,
09-Sep-2019 03:00,1.755,,140.4,,3.186,,300,,45.4,,1.204,
09-Sep-2019 04:00,2.329,,204.3,,3.431,,454,,12.39,,2.275,
09-Sep-2019 05:00,2.006,,210.5,,3.382,,500,,23.74,,1.833,
09-Sep-2019 06:00,0.335,,276.1,,1.814,,600,,42.96,,0.241,
09-Sep-2019 07:00,0.438,,0.9,,2.01,,750,,36.11,,0.351,
09-Sep-2019 08:00,0.794,,10.3,,2.353,,818,,46.59,,0.531,
09-Sep-2019 09:00,1.267,,10.8,,3.382,,916,,39.29,,0.969,
09-Sep-2019 10:00,1.946,,168.1,,6.812,,1039,,36,,1.562,
09-Sep-2019 11:00,7.139,,179.4,,15.53,,1148,,27.41,,6.322,
09-Sep-2019 12:00,11.49,,182.8,,16.12,,1207,,9.76,,11.33,
09-Sep-2019 13:00,12.54,,173.1,,17.25,,1336,,7.56,,12.43,
09-Sep-2019 14:00,13.73,,170.1,,18.62,,1451,,8.08,,13.6,
09-Sep-2019 15:00,13.05,,164.6,,17.64,,1519,,7.73,,12.93,
09-Sep-2019 16:00,11.78,,167.4,,17.25,,1655,,12.02,,11.52,
09-Sep-2019 17:00,10.9,,203.9,,16.96,,1719,,24.06,,9.94,
09-Sep-2019 18:00,7.821,,245.1,,13.18,,1818,,23.14,,7.183,
09-Sep-2019 19:00,4.839,,309.6,,10.29,,1901,,34.44,,3.964,
09-Sep-2019 20:00,3.017,,201.4,,6.665,,2032,,46.83,,2.009,
09-Sep-2019 21:00,4.699,,181.5,,8.72,,2156,,14.42,,4.55,
09-Sep-2019 22:00,5.249,,156.4,,8.72,,2238,,12.07,,5.132,
09-Sep-2019 23:00,2.802,,301.4,,7.498,,2301,,39.18,,2.146,
10-Sep-2019 00:00,3.71,,287.8,,5.832,,10,,13.77,,3.602,
10-Sep-2019 01:00,3.501,,75.3,,6.126,,132,,55.14,,1.879,
10-Sep-2019 02:00,1.975,,135.9,,6.616,,258,,39.29,,1.511,
10-Sep-2019 03:00,2.721,,51,,7.302,,302,,52.16,,1.593,
10-Sep-2019 04:00,2.394,,338.8,,4.705,,419,,20.79,,2.236,
10-Sep-2019 05:00,1.064,,335.2,,1.863,,500,,18.54,,1.008,
10-Sep-2019 06:00,1.242,,12,,2.255,,651,,15.08,,1.199,
10-Sep-2019 07:00,1.154,,358.7,,2.794,,710,,15.13,,1.114,
10-Sep-2019 08:00,1.785,,350.7,,3.48,,829,,20.39,,1.672,
10-Sep-2019 09:00,1.433,,298.2,,4.068,,911,,70.24,,0.355,
10-Sep-2019 10:00,3.059,,176.3,,6.665,,1036,,28.64,,2.677,
10-Sep-2019 11:00,3.843,,193.6,,8.97,,1147,,27.5,,3.399,
10-Sep-2019 12:00,5.933,,196,,11.96,,1251,,17.3,,5.662,
10-Sep-2019 13:00,5.596,,158.5,,11.03,,1306,,24.2,,5.097,
10-Sep-2019 14:00,7.195,,162,,16.17,,1455,,19.19,,6.791,
10-Sep-2019 15:00,9.64,,187.5,,15.09,,1535,,19.36,,9.09,
10-Sep-2019 16:00,5.601,,215.8,,12.59,,1607,,49.58,,3.503,
10-Sep-2019 17:00,9.21,,167.4,,16.81,,1746,,14.28,,8.93,
10-Sep-2019 18:00,5.721,,198.8,,12.99,,1815,,50.22,,3.522,
10-Sep-2019 19:00,6.772,,325.6,,11.08,,1914,,9.5,,6.679,
10-Sep-2019 20:00,4.367,,349.8,,8.67,,2032,,24.61,,3.964,
10-Sep-2019 21:00,8.85,,330.1,,14.7,,2128,,8.58,,8.75,
10-Sep-2019 22:00,10.22,,337.5,,15.83,,2246,,6.67,,10.15,
10-Sep-2019 23:00,10.74,,344.7,,15.83,,2351,,9.53,,10.59,
11-Sep-2019 00:00,11.55,,345,,15.29,,14,,7.23,,11.45,
11-Sep-2019 01:00,9.12,,353.1,,12.59,,159,,9.51,,8.99,
11-Sep-2019 02:00,10.49,,354.1,,14.51,,228,,9.85,,10.34,
11-Sep-2019 03:00,9.07,,346.7,,12.25,,328,,8.51,,8.97,
11-Sep-2019 04:00,8.24,,342.9,,13.67,,412,,7.73,,8.16,
11-Sep-2019 05:00,6.222,,342.3,,11.61,,515,,13.49,,6.05,
11-Sep-2019 06:00,6.307,,343.2,,10.83,,648,,14.97,,6.092,
11-Sep-2019 07:00,5.17,,341.1,,10.98,,747,,29.67,,4.477,
11-Sep-2019 08:00,8.79,,0.8,,12.1,,835,,8.99,,8.68,
11-Sep-2019 09:00,7.041,,4.8,,11.22,,900,,10.84,,6.915,
11-Sep-2019 10:00,3.856,,2.4,,8.58,,1002,,20.4,,3.611,
11-Sep-2019 11:00,1.644,,309.2,,4.264,,1154,,53.31,,0.932,
11-Sep-2019 12:00,2.077,,322.3,,5.293,,1230,,50.12,,1.282,
11-Sep-2019 13:00,1.813,,282,,4.803,,1306,,54.94,,0.979,
11-Sep-2019 14:00,1.684,,320.8,,5.293,,1430,,48.03,,1.092,
11-Sep-2019 15:00,1.821,,328.9,,4.705,,1528,,35.27,,1.476,
11-Sep-2019 16:00,1.395,,17.3,,3.333,,1606,,59.11,,0.652,
11-Sep-2019 17:00,1.716,,284.1,,3.137,,1745,,41.39,,1.268,
11-Sep-2019 18:00,2.326,,276.2,,3.186,,1858,,12.83,,2.268,
11-Sep-2019 19:00,3.111,,234.9,,4.215,,1931,,40.56,,2.331,
11-Sep-2019 20:00,3.721,,197.3,,5.734,,2032,,15.19,,3.59,
11-Sep-2019 21:00,3.087,,226.8,,4.313,,2132,,13.53,,3.001,
11-Sep-2019 22:00,2.209,,226.8,,4.558,,2203,,32.32,,1.857,
11-Sep-2019 23:00,2.753,,256.5,,4.117,,2335,,10.81,,2.704,
12-Sep-2019 00:00,2.039,,30,,4.019,,49,,67.39,,0.628,
12-Sep-2019 01:00,1.388,,125.2,,3.088,,142,,58.36,,0.668,
12-Sep-2019 02:00,1.556,,207.5,,2.647,,214,,28.83,,1.359,
12-Sep-2019 03:00,1.374,,166.3,,1.961,,307,,34.48,,1.125,
12-Sep-2019 04:00,1.335,,217.9,,2.108,,427,,35.96,,1.072,
12-Sep-2019 05:00,1.515,,273.8,,2.843,,549,,19.55,,1.427,
12-Sep-2019 06:00,1.338,,316.4,,3.578,,659,,36.81,,1.062,
12-Sep-2019 07:00,4.386,,1.8,,6.175,,731,,9.76,,4.323,
12-Sep-2019 08:00,2.861,,344.6,,5.489,,824,,25.34,,2.581,
12-Sep-2019 09:00,1.056,,324.2,,2.647,,941,,52.45,,0.613,
12-Sep-2019 10:00,1.711,,345.7,,3.823,,1054,,26.94,,1.521,
12-Sep-2019 11:00,1.376,,3.3,,3.284,,1102,,38.2,,1.07,
12-Sep-2019 12:00,2.104,,119.7,,6.42,,1239,,56.85,,1.067,
12-Sep-2019 13:00,2.26,,240.8,,5.342,,1344,,68.74,,0.632,
12-Sep-2019 14:00,2.552,,189.7,,5.783,,1419,,47.8,,1.663,
12-Sep-2019 15:00,2.514,,185.5,,5.636,,1510,,29.29,,2.186,
12-Sep-2019 16:00,2.676,,210.8,,5.146,,1650,,18.24,,2.54,
12-Sep-2019 17:00,3.794,,203.5,,6.028,,1740,,14.45,,3.673,
12-Sep-2019 18:00,4.29,,183.4,,6.028,,1859,,8.69,,4.24,
12-Sep-2019 19:00,4.822,,185.2,,6.273,,1903,,7.97,,4.775,
12-Sep-2019 20:00,4.861,,190.6,,6.028,,2033,,4.55,,4.846,
12-Sep-2019 21:00,3.701,,189.4,,5.734,,2104,,17.04,,3.538,
12-Sep-2019 22:00,2.474,,222,,3.872,,2204,,9.19,,2.442,
12-Sep-2019 23:00,1.391,,248.2,,3.186,,2301,,21.13,,1.297,
13-Sep-2019 00:00,1.088,,334.8,,2.696,,46,,29.99,,0.939,
13-Sep-2019 01:00,0.7,,352.3,,1.618,,111,,14.94,,0.676,
13-Sep-2019 02:00,1.358,,339.8,,1.765,,209,,14.29,,1.316,
13-Sep-2019 03:00,1.075,,358.6,,1.863,,332,,22.98,,0.988,
13-Sep-2019 04:00,1.785,,359.7,,2.99,,409,,70.13,,0.447,
13-Sep-2019 05:00,2.127,,186.4,,3.235,,530,,17.87,,2.023,
13-Sep-2019 06:00,1.97,,199.9,,3.039,,640,,11.43,,1.931,
13-Sep-2019 07:00,1.636,,191.6,,3.039,,714,,20.77,,1.528,
13-Sep-2019 08:00,1.799,,294.3,,3.529,,827,,36.07,,1.443,
13-Sep-2019 09:00,1.303,,6.2,,3.137,,911,,25.98,,1.169,
13-Sep-2019 10:00,1.079,,352.8,,2.843,,1038,,41.06,,0.801,
13-Sep-2019 11:00,0.995,,355.7,,2.745,,1130,,50.76,,0.604,
13-Sep-2019 12:00,1.279,,124.8,,5.44,,1237,,78.46,,0.079,
13-Sep-2019 13:00,1.722,,224.9,,4.901,,1337,,36.76,,1.367,
13-Sep-2019 14:00,1.632,,78.2,,4.068,,1409,,57.08,,0.822,
13-Sep-2019 15:00,2.832,,203,,6.91,,1507,,37.02,,2.241,
13-Sep-2019 16:00,2.72,,201.5,,5.538,,1601,,22.1,,2.518,
13-Sep-2019 17:00,5.625,,197.2,,8.53,,1724,,9.53,,5.547,
13-Sep-2019 18:00,4.393,,192.4,,6.518,,1859,,9.62,,4.331,
13-Sep-2019 19:00,5.747,,210.8,,7.841,,1900,,8.57,,5.683,
13-Sep-2019 20:00,4.079,,184.4,,5.489,,2057,,9.3,,4.025,
13-Sep-2019 21:00,3.206,,199.1,,5.146,,2100,,31.88,,2.709,
13-Sep-2019 22:00,1.965,,183.7,,3.039,,2259,,23.48,,1.8,
13-Sep-2019 23:00,2.428,,194,,3.872,,2302,,21.69,,2.254,
14-Sep-2019 00:00,0.87,,220.5,,2.549,,4,,54.69,,0.474,
14-Sep-2019 01:00,2.408,,335.8,,4.019,,115,,10.86,,2.364,
14-Sep-2019 02:00,1.113,,286.4,,1.765,,251,,51.17,,0.669,
14-Sep-2019 03:00,0.819,,170.7,,2.059,,305,,40.98,,0.609,
14-Sep-2019 04:00,1.211,,179.3,,2.451,,453,,13.3,,1.178,
14-Sep-2019 05:00,2.293,,193.5,,3.676,,517,,28.45,,2.01,
14-Sep-2019 06:00,1.701,,239.9,,3.235,,659,,18.4,,1.614,
14-Sep-2019 07:00,1.676,,288.9,,4.215,,757,,61.04,,0.724,
14-Sep-2019 08:00,2.778,,344.8,,4.901,,804,,11.8,,2.719,
14-Sep-2019 09:00,2.145,,359.6,,3.97,,945,,15.94,,2.062,
14-Sep-2019 10:00,1.83,,337.4,,3.97,,1000,,25.4,,1.65,
14-Sep-2019 11:00,1.364,,130.7,,3.872,,1144,,66.39,,0.448,
14-Sep-2019 12:00,2.404,,134.7,,5.734,,1241,,33.09,,2.003,
14-Sep-2019 13:00,4.687,,183,,12.06,,1348,,36.54,,3.733,
14-Sep-2019 14:00,8.13,,195.3,,12.84,,1437,,13.02,,7.923,
14-Sep-2019 15:00,8.24,,197.9,,11.96,,1514,,11.2,,8.08,
14-Sep-2019 16:00,7.185,,192.4,,9.9,,1656,,8.67,,7.103,
14-Sep-2019 17:00,6.284,,175.3,,10,,1700,,10.53,,6.178,
14-Sep-2019 18:00,6.558,,177.4,,8.97,,1816,,7.05,,6.509,
14-Sep-2019 19:00,5.608,,177.4,,8.72,,1955,,10.39,,5.516,
14-Sep-2019 20:00,5.173,,178.8,,7.449,,2011,,13.03,,5.04,
