,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.057,,243.8,,2.137,,57,,18.98,,13.14,,1.029,,24.5,,4.8,
01-Sep-2019 01:00,0.879,,284.8,,1.863,,148,,17.38,,20.3,,0.824,,37.9,,6.4,
01-Sep-2019 02:00,1.079,,259.2,,1.824,,232,,16.14,,27.98,,0.95,,14.8,,4.6,
01-Sep-2019 03:00,1.152,,261.7,,2.039,,340,,16.1,,42.03,,0.842,,12.9,,4.5,
01-Sep-2019 04:00,1.238,,283.4,,2.686,,424,,14.12,,28.88,,1.08,,17,,5.6,
01-Sep-2019 05:00,0.735,,251.1,,1.491,,532,,13.93,,33.94,,0.606,,16.9,,5.9,
01-Sep-2019 06:00,0.567,,337.3,,1.236,,604,,15.11,,33.6,,0.47,,19.1,,7.1,
01-Sep-2019 07:00,1.17,,7.4,,2.412,,749,,16.6,,40.3,,0.881,,22,,9.5,
01-Sep-2019 08:00,1.631,,17.6,,3.392,,819,,18.56,,38.95,,1.254,,19.2,,8.5,
01-Sep-2019 09:00,1.71,,2.4,,3.313,,944,,21.37,,39.31,,1.307,,23.1,,9.5,
01-Sep-2019 10:00,1.975,,2.4,,4.489,,1056,,24.02,,31.14,,1.683,,13.7,,5.8,
01-Sep-2019 11:00,2.307,,7.4,,4.646,,1129,,25.56,,33.82,,1.905,,11.8,,4,
01-Sep-2019 12:00,2.291,,29.5,,4.666,,1232,,27.16,,33.11,,1.908,,10.4,,3.5,
01-Sep-2019 13:00,2.742,,14.6,,4.842,,1333,,28.18,,29.05,,2.39,,9.5,,2.8,
01-Sep-2019 14:00,3.225,,37.6,,6.547,,1450,,28.39,,20.36,,3.021,,10.3,,2.7,
01-Sep-2019 15:00,3.304,,12.4,,7.175,,1539,,28.44,,47.19,,2.183,,18.6,,3.3,
01-Sep-2019 16:00,4.283,,267.7,,7.586,,1627,,27.06,,22.34,,3.957,,16.1,,3.9,
01-Sep-2019 17:00,5.945,,259.1,,8.55,,1721,,25.52,,13.56,,5.778,,16.7,,3.9,
01-Sep-2019 18:00,4.804,,243.4,,8.41,,1841,,24.69,,14.05,,4.659,,15.2,,3.7,
01-Sep-2019 19:00,5.998,,251.8,,10.1,,1936,,24.27,,10.97,,5.888,,16,,3.4,
01-Sep-2019 20:00,3.014,,222.2,,7.527,,2030,,24.03,,49.57,,1.885,,8.7,,2.2,
01-Sep-2019 21:00,1.843,,299.8,,3,,2140,,21.88,,30.21,,1.586,,12.4,,3.1,
01-Sep-2019 22:00,2.095,,301,,4.999,,2211,,20.39,,38.75,,1.616,,12.7,,3.2,
01-Sep-2019 23:00,0.916,,262.6,,2.039,,2304,,20.03,,29.5,,0.794,,10.2,,2.5,
02-Sep-2019 00:00,1.29,,261.2,,2.373,,25,,19.32,,24.16,,1.175,,11.2,,3.6,
02-Sep-2019 01:00,1.545,,260.2,,2.471,,127,,19.25,,25.25,,1.394,,12.8,,4.8,
02-Sep-2019 02:00,1.158,,220.3,,2.294,,220,,18.85,,35.41,,0.937,,12.6,,4.7,
02-Sep-2019 03:00,1.469,,249,,2.921,,337,,18.25,,26.76,,1.308,,12.2,,5.1,
02-Sep-2019 04:00,0.832,,214,,2.294,,440,,17.49,,45.97,,0.564,,21.1,,5.7,
02-Sep-2019 05:00,1.095,,279.8,,2.098,,500,,16.94,,28.29,,0.961,,13.9,,5.4,
02-Sep-2019 06:00,0.552,,262,,2.216,,656,,17.03,,53.69,,0.31,,20.5,,6,
02-Sep-2019 07:00,1.437,,338.2,,3,,718,,18.2,,20.33,,1.347,,16.3,,5.4,
02-Sep-2019 08:00,1.816,,52.4,,3.666,,840,,20.49,,26.46,,1.623,,22.7,,10.3,
02-Sep-2019 09:00,2.066,,37.3,,4.352,,917,,21.79,,28.32,,1.814,,30.2,,16.6,
02-Sep-2019 10:00,1.719,,42.7,,3.549,,1001,,23.47,,50.53,,1.05,,26.4,,13,
02-Sep-2019 11:00,2.109,,31.6,,4.176,,1131,,25.35,,27.52,,1.866,,14.4,,6,
02-Sep-2019 12:00,3.371,,270.9,,9.27,,1246,,25.97,,55.64,,1.78,,13.7,,4.4,
02-Sep-2019 13:00,3.634,,242.6,,8.27,,1317,,25.98,,26.48,,3.245,,11.5,,3.7,
02-Sep-2019 14:00,4.878,,249.7,,10.78,,1440,,25.81,,25.53,,4.393,,16.9,,4.1,
02-Sep-2019 15:00,6.241,,265.6,,13.19,,1503,,25.79,,20.12,,5.856,,15.1,,4.4,
02-Sep-2019 16:00,4.583,,348.7,,11.64,,1607,,23.95,,67.66,,1.385,,29.2,,5.9,
02-Sep-2019 17:00,3.721,,25.1,,8.08,,1707,,20.39,,19.85,,3.498,,41.2,,8.4,
02-Sep-2019 18:00,4.39,,336.1,,6.979,,1805,,19.6,,15.64,,4.226,,34.9,,8.4,
02-Sep-2019 19:00,3.155,,329.2,,5.097,,1908,,18.37,,15.28,,3.043,,29.2,,7.5,
02-Sep-2019 20:00,1.838,,292.6,,3.411,,2008,,17.98,,15.93,,1.767,,24.1,,6.9,
02-Sep-2019 21:00,0.906,,231.9,,1.569,,2154,,17.19,,31.83,,0.766,,23.7,,6.7,
02-Sep-2019 22:00,1.086,,235,,1.961,,2254,,16.67,,31.56,,0.921,,25.6,,6.8,
02-Sep-2019 23:00,0.633,,257.2,,2.039,,2300,,16.06,,27.77,,0.558,,21.9,,6.6,
03-Sep-2019 00:00,0.723,,226.8,,1.628,,37,,15.78,,25.6,,0.651,,21.1,,6.6,
03-Sep-2019 01:00,0.894,,237.2,,1.706,,124,,15.28,,24.99,,0.809,,22.3,,6.9,
03-Sep-2019 02:00,0.94,,261,,1.804,,224,,14.67,,34.22,,0.772,,21.4,,6.6,
03-Sep-2019 03:00,0.741,,232.2,,1.726,,316,,14.08,,37.22,,0.585,,22,,6.8,
03-Sep-2019 04:00,0.904,,263.6,,1.883,,425,,13.52,,22.38,,0.835,,24.2,,7.1,
03-Sep-2019 05:00,1.017,,268,,2.608,,512,,13.48,,28.84,,0.888,,24,,7.5,
03-Sep-2019 06:00,0.943,,351.1,,2.412,,659,,14.7,,50.72,,0.573,,24.3,,7.9,
03-Sep-2019 07:00,1.176,,8.6,,2.51,,726,,15.83,,42.69,,0.85,,27.5,,10.5,
03-Sep-2019 08:00,1.353,,46.1,,3.529,,854,,17.96,,30.92,,1.155,,29.6,,12.6,
03-Sep-2019 09:00,1.802,,43.1,,3.745,,921,,19.73,,30.93,,1.539,,30.2,,11,
03-Sep-2019 10:00,1.875,,4.1,,4.097,,1039,,21.95,,33.33,,1.558,,26.1,,9.2,
03-Sep-2019 11:00,1.852,,49,,3.96,,1106,,24.45,,29.99,,1.598,,16.1,,4.9,
03-Sep-2019 12:00,2.701,,64,,5.587,,1242,,26.02,,27.67,,2.386,,13.2,,4,
03-Sep-2019 13:00,2.079,,108.1,,5.215,,1345,,25.61,,53.05,,1.187,,10.2,,3.4,
03-Sep-2019 14:00,4.595,,270.1,,10.92,,1427,,25.35,,28.56,,4.024,,10.6,,2.5,
03-Sep-2019 15:00,4.333,,264.5,,11.17,,1506,,25.35,,41.03,,3.221,,9.1,,2,
03-Sep-2019 16:00,7.24,,188.7,,15.21,,1635,,21.5,,19.42,,6.824,,47.3,,5.1,
03-Sep-2019 17:00,4.458,,188.1,,9.86,,1702,,21.27,,27.67,,3.938,,9.3,,2.6,
03-Sep-2019 18:00,2.938,,119.7,,8.25,,1828,,20.44,,49.04,,1.861,,9.7,,3,
03-Sep-2019 19:00,2.837,,344.8,,5.626,,1904,,19.29,,18.46,,2.69,,11.4,,3.4,
03-Sep-2019 20:00,1.09,,233.6,,3.411,,2058,,18.63,,46.92,,0.724,,10.5,,3.5,
03-Sep-2019 21:00,1.146,,220.5,,2.98,,2100,,18.14,,31.55,,0.972,,9.8,,3.2,
03-Sep-2019 22:00,1.117,,242,,2.431,,2201,,17.49,,41.55,,0.823,,7.8,,3.1,
03-Sep-2019 23:00,1.121,,294.1,,2.196,,2359,,16.48,,56.98,,0.566,,20.8,,4.1,
04-Sep-2019 00:00,1.449,,262.4,,3.49,,11,,15.95,,26.04,,1.299,,13.2,,3.8,
04-Sep-2019 01:00,0.741,,236,,2.02,,122,,16.35,,25.12,,0.67,,8.1,,3.3,
04-Sep-2019 02:00,1.229,,287.2,,1.941,,231,,15.08,,31.59,,1.042,,9.1,,3.4,
04-Sep-2019 03:00,0.521,,227.5,,1.412,,300,,14.5,,35.84,,0.419,,10.3,,3.4,
04-Sep-2019 04:00,0.989,,289.5,,1.745,,444,,14.39,,19.59,,0.932,,12.6,,3.8,
04-Sep-2019 05:00,0.735,,289.7,,1.706,,507,,14.2,,23.73,,0.672,,12.3,,3.9,
04-Sep-2019 06:00,0.141,,309.4,,0.883,,613,,14.96,,35.1,,0.114,,14.1,,4.7,
04-Sep-2019 07:00,0.629,,342.4,,1.765,,735,,16.2,,29.2,,0.547,,14.4,,5.1,
04-Sep-2019 08:00,1.51,,4.4,,3.019,,846,,18.51,,29.57,,1.309,,12.4,,5.2,
04-Sep-2019 09:00,1.166,,6.4,,2.608,,911,,19.32,,35.64,,0.94,,12.5,,5,
04-Sep-2019 10:00,1.22,,39.1,,2.823,,1049,,21.26,,53.64,,0.685,,10.1,,4.2,
04-Sep-2019 11:00,1.665,,55.6,,6.508,,1157,,23.27,,50.86,,1.008,,12.7,,4,
04-Sep-2019 12:00,3.321,,158,,7.606,,1230,,24.69,,26.9,,2.955,,31.8,,5.5,
04-Sep-2019 13:00,3.99,,2.9,,8.72,,1327,,24.5,,42.94,,2.868,,18.2,,5.1,
04-Sep-2019 14:00,3.44,,245.6,,8.39,,1429,,24.19,,68.32,,0.992,,21.7,,5.1,
04-Sep-2019 15:00,3.099,,165.1,,7.135,,1537,,24.35,,23.89,,2.829,,20.9,,4.7,
04-Sep-2019 16:00,3.257,,275.9,,8.74,,1644,,23.53,,69.86,,0.834,,15.6,,4.8,
04-Sep-2019 17:00,2.936,,339.4,,6.312,,1700,,21.07,,20.28,,2.752,,17.1,,6.2,
04-Sep-2019 18:00,0.96,,160.4,,2.863,,1824,,19.41,,69.7,,0.249,,17.7,,6.7,
04-Sep-2019 19:00,1.57,,184.6,,3.725,,1919,,19.4,,35.39,,1.27,,24,,6.4,
04-Sep-2019 20:00,2.208,,292.2,,3.921,,2032,,18.68,,37.85,,1.726,,14.2,,5.1,
04-Sep-2019 21:00,1.121,,242,,2.02,,2102,,17.58,,39.26,,0.858,,12.9,,4.6,
04-Sep-2019 22:00,1.236,,237.4,,2.118,,2230,,17.01,,25.91,,1.109,,12.5,,4.7,
04-Sep-2019 23:00,1.127,,254.6,,2.196,,2353,,16.86,,31.53,,0.956,,12.1,,4.7,
05-Sep-2019 00:00,1.033,,268.1,,2.059,,45,,15.6,,34.13,,0.85,,12.9,,4.6,
05-Sep-2019 01:00,1.177,,239.4,,2.333,,111,,15.38,,48.55,,0.754,,15.6,,4.8,
05-Sep-2019 02:00,0.841,,260.3,,2.098,,213,,14.83,,45.55,,0.575,,13.7,,4.8,
05-Sep-2019 03:00,1.35,,267.9,,2.196,,331,,14.68,,17.25,,1.289,,12,,4.7,
05-Sep-2019 04:00,0.941,,249.1,,1.785,,418,,14.3,,30.95,,0.804,,14.4,,4.9,
05-Sep-2019 05:00,1.167,,268.9,,2.177,,541,,14.4,,47.5,,0.766,,13.2,,5,
05-Sep-2019 06:00,0.613,,310.7,,1.53,,600,,14.84,,54.43,,0.336,,16,,5.3,
05-Sep-2019 07:00,1.288,,1.5,,3.372,,727,,16.81,,46.58,,0.862,,14.4,,5.6,
05-Sep-2019 08:00,1.458,,358.6,,3.372,,817,,18.14,,40.53,,1.093,,15,,6.2,
05-Sep-2019 09:00,1.853,,141.4,,5.117,,937,,19.74,,32.66,,1.552,,17.4,,5.8,
05-Sep-2019 10:00,5.873,,163.2,,12.68,,1031,,20.34,,19.95,,5.517,,41.1,,5.3,
05-Sep-2019 11:00,5.422,,177,,9.43,,1110,,19.66,,16.5,,5.197,,16.5,,3.4,
05-Sep-2019 12:00,5.407,,167.8,,9.55,,1259,,20.39,,13.22,,5.263,,13.3,,3.9,
05-Sep-2019 13:00,6.495,,159,,10.66,,1306,,21.27,,13.05,,6.327,,25.7,,5.3,
05-Sep-2019 14:00,3.922,,134.4,,8.02,,1435,,21.75,,62.8,,1.564,,14.7,,4.8,
05-Sep-2019 15:00,2.978,,338.1,,6.92,,1556,,20.84,,16.68,,2.852,,14.3,,4.8,
05-Sep-2019 16:00,2.867,,335.5,,5.273,,1610,,20.18,,18.95,,2.71,,13.3,,5.1,
05-Sep-2019 17:00,1.041,,337.9,,3.215,,1708,,19.34,,41.81,,0.764,,14.6,,5.1,
05-Sep-2019 18:00,0.838,,170.3,,2.059,,1809,,18.15,,56.71,,0.427,,16.9,,5.2,
05-Sep-2019 19:00,1.431,,205.5,,2.373,,1920,,17.78,,21.29,,1.332,,14,,4.9,
05-Sep-2019 20:00,1.327,,215.9,,2.784,,2037,,17.88,,29.88,,1.147,,12.1,,4.5,
05-Sep-2019 21:00,1.105,,265.8,,2.529,,2131,,16.91,,55.87,,0.579,,13.2,,4.6,
05-Sep-2019 22:00,1.711,,171.1,,8.27,,2206,,16.75,,32.66,,1.433,,10.8,,3.7,
05-Sep-2019 23:00,0.868,,236.1,,2.098,,2304,,15.92,,49.14,,0.549,,9.3,,3.9,
06-Sep-2019 00:00,1.033,,210,,2.529,,33,,15.17,,42.31,,0.751,,11.3,,4.7,
06-Sep-2019 01:00,0.634,,253.6,,2.216,,149,,15.02,,24.26,,0.577,,12.3,,5.1,
06-Sep-2019 02:00,0.914,,271.3,,2.02,,213,,14.33,,27.58,,0.808,,12.4,,5.2,
06-Sep-2019 03:00,0.813,,224.4,,1.667,,319,,13.74,,24.82,,0.736,,12.7,,5.4,
06-Sep-2019 04:00,1.026,,206.6,,2.098,,443,,13.37,,33.34,,0.852,,15.4,,5.7,
06-Sep-2019 05:00,0.888,,264.8,,2.216,,524,,13.69,,49.15,,0.561,,15.7,,5.6,
06-Sep-2019 06:00,0.65,,359.7,,2,,657,,14.85,,77.63,,0.053,,13.7,,5.7,
06-Sep-2019 07:00,1.54,,356.8,,3.705,,758,,15.7,,50.69,,0.937,,15.1,,6.9,
06-Sep-2019 08:00,2.303,,341.6,,4.529,,842,,17.39,,35.32,,1.865,,16.5,,7.4,
06-Sep-2019 09:00,1.851,,43.8,,4.156,,918,,20.08,,37.86,,1.447,,17.6,,6.3,
06-Sep-2019 10:00,2.295,,45.2,,5.077,,1037,,21.77,,27.12,,2.038,,16.2,,5.8,
06-Sep-2019 11:00,2.396,,48.7,,5.665,,1155,,23.15,,28.72,,2.095,,14.4,,4.6,
06-Sep-2019 12:00,2.886,,65.8,,5.881,,1240,,24.31,,25.27,,2.605,,14,,4.3,
06-Sep-2019 13:00,3.308,,100.1,,6.175,,1359,,24.77,,30.24,,2.847,,14.3,,4.2,
06-Sep-2019 14:00,3.363,,93.6,,9.06,,1455,,25.16,,72.42,,0.675,,15.3,,4.3,
06-Sep-2019 15:00,5.197,,263.2,,9.47,,1519,,24.93,,19.29,,4.902,,17.7,,4.7,
06-Sep-2019 16:00,6.49,,256.6,,11.57,,1619,,23.88,,13.34,,6.314,,20.4,,5.2,
06-Sep-2019 17:00,6.799,,254.5,,11.25,,1719,,22.66,,11.81,,6.654,,21.3,,5.4,
06-Sep-2019 18:00,3.911,,266.6,,9.66,,1811,,22.07,,33.23,,3.253,,18.7,,5.5,
06-Sep-2019 19:00,1.007,,205.3,,2.059,,1909,,20.68,,33.24,,0.837,,24.7,,5.7,
06-Sep-2019 20:00,2.391,,295.2,,4.47,,2041,,19.25,,24.17,,2.178,,21.2,,5.5,
06-Sep-2019 21:00,1.345,,278.8,,2.706,,2100,,18.56,,39.64,,1.023,,20.5,,5.8,
06-Sep-2019 22:00,1.644,,263.4,,3.235,,2232,,17.94,,34.92,,1.339,,21.3,,6,
06-Sep-2019 23:00,1.383,,199.8,,3,,2353,,17.71,,50.65,,0.842,,19.7,,6.1,
07-Sep-2019 00:00,0.832,,253.2,,2.196,,1,,16.41,,36.2,,0.666,,18.7,,6,
07-Sep-2019 01:00,0.825,,238.1,,1.628,,124,,15.42,,37.91,,0.644,,16.6,,5.9,
07-Sep-2019 02:00,1.386,,264.2,,3.568,,246,,15.43,,50.55,,0.846,,18.7,,6,
07-Sep-2019 03:00,1.427,,286.3,,2.079,,300,,14.26,,16.5,,1.368,,19.2,,5.9,
07-Sep-2019 04:00,0.859,,256.4,,1.902,,400,,13.67,,17.42,,0.819,,20.1,,6.1,
07-Sep-2019 05:00,1.018,,269.8,,1.549,,553,,13.24,,17.24,,0.972,,17.4,,6,
07-Sep-2019 06:00,0.847,,325,,1.687,,608,,13.97,,18.86,,0.801,,17.6,,6.1,
07-Sep-2019 07:00,0.992,,0.1,,2.431,,743,,15.62,,38.5,,0.768,,18.3,,6.8,
07-Sep-2019 08:00,1.695,,32.1,,3.451,,832,,17.08,,27.8,,1.495,,17.6,,6.8,
07-Sep-2019 09:00,1.917,,357.7,,4.019,,931,,18.84,,30.16,,1.652,,19.2,,6.7,
07-Sep-2019 10:00,2.286,,344.1,,4.058,,1042,,20.51,,20.35,,2.142,,20.3,,7,
07-Sep-2019 11:00,2.865,,335.6,,4.979,,1135,,22.49,,19.39,,2.701,,19.7,,6.5,
07-Sep-2019 12:00,2.794,,2.9,,5.626,,1255,,24.64,,29.61,,2.42,,15.5,,5.4,
07-Sep-2019 13:00,3.451,,1.8,,9.02,,1311,,25.41,,52.51,,2.001,,13.1,,4.2,
07-Sep-2019 14:00,4.235,,191.2,,11.31,,1448,,24.93,,35.94,,3.401,,16.7,,4.2,
07-Sep-2019 15:00,3.39,,184,,12.49,,1548,,24.49,,36.4,,2.705,,15.6,,4,
07-Sep-2019 16:00,4.455,,175.3,,13.84,,1650,,22.93,,29.09,,3.88,,22.5,,4.5,
07-Sep-2019 17:00,4.404,,194.7,,12.21,,1716,,21.12,,28.32,,3.866,,19,,4.2,
07-Sep-2019 18:00,4.379,,204.5,,9.7,,1816,,20.12,,23.52,,4.01,,9.8,,2.3,
07-Sep-2019 19:00,4.492,,272.8,,14.43,,1937,,18.79,,51.77,,2.657,,11,,1.9,
07-Sep-2019 20:00,2.642,,258.7,,8.57,,2035,,17.59,,53.01,,1.511,,10.1,,2.4,
07-Sep-2019 21:00,2.48,,238.4,,7.802,,2116,,16.39,,54.23,,1.368,,12.8,,3.1,
07-Sep-2019 22:00,2.062,,183.2,,5.567,,2211,,15.09,,43.82,,1.458,,9.5,,2.7,
07-Sep-2019 23:00,3.148,,206.6,,7.919,,2333,,15.03,,56.86,,1.597,,10.7,,1.9,
08-Sep-2019 00:00,2.917,,178.1,,9.17,,46,,14.53,,50.97,,1.762,,9,,1.6,
08-Sep-2019 01:00,1.558,,262.3,,4.803,,108,,13.65,,56.97,,0.788,,5.3,,1.3,
08-Sep-2019 02:00,1.057,,244,,3.078,,227,,12.31,,50.96,,0.639,,7.1,,1.5,
08-Sep-2019 03:00,1.533,,210.2,,2.902,,342,,11.43,,25.01,,1.387,,8.7,,1.7,
08-Sep-2019 04:00,1.182,,204.3,,2.333,,407,,10.87,,36.8,,0.938,,8,,1.8,
08-Sep-2019 05:00,1.425,,285.3,,3.274,,504,,10.19,,27.9,,1.256,,7.9,,1.9,
08-Sep-2019 06:00,1.021,,318.4,,2.823,,621,,11.06,,29.5,,0.885,,10.6,,2.2,
08-Sep-2019 07:00,0.839,,60.3,,2.608,,754,,13.31,,48.58,,0.537,,7.8,,1.8,
08-Sep-2019 08:00,2.247,,69.9,,3.96,,812,,14.19,,19.64,,2.115,,9.1,,1.9,
08-Sep-2019 09:00,1.629,,64.8,,4.744,,939,,15.76,,37.89,,1.272,,8.4,,1.5,
08-Sep-2019 10:00,1.587,,78.9,,4.881,,1058,,18.04,,40.95,,1.181,,6.4,,1.3,
08-Sep-2019 11:00,2.242,,75.8,,4.666,,1151,,19.91,,36.56,,1.785,,5.2,,1.1,
08-Sep-2019 12:00,2.488,,73.1,,5.058,,1239,,21.37,,29.39,,2.16,,5.4,,1.1,
08-Sep-2019 13:00,3.33,,351.3,,10.11,,1346,,22.88,,50.26,,2.048,,4.6,,1,
08-Sep-2019 14:00,5.377,,334.6,,10.27,,1407,,23.07,,15.74,,5.174,,4.3,,1.1,
08-Sep-2019 15:00,4.515,,330.9,,7.469,,1509,,22.8,,15.4,,4.352,,7.6,,1.5,
08-Sep-2019 16:00,1.885,,292.8,,5.215,,1604,,21.65,,29.83,,1.629,,8.9,,1.8,
08-Sep-2019 17:00,3.634,,245.4,,8.94,,1748,,19.46,,17.01,,3.473,,14.4,,2.4,
08-Sep-2019 18:00,4.261,,253.1,,8.9,,1807,,18.89,,15.2,,4.111,,12.7,,2.4,
08-Sep-2019 19:00,1.447,,256.1,,4.901,,1901,,17.76,,31.43,,1.229,,9.6,,2.3,
08-Sep-2019 20:00,1.356,,191.3,,3.274,,2035,,15.87,,43.33,,0.968,,9.6,,2.6,
08-Sep-2019 21:00,1.505,,201.2,,3.059,,2153,,14.41,,19.52,,1.417,,13.1,,4.1,
08-Sep-2019 22:00,1.394,,199.8,,2.882,,2211,,13.83,,17.78,,1.327,,15.4,,4.8,
08-Sep-2019 23:00,1.149,,218.8,,3,,2320,,12.9,,39.32,,0.878,,12.2,,4.2,
09-Sep-2019 00:00,0.934,,241.7,,2.255,,4,,11.98,,27.63,,0.826,,11.8,,4,
09-Sep-2019 01:00,1.25,,229.4,,2.059,,116,,11.25,,13.04,,1.217,,11.2,,4,
09-Sep-2019 02:00,1.022,,237.4,,1.51,,240,,10.78,,17.15,,0.977,,13.1,,4.4,
09-Sep-2019 03:00,0.918,,254.1,,1.745,,356,,9.56,,18.17,,0.872,,11.2,,4.2,
09-Sep-2019 04:00,1.236,,247,,1.824,,435,,9.04,,23.51,,1.132,,11,,4,
09-Sep-2019 05:00,1.441,,274.4,,2.373,,545,,8.66,,30.64,,1.234,,11.6,,4.2,
09-Sep-2019 06:00,0.561,,311.9,,1.549,,600,,9.47,,31.5,,0.476,,13.2,,4,
09-Sep-2019 07:00,0.818,,352.4,,2.137,,745,,11.47,,44.18,,0.574,,12.3,,4,
09-Sep-2019 08:00,1.527,,26.5,,3.117,,828,,12.84,,31.84,,1.291,,12.5,,4,
09-Sep-2019 09:00,1.953,,49.7,,4.254,,905,,14.61,,36.27,,1.561,,13.3,,4.2,
09-Sep-2019 10:00,2.043,,21.5,,4.744,,1008,,16.6,,36.28,,1.633,,10.8,,4,
09-Sep-2019 11:00,2.526,,23.6,,6.881,,1159,,18.94,,28.61,,2.211,,10.9,,3.2,
09-Sep-2019 12:00,3.17,,271.6,,9.76,,1232,,21.49,,73.27,,0.576,,8.6,,2,
09-Sep-2019 13:00,4.372,,273.8,,11.02,,1339,,20.84,,39.51,,3.332,,7.6,,2.3,
09-Sep-2019 14:00,3.911,,251,,11.04,,1420,,20.46,,33.26,,3.251,,8.7,,2.4,
09-Sep-2019 15:00,3.459,,254.8,,10.84,,1502,,19.88,,35.2,,2.806,,6.5,,2.3,
09-Sep-2019 16:00,3.902,,259.3,,8.61,,1632,,18.28,,32.25,,3.284,,8.7,,2.7,
09-Sep-2019 17:00,2.726,,220.2,,8.25,,1712,,16.52,,43.14,,1.953,,10.2,,3.1,
09-Sep-2019 18:00,4.563,,258.1,,10.06,,1852,,15.22,,18.53,,4.324,,10.5,,3,
09-Sep-2019 19:00,5.963,,261,,12.64,,1930,,14.43,,20.15,,5.594,,10.8,,2.9,
09-Sep-2019 20:00,2.173,,221,,7.567,,2001,,13.71,,47.55,,1.424,,7.3,,2.3,
09-Sep-2019 21:00,1.894,,286.8,,3.705,,2123,,12.63,,28.48,,1.66,,6.4,,2.1,
09-Sep-2019 22:00,1.49,,289.7,,3.529,,2256,,11.32,,55.1,,0.801,,6.7,,2.1,
09-Sep-2019 23:00,1.918,,290.7,,4.529,,2320,,10.5,,38.13,,1.493,,10.1,,2.6,
10-Sep-2019 00:00,1.275,,270.7,,2.608,,26,,9.55,,28.74,,1.114,,8.2,,2.3,
10-Sep-2019 01:00,1.775,,247.3,,2.725,,118,,8.79,,16.69,,1.7,,8.6,,2.1,
10-Sep-2019 02:00,1.293,,255.3,,2.627,,214,,8.15,,29.32,,1.124,,8.5,,2.1,
10-Sep-2019 03:00,1.367,,265,,2.843,,341,,7.42,,35.14,,1.11,,7.2,,2.3,
10-Sep-2019 04:00,1.387,,281.1,,3.039,,446,,6.78,,40.18,,1.046,,8.5,,2.8,
10-Sep-2019 05:00,0.969,,265.2,,2.549,,508,,6.65,,33.12,,0.807,,9.9,,3.2,
10-Sep-2019 06:00,1.054,,161.2,,2.745,,652,,7.6,,26.48,,0.941,,12.9,,3.8,
10-Sep-2019 07:00,1.362,,62.7,,3.47,,743,,9.69,,59.1,,0.637,,9.2,,3.4,
10-Sep-2019 08:00,1.601,,5.8,,3.882,,857,,11.27,,30.97,,1.367,,10.1,,3.3,
10-Sep-2019 09:00,2.089,,350.9,,4.058,,908,,12.87,,26.72,,1.861,,7.1,,2.2,
10-Sep-2019 10:00,1.969,,35.6,,4.372,,1014,,14.62,,35.57,,1.589,,5.5,,1.8,
10-Sep-2019 11:00,1.983,,43.5,,4.097,,1156,,16.21,,32.51,,1.664,,4.4,,1.5,
10-Sep-2019 12:00,2.951,,71.3,,6.9,,1218,,17.58,,54,,1.64,,5.3,,1.6,
10-Sep-2019 13:00,5.467,,297.3,,11.72,,1331,,17.34,,37.34,,4.305,,9.7,,2.4,
10-Sep-2019 14:00,6.005,,294.9,,13.21,,1440,,17.08,,27.93,,5.291,,10.1,,2.4,
10-Sep-2019 15:00,6.746,,268.7,,12.82,,1517,,16.28,,24.22,,6.143,,11.3,,2.6,
10-Sep-2019 16:00,7.744,,246.4,,14.39,,1622,,15.06,,19.73,,7.285,,14,,2.9,
10-Sep-2019 17:00,9,,249.9,,14.13,,1748,,13.82,,13.95,,8.74,,13.5,,2.9,
10-Sep-2019 18:00,3.622,,235,,13.72,,1802,,13.67,,47.55,,2.374,,8.7,,2.3,
10-Sep-2019 19:00,1.131,,153.5,,3.647,,1924,,11.93,,65.24,,0.397,,9.5,,2.7,
10-Sep-2019 20:00,1.442,,172.8,,3.529,,2055,,10.47,,34.31,,1.183,,11.2,,3.2,
10-Sep-2019 21:00,1.892,,107.4,,5.469,,2135,,9.53,,57.17,,0.95,,12.6,,4.3,
10-Sep-2019 22:00,0.815,,206.9,,2.196,,2216,,8.48,,19.97,,0.765,,15.5,,7.1,
10-Sep-2019 23:00,1.056,,223.9,,2.039,,2353,,7.82,,17.61,,1.006,,15.9,,8.2,
11-Sep-2019 00:00,0.92,,210.4,,1.804,,26,,7.38,,15.89,,0.885,,16.9,,9.1,
11-Sep-2019 01:00,1.167,,227.7,,1.961,,113,,7.11,,13.15,,1.136,,16.6,,9.1,
11-Sep-2019 02:00,1.209,,229,,1.902,,218,,6.66,,13.41,,1.176,,17.1,,9.1,
