,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,6.106,,131.6,,9.41,,43,,27.28,,9.42,,6.023,
01-Sep-2019 01:00,7.52,,135.9,,10.49,,128,,26.26,,7.55,,7.46,
01-Sep-2019 02:00,7.45,,134.3,,10.19,,251,,25.18,,8.2,,7.37,
01-Sep-2019 03:00,5.988,,131.4,,8.92,,311,,24.75,,6.9,,5.945,
01-Sep-2019 04:00,1.827,,71,,5.097,,400,,24.14,,42.18,,1.331,
01-Sep-2019 05:00,1.983,,106.2,,3.186,,550,,23.32,,19.25,,1.871,
01-Sep-2019 06:00,1.677,,160.4,,2.794,,626,,24.27,,42.57,,1.214,
01-Sep-2019 07:00,1.409,,249.9,,2.598,,737,,23.4,,16.26,,1.352,
01-Sep-2019 08:00,1.612,,261.2,,3.088,,838,,24.98,,20.72,,1.506,
01-Sep-2019 09:00,1.297,,283.7,,2.99,,948,,28.14,,33.36,,1.077,
01-Sep-2019 10:00,1.346,,301.4,,3.284,,1049,,30.67,,35,,1.095,
01-Sep-2019 11:00,2.053,,293.3,,5.146,,1128,,32.73,,33.02,,1.712,
01-Sep-2019 12:00,1.855,,291.6,,4.215,,1211,,34.29,,42.32,,1.349,
01-Sep-2019 13:00,1.626,,291.3,,6.077,,1313,,36.16,,42.86,,1.171,
01-Sep-2019 14:00,4.335,,136.3,,9.36,,1416,,37.26,,34.94,,3.528,
01-Sep-2019 15:00,5.316,,140.7,,11.66,,1513,,37.35,,19.22,,5.017,
01-Sep-2019 16:00,4.931,,165.8,,11.03,,1630,,37.35,,26.43,,4.406,
01-Sep-2019 17:00,6.424,,172.8,,10,,1718,,36.75,,11.23,,6.301,
01-Sep-2019 18:00,7.01,,187.9,,10.54,,1849,,34.96,,12.79,,6.832,
01-Sep-2019 19:00,6.094,,192.7,,10.54,,1936,,33.43,,7.96,,6.035,
01-Sep-2019 20:00,4.218,,155.1,,7.99,,2000,,32.99,,18.74,,3.992,
01-Sep-2019 21:00,2.797,,149.5,,6.028,,2123,,33.37,,18.76,,2.646,
01-Sep-2019 22:00,2.782,,148.5,,5.489,,2234,,32.98,,24.22,,2.533,
01-Sep-2019 23:00,4.073,,150.3,,6.861,,2340,,32.23,,13.85,,3.954,
02-Sep-2019 00:00,5.628,,149,,8.63,,29,,31.92,,11.25,,5.52,
02-Sep-2019 01:00,5.924,,146.5,,10.29,,117,,30.85,,9.22,,5.847,
02-Sep-2019 02:00,6.403,,144.6,,10.78,,259,,30.4,,10.99,,6.285,
02-Sep-2019 03:00,9.27,,141.9,,14.16,,313,,28.73,,10.4,,9.12,
02-Sep-2019 04:00,5.116,,108.1,,13.43,,422,,26.63,,34.37,,4.195,
02-Sep-2019 05:00,4.138,,24.4,,6.224,,515,,24.83,,12.58,,4.038,
02-Sep-2019 06:00,3.196,,338.2,,6.616,,625,,24.74,,19.13,,3.018,
02-Sep-2019 07:00,1.755,,324.9,,3.774,,714,,25.33,,20.28,,1.645,
02-Sep-2019 08:00,0.779,,12,,2.059,,838,,26.39,,39.18,,0.597,
02-Sep-2019 09:00,1.852,,36.8,,4.019,,947,,28.52,,25.71,,1.666,
02-Sep-2019 10:00,1.931,,326.2,,4.117,,1049,,30.35,,49.13,,1.22,
02-Sep-2019 11:00,4.334,,127.6,,9.65,,1153,,31.69,,31.57,,3.676,
02-Sep-2019 12:00,6.022,,100.8,,8.77,,1217,,31.51,,16.9,,5.76,
02-Sep-2019 13:00,4.249,,70.3,,7.3,,1300,,31.68,,24.65,,3.855,
02-Sep-2019 14:00,8.23,,331.6,,12.3,,1449,,29.95,,13.55,,8,
02-Sep-2019 15:00,5.813,,331,,9.65,,1501,,28.61,,9.53,,5.732,
02-Sep-2019 16:00,3.958,,290.8,,8.92,,1618,,27.94,,29.36,,3.438,
02-Sep-2019 17:00,1.737,,248.4,,4.46,,1757,,28.43,,75.1,,0.243,
02-Sep-2019 18:00,2.06,,334.9,,4.215,,1815,,26.64,,29.01,,1.796,
02-Sep-2019 19:00,1.717,,180.3,,2.941,,1924,,26.18,,14.02,,1.666,
02-Sep-2019 20:00,1.512,,170.6,,4.362,,2059,,25.6,,33.09,,1.26,
02-Sep-2019 21:00,1.69,,187.1,,3.725,,2100,,25.25,,45.12,,1.166,
02-Sep-2019 22:00,0.753,,52.6,,2.01,,2242,,23.45,,40.29,,0.567,
02-Sep-2019 23:00,2.455,,143.8,,4.166,,2342,,23.78,,23.06,,2.256,
03-Sep-2019 00:00,1.98,,173.4,,3.872,,100,,22.63,,42.9,,1.425,
03-Sep-2019 01:00,3.31,,177,,4.656,,123,,21.5,,30.39,,2.844,
03-Sep-2019 02:00,2.65,,197.6,,5.048,,236,,20.69,,26.3,,2.371,
03-Sep-2019 03:00,1.682,,183.8,,2.451,,331,,20.88,,30.31,,1.447,
03-Sep-2019 04:00,1.384,,164,,4.264,,422,,20.94,,25,,1.252,
03-Sep-2019 05:00,0.592,,12.7,,1.716,,506,,19.58,,61.81,,0.247,
03-Sep-2019 06:00,1.634,,119.5,,2.99,,624,,20.11,,61.02,,0.707,
03-Sep-2019 07:00,0.566,,343.6,,2.108,,710,,21.32,,54.98,,0.305,
03-Sep-2019 08:00,0.978,,253.3,,2.794,,826,,24.22,,32.93,,0.816,
03-Sep-2019 09:00,1.452,,244,,3.48,,946,,26.31,,30.29,,1.249,
03-Sep-2019 10:00,1.895,,270,,4.46,,1035,,28.36,,31.73,,1.604,
03-Sep-2019 11:00,1.394,,300.9,,5.391,,1158,,30.84,,40.62,,1.043,
03-Sep-2019 12:00,2.169,,275.7,,4.852,,1236,,32.67,,31.7,,1.837,
03-Sep-2019 13:00,2.723,,282.1,,6.714,,1357,,33.96,,34.34,,2.234,
03-Sep-2019 14:00,3.11,,219.1,,10.19,,1459,,34.8,,54,,1.728,
03-Sep-2019 15:00,4.113,,208.9,,8.67,,1500,,34.36,,32.69,,3.443,
03-Sep-2019 16:00,6.553,,120.4,,12.84,,1619,,33.23,,31.96,,5.533,
03-Sep-2019 17:00,4.899,,142.5,,10.09,,1759,,31.76,,43.29,,3.499,
03-Sep-2019 18:00,5.823,,127.8,,10.49,,1804,,30.73,,16.32,,5.587,
03-Sep-2019 19:00,1.481,,57.4,,3.284,,1917,,31.27,,62,,0.613,
03-Sep-2019 20:00,2.287,,332.8,,7.4,,2028,,29.28,,62.53,,0.924,
03-Sep-2019 21:00,1.934,,351.6,,7.84,,2102,,27.99,,40.47,,1.452,
03-Sep-2019 22:00,1.162,,256.7,,3.186,,2259,,26.72,,38.62,,0.898,
03-Sep-2019 23:00,2.723,,198.7,,4.705,,2352,,26.04,,31.47,,2.312,
04-Sep-2019 00:00,3.555,,195.8,,4.803,,59,,25.45,,13.62,,3.454,
04-Sep-2019 01:00,3.433,,189.6,,5.048,,119,,24.16,,13.56,,3.337,
04-Sep-2019 02:00,3.691,,180.3,,4.901,,227,,24.25,,20.74,,3.449,
04-Sep-2019 03:00,2.785,,190.1,,4.852,,341,,22.81,,19.04,,2.631,
04-Sep-2019 04:00,2.496,,201.8,,4.46,,422,,22.4,,29.37,,2.168,
04-Sep-2019 05:00,2.265,,194.9,,3.088,,557,,21.92,,23.97,,2.067,
04-Sep-2019 06:00,0.862,,165,,2.647,,600,,23.77,,64.72,,0.312,
04-Sep-2019 07:00,0.828,,314,,2.01,,755,,24.45,,26.54,,0.739,
04-Sep-2019 08:00,1.32,,229.7,,2.941,,847,,26.26,,37.59,,1.036,
04-Sep-2019 09:00,1.731,,235,,3.921,,934,,28.2,,34.02,,1.426,
04-Sep-2019 10:00,1.422,,261.8,,3.382,,1014,,30.52,,47.93,,0.924,
04-Sep-2019 11:00,1.443,,267.8,,3.921,,1159,,33.04,,46,,0.978,
04-Sep-2019 12:00,3.735,,207.8,,11.71,,1253,,35,,39.75,,2.835,
04-Sep-2019 13:00,6.245,,203,,11.47,,1325,,35.6,,22.08,,5.781,
04-Sep-2019 14:00,6.566,,173.1,,12.15,,1446,,35.4,,20.68,,6.138,
04-Sep-2019 15:00,6.256,,171.1,,11.76,,1513,,35.21,,17.05,,5.979,
04-Sep-2019 16:00,6.509,,178.1,,11.76,,1653,,35.67,,17.98,,6.189,
04-Sep-2019 17:00,6.712,,169.3,,10.88,,1706,,34.81,,11.66,,6.573,
04-Sep-2019 18:00,3.022,,195,,8.43,,1805,,33.27,,24.8,,2.739,
04-Sep-2019 19:00,3,,186.4,,5.93,,1959,,32.03,,12.54,,2.928,
04-Sep-2019 20:00,3.869,,189.6,,6.273,,2000,,31,,8.7,,3.825,
04-Sep-2019 21:00,3.135,,155.5,,4.313,,2135,,30.72,,17.81,,2.983,
04-Sep-2019 22:00,1.42,,295.6,,5.391,,2207,,28.79,,68.27,,0.411,
04-Sep-2019 23:00,2.754,,193.6,,4.215,,2338,,27.34,,25.85,,2.474,
05-Sep-2019 00:00,3.587,,181.1,,4.901,,16,,26.48,,18.13,,3.407,
05-Sep-2019 01:00,3.126,,184,,4.754,,111,,25.94,,17.07,,2.987,
05-Sep-2019 02:00,4.635,,172.4,,10.83,,254,,25.42,,19,,4.379,
05-Sep-2019 03:00,7.04,,187.5,,12.25,,327,,27.08,,29.01,,6.133,
05-Sep-2019 04:00,1.805,,276.4,,6.224,,400,,25.5,,76.2,,0.209,
05-Sep-2019 05:00,2.827,,132.6,,4.754,,530,,25.21,,22.02,,2.618,
05-Sep-2019 06:00,2.163,,159.9,,4.852,,651,,24.46,,65.45,,0.751,
05-Sep-2019 07:00,3.592,,141.7,,8.13,,748,,23,,49.2,,2.267,
05-Sep-2019 08:00,3.285,,135.3,,8.87,,806,,24.87,,50.15,,2.026,
05-Sep-2019 09:00,2.667,,340.4,,4.852,,930,,26.22,,46.22,,1.799,
05-Sep-2019 10:00,1.742,,20.5,,5.244,,1045,,28.42,,60.97,,0.755,
05-Sep-2019 11:00,1.828,,272.8,,4.852,,1156,,30.04,,57.28,,0.914,
05-Sep-2019 12:00,2.488,,259.5,,5.244,,1253,,30.69,,32.49,,2.087,
05-Sep-2019 13:00,4.243,,107.3,,9.56,,1345,,31.87,,57.63,,2.095,
05-Sep-2019 14:00,6.425,,91.9,,10.49,,1446,,31.81,,15.58,,6.188,
05-Sep-2019 15:00,8.65,,337,,17.2,,1535,,27.62,,43.02,,6.209,
05-Sep-2019 16:00,5.857,,346.7,,10.63,,1615,,25.09,,43.37,,4.178,
05-Sep-2019 17:00,4.532,,322.2,,8.53,,1711,,23.54,,77.6,,0.377,
05-Sep-2019 18:00,4.234,,105.7,,10.34,,1859,,22.7,,43.19,,3.03,
05-Sep-2019 19:00,7.25,,115.8,,11.47,,1903,,22.08,,41.89,,5.313,
05-Sep-2019 20:00,3.414,,73.9,,7.89,,2019,,21.4,,59.24,,1.588,
05-Sep-2019 21:00,1.824,,139.9,,3.529,,2127,,20.95,,54.09,,1.011,
05-Sep-2019 22:00,1.073,,85.5,,2.01,,2223,,20.86,,43.81,,0.759,
05-Sep-2019 23:00,1.617,,116.4,,2.647,,2342,,20.92,,15.29,,1.56,
06-Sep-2019 00:00,1.046,,94.4,,2.206,,0,,20.28,,50.19,,0.644,
06-Sep-2019 01:00,0.926,,52,,1.667,,113,,19.64,,39.87,,0.701,
06-Sep-2019 02:00,1.418,,94.3,,2.206,,212,,19.07,,76.9,,0.139,
06-Sep-2019 03:00,1.834,,127,,3.333,,357,,18.5,,34.36,,1.504,
06-Sep-2019 04:00,2.035,,143.5,,3.48,,459,,17.92,,31.93,,1.719,
06-Sep-2019 05:00,2.175,,160.4,,4.019,,509,,18.4,,35.89,,1.748,
06-Sep-2019 06:00,1.57,,188.6,,3.186,,657,,17.93,,20.66,,1.468,
06-Sep-2019 07:00,1.459,,241.7,,3.235,,704,,19.42,,37.66,,1.143,
06-Sep-2019 08:00,0.811,,220.1,,2.255,,853,,21.17,,42.2,,0.591,
06-Sep-2019 09:00,1.54,,253.8,,3.235,,903,,22.89,,24.13,,1.403,
06-Sep-2019 10:00,1.347,,249.6,,2.892,,1058,,25.03,,35.64,,1.086,
06-Sep-2019 11:00,1.741,,256.7,,3.97,,1147,,27.53,,33.43,,1.444,
06-Sep-2019 12:00,1.601,,310,,6.224,,1205,,29.41,,53.68,,0.898,
06-Sep-2019 13:00,2,,277.7,,4.999,,1356,,30.87,,53.45,,1.129,
06-Sep-2019 14:00,2.556,,308.4,,5.44,,1403,,31.98,,42.71,,1.846,
06-Sep-2019 15:00,1.643,,274.8,,4.754,,1537,,32.9,,50.9,,0.994,
06-Sep-2019 16:00,2.941,,251.9,,6.616,,1606,,33.18,,28.84,,2.568,
06-Sep-2019 17:00,3.627,,230.2,,6.224,,1736,,32.64,,20.05,,3.405,
06-Sep-2019 18:00,4.218,,213.1,,7.06,,1816,,31.24,,12.64,,4.115,
06-Sep-2019 19:00,2.275,,153.8,,4.264,,1929,,30.32,,24.06,,2.074,
06-Sep-2019 20:00,1.721,,164.9,,4.215,,2003,,30.3,,34.36,,1.412,
06-Sep-2019 21:00,2.435,,52.1,,3.284,,2121,,29.43,,7.79,,2.412,
06-Sep-2019 22:00,1.704,,154,,4.215,,2215,,27.54,,52.7,,0.982,
06-Sep-2019 23:00,0.958,,122.7,,3.676,,2304,,26.19,,42.79,,0.691,
07-Sep-2019 00:00,2.79,,149.3,,4.509,,35,,25.21,,55.33,,1.488,
07-Sep-2019 01:00,2.727,,72.9,,4.068,,115,,24.47,,22.48,,2.517,
07-Sep-2019 02:00,2.913,,154,,5.097,,258,,25.14,,16.48,,2.792,
07-Sep-2019 03:00,3.066,,157.3,,5.881,,320,,23.2,,40.62,,2.295,
07-Sep-2019 04:00,2.173,,186,,3.382,,424,,22.1,,17.24,,2.074,
07-Sep-2019 05:00,1.864,,175.9,,3.48,,553,,22.51,,18.62,,1.766,
07-Sep-2019 06:00,1.076,,246.8,,3.088,,610,,22.14,,33.9,,0.887,
07-Sep-2019 07:00,2.188,,228.4,,4.215,,758,,23.62,,16.38,,2.099,
07-Sep-2019 08:00,2.959,,239.3,,4.999,,811,,25.53,,15.47,,2.852,
07-Sep-2019 09:00,2.206,,230.1,,3.774,,929,,27.42,,24.65,,2.002,
07-Sep-2019 10:00,1.683,,226.5,,4.019,,1007,,29.47,,40.17,,1.269,
07-Sep-2019 11:00,2.632,,226.1,,6.175,,1121,,31.85,,41.62,,1.937,
07-Sep-2019 12:00,3.727,,213.2,,12.55,,1255,,33.12,,57.92,,1.821,
07-Sep-2019 13:00,4.749,,159.2,,11.07,,1356,,33.66,,39.83,,3.6,
07-Sep-2019 14:00,7.31,,191.1,,11.86,,1438,,33.72,,15.71,,7.03,
07-Sep-2019 15:00,8.8,,195,,14.26,,1543,,33.61,,13.21,,8.56,
07-Sep-2019 16:00,8.69,,211.7,,12.79,,1608,,33.3,,9.44,,8.57,
07-Sep-2019 17:00,7.72,,207.7,,12.55,,1750,,32.2,,11.98,,7.55,
07-Sep-2019 18:00,8.23,,201.6,,13.33,,1805,,29.6,,9.93,,8.1,
07-Sep-2019 19:00,6.626,,183.7,,11.52,,1905,,28.25,,11.48,,6.493,
07-Sep-2019 20:00,3.629,,148.3,,7.89,,2003,,28.04,,25.3,,3.275,
07-Sep-2019 21:00,3.561,,171.4,,6.42,,2106,,27.27,,26.94,,3.167,
07-Sep-2019 22:00,5.372,,172.6,,9.85,,2248,,25.87,,24.45,,4.882,
07-Sep-2019 23:00,4.534,,143.2,,7.3,,2313,,24.29,,33.13,,3.776,
08-Sep-2019 00:00,2.612,,161.8,,5.391,,17,,22.66,,39.37,,1.995,
08-Sep-2019 01:00,2.544,,190.4,,5.44,,113,,22.57,,35.59,,2.052,
08-Sep-2019 02:00,1.715,,219.2,,3.676,,256,,22.18,,67.18,,0.535,
08-Sep-2019 03:00,3.194,,137.9,,6.959,,346,,21.55,,19.43,,3.01,
08-Sep-2019 04:00,2.865,,160.7,,7.11,,418,,21.31,,35.03,,2.329,
08-Sep-2019 05:00,2.676,,176.9,,5.489,,546,,20.68,,24.11,,2.439,
08-Sep-2019 06:00,3.477,,189.5,,5.489,,656,,19.89,,14.71,,3.363,
08-Sep-2019 07:00,3.717,,192.2,,5.342,,742,,20.5,,12.72,,3.626,
08-Sep-2019 08:00,3.045,,245.2,,4.754,,818,,22.54,,21.76,,2.826,
08-Sep-2019 09:00,2.551,,266.7,,5.93,,917,,24.42,,30.16,,2.197,
08-Sep-2019 10:00,2.272,,279.7,,4.901,,1052,,25.93,,33.96,,1.872,
08-Sep-2019 11:00,3.396,,271.3,,7.4,,1131,,27.46,,26.47,,3.033,
08-Sep-2019 12:00,1.794,,263.5,,5.44,,1229,,28.42,,51.53,,1.068,
08-Sep-2019 13:00,1.684,,271.6,,4.999,,1311,,29.35,,63.34,,0.654,
08-Sep-2019 14:00,1.541,,313,,4.803,,1407,,30.04,,55.38,,0.821,
08-Sep-2019 15:00,3.613,,241.8,,10.83,,1550,,30.57,,27.47,,3.197,
08-Sep-2019 16:00,5.451,,181.5,,9.95,,1642,,30.4,,55.82,,2.862,
08-Sep-2019 17:00,4.852,,103.3,,7.4,,1709,,29.71,,13.58,,4.715,
08-Sep-2019 18:00,2.595,,161.6,,5.293,,1808,,28.37,,66.3,,0.856,
08-Sep-2019 19:00,2.589,,154.2,,4.509,,1903,,26.8,,37.6,,2.031,
08-Sep-2019 20:00,2.618,,133.2,,5.391,,2053,,25.91,,18.82,,2.477,
08-Sep-2019 21:00,4.691,,136.4,,7.79,,2135,,24.29,,10.35,,4.614,
08-Sep-2019 22:00,6.082,,144.6,,7.74,,2222,,23.46,,5.32,,6.056,
08-Sep-2019 23:00,3.989,,125.7,,7.89,,2302,,22.93,,21.97,,3.696,
09-Sep-2019 00:00,3.507,,127.3,,6.175,,50,,22.68,,15.56,,3.378,
09-Sep-2019 01:00,2.812,,124,,6.665,,106,,21.84,,30.47,,2.414,
09-Sep-2019 02:00,0.942,,52.6,,3.284,,202,,19.84,,45.39,,0.646,
09-Sep-2019 03:00,1.562,,111.7,,3.382,,349,,18.98,,13.73,,1.517,
09-Sep-2019 04:00,2.967,,136.5,,4.901,,434,,19.54,,19.83,,2.789,
09-Sep-2019 05:00,1.716,,39.9,,3.333,,512,,16.91,,35.68,,1.383,
09-Sep-2019 06:00,1.489,,72.4,,4.019,,611,,17.8,,37.69,,1.167,
09-Sep-2019 07:00,0.403,,233.1,,1.765,,756,,19.84,,47.16,,0.266,
09-Sep-2019 08:00,2.409,,232.7,,4.46,,852,,21.8,,18.49,,2.284,
09-Sep-2019 09:00,1.566,,259.9,,4.362,,902,,23.27,,26.19,,1.403,
09-Sep-2019 10:00,1.505,,260.3,,3.97,,1056,,25.61,,26.47,,1.344,
09-Sep-2019 11:00,1.735,,284.4,,4.411,,1113,,27.39,,44.61,,1.209,
09-Sep-2019 12:00,3.443,,128.5,,10.54,,1248,,29.66,,62.05,,1.423,
09-Sep-2019 13:00,7.89,,113.3,,14.95,,1346,,30.66,,15.78,,7.59,
09-Sep-2019 14:00,8.01,,191,,13.62,,1448,,31.57,,15.11,,7.73,
09-Sep-2019 15:00,10.42,,186.6,,17.44,,1537,,31.06,,9.95,,10.26,
09-Sep-2019 16:00,10.05,,185.3,,15.44,,1619,,30.59,,10.76,,9.87,
09-Sep-2019 17:00,9,,181.8,,13.38,,1722,,29.28,,17.98,,8.56,
09-Sep-2019 18:00,9.11,,186.8,,13.82,,1827,,27.99,,25.32,,8.22,
09-Sep-2019 19:00,7.57,,211.3,,13.52,,1902,,27.41,,13.58,,7.36,
09-Sep-2019 20:00,2.426,,224.9,,9.51,,2009,,25.99,,50.47,,1.484,
09-Sep-2019 21:00,3.386,,142.6,,8.13,,2149,,24.17,,30.93,,2.893,
09-Sep-2019 22:00,7.64,,146.1,,10.63,,2237,,22.18,,6.23,,7.6,
09-Sep-2019 23:00,7.16,,148.2,,9.56,,2303,,21.16,,5.83,,7.13,
10-Sep-2019 00:00,5.393,,129,,9.8,,9,,20.4,,30.48,,4.629,
10-Sep-2019 01:00,3.157,,63.5,,5.048,,157,,19.76,,39.43,,2.409,
10-Sep-2019 02:00,6.205,,152.9,,10.14,,226,,18.31,,6.76,,6.162,
10-Sep-2019 03:00,6.69,,146.3,,9.21,,330,,17.02,,7.04,,6.64,
10-Sep-2019 04:00,4.518,,133.6,,7.79,,400,,16.72,,12.42,,4.412,
10-Sep-2019 05:00,4.102,,139.5,,7.5,,555,,16.57,,11.72,,4.016,
10-Sep-2019 06:00,5.98,,144.4,,8.33,,632,,16.35,,15.57,,5.759,
10-Sep-2019 07:00,2.362,,177.3,,5.048,,701,,19.13,,66.36,,0.777,
10-Sep-2019 08:00,1.932,,327.7,,4.215,,812,,20.02,,26.59,,1.724,
10-Sep-2019 09:00,1.525,,311,,3.627,,949,,21.81,,34.76,,1.244,
10-Sep-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Sep-2019 11:00,3.085,,244.5,,9.6,,1159,,24.48,,32.61,,2.585,
10-Sep-2019 12:00,3.242,,168.6,,9.26,,1228,,25.52,,44.83,,2.249,
10-Sep-2019 13:00,5.364,,113.5,,11.47,,1346,,26.74,,18.57,,5.082,
10-Sep-2019 14:00,7.4,,137.6,,14.11,,1413,,28.43,,32.6,,6.202,
10-Sep-2019 15:00,9.34,,200.7,,16.27,,1559,,28.9,,14.84,,9.03,
10-Sep-2019 16:00,12.57,,204.3,,17.1,,1600,,27.78,,7.85,,12.45,
10-Sep-2019 17:00,12.01,,198.8,,16.76,,1750,,26.21,,6.7,,11.93,
10-Sep-2019 18:00,9.38,,194.5,,15.29,,1808,,24.64,,6.62,,9.32,
10-Sep-2019 19:00,3.447,,164.6,,8.77,,1905,,24.39,,33.08,,2.872,
10-Sep-2019 20:00,2.878,,177,,7.5,,2001,,23.18,,39.63,,2.189,
10-Sep-2019 21:00,3.584,,334.5,,8.13,,2136,,21.16,,69.64,,0.935,
10-Sep-2019 22:00,2.891,,350.4,,8.63,,2256,,20.35,,42.16,,2.108,
10-Sep-2019 23:00,5.62,,335.4,,11.03,,2327,,19.3,,14.21,,5.447,
11-Sep-2019 00:00,4.118,,340.6,,11.22,,4,,18.34,,13.7,,4,
11-Sep-2019 01:00,4.113,,347.3,,8.67,,108,,17.3,,14.57,,3.98,
11-Sep-2019 02:00,2.886,,335.1,,6.42,,225,,16.33,,21.9,,2.675,
11-Sep-2019 03:00,4.958,,339,,8.92,,349,,15.97,,10.7,,4.871,
11-Sep-2019 04:00,3.702,,332.8,,10.73,,401,,15.14,,12.14,,3.619,
11-Sep-2019 05:00,1.647,,307.9,,4.705,,505,,14.99,,56.47,,0.846,
11-Sep-2019 06:00,1.983,,176.9,,4.607,,605,,15.52,,29.91,,1.712,
11-Sep-2019 07:00,1.672,,203.2,,3.578,,759,,16.76,,29.94,,1.444,
11-Sep-2019 08:00,1.674,,232.6,,3.284,,800,,18.4,,20.14,,1.571,
11-Sep-2019 09:00,1.323,,233.6,,4.019,,959,,20.54,,44.61,,0.921,
11-Sep-2019 10:00,1.625,,273.7,,5.685,,1014,,22.15,,33.81,,1.342,
11-Sep-2019 11:00,2.018,,244.8,,5.293,,1104,,23.36,,54.01,,1.121,
11-Sep-2019 12:00,1.836,,250.9,,4.95,,1248,,24.67,,49.81,,1.142,
11-Sep-2019 13:00,2.169,,311.5,,6.567,,1304,,25.69,,62.26,,0.887,
11-Sep-2019 14:00,2.318,,286.5,,5.832,,1412,,26.56,,35.02,,1.885,
11-Sep-2019 15:00,2.682,,293.4,,5.342,,1548,,26.93,,29.98,,2.315,
11-Sep-2019 16:00,1.877,,283.9,,4.362,,1631,,27.36,,27.38,,1.662,
11-Sep-2019 17:00,1.548,,304.6,,3.235,,1705,,26.94,,24.57,,1.405,
11-Sep-2019 18:00,0.75,,38.4,,2.304,,1859,,25.9,,54.42,,0.411,
11-Sep-2019 19:00,3.557,,74.4,,5.048,,1943,,25.65,,18.4,,3.373,
11-Sep-2019 20:00,1.329,,216.8,,3.039,,2001,,24.04,,67.88,,0.396,
11-Sep-2019 21:00,1.475,,91.3,,2.843,,2149,,22.3,,45.15,,1.016,
11-Sep-2019 22:00,2.228,,126.6,,3.774,,2219,,22.47,,11.89,,2.18,
11-Sep-2019 23:00,3.789,,137.8,,6.42,,2359,,21.95,,15.05,,3.658,
12-Sep-2019 00:00,2.451,,125.8,,6.616,,8,,19.43,,64.22,,0.91,
12-Sep-2019 01:00,2.851,,114.3,,3.97,,138,,18.69,,8.26,,2.822,
12-Sep-2019 02:00,3.319,,154.9,,4.362,,252,,20,,11.67,,3.25,
12-Sep-2019 03:00,1.179,,178.9,,3.872,,301,,16.87,,56.55,,0.605,
12-Sep-2019 04:00,1.004,,209.5,,2.206,,435,,16.36,,27.54,,0.888,
12-Sep-2019 05:00,1.798,,202.8,,3.088,,501,,16.13,,20.48,,1.683,
12-Sep-2019 06:00,1.889,,202.2,,3.823,,643,,15.59,,14.25,,1.831,
12-Sep-2019 07:00,2.84,,215.7,,4.558,,731,,17.55,,16.34,,2.725,
12-Sep-2019 08:00,1.431,,244,,3.382,,836,,19.26,,21.81,,1.327,
12-Sep-2019 09:00,0.945,,255.8,,2.549,,900,,22.14,,38.84,,0.728,
12-Sep-2019 10:00,1.037,,271.6,,3.529,,1054,,24.81,,61.82,,0.433,
12-Sep-2019 11:00,1.873,,270.9,,4.313,,1108,,26.41,,37.94,,1.462,
12-Sep-2019 12:00,1.678,,283.5,,4.803,,1257,,28.21,,58.78,,0.794,
12-Sep-2019 13:00,2.509,,307.2,,6.077,,1338,,29.15,,46.33,,1.688,
12-Sep-2019 14:00,3.267,,283.1,,7.89,,1422,,29.83,,34.81,,2.663,
12-Sep-2019 15:00,3.044,,298,,8.87,,1539,,30.14,,33.62,,2.52,
12-Sep-2019 16:00,2.343,,262.7,,4.901,,1622,,30.28,,24.73,,2.125,
12-Sep-2019 17:00,3.387,,251.9,,6.224,,1753,,29.67,,14.07,,3.285,
12-Sep-2019 18:00,5.137,,224.5,,8.33,,1839,,28.05,,16.12,,4.933,
12-Sep-2019 19:00,3.176,,137.6,,6.322,,1939,,26.86,,44.69,,2.21,
12-Sep-2019 20:00,2.935,,122.4,,6.616,,2010,,26.09,,22.89,,2.7,
12-Sep-2019 21:00,1.509,,118.2,,4.215,,2103,,24.82,,20.27,,1.414,
12-Sep-2019 22:00,3.419,,144.7,,5.979,,2259,,23.72,,7.05,,3.393,
12-Sep-2019 23:00,3.976,,141,,6.763,,2312,,22.89,,9.5,,3.922,
13-Sep-2019 00:00,1.5,,87.1,,4.411,,35,,20.68,,60.84,,0.654,
13-Sep-2019 01:00,2.331,,126.2,,4.754,,113,,20.36,,12.09,,2.279,
13-Sep-2019 02:00,2.346,,126.8,,3.578,,235,,20.36,,8.53,,2.32,
13-Sep-2019 03:00,1.953,,134.9,,3.627,,312,,18.88,,33.57,,1.617,
13-Sep-2019 04:00,1.609,,162.3,,2.745,,458,,17.5,,25.52,,1.449,
13-Sep-2019 05:00,4.245,,140.4,,5.832,,559,,18.35,,5.6,,4.225,
13-Sep-2019 06:00,2.101,,164.7,,5.979,,600,,17.2,,59.77,,0.957,
13-Sep-2019 07:00,1.515,,239.3,,2.549,,702,,16.37,,15.83,,1.458,
