,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.437,,265.4,,3.774,,52,,15.41,,27.75,,1.269,,15.7,,3.7,
01-Sep-2019 01:00,1.094,,268.7,,4.215,,101,,15.05,,31.03,,0.934,,13.5,,3.5,
01-Sep-2019 02:00,1.125,,298,,4.264,,247,,14.98,,33.29,,0.935,,11.3,,2.4,
01-Sep-2019 03:00,1.032,,306.4,,3.235,,303,,14.17,,36.75,,0.82,,7.4,,1.8,
01-Sep-2019 04:00,1.344,,284.4,,2.794,,450,,10.24,,22.6,,1.239,,7.1,,1.7,
01-Sep-2019 05:00,1.777,,271.1,,2.99,,545,,10.17,,14.18,,1.722,,6.3,,1.2,
01-Sep-2019 06:00,1.554,,288.9,,3.578,,620,,14.73,,17.68,,1.48,,13.5,,2,
01-Sep-2019 07:00,1.303,,274.5,,3.872,,748,,20.33,,34.02,,1.073,,10.2,,1.2,
01-Sep-2019 08:00,1.548,,247.2,,5.783,,841,,22.1,,39.21,,1.185,,6.6,,1.2,
01-Sep-2019 09:00,1.772,,243.8,,5.587,,923,,23.18,,40.76,,1.323,,7.5,,1.1,
01-Sep-2019 10:00,2.265,,247.4,,7.4,,1042,,23.94,,40.35,,1.703,,9.2,,1.3,
01-Sep-2019 11:00,2.632,,252,,7.743,,1135,,24.22,,37.3,,2.074,,12.2,,1.4,
01-Sep-2019 12:00,2.258,,253.9,,7.253,,1205,,24.47,,39.97,,1.708,,10.2,,1.8,
01-Sep-2019 13:00,2.223,,237.6,,7.449,,1318,,25.16,,38.36,,1.724,,12.9,,2.9,
01-Sep-2019 14:00,2.264,,243.1,,7.4,,1438,,25.32,,39.42,,1.728,,14.9,,3.4,
01-Sep-2019 15:00,2.03,,236.8,,6.665,,1543,,24.93,,36.62,,1.615,,15,,3.6,
01-Sep-2019 16:00,2.168,,235.6,,7.351,,1633,,23.69,,36.71,,1.723,,16.6,,3.8,
01-Sep-2019 17:00,1.773,,267.2,,6.959,,1744,,22.06,,43.48,,1.262,,15.9,,4.3,
01-Sep-2019 18:00,0.98,,258.4,,4.999,,1828,,20.27,,74.38,,0.154,,22.5,,4.9,
01-Sep-2019 19:00,1.132,,261.3,,3.725,,1944,,18.54,,34.56,,0.926,,20.1,,5.9,
01-Sep-2019 20:00,1.554,,271.4,,6.126,,2048,,18.73,,33.61,,1.286,,18.5,,4.5,
01-Sep-2019 21:00,2.161,,282.2,,7.155,,2122,,18.81,,31.36,,1.837,,14.4,,3.5,
01-Sep-2019 22:00,1.676,,289.2,,6.518,,2203,,18.49,,30.67,,1.436,,20.3,,4,
01-Sep-2019 23:00,1.796,,283,,6.273,,2319,,18.16,,38.61,,1.388,,20.2,,5.1,
02-Sep-2019 00:00,1.268,,264.3,,4.607,,14,,17.95,,43.61,,0.901,,20.5,,4.8,
02-Sep-2019 01:00,0.852,,353,,3.137,,105,,17.27,,65.9,,0.288,,15.6,,4.7,
02-Sep-2019 02:00,0.767,,274.7,,5.195,,221,,17.44,,68.4,,0.22,,14.4,,4.3,
02-Sep-2019 03:00,0.993,,315.1,,4.264,,352,,16.32,,44.64,,0.691,,14.3,,4,
02-Sep-2019 04:00,1.715,,287,,6.763,,421,,16.91,,31.3,,1.459,,12.4,,3.1,
02-Sep-2019 05:00,1.682,,275,,5.293,,553,,17.2,,30.33,,1.446,,9.3,,2.8,
02-Sep-2019 06:00,0.994,,286.2,,4.852,,653,,17.74,,39.76,,0.755,,12.6,,3.1,
02-Sep-2019 07:00,1.425,,243.4,,5.195,,735,,20.27,,38.94,,1.096,,14,,3.1,
02-Sep-2019 08:00,1.75,,260.2,,6.126,,850,,20.59,,37.44,,1.376,,10.9,,3,
02-Sep-2019 09:00,1.595,,231.9,,7.645,,903,,22.61,,45.72,,1.087,,11.5,,3.3,
02-Sep-2019 10:00,1.891,,159.5,,7.057,,1033,,23.1,,60.39,,0.84,,15.2,,4,
02-Sep-2019 11:00,2.019,,253.4,,7.204,,1158,,22.91,,39.32,,1.543,,13.2,,3.5,
02-Sep-2019 12:00,2.15,,247.1,,7.547,,1220,,23.45,,41.11,,1.596,,11.4,,3.6,
02-Sep-2019 13:00,2.001,,229.3,,6.126,,1305,,23.39,,40.29,,1.506,,13.6,,4,
02-Sep-2019 14:00,2.114,,226,,7.008,,1451,,23.64,,35.2,,1.715,,16.9,,4.6,
02-Sep-2019 15:00,2.069,,236.8,,7.057,,1501,,23.46,,39.1,,1.587,,17.5,,5.1,
02-Sep-2019 16:00,2.085,,248.4,,7.694,,1632,,22.46,,38.06,,1.625,,25.9,,5.7,
02-Sep-2019 17:00,1.835,,241.9,,6.028,,1708,,20.51,,35.81,,1.476,,30,,6.9,
02-Sep-2019 18:00,1.419,,243.7,,4.705,,1816,,18.76,,34.89,,1.155,,31.2,,7.1,
02-Sep-2019 19:00,0.648,,111.5,,1.961,,1911,,17.25,,49.59,,0.405,,32.5,,7.1,
02-Sep-2019 20:00,0.554,,286.2,,1.471,,2005,,15.58,,43.03,,0.398,,27.5,,8,
02-Sep-2019 21:00,0.938,,269.2,,2.157,,2111,,13.76,,12.65,,0.915,,26.6,,7,
02-Sep-2019 22:00,1.275,,276.8,,2.353,,2224,,12.82,,11.99,,1.247,,20.9,,6.2,
02-Sep-2019 23:00,1.184,,282,,3.382,,2306,,12.52,,21.05,,1.104,,20.5,,5.8,
03-Sep-2019 00:00,1.339,,280.9,,3.431,,42,,12.2,,17.23,,1.278,,15.4,,4.8,
03-Sep-2019 01:00,1.365,,280.6,,2.451,,113,,12.3,,16.52,,1.308,,13.1,,4.3,
03-Sep-2019 02:00,1.553,,275.1,,3.284,,257,,11.54,,12.72,,1.515,,15.1,,4.6,
03-Sep-2019 03:00,1.161,,271.3,,2.451,,333,,11.26,,19.53,,1.094,,13.2,,4.4,
03-Sep-2019 04:00,1.112,,261.2,,2.255,,414,,11.22,,23.39,,1.02,,12.8,,4.2,
03-Sep-2019 05:00,1.425,,295.8,,2.696,,522,,12.66,,18.74,,1.349,,14.8,,4.4,
03-Sep-2019 06:00,1.18,,301.9,,2.548,,600,,15.73,,20.37,,1.105,,23.2,,4.8,
03-Sep-2019 07:00,1.42,,274.7,,3.921,,706,,19.1,,34.45,,1.163,,15.7,,4.1,
03-Sep-2019 08:00,1.513,,254,,5.881,,838,,20.54,,38.86,,1.165,,14.3,,3.8,
03-Sep-2019 09:00,1.877,,289.3,,6.175,,918,,21.8,,39.42,,1.432,,14.7,,3.9,
03-Sep-2019 10:00,1.744,,264.2,,6.322,,1038,,23.03,,45.11,,1.203,,15.5,,3.9,
03-Sep-2019 11:00,2.091,,237.2,,7.89,,1102,,23.94,,39.01,,1.606,,15.8,,3.8,
03-Sep-2019 12:00,1.891,,236.2,,6.175,,1257,,24.74,,41.08,,1.405,,14.6,,3.6,
03-Sep-2019 13:00,2.215,,229,,7.351,,1352,,25.35,,38.13,,1.724,,12.7,,3.5,
03-Sep-2019 14:00,2.921,,286.8,,8.63,,1459,,23.03,,58.25,,1.41,,30.8,,5.6,
03-Sep-2019 15:00,1.481,,16.6,,7.057,,1500,,15.3,,50.94,,0.895,,24,,6.1,
03-Sep-2019 16:00,0.816,,354.3,,2.206,,1628,,14.6,,61.08,,0.352,,12.9,,4.7,
03-Sep-2019 17:00,1.125,,267.1,,2.255,,1746,,15.42,,35.65,,0.907,,14.1,,4.6,
03-Sep-2019 18:00,1.047,,319.5,,3.774,,1825,,14.69,,63.48,,0.404,,12.7,,4.8,
03-Sep-2019 19:00,1.265,,284.3,,2.598,,1932,,13.63,,19.74,,1.189,,12.4,,4.9,
03-Sep-2019 20:00,1.018,,285.3,,2.549,,2037,,13.4,,19.48,,0.959,,11.3,,4.3,
03-Sep-2019 21:00,0.785,,278.4,,1.961,,2138,,11.75,,25.26,,0.709,,9.8,,3.6,
03-Sep-2019 22:00,1.203,,271.3,,2.549,,2235,,11.63,,16.43,,1.154,,8.6,,3.3,
03-Sep-2019 23:00,1.001,,258.3,,2.598,,2346,,11.63,,17.98,,0.952,,8.7,,3.3,
04-Sep-2019 00:00,0.704,,280.8,,2.745,,46,,11.08,,31.27,,0.599,,7.7,,3.1,
04-Sep-2019 01:00,0.75,,286.2,,2.304,,119,,11.24,,24.1,,0.683,,7.4,,3.3,
04-Sep-2019 02:00,0.838,,264.3,,1.912,,208,,10.66,,14.75,,0.81,,8.7,,3.4,
04-Sep-2019 03:00,0.844,,259.4,,1.912,,324,,10.72,,22.31,,0.78,,9.6,,3.7,
04-Sep-2019 04:00,0.816,,276.9,,1.765,,438,,11.24,,24.81,,0.739,,11,,3.9,
04-Sep-2019 05:00,0.777,,269.4,,1.961,,525,,11.59,,22.43,,0.718,,12,,4.1,
04-Sep-2019 06:00,0.647,,284.3,,1.667,,626,,13.3,,26.6,,0.578,,15.6,,4.5,
04-Sep-2019 07:00,0.565,,70.1,,2.451,,755,,18.11,,45.91,,0.383,,25.9,,5.2,
04-Sep-2019 08:00,1.636,,80.3,,3.872,,841,,19.86,,24.7,,1.484,,15.3,,4.6,
04-Sep-2019 09:00,1.736,,89.7,,3.97,,915,,20.89,,34.46,,1.422,,17,,5.6,
04-Sep-2019 10:00,1.53,,129.6,,5.979,,1057,,20.97,,49.51,,0.958,,19.4,,7.1,
04-Sep-2019 11:00,1.347,,286,,3.774,,1155,,19.93,,49.53,,0.843,,27.3,,6.4,
04-Sep-2019 12:00,1.32,,238.9,,4.264,,1239,,20.83,,37.51,,1.037,,23.6,,5.9,
04-Sep-2019 13:00,1.667,,125.9,,5.783,,1339,,17.7,,45.93,,1.131,,25.7,,6.8,
04-Sep-2019 14:00,0.931,,250.1,,2.549,,1403,,15.32,,64.57,,0.339,,20.3,,6.8,
04-Sep-2019 15:00,0.979,,47.7,,4.313,,1554,,16.81,,73.94,,0.163,,22,,6.6,
04-Sep-2019 16:00,1.264,,35.3,,5.097,,1658,,19.04,,65.9,,0.427,,16.7,,5.6,
04-Sep-2019 17:00,1.137,,240.3,,4.95,,1746,,20,,41.9,,0.832,,25.5,,5.7,
04-Sep-2019 18:00,1.171,,203.8,,6.518,,1850,,17.94,,47.92,,0.761,,25.9,,6.6,
04-Sep-2019 19:00,0.766,,257.5,,2.206,,1901,,14.16,,48.28,,0.494,,14,,5.2,
04-Sep-2019 20:00,0.987,,276.4,,2.402,,2021,,12.79,,22.09,,0.913,,19.4,,6.5,
04-Sep-2019 21:00,1.148,,264.5,,2.206,,2129,,12,,22.29,,1.061,,20.3,,6,
04-Sep-2019 22:00,1.245,,263.7,,2.892,,2241,,11.41,,37.57,,0.977,,16.7,,5.9,
04-Sep-2019 23:00,0.818,,267,,2.941,,2301,,10.97,,40.49,,0.614,,14.5,,5.3,
05-Sep-2019 00:00,1.18,,279,,2.941,,10,,11.44,,40.31,,0.888,,14.8,,4.9,
05-Sep-2019 01:00,1.012,,267.2,,2.451,,148,,10.75,,32.86,,0.845,,12.7,,4.7,
05-Sep-2019 02:00,0.995,,269.9,,2.206,,250,,9.82,,34.01,,0.82,,11.4,,4.5,
05-Sep-2019 03:00,1.02,,272.4,,2.206,,359,,9.42,,38.18,,0.793,,12.5,,4.5,
05-Sep-2019 04:00,1.247,,271,,3.039,,441,,9.2,,32.13,,1.05,,11.9,,4.8,
05-Sep-2019 05:00,1.34,,265.1,,3.039,,522,,9.3,,24.07,,1.222,,12.8,,4.6,
05-Sep-2019 06:00,0.827,,274.1,,2.255,,627,,11.35,,49.82,,0.514,,20.1,,6,
05-Sep-2019 07:00,0.449,,53,,1.569,,759,,16.89,,55.36,,0.239,,25,,5.3,
05-Sep-2019 08:00,1.512,,155.9,,6.959,,827,,15.05,,72.24,,0.309,,19.8,,5.4,
05-Sep-2019 09:00,1.061,,212.3,,5.097,,922,,14.59,,64.74,,0.383,,15.7,,5,
05-Sep-2019 10:00,1.105,,58.8,,5.048,,1002,,13.89,,60.83,,0.482,,10.6,,4.1,
05-Sep-2019 11:00,1.094,,137.4,,3.676,,1125,,14.27,,33.92,,0.902,,8.3,,4,
05-Sep-2019 12:00,0.727,,48.5,,3.97,,1252,,15.33,,46.8,,0.484,,13.3,,4.9,
05-Sep-2019 13:00,1.424,,79,,3.578,,1318,,16.68,,36.79,,1.13,,16.3,,7,
05-Sep-2019 14:00,0.908,,134.8,,3.039,,1434,,16.1,,68.89,,0.251,,14.5,,6.2,
05-Sep-2019 15:00,1.081,,138.4,,4.313,,1526,,17.39,,53.88,,0.603,,11.4,,4.5,
05-Sep-2019 16:00,0.799,,228.6,,3.186,,1604,,14.66,,63.06,,0.315,,13.8,,5.6,
05-Sep-2019 17:00,0.432,,271.9,,1.422,,1721,,14.67,,38.45,,0.335,,15.2,,7.4,
05-Sep-2019 18:00,0.747,,269.6,,2.206,,1841,,13.69,,37.11,,0.59,,17.4,,8.5,
05-Sep-2019 19:00,0.712,,266.2,,1.471,,1903,,12.02,,19.23,,0.672,,18.8,,10.1,
05-Sep-2019 20:00,0.598,,275,,1.765,,2032,,11.39,,42.45,,0.434,,21.2,,10.1,
05-Sep-2019 21:00,0.691,,264.7,,1.373,,2135,,10.6,,25.19,,0.624,,23.5,,9.6,
05-Sep-2019 22:00,0.645,,276,,1.863,,2245,,10.2,,33.09,,0.538,,19.3,,7.3,
05-Sep-2019 23:00,0.591,,275.3,,1.569,,2358,,9.45,,32.69,,0.495,,21,,7.2,
06-Sep-2019 00:00,0.99,,257.1,,2.01,,6,,9.53,,18.36,,0.94,,18.4,,7.1,
06-Sep-2019 01:00,0.858,,261.3,,2.255,,111,,10.15,,19.98,,0.806,,20.7,,7.2,
06-Sep-2019 02:00,1.012,,277.9,,2.598,,222,,11.58,,20.4,,0.948,,25.9,,7.5,
06-Sep-2019 03:00,0.909,,264.5,,2.304,,319,,11.36,,25.77,,0.817,,25.9,,7.5,
06-Sep-2019 04:00,1.221,,265.2,,2.353,,425,,10.69,,18.21,,1.159,,22.1,,7.3,
06-Sep-2019 05:00,1.451,,279.7,,2.5,,535,,11.07,,17.16,,1.386,,20.3,,6.5,
06-Sep-2019 06:00,1.369,,282.7,,3.382,,638,,13.66,,21.13,,1.276,,22.9,,6.8,
06-Sep-2019 07:00,1.201,,241.6,,3.578,,709,,16.25,,45.08,,0.829,,25,,6.3,
06-Sep-2019 08:00,1.329,,242.9,,4.999,,849,,17.8,,45.12,,0.916,,27.9,,6,
06-Sep-2019 09:00,2.217,,259.6,,8.38,,935,,18.76,,36.08,,1.777,,21.5,,5.5,
06-Sep-2019 10:00,2.478,,246.7,,8.63,,1033,,19.81,,39.7,,1.883,,16.8,,4.7,
06-Sep-2019 11:00,2.292,,241.5,,7.008,,1115,,20.54,,36.7,,1.822,,16,,4.6,
06-Sep-2019 12:00,2.444,,249.3,,7.792,,1255,,21.25,,37.65,,1.916,,16.1,,4.7,
06-Sep-2019 13:00,2.245,,239.7,,7.253,,1312,,21.84,,37.29,,1.769,,18.5,,5.1,
06-Sep-2019 14:00,2.249,,246.3,,8.87,,1458,,22.11,,38.69,,1.736,,18.6,,4.8,
06-Sep-2019 15:00,2.076,,237,,8.57,,1547,,21.81,,37.6,,1.629,,20.3,,5.2,
06-Sep-2019 16:00,2.516,,236.3,,8.14,,1616,,20.26,,33.5,,2.086,,23.4,,5.9,
06-Sep-2019 17:00,1.924,,247.1,,6.371,,1712,,18.56,,35.67,,1.551,,31,,6,
06-Sep-2019 18:00,1.823,,245.5,,6.221,,1823,,16.83,,35.63,,1.471,,27.9,,5.9,
06-Sep-2019 19:00,1.787,,245,,5.979,,1902,,15.97,,37.28,,1.409,,26.2,,5.8,
06-Sep-2019 20:00,1.626,,267.6,,5.734,,2022,,15.67,,33.56,,1.347,,25.3,,5.6,
06-Sep-2019 21:00,1.688,,277.7,,4.362,,2155,,14.85,,23.98,,1.54,,21.5,,5.6,
06-Sep-2019 22:00,1.175,,274.5,,3.774,,2206,,14.15,,27.06,,1.044,,20.3,,5.5,
06-Sep-2019 23:00,1.212,,274.2,,3.137,,2323,,13.39,,26.3,,1.084,,18.3,,5.3,
07-Sep-2019 00:00,1.187,,289.4,,2.5,,55,,11.91,,23.13,,1.091,,17.2,,5.4,
07-Sep-2019 01:00,1.026,,260.7,,2.206,,148,,10.73,,20.17,,0.963,,17.3,,5.3,
07-Sep-2019 02:00,1.215,,268.8,,2.892,,247,,10.36,,17.71,,1.157,,16.9,,5.9,
07-Sep-2019 03:00,1.239,,267.7,,2.647,,329,,9.81,,15.78,,1.192,,18.6,,6.1,
07-Sep-2019 04:00,1.121,,272.1,,2.254,,441,,9.08,,20.65,,1.048,,17.6,,6.1,
07-Sep-2019 05:00,1.272,,267.7,,2.696,,508,,9.08,,20.03,,1.194,,17.9,,6,
07-Sep-2019 06:00,0.555,,285.4,,1.422,,623,,11.3,,31.87,,0.469,,21.4,,6.5,
07-Sep-2019 07:00,0.706,,61.2,,2.108,,749,,16.14,,29.77,,0.611,,23.4,,6.9,
07-Sep-2019 08:00,0.87,,95.4,,2.402,,819,,18.71,,45.7,,0.593,,19.1,,5.7,
07-Sep-2019 09:00,1.482,,207.7,,6.322,,951,,20.47,,47.7,,0.968,,18,,5.5,
07-Sep-2019 10:00,2.269,,252.5,,7.204,,1042,,20.58,,37.22,,1.79,,18.5,,5.6,
07-Sep-2019 11:00,2.219,,243.7,,6.665,,1146,,21.07,,37.91,,1.733,,17.2,,5.3,
07-Sep-2019 12:00,2.311,,242.9,,8.63,,1211,,21.09,,35.61,,1.864,,16.1,,5.1,
07-Sep-2019 13:00,2.813,,236.3,,11.37,,1327,,20.23,,34.45,,2.304,,20.3,,5.6,
07-Sep-2019 14:00,2.771,,245.5,,8.43,,1430,,19.51,,39.32,,2.118,,27.2,,6.1,
07-Sep-2019 15:00,2.85,,256.1,,8.97,,1500,,19.03,,38.75,,2.198,,29.7,,5.8,
07-Sep-2019 16:00,2.49,,254.9,,8.48,,1619,,17.57,,40.88,,1.856,,26.5,,5.8,
07-Sep-2019 17:00,2.422,,255.9,,9.21,,1737,,15.33,,39.11,,1.857,,30,,5.9,
07-Sep-2019 18:00,2.196,,241.9,,8.33,,1811,,13.59,,34.4,,1.8,,27.9,,5.9,
07-Sep-2019 19:00,2.653,,243.2,,9.46,,1952,,12.49,,32.81,,2.218,,26,,5.4,
07-Sep-2019 20:00,2.937,,232.8,,10.83,,2058,,11.63,,32.96,,2.451,,27,,5.4,
07-Sep-2019 21:00,2.685,,245.4,,10.05,,2109,,10.96,,36.75,,2.132,,27.6,,5.1,
07-Sep-2019 22:00,2.144,,256.2,,9.46,,2208,,10.55,,44.36,,1.501,,28,,4.6,
07-Sep-2019 23:00,2.509,,270.8,,7.547,,2301,,10.07,,33.63,,2.076,,26.1,,4,
08-Sep-2019 00:00,2.398,,281.4,,7.939,,21,,9.55,,32.54,,2.011,,23.4,,3.6,
08-Sep-2019 01:00,2.812,,284.5,,8.04,,136,,9.3,,25.38,,2.536,,22,,3.5,
08-Sep-2019 02:00,2.345,,276.4,,7.351,,223,,9.01,,31.27,,1.996,,24.7,,3.4,
08-Sep-2019 03:00,1.786,,258.1,,6.469,,327,,10.01,,40.89,,1.331,,15.2,,2.8,
08-Sep-2019 04:00,1.754,,284.6,,5.44,,422,,9.23,,30.54,,1.504,,15.1,,2.7,
08-Sep-2019 05:00,1.573,,299.7,,4.068,,529,,9.48,,29.31,,1.367,,12.5,,2.4,
08-Sep-2019 06:00,1.48,,284.3,,4.999,,610,,11.28,,32.16,,1.247,,7.8,,1.9,
08-Sep-2019 07:00,1.654,,242.1,,6.42,,755,,13.1,,38.51,,1.28,,8.5,,1.6,
08-Sep-2019 08:00,1.911,,248.2,,6.126,,819,,14.45,,38.31,,1.483,,5.9,,1.6,
08-Sep-2019 09:00,1.921,,240,,6.518,,953,,15.91,,41.02,,1.429,,8.3,,1.7,
08-Sep-2019 10:00,2.337,,235.5,,8.72,,1027,,17.23,,33.85,,1.929,,12.6,,1.8,
08-Sep-2019 11:00,2.367,,227.8,,8.23,,1144,,18.62,,33.96,,1.951,,11.3,,2,
08-Sep-2019 12:00,2.352,,229.6,,8.72,,1235,,19.25,,34.21,,1.933,,12.4,,2.2,
08-Sep-2019 13:00,2.206,,231.5,,7.4,,1340,,19.68,,36.04,,1.77,,13.9,,3,
08-Sep-2019 14:00,2.062,,224.1,,7.449,,1420,,19.75,,34.47,,1.689,,20.5,,3.4,
08-Sep-2019 15:00,2.077,,238.6,,6.077,,1515,,19.4,,35.46,,1.679,,20.7,,3.6,
08-Sep-2019 16:00,1.809,,237.3,,6.714,,1632,,18.5,,34.05,,1.489,,23,,4.2,
08-Sep-2019 17:00,1.868,,236.8,,6.518,,1757,,16.2,,37.28,,1.472,,24.8,,5.4,
08-Sep-2019 18:00,1.739,,274.6,,6.665,,1836,,14.28,,33.63,,1.439,,22.2,,4.3,
08-Sep-2019 19:00,2.131,,286.5,,5.587,,1959,,12.77,,21.23,,1.985,,22.4,,4.8,
08-Sep-2019 20:00,1.771,,284.1,,4.656,,2000,,12.36,,22.9,,1.63,,19.2,,4.3,
08-Sep-2019 21:00,1.464,,280.6,,5.048,,2139,,12.32,,35.22,,1.187,,21.5,,4.6,
08-Sep-2019 22:00,1.871,,288.8,,5.342,,2221,,12.1,,27.73,,1.652,,20.7,,4.2,
08-Sep-2019 23:00,1.594,,264.6,,5.979,,2331,,11.9,,35.55,,1.287,,18.8,,3.9,
09-Sep-2019 00:00,1.999,,261.7,,6.567,,28,,12.01,,31.37,,1.699,,14.3,,2.9,
09-Sep-2019 01:00,1.775,,277.8,,5.097,,107,,11.29,,24.52,,1.612,,6.5,,1.6,
09-Sep-2019 02:00,1.217,,254.8,,3.137,,218,,8.95,,25.05,,1.1,,8.8,,2,
09-Sep-2019 03:00,1.219,,261.8,,2.843,,314,,6.25,,24.34,,1.108,,7.8,,2,
09-Sep-2019 04:00,1.031,,277.8,,2.745,,430,,5.27,,41.39,,0.762,,6.7,,2.1,
09-Sep-2019 05:00,0.799,,277.4,,2.108,,540,,4.72,,34.64,,0.653,,8.4,,2.1,
09-Sep-2019 06:00,0.861,,276.5,,2.941,,648,,7.23,,35.3,,0.698,,14.3,,2.8,
09-Sep-2019 07:00,1.425,,237.9,,4.901,,723,,13.5,,38.54,,1.102,,11,,2,
09-Sep-2019 08:00,1.147,,208.7,,5.881,,850,,15.78,,62.7,,0.46,,9.8,,2.5,
09-Sep-2019 09:00,1.56,,211.3,,5.734,,953,,17.73,,53.41,,0.882,,9.2,,2.1,
09-Sep-2019 10:00,2.27,,252.6,,7.057,,1033,,18.05,,38.47,,1.758,,7.6,,1.7,
09-Sep-2019 11:00,2.717,,250.2,,7.694,,1105,,17.52,,37.49,,2.135,,12.9,,2.3,
09-Sep-2019 12:00,2.784,,248.1,,10.49,,1244,,16.96,,37.94,,2.173,,15.8,,2.9,
09-Sep-2019 13:00,2.955,,246.3,,9.61,,1302,,16.48,,36.62,,2.351,,17.2,,3.2,
09-Sep-2019 14:00,2.965,,246,,8.97,,1401,,16.33,,36.75,,2.354,,12.1,,3.2,
09-Sep-2019 15:00,2.697,,250.3,,8.48,,1512,,15.22,,38.06,,2.101,,16.1,,3.3,
09-Sep-2019 16:00,2.685,,251,,8.82,,1631,,13.6,,37.37,,2.114,,14.5,,3.5,
09-Sep-2019 17:00,2.151,,253.1,,7.4,,1721,,11.44,,37.11,,1.7,,13.9,,3.7,
09-Sep-2019 18:00,2.343,,252.1,,8.67,,1843,,9.48,,38.72,,1.807,,14.3,,4,
09-Sep-2019 19:00,1.858,,257.4,,7.106,,1926,,8.56,,45.91,,1.261,,14.8,,3.9,
09-Sep-2019 20:00,2.465,,299.2,,7.253,,2036,,8.39,,33.06,,2.054,,13.3,,3.5,
09-Sep-2019 21:00,1.41,,322.9,,4.901,,2105,,8.71,,41.55,,1.039,,12.1,,3.2,
09-Sep-2019 22:00,1.471,,294.8,,6.175,,2241,,8.67,,48.57,,0.942,,12.3,,3.2,
09-Sep-2019 23:00,1.783,,270.6,,7.449,,2304,,8.11,,43.72,,1.264,,10.9,,3.3,
10-Sep-2019 00:00,2.025,,270.2,,7.351,,12,,7.74,,36.33,,1.618,,12.2,,3.3,
10-Sep-2019 01:00,2.495,,266.6,,7.596,,126,,6.55,,37.4,,1.963,,14,,4.1,
10-Sep-2019 02:00,2.447,,266.2,,10.93,,222,,6.4,,37.59,,1.92,,16.8,,4.4,
10-Sep-2019 03:00,2.017,,271.4,,6.91,,320,,6.29,,35.68,,1.626,,11.8,,3.9,
10-Sep-2019 04:00,1.718,,267.8,,5.734,,420,,7.41,,36.97,,1.36,,7.8,,2.3,
10-Sep-2019 05:00,0.87,,267.6,,3.97,,539,,7.02,,70.46,,0.212,,6.8,,1.9,
10-Sep-2019 06:00,1.645,,257.9,,6.518,,653,,8.57,,43.14,,1.179,,9.1,,2.2,
10-Sep-2019 07:00,1.916,,251.7,,6.175,,703,,9.75,,40.79,,1.43,,9.7,,2.3,
10-Sep-2019 08:00,2.161,,251.5,,7.596,,807,,11.48,,39.46,,1.648,,7.8,,2.1,
10-Sep-2019 09:00,2.614,,257.1,,7.547,,910,,12.52,,37.44,,2.055,,9,,2.3,
10-Sep-2019 10:00,2.53,,260.8,,9.16,,1049,,13.69,,36.57,,2.014,,10.4,,2.6,
10-Sep-2019 11:00,3.229,,250.6,,9.26,,1158,,13.01,,36.35,,2.579,,15,,3.1,
10-Sep-2019 12:00,2.85,,252.1,,9.26,,1238,,13.56,,37.41,,2.242,,15.3,,3,
10-Sep-2019 13:00,2.87,,246.7,,9.9,,1359,,13.56,,36.39,,2.291,,16.6,,3.3,
10-Sep-2019 14:00,2.56,,243.3,,8.18,,1452,,13.09,,36.68,,2.035,,22.3,,3.6,
10-Sep-2019 15:00,2.684,,257.3,,10.14,,1552,,12.14,,35.85,,2.158,,18.6,,3.6,
10-Sep-2019 16:00,2.52,,249.9,,8.67,,1643,,10.88,,37.4,,1.983,,17.2,,3.9,
10-Sep-2019 17:00,2.423,,237.5,,6.812,,1709,,9.12,,31.99,,2.045,,19.3,,4.1,
10-Sep-2019 18:00,1.929,,259,,7.351,,1845,,7.52,,41.47,,1.423,,19.2,,4.4,
10-Sep-2019 19:00,2.411,,263.1,,7.4,,1909,,7.05,,36.79,,1.913,,16.7,,4.2,
10-Sep-2019 20:00,1.646,,282.8,,3.97,,2002,,6.91,,22.65,,1.517,,13.3,,4.2,
10-Sep-2019 21:00,0.813,,245.3,,3.921,,2110,,5.89,,33.1,,0.678,,14.3,,4.8,
10-Sep-2019 22:00,0.781,,272.1,,2.206,,2206,,4.34,,31.6,,0.662,,14,,4.7,
10-Sep-2019 23:00,1.026,,264.4,,2.5,,2356,,2.76,,16.93,,0.981,,13.6,,4.9,
11-Sep-2019 00:00,1.093,,272.4,,2.549,,8,,2.12,,20.59,,1.023,,11.6,,4.2,
11-Sep-2019 01:00,1.037,,239.5,,2.745,,120,,2.63,,28.6,,0.908,,12.5,,5,
11-Sep-2019 02:00,1.134,,269.4,,2.745,,259,,1.73,,22.59,,1.045,,14.1,,6,
