,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.397,,190.6,,2.794,,29,,41.5,,1.03,
01-Jun-2022 01:00,2.19,,201.1,,3.431,,147,,11.06,,2.149,
01-Jun-2022 02:00,2.458,,175.3,,4.166,,227,,12.62,,2.399,
01-Jun-2022 03:00,2.515,,200.3,,3.627,,323,,18,,2.39,
01-Jun-2022 04:00,1.71,,250.3,,2.99,,400,,49.05,,1.083,
01-Jun-2022 05:00,2.114,,292,,3.725,,531,,69.53,,0.556,
01-Jun-2022 06:00,1.066,,291.7,,2.402,,600,,49.88,,0.662,
01-Jun-2022 07:00,1.849,,343.9,,4.068,,708,,24.34,,1.682,
01-Jun-2022 08:00,1.331,,209.4,,3.039,,835,,51.92,,0.784,
01-Jun-2022 09:00,1.686,,332.1,,3.529,,918,,25.12,,1.524,
01-Jun-2022 10:00,1.014,,309.7,,4.068,,1002,,62.67,,0.407,
01-Jun-2022 11:00,1.496,,215.6,,4.656,,1110,,42.24,,1.089,
01-Jun-2022 12:00,1.876,,231.9,,4.607,,1210,,37.93,,1.464,
01-Jun-2022 13:00,1.498,,170.9,,3.627,,1356,,56.68,,0.764,
01-Jun-2022 14:00,1.664,,204.6,,5.489,,1400,,41.22,,1.233,
01-Jun-2022 15:00,2.193,,182.1,,7.302,,1559,,56.65,,1.12,
01-Jun-2022 16:00,6.872,,198.1,,10.88,,1655,,10.17,,6.764,
01-Jun-2022 17:00,8.28,,188.3,,11.81,,1705,,6.77,,8.22,
01-Jun-2022 18:00,6.284,,188.8,,10.29,,1800,,6.81,,6.239,
01-Jun-2022 19:00,4.342,,189.8,,6.028,,1953,,11.67,,4.252,
01-Jun-2022 20:00,5.502,,203.4,,6.812,,2021,,6.21,,5.469,
01-Jun-2022 21:00,2.777,,148.8,,5.489,,2108,,22.91,,2.555,
01-Jun-2022 22:00,2.496,,174.6,,4.313,,2202,,21.32,,2.323,
01-Jun-2022 23:00,1.392,,190.6,,3.382,,2315,,25.44,,1.255,
02-Jun-2022 00:00,1.527,,161.9,,2.745,,3,,37.66,,1.197,
02-Jun-2022 01:00,3.075,,188.8,,4.852,,109,,12.97,,2.996,
02-Jun-2022 02:00,2.678,,243,,3.823,,254,,59.85,,1.216,
02-Jun-2022 03:00,2.678,,347,,3.578,,302,,15.4,,2.581,
02-Jun-2022 04:00,2.168,,11.5,,3.97,,457,,15.27,,2.091,
02-Jun-2022 05:00,1.815,,241.8,,3.627,,500,,67.47,,0.556,
02-Jun-2022 06:00,1.348,,179.3,,2.353,,652,,25.64,,1.213,
02-Jun-2022 07:00,1.911,,170.4,,2.892,,751,,9.94,,1.883,
02-Jun-2022 08:00,1.229,,21.1,,2.745,,822,,26.18,,1.101,
02-Jun-2022 09:00,1.084,,66.6,,2.549,,903,,54.33,,0.596,
02-Jun-2022 10:00,1.246,,166.6,,3.088,,1047,,40.09,,0.941,
02-Jun-2022 11:00,2.419,,148.9,,5.636,,1125,,34.46,,1.981,
02-Jun-2022 12:00,6.582,,182.2,,12.55,,1243,,18.57,,6.236,
02-Jun-2022 13:00,8.94,,190.7,,13.53,,1345,,11.84,,8.75,
02-Jun-2022 14:00,7.815,,173.3,,12.06,,1420,,14.16,,7.576,
02-Jun-2022 15:00,7.436,,158.2,,12.01,,1513,,14.86,,7.186,
02-Jun-2022 16:00,8.24,,176.7,,14.06,,1605,,13.39,,8.01,
02-Jun-2022 17:00,7.673,,194.4,,12.89,,1712,,10.29,,7.549,
02-Jun-2022 18:00,7.68,,238.9,,15.24,,1834,,20.78,,7.174,
02-Jun-2022 19:00,5.571,,188,,12.25,,1910,,43.84,,3.939,
02-Jun-2022 20:00,5.842,,158.8,,9.9,,2030,,13.05,,5.69,
02-Jun-2022 21:00,3.637,,336.5,,8.09,,2137,,66.85,,1.16,
02-Jun-2022 22:00,2.617,,342.6,,5.048,,2221,,38.72,,2.019,
02-Jun-2022 23:00,3.067,,327.6,,8.38,,2357,,30.58,,2.63,
03-Jun-2022 00:00,4.156,,297.1,,7.939,,30,,15.37,,4.006,
03-Jun-2022 01:00,2.829,,182.4,,5.097,,102,,66.45,,0.925,
03-Jun-2022 02:00,3.214,,223.1,,5.293,,251,,33.67,,2.658,
03-Jun-2022 03:00,1.616,,280,,3.97,,358,,56.36,,0.834,
03-Jun-2022 04:00,2.239,,232.8,,4.264,,427,,43.78,,1.585,
03-Jun-2022 05:00,1.368,,241.2,,3.039,,510,,55.92,,0.716,
03-Jun-2022 06:00,1.132,,313.5,,1.863,,637,,32.3,,0.952,
03-Jun-2022 07:00,1.091,,52.3,,2.843,,757,,48.47,,0.7,
03-Jun-2022 08:00,2.053,,1,,4.068,,819,,20.04,,1.927,
03-Jun-2022 09:00,1.315,,185,,3.284,,956,,70.16,,0.328,
03-Jun-2022 10:00,1.492,,140.6,,3.529,,1057,,36.32,,1.192,
03-Jun-2022 11:00,2.17,,131.9,,4.901,,1154,,40.08,,1.639,
03-Jun-2022 12:00,5.634,,156,,11.66,,1233,,21.41,,5.24,
03-Jun-2022 13:00,6.832,,159.1,,10.88,,1301,,13.73,,6.636,
03-Jun-2022 14:00,7.176,,167.5,,12.25,,1453,,14.34,,6.951,
03-Jun-2022 15:00,7.324,,156.6,,11.96,,1507,,11.62,,7.173,
03-Jun-2022 16:00,6.973,,175.8,,11.27,,1606,,12.09,,6.818,
03-Jun-2022 17:00,7.441,,247.1,,12.99,,1731,,22.08,,6.888,
03-Jun-2022 18:00,4.881,,235.2,,12.06,,1807,,20.22,,4.577,
03-Jun-2022 19:00,5.167,,247.3,,11.12,,1927,,43.21,,3.697,
03-Jun-2022 20:00,6.764,,160.9,,9.75,,2021,,11.43,,6.63,
03-Jun-2022 21:00,5.675,,159.2,,9.02,,2105,,13.19,,5.524,
03-Jun-2022 22:00,3.575,,169.6,,6.224,,2200,,25.62,,3.218,
03-Jun-2022 23:00,2.802,,230.4,,3.921,,2303,,8,,2.775,
04-Jun-2022 00:00,2.99,,200.2,,4.558,,34,,10.8,,2.937,
04-Jun-2022 01:00,2.661,,341.8,,4.705,,146,,32.82,,2.224,
04-Jun-2022 02:00,4.369,,343.8,,5.881,,243,,12.74,,4.261,
04-Jun-2022 03:00,3.154,,30.7,,5.832,,314,,38.91,,2.427,
04-Jun-2022 04:00,1.087,,98.9,,2.451,,404,,40.78,,0.811,
04-Jun-2022 05:00,1.483,,180,,2.157,,521,,13.04,,1.445,
04-Jun-2022 06:00,1.323,,172.3,,2.402,,624,,6.74,,1.314,
04-Jun-2022 07:00,0.567,,145.5,,1.324,,757,,56.42,,0.292,
04-Jun-2022 08:00,2.183,,351.8,,4.754,,844,,16.84,,2.089,
04-Jun-2022 09:00,3.312,,2.5,,5.489,,939,,14,,3.213,
04-Jun-2022 10:00,2.679,,3.9,,4.803,,1005,,20.11,,2.514,
04-Jun-2022 11:00,1.514,,50.4,,3.627,,1102,,44.12,,1.065,
04-Jun-2022 12:00,1.474,,140.9,,3.872,,1241,,47.78,,0.961,
04-Jun-2022 13:00,1.965,,75.8,,5.783,,1313,,55.01,,1.059,
04-Jun-2022 14:00,2.333,,18.1,,5.783,,1445,,23.76,,2.133,
04-Jun-2022 15:00,2.483,,11.4,,4.95,,1504,,17.37,,2.369,
04-Jun-2022 16:00,1.775,,20.2,,3.774,,1606,,20.47,,1.662,
04-Jun-2022 17:00,1.133,,352.8,,3.088,,1756,,34.99,,0.922,
04-Jun-2022 18:00,2.825,,3.8,,8.63,,1851,,26.9,,2.514,
04-Jun-2022 19:00,7.382,,332.5,,11.96,,1939,,8.44,,7.302,
04-Jun-2022 20:00,8.06,,346,,12.06,,2053,,6.15,,8.01,
04-Jun-2022 21:00,8.3,,343.7,,12.06,,2141,,6.91,,8.24,
04-Jun-2022 22:00,9.03,,331.2,,12.69,,2240,,5.4,,8.99,
04-Jun-2022 23:00,7.81,,325.5,,12.06,,2307,,6.21,,7.764,
05-Jun-2022 00:00,5.03,,325.5,,7.89,,12,,14.52,,4.868,
05-Jun-2022 01:00,3.185,,33.8,,4.999,,107,,56.13,,1.656,
05-Jun-2022 02:00,2.508,,194.5,,4.313,,239,,53.81,,1.401,
05-Jun-2022 03:00,2.084,,171.1,,4.509,,304,,25.23,,1.882,
05-Jun-2022 04:00,1.614,,131.9,,3.431,,413,,35.38,,1.306,
05-Jun-2022 05:00,2.048,,185.6,,3.578,,559,,13.67,,1.99,
05-Jun-2022 06:00,2.22,,158.6,,4.117,,601,,27.8,,1.958,
05-Jun-2022 07:00,0.797,,299.2,,2.745,,756,,67.95,,0.236,
05-Jun-2022 08:00,1.499,,46.9,,3.48,,814,,45.33,,1.029,
05-Jun-2022 09:00,1.649,,156.1,,4.117,,953,,38.51,,1.276,
05-Jun-2022 10:00,1.189,,170.6,,3.48,,1005,,48,,0.772,
05-Jun-2022 11:00,1.649,,83.9,,4.656,,1152,,63.49,,0.636,
05-Jun-2022 12:00,1.784,,61.6,,5.685,,1258,,52.34,,1.039,
05-Jun-2022 13:00,3.112,,17.4,,6.518,,1333,,25.78,,2.797,
05-Jun-2022 14:00,2.558,,68.5,,5.979,,1434,,33.38,,2.124,
05-Jun-2022 15:00,3.203,,10.2,,7.351,,1530,,33.39,,2.659,
05-Jun-2022 16:00,3.731,,349.9,,6.322,,1637,,20.6,,3.489,
05-Jun-2022 17:00,6.955,,347.7,,11.91,,1757,,10.5,,6.839,
05-Jun-2022 18:00,9.41,,330.7,,13.57,,1804,,8.07,,9.32,
05-Jun-2022 19:00,8.07,,329.2,,13.53,,1916,,7.04,,8.01,
05-Jun-2022 20:00,4.215,,342.4,,8.87,,2001,,18.05,,4.006,
05-Jun-2022 21:00,3.332,,30.1,,7.106,,2155,,75.84,,0.411,
05-Jun-2022 22:00,5.202,,312.3,,10.14,,2231,,14,,5.046,
05-Jun-2022 23:00,5.032,,306.4,,9.95,,2328,,22.09,,4.658,
06-Jun-2022 00:00,1.993,,233.2,,3.921,,4,,43.87,,1.408,
06-Jun-2022 01:00,1.781,,243.2,,5.93,,101,,64.58,,0.649,
06-Jun-2022 02:00,2.147,,348,,6.469,,251,,31.8,,1.816,
06-Jun-2022 03:00,2.598,,350.6,,7.4,,306,,33.37,,2.157,
06-Jun-2022 04:00,1.596,,176.5,,4.607,,423,,14.96,,1.541,
06-Jun-2022 05:00,0.929,,264.3,,3.186,,510,,49.44,,0.583,
06-Jun-2022 06:00,2.669,,347.9,,6.077,,644,,34.63,,2.181,
06-Jun-2022 07:00,2.927,,308.8,,6.028,,734,,31.54,,2.483,
06-Jun-2022 08:00,4.029,,339,,7.302,,820,,18.05,,3.829,
06-Jun-2022 09:00,1.462,,10.5,,4.656,,904,,37.31,,1.152,
06-Jun-2022 10:00,2.129,,7.9,,4.509,,1038,,29.2,,1.853,
06-Jun-2022 11:00,1.437,,30.9,,3.872,,1107,,45.77,,0.979,
06-Jun-2022 12:00,1.781,,163,,3.48,,1202,,42,,1.302,
06-Jun-2022 13:00,2.143,,199.6,,7.057,,1335,,34.51,,1.754,
06-Jun-2022 14:00,2.615,,185.2,,6.763,,1439,,39.92,,1.98,
06-Jun-2022 15:00,5.644,,200.7,,10.14,,1557,,18.2,,5.359,
06-Jun-2022 16:00,7.631,,198.6,,10.78,,1608,,10.05,,7.513,
06-Jun-2022 17:00,7.27,,194.2,,9.9,,1725,,7.56,,7.207,
06-Jun-2022 18:00,5.483,,197.4,,7.988,,1803,,6.11,,5.452,
06-Jun-2022 19:00,4.676,,188.5,,6.469,,1910,,7.02,,4.641,
06-Jun-2022 20:00,4.355,,181.7,,5.538,,2007,,5.98,,4.332,
06-Jun-2022 21:00,4.431,,193.5,,5.832,,2156,,8.61,,4.381,
06-Jun-2022 22:00,4.877,,189.3,,7.498,,2237,,21.9,,4.521,
06-Jun-2022 23:00,4.218,,188.1,,6.028,,2301,,29.57,,3.656,
07-Jun-2022 00:00,2.934,,351.9,,6.42,,10,,42.91,,2.111,
07-Jun-2022 01:00,2.86,,124.8,,4.95,,128,,64.18,,1.064,
07-Jun-2022 02:00,2.917,,178.1,,4.313,,200,,11.27,,2.86,
07-Jun-2022 03:00,1.762,,320.2,,3.578,,358,,33.83,,1.454,
07-Jun-2022 04:00,4.286,,335.9,,6.714,,453,,11.16,,4.205,
07-Jun-2022 05:00,3.541,,330.5,,5.734,,507,,12.22,,3.46,
07-Jun-2022 06:00,2.92,,337.3,,4.95,,625,,11.78,,2.859,
07-Jun-2022 07:00,4.324,,334.3,,8.09,,723,,15.17,,4.172,
07-Jun-2022 08:00,3.745,,331.2,,6.714,,815,,16.06,,3.598,
07-Jun-2022 09:00,2.898,,345.1,,5.244,,911,,21.65,,2.691,
07-Jun-2022 10:00,2.462,,7.5,,4.656,,1000,,24.7,,2.233,
07-Jun-2022 11:00,1.35,,136.9,,3.431,,1114,,59.32,,0.626,
07-Jun-2022 12:00,1.977,,149.2,,4.999,,1243,,52.17,,1.157,
07-Jun-2022 13:00,3.387,,165.6,,11.96,,1343,,53.26,,1.923,
07-Jun-2022 14:00,7.919,,199.7,,11.91,,1423,,11.1,,7.77,
07-Jun-2022 15:00,8.29,,188.9,,13.77,,1516,,13.67,,8.06,
07-Jun-2022 16:00,6.923,,190.3,,10.93,,1604,,9.44,,6.829,
07-Jun-2022 17:00,6.797,,178.1,,10,,1714,,10.39,,6.685,
07-Jun-2022 18:00,6.125,,181,,8.87,,1814,,8.17,,6.062,
07-Jun-2022 19:00,4.812,,174.9,,6.371,,1958,,11.46,,4.716,
07-Jun-2022 20:00,5.19,,175.1,,6.665,,2026,,18.24,,4.926,
07-Jun-2022 21:00,3.917,,190.3,,6.42,,2112,,20.43,,3.668,
07-Jun-2022 22:00,2.856,,184.9,,4.607,,2232,,22.62,,2.634,
07-Jun-2022 23:00,2.093,,173.3,,4.313,,2304,,53.41,,1.183,
08-Jun-2022 00:00,1.484,,249.5,,5.44,,59,,61.57,,0.627,
08-Jun-2022 01:00,2.345,,11.1,,5.293,,100,,33.27,,1.95,
08-Jun-2022 02:00,2.514,,168.8,,3.725,,201,,45.31,,1.727,
08-Jun-2022 03:00,2.58,,182.1,,3.921,,327,,13.75,,2.506,
08-Jun-2022 04:00,1.74,,232.2,,3.333,,432,,68.03,,0.512,
08-Jun-2022 05:00,1.72,,344.2,,3.137,,550,,12.6,,1.678,
08-Jun-2022 06:00,1.779,,357.9,,3.529,,618,,13.99,,1.726,
08-Jun-2022 07:00,1.723,,352.8,,2.892,,708,,14.91,,1.664,
08-Jun-2022 08:00,0.87,,157.7,,2.549,,850,,42.94,,0.625,
08-Jun-2022 09:00,0.914,,358.9,,2.549,,932,,74.55,,0.14,
08-Jun-2022 10:00,2.504,,135.3,,5.979,,1050,,26.8,,2.229,
08-Jun-2022 11:00,7.397,,181.7,,12.55,,1151,,13.91,,7.179,
08-Jun-2022 12:00,9.42,,182.7,,13.33,,1217,,11.29,,9.24,
08-Jun-2022 13:00,9.25,,190.1,,12.84,,1301,,10.21,,9.1,
08-Jun-2022 14:00,9.07,,185.9,,14.11,,1454,,10.5,,8.92,
08-Jun-2022 15:00,8.16,,181.2,,12.1,,1513,,10.73,,8.01,
08-Jun-2022 16:00,7.899,,172.8,,11.17,,1646,,11.99,,7.726,
08-Jun-2022 17:00,7.923,,164.2,,11.96,,1738,,7.66,,7.852,
08-Jun-2022 18:00,6.019,,165,,9.41,,1839,,6.98,,5.974,
08-Jun-2022 19:00,5.884,,192.7,,8.38,,1957,,18.12,,5.589,
08-Jun-2022 20:00,5.929,,193.9,,7.89,,2000,,10.87,,5.823,
08-Jun-2022 21:00,5.815,,194.8,,8.38,,2134,,8.31,,5.754,
08-Jun-2022 22:00,5.843,,172.8,,7.106,,2259,,25.83,,5.249,
08-Jun-2022 23:00,4.751,,186.9,,6.665,,2300,,26.6,,4.238,
09-Jun-2022 00:00,3.093,,213.4,,4.95,,36,,22.95,,2.845,
09-Jun-2022 01:00,2.547,,238.3,,7.498,,155,,49.7,,1.588,
09-Jun-2022 02:00,2.811,,334,,4.754,,203,,9.12,,2.775,
09-Jun-2022 03:00,1.575,,135,,4.411,,312,,43.88,,1.113,
09-Jun-2022 04:00,2.072,,207.8,,3.088,,444,,11.58,,2.03,
09-Jun-2022 05:00,2.655,,201.9,,3.676,,511,,15.62,,2.556,
09-Jun-2022 06:00,0.41,,264.1,,1.226,,630,,30.44,,0.352,
09-Jun-2022 07:00,0.633,,54.3,,1.716,,727,,51.96,,0.372,
09-Jun-2022 08:00,0.876,,315,,2.549,,858,,76.44,,0.096,
09-Jun-2022 09:00,2.107,,331.5,,3.774,,929,,15.91,,2.026,
09-Jun-2022 10:00,1.329,,66.3,,3.529,,1037,,38.16,,1.034,
09-Jun-2022 11:00,1.952,,159.9,,4.852,,1156,,31.86,,1.65,
09-Jun-2022 12:00,4.212,,186.4,,9.02,,1247,,27.68,,3.72,
09-Jun-2022 13:00,8.25,,193.7,,11.91,,1347,,7.92,,8.17,
09-Jun-2022 14:00,9.68,,190.3,,13.48,,1415,,8.78,,9.57,
09-Jun-2022 15:00,8.91,,187.2,,13.77,,1511,,8.34,,8.82,
09-Jun-2022 16:00,9.12,,184.9,,12.84,,1647,,8.65,,9.02,
09-Jun-2022 17:00,9.13,,185.9,,13.43,,1722,,8.29,,9.04,
09-Jun-2022 18:00,7.717,,188.6,,11.47,,1800,,5.36,,7.683,
09-Jun-2022 19:00,5.415,,190.9,,9.51,,1911,,11.7,,5.302,
09-Jun-2022 20:00,4.487,,191.5,,8.04,,2015,,9.1,,4.43,
09-Jun-2022 21:00,4.498,,191.3,,6.175,,2128,,8.61,,4.447,
09-Jun-2022 22:00,3.024,,183.9,,5.489,,2201,,25.89,,2.715,
09-Jun-2022 23:00,3.389,,163.2,,5.685,,2357,,21.54,,3.149,
10-Jun-2022 00:00,3.764,,190.1,,5.293,,32,,7.58,,3.731,
10-Jun-2022 01:00,3.778,,181.5,,5.489,,135,,24.9,,3.421,
10-Jun-2022 02:00,2.565,,190.6,,3.725,,224,,18.62,,2.43,
10-Jun-2022 03:00,2.804,,335,,4.901,,340,,12.31,,2.739,
10-Jun-2022 04:00,1.69,,23.1,,2.451,,403,,28.6,,1.479,
10-Jun-2022 05:00,2.666,,168.3,,4.411,,506,,22.72,,2.456,
10-Jun-2022 06:00,1.265,,195.4,,2.402,,658,,15.38,,1.219,
10-Jun-2022 07:00,1.217,,174.6,,2.451,,718,,16.09,,1.169,
10-Jun-2022 08:00,1.111,,17.1,,3.186,,847,,30.32,,0.955,
10-Jun-2022 09:00,1.405,,42.2,,3.872,,924,,26.36,,1.256,
10-Jun-2022 10:00,1.684,,133.8,,4.313,,1058,,34.51,,1.379,
10-Jun-2022 11:00,3.097,,137.7,,7.155,,1148,,18.99,,2.926,
10-Jun-2022 12:00,7.59,,170.3,,12.74,,1226,,15.95,,7.296,
10-Jun-2022 13:00,6.942,,166.9,,12.5,,1316,,18.82,,6.567,
10-Jun-2022 14:00,6.425,,158.2,,12.06,,1419,,17.92,,6.11,
10-Jun-2022 15:00,6.62,,148.6,,11.52,,1535,,14.7,,6.402,
10-Jun-2022 16:00,6.206,,153,,11.66,,1623,,16.28,,5.955,
10-Jun-2022 17:00,7.477,,247.4,,14.8,,1753,,32.46,,6.276,
10-Jun-2022 18:00,9.6,,267.3,,16.66,,1830,,12.41,,9.38,
10-Jun-2022 19:00,5.868,,231.7,,13.67,,1914,,37.77,,4.592,
10-Jun-2022 20:00,6.065,,158.6,,9.7,,2030,,12.91,,5.911,
10-Jun-2022 21:00,6.04,,162.3,,7.841,,2107,,7.51,,5.988,
10-Jun-2022 22:00,3.886,,141.7,,6.665,,2210,,21.54,,3.611,
10-Jun-2022 23:00,2.584,,157.5,,6.518,,2313,,18.01,,2.457,
11-Jun-2022 00:00,1.71,,128.8,,4.019,,41,,49.49,,1.072,
11-Jun-2022 01:00,3.453,,352.6,,5.636,,111,,10.17,,3.399,
11-Jun-2022 02:00,1.86,,11,,4.46,,244,,48.55,,1.192,
11-Jun-2022 03:00,1.339,,129.9,,2.794,,331,,28.23,,1.176,
11-Jun-2022 04:00,2.136,,205.2,,3.039,,405,,19.28,,2.015,
11-Jun-2022 05:00,3.144,,201.8,,4.803,,552,,8.25,,3.111,
11-Jun-2022 06:00,1.767,,170.2,,3.578,,604,,36.24,,1.414,
11-Jun-2022 07:00,1.412,,31.5,,2.647,,705,,21.11,,1.317,
11-Jun-2022 08:00,0.954,,50.2,,2.059,,840,,29.16,,0.83,
11-Jun-2022 09:00,1.157,,150.9,,2.598,,952,,33.33,,0.961,
11-Jun-2022 10:00,1.092,,175,,2.892,,1048,,56.76,,0.556,
11-Jun-2022 11:00,1.822,,93.8,,5.293,,1123,,62.38,,0.741,
11-Jun-2022 12:00,2.978,,109,,9.65,,1259,,35.77,,2.397,
11-Jun-2022 13:00,4.844,,150.5,,10.93,,1300,,19.81,,4.555,
11-Jun-2022 14:00,4.363,,138.8,,10.05,,1417,,23.78,,3.986,
11-Jun-2022 15:00,4.697,,178.1,,10.63,,1501,,46.67,,3.138,
11-Jun-2022 16:00,6.385,,241.4,,10.44,,1658,,10.15,,6.284,
11-Jun-2022 17:00,6.744,,260,,10.44,,1717,,13.01,,6.57,
11-Jun-2022 18:00,8.79,,264.3,,13.72,,1823,,10.49,,8.64,
11-Jun-2022 19:00,6.804,,184.4,,11.96,,1903,,41.44,,5.023,
11-Jun-2022 20:00,6.893,,169.4,,9.8,,2003,,5.6,,6.86,
11-Jun-2022 21:00,4.759,,182.2,,7.155,,2105,,21.03,,4.438,
11-Jun-2022 22:00,3.62,,231.2,,6.126,,2202,,11.15,,3.552,
11-Jun-2022 23:00,1.723,,93.7,,3.382,,2330,,51.02,,1.04,
12-Jun-2022 00:00,1.836,,311.7,,3.48,,4,,29.67,,1.59,
12-Jun-2022 01:00,3.412,,334.3,,4.803,,159,,14.37,,3.305,
12-Jun-2022 02:00,1.693,,38.8,,5.489,,202,,43.28,,1.21,
12-Jun-2022 03:00,1.374,,119.2,,3.088,,357,,43.4,,0.98,
12-Jun-2022 04:00,2.77,,180.9,,4.754,,457,,17.81,,2.636,
12-Jun-2022 05:00,2.006,,208.2,,4.117,,500,,27.76,,1.77,
12-Jun-2022 06:00,0.69,,286.4,,2.353,,614,,28.96,,0.602,
12-Jun-2022 07:00,1.053,,71,,2.794,,734,,51.31,,0.63,
12-Jun-2022 08:00,1.944,,7,,4.117,,847,,23,,1.787,
12-Jun-2022 09:00,2.443,,7.4,,4.166,,922,,20.68,,2.284,
12-Jun-2022 10:00,1.766,,33,,4.705,,1003,,27.02,,1.569,
12-Jun-2022 11:00,2.549,,359.8,,6.175,,1123,,70.13,,0.638,
12-Jun-2022 12:00,5.013,,245.8,,17.98,,1258,,47.87,,3.262,
12-Jun-2022 13:00,6.584,,265.3,,20.14,,1300,,25.76,,5.918,
12-Jun-2022 14:00,7.142,,284.8,,15.58,,1440,,26.84,,6.358,
12-Jun-2022 15:00,8.23,,264.9,,19.4,,1542,,26.07,,7.379,
12-Jun-2022 16:00,7.185,,284,,16.56,,1632,,30.94,,6.137,
12-Jun-2022 17:00,7.471,,264.8,,21.9,,1752,,30.93,,6.381,
12-Jun-2022 18:00,12.36,,241.2,,21.9,,1814,,13.04,,12.04,
12-Jun-2022 19:00,9.36,,223.2,,18.67,,1908,,20.78,,8.75,
12-Jun-2022 20:00,11.33,,209.9,,20.34,,2042,,20.95,,10.57,
12-Jun-2022 21:00,10.09,,223.3,,17,,2130,,22.91,,9.28,
12-Jun-2022 22:00,6.308,,246.4,,12.55,,2213,,34.78,,5.145,
12-Jun-2022 23:00,5.608,,258,,13.38,,2322,,18.11,,5.327,
13-Jun-2022 00:00,3.411,,313.5,,11.71,,4,,41.92,,2.498,
13-Jun-2022 01:00,1.665,,40.3,,3.529,,117,,25.2,,1.504,
13-Jun-2022 02:00,1.804,,334,,4.852,,236,,69.94,,0.459,
13-Jun-2022 03:00,1.364,,278.8,,3.431,,352,,41.07,,1.013,
13-Jun-2022 04:00,1.193,,288,,4.019,,459,,38.74,,0.92,
13-Jun-2022 05:00,1.348,,43.5,,3.627,,500,,41.41,,0.995,
13-Jun-2022 06:00,2.961,,352.3,,7.253,,646,,20.26,,2.776,
13-Jun-2022 07:00,2.644,,18.9,,5.93,,702,,15.98,,2.541,
13-Jun-2022 08:00,6.282,,18.3,,9.65,,832,,15.04,,6.066,
13-Jun-2022 09:00,3.519,,70,,6.665,,900,,22.32,,3.252,
13-Jun-2022 10:00,2.134,,74.4,,5.048,,1059,,44.79,,1.481,
13-Jun-2022 11:00,2.254,,256.5,,5.195,,1104,,72.76,,0.435,
13-Jun-2022 12:00,2.364,,1.9,,6.42,,1212,,44.3,,1.657,
13-Jun-2022 13:00,1.812,,229.1,,4.656,,1313,,63.31,,0.705,
13-Jun-2022 14:00,2.947,,227.3,,6.616,,1452,,57.77,,1.448,
13-Jun-2022 15:00,3.007,,210.4,,8.82,,1556,,73.41,,0.537,
13-Jun-2022 16:00,9.39,,352,,13.38,,1657,,9.81,,9.25,
13-Jun-2022 17:00,10.98,,331.8,,14.02,,1756,,10.54,,10.79,
13-Jun-2022 18:00,9.69,,324.9,,13.87,,1850,,10.31,,9.54,
13-Jun-2022 19:00,12.05,,340,,16.32,,1922,,5.06,,12,
13-Jun-2022 20:00,11.48,,346.6,,16.91,,2030,,10.95,,11.27,
13-Jun-2022 21:00,14.92,,341.4,,21.81,,2136,,7.34,,14.8,
13-Jun-2022 22:00,14.89,,353.8,,21.66,,2222,,11.4,,14.59,
13-Jun-2022 23:00,14.51,,349.1,,22.88,,2309,,9.81,,14.3,
14-Jun-2022 00:00,13.36,,350.6,,17.59,,59,,10.52,,13.14,
14-Jun-2022 01:00,14.3,,347.9,,21.07,,143,,8.28,,14.15,
14-Jun-2022 02:00,12.04,,351.4,,16.81,,238,,9.03,,11.89,
14-Jun-2022 03:00,10.43,,0.2,,14.06,,303,,9.31,,10.29,
14-Jun-2022 04:00,10.3,,1.8,,13.23,,414,,10.14,,10.13,
14-Jun-2022 05:00,10.23,,4.1,,13.28,,519,,6.19,,10.17,
14-Jun-2022 06:00,11.12,,6.1,,15.19,,642,,6.72,,11.04,
14-Jun-2022 07:00,9.18,,13.4,,14.85,,704,,7.56,,9.1,
14-Jun-2022 08:00,5.31,,24.3,,9.56,,804,,10.96,,5.213,
14-Jun-2022 09:00,2.028,,29.7,,4.803,,920,,38.28,,1.575,
14-Jun-2022 10:00,1.325,,68.5,,3.529,,1030,,66.32,,0.437,
14-Jun-2022 11:00,1.989,,58.6,,4.558,,1119,,52.63,,1.149,
14-Jun-2022 12:00,2.047,,154,,4.705,,1254,,39.63,,1.557,
14-Jun-2022 13:00,2.445,,101.8,,6.126,,1337,,31.6,,2.073,
14-Jun-2022 14:00,1.784,,61,,5.244,,1417,,64.35,,0.658,
14-Jun-2022 15:00,2.695,,131.6,,7.498,,1558,,45.64,,1.84,
14-Jun-2022 16:00,7.348,,189.2,,11.76,,1627,,9.87,,7.239,
14-Jun-2022 17:00,7.314,,192.9,,10.73,,1703,,6.94,,7.26,
14-Jun-2022 18:00,5.273,,187.6,,7.988,,1803,,13.44,,5.127,
14-Jun-2022 19:00,3.473,,169.6,,5.244,,1900,,12.26,,3.393,
