,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,3.834,,334.8,,5.391,,40,,17.2,,0,,14.72,,12.58,,3.741,
01-Jun-2022 01:00,2.254,,346.6,,7.214,,159,,16.86,,0,,15.04,,28.26,,1.98,
01-Jun-2022 02:00,3.262,,316.1,,7.547,,201,,16.06,,0,,16.83,,45.91,,2.214,
01-Jun-2022 03:00,4.225,,316,,9.31,,319,,16.13,,0,,16.67,,16.64,,4.047,
01-Jun-2022 04:00,3.823,,308.5,,7.155,,406,,14.05,,0,,20.09,,20.16,,3.586,
01-Jun-2022 05:00,1.734,,331.4,,3.529,,500,,13.14,,0,,23.23,,45.76,,1.181,
01-Jun-2022 06:00,1.158,,166.9,,2.196,,613,,16.11,,0,,23.05,,35.92,,0.931,
01-Jun-2022 07:00,1.201,,142.8,,2.255,,710,,18.02,,0,,18.87,,19.83,,1.129,
01-Jun-2022 08:00,2.243,,153.1,,4.137,,845,,19.06,,0,,20.91,,14.95,,2.167,
01-Jun-2022 09:00,3.59,,145.1,,4.901,,940,,20.61,,0,,17.2,,10,,3.535,
01-Jun-2022 10:00,2.829,,161.7,,4.685,,1000,,23.18,,0,,11.84,,14.83,,2.734,
01-Jun-2022 11:00,2.227,,174.8,,4.274,,1157,,25.29,,0,,8.88,,27.22,,1.975,
01-Jun-2022 12:00,2.216,,167.3,,4.391,,1250,,26.42,,0,,8.34,,21.98,,2.053,
01-Jun-2022 13:00,2.198,,167.7,,4.254,,1336,,27.42,,0,,7.99,,31.14,,1.874,
01-Jun-2022 14:00,2.262,,178.9,,5.352,,1450,,28.5,,0,,6.84,,25.99,,2.03,
01-Jun-2022 15:00,3.556,,196,,6.175,,1530,,29.18,,0,,6.87,,18.24,,3.376,
01-Jun-2022 16:00,2.153,,149.3,,5.077,,1603,,29.46,,0,,7.51,,26.09,,1.93,
01-Jun-2022 17:00,5.896,,190,,8.57,,1757,,28.82,,0,,10.18,,11.49,,5.777,
01-Jun-2022 18:00,6.577,,191.1,,8.55,,1823,,27.15,,0,,12.8,,5.82,,6.543,
01-Jun-2022 19:00,4.807,,172.6,,7.547,,1901,,25.39,,0,,15.64,,15.47,,4.632,
01-Jun-2022 20:00,3.373,,140.7,,4.529,,2052,,24.57,,0,,19.29,,28.98,,2.941,
01-Jun-2022 21:00,2.942,,175.1,,4.548,,2118,,23.77,,0,,18.77,,17.73,,2.801,
01-Jun-2022 22:00,1.447,,121.3,,2.216,,2236,,23.38,,0,,16.88,,14.23,,1.402,
01-Jun-2022 23:00,1.744,,192.3,,2.941,,2340,,22,,0,,20.8,,43.78,,1.235,
02-Jun-2022 00:00,1.777,,115.8,,2.843,,4,,20.82,,0,,23.26,,37.65,,1.393,
02-Jun-2022 01:00,1.429,,313.2,,3.137,,141,,19.36,,0,,27.59,,72.3,,0.29,
02-Jun-2022 02:00,1.212,,344.3,,3.235,,250,,18.46,,0,,23.3,,51.21,,0.728,
02-Jun-2022 03:00,3.342,,335.3,,4.391,,320,,14.74,,0,,22.76,,10.04,,3.291,
02-Jun-2022 04:00,3.958,,330.3,,5.175,,412,,13.04,,0,,26.73,,9.7,,3.901,
02-Jun-2022 05:00,2.063,,334.1,,4.156,,518,,14.53,,0,,24.59,,20.51,,1.931,
02-Jun-2022 06:00,1.055,,106.8,,2.98,,654,,18.92,,0,,21.53,,57.32,,0.527,
02-Jun-2022 07:00,2.605,,137.4,,3.686,,727,,20.46,,0,,24.01,,15.07,,2.514,
02-Jun-2022 08:00,2.392,,159.8,,3.274,,802,,22.08,,0,,22.97,,10.37,,2.352,
02-Jun-2022 09:00,1.657,,157.5,,2.647,,958,,24.93,,0,,15.58,,16.05,,1.592,
02-Jun-2022 10:00,1.493,,168.1,,3.274,,1057,,27.01,,0,,12.58,,26.4,,1.335,
02-Jun-2022 11:00,1.955,,156.3,,5.038,,1154,,28.25,,0,,11.14,,33.57,,1.619,
02-Jun-2022 12:00,2.225,,121.9,,5.313,,1246,,29.46,,0,,10.02,,28.63,,1.947,
02-Jun-2022 13:00,2.871,,142.6,,6.116,,1331,,30.37,,0,,9.51,,45.58,,1.962,
02-Jun-2022 14:00,5.561,,177.7,,11.37,,1424,,31.1,,0,,9.36,,23.21,,5.104,
02-Jun-2022 15:00,7.457,,191.4,,11.45,,1542,,31.12,,0,,10.47,,8.59,,7.373,
02-Jun-2022 16:00,6.033,,174.4,,9.51,,1601,,31.21,,0,,10.79,,12.46,,5.89,
02-Jun-2022 17:00,7.001,,163,,10.6,,1725,,30.47,,0,,13.72,,10.38,,6.886,
02-Jun-2022 18:00,6.499,,151.5,,8.45,,1809,,28.94,,0,,18.31,,18.55,,6.158,
02-Jun-2022 19:00,7.611,,120.5,,10.35,,1935,,27.36,,0,,23.13,,6.86,,7.556,
02-Jun-2022 20:00,4.948,,121.1,,9.49,,2004,,26.47,,0,,20.46,,14.58,,4.787,
02-Jun-2022 21:00,2.456,,252,,4.215,,2137,,26.84,,0,,14.02,,57.58,,1.215,
02-Jun-2022 22:00,5.035,,298.3,,6.802,,2246,,25.04,,0,,18.57,,10.51,,4.95,
02-Jun-2022 23:00,6.014,,311.9,,8.08,,2325,,23.23,,0,,22.42,,8.69,,5.944,
03-Jun-2022 00:00,6.463,,312.5,,7.802,,7,,22.08,,0,,24.22,,6.91,,6.416,
03-Jun-2022 01:00,6.886,,318.6,,8.76,,142,,21.33,,0,,25.83,,8.61,,6.808,
03-Jun-2022 02:00,6.34,,331.8,,9.17,,200,,21,,0,,26.16,,9.67,,6.25,
03-Jun-2022 03:00,6.034,,338.1,,8.68,,316,,20.6,,0,,26.53,,7.49,,5.983,
03-Jun-2022 04:00,4.577,,344.5,,6.371,,430,,19.27,,0,,28.48,,9.5,,4.514,
03-Jun-2022 05:00,3.429,,352.6,,5.038,,532,,20.33,,0,,26.34,,12.25,,3.351,
03-Jun-2022 06:00,1.171,,112.6,,2.941,,600,,21.61,,0,,25.99,,56.19,,0.607,
03-Jun-2022 07:00,1.892,,101.9,,3.921,,750,,22.07,,0,,27.44,,10.85,,1.858,
03-Jun-2022 08:00,2.917,,134.4,,4.117,,811,,23.55,,0,,23.97,,21.23,,2.717,
03-Jun-2022 09:00,2.577,,155.3,,4.039,,905,,25.25,,0,,20.11,,17.99,,2.45,
03-Jun-2022 10:00,1.942,,153.3,,3.392,,1005,,27.33,,0,,15.04,,23.45,,1.779,
03-Jun-2022 11:00,2.461,,166.8,,4.587,,1134,,28.81,,0,,12.8,,29.57,,2.133,
03-Jun-2022 12:00,2.293,,142.1,,4.509,,1233,,30.13,,0,,11.3,,35.65,,1.849,
03-Jun-2022 13:00,4.196,,157.6,,10.86,,1334,,31.39,,0,,10.05,,32.26,,3.53,
03-Jun-2022 14:00,6.31,,159.8,,11.64,,1417,,31.74,,0,,10.37,,22.7,,5.814,
03-Jun-2022 15:00,7.399,,177,,10.68,,1515,,31.41,,0,,11.43,,12.25,,7.23,
03-Jun-2022 16:00,6.529,,160,,9.06,,1600,,31.06,,0,,13.63,,11.07,,6.407,
03-Jun-2022 17:00,6.134,,179.7,,8.37,,1727,,30.35,,0,,14.39,,7.87,,6.076,
03-Jun-2022 18:00,4.714,,160.8,,6.783,,1815,,28.79,,0,,21.69,,19.45,,4.442,
03-Jun-2022 19:00,5.53,,143,,7.763,,1956,,26.69,,0,,28.28,,15.52,,5.327,
03-Jun-2022 20:00,6.177,,143.2,,13.41,,2015,,26.43,,0,,22.4,,14.71,,5.973,
03-Jun-2022 21:00,4.588,,173.9,,6.351,,2108,,25.23,,0,,24.41,,13.42,,4.462,
03-Jun-2022 22:00,3.084,,188.3,,5.43,,2202,,23.96,,0,,25.12,,49.18,,1.947,
03-Jun-2022 23:00,1.271,,321.3,,3.627,,2314,,23.39,,0,,23.65,,62.71,,0.509,
04-Jun-2022 00:00,0.776,,227,,1.667,,46,,22.27,,0,,27.97,,62.9,,0.308,
04-Jun-2022 01:00,2.561,,264.6,,4.568,,148,,20.98,,0,,29.65,,27.98,,2.255,
04-Jun-2022 02:00,3.53,,333.4,,4.842,,258,,20.79,,0,,27.26,,13.12,,3.437,
04-Jun-2022 03:00,2.102,,334.6,,4.666,,302,,19.13,,0,,30.97,,39.87,,1.593,
04-Jun-2022 04:00,1.103,,217.2,,2.137,,412,,17.38,,0,,37.6,,24.15,,1.005,
04-Jun-2022 05:00,1.508,,97,,2.627,,532,,17.86,,0,,39.4,,61.19,,0.648,
04-Jun-2022 06:00,0.897,,247.1,,2.373,,600,,20.07,,0,,34.24,,34.1,,0.738,
04-Jun-2022 07:00,0.601,,174.6,,1.569,,759,,21.32,,0,,32.01,,54.09,,0.333,
04-Jun-2022 08:00,0.607,,331.5,,1.941,,858,,24.23,,0,,21.87,,46.96,,0.403,
04-Jun-2022 09:00,1.558,,330.7,,3.451,,911,,25.38,,0,,18.65,,35.59,,1.257,
04-Jun-2022 10:00,1.072,,137.8,,3,,1004,,26.16,,0,,17.73,,74.76,,0.159,
04-Jun-2022 11:00,1.679,,134.6,,3.176,,1120,,27.15,,0,,16.9,,23.76,,1.535,
04-Jun-2022 12:00,2.387,,144.7,,3.96,,1215,,27.96,,0,,15.22,,21.02,,2.226,
04-Jun-2022 13:00,1.841,,204.6,,3.999,,1303,,29.18,,0,,12.39,,40.28,,1.386,
04-Jun-2022 14:00,1.573,,150.4,,3.607,,1405,,29.86,,0,,12.64,,45.87,,1.068,
04-Jun-2022 15:00,1.469,,151,,3.372,,1549,,30.73,,0,,13.13,,68.97,,0.404,
04-Jun-2022 16:00,1.771,,237.3,,4.215,,1648,,30.97,,0,,13.55,,32.5,,1.486,
04-Jun-2022 17:00,1.783,,324.8,,11.43,,1759,,30.99,,0,,13.13,,40.77,,1.331,
04-Jun-2022 18:00,9.96,,331,,12.66,,1821,,29.05,,0,,19.66,,5.42,,9.91,
04-Jun-2022 19:00,8.47,,326.8,,10.64,,1947,,27.61,,0,,21.52,,4.5,,8.45,
04-Jun-2022 20:00,9.15,,319.5,,12.25,,2044,,26.56,,0,,23.12,,5.39,,9.11,
04-Jun-2022 21:00,7.788,,310.1,,11.27,,2135,,25.09,,0,,25.87,,9.18,,7.688,
04-Jun-2022 22:00,7.877,,304.7,,10.57,,2259,,23.32,,0,,30.36,,5.81,,7.836,
04-Jun-2022 23:00,7.536,,309.7,,11.02,,2320,,23,,0,,30.06,,8.97,,7.443,
05-Jun-2022 00:00,5.259,,330.2,,7.939,,55,,22.07,,0,,31.38,,8.5,,5.201,
05-Jun-2022 01:00,6.244,,337.4,,9.43,,151,,21.97,,0,,32.38,,8.2,,6.18,
05-Jun-2022 02:00,5.664,,337.6,,8.66,,241,,20.9,,0,,35.31,,12.51,,5.529,
05-Jun-2022 03:00,5.699,,348,,8.43,,303,,20.5,,0,,36.34,,12.62,,5.56,
05-Jun-2022 04:00,5.044,,358.3,,7.41,,404,,20.2,,0,,36.74,,15.96,,4.848,
05-Jun-2022 05:00,2.891,,4.7,,5.587,,502,,20.68,,0,,35.88,,55.14,,1.551,
05-Jun-2022 06:00,1.779,,308.6,,3.431,,601,,21.29,,0,,35.6,,43.12,,1.275,
05-Jun-2022 07:00,1.732,,306.8,,4.94,,736,,24.25,,0,,28.8,,23.85,,1.582,
05-Jun-2022 08:00,1.63,,121.6,,4.646,,847,,25.13,,0,,26.78,,65.69,,0.558,
05-Jun-2022 09:00,2.208,,140.2,,4.097,,938,,26.01,,0,,25.6,,24.22,,2.01,
05-Jun-2022 10:00,1.964,,147.1,,3.607,,1031,,27.39,,0,,21.9,,24.99,,1.778,
05-Jun-2022 11:00,2.002,,140.1,,3.588,,1132,,28.56,,0,,20.93,,25.54,,1.803,
05-Jun-2022 12:00,2.31,,170.5,,4.96,,1227,,30.18,,0,,17.58,,26.57,,2.061,
05-Jun-2022 13:00,2.069,,177,,4.411,,1333,,31.16,,0,,16.12,,37.94,,1.615,
05-Jun-2022 14:00,2.278,,156.5,,3.843,,1450,,31.99,,0,,15.08,,24.16,,2.075,
05-Jun-2022 15:00,3.628,,184.3,,7.214,,1533,,32.82,,0,,14.02,,28.63,,3.175,
05-Jun-2022 16:00,6.228,,310.3,,12.09,,1654,,33.21,,0,,11.93,,40.66,,4.658,
05-Jun-2022 17:00,10.33,,327.8,,13.53,,1714,,32.19,,0,,11.09,,6.31,,10.27,
05-Jun-2022 18:00,11.15,,329.4,,15.92,,1831,,30.71,,0,,11.9,,5.53,,11.09,
05-Jun-2022 19:00,8.93,,316.5,,13.27,,1902,,28.53,,0,,15.29,,15.28,,8.61,
05-Jun-2022 20:00,8.34,,297.7,,10.59,,2017,,27.31,,0,,17.3,,6.46,,8.29,
05-Jun-2022 21:00,7.863,,325.5,,12.11,,2158,,25.81,,0,,19.32,,11.04,,7.717,
05-Jun-2022 22:00,8.22,,312,,11.39,,2212,,23.59,,0,,24.8,,11.84,,8.04,
05-Jun-2022 23:00,6.48,,332.5,,9.94,,2344,,22.91,,0,,25.05,,10.2,,6.377,
06-Jun-2022 00:00,7.494,,335.6,,9.94,,6,,22,,0,,25.67,,9.37,,7.394,
06-Jun-2022 01:00,6.488,,346.5,,9.66,,106,,20.76,,0,,27.01,,20.83,,6.059,
06-Jun-2022 02:00,5.222,,335.7,,7.9,,204,,20.06,,0,,26.34,,10.02,,5.142,
06-Jun-2022 03:00,6.697,,323.9,,10.29,,358,,19.38,,0,,25.55,,4.66,,6.675,
06-Jun-2022 04:00,6.344,,339.3,,9.8,,400,,19.18,,0,,23.4,,8.76,,6.269,
06-Jun-2022 05:00,4.923,,347.7,,7.312,,529,,19.48,,0,,22.13,,16.32,,4.723,
06-Jun-2022 06:00,2.93,,350.5,,6.567,,605,,21.26,,0,,20.14,,18.75,,2.773,
06-Jun-2022 07:00,1.549,,323,,4.47,,700,,22.82,,0,,19.08,,31.08,,1.321,
06-Jun-2022 08:00,1.402,,57,,3.411,,848,,24.36,,0,,16.81,,68.11,,0.411,
06-Jun-2022 09:00,1.806,,149.1,,2.961,,905,,25.64,,0,,16.37,,25.98,,1.62,
06-Jun-2022 10:00,1.762,,156.5,,3.431,,1054,,27.74,,0,,14.33,,29.73,,1.525,
06-Jun-2022 11:00,1.817,,144.9,,3.294,,1109,,29.8,,0,,10.2,,33.59,,1.505,
06-Jun-2022 12:00,2.301,,172.6,,5.058,,1238,,30.79,,0,,10.26,,25.03,,2.081,
06-Jun-2022 13:00,3.489,,189.7,,6.136,,1352,,32.02,,0,,8.08,,22.71,,3.214,
06-Jun-2022 14:00,2.634,,176.6,,6.489,,1404,,32.74,,0,,8.65,,24.76,,2.388,
06-Jun-2022 15:00,2.895,,172.1,,4.901,,1556,,33.29,,0,,9.36,,22.8,,2.666,
06-Jun-2022 16:00,2.539,,173.2,,7.763,,1650,,33.61,,0,,10.61,,29.15,,2.21,
06-Jun-2022 17:00,6.114,,196.1,,8.74,,1735,,32.79,,0,,12.49,,11.07,,5.999,
06-Jun-2022 18:00,5.448,,196.4,,8.06,,1812,,31.06,,0,,15.29,,5.1,,5.427,
06-Jun-2022 19:00,3.304,,177,,5.019,,1901,,28.79,,0,,20.71,,16.45,,3.167,
06-Jun-2022 20:00,3.543,,117.8,,5.371,,2028,,27.93,,0,,25.62,,16.71,,3.392,
06-Jun-2022 21:00,3.702,,104.2,,5.156,,2111,,28.65,,0,,21.63,,10.38,,3.641,
06-Jun-2022 22:00,2.486,,145.3,,4.097,,2254,,27.77,,0,,24.04,,51.32,,1.488,
06-Jun-2022 23:00,3.068,,296.6,,6.312,,2341,,24.27,,0,,28.38,,52.64,,1.772,
07-Jun-2022 00:00,5.897,,311.9,,6.959,,59,,23.39,,0,,25.06,,8.71,,5.828,
07-Jun-2022 01:00,7.142,,319.1,,8.9,,151,,23.47,,0,,18.51,,7.62,,7.079,
07-Jun-2022 02:00,6.452,,338.3,,8.9,,215,,23.79,,0,,15.12,,9.69,,6.359,
07-Jun-2022 03:00,6.256,,333.9,,8.55,,353,,23.06,,0,,14.48,,6.46,,6.216,
07-Jun-2022 04:00,6.766,,330.2,,10.19,,446,,21.86,,0,,15.57,,6.37,,6.724,
07-Jun-2022 05:00,6.299,,329.4,,9.45,,508,,21.19,,0,,16.83,,5.74,,6.268,
07-Jun-2022 06:00,3.967,,335.5,,6.92,,606,,22.98,,0,,15.59,,12.81,,3.868,
07-Jun-2022 07:00,2.268,,332.5,,6.841,,707,,24.76,,0,,14.42,,46.2,,1.531,
07-Jun-2022 08:00,0.791,,178.3,,2.529,,858,,26.61,,0,,13.37,,52.35,,0.461,
07-Jun-2022 09:00,1.814,,142.2,,2.941,,915,,27.68,,0,,13.96,,26.06,,1.626,
07-Jun-2022 10:00,1.83,,169.1,,3.392,,1008,,29.4,,0,,13.36,,20.1,,1.717,
07-Jun-2022 11:00,1.591,,158.5,,3.745,,1157,,31.57,,0,,10.6,,35.28,,1.289,
07-Jun-2022 12:00,2.706,,218.6,,5.528,,1241,,32.79,,0,,10.48,,31.04,,2.308,
07-Jun-2022 13:00,2.504,,159.3,,5.411,,1330,,33.89,,0,,8.97,,31.54,,2.124,
07-Jun-2022 14:00,2.599,,129.6,,5.724,,1456,,34.63,,0,,10.3,,25.67,,2.338,
07-Jun-2022 15:00,3.979,,169.1,,8.8,,1557,,35.15,,0,,11.59,,33.1,,3.315,
07-Jun-2022 16:00,7.279,,189.8,,10.62,,1638,,34.87,,0,,12.87,,9.87,,7.17,
07-Jun-2022 17:00,7.076,,193.7,,10.25,,1717,,34.06,,0,,14.02,,8.05,,7.006,
07-Jun-2022 18:00,6.441,,180.8,,10.23,,1823,,32.83,,0,,15.11,,6.73,,6.397,
07-Jun-2022 19:00,5.001,,137.5,,7.665,,1956,,30.63,,0,,19.59,,22.1,,4.629,
07-Jun-2022 20:00,4.906,,123.5,,6.841,,2004,,30.25,,0,,17.68,,13.68,,4.766,
07-Jun-2022 21:00,2.677,,122.6,,4.921,,2100,,30.55,,0,,14.09,,14.49,,2.592,
07-Jun-2022 22:00,2.082,,102.2,,4.078,,2209,,30.23,,0,,14.37,,17.7,,1.983,
07-Jun-2022 23:00,2.192,,256.8,,4.195,,2306,,24.9,,0,,19.33,,31.74,,1.856,
08-Jun-2022 00:00,2.828,,331.4,,6.018,,29,,24.24,,0,,17.43,,11.96,,2.766,
08-Jun-2022 01:00,4.061,,320.4,,6.214,,159,,23.77,,0,,18.06,,9.37,,4.006,
08-Jun-2022 02:00,3.345,,317,,6.293,,201,,22.97,,0,,17.3,,18.66,,3.167,
08-Jun-2022 03:00,1.984,,284.8,,4.058,,302,,21.45,,0,,17.72,,48.68,,1.268,
08-Jun-2022 04:00,2.811,,296.5,,4.568,,424,,20.37,,0,,18.91,,28.98,,2.451,
08-Jun-2022 05:00,1.374,,309.8,,3.117,,500,,20.1,,0,,19.21,,36.6,,1.094,
08-Jun-2022 06:00,0.594,,217.3,,1.373,,613,,22.54,,0,,18.04,,60.61,,0.261,
08-Jun-2022 07:00,1.91,,165.4,,3.313,,744,,25.01,,0,,18.01,,17.55,,1.82,
08-Jun-2022 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jun-2022 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jun-2022 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jun-2022 11:00,3.099,,127.4,,6.273,,1148,,33.08,,0,,10.33,,19.53,,2.919,
08-Jun-2022 12:00,5.615,,181.6,,11.23,,1234,,34.45,,0,,9.03,,25.74,,5.048,
08-Jun-2022 13:00,7.76,,192.7,,11.06,,1326,,34.83,,0,,8.86,,9.92,,7.643,
08-Jun-2022 14:00,8.8,,195.2,,12.13,,1447,,34.87,,0,,8.47,,7.84,,8.71,
08-Jun-2022 15:00,8.11,,192.8,,11.21,,1519,,34.54,,0,,9.1,,7.15,,8.05,
08-Jun-2022 16:00,7.681,,187.5,,10.31,,1609,,34.08,,0,,10.67,,6.79,,7.627,
08-Jun-2022 17:00,7.162,,184.1,,10.8,,1703,,34,,0,,12.08,,7.36,,7.103,
08-Jun-2022 18:00,5.488,,167.5,,8.31,,1803,,32.1,,0,,16.04,,9.85,,5.407,
08-Jun-2022 19:00,4.349,,127.6,,6.332,,1918,,31.14,,0,,18.37,,12.43,,4.246,
08-Jun-2022 20:00,3.769,,170.5,,6.018,,2038,,30.04,,0,,17.24,,12.32,,3.681,
08-Jun-2022 21:00,3.577,,153.8,,6.567,,2131,,28.36,,0,,18.67,,23.27,,3.281,
08-Jun-2022 22:00,3.409,,137.9,,5.685,,2249,,26.7,,0,,20.91,,26.76,,3.037,
08-Jun-2022 23:00,2.91,,130.3,,5.038,,2317,,26.85,,0,,18.83,,35.94,,2.337,
09-Jun-2022 00:00,1.316,,159,,3.392,,0,,24.43,,0,,23.11,,34.19,,1.081,
09-Jun-2022 01:00,3.076,,329.1,,5.293,,128,,21.74,,0,,24.89,,25.79,,2.765,
09-Jun-2022 02:00,3.702,,319,,5.587,,212,,22.28,,0,,21.82,,8.58,,3.661,
09-Jun-2022 03:00,1.755,,279.3,,3.353,,300,,20.33,,0,,25.44,,38.74,,1.353,
09-Jun-2022 04:00,0.476,,55.6,,1.53,,449,,18.35,,0,,34,,63.08,,0.187,
09-Jun-2022 05:00,1.061,,3.1,,1.922,,532,,19.07,,0,,29.28,,36.37,,0.847,
09-Jun-2022 06:00,0.921,,348.2,,1.961,,613,,22.14,,0,,23.97,,46.3,,0.62,
09-Jun-2022 07:00,0.804,,198.3,,1.51,,743,,24.5,,0,,22.6,,27.66,,0.71,
09-Jun-2022 08:00,1.191,,182.7,,2.49,,835,,27.37,,0,,17.76,,26.69,,1.061,
09-Jun-2022 09:00,1.117,,163.2,,2.471,,959,,30.04,,0,,13.08,,31.45,,0.949,
09-Jun-2022 10:00,1.776,,142.9,,3.294,,1039,,31.53,,0,,11.62,,24.82,,1.609,
09-Jun-2022 11:00,2.069,,170.4,,4.254,,1149,,32.47,,0,,10.63,,25.46,,1.864,
09-Jun-2022 12:00,3.058,,173.4,,7.057,,1300,,33.98,,0,,6.93,,20.72,,2.858,
09-Jun-2022 13:00,4.112,,172.5,,10.23,,1357,,34.01,,0,,10.09,,18.53,,3.897,
09-Jun-2022 14:00,7.511,,191.2,,11.72,,1437,,34.29,,0,,10.93,,12.39,,7.335,
09-Jun-2022 15:00,8.41,,193,,11.35,,1535,,34.32,,0,,11.26,,7.38,,8.34,
09-Jun-2022 16:00,8.46,,191.7,,11.64,,1659,,34.22,,0,,12.61,,7.73,,8.39,
09-Jun-2022 17:00,8.28,,183.5,,11.02,,1700,,34.01,,0,,12.31,,7.13,,8.21,
09-Jun-2022 18:00,6.485,,171.5,,9.84,,1805,,32.62,,0,,16.16,,12.98,,6.319,
09-Jun-2022 19:00,4.534,,142.8,,6.508,,1920,,30.54,,0,,24.31,,13.49,,4.408,
09-Jun-2022 20:00,2.944,,142.6,,5.273,,2005,,29.97,,0,,23.78,,17.29,,2.81,
09-Jun-2022 21:00,3.368,,144.6,,4.548,,2113,,28.81,,0,,24.46,,9.54,,3.321,
09-Jun-2022 22:00,2.531,,111.5,,3.882,,2203,,29.79,,0,,18.81,,16.76,,2.423,
09-Jun-2022 23:00,2.929,,153.4,,4.96,,2359,,28.25,,0,,22.19,,43.29,,2.092,
10-Jun-2022 00:00,3.14,,161.7,,4.96,,10,,25.41,,0,,30.13,,31.84,,2.655,
10-Jun-2022 01:00,2.479,,132,,3.215,,151,,25.34,,0,,29.34,,14.78,,2.396,
10-Jun-2022 02:00,2.466,,61.2,,4.862,,256,,25.44,,0,,24.45,,60.98,,1.068,
10-Jun-2022 03:00,3.251,,323.7,,4.587,,359,,20.73,,0,,32.72,,8.77,,3.213,
10-Jun-2022 04:00,4.276,,325,,5.744,,423,,19.34,,0,,36.01,,10.23,,4.208,
10-Jun-2022 05:00,2.033,,56.2,,4.999,,504,,22.16,,0,,31.11,,61.52,,0.86,
10-Jun-2022 06:00,1.634,,205.7,,3.607,,607,,23,,0,,32.37,,54.15,,0.904,
10-Jun-2022 07:00,1.502,,182.3,,3.039,,741,,24.85,,0,,28.03,,19.74,,1.413,
10-Jun-2022 08:00,1.822,,150.4,,3.137,,800,,26.61,,0,,23.66,,26.57,,1.626,
10-Jun-2022 09:00,2.557,,165.5,,4.842,,932,,29.16,,0,,22.82,,10.65,,2.513,
10-Jun-2022 10:00,1.773,,163.1,,4.195,,1053,,32.18,,0,,13.12,,25.5,,1.597,
10-Jun-2022 11:00,1.693,,160.2,,3.705,,1106,,33.7,,0,,11.07,,33.01,,1.412,
10-Jun-2022 12:00,1.532,,109.6,,3.157,,1258,,35.3,,0,,10.36,,31.61,,1.299,
10-Jun-2022 13:00,2.918,,172.2,,9.59,,1351,,36.76,,0,,9.58,,50.13,,1.8,
10-Jun-2022 14:00,5.403,,194.7,,8.55,,1445,,37.37,,0,,9.55,,11.16,,5.3,
10-Jun-2022 15:00,4.444,,182.5,,7.645,,1544,,37.69,,0,,9.18,,17.12,,4.246,
10-Jun-2022 16:00,4.713,,190,,7.861,,1628,,37.65,,0,,9.54,,12.4,,4.603,
10-Jun-2022 17:00,3.885,,170.3,,6.645,,1719,,36.79,,0,,12.55,,12.05,,3.799,
10-Jun-2022 18:00,4.25,,205,,8.31,,1849,,35.34,,0,,14.44,,15.54,,4.093,
10-Jun-2022 19:00,5.38,,146.3,,8.25,,1924,,32.67,,0,,21.12,,27.91,,4.741,
10-Jun-2022 20:00,5.437,,110.6,,7.919,,2019,,31.13,,0,,19.91,,7.51,,5.39,
10-Jun-2022 21:00,4.857,,115.7,,7.155,,2109,,31.68,,0,,16.32,,8.84,,4.799,
10-Jun-2022 22:00,3.392,,138.1,,5.705,,2257,,29.5,,0,,21.55,,18.44,,3.216,
10-Jun-2022 23:00,2.954,,155.1,,5.587,,2306,,28.47,,0,,24.16,,13.14,,2.876,
11-Jun-2022 00:00,3.119,,329.7,,5.215,,14,,26.23,,0,,20.99,,39.31,,2.385,
11-Jun-2022 01:00,4.111,,319.7,,7.429,,156,,23.46,,0,,23.03,,11.96,,4.021,
11-Jun-2022 02:00,4.978,,322.1,,6.665,,217,,23.56,,0,,24.58,,5.3,,4.957,
11-Jun-2022 03:00,2.243,,329.5,,5.959,,311,,22.31,,0,,28.22,,24.66,,2.035,
11-Jun-2022 04:00,1.659,,167.6,,3.117,,459,,22.16,,0,,35.58,,50.76,,1.007,
11-Jun-2022 05:00,1.712,,150.1,,3.235,,500,,20.56,,0,,47.34,,37.53,,1.345,
11-Jun-2022 06:00,1.073,,85.3,,2.039,,613,,23.63,,0,,33.09,,12.76,,1.047,
11-Jun-2022 07:00,1.219,,153.9,,1.843,,729,,26.42,,0,,24.87,,27.63,,1.077,
11-Jun-2022 08:00,1.138,,139.2,,2.392,,857,,29.04,,0,,19.42,,36.87,,0.902,
11-Jun-2022 09:00,2.318,,130.3,,3.784,,950,,29.89,,0,,20.69,,17.64,,2.208,
