,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,2.689,,339,,4.264,,5,,18.33,,0,,14.93,,2.597,,10.7,,,,3.4,
01-Jun-2022 01:00,0.98,,142.6,,3.382,,100,,18.89,,0,,68.89,,0.271,,10.6,,,,0.2,
01-Jun-2022 02:00,1.235,,116.9,,3.725,,208,,16.53,,0,,52.84,,0.709,,6.7,,,,4.6,
01-Jun-2022 03:00,0.792,,116.1,,2.255,,350,,15.89,,0,,49.19,,0.5,,5.2,,,,2.9,
01-Jun-2022 04:00,1.021,,125.9,,2.353,,431,,13.83,,0,,26.13,,0.915,,11.7,,,,2.5,
01-Jun-2022 05:00,2.169,,124.8,,3.97,,512,,12.67,,0,,9.29,,2.141,,20.9,,,,2,
01-Jun-2022 06:00,2.021,,142.7,,3.529,,623,,15.18,,0,,23.97,,1.844,,7,,,,4.3,
01-Jun-2022 07:00,2.588,,145.9,,4.509,,725,,17.63,,0,,20.77,,2.418,,16.3,,,,0.4,
01-Jun-2022 08:00,3.481,,160,,5.244,,812,,18.7,,0,,15.92,,3.347,,9.4,,,,2.6,
01-Jun-2022 09:00,2.835,,173.3,,4.95,,903,,20.98,,0,,15.57,,2.731,,11.2,,,,3.1,
01-Jun-2022 10:00,1.852,,210.1,,3.921,,1043,,23.73,,0,,25.06,,1.675,,-0.3,,,,1.3,
01-Jun-2022 11:00,1.988,,217.3,,5.048,,1157,,25.23,,0,,30.62,,1.704,,16.7,,,,4.9,
01-Jun-2022 12:00,2.349,,236,,4.754,,1221,,26.39,,0,,28.34,,2.062,,4.1,,,,1.8,
01-Jun-2022 13:00,2.539,,227.5,,4.558,,1322,,27.5,,0,,22.66,,2.34,,8.5,,,,2.8,
01-Jun-2022 14:00,2.246,,238,,4.999,,1451,,28.57,,0,,28.64,,1.965,,6.1,,,,2.2,
01-Jun-2022 15:00,2.2,,231.6,,5.097,,1541,,29.38,,0,,28.18,,1.934,,9.2,,,,3.8,
01-Jun-2022 16:00,1.218,,210.9,,3.186,,1610,,29.97,,0,,37.52,,0.957,,9.2,,,,2.8,
01-Jun-2022 17:00,5.457,,211.1,,10.05,,1759,,28.66,,0,,9.75,,5.379,,30.3,,,,4.3,
01-Jun-2022 18:00,5.755,,199.5,,9.75,,1808,,26.96,,0,,14.34,,5.575,,2.9,,,,5.4,
01-Jun-2022 19:00,3.106,,155,,6.224,,1907,,25.12,,0,,20.85,,2.9,,10.4,,,,2.8,
01-Jun-2022 20:00,0.846,,103.3,,2.99,,2001,,24.89,,0,,24.28,,0.77,,3.1,,,,3.1,
01-Jun-2022 21:00,0.948,,316.9,,2.696,,2114,,23.61,,0,,75.3,,0.128,,14.8,,,,3.5,
01-Jun-2022 22:00,1.266,,358.2,,2.255,,2230,,23.67,,0,,18.25,,1.202,,6.4,,,,0.9,
01-Jun-2022 23:00,1.008,,47.1,,2.843,,2356,,22.92,,0,,66.69,,0.325,,10.7,,,,4.6,
02-Jun-2022 00:00,0.723,,1,,1.863,,0,,21.07,,0,,49.44,,0.454,,14.1,,,,4.2,
02-Jun-2022 01:00,1.187,,10,,2.451,,151,,20.95,,0,,53.69,,0.665,,14,,,,1,
02-Jun-2022 02:00,1.332,,2,,2.5,,240,,20.17,,0,,16.33,,1.278,,11.6,,,,1.8,
02-Jun-2022 03:00,1.862,,357.1,,2.892,,323,,18.83,,0,,36.38,,1.487,,18.2,,,,4.4,
02-Jun-2022 04:00,0.719,,338.5,,3.137,,436,,18.04,,0,,47.9,,0.468,,21.7,,,,5.3,
02-Jun-2022 05:00,1.259,,103.8,,2.549,,525,,16.55,,0,,44.87,,0.873,,17.9,,,,9.4,
02-Jun-2022 06:00,1.006,,168.9,,2.647,,605,,17.74,,0,,34.67,,0.822,,30.7,,,,2.6,
02-Jun-2022 07:00,1.938,,135.4,,3.578,,757,,20.43,,0,,23.47,,1.775,,14,,,,2.7,
02-Jun-2022 08:00,2.599,,188.5,,4.362,,816,,22.67,,0,,17.45,,2.478,,25.3,,,,6.1,
02-Jun-2022 09:00,2.016,,229.9,,3.578,,951,,24.58,,0,,20.75,,1.884,,11.6,,,,3.5,
02-Jun-2022 10:00,2.114,,235.3,,3.823,,1042,,26.39,,0,,21.42,,1.966,,17,,,,8.6,
02-Jun-2022 11:00,1.71,,241.1,,4.46,,1139,,28.05,,0,,32.94,,1.427,,13.8,,,,10.1,
02-Jun-2022 12:00,2.191,,228.8,,4.705,,1238,,29.61,,0,,25.54,,1.973,,13,,,,5.7,
02-Jun-2022 13:00,1.919,,169.5,,8.33,,1351,,30.9,,0,,65.57,,0.662,,13.5,,,,10,
02-Jun-2022 14:00,4.906,,189.3,,11.37,,1449,,31.88,,0,,33.57,,4.063,,26.2,,,,3.6,
02-Jun-2022 15:00,6.339,,198.4,,9.8,,1502,,31.7,,0,,12.39,,6.191,,22.7,,,,3.7,
02-Jun-2022 16:00,5.749,,165.8,,10.05,,1654,,31.9,,0,,21.97,,5.326,,17.9,,,,4.5,
02-Jun-2022 17:00,6.038,,144,,10.34,,1706,,30.91,,0,,16.46,,5.789,,32.6,,,,10.4,
02-Jun-2022 18:00,5.536,,159.9,,9.7,,1803,,28.81,,0,,10.94,,5.435,,37.5,,,,8.1,
02-Jun-2022 19:00,4.689,,130.4,,7.74,,1924,,27.98,,0,,10.67,,4.608,,18,,,,8.4,
02-Jun-2022 20:00,2.519,,132.3,,6.616,,2001,,27,,0,,17.26,,2.404,,19.2,,,,6.1,
02-Jun-2022 21:00,2.252,,319.2,,3.823,,2144,,26.02,,0,,24.54,,2.045,,28,,,,6.4,
02-Jun-2022 22:00,1.644,,326.8,,3.137,,2217,,24.68,,0,,25.77,,1.477,,30,,,,5.8,
02-Jun-2022 23:00,3.202,,331.8,,6.028,,2353,,23,,0,,16.77,,3.065,,13.6,,,,5.7,
03-Jun-2022 00:00,2.751,,333.9,,5.881,,19,,22.26,,0,,22.16,,2.545,,20.9,,,,7,
03-Jun-2022 01:00,1.676,,358.9,,4.607,,112,,21.36,,0,,20.63,,1.568,,17.5,,,,5.4,
03-Jun-2022 02:00,2.264,,346.1,,5.44,,215,,20.69,,0,,19.27,,2.136,,13.9,,,,1.9,
03-Jun-2022 03:00,1.717,,21,,4.117,,300,,19.99,,0,,37.95,,1.34,,13.9,,,,3.6,
03-Jun-2022 04:00,1.785,,10,,3.431,,419,,19.81,,0,,45.33,,1.226,,13.9,,,,5.1,
03-Jun-2022 05:00,1.089,,61.1,,3.431,,600,,20.22,,0,,64.03,,0.409,,31.8,,,,3.2,
03-Jun-2022 06:00,2.611,,142.5,,4.656,,653,,20.06,,0,,20.11,,2.45,,19.5,,,,5.4,
03-Jun-2022 07:00,1.701,,146.6,,3.823,,700,,21.71,,0,,35.05,,1.382,,12.4,,,,0.7,
03-Jun-2022 08:00,1.782,,139,,5.342,,852,,24.04,,0,,33.24,,1.482,,16,,,,7.7,
03-Jun-2022 09:00,2.513,,190.6,,4.117,,904,,25.32,,0,,21.96,,2.328,,11.1,,,,5.7,
03-Jun-2022 10:00,1.682,,231.4,,3.725,,1005,,27.38,,0,,30.51,,1.443,,-1.1,,,,2.6,
03-Jun-2022 11:00,2.088,,213.5,,4.656,,1139,,29.21,,0,,26.65,,1.862,,12.8,,,,1.9,
03-Jun-2022 12:00,2.054,,238.6,,4.803,,1259,,30.23,,0,,42.52,,1.488,,8.4,,,,4.6,
03-Jun-2022 13:00,3.572,,171.8,,12.89,,1357,,31.65,,0,,24.49,,3.245,,19.7,,,,6.4,
03-Jun-2022 14:00,4.704,,207.7,,9.75,,1450,,31.97,,0,,19.38,,4.435,,15.5,,,,4.1,
03-Jun-2022 15:00,5.919,,191.3,,9.75,,1548,,31.92,,0,,12.86,,5.77,,13.8,,,,1.5,
03-Jun-2022 16:00,5.509,,181.8,,9.56,,1629,,30.96,,0,,15.2,,5.315,,13.8,,,,4.3,
03-Jun-2022 17:00,4.657,,184.2,,7.84,,1711,,29.84,,0,,12.96,,4.538,,27.1,,,,5.7,
03-Jun-2022 18:00,3.13,,158.2,,6.567,,1819,,28.36,,0,,17.94,,2.977,,8.4,,,,7.6,
03-Jun-2022 19:00,3.546,,136.2,,5.93,,1958,,26.8,,0,,13.88,,3.442,,16.8,,,,6.9,
03-Jun-2022 20:00,2.961,,114.6,,6.91,,2009,,27.39,,0,,15.87,,2.848,,22.1,,,,5.9,
03-Jun-2022 21:00,1.02,,107,,2.5,,2100,,26.38,,0,,43.17,,0.73,,18.2,,,,7.5,
03-Jun-2022 22:00,1.677,,348.9,,3.578,,2242,,24.24,,0,,34.13,,1.379,,26.6,,,,5.4,
03-Jun-2022 23:00,3.251,,313.1,,6.077,,2321,,22.5,,0,,22.07,,3.009,,22.7,,,,10.6,
04-Jun-2022 00:00,2.361,,344.7,,3.725,,30,,21.81,,0,,18.06,,2.244,,21.2,,,,4,
04-Jun-2022 01:00,1.571,,316.4,,2.892,,125,,20.95,,0,,29.79,,1.358,,22.8,,,,8.2,
04-Jun-2022 02:00,1.139,,340.6,,3.725,,212,,20.2,,0,,35.09,,0.925,,20.1,,,,4.7,
04-Jun-2022 03:00,1.245,,144.6,,2.598,,341,,19.26,,0,,51.84,,0.735,,30,,,,4.4,
04-Jun-2022 04:00,1.061,,97.2,,2.059,,415,,18.88,,0,,16.62,,1.016,,13,,,,3.9,
04-Jun-2022 05:00,0.524,,345.1,,1.471,,524,,19.55,,0,,57.38,,0.261,,25.2,,,,7.4,
04-Jun-2022 06:00,1.301,,117.3,,2.304,,616,,21.28,,0,,22.27,,1.203,,22.1,,,,7.3,
04-Jun-2022 07:00,0.958,,217.5,,2.304,,709,,22.43,,0,,24.86,,0.868,,18.2,,,,0.9,
04-Jun-2022 08:00,1.598,,232.7,,3.137,,852,,23.54,,0,,18.58,,1.514,,19.2,,,,-1.9,
04-Jun-2022 09:00,1.78,,237.6,,3.039,,932,,24.41,,0,,19.1,,1.681,,19.3,,,,5.6,
04-Jun-2022 10:00,1.431,,232.3,,3.137,,1048,,25.67,,0,,39.63,,1.088,,13.3,,,,4.9,
04-Jun-2022 11:00,1.924,,199.2,,3.48,,1156,,27.02,,0,,25.09,,1.74,,14,,,,4.5,
04-Jun-2022 12:00,2.211,,207.4,,3.921,,1223,,28.1,,0,,23.03,,2.032,,5.3,,,,3.7,
04-Jun-2022 13:00,2.317,,246.1,,4.656,,1343,,28.93,,0,,33.28,,1.926,,10.4,,,,3.1,
04-Jun-2022 14:00,2.98,,268.1,,5.342,,1431,,29.75,,0,,18.15,,2.831,,14.9,,,,2.7,
04-Jun-2022 15:00,3.073,,274.7,,5.195,,1506,,30.41,,0,,20.73,,2.872,,16.9,,,,7.1,
04-Jun-2022 16:00,2.874,,275.9,,4.754,,1653,,30.61,,0,,18.35,,2.726,,17.5,,,,1.5,
04-Jun-2022 17:00,2.866,,272.3,,4.754,,1721,,30.4,,0,,14.07,,2.78,,23.7,,,,5.2,
04-Jun-2022 18:00,5.516,,306.6,,11.12,,1824,,29.17,,0,,15.18,,5.322,,25.8,,,,2.3,
04-Jun-2022 19:00,5.811,,312.2,,9.16,,1930,,27.64,,0,,8.46,,5.748,,11.7,,,,1.6,
04-Jun-2022 20:00,5.749,,311.9,,10.39,,2051,,26.43,,0,,10.78,,5.648,,14.4,,,,0.6,
04-Jun-2022 21:00,5.509,,310.5,,9.95,,2111,,25.28,,0,,10.73,,5.412,,8.4,,,,0.1,
04-Jun-2022 22:00,5.629,,317.2,,10.24,,2204,,23.57,,0,,11.84,,5.509,,12,,,,4.4,
04-Jun-2022 23:00,4.511,,329,,9.31,,2314,,22.79,,0,,13.4,,4.387,,8.7,,,,2.8,
05-Jun-2022 00:00,4.064,,345.2,,8.38,,5,,22.69,,0,,14.07,,3.941,,7.5,,,,3.8,
05-Jun-2022 01:00,3.532,,330.6,,6.028,,119,,21.83,,0,,15.89,,3.396,,7.7,,,,3.1,
05-Jun-2022 02:00,3.171,,342,,6.665,,204,,20.53,,0,,14.31,,3.072,,7.3,,,,4.7,
05-Jun-2022 03:00,1.276,,40.3,,4.068,,300,,20.33,,0,,51.76,,0.755,,6.4,,,,2,
05-Jun-2022 04:00,1.223,,35.4,,2.892,,454,,19.63,,0,,64.15,,0.456,,10.1,,,,5.5,
05-Jun-2022 05:00,0.913,,83.9,,2.598,,559,,20.14,,0,,29.09,,0.795,,10.8,,,,2.3,
05-Jun-2022 06:00,1.239,,159.9,,3.039,,603,,21.79,,0,,51.4,,0.74,,14.8,,,,3.8,
05-Jun-2022 07:00,1.647,,219.1,,2.99,,718,,22.1,,0,,22.96,,1.515,,9.4,,,,3.2,
05-Jun-2022 08:00,1.755,,198.9,,3.284,,854,,24.24,,0,,21.05,,1.637,,4.5,,,,6.3,
05-Jun-2022 09:00,1.562,,203.3,,3.235,,901,,25.81,,0,,22.36,,1.443,,-0.1,,,,1.8,
05-Jun-2022 10:00,1.786,,206.5,,3.578,,1021,,27.23,,0,,29.07,,1.556,,0.9,,,,-0.4,
05-Jun-2022 11:00,1.517,,221.2,,3.725,,1157,,28.56,,0,,48.92,,0.964,,1.4,,,,2.3,
05-Jun-2022 12:00,2.439,,234.1,,4.95,,1204,,30.26,,0,,31.38,,2.073,,3.8,,,,0.9,
05-Jun-2022 13:00,1.89,,262.9,,5.244,,1335,,31.18,,0,,42.36,,1.373,,5.3,,,,3.3,
05-Jun-2022 14:00,2.285,,241.8,,4.901,,1450,,32.02,,0,,34.71,,1.865,,3,,,,3.9,
05-Jun-2022 15:00,2.74,,260.7,,4.95,,1500,,32.71,,0,,19.75,,2.577,,2.8,,,,-0.8,
05-Jun-2022 16:00,2.041,,225.3,,4.607,,1607,,33.14,,0,,29.49,,1.771,,8,,,,4.5,
05-Jun-2022 17:00,6.151,,306.6,,10.63,,1755,,32.69,,0,,16.41,,5.899,,3,,,,7,
05-Jun-2022 18:00,7.74,,313.2,,12.05,,1857,,31.09,,0,,9.3,,7.64,,17.5,,,,4.9,
05-Jun-2022 19:00,6.595,,311.1,,11.17,,1909,,28.79,,0,,9.22,,6.51,,24.9,,,,5.3,
05-Jun-2022 20:00,5.323,,317,,8.48,,2014,,26.92,,0,,21.44,,4.95,,12.8,,,,-0.1,
05-Jun-2022 21:00,4.758,,316.5,,8.48,,2155,,26.44,,0,,14.81,,4.599,,10.9,,,,5.1,
05-Jun-2022 22:00,3.661,,313.6,,12.45,,2256,,24.55,,0,,23.36,,3.357,,16,,,,4.4,
05-Jun-2022 23:00,6.504,,330.8,,9.9,,2305,,23.13,,0,,9.82,,6.409,,13.8,,,,4.8,
06-Jun-2022 00:00,5.274,,326.6,,9.11,,20,,22.07,,0,,12.67,,5.145,,11.6,,,,3,
06-Jun-2022 01:00,2.136,,347.6,,5.44,,121,,21.33,,0,,22.91,,1.965,,7.3,,,,0.6,
06-Jun-2022 02:00,1.321,,83.2,,3.725,,244,,20.39,,0,,42.91,,0.95,,11.3,,,,2.6,
06-Jun-2022 03:00,1.4,,341.8,,3.333,,327,,19.19,,0,,18.29,,1.328,,13.4,,,,1.5,
06-Jun-2022 04:00,1.136,,19.6,,2.745,,414,,18.69,,0,,35.68,,0.916,,11.1,,,,1.8,
06-Jun-2022 05:00,1.83,,100.4,,3.676,,550,,18.73,,0,,38.6,,1.414,,4.7,,,,5.1,
06-Jun-2022 06:00,2.641,,116.1,,5.783,,637,,20.07,,0,,14.82,,2.553,,7.9,,,,6.6,
06-Jun-2022 07:00,2.321,,125.3,,4.411,,701,,21.97,,0,,17.6,,2.212,,14.9,,,,6.8,
06-Jun-2022 08:00,1.433,,124,,3.774,,857,,24.64,,0,,39.82,,1.087,,,AT,,,6.1,
06-Jun-2022 09:00,2.448,,181.3,,4.754,,915,,26.15,,0,,25.19,,2.211,,,AT,,,4.2,
06-Jun-2022 10:00,2.051,,185.5,,3.823,,1032,,27.7,,0,,22.1,,1.898,,,AT,,,4.9,
06-Jun-2022 11:00,2.044,,223.9,,5.097,,1155,,29.38,,0,,29.88,,1.766,,,AT,,,4.5,
06-Jun-2022 12:00,2.504,,229.3,,5.146,,1233,,30.71,,0,,24.59,,2.274,,,AT,,,4.3,
06-Jun-2022 13:00,2.567,,215.7,,5.685,,1327,,32.04,,0,,21.57,,2.385,,27.6,,,,4.6,
06-Jun-2022 14:00,2.373,,226.5,,5.391,,1449,,32.82,,,BA,23.91,,2.166,,25.6,,,,5.1,
06-Jun-2022 15:00,2.173,,212.2,,6.518,,1554,,33.36,,,BA,22.07,,2.012,,27,,,,5.5,
06-Jun-2022 16:00,2.506,,247.1,,4.754,,1604,,33.51,,0,,26.43,,2.239,,26,,,,5.7,
06-Jun-2022 17:00,3.186,,171.9,,8.23,,1730,,33.29,,0,,41.09,,2.366,,26,,,,0.9,
06-Jun-2022 18:00,2.834,,155.5,,5.244,,1835,,31.86,,0,,31.48,,2.406,,20.1,,,,3.2,
06-Jun-2022 19:00,1.406,,131.9,,4.901,,1911,,29.89,,0,,33.47,,1.166,,17.3,,,,4.5,
06-Jun-2022 20:00,2.162,,142.1,,5.391,,2026,,28.55,,0,,28.9,,1.887,,19.3,,,,3.6,
06-Jun-2022 21:00,1.316,,125.4,,4.803,,2107,,28.51,,0,,44.15,,0.925,,19.5,,,,5.5,
06-Jun-2022 22:00,2.462,,23.5,,4.607,,2259,,27.69,,0,,12.48,,2.404,,17.2,,,,5,
06-Jun-2022 23:00,2.151,,323.7,,6.665,,2354,,24.78,,0,,34,,1.772,,16.7,,,,6.6,
07-Jun-2022 00:00,2.534,,321.1,,6.42,,2,,24.3,,0,,17.78,,2.412,,17.5,,,,6.4,
07-Jun-2022 01:00,1.288,,110.2,,2.794,,104,,22.9,,0,,51.27,,0.772,,16.7,,,,6.4,
07-Jun-2022 02:00,1.162,,91.8,,3.529,,252,,22.62,,0,,26.48,,1.038,,13.7,,,,8.6,
07-Jun-2022 03:00,1.697,,112.6,,4.509,,323,,22.34,,0,,34.83,,1.383,,16,,,,3.9,
07-Jun-2022 04:00,1.521,,81.6,,3.529,,441,,22.18,,0,,50.21,,0.937,,13.5,,,,3.3,
07-Jun-2022 05:00,0.717,,37.8,,1.912,,524,,21.63,,0,,63.8,,0.272,,19.9,,,,5.8,
07-Jun-2022 06:00,1.838,,125.1,,4.46,,629,,22.65,,0,,22.64,,1.694,,19.2,,,,3.3,
07-Jun-2022 07:00,1.185,,128.9,,4.264,,759,,24.46,,0,,35.94,,0.952,,16.3,,,,2.9,
07-Jun-2022 08:00,2.334,,182.8,,4.558,,809,,26.12,,0,,34.06,,1.921,,15.9,,,,2.9,
07-Jun-2022 09:00,1.554,,221,,3.382,,954,,27.82,,0,,30.81,,1.329,,15.8,,,,7.1,
07-Jun-2022 10:00,1.806,,210.1,,3.774,,1009,,29.71,,0,,34.49,,1.478,,14.6,,,,2.9,
07-Jun-2022 11:00,2.25,,242.9,,4.215,,1137,,31.17,,0,,23.64,,2.058,,12.7,,,,6,
07-Jun-2022 12:00,2.724,,260.3,,5.048,,1213,,32.54,,0,,26.48,,2.433,,13.8,,,,3,
07-Jun-2022 13:00,1.752,,214.4,,4.558,,1306,,34.03,,0,,39.32,,1.339,,12.5,,,,7.4,
07-Jun-2022 14:00,1.996,,231.4,,5.048,,1415,,35.07,,0,,28.15,,1.755,,16.4,,,,8.9,
07-Jun-2022 15:00,2.232,,219.2,,5.048,,1511,,35.42,,0,,29.74,,1.931,,19.5,,,,9.2,
07-Jun-2022 16:00,3.241,,169.9,,6.714,,1651,,35.49,,0,,20.62,,3.031,,19.3,,,,7.8,
07-Jun-2022 17:00,6.114,,198.4,,9.26,,1744,,34,,0,,13.13,,5.954,,24.3,,,,10,
07-Jun-2022 18:00,4.749,,179.7,,8.18,,1804,,32.55,,0,,11.36,,4.655,,18.3,,,,9.2,
07-Jun-2022 19:00,2.989,,154,,5.244,,1907,,30.44,,0,,17.92,,2.843,,19.4,,,,5.8,
07-Jun-2022 20:00,2.055,,133.2,,4.117,,2009,,30.08,,0,,23.21,,1.886,,25.5,,,,7.9,
07-Jun-2022 21:00,1.097,,58.4,,2.304,,2110,,30.21,,0,,15.27,,1.058,,16.8,,,,8.5,
07-Jun-2022 22:00,1.606,,41.6,,3.48,,2223,,29.31,,0,,13.86,,1.559,,16.3,,,,8.3,
07-Jun-2022 23:00,1.51,,29.7,,4.166,,2306,,27.23,,0,,42.55,,1.093,,16.5,,,,6.1,
08-Jun-2022 00:00,1.504,,334.1,,3.774,,44,,24.43,,0,,20.83,,1.405,,16.3,,,,6.2,
08-Jun-2022 01:00,1.611,,2.6,,3.431,,119,,24.81,,0,,38.17,,1.253,,18,,,,6.5,
08-Jun-2022 02:00,0.934,,127.7,,2.941,,210,,22.35,,0,,43.21,,0.668,,14.5,,,,8.3,
08-Jun-2022 03:00,0.583,,119.9,,1.569,,328,,22.81,,0,,50.36,,0.358,,15.6,,,,9.1,
08-Jun-2022 04:00,1.185,,138.3,,2.745,,453,,20.27,,0,,35.03,,0.964,,17.9,,,,6.9,
08-Jun-2022 05:00,1.251,,47.5,,3.774,,537,,21.22,,0,,57.15,,0.628,,28.8,,,,10.8,
08-Jun-2022 06:00,0.984,,177.4,,2.206,,652,,23.99,,0,,25.93,,0.883,,19.7,,,,7.6,
08-Jun-2022 07:00,2.072,,174,,3.823,,759,,25.2,,0,,18.14,,1.968,,22.6,,,,10.1,
08-Jun-2022 08:00,1.668,,198.8,,3.97,,807,,25.83,,0,,26.24,,1.493,,18.9,,,,8.3,
08-Jun-2022 09:00,1.249,,207.4,,2.745,,959,,28.81,,0,,30.38,,1.073,,21,,,,5.3,
08-Jun-2022 10:00,1.945,,171.8,,4.068,,1052,,31.61,,0,,31,,1.66,,17.6,,,,,BA
08-Jun-2022 11:00,1.92,,188.2,,5.048,,1159,,33.58,,0,,57.72,,0.945,,15.2,,,,,BA
08-Jun-2022 12:00,2.934,,203,,10.19,,1251,,34.86,,0,,34.37,,2.405,,21.2,,,,6.3,
08-Jun-2022 13:00,5.725,,183.3,,13.67,,1321,,35.6,,0,,28.6,,5.011,,26.9,,,,11.5,
08-Jun-2022 14:00,6.321,,198.5,,11.52,,1436,,35.5,,0,,15.92,,6.077,,19.5,,,,8.9,
08-Jun-2022 15:00,6.586,,204.6,,10.29,,1504,,34.55,,0,,9.51,,6.495,,19.6,,,,5.7,
08-Jun-2022 16:00,5.812,,200.8,,9.36,,1600,,33.65,,0,,9.71,,5.728,,21.4,,,,4.6,
08-Jun-2022 17:00,4.264,,186,,7.35,,1706,,33.9,,0,,12.44,,4.163,,20.3,,,,8.9,
08-Jun-2022 18:00,2.477,,168.1,,6.028,,1813,,32.37,,0,,18.14,,2.352,,21.8,,,,8,
08-Jun-2022 19:00,2.592,,117.8,,6.077,,1913,,31.93,,0,,13.11,,2.524,,22.1,,,,7.6,
08-Jun-2022 20:00,1.387,,263.4,,3.921,,2024,,29.13,,0,,66.36,,0.456,,22.5,,,,5.9,
08-Jun-2022 21:00,1.142,,31.4,,2.402,,2142,,28.57,,0,,24.26,,1.039,,23.1,,,,9.5,
08-Jun-2022 22:00,1.235,,352.6,,4.117,,2205,,26.47,,0,,58.87,,0.583,,22.2,,,,9.3,
08-Jun-2022 23:00,1.967,,22.1,,3.48,,2305,,26.39,,0,,14.72,,1.902,,18.8,,,,8,
09-Jun-2022 00:00,1.46,,8.4,,3.529,,9,,24.64,,0,,50.04,,0.903,,21.2,,,,6.2,
09-Jun-2022 01:00,1.59,,23.6,,3.725,,138,,23.63,,0,,50.45,,0.973,,19.6,,,,11.2,
09-Jun-2022 02:00,1.157,,92.5,,2.941,,239,,22.06,,0,,61.19,,0.497,,20.4,,,,12.3,
09-Jun-2022 03:00,1.479,,113.5,,3.186,,310,,20.97,,0,,45.64,,1.009,,22.3,,,,10.8,
09-Jun-2022 04:00,0.624,,83.2,,1.765,,427,,21.6,,0,,67.75,,0.187,,24.2,,,,8.5,
09-Jun-2022 05:00,0.571,,345.3,,1.422,,508,,20.31,,0,,48.2,,0.369,,39.9,,,,9.5,
09-Jun-2022 06:00,0.777,,15.5,,1.765,,648,,22.98,,0,,23.23,,0.713,,23.9,,,,10.7,
09-Jun-2022 07:00,1.393,,255.6,,3.088,,747,,25.01,,0,,40.99,,1.037,,26.8,,,,,AT
09-Jun-2022 08:00,2.113,,245.2,,3.48,,817,,26.38,,0,,13.67,,2.053,,24.7,,,,,AT
09-Jun-2022 09:00,1.857,,214.3,,3.235,,939,,29.09,,0,,26.79,,1.653,,23.2,,,,,AT
09-Jun-2022 10:00,1.674,,224.1,,3.235,,1004,,31.11,,0,,30.23,,1.441,,23.3,,,,,AT
09-Jun-2022 11:00,2.384,,230.2,,4.166,,1141,,32.41,,0,,20.6,,2.23,,19.4,,,,,AT
09-Jun-2022 12:00,3.585,,215.6,,6.665,,1230,,33.88,,0,,16.74,,3.432,,16.3,,,,,AT
09-Jun-2022 13:00,3.216,,224.5,,7.2,,1308,,34.36,,0,,27.04,,2.858,,20,,,,,AT
09-Jun-2022 14:00,3.746,,168.7,,7.69,,1438,,35.29,,0,,35.82,,3.013,,26,,,,,AT
09-Jun-2022 15:00,6.004,,197.4,,11.42,,1536,,35.05,,0,,15.78,,5.776,,30.4,,,,,AT
09-Jun-2022 16:00,6.77,,203.1,,10.05,,1601,,34.38,,0,,9.67,,6.674,,26.2,,,,9.4,
09-Jun-2022 17:00,5.689,,199.5,,9.21,,1710,,33.8,,0,,10.67,,5.59,,21.7,,,,9.8,
09-Jun-2022 18:00,5.032,,179.5,,9.07,,1831,,32.76,,0,,10.55,,4.946,,19,,,,4.4,
09-Jun-2022 19:00,3.278,,142,,6.224,,1933,,32.24,,0,,19.11,,3.095,,18.9,,,,8.7,
09-Jun-2022 20:00,1.669,,127.2,,7.11,,2008,,31.33,,0,,25.26,,1.507,,18.6,,,,7.8,
09-Jun-2022 21:00,1.184,,1.6,,3.137,,2117,,29.95,,0,,52.65,,0.684,,20.5,,,,9.1,
09-Jun-2022 22:00,1.671,,29.8,,3.725,,2252,,29.26,,0,,15.63,,1.609,,18.2,,,,5.8,
09-Jun-2022 23:00,0.989,,59.4,,3.676,,2353,,28.56,,0,,58.64,,0.471,,17,,,,6.6,
10-Jun-2022 00:00,0.83,,33.3,,2.941,,25,,25.52,,0,,57.64,,0.41,,19.5,,,,7.4,
10-Jun-2022 01:00,1.331,,0,,2.794,,159,,26.08,,0,,24.19,,1.212,,15.8,,,,3.5,
10-Jun-2022 02:00,2.532,,2.2,,3.627,,259,,24.52,,0,,10.3,,2.492,,17.6,,,,7.6,
10-Jun-2022 03:00,2.501,,2,,4.558,,315,,24.66,,0,,35.79,,2.012,,17.1,,,,8,
10-Jun-2022 04:00,1.33,,121.8,,3.431,,436,,21.86,,0,,52.02,,0.781,,18.8,,,,4.7,
