,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,3.531,,343.4,,4.215,,0,,15.8,,3.397,
01-Jun-2022 01:00,2.414,,341.1,,4.068,,128,,52.48,,1.401,
01-Jun-2022 02:00,0.988,,280.7,,2.843,,238,,46.75,,0.659,
01-Jun-2022 03:00,1.452,,192.8,,5.391,,318,,70.44,,0.354,
01-Jun-2022 04:00,2.236,,298.4,,3.627,,416,,21.51,,2.079,
01-Jun-2022 05:00,2.03,,316.8,,3.333,,533,,15.45,,1.956,
01-Jun-2022 06:00,2.728,,333.8,,4.362,,615,,17.01,,2.608,
01-Jun-2022 07:00,2.447,,326.9,,4.46,,709,,32.2,,2.061,
01-Jun-2022 08:00,2.303,,90,,3.774,,841,,12.23,,2.251,
01-Jun-2022 09:00,2.008,,119.8,,3.921,,934,,24.55,,1.824,
01-Jun-2022 10:00,1.755,,133.2,,3.676,,1056,,19.46,,1.653,
01-Jun-2022 11:00,2.264,,142,,4.999,,1123,,26.47,,2.022,
01-Jun-2022 12:00,2.085,,151.7,,5.146,,1241,,27.77,,1.84,
01-Jun-2022 13:00,1.843,,139.2,,4.705,,1325,,34.67,,1.505,
01-Jun-2022 14:00,2.078,,153.9,,5.293,,1454,,31.68,,1.76,
01-Jun-2022 15:00,2.903,,118.3,,5.685,,1530,,17.8,,2.763,
01-Jun-2022 16:00,4.103,,139.3,,9.16,,1641,,29.88,,3.545,
01-Jun-2022 17:00,8.07,,172.4,,11.91,,1757,,7.73,,8,
01-Jun-2022 18:00,6.685,,172.3,,10.88,,1812,,5.77,,6.651,
01-Jun-2022 19:00,4.272,,161.4,,5.636,,1903,,8.79,,4.222,
01-Jun-2022 20:00,3.32,,135.5,,5.538,,2001,,26.88,,2.954,
01-Jun-2022 21:00,3.175,,160.9,,4.901,,2101,,36.53,,2.529,
01-Jun-2022 22:00,2.131,,214.3,,3.725,,2200,,19.35,,2.009,
01-Jun-2022 23:00,0.877,,185.1,,2.01,,2312,,27.77,,0.774,
02-Jun-2022 00:00,0.402,,54.6,,2.108,,100,,48.97,,0.255,
02-Jun-2022 01:00,1.707,,327.3,,2.794,,100,,18.38,,1.619,
02-Jun-2022 02:00,1.614,,326.6,,2.892,,211,,10.78,,1.585,
02-Jun-2022 03:00,1.483,,328.3,,2.549,,311,,30.15,,1.277,
02-Jun-2022 04:00,3.074,,334.4,,4.607,,442,,11.29,,3.014,
02-Jun-2022 05:00,3.397,,339.8,,4.901,,516,,8.66,,3.359,
02-Jun-2022 06:00,2.773,,324.6,,5.44,,608,,44.1,,1.951,
02-Jun-2022 07:00,2.01,,194.7,,3.382,,748,,14.97,,1.942,
02-Jun-2022 08:00,1.883,,127.7,,3.039,,828,,29.43,,1.634,
02-Jun-2022 09:00,1.853,,106.2,,2.892,,937,,14.52,,1.793,
02-Jun-2022 10:00,1.704,,116.7,,3.872,,1052,,25.55,,1.534,
02-Jun-2022 11:00,2.983,,148.1,,6.714,,1152,,20.47,,2.793,
02-Jun-2022 12:00,3.316,,109.7,,7.743,,1238,,19.89,,3.116,
02-Jun-2022 13:00,7.025,,170.7,,11.71,,1350,,11.12,,6.893,
02-Jun-2022 14:00,7.443,,173.9,,11.66,,1449,,11.51,,7.293,
02-Jun-2022 15:00,7.449,,163.2,,11.52,,1516,,15.61,,7.172,
02-Jun-2022 16:00,6.598,,169.2,,11.12,,1633,,12.37,,6.444,
02-Jun-2022 17:00,6.034,,175.4,,9.36,,1739,,10.21,,5.938,
02-Jun-2022 18:00,2.654,,145.2,,8.23,,1802,,34.87,,2.162,
02-Jun-2022 19:00,2.522,,284.4,,6.224,,1959,,64.2,,0.938,
02-Jun-2022 20:00,4.714,,172.9,,11.27,,2006,,32.27,,3.966,
02-Jun-2022 21:00,3.766,,11.2,,6.42,,2105,,31.54,,3.195,
02-Jun-2022 22:00,2.95,,321.1,,5.489,,2243,,17.17,,2.818,
02-Jun-2022 23:00,5.765,,311.3,,8.67,,2338,,11.21,,5.655,
03-Jun-2022 00:00,6.983,,301.4,,10.59,,37,,6.22,,6.942,
03-Jun-2022 01:00,7.28,,307.6,,11.03,,149,,6.47,,7.234,
03-Jun-2022 02:00,5.531,,326.9,,10.98,,212,,18.39,,5.246,
03-Jun-2022 03:00,2.847,,359.3,,5.979,,319,,20,,2.674,
03-Jun-2022 04:00,3.145,,305.2,,4.901,,423,,25.39,,2.836,
03-Jun-2022 05:00,1.081,,357.4,,3.039,,501,,53.87,,0.603,
03-Jun-2022 06:00,2.436,,338.2,,4.215,,638,,18.27,,2.312,
03-Jun-2022 07:00,2.483,,346,,4.509,,757,,32.85,,2.074,
03-Jun-2022 08:00,2.154,,90.7,,3.774,,834,,52.36,,1.254,
03-Jun-2022 09:00,2.212,,117.5,,3.725,,912,,14.46,,2.142,
03-Jun-2022 10:00,2.067,,116.4,,3.921,,1006,,18.11,,1.964,
03-Jun-2022 11:00,2.654,,133.4,,5.685,,1158,,20.24,,2.488,
03-Jun-2022 12:00,3.339,,95.5,,7.351,,1241,,26.87,,2.972,
03-Jun-2022 13:00,6.536,,138.3,,11.22,,1347,,18.37,,6.2,
03-Jun-2022 14:00,7.695,,140.6,,12.45,,1406,,13.87,,7.469,
03-Jun-2022 15:00,7.219,,136.1,,11.17,,1543,,9.69,,7.116,
03-Jun-2022 16:00,6.433,,148.1,,9.9,,1622,,13.42,,6.256,
03-Jun-2022 17:00,4.653,,166.1,,9.12,,1704,,29.47,,4.037,
03-Jun-2022 18:00,4.328,,172.9,,8.53,,1857,,15.24,,4.174,
03-Jun-2022 19:00,4.592,,148.9,,7.988,,1902,,16.43,,4.404,
03-Jun-2022 20:00,6.074,,142.4,,8.09,,2039,,15.45,,5.853,
03-Jun-2022 21:00,5.27,,146.8,,8.18,,2101,,13.64,,5.121,
03-Jun-2022 22:00,4.21,,208.3,,6.518,,2209,,8.3,,4.166,
03-Jun-2022 23:00,2.771,,211,,4.705,,2306,,9.93,,2.729,
04-Jun-2022 00:00,0.536,,40.2,,1.863,,5,,40.69,,0.4,
04-Jun-2022 01:00,1.79,,317.9,,2.941,,150,,14.76,,1.73,
04-Jun-2022 02:00,2.688,,344.5,,4.901,,223,,18.8,,2.543,
04-Jun-2022 03:00,1.69,,307.3,,3.627,,307,,61.44,,0.718,
04-Jun-2022 04:00,1.399,,274.1,,2.647,,420,,36.9,,1.109,
04-Jun-2022 05:00,1.136,,201.5,,2.745,,526,,32.35,,0.955,
04-Jun-2022 06:00,1.276,,209.8,,2.696,,657,,16.97,,1.22,
04-Jun-2022 07:00,1.525,,104.8,,2.5,,700,,34.47,,1.249,
04-Jun-2022 08:00,1.868,,352.6,,3.578,,840,,19.44,,1.76,
04-Jun-2022 09:00,1.667,,334.1,,4.803,,959,,37.6,,1.308,
04-Jun-2022 10:00,2.892,,3.4,,5.342,,1009,,18.52,,2.741,
04-Jun-2022 11:00,1.99,,33,,4.852,,1105,,21.35,,1.851,
04-Jun-2022 12:00,1.718,,115.6,,3.627,,1208,,26.07,,1.54,
04-Jun-2022 13:00,2.095,,114.5,,4.46,,1320,,23.46,,1.919,
04-Jun-2022 14:00,1.842,,50.2,,4.558,,1436,,58.39,,0.885,
04-Jun-2022 15:00,1.623,,41.2,,3.725,,1535,,33.27,,1.349,
04-Jun-2022 16:00,1.43,,96.3,,2.99,,1654,,28.05,,1.259,
04-Jun-2022 17:00,0.895,,102.2,,3.284,,1711,,59.49,,0.412,
04-Jun-2022 18:00,6.361,,346.1,,9.46,,1837,,11.45,,6.234,
04-Jun-2022 19:00,5.504,,322.3,,9.16,,1918,,14.09,,5.337,
04-Jun-2022 20:00,6.071,,321.8,,11.03,,2033,,9.94,,5.979,
04-Jun-2022 21:00,7.044,,322,,11.96,,2138,,11.69,,6.897,
04-Jun-2022 22:00,7.074,,307.4,,10.1,,2204,,5.83,,7.038,
04-Jun-2022 23:00,6.981,,308.6,,10.1,,2311,,6.21,,6.94,
05-Jun-2022 00:00,5.231,,314.2,,8.77,,11,,10.7,,5.14,
05-Jun-2022 01:00,5.682,,305,,9.85,,157,,7.74,,5.63,
05-Jun-2022 02:00,5.915,,298.2,,8.92,,207,,6.95,,5.872,
05-Jun-2022 03:00,2.448,,345.5,,5.979,,302,,34.88,,1.994,
05-Jun-2022 04:00,1.471,,205.3,,3.235,,404,,73.38,,0.264,
05-Jun-2022 05:00,1.446,,250.3,,2.696,,518,,62.14,,0.595,
05-Jun-2022 06:00,0.999,,268.6,,3.676,,659,,31.9,,0.844,
05-Jun-2022 07:00,2.271,,354.2,,4.46,,718,,33.23,,1.889,
05-Jun-2022 08:00,1.783,,115.9,,4.019,,824,,21.29,,1.66,
05-Jun-2022 09:00,2.145,,126.5,,3.921,,909,,21.65,,1.992,
05-Jun-2022 10:00,2.029,,130.1,,4.166,,1022,,21.56,,1.886,
05-Jun-2022 11:00,1.343,,83.2,,5.146,,1130,,37.27,,1.059,
05-Jun-2022 12:00,1.59,,108.9,,3.872,,1239,,32.78,,1.329,
05-Jun-2022 13:00,1.563,,147.6,,3.823,,1310,,47.48,,1.026,
05-Jun-2022 14:00,1.477,,25.4,,4.362,,1452,,53.6,,0.83,
05-Jun-2022 15:00,1.449,,135.8,,3.676,,1555,,45.78,,0.986,
05-Jun-2022 16:00,4.139,,340.7,,10.49,,1659,,53.42,,2.339,
05-Jun-2022 17:00,8.32,,339.2,,12.89,,1711,,9.09,,8.21,
05-Jun-2022 18:00,8.73,,333,,12.99,,1818,,6.3,,8.68,
05-Jun-2022 19:00,7.229,,320.9,,10.88,,1936,,16.57,,6.927,
05-Jun-2022 20:00,6.283,,320.5,,10.05,,2029,,8.07,,6.22,
05-Jun-2022 21:00,6.059,,328.8,,11.08,,2140,,8.18,,5.997,
05-Jun-2022 22:00,6.771,,303.4,,11.52,,2248,,9.52,,6.677,
05-Jun-2022 23:00,8.35,,307.1,,11.52,,2324,,6.23,,8.31,
06-Jun-2022 00:00,7.07,,317.1,,10.63,,45,,8.1,,6.999,
06-Jun-2022 01:00,5.9,,352.4,,8.67,,101,,14.49,,5.711,
06-Jun-2022 02:00,4.084,,349.9,,7.498,,211,,27.47,,3.615,
06-Jun-2022 03:00,2.506,,329.5,,4.754,,342,,10.16,,2.467,
06-Jun-2022 04:00,2.137,,313.8,,4.117,,451,,18.17,,2.03,
06-Jun-2022 05:00,2.558,,308.1,,4.264,,502,,15.49,,2.465,
06-Jun-2022 06:00,3.21,,352.1,,6.126,,647,,17.04,,3.068,
06-Jun-2022 07:00,6.26,,9.4,,8.58,,726,,8.58,,6.19,
06-Jun-2022 08:00,5.858,,12.2,,8.77,,803,,9.56,,5.776,
06-Jun-2022 09:00,4.617,,19.4,,7.204,,924,,20.84,,4.311,
06-Jun-2022 10:00,2.766,,59.9,,5.538,,1013,,19.54,,2.605,
06-Jun-2022 11:00,1.921,,86.8,,4.803,,1102,,28.01,,1.691,
06-Jun-2022 12:00,2.353,,133.1,,4.852,,1257,,25.79,,2.115,
06-Jun-2022 13:00,3.356,,176.7,,6.322,,1347,,26.14,,3.007,
06-Jun-2022 14:00,3.402,,151.9,,7.008,,1410,,25.97,,3.052,
06-Jun-2022 15:00,2.73,,121.9,,8.23,,1553,,18.62,,2.586,
06-Jun-2022 16:00,5.379,,175.4,,8.77,,1639,,15.37,,5.185,
06-Jun-2022 17:00,6.851,,175.1,,9.95,,1707,,6.45,,6.808,
06-Jun-2022 18:00,5.046,,179.5,,8.33,,1800,,6.57,,5.013,
06-Jun-2022 19:00,3.794,,174.9,,5.979,,1905,,9.1,,3.746,
06-Jun-2022 20:00,3.462,,144.9,,6.224,,2059,,10.66,,3.402,
06-Jun-2022 21:00,3.155,,157.7,,5.979,,2103,,19.79,,2.967,
06-Jun-2022 22:00,2.003,,99.7,,4.607,,2236,,60.83,,0.873,
06-Jun-2022 23:00,2.804,,316.8,,7.596,,2356,,26.44,,2.505,
07-Jun-2022 00:00,4.075,,335.3,,5.881,,1,,7.25,,4.042,
07-Jun-2022 01:00,4.318,,338.4,,6.077,,126,,6.31,,4.292,
07-Jun-2022 02:00,3.568,,333.1,,5.832,,207,,12.48,,3.484,
07-Jun-2022 03:00,2.95,,348.6,,5.097,,358,,23.91,,2.693,
07-Jun-2022 04:00,4.57,,342.5,,6.371,,404,,10.04,,4.5,
07-Jun-2022 05:00,3.762,,344.7,,5.391,,505,,8.43,,3.721,
07-Jun-2022 06:00,4.539,,351,,7.498,,657,,13.02,,4.421,
07-Jun-2022 07:00,6.569,,4.1,,8.67,,717,,11.99,,6.425,
07-Jun-2022 08:00,4.862,,25.1,,7.743,,801,,14.73,,4.701,
07-Jun-2022 09:00,2.405,,50.4,,5.391,,904,,24.57,,2.184,
07-Jun-2022 10:00,2.369,,78.4,,3.872,,1012,,21.88,,2.196,
07-Jun-2022 11:00,1.631,,116.1,,3.529,,1106,,41.34,,1.206,
07-Jun-2022 12:00,2.096,,180.8,,5.734,,1246,,27.08,,1.862,
07-Jun-2022 13:00,3.096,,149.6,,6.469,,1307,,32.1,,2.61,
07-Jun-2022 14:00,4.102,,156.4,,9.31,,1454,,29.56,,3.556,
07-Jun-2022 15:00,6.942,,178,,10.83,,1506,,10.29,,6.83,
07-Jun-2022 16:00,7.551,,174.9,,10.59,,1602,,7.7,,7.483,
07-Jun-2022 17:00,7.299,,177.8,,9.56,,1700,,6.95,,7.246,
07-Jun-2022 18:00,6.536,,169,,9.02,,1801,,8.08,,6.471,
07-Jun-2022 19:00,4.31,,158.2,,7.498,,1903,,11.78,,4.219,
07-Jun-2022 20:00,4.229,,160.3,,6.077,,2020,,12.31,,4.131,
07-Jun-2022 21:00,3.695,,115.8,,6.077,,2138,,20.31,,3.463,
07-Jun-2022 22:00,1.071,,280.9,,2.353,,2229,,59.82,,0.487,
07-Jun-2022 23:00,0.913,,220.4,,2.5,,2359,,37.33,,0.719,
08-Jun-2022 00:00,3.511,,314.3,,7.547,,36,,41.14,,2.606,
08-Jun-2022 01:00,2.736,,343.5,,4.411,,158,,15.87,,2.631,
08-Jun-2022 02:00,3.066,,327.7,,5.048,,217,,42.16,,2.235,
08-Jun-2022 03:00,1.391,,216.3,,3.039,,338,,27.1,,1.236,
08-Jun-2022 04:00,1.462,,288.3,,3.333,,431,,26.5,,1.305,
08-Jun-2022 05:00,1.764,,338.4,,2.451,,532,,16.54,,1.69,
08-Jun-2022 06:00,2.194,,354,,3.284,,621,,12.29,,2.143,
08-Jun-2022 07:00,1.412,,359.8,,2.794,,759,,47.88,,0.918,
08-Jun-2022 08:00,1.482,,157,,3.186,,803,,46.66,,0.99,
08-Jun-2022 09:00,1.323,,85.4,,2.99,,959,,35.05,,1.076,
08-Jun-2022 10:00,1.797,,116.8,,3.774,,1047,,24.5,,1.633,
08-Jun-2022 11:00,4.431,,139,,12.2,,1149,,26.68,,3.95,
08-Jun-2022 12:00,7.619,,172,,11.66,,1247,,13.51,,7.407,
08-Jun-2022 13:00,8.21,,175,,12.55,,1309,,10.85,,8.07,
08-Jun-2022 14:00,8.5,,172.8,,11.91,,1423,,8.31,,8.41,
08-Jun-2022 15:00,7.933,,173.5,,11.66,,1510,,8.4,,7.848,
08-Jun-2022 16:00,7.857,,170.3,,11.17,,1622,,10.63,,7.721,
08-Jun-2022 17:00,7.421,,150,,11.08,,1722,,8.16,,7.345,
08-Jun-2022 18:00,5.883,,166.1,,9.46,,1804,,10.09,,5.792,
08-Jun-2022 19:00,5.11,,174.1,,8.72,,1955,,9.55,,5.039,
08-Jun-2022 20:00,5.288,,137.7,,8.09,,2032,,20.33,,4.955,
08-Jun-2022 21:00,4.933,,171.2,,7.204,,2103,,21.02,,4.601,
08-Jun-2022 22:00,2.873,,130.8,,4.999,,2257,,21.75,,2.666,
08-Jun-2022 23:00,4.276,,187.5,,7.498,,2314,,28.87,,3.733,
09-Jun-2022 00:00,3.233,,157.6,,5.783,,4,,34.75,,2.639,
09-Jun-2022 01:00,2.926,,332.4,,5.391,,123,,9.65,,2.885,
09-Jun-2022 02:00,2.742,,320.9,,4.754,,209,,14.09,,2.659,
09-Jun-2022 03:00,1.338,,296,,2.941,,301,,33.08,,1.115,
09-Jun-2022 04:00,1.822,,206.6,,3.578,,422,,20.13,,1.709,
09-Jun-2022 05:00,1.371,,165.9,,3.48,,548,,62.33,,0.559,
09-Jun-2022 06:00,0.886,,58,,2.206,,601,,47.85,,0.577,
09-Jun-2022 07:00,0.987,,127.7,,1.912,,740,,20.8,,0.922,
09-Jun-2022 08:00,0.686,,122.9,,1.716,,803,,62.76,,0.274,
09-Jun-2022 09:00,1.46,,80.1,,3.333,,906,,28.47,,1.28,
09-Jun-2022 10:00,1.506,,93.6,,3.97,,1058,,45.92,,1.022,
09-Jun-2022 11:00,2.917,,139.6,,6.371,,1156,,19.12,,2.754,
09-Jun-2022 12:00,4.406,,133.4,,8.38,,1243,,15.72,,4.24,
09-Jun-2022 13:00,5.596,,159.6,,10.59,,1359,,20.66,,5.232,
09-Jun-2022 14:00,8.4,,174.1,,12.2,,1437,,9,,8.3,
09-Jun-2022 15:00,8.71,,176.7,,12.01,,1519,,8.47,,8.61,
09-Jun-2022 16:00,8.96,,173.3,,12.01,,1608,,7.55,,8.88,
09-Jun-2022 17:00,8.55,,169.6,,11.66,,1724,,7.7,,8.48,
09-Jun-2022 18:00,7.363,,164.9,,10.59,,1813,,6.11,,7.321,
09-Jun-2022 19:00,5.272,,159.3,,9.85,,1902,,17.69,,5.021,
09-Jun-2022 20:00,4.429,,125.8,,7.4,,2008,,17.78,,4.216,
09-Jun-2022 21:00,3.628,,128.2,,5.636,,2150,,11.14,,3.56,
09-Jun-2022 22:00,2.504,,161.7,,4.46,,2214,,31.94,,2.115,
09-Jun-2022 23:00,1.177,,161.8,,3.627,,2300,,35.79,,0.947,
10-Jun-2022 00:00,2.187,,200.5,,3.088,,32,,12.84,,2.132,
10-Jun-2022 01:00,1.612,,183.4,,2.99,,151,,42.03,,1.178,
10-Jun-2022 02:00,2.562,,330.9,,4.362,,226,,37.95,,2,
10-Jun-2022 03:00,3.083,,343.2,,4.705,,315,,16.21,,2.96,
10-Jun-2022 04:00,2.904,,330.6,,4.95,,436,,10.4,,2.856,
10-Jun-2022 05:00,3.058,,303.8,,4.901,,552,,56.46,,1.572,
10-Jun-2022 06:00,1.904,,217.8,,4.411,,600,,26.17,,1.705,
10-Jun-2022 07:00,1.635,,189.9,,2.843,,710,,25,,1.479,
10-Jun-2022 08:00,1.22,,20.4,,3.186,,801,,56.05,,0.636,
10-Jun-2022 09:00,1.954,,88.5,,4.411,,938,,28.21,,1.717,
10-Jun-2022 10:00,2.108,,102.8,,3.97,,1028,,18.09,,2.003,
10-Jun-2022 11:00,2.591,,103.9,,5.293,,1121,,21.31,,2.412,
10-Jun-2022 12:00,3.83,,105.6,,10,,1257,,42.78,,2.762,
10-Jun-2022 13:00,6.327,,155.3,,10.14,,1313,,18.28,,6.005,
10-Jun-2022 14:00,4.769,,137.4,,8.58,,1403,,17.48,,4.547,
10-Jun-2022 15:00,4.347,,136.4,,7.645,,1539,,20.9,,4.057,
10-Jun-2022 16:00,5.449,,138.5,,9.85,,1620,,12.6,,5.317,
10-Jun-2022 17:00,4.459,,165.3,,7.743,,1703,,19.83,,4.191,
10-Jun-2022 18:00,5.739,,226,,10.34,,1816,,15.2,,5.537,
10-Jun-2022 19:00,5.683,,236.1,,11.57,,1903,,24.44,,5.165,
10-Jun-2022 20:00,4.867,,143.1,,8.53,,2053,,18.61,,4.61,
10-Jun-2022 21:00,5.205,,137.8,,8.18,,2104,,12.49,,5.081,
10-Jun-2022 22:00,4.597,,133.4,,6.959,,2227,,5.59,,4.575,
10-Jun-2022 23:00,2.688,,148.7,,5.44,,2312,,30.27,,2.313,
11-Jun-2022 00:00,2.506,,338.1,,4.313,,7,,57.08,,1.261,
11-Jun-2022 01:00,2.215,,321.9,,3.921,,101,,16.11,,2.128,
11-Jun-2022 02:00,2.793,,351,,3.578,,205,,12.12,,2.73,
11-Jun-2022 03:00,3.105,,339.5,,4.264,,310,,9.36,,3.064,
11-Jun-2022 04:00,2.086,,199.1,,4.656,,413,,41.48,,1.539,
11-Jun-2022 05:00,0.867,,176.7,,1.667,,532,,64.91,,0.31,
11-Jun-2022 06:00,0.958,,59.5,,2.451,,648,,53.7,,0.537,
11-Jun-2022 07:00,1.068,,111.7,,1.912,,700,,15.68,,1.028,
11-Jun-2022 08:00,0.709,,85.8,,2.206,,831,,40.78,,0.53,
11-Jun-2022 09:00,1.279,,83.5,,2.745,,952,,47.65,,0.836,
11-Jun-2022 10:00,1.835,,106.4,,3.284,,1100,,17.48,,1.749,
11-Jun-2022 11:00,2.643,,110.7,,4.901,,1158,,16.36,,2.536,
11-Jun-2022 12:00,3.142,,112.4,,6.028,,1226,,21.37,,2.923,
11-Jun-2022 13:00,3.382,,75.2,,6.714,,1318,,21.75,,3.138,
11-Jun-2022 14:00,4.226,,109.5,,11.22,,1428,,21.37,,3.931,
11-Jun-2022 15:00,5.121,,130.1,,9.7,,1511,,17.19,,4.891,
11-Jun-2022 16:00,3.622,,175.7,,7.988,,1609,,24.65,,3.287,
11-Jun-2022 17:00,1.872,,155.9,,3.529,,1708,,37.12,,1.479,
11-Jun-2022 18:00,2.362,,95,,3.235,,1834,,12.9,,2.302,
11-Jun-2022 19:00,3.463,,152.9,,8.23,,1948,,52.03,,2.034,
11-Jun-2022 20:00,2.055,,198.9,,6.273,,2025,,41.63,,1.512,
11-Jun-2022 21:00,2.348,,230.5,,4.558,,2148,,35.35,,1.901,
11-Jun-2022 22:00,2.326,,330.2,,5.685,,2202,,42.67,,1.681,
11-Jun-2022 23:00,2.483,,12,,3.774,,2334,,38.98,,1.908,
12-Jun-2022 00:00,2.242,,221.1,,4.019,,11,,60.74,,0.981,
12-Jun-2022 01:00,1.932,,310.9,,3.774,,159,,21.58,,1.795,
12-Jun-2022 02:00,3.133,,337.7,,4.607,,257,,7.77,,3.104,
12-Jun-2022 03:00,2.945,,316,,4.509,,300,,15.23,,2.841,
12-Jun-2022 04:00,2.489,,281.7,,4.705,,412,,35.65,,2.007,
12-Jun-2022 05:00,1.104,,285.6,,2.353,,505,,21.46,,1.027,
12-Jun-2022 06:00,1.511,,4.5,,2.941,,640,,15.74,,1.454,
12-Jun-2022 07:00,1.625,,71,,2.892,,703,,35.77,,1.308,
12-Jun-2022 08:00,1.69,,83.9,,3.235,,823,,20.31,,1.584,
12-Jun-2022 09:00,1.338,,5.7,,3.137,,956,,30.14,,1.153,
12-Jun-2022 10:00,1.859,,72,,4.019,,1054,,54.98,,1.002,
12-Jun-2022 11:00,4.475,,151.9,,12.45,,1139,,38.77,,3.45,
12-Jun-2022 12:00,9.54,,217.6,,18.91,,1214,,25.25,,8.61,
12-Jun-2022 13:00,7.514,,231.7,,16.76,,1343,,34.25,,6.171,
12-Jun-2022 14:00,11.62,,223.1,,24.75,,1445,,20.35,,10.88,
12-Jun-2022 15:00,12.27,,228.9,,21.9,,1508,,17.15,,11.72,
12-Jun-2022 16:00,7.611,,220.6,,21.37,,1600,,44.89,,5.273,
12-Jun-2022 17:00,5.066,,122,,10.44,,1707,,72.75,,0.98,
12-Jun-2022 18:00,3.647,,358.2,,11.22,,1823,,42.78,,2.63,
12-Jun-2022 19:00,2.398,,297,,6.518,,1958,,49.17,,1.514,
12-Jun-2022 20:00,5.708,,308.4,,10.14,,2004,,15.96,,5.487,
12-Jun-2022 21:00,5.941,,301.8,,9.61,,2127,,16.9,,5.683,
12-Jun-2022 22:00,4.301,,309,,9.02,,2204,,16.11,,4.131,
12-Jun-2022 23:00,3.171,,309.4,,5.783,,2314,,28.3,,2.784,
13-Jun-2022 00:00,3.012,,338.3,,4.999,,1,,23.71,,2.754,
13-Jun-2022 01:00,3.467,,322,,5.195,,115,,19.83,,3.259,
13-Jun-2022 02:00,2.304,,324.6,,5.146,,200,,33.44,,1.912,
13-Jun-2022 03:00,2.296,,333.8,,3.97,,300,,13.33,,2.234,
13-Jun-2022 04:00,1.571,,329.2,,3.088,,436,,28.97,,1.37,
13-Jun-2022 05:00,0.831,,359,,3.186,,559,,54.03,,0.462,
13-Jun-2022 06:00,3.251,,351.9,,4.607,,613,,13.89,,3.155,
13-Jun-2022 07:00,7.071,,352.3,,10.44,,742,,14.45,,6.845,
13-Jun-2022 08:00,6.941,,358.2,,10.63,,828,,14.61,,6.715,
13-Jun-2022 09:00,4.425,,66.9,,7.988,,909,,35.3,,3.585,
13-Jun-2022 10:00,4.015,,99,,6.861,,1019,,16.61,,3.846,
13-Jun-2022 11:00,2.593,,132.5,,5.734,,1140,,39.4,,1.98,
13-Jun-2022 12:00,1.835,,161.5,,5.244,,1221,,52.9,,1.053,
13-Jun-2022 13:00,1.874,,297.6,,6.077,,1309,,52.47,,1.088,
13-Jun-2022 14:00,2.442,,186.1,,6.371,,1410,,61.15,,1.05,
13-Jun-2022 15:00,8.49,,345.7,,13.72,,1509,,14.43,,8.23,
13-Jun-2022 16:00,8.9,,338.6,,13.23,,1611,,11.05,,8.73,
13-Jun-2022 17:00,8.29,,321.3,,11.32,,1707,,12.97,,8.08,
13-Jun-2022 18:00,8.47,,309.6,,12.15,,1816,,6.81,,8.41,
13-Jun-2022 19:00,9.06,,322.3,,13.38,,1925,,6.97,,8.99,
13-Jun-2022 20:00,9.91,,321.3,,16.71,,2057,,12.09,,9.69,
13-Jun-2022 21:00,12.57,,308.6,,17.59,,2150,,7.86,,12.45,
13-Jun-2022 22:00,10.97,,326.2,,15.53,,2217,,6.75,,10.89,
13-Jun-2022 23:00,10.33,,330.7,,15.09,,2307,,6.43,,10.26,
14-Jun-2022 00:00,10.16,,332,,15,,7,,6.78,,10.09,
14-Jun-2022 01:00,10.69,,325.2,,15.49,,122,,6.44,,10.62,
14-Jun-2022 02:00,8.79,,331,,13.33,,239,,6.47,,8.73,
14-Jun-2022 03:00,8,,350.5,,11.61,,313,,11.91,,7.829,
14-Jun-2022 04:00,8.11,,0.4,,11.03,,428,,12.38,,7.922,
14-Jun-2022 05:00,7.906,,354.9,,10.73,,517,,11.08,,7.758,
14-Jun-2022 06:00,9.42,,359.9,,12.99,,639,,12.08,,9.21,
14-Jun-2022 07:00,8.07,,4.8,,11.52,,706,,9.52,,7.962,
14-Jun-2022 08:00,7.653,,2.7,,11.76,,804,,12.75,,7.464,
14-Jun-2022 09:00,4.887,,22,,8.28,,916,,16.18,,4.692,
14-Jun-2022 10:00,3.022,,66.5,,5.391,,1000,,25.4,,2.725,
14-Jun-2022 11:00,1.933,,116.6,,4.999,,1108,,30.21,,1.664,
14-Jun-2022 12:00,2.071,,118.4,,4.607,,1252,,23.49,,1.897,
14-Jun-2022 13:00,3.192,,114.6,,6.175,,1337,,15.46,,3.075,
14-Jun-2022 14:00,2.114,,106.3,,6.077,,1434,,37.95,,1.65,
14-Jun-2022 15:00,3.311,,118.7,,7.841,,1549,,34.2,,2.721,
14-Jun-2022 16:00,3.539,,124.8,,6.861,,1603,,21.28,,3.295,
14-Jun-2022 17:00,5.765,,170.8,,8.38,,1755,,8.18,,5.707,
14-Jun-2022 18:00,5.317,,175.6,,8.04,,1802,,5.61,,5.292,
