,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.074,,315.2,,2.118,,2,,14.62,,0,,18.05,,18.5,,1.018,,9.1,
01-Jun-2022 01:00,1.091,,3.5,,1.726,,134,,13.49,,0,,19.78,,35.29,,0.884,,4.7,
01-Jun-2022 02:00,1.549,,349.3,,3.451,,254,,12.88,,0,,20.14,,21.18,,1.443,,8.7,
01-Jun-2022 03:00,1.58,,352.5,,3.019,,352,,11.77,,0,,22.59,,27.1,,1.403,,7.9,
01-Jun-2022 04:00,1.448,,328.9,,2.902,,452,,11.39,,0,,23.86,,24.25,,1.318,,10.3,
01-Jun-2022 05:00,1.769,,347.8,,3.843,,536,,11.96,,0,,24.01,,33.26,,1.471,,29.9,
01-Jun-2022 06:00,2.526,,13.9,,4.705,,635,,15.38,,0,,19.68,,17.27,,2.411,,36.5,
01-Jun-2022 07:00,2.977,,25.8,,5.45,,755,,17.8,,0,,17.17,,16.67,,2.851,,19.1,
01-Jun-2022 08:00,2.352,,10.6,,5.411,,811,,20,,0,,14.07,,22.84,,2.165,,2.8,
01-Jun-2022 09:00,1.763,,77.9,,4.274,,954,,22.51,,0,,9.98,,44.62,,1.228,,7.9,
01-Jun-2022 10:00,2.084,,104.1,,4.685,,1026,,23.92,,0,,9.31,,30,,1.798,,14.1,
01-Jun-2022 11:00,2.113,,125.5,,5.273,,1134,,25.46,,0,,8.4,,46.55,,1.415,,9.4,
01-Jun-2022 12:00,2.634,,144.3,,5.901,,1259,,26.42,,0,,7.98,,37.52,,2.069,,7,
01-Jun-2022 13:00,3.175,,148.2,,6.508,,1317,,27.38,,0,,7.08,,32.85,,2.653,,4.3,
01-Jun-2022 14:00,2.722,,144.9,,5.979,,1427,,28.25,,0,,6.28,,29.26,,2.367,,2.3,
01-Jun-2022 15:00,3.439,,158.9,,8.27,,1501,,28.81,,0,,6.19,,23.33,,3.154,,15.5,
01-Jun-2022 16:00,4.314,,142.9,,8.43,,1603,,28.75,,0,,7.12,,16.88,,4.127,,16.5,
01-Jun-2022 17:00,4.159,,152.4,,7.312,,1720,,28.49,,0,,7.57,,17.18,,3.972,,15.3,
01-Jun-2022 18:00,4.195,,165.7,,7.743,,1833,,26.97,,0,,8.3,,13.57,,4.077,,10.7,
01-Jun-2022 19:00,2.482,,153.7,,5.019,,1906,,24.35,,0,,9.85,,21.45,,2.308,,20.8,
01-Jun-2022 20:00,1.972,,166.2,,3.823,,2058,,22.35,,0,,13.15,,27.41,,1.747,,15.9,
01-Jun-2022 21:00,2.966,,211.1,,4.411,,2135,,22.03,,0,,13.04,,9.99,,2.921,,10.5,
01-Jun-2022 22:00,1.871,,164.7,,3.313,,2211,,20.47,,0,,15.72,,36.03,,1.501,,22.7,
01-Jun-2022 23:00,0.959,,138.7,,1.706,,2320,,18.21,,0,,18.29,,19.31,,0.904,,17.6,
02-Jun-2022 00:00,1.201,,315.4,,2.941,,52,,17.09,,0,,20.88,,36.37,,0.959,,17.1,
02-Jun-2022 01:00,1.387,,325.1,,3.039,,152,,16.38,,0,,21.73,,37.1,,1.096,,13.4,
02-Jun-2022 02:00,1.667,,300.5,,2.843,,200,,16.15,,0,,22.84,,29.28,,1.449,,22.8,
02-Jun-2022 03:00,2.319,,325.6,,3.96,,356,,13,,0,,29.4,,11.02,,2.276,,15.4,
02-Jun-2022 04:00,2.085,,325.4,,4.019,,421,,11.58,,0,,32.74,,15.95,,2.004,,14.6,
02-Jun-2022 05:00,1.795,,304.5,,2.921,,557,,12.73,,0,,30.05,,15.74,,1.727,,25.5,
02-Jun-2022 06:00,1.25,,305.6,,2.882,,610,,16.11,,0,,25.92,,20.03,,1.174,,31.2,
02-Jun-2022 07:00,1.737,,351.9,,4.078,,743,,21.32,,0,,18.71,,22.37,,1.604,,,BA
02-Jun-2022 08:00,1.672,,25.1,,3.725,,802,,24.63,,0,,13.37,,39.03,,1.284,,,BA
02-Jun-2022 09:00,1.622,,100.8,,3.764,,950,,25.96,,0,,12.32,,35.15,,1.316,,12,
02-Jun-2022 10:00,2.43,,125.3,,4.587,,1021,,26.95,,0,,11.5,,39.39,,1.855,,14.1,
02-Jun-2022 11:00,2.981,,158.1,,5.959,,1154,,28.27,,0,,9.76,,24.2,,2.714,,11.1,
02-Jun-2022 12:00,4.389,,145.5,,9.15,,1259,,29.3,,0,,9.33,,23.98,,4.004,,18.3,
02-Jun-2022 13:00,4.404,,129.1,,9.25,,1326,,29.95,,0,,9.06,,21.86,,4.084,,22.9,
02-Jun-2022 14:00,4.863,,149.6,,9.7,,1413,,30.79,,0,,8.47,,23.55,,4.452,,22.4,
02-Jun-2022 15:00,5.213,,170.8,,9.86,,1529,,30.8,,0,,8.57,,16.97,,4.985,,22,
02-Jun-2022 16:00,4.242,,158.7,,8.23,,1622,,30.24,,0,,9.4,,18.19,,4.028,,20.7,
02-Jun-2022 17:00,2.787,,156.8,,5.94,,1704,,30.11,,0,,10.39,,17.13,,2.662,,24.5,
02-Jun-2022 18:00,2.588,,126.7,,5.077,,1857,,28.76,,0,,12.67,,22.06,,2.397,,40.2,
02-Jun-2022 19:00,3.52,,109.4,,5.783,,1901,,27.94,,0,,13.48,,13.04,,3.428,,24.7,
02-Jun-2022 20:00,2.286,,71.1,,7.959,,2020,,27.41,,0,,13.5,,47.87,,1.487,,27.2,
02-Jun-2022 21:00,2.174,,0.1,,4.979,,2153,,26.28,,0,,15.99,,58.67,,1.034,,25.8,
02-Jun-2022 22:00,2.795,,335.2,,7.292,,2259,,23.82,,0,,20.35,,28.09,,2.459,,13.8,
02-Jun-2022 23:00,3.475,,324.6,,8.47,,2326,,23.47,,0,,20.97,,20.35,,3.256,,20.4,
03-Jun-2022 00:00,3.455,,336.5,,8.57,,7,,22.4,,0,,22.81,,26.11,,3.096,,12.9,
03-Jun-2022 01:00,2.939,,341.7,,7.253,,121,,21.03,,0,,25.33,,23.5,,2.691,,11.8,
03-Jun-2022 02:00,2.435,,339.1,,5.567,,214,,20.28,,0,,26.22,,24.87,,2.205,,9.4,
03-Jun-2022 03:00,1.828,,355.2,,4.607,,356,,18.68,,0,,28.59,,35.9,,1.469,,8.7,
03-Jun-2022 04:00,0.981,,43.5,,4.058,,400,,16.75,,0,,32.44,,39.06,,0.753,,8.8,
03-Jun-2022 05:00,1.212,,351.2,,3.862,,559,,17.77,,0,,30.82,,48.32,,0.781,,53.2,
03-Jun-2022 06:00,1.905,,13.3,,5.097,,653,,20.31,,0,,26.63,,36.77,,1.512,,202.2,
03-Jun-2022 07:00,2.79,,24.7,,5.822,,739,,22.42,,0,,23.46,,19.32,,2.631,,12.1,
03-Jun-2022 08:00,2.066,,15.4,,5.136,,819,,24.51,,0,,19.71,,30.03,,1.782,,8,
03-Jun-2022 09:00,1.62,,105.9,,3.843,,918,,26.38,,0,,15.24,,40.47,,1.215,,7.6,
03-Jun-2022 10:00,2.806,,138.1,,6.273,,1054,,28.03,,0,,12.77,,34.06,,2.31,,11,
03-Jun-2022 11:00,4.367,,160.1,,8.94,,1122,,29.07,,0,,11.06,,20.4,,4.09,,14.9,
03-Jun-2022 12:00,4.588,,149.2,,8.37,,1250,,29.87,,0,,10.08,,20.28,,4.301,,11.7,
03-Jun-2022 13:00,4.595,,139,,10.94,,1355,,30.9,,0,,9.27,,24.88,,4.162,,9.7,
03-Jun-2022 14:00,4.575,,156.7,,8.92,,1427,,31.68,,0,,8.91,,20.33,,4.287,,11.5,
03-Jun-2022 15:00,5.1,,162.8,,10.41,,1512,,31.56,,0,,9.56,,18.87,,4.823,,16.4,
03-Jun-2022 16:00,4.438,,154.9,,7.88,,1647,,31.07,,0,,10.02,,19.04,,4.193,,12,
03-Jun-2022 17:00,3.498,,147.2,,6.802,,1700,,30.04,,0,,9.96,,18.41,,3.318,,13.1,
03-Jun-2022 18:00,2.768,,120.7,,4.47,,1804,,28.63,,0,,15.66,,10.66,,2.72,,27.9,
03-Jun-2022 19:00,3.364,,126.5,,6.234,,1932,,27.15,,0,,16.83,,12.2,,3.288,,19,
03-Jun-2022 20:00,3.679,,151.6,,7.782,,2033,,25.43,,0,,19.75,,20.29,,3.448,,23.8,
03-Jun-2022 21:00,3.131,,190.4,,6.116,,2131,,24.19,,0,,21.46,,13.46,,3.044,,23.4,
03-Jun-2022 22:00,2.413,,188.9,,4.842,,2202,,23.4,,0,,21.94,,59.63,,1.106,,26.4,
03-Jun-2022 23:00,0.818,,258.5,,2.275,,2300,,21.56,,0,,24.85,,67.01,,0.258,,17.6,
04-Jun-2022 00:00,0.596,,237.9,,1.471,,10,,21.38,,0,,24.96,,31.38,,0.507,,30.3,
04-Jun-2022 01:00,1.558,,314.3,,4.431,,130,,19.37,,0,,28.64,,41.69,,1.145,,16.6,
04-Jun-2022 02:00,1.301,,341.9,,2.451,,201,,17.22,,0,,33.67,,20.75,,1.215,,12.1,
04-Jun-2022 03:00,1.085,,322.8,,2.137,,309,,17.47,,0,,33.39,,54.53,,0.593,,12.8,
04-Jun-2022 04:00,1.501,,315.8,,2.529,,410,,16.97,,0,,34.57,,36.35,,1.199,,13.8,
04-Jun-2022 05:00,1.211,,279.6,,3.235,,505,,16.95,,0,,35.72,,65.88,,0.41,,22.6,
04-Jun-2022 06:00,0.613,,270.6,,1.745,,640,,19.93,,0,,30.69,,49.1,,0.388,,19.4,
04-Jun-2022 07:00,0.316,,92.6,,1.471,,752,,21.27,,0,,25.69,,60,,0.143,,11.4,
04-Jun-2022 08:00,0.601,,300,,2.177,,857,,22.64,,0,,23.11,,73.75,,0.103,,9.4,
04-Jun-2022 09:00,1.641,,4.9,,4.568,,955,,23.95,,0,,19.54,,32.56,,1.376,,10.3,
04-Jun-2022 10:00,2.506,,10.9,,5.43,,1055,,25.09,,0,,17.85,,21.56,,2.329,,9.3,
04-Jun-2022 11:00,1.727,,315.1,,4.411,,1106,,27,,0,,14.44,,46.03,,1.169,,7.4,
04-Jun-2022 12:00,2.118,,128.5,,5.077,,1252,,28.43,,0,,13,,52.92,,1.214,,13.2,
04-Jun-2022 13:00,2.976,,160.3,,5.783,,1336,,29.02,,0,,13,,38.27,,2.311,,15.3,
04-Jun-2022 14:00,2.415,,119.2,,7.135,,1430,,29.06,,0,,12.63,,27.3,,2.14,,9.9,
04-Jun-2022 15:00,1.122,,10.7,,2.608,,1540,,29.97,,0,,12.7,,56.15,,0.583,,7.6,
04-Jun-2022 16:00,1.351,,119.5,,5.077,,1601,,30.31,,0,,12.71,,57.68,,0.666,,10.1,
04-Jun-2022 17:00,3.252,,343.7,,6.645,,1715,,29.14,,0,,19.7,,24.42,,2.957,,17.3,
04-Jun-2022 18:00,3.428,,347.7,,7.567,,1816,,26.82,,0,,23.29,,24.59,,3.112,,13.2,
04-Jun-2022 19:00,3.555,,344.1,,7.625,,1919,,25.68,,0,,24.09,,27.18,,3.155,,7.6,
04-Jun-2022 20:00,3.092,,330,,6.587,,2023,,24.48,,0,,25.92,,23.68,,2.828,,11.2,
04-Jun-2022 21:00,3.4,,331.4,,6.998,,2152,,23.42,,0,,28.93,,25.67,,3.059,,11.2,
04-Jun-2022 22:00,3.522,,324.4,,7.057,,2245,,22.87,,0,,29.44,,20.07,,3.305,,10,
04-Jun-2022 23:00,3.632,,314.6,,6.861,,2343,,23,,0,,28.63,,20.19,,3.406,,8.3,
05-Jun-2022 00:00,3.685,,307.7,,8.9,,40,,23.03,,0,,28.38,,18.8,,3.487,,8.3,
05-Jun-2022 01:00,3.178,,305.6,,6.587,,132,,22.54,,0,,30.04,,19.4,,2.996,,8.6,
05-Jun-2022 02:00,2.909,,318.8,,6.449,,207,,22.04,,0,,31.51,,19.89,,2.733,,6.3,
05-Jun-2022 03:00,2.314,,320.2,,5.901,,331,,21.35,,0,,32.99,,34.5,,1.894,,6.5,
05-Jun-2022 04:00,2.055,,356.8,,5.175,,410,,19.72,,0,,36.63,,29.57,,1.782,,31.9,
05-Jun-2022 05:00,0.554,,84.6,,2.039,,503,,18,,0,,41.72,,74.81,,0.081,,31.6,
05-Jun-2022 06:00,1.243,,315.6,,2.079,,642,,19.58,,0,,41.09,,21.43,,1.156,,10,
05-Jun-2022 07:00,1.812,,346.6,,3.411,,735,,22.63,,0,,33.11,,28.39,,1.589,,5.2,
05-Jun-2022 08:00,1.684,,31.8,,3.96,,853,,24.81,,0,,27.49,,41.08,,1.251,,7.9,
05-Jun-2022 09:00,1.479,,97.9,,3.647,,955,,26.72,,0,,23.35,,57.62,,0.731,,5.6,
05-Jun-2022 10:00,1.972,,186.4,,4.94,,1053,,28.32,,0,,20.15,,35.41,,1.595,,4.7,
05-Jun-2022 11:00,2.226,,132.4,,5.489,,1154,,29.4,,0,,17.94,,52.26,,1.299,,5.8,
05-Jun-2022 12:00,1.915,,130.6,,5.626,,1200,,30.41,,0,,15.84,,48.03,,1.242,,5.9,
05-Jun-2022 13:00,1.981,,84.4,,6.136,,1301,,31.26,,0,,14.59,,69.56,,0.52,,6.7,
05-Jun-2022 14:00,2.118,,127,,5.175,,1432,,32.03,,0,,13.76,,49.6,,1.324,,6.2,
05-Jun-2022 15:00,4.045,,350.6,,9.29,,1532,,32.17,,0,,12.22,,31.88,,3.418,,10.9,
05-Jun-2022 16:00,5.116,,354.9,,9.55,,1631,,31.54,,0,,11.87,,25.92,,4.592,,13.7,
05-Jun-2022 17:00,5.868,,359,,11.09,,1735,,30.64,,0,,12.01,,23.87,,5.358,,16.9,
05-Jun-2022 18:00,5.822,,2.2,,10.19,,1828,,29.12,,0,,13.13,,25.17,,5.26,,13,
05-Jun-2022 19:00,3.766,,344.5,,8.59,,1906,,26.78,,0,,16.97,,28.27,,3.307,,9.7,
05-Jun-2022 20:00,3.315,,308.9,,5.881,,2036,,26.67,,0,,17.16,,21.04,,3.091,,10.8,
05-Jun-2022 21:00,3.899,,325,,9.51,,2151,,25.64,,0,,18.92,,23.52,,3.571,,12.1,
05-Jun-2022 22:00,4.549,,323,,9.92,,2220,,24.09,,0,,22.57,,26.35,,4.068,,20.3,
05-Jun-2022 23:00,4.164,,312.9,,9.92,,2327,,24,,0,,21.18,,23.98,,3.799,,12.2,
06-Jun-2022 00:00,4.076,,327.5,,11.41,,43,,22.79,,0,,22.12,,23.15,,3.743,,9.2,
06-Jun-2022 01:00,3.62,,331.4,,9.82,,121,,21.18,,0,,24.05,,25.37,,3.264,,9.3,
06-Jun-2022 02:00,4.075,,338.1,,8.55,,234,,19.93,,0,,25.48,,21.94,,3.776,,8.2,
06-Jun-2022 03:00,3.34,,342.8,,8.17,,359,,19.58,,0,,23.54,,26.45,,2.984,,8,
06-Jun-2022 04:00,2.923,,20.6,,7.253,,404,,17.28,,0,,25.82,,31.2,,2.489,,19.2,
06-Jun-2022 05:00,2.485,,5.5,,5.411,,558,,17.04,,0,,27.67,,25.65,,2.236,,10.2,
06-Jun-2022 06:00,4.042,,355.9,,8.63,,655,,20.81,,0,,20.13,,26.31,,3.616,,6.6,
06-Jun-2022 07:00,4.32,,4.3,,6.743,,723,,22.63,,0,,17.32,,19.88,,4.06,,9.8,
06-Jun-2022 08:00,4.277,,4.7,,7.625,,803,,24.46,,0,,13.67,,20.55,,4.002,,8.9,
06-Jun-2022 09:00,3.014,,356.2,,5.803,,939,,27,,0,,9.77,,21.92,,2.793,,10.9,
06-Jun-2022 10:00,2.372,,9.1,,5.332,,1009,,29.1,,0,,6.82,,39.02,,1.821,,9.2,
06-Jun-2022 11:00,1.903,,142.5,,4.705,,1151,,30.2,,0,,5.58,,43.42,,1.356,,9.2,
06-Jun-2022 12:00,3.125,,162.5,,7.351,,1235,,30.94,,0,,8.92,,34.9,,2.545,,10.3,
06-Jun-2022 13:00,3.588,,159.3,,7.175,,1318,,31.85,,0,,8.02,,23.22,,3.293,,8.4,
06-Jun-2022 14:00,3.49,,165.3,,7.429,,1401,,32.6,,0,,8.49,,25.68,,3.139,,15.4,
06-Jun-2022 15:00,3.553,,144.6,,7.175,,1542,,32.7,,0,,8.57,,21.9,,3.294,,14.1,
06-Jun-2022 16:00,3.307,,152.1,,6.214,,1614,,32.97,,0,,9.86,,20.01,,3.106,,20.4,
06-Jun-2022 17:00,3.974,,166.3,,8.49,,1701,,32.53,,0,,10.94,,14.74,,3.843,,19.1,
06-Jun-2022 18:00,3.187,,175.3,,7.018,,1803,,31.05,,0,,11.79,,11.7,,3.121,,18.7,
06-Jun-2022 19:00,2.268,,149.8,,3.96,,1911,,28.27,,0,,14.28,,24.73,,2.056,,21.8,
06-Jun-2022 20:00,2.22,,153.2,,4.058,,2012,,26.72,,0,,18.49,,34.92,,1.808,,19.9,
06-Jun-2022 21:00,2.755,,207.3,,3.843,,2137,,25.49,,0,,22.8,,6.7,,2.737,,20.5,
06-Jun-2022 22:00,2.941,,215.4,,3.882,,2213,,24.9,,0,,26.06,,6.16,,2.924,,19.4,
06-Jun-2022 23:00,2.024,,319.3,,4.293,,2311,,23.34,,0,,27.07,,34.8,,1.65,,17,
07-Jun-2022 00:00,1.766,,337.2,,3.235,,49,,21.88,,0,,24.1,,18.2,,1.677,,11.9,
07-Jun-2022 01:00,1.861,,338.9,,3.47,,117,,20.28,,0,,23.46,,18.21,,1.767,,11.4,
07-Jun-2022 02:00,1.769,,344.8,,3.274,,240,,18.85,,0,,23.28,,17.73,,1.684,,11.5,
07-Jun-2022 03:00,2.136,,4.1,,3.823,,357,,17.68,,0,,23.21,,19.32,,2.014,,12.4,
07-Jun-2022 04:00,2.668,,6.9,,4.47,,451,,17.93,,0,,22.01,,16.52,,2.557,,26.1,
07-Jun-2022 05:00,2.937,,11.5,,4.979,,540,,18.16,,0,,22.05,,17.04,,2.807,,14.4,
07-Jun-2022 06:00,3.938,,9.5,,8.12,,657,,21.42,,0,,18.5,,19.3,,3.714,,15.2,
07-Jun-2022 07:00,4.153,,11.7,,8.64,,704,,23.64,,0,,16.15,,19.46,,3.913,,16.2,
07-Jun-2022 08:00,2.634,,14.8,,5.117,,837,,26.15,,0,,13.44,,22.14,,2.438,,14.8,
07-Jun-2022 09:00,2.362,,8.2,,5.705,,914,,28.29,,0,,11.08,,27.16,,2.097,,12.6,
07-Jun-2022 10:00,1.627,,22.7,,4.019,,1024,,30.12,,0,,9.93,,57.36,,0.811,,12.6,
07-Jun-2022 11:00,1.515,,109.7,,4.489,,1147,,31.66,,0,,9.52,,48.59,,0.97,,9.6,
07-Jun-2022 12:00,2.933,,184.9,,6.057,,1235,,33.09,,0,,9.43,,29.92,,2.533,,10.9,
07-Jun-2022 13:00,3.773,,167.9,,7.214,,1310,,33.89,,0,,7.52,,29.83,,3.262,,10.9,
07-Jun-2022 14:00,4.455,,150.1,,8.31,,1408,,34.18,,0,,9.61,,25.77,,4.005,,22.2,
07-Jun-2022 15:00,3.873,,148.2,,8.35,,1558,,34.52,,0,,10.83,,21.11,,3.61,,20,
07-Jun-2022 16:00,4.947,,163.4,,9.12,,1604,,34.56,,0,,11.05,,17.25,,4.723,,23.3,
07-Jun-2022 17:00,4.755,,174.9,,8.8,,1709,,33.88,,0,,11.67,,13.49,,4.623,,48.6,
07-Jun-2022 18:00,4.05,,166.2,,7.214,,1821,,32.76,,0,,12.09,,14.25,,3.925,,19.8,
07-Jun-2022 19:00,2.932,,123.9,,5.489,,1948,,30.05,,0,,14.57,,15.4,,2.826,,19.5,
07-Jun-2022 20:00,3.181,,173.7,,5.371,,2043,,28.81,,0,,15.1,,27.87,,2.804,,21.8,
07-Jun-2022 21:00,3.199,,201.6,,4.646,,2103,,26.93,,0,,15.1,,12.45,,3.124,,18.8,
07-Jun-2022 22:00,3.132,,210.1,,4.156,,2225,,26.54,,0,,13.99,,6.15,,3.114,,16.7,
07-Jun-2022 23:00,2.459,,224.3,,4.94,,2355,,25.76,,0,,15.29,,49.01,,1.559,,18.1,
08-Jun-2022 00:00,1.517,,336.5,,3.882,,13,,23.08,,0,,19.64,,21,,1.415,,16.7,
08-Jun-2022 01:00,1.598,,352.9,,2.941,,145,,21.56,,0,,20.82,,20.82,,1.492,,16.4,
08-Jun-2022 02:00,1.655,,320.7,,2.882,,205,,21.13,,0,,19.64,,24.63,,1.502,,15.5,
08-Jun-2022 03:00,1.862,,321.4,,3.647,,326,,20.07,,0,,19.64,,14.28,,1.804,,15.8,
08-Jun-2022 04:00,1.488,,310.5,,2.569,,434,,19.36,,0,,19.58,,19.91,,1.398,,17.5,
08-Jun-2022 05:00,1.675,,338.3,,2.843,,531,,19.66,,0,,19.2,,24.25,,1.525,,16.1,
08-Jun-2022 06:00,1.202,,341.3,,2.353,,624,,21.2,,0,,21,,28.97,,1.048,,14,
08-Jun-2022 07:00,0.765,,312.7,,1.785,,704,,24.95,,0,,15.61,,30.07,,0.659,,17.4,
08-Jun-2022 08:00,0.962,,96.2,,3.274,,857,,28.2,,0,,12.26,,76.89,,0.095,,27.6,
08-Jun-2022 09:00,1.575,,128.2,,3.98,,956,,29.99,,0,,9.21,,44.49,,1.099,,19.2,
08-Jun-2022 10:00,3.367,,146.4,,7.743,,1056,,31.65,,0,,9.9,,22.08,,3.117,,24.2,
08-Jun-2022 11:00,4.925,,153.3,,10.17,,1157,,33.14,,0,,8.85,,20.46,,4.61,,17,
08-Jun-2022 12:00,4.827,,144.6,,10.02,,1254,,33.91,,0,,8.14,,21,,4.502,,25.2,
08-Jun-2022 13:00,5.158,,161.5,,10.08,,1353,,34.49,,0,,7.87,,20.9,,4.815,,27.3,
08-Jun-2022 14:00,5.255,,169.6,,9.17,,1410,,34.93,,0,,7.27,,15.67,,5.058,,20.5,
08-Jun-2022 15:00,5.414,,171.8,,8.94,,1530,,34.32,,0,,7.08,,15.38,,5.218,,28.4,
08-Jun-2022 16:00,4.553,,162.5,,8.08,,1624,,34.46,,0,,7.91,,15.14,,4.394,,23.5,
08-Jun-2022 17:00,5.168,,159.6,,9.76,,1716,,33.95,,0,,9.05,,14.8,,4.996,,30.8,
08-Jun-2022 18:00,4.045,,162.5,,8.21,,1821,,32.35,,0,,10.82,,15.45,,3.898,,24.9,
08-Jun-2022 19:00,3.542,,161,,7.096,,1900,,30.16,,0,,14.05,,16.56,,3.394,,25.3,
08-Jun-2022 20:00,3.34,,156.7,,5.803,,2042,,28.66,,0,,15.19,,29.09,,2.909,,26,
08-Jun-2022 21:00,2.901,,165.9,,5.881,,2104,,27.18,,0,,15.7,,23.76,,2.651,,26,
08-Jun-2022 22:00,2.312,,153.8,,3.823,,2200,,24.87,,0,,17.6,,19.56,,2.177,,21.1,
08-Jun-2022 23:00,2.308,,180,,4.039,,2338,,24.32,,0,,18.43,,24.28,,2.1,,22.7,
09-Jun-2022 00:00,0.922,,254,,4.019,,59,,23.36,,0,,19.93,,37.71,,0.722,,23.4,
09-Jun-2022 01:00,1.918,,323.4,,4.391,,103,,19.96,,0,,25.87,,18.27,,1.82,,21.7,
09-Jun-2022 02:00,1.002,,322.3,,2.471,,255,,19.3,,0,,26.63,,36.35,,0.801,,20.3,
09-Jun-2022 03:00,1.743,,310.6,,3.725,,316,,19.91,,0,,25.71,,19.12,,1.646,,21,
09-Jun-2022 04:00,1.745,,308.9,,2.804,,415,,19.64,,0,,26.11,,12.99,,1.7,,22,
09-Jun-2022 05:00,0.866,,315,,2.118,,516,,19.37,,0,,28.94,,24.99,,0.784,,27.4,
09-Jun-2022 06:00,0.647,,12.5,,1.843,,645,,23.11,,0,,26.58,,25.76,,0.582,,38.5,
09-Jun-2022 07:00,1.088,,12.4,,2.471,,735,,25.85,,0,,19.56,,30.82,,0.931,,17.8,
09-Jun-2022 08:00,1.32,,357.6,,3.529,,832,,28,,0,,17.22,,33.19,,1.098,,15.5,
09-Jun-2022 09:00,1.215,,21.1,,3.451,,910,,30.29,,0,,14.38,,49.28,,0.765,,14.2,
09-Jun-2022 10:00,1.393,,160.1,,3.823,,1054,,31.87,,0,,11.59,,50.78,,0.845,,12.5,
09-Jun-2022 11:00,3.408,,133.9,,6.547,,1145,,32.87,,0,,7.56,,25.74,,3.064,,12.4,
09-Jun-2022 12:00,3.781,,153.7,,7.508,,1239,,33.42,,0,,7.08,,19.24,,3.567,,18.3,
09-Jun-2022 13:00,4.508,,138.4,,8.57,,1347,,33.8,,0,,8.12,,16.16,,4.328,,24.1,
09-Jun-2022 14:00,5.769,,154.5,,10.7,,1426,,34.14,,0,,9.2,,19.26,,5.442,,29.9,
09-Jun-2022 15:00,5.465,,162.8,,10.43,,1504,,34.34,,0,,9.01,,17.62,,5.206,,32,
09-Jun-2022 16:00,5.427,,167.2,,9.88,,1655,,34.13,,0,,9.96,,15.06,,5.24,,39.2,
09-Jun-2022 17:00,5.128,,160.8,,9.47,,1718,,33.74,,0,,10.63,,14.16,,4.971,,27.7,
09-Jun-2022 18:00,3.9,,154.9,,7.959,,1803,,32.62,,0,,11.83,,18.05,,3.707,,21.5,
09-Jun-2022 19:00,4.909,,119.9,,7.841,,1945,,30.58,,0,,15.41,,10.91,,4.82,,22.9,
09-Jun-2022 20:00,3.642,,160.5,,7.88,,2006,,29.38,,0,,17.11,,23.59,,3.334,,25.2,
09-Jun-2022 21:00,2.612,,198.1,,4.372,,2136,,27.27,,0,,21.39,,9.72,,2.575,,26.3,
09-Jun-2022 22:00,2.456,,198.4,,3.568,,2300,,26.37,,0,,23.86,,9.81,,2.42,,32.6,
09-Jun-2022 23:00,3.178,,206.6,,4.548,,2342,,26.37,,0,,22.75,,5.69,,3.162,,17.7,
10-Jun-2022 00:00,1.999,,166.7,,4.489,,2,,24.56,,0,,25.3,,42.86,,1.44,,16.8,
10-Jun-2022 01:00,1.417,,341.7,,3.549,,159,,22.13,,0,,30.4,,60.41,,0.629,,16.5,
10-Jun-2022 02:00,2.087,,329.9,,3.666,,237,,21.57,,0,,30.78,,16.76,,1.997,,17.5,
10-Jun-2022 03:00,1.517,,312.6,,3.647,,359,,19.69,,0,,34.35,,18.38,,1.439,,16.7,
10-Jun-2022 04:00,1.529,,310.6,,3.627,,402,,18.53,,0,,36.62,,20.26,,1.433,,20.6,
10-Jun-2022 05:00,1.767,,306.4,,2.686,,554,,19.29,,0,,34.69,,13.33,,1.719,,21.2,
10-Jun-2022 06:00,1.883,,319.5,,3.764,,633,,22.03,,0,,31.33,,23.72,,1.721,,22.1,
10-Jun-2022 07:00,2.73,,14.6,,5.097,,751,,26.5,,0,,24.49,,20.03,,2.563,,20.5,
10-Jun-2022 08:00,2.362,,78.4,,4.685,,810,,29.18,,0,,18.61,,45.03,,1.632,,21.1,
10-Jun-2022 09:00,2.066,,123.5,,3.764,,929,,30.85,,0,,16.06,,24.25,,1.881,,13.5,
10-Jun-2022 10:00,3.414,,144,,7.429,,1046,,32.78,,0,,11.99,,22.37,,3.154,,10.3,
10-Jun-2022 11:00,4.737,,147.1,,8.04,,1110,,33.76,,0,,11.47,,18.49,,4.49,,20.1,
