,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,4.624,,324.9,,7.684,,55,,6,,4.599,
01-Jun-2022 01:00,3.389,,359.7,,6.9,,101,,30.6,,2.905,
01-Jun-2022 02:00,1.956,,10.8,,5.038,,232,,36.11,,1.567,
01-Jun-2022 03:00,2.265,,357.4,,6.763,,356,,37.49,,1.78,
01-Jun-2022 04:00,1.982,,306.1,,4.666,,402,,51.14,,1.192,
01-Jun-2022 05:00,1.541,,219.6,,2.921,,521,,29.46,,1.338,
01-Jun-2022 06:00,1.595,,104.6,,2.961,,610,,17.12,,1.523,
01-Jun-2022 07:00,2.066,,107.5,,3.607,,715,,19.52,,1.946,
01-Jun-2022 08:00,1.493,,176.3,,2.49,,821,,25.19,,1.349,
01-Jun-2022 09:00,1.628,,161.8,,3.47,,931,,19.95,,1.529,
01-Jun-2022 10:00,1.082,,317.8,,3.784,,1056,,57.52,,0.536,
01-Jun-2022 11:00,1.354,,242,,3.235,,1140,,35.68,,1.092,
01-Jun-2022 12:00,1.831,,278.9,,4.156,,1213,,33.42,,1.519,
01-Jun-2022 13:00,2.386,,240.3,,4.725,,1340,,26.96,,2.122,
01-Jun-2022 14:00,2.787,,236.2,,5.92,,1421,,18.21,,2.646,
01-Jun-2022 15:00,1.678,,263.9,,4.47,,1504,,34.52,,1.374,
01-Jun-2022 16:00,1.837,,296.6,,7.175,,1659,,63.34,,0.714,
01-Jun-2022 17:00,7.809,,211.4,,10.8,,1730,,8.71,,7.719,
01-Jun-2022 18:00,6.894,,196.5,,10.43,,1801,,9.33,,6.803,
01-Jun-2022 19:00,4.389,,173.7,,7.606,,1910,,14.45,,4.249,
01-Jun-2022 20:00,1.304,,136.7,,3.647,,2002,,58.39,,0.626,
01-Jun-2022 21:00,1.488,,234.9,,3.255,,2102,,15.11,,1.436,
01-Jun-2022 22:00,0.694,,266.9,,1.824,,2227,,57.56,,0.344,
01-Jun-2022 23:00,0.896,,3.9,,2.314,,2348,,49.52,,0.561,
02-Jun-2022 00:00,2.027,,157.3,,2.98,,7,,67.79,,0.607,
02-Jun-2022 01:00,0.851,,183.4,,2.392,,140,,74.59,,0.129,
02-Jun-2022 02:00,1.673,,15.1,,2.686,,209,,25.17,,1.512,
02-Jun-2022 03:00,1.783,,317.3,,2.863,,337,,44.24,,1.251,
02-Jun-2022 04:00,1.335,,278.1,,2.49,,459,,77.49,,0.113,
02-Jun-2022 05:00,1.186,,313,,3.313,,508,,63.32,,0.461,
02-Jun-2022 06:00,2.146,,164.9,,3.313,,613,,57.2,,1.076,
02-Jun-2022 07:00,1.916,,113.5,,3.411,,748,,11.85,,1.875,
02-Jun-2022 08:00,1.827,,196.8,,3.176,,800,,36.28,,1.46,
02-Jun-2022 09:00,1.292,,246.7,,2.725,,917,,25.18,,1.167,
02-Jun-2022 10:00,1.121,,301.9,,2.392,,1036,,40.67,,0.838,
02-Jun-2022 11:00,1.428,,268,,3.431,,1154,,32.35,,1.2,
02-Jun-2022 12:00,1.427,,306.9,,3.372,,1202,,60.72,,0.625,
02-Jun-2022 13:00,2.946,,137.8,,8.88,,1334,,46.9,,1.958,
02-Jun-2022 14:00,6.399,,197.9,,11.94,,1435,,25.59,,5.76,
02-Jun-2022 15:00,7.085,,198.9,,11.15,,1536,,12.05,,6.928,
02-Jun-2022 16:00,5.709,,168.9,,9.62,,1624,,14.74,,5.52,
02-Jun-2022 17:00,6.538,,169.2,,10.55,,1754,,16.25,,6.275,
02-Jun-2022 18:00,6.323,,175.9,,9.88,,1809,,11.37,,6.198,
02-Jun-2022 19:00,5.914,,151.7,,8.64,,1935,,9.78,,5.828,
02-Jun-2022 20:00,4.613,,152.2,,7.782,,2009,,7.43,,4.574,
02-Jun-2022 21:00,2.242,,267.4,,4.744,,2149,,40.79,,1.674,
02-Jun-2022 22:00,4.537,,292.9,,7.527,,2239,,29.49,,3.936,
02-Jun-2022 23:00,5.498,,317.4,,7.429,,2330,,15.91,,5.286,
03-Jun-2022 00:00,6.141,,330.4,,8.92,,53,,6.48,,6.101,
03-Jun-2022 01:00,6.2,,339.2,,8.35,,159,,6.61,,6.158,
03-Jun-2022 02:00,6.621,,339.2,,9.33,,215,,7.79,,6.56,
03-Jun-2022 03:00,5.21,,348,,8.06,,308,,11.5,,5.105,
03-Jun-2022 04:00,3.951,,355.6,,6.332,,423,,15.31,,3.81,
03-Jun-2022 05:00,1.715,,45,,3.549,,507,,43.95,,1.21,
03-Jun-2022 06:00,0.874,,261.5,,2.02,,622,,58.78,,0.414,
03-Jun-2022 07:00,1.376,,176.8,,2.549,,715,,53.83,,0.768,
03-Jun-2022 08:00,1.265,,76.7,,3.059,,813,,40.61,,0.947,
03-Jun-2022 09:00,0.957,,260,,2.333,,956,,45.32,,0.658,
03-Jun-2022 10:00,1.106,,324.1,,3.235,,1004,,49.67,,0.69,
03-Jun-2022 11:00,1.44,,328.1,,4.058,,1140,,30.47,,1.236,
03-Jun-2022 12:00,1.653,,292.6,,4.411,,1207,,57.2,,0.829,
03-Jun-2022 13:00,4.361,,123.6,,12.19,,1339,,34.73,,3.559,
03-Jun-2022 14:00,5.129,,199.8,,10,,1457,,28.03,,4.515,
03-Jun-2022 15:00,6.665,,192,,10.23,,1547,,11.34,,6.535,
03-Jun-2022 16:00,6.048,,180.4,,9.84,,1623,,11.75,,5.921,
03-Jun-2022 17:00,5.345,,194.1,,7.743,,1711,,12.69,,5.213,
03-Jun-2022 18:00,3.822,,181.1,,5.234,,1835,,14.21,,3.705,
03-Jun-2022 19:00,4.813,,164.6,,7.077,,1947,,10.02,,4.739,
03-Jun-2022 20:00,4.014,,126.1,,10.53,,2014,,30.68,,3.438,
03-Jun-2022 21:00,3.196,,124,,6.9,,2131,,39.44,,2.438,
03-Jun-2022 22:00,2.279,,148.4,,4.568,,2214,,31.68,,1.931,
03-Jun-2022 23:00,2.21,,309.6,,4.509,,2328,,61.4,,0.94,
04-Jun-2022 00:00,1.359,,110.4,,2.608,,7,,46.17,,0.918,
04-Jun-2022 01:00,1.421,,47.8,,2.216,,107,,22.16,,1.315,
04-Jun-2022 02:00,2.988,,315,,4.391,,242,,42.87,,2.151,
04-Jun-2022 03:00,2.126,,238.1,,3.901,,306,,62.55,,0.858,
04-Jun-2022 04:00,1.873,,152.8,,2.823,,442,,59.17,,0.874,
04-Jun-2022 05:00,1.488,,270.7,,2.843,,524,,58.38,,0.715,
04-Jun-2022 06:00,0.063,,25.8,,0.687,,628,,0,,0.063,
04-Jun-2022 07:00,1.013,,316.3,,1.824,,748,,17.65,,0.965,
04-Jun-2022 08:00,1.652,,299.3,,2.98,,850,,13.74,,1.604,
04-Jun-2022 09:00,1.315,,311.4,,2.569,,911,,17.81,,1.252,
04-Jun-2022 10:00,1.012,,327.6,,2.608,,1011,,28.99,,0.883,
04-Jun-2022 11:00,0.553,,2.9,,1.647,,1108,,27.62,,0.489,
04-Jun-2022 12:00,0.853,,29.1,,1.961,,1228,,45.13,,0.588,
04-Jun-2022 13:00,1.926,,295.4,,4.254,,1354,,31.87,,1.628,
04-Jun-2022 14:00,2.643,,305.9,,5.548,,1452,,22.76,,2.434,
04-Jun-2022 15:00,2.69,,306,,5.136,,1535,,24.51,,2.444,
04-Jun-2022 16:00,2.87,,314,,5.724,,1632,,18.28,,2.723,
04-Jun-2022 17:00,3.445,,279.8,,4.94,,1738,,16.2,,3.307,
04-Jun-2022 18:00,6.957,,316,,13.21,,1840,,17.03,,6.649,
04-Jun-2022 19:00,7.928,,316.6,,10.92,,1910,,6.3,,7.88,
04-Jun-2022 20:00,8.32,,303.5,,11.96,,2059,,8.58,,8.23,
04-Jun-2022 21:00,8.82,,303.7,,11.76,,2132,,5.79,,8.77,
04-Jun-2022 22:00,8.67,,305.2,,10.72,,2254,,5.21,,8.63,
04-Jun-2022 23:00,7.054,,325.5,,9.64,,2300,,11.22,,6.919,
05-Jun-2022 00:00,5.784,,347.4,,8.9,,6,,10.4,,5.689,
05-Jun-2022 01:00,6.422,,345.4,,8.7,,141,,8.6,,6.349,
05-Jun-2022 02:00,6.133,,339.7,,8.61,,214,,4.05,,6.117,
05-Jun-2022 03:00,4.815,,341,,6.822,,315,,12.34,,4.703,
05-Jun-2022 04:00,2.958,,351.9,,4.999,,404,,33.55,,2.45,
05-Jun-2022 05:00,2.727,,23.6,,4.313,,525,,26.17,,2.443,
05-Jun-2022 06:00,1.007,,49,,2.431,,600,,43.19,,0.721,
05-Jun-2022 07:00,0.732,,249.5,,2.49,,739,,46.81,,0.488,
05-Jun-2022 08:00,0.54,,112.7,,1.922,,826,,44.76,,0.375,
05-Jun-2022 09:00,0.934,,320.5,,3.039,,950,,51.55,,0.556,
05-Jun-2022 10:00,1.37,,256.5,,3.686,,1038,,38.91,,1.054,
05-Jun-2022 11:00,1.826,,266.1,,4.764,,1149,,48.27,,1.178,
05-Jun-2022 12:00,2.131,,298.1,,4.215,,1229,,48.57,,1.365,
05-Jun-2022 13:00,1.504,,15.4,,3.764,,1334,,30.58,,1.289,
05-Jun-2022 14:00,1.971,,288.4,,4.685,,1409,,34.24,,1.619,
05-Jun-2022 15:00,2.83,,308.5,,5.567,,1542,,20.25,,2.653,
05-Jun-2022 16:00,1.673,,298.7,,4.039,,1608,,23.67,,1.53,
05-Jun-2022 17:00,7.978,,314.1,,11.62,,1758,,8.61,,7.888,
05-Jun-2022 18:00,10.8,,314.4,,14.88,,1844,,5.52,,10.75,
05-Jun-2022 19:00,9.57,,306.2,,14.13,,1901,,10.06,,9.43,
05-Jun-2022 20:00,8.39,,299.2,,11.45,,2026,,4.67,,8.36,
05-Jun-2022 21:00,3.775,,324.6,,12.31,,2154,,41.57,,2.781,
05-Jun-2022 22:00,9.62,,307.4,,12.47,,2238,,10.66,,9.46,
05-Jun-2022 23:00,7.623,,342.5,,10.43,,2302,,15.72,,7.336,
06-Jun-2022 00:00,10.43,,327,,12.8,,49,,4.42,,10.4,
06-Jun-2022 01:00,9.16,,331.1,,12,,141,,5.57,,9.12,
06-Jun-2022 02:00,4.607,,340.7,,8.82,,203,,9.93,,4.538,
06-Jun-2022 03:00,4.961,,320.8,,7.488,,359,,8.07,,4.912,
06-Jun-2022 04:00,4.96,,344.2,,8.31,,408,,21.66,,4.605,
06-Jun-2022 05:00,1.878,,52,,4.215,,500,,39.55,,1.43,
06-Jun-2022 06:00,1.47,,67,,3.529,,627,,40.61,,1.1,
06-Jun-2022 07:00,1.413,,73,,3.47,,759,,25.13,,1.277,
06-Jun-2022 08:00,1.999,,47.3,,3.509,,802,,19.53,,1.883,
06-Jun-2022 09:00,1.286,,131.5,,2.588,,920,,19.01,,1.215,
06-Jun-2022 10:00,0.698,,2.1,,2.098,,1043,,45.18,,0.481,
06-Jun-2022 11:00,0.954,,313.3,,3.117,,1139,,31.48,,0.81,
06-Jun-2022 12:00,2.48,,248,,5.43,,1244,,26.29,,2.219,
06-Jun-2022 13:00,2.939,,213.3,,6.724,,1333,,23.82,,2.685,
06-Jun-2022 14:00,2.72,,226.7,,5.332,,1421,,23.87,,2.483,
06-Jun-2022 15:00,1.985,,238.5,,4.568,,1505,,34.2,,1.631,
06-Jun-2022 16:00,1.292,,231.3,,8.23,,1659,,52.42,,0.751,
06-Jun-2022 17:00,4.764,,152.3,,8.82,,1701,,20.24,,4.467,
06-Jun-2022 18:00,4.012,,198.8,,9.27,,1821,,22.29,,3.708,
06-Jun-2022 19:00,3.658,,200.8,,6.038,,1904,,11.89,,3.579,
06-Jun-2022 20:00,3.526,,147.6,,7.429,,2013,,16.44,,3.381,
06-Jun-2022 21:00,2.327,,147.3,,6.136,,2109,,16.03,,2.236,
06-Jun-2022 22:00,2.063,,118.1,,4.019,,2215,,29.85,,1.782,
06-Jun-2022 23:00,2.178,,285.8,,7.625,,2356,,75.94,,0.264,
07-Jun-2022 00:00,3.253,,315.4,,6.685,,1,,10.95,,3.194,
07-Jun-2022 01:00,4.153,,341.7,,8.68,,158,,15.88,,3.994,
07-Jun-2022 02:00,5.396,,340.4,,11.37,,208,,12.95,,5.258,
07-Jun-2022 03:00,3.202,,341.2,,5.665,,359,,19.99,,3.007,
07-Jun-2022 04:00,4.025,,2.8,,5.822,,400,,11.33,,3.946,
07-Jun-2022 05:00,3.906,,349.6,,5.391,,540,,11.89,,3.822,
07-Jun-2022 06:00,1.998,,10.6,,3.215,,614,,72.11,,0.415,
07-Jun-2022 07:00,1.111,,350.2,,2.843,,735,,47.51,,0.729,
07-Jun-2022 08:00,0.629,,311.2,,1.863,,803,,69.89,,0.161,
07-Jun-2022 09:00,0.611,,49.4,,1.824,,925,,58.16,,0.296,
07-Jun-2022 10:00,0.829,,342.8,,2.569,,1057,,35.13,,0.673,
07-Jun-2022 11:00,1.537,,320.7,,3.313,,1151,,23.23,,1.411,
07-Jun-2022 12:00,2.302,,260.2,,4.548,,1226,,26.2,,2.061,
07-Jun-2022 13:00,1.25,,318.4,,3.921,,1302,,59.64,,0.572,
07-Jun-2022 14:00,1.632,,0.7,,5.077,,1423,,52.54,,0.945,
07-Jun-2022 15:00,2.635,,158.4,,7.273,,1550,,47.62,,1.724,
07-Jun-2022 16:00,4.985,,185.3,,10.25,,1643,,30.39,,4.283,
07-Jun-2022 17:00,7.322,,201.8,,9.96,,1716,,10.09,,7.209,
07-Jun-2022 18:00,6.506,,187.1,,9.47,,1800,,8.17,,6.44,
07-Jun-2022 19:00,3.964,,170.1,,6.528,,1955,,24.3,,3.608,
07-Jun-2022 20:00,3.8,,148.7,,6.312,,2003,,13.92,,3.688,
07-Jun-2022 21:00,1.688,,73.7,,3.117,,2104,,33.14,,1.405,
07-Jun-2022 22:00,1.035,,30.9,,2.196,,2209,,40.43,,0.777,
07-Jun-2022 23:00,0.713,,25.8,,2.373,,2338,,66.42,,0.233,
08-Jun-2022 00:00,2.388,,319.4,,6.822,,44,,28.81,,2.086,
08-Jun-2022 01:00,1.983,,321.3,,4.156,,100,,38.89,,1.526,
08-Jun-2022 02:00,1.437,,193.1,,2.843,,213,,57.67,,0.709,
08-Jun-2022 03:00,1.511,,288,,3.509,,334,,54.63,,0.824,
08-Jun-2022 04:00,1.922,,308.4,,3.705,,404,,45.53,,1.315,
08-Jun-2022 05:00,1.886,,355.7,,3.294,,522,,39.28,,1.443,
08-Jun-2022 06:00,0.705,,118,,2.118,,607,,55.28,,0.377,
08-Jun-2022 07:00,1.529,,149.7,,3.372,,749,,22.41,,1.412,
08-Jun-2022 08:00,1.384,,234.9,,2.745,,814,,38.53,,1.071,
08-Jun-2022 09:00,0.829,,3.1,,1.451,,908,,15.18,,0.8,
08-Jun-2022 10:00,1.136,,126.2,,2.647,,1056,,20.72,,1.062,
08-Jun-2022 11:00,2.379,,192.6,,6.077,,1133,,33.82,,1.964,
08-Jun-2022 12:00,5.256,,200,,10.62,,1242,,27.28,,4.66,
08-Jun-2022 13:00,7.633,,190,,11.58,,1342,,14.1,,7.401,
08-Jun-2022 14:00,7.953,,201.6,,11.96,,1423,,9.51,,7.843,
08-Jun-2022 15:00,7.941,,205,,10.98,,1524,,6.45,,7.89,
08-Jun-2022 16:00,7.318,,200.9,,9.96,,1612,,5.64,,7.283,
08-Jun-2022 17:00,5.774,,192.2,,8.08,,1703,,7.86,,5.72,
08-Jun-2022 18:00,3.906,,176,,7.135,,1832,,10.47,,3.841,
08-Jun-2022 19:00,3.846,,147,,6.332,,1925,,14.5,,3.723,
08-Jun-2022 20:00,2.118,,183.3,,4.195,,2035,,42.81,,1.526,
08-Jun-2022 21:00,2.338,,213.8,,3.882,,2155,,55.81,,1.228,
08-Jun-2022 22:00,3.77,,213.7,,5.45,,2224,,7.26,,3.74,
08-Jun-2022 23:00,1.422,,152.5,,3.607,,2315,,55.55,,0.753,
09-Jun-2022 00:00,1.638,,147.5,,3.843,,8,,45.95,,1.111,
09-Jun-2022 01:00,3.017,,20.6,,4.921,,151,,43.13,,2.161,
09-Jun-2022 02:00,2.547,,297.2,,4.881,,213,,43.83,,1.801,
09-Jun-2022 03:00,2.473,,176.2,,3.529,,309,,36.51,,1.97,
09-Jun-2022 04:00,0.985,,131,,2.118,,400,,56.05,,0.514,
09-Jun-2022 05:00,0.924,,294,,1.726,,521,,66.78,,0.296,
09-Jun-2022 06:00,0.015,,273.3,,0.55,,632,,16.85,,0.014,
09-Jun-2022 07:00,0.997,,308.1,,2.882,,756,,9.83,,0.982,
09-Jun-2022 08:00,1.872,,270.6,,3.215,,859,,12.76,,1.825,
09-Jun-2022 09:00,1.238,,313.4,,3.019,,900,,39.64,,0.942,
09-Jun-2022 10:00,0.539,,8.1,,1.432,,1021,,24.79,,0.488,
09-Jun-2022 11:00,1.681,,239,,3.039,,1155,,37.96,,1.312,
09-Jun-2022 12:00,3.411,,213.5,,6.802,,1236,,16.67,,3.267,
09-Jun-2022 13:00,2.584,,197.1,,9.23,,1345,,48.86,,1.644,
09-Jun-2022 14:00,4.711,,148.5,,10.23,,1450,,26.01,,4.225,
09-Jun-2022 15:00,8.28,,199.2,,11.43,,1515,,11.34,,8.12,
09-Jun-2022 16:00,8.47,,204.8,,11.43,,1634,,6.61,,8.41,
09-Jun-2022 17:00,7.839,,199,,11.25,,1755,,7.92,,7.764,
09-Jun-2022 18:00,6.161,,178.1,,9.47,,1822,,9.46,,6.077,
09-Jun-2022 19:00,3.5,,148.6,,5.705,,1908,,12.36,,3.418,
09-Jun-2022 20:00,2.249,,155.9,,5.234,,2021,,29.99,,1.941,
09-Jun-2022 21:00,1.663,,150.3,,2.843,,2150,,29.15,,1.447,
09-Jun-2022 22:00,2.101,,49.4,,3.019,,2238,,17.4,,2.004,
09-Jun-2022 23:00,1.36,,93.1,,3.411,,2302,,64.93,,0.486,
10-Jun-2022 00:00,1.12,,222.4,,2.745,,17,,33.68,,0.926,
10-Jun-2022 01:00,1.1,,302.9,,2.059,,103,,64.55,,0.402,
10-Jun-2022 02:00,1.67,,32.5,,3.803,,256,,12.62,,1.63,
10-Jun-2022 03:00,3.287,,327.5,,4.921,,324,,25.68,,2.957,
10-Jun-2022 04:00,1.83,,298.1,,3.568,,412,,50.42,,1.121,
10-Jun-2022 05:00,2.052,,131.4,,3.666,,521,,37,,1.624,
10-Jun-2022 06:00,1.708,,234.2,,3.411,,627,,19.08,,1.613,
10-Jun-2022 07:00,0.493,,110.9,,1.569,,732,,46.41,,0.331,
10-Jun-2022 08:00,0.637,,320.2,,1.608,,853,,40.14,,0.48,
10-Jun-2022 09:00,0.896,,143.4,,2.079,,955,,40.47,,0.673,
10-Jun-2022 10:00,1.23,,279.1,,2.49,,1007,,44.9,,0.852,
10-Jun-2022 11:00,1.328,,288,,2.49,,1120,,52.7,,0.766,
10-Jun-2022 12:00,1.658,,351.6,,3.823,,1236,,22.44,,1.531,
10-Jun-2022 13:00,5.188,,199,,10.49,,1340,,20.31,,4.862,
10-Jun-2022 14:00,5.159,,210.1,,8.63,,1432,,13.96,,5.005,
10-Jun-2022 15:00,3.822,,207.5,,7.214,,1509,,20.98,,3.566,
10-Jun-2022 16:00,4.84,,203.4,,8.88,,1620,,14.52,,4.685,
10-Jun-2022 17:00,4.971,,192.4,,8.55,,1701,,14.7,,4.808,
10-Jun-2022 18:00,5.277,,218.2,,9.57,,1812,,24.16,,4.808,
10-Jun-2022 19:00,5.736,,175.4,,7.41,,1906,,7.66,,5.684,
10-Jun-2022 20:00,5.381,,152.6,,7.331,,2006,,10.22,,5.295,
10-Jun-2022 21:00,4.8,,179,,7.018,,2149,,10.48,,4.72,
10-Jun-2022 22:00,3.251,,122.2,,5.665,,2210,,23.32,,2.981,
10-Jun-2022 23:00,1.544,,160.4,,3.882,,2337,,49.1,,0.977,
11-Jun-2022 00:00,2.601,,56.6,,4.156,,57,,62.04,,1.075,
11-Jun-2022 01:00,2.118,,305.7,,4.195,,100,,20.53,,1.982,
11-Jun-2022 02:00,2.3,,352.3,,5.195,,210,,54.78,,1.248,
11-Jun-2022 03:00,1.698,,150.8,,2.882,,339,,35.4,,1.374,
11-Jun-2022 04:00,1.623,,138.8,,2.471,,425,,17.32,,1.549,
11-Jun-2022 05:00,0.83,,149.4,,1.981,,532,,77.86,,0.063,
11-Jun-2022 06:00,0.946,,87.8,,1.785,,602,,39.25,,0.724,
11-Jun-2022 07:00,0.962,,175.5,,2.157,,749,,47.79,,0.627,
11-Jun-2022 08:00,1.284,,201.4,,2.627,,845,,20.94,,1.198,
11-Jun-2022 09:00,0.603,,335.9,,2,,900,,68.21,,0.175,
11-Jun-2022 10:00,1.205,,246.4,,3.078,,1029,,43.98,,0.85,
11-Jun-2022 11:00,1.527,,309.3,,3.294,,1137,,33.32,,1.268,
11-Jun-2022 12:00,1.553,,338.7,,3.49,,1204,,36.28,,1.241,
11-Jun-2022 13:00,1.444,,65.6,,5.254,,1326,,37.06,,1.142,
11-Jun-2022 14:00,2.773,,156.2,,8.8,,1452,,48.29,,1.787,
11-Jun-2022 15:00,2.907,,196.2,,6.959,,1520,,39.96,,2.199,
11-Jun-2022 16:00,4.709,,228,,8.08,,1630,,17.84,,4.481,
11-Jun-2022 17:00,5.028,,205.2,,9.39,,1754,,14.62,,4.864,
11-Jun-2022 18:00,8.01,,173,,11.66,,1835,,6.21,,7.959,
11-Jun-2022 19:00,6.04,,157.5,,9.39,,1913,,11.65,,5.915,
11-Jun-2022 20:00,5.119,,174.5,,7.292,,2024,,8.49,,5.063,
11-Jun-2022 21:00,3.592,,176.5,,6.587,,2104,,20.12,,3.37,
11-Jun-2022 22:00,3.855,,267.7,,6.645,,2222,,26.9,,3.43,
11-Jun-2022 23:00,1.305,,238.7,,3.333,,2300,,66.59,,0.423,
12-Jun-2022 00:00,2.358,,304.7,,4.47,,12,,64.97,,0.841,
12-Jun-2022 01:00,1.709,,321.8,,4.509,,136,,38.17,,1.33,
12-Jun-2022 02:00,0.884,,265.2,,2.314,,212,,43.65,,0.628,
12-Jun-2022 03:00,1.509,,303,,3.059,,347,,39.7,,1.146,
12-Jun-2022 04:00,1.395,,257.2,,3.647,,412,,37.91,,1.09,
12-Jun-2022 05:00,1.368,,202.9,,2.843,,537,,61.28,,0.585,
12-Jun-2022 06:00,1.382,,162.1,,5.254,,652,,58.5,,0.661,
12-Jun-2022 07:00,1.837,,145.4,,3.353,,711,,18.81,,1.738,
12-Jun-2022 08:00,1.748,,292.3,,4.254,,847,,23.53,,1.601,
12-Jun-2022 09:00,3.18,,278.7,,5.058,,917,,9.74,,3.134,
12-Jun-2022 10:00,1.314,,127,,3.333,,1047,,68.09,,0.386,
12-Jun-2022 11:00,5.398,,184.3,,12.6,,1154,,19.53,,5.084,
12-Jun-2022 12:00,4.85,,185.5,,12.21,,1256,,39.72,,3.684,
12-Jun-2022 13:00,11.5,,240.3,,21.86,,1330,,12.29,,11.24,
12-Jun-2022 14:00,10.54,,229.1,,18.72,,1423,,10.3,,10.37,
12-Jun-2022 15:00,11.11,,237.9,,17.23,,1506,,11.7,,10.88,
12-Jun-2022 16:00,13.16,,245.4,,20.76,,1613,,18.96,,12.44,
12-Jun-2022 17:00,11.64,,241.3,,22.58,,1705,,13.46,,11.32,
12-Jun-2022 18:00,12.84,,231.1,,20.58,,1822,,12.26,,12.54,
12-Jun-2022 19:00,12.38,,227.6,,21.11,,1908,,9.78,,12.2,
12-Jun-2022 20:00,9.38,,203,,16.52,,2002,,19.07,,8.86,
12-Jun-2022 21:00,9.85,,215,,17.54,,2119,,12.03,,9.63,
12-Jun-2022 22:00,6.056,,200,,9.94,,2231,,15.99,,5.82,
12-Jun-2022 23:00,3.425,,197.1,,6.508,,2306,,20.94,,3.196,
13-Jun-2022 00:00,6.276,,175.5,,14.68,,57,,11.66,,6.146,
13-Jun-2022 01:00,5.913,,159.8,,11.98,,112,,33.48,,4.902,
13-Jun-2022 02:00,3.572,,116.3,,6.312,,224,,16.04,,3.432,
13-Jun-2022 03:00,1.433,,130,,2.725,,316,,43.52,,1.019,
13-Jun-2022 04:00,1.348,,139.7,,2.843,,451,,40.41,,1.013,
13-Jun-2022 05:00,1.046,,247.9,,2.882,,558,,77.55,,0.087,
13-Jun-2022 06:00,3.761,,325,,7.371,,644,,18.85,,3.558,
13-Jun-2022 07:00,3.087,,301.3,,6.371,,710,,9.98,,3.04,
13-Jun-2022 08:00,1.877,,127.1,,3.529,,828,,42.98,,1.348,
13-Jun-2022 09:00,2.235,,212,,4.881,,956,,41.25,,1.655,
13-Jun-2022 10:00,3.229,,212.9,,5.509,,1040,,17.78,,3.073,
13-Jun-2022 11:00,2.491,,239,,5.195,,1123,,26.02,,2.234,
13-Jun-2022 12:00,3.383,,272.3,,8.21,,1237,,27.73,,2.987,
13-Jun-2022 13:00,2.983,,271.7,,6.273,,1309,,32.26,,2.51,
13-Jun-2022 14:00,3.065,,228.4,,7.135,,1437,,35.98,,2.461,
13-Jun-2022 15:00,8.83,,327.1,,14.05,,1519,,12.02,,8.63,
13-Jun-2022 16:00,9.31,,313,,12.66,,1628,,6.61,,9.24,
13-Jun-2022 17:00,10.35,,307.4,,12.98,,1759,,5.6,,10.3,
13-Jun-2022 18:00,11.94,,307.2,,14.51,,1845,,5.28,,11.89,
13-Jun-2022 19:00,11.83,,316.6,,15.29,,1900,,5.22,,11.78,
13-Jun-2022 20:00,11.62,,313.1,,16.43,,2026,,7.13,,11.53,
13-Jun-2022 21:00,13.93,,306.7,,18.82,,2152,,4.75,,13.89,
13-Jun-2022 22:00,15.21,,309.8,,19.01,,2224,,5.41,,15.14,
13-Jun-2022 23:00,14.14,,319.4,,18.21,,2301,,4.63,,14.09,
14-Jun-2022 00:00,13.59,,318.9,,16.66,,45,,4.29,,13.55,
14-Jun-2022 01:00,12.69,,322.3,,16.97,,100,,4.35,,12.66,
14-Jun-2022 02:00,10.9,,321.8,,14.49,,240,,4.8,,10.86,
14-Jun-2022 03:00,9.31,,328.2,,14.27,,303,,5.03,,9.28,
14-Jun-2022 04:00,6.3,,338.4,,9.96,,432,,8.44,,6.231,
14-Jun-2022 05:00,4.105,,347.8,,6.489,,548,,13.38,,3.993,
14-Jun-2022 06:00,2.809,,1.6,,4.333,,600,,37.73,,2.2,
14-Jun-2022 07:00,1.244,,66.3,,3.588,,702,,48.97,,0.79,
14-Jun-2022 08:00,0.544,,327.6,,2.765,,809,,25.51,,0.49,
14-Jun-2022 09:00,1.137,,169,,3.157,,959,,45.62,,0.776,
14-Jun-2022 10:00,2.453,,230.2,,4.999,,1038,,21.73,,2.276,
14-Jun-2022 11:00,1.78,,285.1,,3.372,,1103,,30.44,,1.528,
14-Jun-2022 12:00,1.457,,322.5,,3.392,,1218,,34.96,,1.186,
14-Jun-2022 13:00,2.351,,290.7,,4.685,,1328,,21.1,,2.192,
14-Jun-2022 14:00,2.409,,230.5,,4.823,,1449,,25.57,,2.169,
14-Jun-2022 15:00,3.608,,230.5,,5.195,,1509,,11.67,,3.533,
14-Jun-2022 16:00,3.463,,212.7,,8.88,,1657,,19.65,,3.259,
14-Jun-2022 17:00,6.636,,225.2,,9.27,,1706,,7.61,,6.577,
14-Jun-2022 18:00,5.722,,197.6,,11.94,,1836,,44.99,,3.957,
14-Jun-2022 19:00,4.847,,104.6,,7.135,,1933,,13.2,,4.718,
14-Jun-2022 20:00,5.012,,100.9,,6.841,,2027,,7.32,,4.971,
