,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.996,,199.6,,5.293,,16,,16.09,,0,,44.31,,1.399,,2.8,
01-Jun-2022 01:00,1.837,,204.7,,2.373,,133,,16.34,,0,,10.37,,1.807,,4.9,
01-Jun-2022 02:00,1.567,,183,,2.745,,255,,13.89,,0,,16.82,,1.499,,20,
01-Jun-2022 03:00,2.16,,198,,3.117,,355,,12.58,,0,,16.27,,2.073,,3.6,
01-Jun-2022 04:00,2.17,,180.7,,3.098,,413,,14.28,,0,,24.32,,1.974,,10.3,
01-Jun-2022 05:00,2.352,,151.7,,3.882,,535,,14.91,,0,,19.91,,2.21,,14.1,
01-Jun-2022 06:00,1.118,,86.4,,2.549,,606,,14.61,,0,,39.61,,0.851,,10.4,
01-Jun-2022 07:00,0.819,,96.9,,2.157,,735,,17.61,,0,,42.59,,0.593,,5.4,
01-Jun-2022 08:00,1.553,,141.5,,3.529,,851,,19.95,,0,,35.38,,1.257,,10.1,
01-Jun-2022 09:00,1.651,,77.3,,3.529,,927,,22.11,,0,,25.35,,1.49,,6.9,
01-Jun-2022 10:00,1.436,,58.2,,3.372,,1046,,24.07,,0,,40.45,,1.078,,2.6,
01-Jun-2022 11:00,1.842,,49,,4.039,,1125,,25.53,,0,,29.24,,1.602,,5.5,
01-Jun-2022 12:00,1.909,,157,,4.391,,1226,,26.71,,0,,43.85,,1.349,,6.7,
01-Jun-2022 13:00,2.034,,160.3,,4.803,,1338,,27.85,,0,,40.11,,1.535,,-0.1,
01-Jun-2022 14:00,2.147,,166,,5.803,,1401,,28.74,,0,,34.57,,1.756,,8.5,
01-Jun-2022 15:00,4.73,,176.7,,10.02,,1534,,29.35,,0,,26.29,,4.232,,11.9,
01-Jun-2022 16:00,7.996,,186.7,,12.09,,1641,,29.15,,0,,9.41,,7.888,,13.6,
01-Jun-2022 17:00,8.95,,182.9,,11.7,,1711,,28.44,,0,,7.33,,8.87,,29.3,
01-Jun-2022 18:00,6.039,,195.5,,9.1,,1801,,26.61,,0,,8.85,,5.967,,13.9,
01-Jun-2022 19:00,4.035,,183.5,,6.822,,1902,,25.46,,0,,9.77,,3.976,,24.7,
01-Jun-2022 20:00,3.054,,189.2,,5.234,,2031,,23.81,,0,,11.42,,2.994,,24.1,
01-Jun-2022 21:00,2.741,,174.7,,5.097,,2126,,24,,0,,16.85,,2.622,,20.5,
01-Jun-2022 22:00,1.408,,166.6,,3.529,,2207,,23.33,,0,,45.05,,0.973,,21.7,
01-Jun-2022 23:00,2.298,,200.4,,4.058,,2304,,23.27,,0,,25.49,,2.071,,26.7,
02-Jun-2022 00:00,1.516,,160.5,,3.47,,5,,21.38,,0,,25.15,,1.37,,26.2,
02-Jun-2022 01:00,0.804,,218.6,,3.019,,159,,20.31,,0,,25.88,,0.722,,18.7,
02-Jun-2022 02:00,1.881,,186,,3.294,,208,,19.23,,0,,22.45,,1.736,,29.2,
02-Jun-2022 03:00,1.436,,314.2,,2.333,,309,,18.75,,0,,50.63,,0.875,,14.1,
02-Jun-2022 04:00,1.128,,7.2,,2.118,,405,,17.39,,0,,48.41,,0.725,,100.7,
02-Jun-2022 05:00,1.512,,177.9,,2.471,,522,,13.7,,0,,13.98,,1.467,,38.9,
02-Jun-2022 06:00,2.32,,169.3,,3.294,,656,,16.11,,0,,8.89,,2.292,,24.6,
02-Jun-2022 07:00,2.407,,162.1,,3.294,,720,,19.35,,0,,11.16,,2.362,,17.1,
02-Jun-2022 08:00,1.42,,88.7,,2.823,,814,,23.09,,0,,30.19,,1.223,,19.6,
02-Jun-2022 09:00,1.483,,58.9,,2.804,,913,,25.15,,0,,29.23,,1.29,,20.2,
02-Jun-2022 10:00,2.113,,124,,4.215,,1054,,27.32,,0,,44.13,,1.486,,14.1,
02-Jun-2022 11:00,3.331,,149.1,,6.547,,1159,,29.01,,0,,23.08,,3.06,,22.6,
02-Jun-2022 12:00,8.25,,179.3,,12.84,,1228,,29.87,,0,,11.76,,8.08,,25.4,
02-Jun-2022 13:00,9.01,,180.2,,12.21,,1308,,30.1,,0,,8.47,,8.91,,17.2,
02-Jun-2022 14:00,7.882,,162.9,,11.68,,1456,,30.82,,0,,14.87,,7.617,,21.8,
02-Jun-2022 15:00,8.36,,166.9,,13.6,,1557,,31.25,,0,,10.96,,8.21,,23,
02-Jun-2022 16:00,8.5,,164.4,,13.45,,1617,,31.32,,0,,11.58,,8.33,,24.3,
02-Jun-2022 17:00,7.455,,192.2,,11.21,,1709,,30.55,,0,,28.02,,6.563,,25.2,
02-Jun-2022 18:00,6.085,,245.6,,14.33,,1829,,29.57,,0,,22.17,,5.629,,24.5,
02-Jun-2022 19:00,3.958,,193.9,,9.47,,1921,,28.88,,0,,52.54,,2.293,,16.6,
02-Jun-2022 20:00,3.991,,141.2,,8.76,,2035,,27.58,,0,,41.7,,2.933,,24.5,
02-Jun-2022 21:00,4.606,,7.4,,9.96,,2114,,26.36,,0,,47.22,,3.04,,23.1,
02-Jun-2022 22:00,4.446,,342.5,,8.55,,2203,,25.29,,0,,14.48,,4.304,,20,
02-Jun-2022 23:00,1.94,,184.3,,3.745,,2343,,24.6,,0,,50.86,,1.175,,19.3,
03-Jun-2022 00:00,1.42,,204.4,,2.863,,0,,23.77,,0,,25.25,,1.282,,20.8,
03-Jun-2022 01:00,1.883,,169.7,,4.078,,135,,21.52,,0,,36.88,,1.493,,21.3,
03-Jun-2022 02:00,2.807,,184.1,,4.391,,247,,21.16,,0,,16.73,,2.687,,17.1,
03-Jun-2022 03:00,3.225,,175.3,,4.489,,323,,19.23,,0,,14.83,,3.117,,19,
03-Jun-2022 04:00,3.738,,182.3,,5.313,,459,,18.54,,0,,10.14,,3.679,,16.5,
03-Jun-2022 05:00,3.193,,170.6,,5.136,,500,,19.78,,0,,8.46,,3.158,,12.9,
03-Jun-2022 06:00,1.115,,147.7,,2.804,,602,,20.76,,0,,25.88,,1.001,,9.7,
03-Jun-2022 07:00,1.152,,161.4,,2.098,,712,,22.16,,0,,24.19,,1.049,,,AX
03-Jun-2022 08:00,1.622,,54.5,,3.372,,850,,24.2,,0,,26.35,,1.451,,,AX
03-Jun-2022 09:00,1.94,,106.8,,4.587,,949,,26.01,,0,,34.32,,1.592,,,AX
03-Jun-2022 10:00,1.78,,134.3,,4.176,,1027,,27.86,,0,,28.99,,1.552,,5,
03-Jun-2022 11:00,2.871,,169.2,,6.665,,1132,,29.4,,0,,26.66,,2.56,,5.9,
03-Jun-2022 12:00,6.537,,163.1,,10.6,,1237,,30.78,,0,,17.67,,6.226,,12.2,
03-Jun-2022 13:00,8.36,,154.1,,15.27,,1337,,31.18,,0,,13.27,,8.14,,16.7,
03-Jun-2022 14:00,8.53,,162.1,,11.58,,1441,,31.43,,0,,10.27,,8.39,,9,
03-Jun-2022 15:00,8.53,,167.4,,12.15,,1502,,31.72,,0,,11.75,,8.35,,9.1,
03-Jun-2022 16:00,6.04,,195.6,,11.23,,1622,,31.56,,0,,27.61,,5.339,,11.1,
03-Jun-2022 17:00,5.141,,250.9,,9.94,,1718,,30.45,,0,,16.38,,4.93,,23.6,
03-Jun-2022 18:00,7.223,,239.5,,12.47,,1858,,29.3,,0,,9.05,,7.133,,24.1,
03-Jun-2022 19:00,4.844,,231.9,,10.88,,1903,,28.69,,0,,31.12,,4.129,,22.5,
03-Jun-2022 20:00,5.917,,165.8,,11.19,,2033,,26.96,,0,,23.31,,5.427,,36.4,
03-Jun-2022 21:00,6.645,,147.2,,9.04,,2151,,25.23,,0,,11.25,,6.516,,23.9,
03-Jun-2022 22:00,3.951,,173.1,,9.33,,2203,,24.45,,0,,32.91,,3.299,,20,
03-Jun-2022 23:00,1.007,,202.8,,3.549,,2301,,23.73,,0,,47.42,,0.662,,18.4,
04-Jun-2022 00:00,1.396,,156.2,,2.902,,13,,22.37,,0,,26.87,,1.243,,26.2,
04-Jun-2022 01:00,2.806,,354.9,,4.823,,157,,21.67,,0,,21.9,,2.601,,14.1,
04-Jun-2022 02:00,4.969,,334.3,,6.783,,248,,21.76,,0,,7.91,,4.922,,17.5,
04-Jun-2022 03:00,3.637,,339.4,,6.214,,302,,21.4,,0,,10.37,,3.578,,20.1,
04-Jun-2022 04:00,1.975,,3.3,,3.313,,412,,20.04,,0,,15.06,,1.907,,20.1,
04-Jun-2022 05:00,1.013,,327.4,,2.196,,506,,20.88,,0,,31.25,,0.862,,18.1,
04-Jun-2022 06:00,1.277,,180.4,,3.196,,606,,20.23,,0,,15.45,,1.23,,33.6,
04-Jun-2022 07:00,1.015,,103.9,,2.902,,749,,23.19,,0,,39.21,,0.777,,11,
04-Jun-2022 08:00,2.486,,30.8,,4.097,,855,,23.72,,0,,18.24,,2.36,,13.7,
04-Jun-2022 09:00,2.355,,42.9,,3.823,,919,,24.91,,0,,18.83,,2.228,,12.2,
04-Jun-2022 10:00,2.474,,51.1,,4.646,,1042,,25.85,,0,,20.6,,2.314,,10.4,
04-Jun-2022 11:00,1.878,,56.6,,3.666,,1101,,27.1,,0,,19.18,,1.773,,9.3,
04-Jun-2022 12:00,1.853,,135.5,,4.391,,1233,,28.38,,0,,42.93,,1.333,,11.1,
04-Jun-2022 13:00,1.644,,140.2,,4.646,,1303,,29.42,,0,,62.18,,0.675,,13.3,
04-Jun-2022 14:00,2.906,,46,,5.45,,1405,,29.67,,0,,22.32,,2.685,,10.2,
04-Jun-2022 15:00,2.746,,25.3,,5.607,,1503,,29.78,,0,,18.95,,2.595,,10.3,
04-Jun-2022 16:00,1.871,,22,,4.489,,1620,,30.47,,0,,24.46,,1.7,,15.5,
04-Jun-2022 17:00,1.655,,43.8,,3.411,,1708,,30.29,,0,,24.21,,1.507,,15.6,
04-Jun-2022 18:00,2.68,,41.6,,6.841,,1852,,29.35,,0,,31.6,,2.272,,20.7,
04-Jun-2022 19:00,6.03,,346.9,,9.68,,1914,,28.09,,0,,8.91,,5.957,,9.5,
04-Jun-2022 20:00,5.176,,344.4,,9.37,,2030,,27.31,,0,,11.21,,5.077,,33.3,
04-Jun-2022 21:00,4.22,,340.2,,7.233,,2124,,26.77,,0,,14.33,,4.088,,14.7,
04-Jun-2022 22:00,3.885,,338.9,,11.49,,2212,,25.82,,0,,24.84,,3.52,,9.5,
04-Jun-2022 23:00,1.941,,67.9,,4.666,,2306,,25.11,,0,,74.9,,0.282,,7.9,
05-Jun-2022 00:00,2.686,,228.8,,4.94,,25,,23.76,,0,,31.97,,2.268,,8.1,
05-Jun-2022 01:00,2.272,,171.5,,4.979,,102,,22.8,,0,,39.73,,1.725,,15,
05-Jun-2022 02:00,2.175,,183,,3.313,,238,,20.6,,0,,16.6,,2.084,,6.2,
05-Jun-2022 03:00,1.386,,152.4,,2.804,,355,,20.78,,0,,43.45,,0.987,,7.6,
05-Jun-2022 04:00,0.994,,188.2,,1.981,,428,,19.69,,0,,32.76,,0.832,,9,
05-Jun-2022 05:00,1.971,,174.4,,2.765,,552,,19.39,,0,,29.41,,1.711,,7.3,
05-Jun-2022 06:00,1.565,,179.8,,2.804,,612,,20.51,,0,,23.11,,1.437,,7,
05-Jun-2022 07:00,1.249,,102.1,,2.275,,759,,22.38,,0,,22.8,,1.15,,7.4,
05-Jun-2022 08:00,2.075,,160.7,,3.803,,843,,24.1,,0,,20.95,,1.936,,5.3,
05-Jun-2022 09:00,2.533,,155.2,,4.431,,946,,26.05,,0,,24.93,,2.293,,1.5,
05-Jun-2022 10:00,1.989,,142.2,,4.195,,1005,,28.12,,0,,52.42,,1.156,,0.6,
05-Jun-2022 11:00,1.881,,116.2,,4.803,,1140,,29.69,,0,,65.72,,0.643,,2.5,
05-Jun-2022 12:00,1.67,,165.2,,4.313,,1224,,30.75,,0,,48.87,,1.062,,4.7,
05-Jun-2022 13:00,3.517,,41.9,,7.684,,1340,,31.8,,0,,34.1,,2.893,,4.7,
05-Jun-2022 14:00,2.816,,57.5,,7.135,,1429,,32.27,,0,,29.96,,2.431,,6,
05-Jun-2022 15:00,3.552,,37.7,,6.802,,1503,,32.55,,0,,17.37,,3.389,,5.7,
05-Jun-2022 16:00,2.771,,36.2,,6.685,,1616,,32.85,,0,,32.84,,2.315,,6.3,
05-Jun-2022 17:00,5.673,,357,,10.64,,1749,,32.56,,0,,16.69,,5.432,,-2.6,
05-Jun-2022 18:00,8.53,,343,,13.19,,1840,,30.9,,0,,8.57,,8.44,,8.5,
05-Jun-2022 19:00,6.008,,305.3,,10.25,,1902,,30.24,,0,,31.19,,5.117,,30.5,
05-Jun-2022 20:00,5.422,,96.1,,8.55,,2002,,28.81,,0,,54.73,,2.947,,21.9,
05-Jun-2022 21:00,4.08,,143.1,,7.567,,2116,,27.12,,0,,41.5,,3.009,,19.1,
05-Jun-2022 22:00,3.361,,64.2,,8.51,,2210,,26.79,,0,,58.33,,1.618,,2,
05-Jun-2022 23:00,3.354,,181,,5.567,,2321,,25.07,,0,,26.47,,2.996,,19,
06-Jun-2022 00:00,3.899,,187,,5.371,,20,,22.1,,0,,16.68,,3.733,,10.7,
06-Jun-2022 01:00,4.686,,190.3,,6.724,,151,,20.49,,0,,8.59,,4.634,,9.5,
06-Jun-2022 02:00,4.078,,176.2,,6.391,,202,,18.88,,0,,15.76,,3.924,,10.1,
06-Jun-2022 03:00,2.372,,174.8,,4.019,,305,,17.88,,0,,32.6,,1.988,,9.6,
06-Jun-2022 04:00,3.785,,197.7,,5.313,,410,,17.96,,0,,13.13,,3.686,,12.4,
06-Jun-2022 05:00,2.794,,190.5,,5.038,,517,,17.76,,0,,30.06,,2.409,,20.1,
06-Jun-2022 06:00,1.35,,42.8,,3.059,,652,,18.67,,0,,21.13,,1.258,,-0.1,
06-Jun-2022 07:00,2.16,,154.2,,3.823,,732,,21.31,,0,,29.99,,1.864,,18.5,
06-Jun-2022 08:00,1.549,,163,,4.627,,838,,23.84,,0,,39.65,,1.178,,6.7,
06-Jun-2022 09:00,2.571,,49.8,,4.96,,939,,26.17,,0,,24.51,,2.335,,-1.8,
06-Jun-2022 10:00,2.137,,56.6,,4.156,,1033,,27.94,,0,,30.7,,1.83,,8,
06-Jun-2022 11:00,1.807,,75.7,,3.96,,1112,,29.83,,0,,39.64,,1.374,,9.6,
06-Jun-2022 12:00,2.447,,151.1,,5.999,,1230,,31.25,,0,,39.85,,1.855,,1.3,
06-Jun-2022 13:00,2.834,,159.7,,7.194,,1345,,32.02,,0,,35.87,,2.278,,6.2,
06-Jun-2022 14:00,3.767,,184,,8.31,,1436,,32.89,,0,,26.56,,3.362,,23.2,
06-Jun-2022 15:00,6.825,,190.5,,10.39,,1547,,33.31,,0,,13.58,,6.633,,17.5,
06-Jun-2022 16:00,7.769,,187.9,,11.47,,1618,,33.16,,0,,9.58,,7.66,,14.7,
06-Jun-2022 17:00,7.699,,186.7,,9.96,,1706,,32.59,,0,,6.44,,7.651,,17.1,
06-Jun-2022 18:00,5.431,,198.9,,7.292,,1806,,30.91,,0,,7.76,,5.381,,16.2,
06-Jun-2022 19:00,4.887,,194.8,,7.625,,1910,,29.8,,0,,7.48,,4.846,,26.3,
06-Jun-2022 20:00,4.121,,183.3,,5.528,,2024,,27.43,,0,,10.23,,4.056,,30.2,
06-Jun-2022 21:00,4.922,,178.4,,6.234,,2126,,26.53,,0,,10.36,,4.842,,25,
06-Jun-2022 22:00,4.808,,196.7,,6.547,,2218,,26.35,,0,,8.74,,4.752,,12.8,
06-Jun-2022 23:00,3.162,,176.9,,5.43,,2314,,24.77,,0,,28.12,,2.781,,19.3,
07-Jun-2022 00:00,2.667,,345.8,,5.43,,13,,25.13,,0,,46.33,,1.795,,14.3,
07-Jun-2022 01:00,3.599,,196.5,,5.332,,148,,21.79,,0,,38,,2.807,,24.8,
07-Jun-2022 02:00,2.65,,187.9,,4.195,,202,,21.88,,0,,22.6,,2.444,,21.2,
07-Jun-2022 03:00,1.918,,199.9,,3.215,,318,,19.93,,0,,33.71,,1.586,,7.7,
07-Jun-2022 04:00,1.437,,343.1,,2.961,,418,,20.18,,0,,66.89,,0.457,,14.4,
07-Jun-2022 05:00,1.177,,174.2,,2.804,,509,,18.49,,0,,48.14,,0.761,,23.7,
07-Jun-2022 06:00,2.303,,165.2,,5.959,,656,,20.18,,0,,20.07,,2.162,,,AZ
07-Jun-2022 07:00,2.481,,148.4,,5.313,,700,,22.37,,0,,29.24,,2.157,,,AZ
07-Jun-2022 08:00,0.978,,129.9,,3.235,,836,,25.77,,0,,36.31,,0.782,,,AZ
07-Jun-2022 09:00,1.876,,75.8,,4.195,,941,,27.8,,0,,41.76,,1.377,,,BA
07-Jun-2022 10:00,2.8,,54.3,,4.999,,1027,,29.68,,0,,23.62,,2.562,,,BA
07-Jun-2022 11:00,1.864,,85.1,,4.274,,1114,,31.66,,0,,32.96,,1.555,,,BA
07-Jun-2022 12:00,2.008,,134.4,,4.685,,1259,,33.16,,0,,41.52,,1.481,,15.1,
07-Jun-2022 13:00,5.206,,174.3,,11.55,,1347,,34.11,,0,,26.3,,4.657,,19.6,
07-Jun-2022 14:00,8,,185.7,,11.74,,1424,,34.47,,0,,11.79,,7.834,,17.6,
07-Jun-2022 15:00,7.579,,171.9,,11.13,,1516,,34.79,,0,,10.71,,7.447,,17.2,
07-Jun-2022 16:00,7.499,,173.4,,11,,1611,,34.65,,0,,12.74,,7.313,,16,
07-Jun-2022 17:00,7.957,,171.3,,10.96,,1706,,34.31,,0,,7.57,,7.887,,17.8,
07-Jun-2022 18:00,6.786,,183.7,,10.49,,1811,,32.93,,0,,14.76,,6.561,,20.1,
07-Jun-2022 19:00,3.873,,187.8,,6.743,,1912,,31.93,,0,,23.08,,3.559,,20.1,
07-Jun-2022 20:00,4.775,,188.2,,6.665,,2004,,28.84,,0,,20.79,,4.46,,17.4,
07-Jun-2022 21:00,4.588,,189.2,,6.038,,2103,,28.44,,0,,11.74,,4.492,,17.5,
07-Jun-2022 22:00,4.275,,206.4,,5.43,,2240,,27.46,,0,,7.56,,4.238,,16.5,
07-Jun-2022 23:00,3.318,,194.5,,5.371,,2307,,27.49,,0,,18.27,,3.149,,16.5,
08-Jun-2022 00:00,1.789,,203.3,,2.98,,5,,25.97,,0,,21.01,,1.668,,17.6,
08-Jun-2022 01:00,3.426,,351.2,,5.724,,116,,25.25,,0,,34.31,,2.812,,18.1,
08-Jun-2022 02:00,2.259,,212.5,,3.176,,200,,22.31,,0,,29.24,,1.965,,19.9,
08-Jun-2022 03:00,2.002,,198.9,,3.196,,331,,23.1,,0,,11.5,,1.962,,19.7,
08-Jun-2022 04:00,1.919,,191.6,,2.902,,442,,20.36,,0,,16.65,,1.838,,20.8,
08-Jun-2022 05:00,1.453,,6.5,,2.863,,540,,22.1,,0,,57.12,,0.73,,72.2,
08-Jun-2022 06:00,1.654,,17.2,,2.98,,659,,23.24,,0,,22.11,,1.531,,16.4,
08-Jun-2022 07:00,1.422,,41.9,,3.019,,700,,25.35,,0,,35.8,,1.144,,21.8,
08-Jun-2022 08:00,1.954,,154.9,,3.451,,845,,27.48,,0,,22.94,,1.798,,22.7,
08-Jun-2022 09:00,1.503,,91.5,,3.353,,957,,30.24,,0,,32.83,,1.256,,19.8,
08-Jun-2022 10:00,3.082,,138.7,,10.23,,1058,,32.24,,0,,33.02,,2.57,,23,
08-Jun-2022 11:00,9.12,,174.5,,13.66,,1158,,33.77,,0,,9.67,,8.99,,26.3,
08-Jun-2022 12:00,9.14,,175.6,,12.8,,1237,,34.05,,0,,10.68,,8.98,,17.4,
08-Jun-2022 13:00,9.67,,176.1,,13.86,,1304,,34.4,,0,,8.6,,9.56,,17.5,
08-Jun-2022 14:00,9.18,,172.1,,12.51,,1421,,34.77,,0,,11.82,,8.98,,17.5,
08-Jun-2022 15:00,8.82,,174.6,,14,,1513,,34.95,,0,,11.4,,8.65,,15.9,
08-Jun-2022 16:00,8.59,,179.6,,11.29,,1654,,34.92,,0,,6.96,,8.53,,22,
08-Jun-2022 17:00,9.05,,172.2,,12.74,,1736,,34.52,,0,,8.94,,8.94,,23.2,
08-Jun-2022 18:00,5.776,,175.9,,11,,1804,,32.45,,0,,12.63,,5.636,,23.4,
08-Jun-2022 19:00,5.336,,202.3,,8.08,,1949,,31.14,,0,,14.05,,5.176,,26,
08-Jun-2022 20:00,5.41,,187.7,,8.15,,2050,,30.6,,0,,12.9,,5.273,,25.3,
08-Jun-2022 21:00,5.703,,196.5,,7.351,,2106,,29.38,,0,,8.1,,5.646,,22.3,
08-Jun-2022 22:00,5.335,,185.8,,7.704,,2201,,28.26,,0,,20.79,,4.984,,23.2,
08-Jun-2022 23:00,2.246,,180.1,,5.646,,2302,,24.78,,0,,42.79,,1.619,,25,
09-Jun-2022 00:00,3.606,,206.7,,4.274,,35,,24.77,,0,,10.45,,3.546,,25,
09-Jun-2022 01:00,2.96,,210.5,,4.921,,156,,24.17,,0,,20.13,,2.777,,25.4,
09-Jun-2022 02:00,1.836,,252.8,,4.372,,200,,24.18,,0,,46.44,,1.232,,25.8,
09-Jun-2022 03:00,2.376,,169.5,,3.98,,318,,19.8,,0,,16.78,,2.274,,25.7,
09-Jun-2022 04:00,1.705,,195.7,,2.902,,417,,19.61,,0,,10.08,,1.679,,26.9,
09-Jun-2022 05:00,1.783,,187.1,,2.49,,554,,18.83,,0,,11.97,,1.744,,33.5,
09-Jun-2022 06:00,0.981,,199,,2.275,,659,,22.18,,0,,61.46,,0.416,,36.4,
09-Jun-2022 07:00,0.941,,84,,2.51,,700,,25.37,,0,,28.35,,0.826,,25.7,
09-Jun-2022 08:00,1.462,,72.8,,2.902,,834,,28.06,,0,,30.45,,1.256,,23.8,
09-Jun-2022 09:00,1.386,,41.2,,4.195,,924,,30.47,,0,,37.07,,1.095,,20.7,
09-Jun-2022 10:00,1.921,,85.5,,3.999,,1046,,31.97,,0,,25.63,,1.728,,17.9,
09-Jun-2022 11:00,2.345,,161.3,,5.097,,1149,,33.08,,0,,33.65,,1.94,,21.6,
09-Jun-2022 12:00,5.369,,167.6,,10.51,,1242,,33.99,,0,,17.84,,5.108,,25.4,
09-Jun-2022 13:00,8.87,,180.4,,11.02,,1326,,33.51,,0,,8.36,,8.77,,25.6,
09-Jun-2022 14:00,9.66,,182.9,,12.23,,1434,,33.9,,0,,6.33,,9.61,,26.7,
09-Jun-2022 15:00,8.82,,176.5,,12.49,,1527,,34.17,,0,,9.06,,8.71,,26.6,
09-Jun-2022 16:00,10,,175.6,,13.53,,1656,,34.44,,0,,8.07,,9.91,,24.7,
09-Jun-2022 17:00,10,,182.2,,13.8,,1734,,34.22,,0,,8.25,,9.9,,21.6,
09-Jun-2022 18:00,7.657,,192.1,,11.6,,1806,,32.48,,0,,6.78,,7.603,,28.3,
09-Jun-2022 19:00,6.185,,190,,9.7,,1948,,30.93,,0,,7.11,,6.138,,36.3,
09-Jun-2022 20:00,5.443,,182.6,,8.74,,2010,,30.13,,0,,12.98,,5.303,,22.3,
09-Jun-2022 21:00,4.541,,191.2,,6.959,,2152,,28.09,,0,,10.27,,4.468,,23.1,
09-Jun-2022 22:00,5.024,,206,,7.037,,2247,,28.16,,0,,5.71,,4.999,,17.2,
09-Jun-2022 23:00,5.025,,197.8,,7.194,,2320,,28.82,,0,,7.91,,4.978,,16.4,
10-Jun-2022 00:00,3.787,,193.7,,5.803,,16,,28.55,,0,,13.27,,3.686,,16,
10-Jun-2022 01:00,3.25,,177.4,,4.823,,138,,26.93,,0,,25.25,,2.935,,17,
10-Jun-2022 02:00,2.33,,194,,4.195,,200,,24.17,,0,,21.07,,2.172,,16,
10-Jun-2022 03:00,3.945,,341.7,,6.038,,339,,23.35,,0,,25.48,,3.555,,18.3,
10-Jun-2022 04:00,2.642,,8.6,,5.175,,404,,21,,0,,57.66,,1.303,,26.7,
10-Jun-2022 05:00,2.042,,182.3,,3.411,,510,,20.6,,0,,18.86,,1.932,,22.9,
10-Jun-2022 06:00,1.259,,153.9,,1.941,,604,,23.89,,0,,36.54,,1.003,,25,
10-Jun-2022 07:00,1.222,,138.7,,2.137,,725,,26.27,,0,,22.47,,1.128,,15.6,
10-Jun-2022 08:00,1.456,,87.3,,3,,826,,28.91,,0,,27.51,,1.288,,18.2,
10-Jun-2022 09:00,1.756,,78.4,,3.098,,905,,30.74,,0,,30.06,,1.514,,15,
10-Jun-2022 10:00,3.08,,145.7,,6.116,,1047,,32.44,,0,,21.45,,2.864,,17.4,
10-Jun-2022 11:00,4.743,,166,,11.98,,1157,,34.63,,0,,23.52,,4.343,,22.3,
10-Jun-2022 12:00,8.29,,179.6,,11.55,,1255,,35.92,,0,,10.25,,8.15,,20.2,
10-Jun-2022 13:00,8.32,,162.4,,13.31,,1312,,36.72,,0,,15.17,,8.03,,23.5,
10-Jun-2022 14:00,7.307,,165.5,,12.37,,1411,,37.43,,0,,16.37,,7.009,,15.7,
10-Jun-2022 15:00,7.324,,154.5,,11.15,,1546,,37.67,,0,,16.48,,7.021,,16.6,
10-Jun-2022 16:00,6.575,,180.4,,10.84,,1639,,37.44,,0,,22.09,,6.086,,17.7,
10-Jun-2022 17:00,6.544,,257.3,,12.27,,1733,,36.68,,0,,14.35,,6.339,,22.4,
10-Jun-2022 18:00,9.02,,250.8,,13.62,,1847,,35.2,,0,,8.7,,8.92,,29.8,
10-Jun-2022 19:00,6.188,,246,,10.51,,1902,,34.4,,0,,11.23,,6.069,,28.4,
10-Jun-2022 20:00,5.374,,194.3,,9.7,,2050,,33.01,,0,,42.7,,3.88,,31,
10-Jun-2022 21:00,5.735,,154.4,,10.41,,2148,,31.16,,0,,12.03,,5.608,,22.2,
10-Jun-2022 22:00,5.749,,163.9,,9.06,,2245,,30.99,,0,,17.05,,5.494,,25.3,
10-Jun-2022 23:00,3.617,,195.3,,7.429,,2338,,30.2,,0,,22.9,,3.328,,24.2,
11-Jun-2022 00:00,2.39,,332.3,,4.979,,52,,28.71,,0,,48.56,,1.531,,22.5,
11-Jun-2022 01:00,4.337,,343.2,,5.685,,127,,27.51,,0,,8.07,,4.294,,24.9,
11-Jun-2022 02:00,2.448,,348.3,,4.587,,208,,27.92,,0,,10.47,,2.407,,25.4,
11-Jun-2022 03:00,1.036,,139.2,,2.49,,317,,24.8,,0,,39.08,,0.795,,20.7,
11-Jun-2022 04:00,1.259,,196.4,,2.451,,455,,23.11,,0,,16.33,,1.208,,21.7,
11-Jun-2022 05:00,2.483,,197.6,,3.255,,520,,22.52,,0,,8.79,,2.453,,21.7,
11-Jun-2022 06:00,1.817,,188.8,,2.882,,609,,26.33,,0,,44.03,,1.28,,25.1,
11-Jun-2022 07:00,1.97,,60.7,,3.843,,743,,27.67,,0,,38.27,,1.53,,22.1,
11-Jun-2022 08:00,1.747,,72.2,,3.117,,803,,29.36,,0,,23.6,,1.599,,22.9,
11-Jun-2022 09:00,1.482,,84.1,,3.392,,956,,31.9,,0,,30.49,,1.272,,18.3,
11-Jun-2022 10:00,1.645,,86.3,,4.548,,1044,,33.65,,0,,35.6,,1.327,,16.9,
