,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.662,,273.6,,3.088,,46,,2.83,,12.08,,1.625,,5.2,
01-Jun-2022 01:00,1.555,,266.4,,3.088,,111,,2.42,,12.19,,1.52,,7.1,
01-Jun-2022 02:00,1.577,,268.2,,2.99,,259,,2.02,,12.27,,1.541,,4.2,
01-Jun-2022 03:00,1.123,,268.9,,2.99,,301,,1.62,,15.26,,1.083,,6.6,
01-Jun-2022 04:00,0.71,,284.6,,1.618,,421,,0.63,,19.82,,0.668,,6,
01-Jun-2022 05:00,1,,279.2,,2.353,,523,,3,,19.42,,0.943,,12,
01-Jun-2022 06:00,0.652,,60.9,,2.843,,659,,9.07,,51.69,,0.387,,11.6,
01-Jun-2022 07:00,1.591,,100.9,,3.627,,738,,11.52,,28.55,,1.393,,10.6,
01-Jun-2022 08:00,1.938,,93.5,,4.705,,820,,13.45,,30.28,,1.667,,10.6,
01-Jun-2022 09:00,1.222,,141.4,,4.117,,929,,15.68,,50.88,,0.74,,8.5,
01-Jun-2022 10:00,1.377,,242,,4.019,,1022,,17.17,,64,,0.517,,5.2,
01-Jun-2022 11:00,1.581,,222,,5.832,,1159,,18.34,,60.29,,0.705,,16.4,
01-Jun-2022 12:00,2.098,,215.6,,6.567,,1243,,18.83,,36.41,,1.674,,15.5,
01-Jun-2022 13:00,2.23,,224.8,,7.155,,1318,,19.38,,32.77,,1.865,,16.5,
01-Jun-2022 14:00,2.531,,228.8,,7.596,,1436,,19,,33.79,,2.09,,16.1,
01-Jun-2022 15:00,2.451,,232.5,,8.04,,1520,,18.71,,35.7,,1.975,,15.7,
01-Jun-2022 16:00,2.43,,243,,7.351,,1617,,18.13,,36.52,,1.936,,19.5,
01-Jun-2022 17:00,2.199,,243.3,,8.97,,1753,,16.96,,37.07,,1.738,,23.5,
01-Jun-2022 18:00,2.311,,245.8,,8.18,,1858,,14.9,,34.52,,1.891,,21.7,
01-Jun-2022 19:00,1.912,,254,,5.979,,1923,,13.29,,35.38,,1.547,,19.7,
01-Jun-2022 20:00,1.793,,278.3,,5.342,,2008,,12.58,,28.55,,1.57,,17,
01-Jun-2022 21:00,1.777,,274,,4.362,,2124,,11.46,,24.09,,1.619,,14.9,
01-Jun-2022 22:00,1.387,,271.8,,3.676,,2203,,10.44,,23.94,,1.266,,17.4,
01-Jun-2022 23:00,1.45,,296.1,,2.696,,2346,,8.61,,13.09,,1.412,,15.3,
02-Jun-2022 00:00,1.428,,295.9,,2.892,,31,,8.14,,20.76,,1.334,,10.1,
02-Jun-2022 01:00,1.462,,298.1,,3.333,,127,,8.68,,18.43,,1.387,,10.5,
02-Jun-2022 02:00,1.103,,290.7,,2.696,,218,,9.52,,25.54,,0.994,,10.5,
02-Jun-2022 03:00,1.584,,279.6,,3.97,,301,,7.6,,15.11,,1.529,,16,
02-Jun-2022 04:00,1.309,,281.1,,2.745,,404,,6.34,,18.1,,1.244,,13.3,
02-Jun-2022 05:00,1.254,,290.6,,2.647,,513,,7.76,,18.72,,1.187,,24.5,
02-Jun-2022 06:00,1.086,,277.6,,3.725,,650,,12.62,,49.06,,0.688,,24.4,
02-Jun-2022 07:00,1.655,,245.6,,4.803,,748,,14.76,,37.08,,1.308,,22.8,
02-Jun-2022 08:00,1.539,,248.7,,4.803,,809,,15.75,,42.55,,1.114,,12.3,
02-Jun-2022 09:00,1.576,,249,,5.048,,955,,17.47,,43.92,,1.113,,6.1,
02-Jun-2022 10:00,1.795,,251.1,,5.93,,1018,,18.66,,40.59,,1.345,,9.1,
02-Jun-2022 11:00,1.798,,255.2,,6.175,,1153,,18.75,,44.62,,1.252,,14,
02-Jun-2022 12:00,2.447,,237.9,,8.14,,1227,,19.29,,38.46,,1.895,,24,
02-Jun-2022 13:00,2.273,,227.6,,6.42,,1314,,19.35,,34.69,,1.856,,15.1,
02-Jun-2022 14:00,2.291,,237.3,,9.21,,1452,,18.96,,39.21,,1.754,,24.7,
02-Jun-2022 15:00,2.662,,239.9,,7.988,,1534,,18.2,,35.69,,2.145,,22.9,
02-Jun-2022 16:00,2.562,,239.7,,8.43,,1646,,17.26,,36.7,,2.036,,19.8,
02-Jun-2022 17:00,2.261,,237.2,,6.91,,1703,,15.74,,36.62,,1.799,,26,
02-Jun-2022 18:00,1.988,,244.1,,6.812,,1801,,14.18,,34.9,,1.619,,16.2,
02-Jun-2022 19:00,1.988,,236.7,,6.322,,1948,,13.05,,34.43,,1.628,,14.5,
02-Jun-2022 20:00,2.301,,236.5,,6.812,,2044,,12.28,,30.32,,1.979,,13.9,
02-Jun-2022 21:00,1.786,,238.7,,8.38,,2101,,11.67,,36.16,,1.43,,10.7,
02-Jun-2022 22:00,1.913,,247.7,,7.4,,2250,,10.99,,36.89,,1.516,,12.9,
02-Jun-2022 23:00,2.045,,260.2,,7.939,,2334,,10.71,,39.26,,1.565,,8.7,
03-Jun-2022 00:00,1.832,,269.1,,6.42,,49,,10.43,,32.81,,1.531,,7.9,
03-Jun-2022 01:00,1.679,,267.4,,5.734,,139,,10.02,,39.05,,1.289,,8.2,
03-Jun-2022 02:00,1.732,,252.8,,7.743,,245,,10.21,,42.55,,1.254,,0.8,
03-Jun-2022 03:00,1.566,,293.1,,5.587,,323,,10.23,,49.86,,0.972,,3,
03-Jun-2022 04:00,1.426,,276.9,,5.587,,452,,10.46,,57.18,,0.715,,3.4,
03-Jun-2022 05:00,1.319,,240.7,,6.224,,547,,11.12,,58.98,,0.62,,5.6,
03-Jun-2022 06:00,1.573,,249.7,,6.812,,657,,11.52,,42.78,,1.134,,10.1,
03-Jun-2022 07:00,1.643,,231.1,,6.91,,756,,12.98,,44.73,,1.142,,50.6,
03-Jun-2022 08:00,2.43,,258.2,,8.87,,816,,13.52,,37.89,,1.898,,67.6,
03-Jun-2022 09:00,2.543,,263.5,,7.939,,911,,14.68,,37.58,,1.995,,33.7,
03-Jun-2022 10:00,2.63,,265.2,,8.09,,1007,,15.94,,37.06,,2.079,,14.5,
03-Jun-2022 11:00,2.615,,251,,8.38,,1140,,16.81,,37.63,,2.05,,15.3,
03-Jun-2022 12:00,2.657,,249.4,,9.95,,1219,,17.08,,37.5,,2.088,,24.1,
03-Jun-2022 13:00,2.648,,251,,7.988,,1337,,17.1,,37.15,,2.091,,23.4,
03-Jun-2022 14:00,2.327,,248.2,,7.939,,1446,,16.59,,39.77,,1.766,,12.9,
03-Jun-2022 15:00,2.274,,246.6,,6.126,,1516,,15.05,,37.34,,1.791,,14.6,
03-Jun-2022 16:00,2.294,,253.1,,7.302,,1638,,13.85,,38.84,,1.767,,16.8,
03-Jun-2022 17:00,2.018,,238.7,,7.939,,1739,,12.87,,43.96,,1.423,,16.5,
03-Jun-2022 18:00,2.01,,253.4,,8.28,,1830,,12.18,,48.15,,1.3,,18.4,
03-Jun-2022 19:00,2.32,,257.5,,10.73,,1951,,11.11,,44.45,,1.621,,18.1,
03-Jun-2022 20:00,2.541,,261.5,,10.14,,2034,,10.56,,35.83,,2.044,,10.3,
03-Jun-2022 21:00,2.63,,264.7,,8.38,,2115,,10.01,,34.4,,2.156,,14,
03-Jun-2022 22:00,2.864,,259.8,,8.97,,2228,,9.71,,36.84,,2.272,,9.9,
03-Jun-2022 23:00,2.667,,254.5,,8.67,,2322,,9.57,,36.68,,2.12,,8.3,
04-Jun-2022 00:00,2.978,,252.1,,9.07,,24,,9.39,,32.41,,2.501,,14.6,
04-Jun-2022 01:00,2.662,,263.9,,8.28,,102,,9.33,,34.22,,2.187,,8.4,
04-Jun-2022 02:00,2.38,,269.7,,8.97,,239,,9.11,,32.95,,1.986,,9.5,
04-Jun-2022 03:00,2.088,,267.8,,7.792,,334,,8.88,,33.02,,1.741,,7.3,
04-Jun-2022 04:00,2.017,,268.7,,8.87,,403,,8.37,,34.96,,1.641,,11.1,
04-Jun-2022 05:00,2.03,,279.2,,6.665,,504,,8.3,,27.33,,1.799,,7.4,
04-Jun-2022 06:00,1.907,,260.9,,8.77,,640,,8.76,,38.18,,1.483,,13.4,
04-Jun-2022 07:00,1.956,,264.4,,6.665,,746,,9.38,,34.77,,1.596,,13.5,
04-Jun-2022 08:00,1.704,,249.7,,6.518,,812,,10.04,,40.34,,1.281,,9,
04-Jun-2022 09:00,1.765,,267.7,,6.322,,905,,11.43,,37.59,,1.385,,15.6,
04-Jun-2022 10:00,2.145,,275.6,,7.645,,1046,,12.19,,32.05,,1.809,,27.7,
04-Jun-2022 11:00,2.124,,247.7,,8.63,,1155,,12.92,,37.92,,1.659,,17.5,
04-Jun-2022 12:00,2.538,,251,,7.449,,1233,,13.31,,39.55,,1.933,,22.3,
04-Jun-2022 13:00,2.559,,247.2,,8.63,,1339,,13.96,,42.62,,1.85,,9.9,
04-Jun-2022 14:00,2.867,,238,,9.65,,1451,,12.83,,41.32,,2.121,,25.7,
04-Jun-2022 15:00,2.532,,244.6,,8.43,,1530,,12.29,,39.04,,1.944,,17,
04-Jun-2022 16:00,2.127,,248.8,,7.351,,1628,,12.75,,41.73,,1.563,,10.2,
04-Jun-2022 17:00,2.196,,258.4,,8.92,,1745,,11.01,,42.26,,1.599,,20.7,
04-Jun-2022 18:00,1.872,,289.5,,6.518,,1806,,10.2,,36.59,,1.49,,14.4,
04-Jun-2022 19:00,1.392,,292.7,,4.754,,1909,,9.66,,35.39,,1.126,,10.2,
04-Jun-2022 20:00,1.337,,285.6,,5.881,,2056,,9.5,,35.59,,1.079,,8.6,
04-Jun-2022 21:00,1.536,,275.8,,6.028,,2106,,9.51,,38.5,,1.189,,5.3,
04-Jun-2022 22:00,1.133,,273.2,,5.636,,2233,,10.08,,44,,0.798,,1.3,
04-Jun-2022 23:00,1.354,,271.8,,4.264,,2346,,10.09,,35.53,,1.094,,1.9,
05-Jun-2022 00:00,1.424,,252,,4.705,,50,,9.95,,38.92,,1.095,,4.7,
05-Jun-2022 01:00,2.133,,266.7,,7.106,,128,,9.11,,36.12,,1.709,,4.7,
05-Jun-2022 02:00,2.183,,274.1,,7.204,,246,,8.61,,32.56,,1.831,,7.8,
05-Jun-2022 03:00,2.252,,268.9,,7.645,,336,,8.28,,33.33,,1.871,,3.5,
05-Jun-2022 04:00,2.521,,268.7,,9.31,,442,,8.5,,33.67,,2.086,,6.4,
05-Jun-2022 05:00,2.382,,269.4,,7.694,,558,,8.95,,34.36,,1.953,,5.3,
05-Jun-2022 06:00,2.689,,271.8,,9.16,,604,,9.44,,33.03,,2.242,,5.3,
05-Jun-2022 07:00,2.601,,277,,9.41,,737,,10.89,,31.97,,2.196,,3.9,
05-Jun-2022 08:00,2.552,,266.6,,11.47,,831,,12.31,,37.12,,2.016,,10.8,
05-Jun-2022 09:00,2.673,,251.7,,8.67,,901,,13.37,,37.96,,2.086,,14.6,
05-Jun-2022 10:00,3.024,,252.4,,9.21,,1026,,13.39,,37.89,,2.362,,14.5,
05-Jun-2022 11:00,2.885,,245.7,,9.26,,1144,,14.21,,36.7,,2.293,,6.2,
05-Jun-2022 12:00,2.743,,240.7,,9.21,,1242,,15.48,,38.36,,2.128,,7.9,
05-Jun-2022 13:00,2.838,,248.1,,10.1,,1304,,15.57,,40.52,,2.128,,6.3,
05-Jun-2022 14:00,2.879,,245.9,,9.8,,1438,,15.45,,39.47,,2.196,,10.3,
05-Jun-2022 15:00,2.609,,245.5,,8.48,,1513,,15.64,,41.7,,1.918,,8.6,
05-Jun-2022 16:00,2.562,,240.8,,10.49,,1625,,14.98,,43.99,,1.807,,7.9,
05-Jun-2022 17:00,1.703,,254.1,,6.616,,1708,,14.31,,57.32,,0.85,,10.3,
05-Jun-2022 18:00,1.651,,276.5,,7.351,,1847,,12.66,,62.2,,0.678,,11.9,
05-Jun-2022 19:00,1.712,,273.5,,7.351,,1937,,11.18,,42.67,,1.237,,7.7,
05-Jun-2022 20:00,2.51,,286.2,,7.89,,2012,,10.44,,29.66,,2.173,,10.5,
05-Jun-2022 21:00,3.083,,296.2,,7.939,,2154,,10.19,,26.3,,2.758,,5.2,
05-Jun-2022 22:00,2.526,,299.5,,8.18,,2200,,10.02,,31.15,,2.152,,0.8,
05-Jun-2022 23:00,2.052,,312,,6.518,,2342,,10.15,,32.47,,1.722,,-1.9,
06-Jun-2022 00:00,1.425,,320.1,,5.097,,28,,10.01,,39.11,,1.093,,0.7,
06-Jun-2022 01:00,1.34,,312.4,,3.578,,129,,9.47,,35.42,,1.084,,-2.1,
06-Jun-2022 02:00,1.272,,321.3,,5.44,,253,,9.81,,43.79,,0.9,,-0.3,
06-Jun-2022 03:00,1.213,,297.8,,5.538,,352,,9.6,,52.75,,0.699,,1,
06-Jun-2022 04:00,1.223,,295.1,,3.431,,409,,8.74,,56.07,,0.637,,6.3,
06-Jun-2022 05:00,1.628,,293.3,,5.538,,549,,10.99,,43.85,,1.151,,1.9,
06-Jun-2022 06:00,2.101,,265,,6.224,,631,,13.45,,30.88,,1.795,,33.3,
06-Jun-2022 07:00,2.112,,270.3,,6.91,,703,,15.24,,36.28,,1.688,,29.4,
06-Jun-2022 08:00,1.525,,239.7,,5.048,,841,,17.13,,40.22,,1.149,,4.1,
06-Jun-2022 09:00,1.672,,246.5,,6.42,,912,,18.56,,41.39,,1.235,,14.7,
06-Jun-2022 10:00,1.832,,221.1,,4.607,,1046,,19.8,,34.78,,1.494,,7.4,
06-Jun-2022 11:00,1.887,,217.5,,4.999,,1156,,20.7,,36.39,,1.506,,14.6,
06-Jun-2022 12:00,1.874,,229.7,,5.881,,1215,,21.49,,36.63,,1.491,,17.6,
06-Jun-2022 13:00,2.088,,238.8,,6.469,,1354,,21.6,,38.93,,1.606,,28,
06-Jun-2022 14:00,1.979,,229.7,,6.567,,1453,,21.94,,37.47,,1.555,,35.7,
06-Jun-2022 15:00,2.176,,232.7,,8.14,,1522,,21.15,,35.25,,1.764,,38.6,
06-Jun-2022 16:00,1.849,,246.8,,6.469,,1634,,20.54,,42.83,,1.332,,35.1,
06-Jun-2022 17:00,1.813,,239.1,,6.028,,1745,,19.09,,39.37,,1.385,,20.6,
06-Jun-2022 18:00,2.144,,276.4,,7.449,,1823,,16.98,,32.59,,1.797,,23,
06-Jun-2022 19:00,1.528,,275.3,,6.322,,1912,,15.51,,38.54,,1.182,,10,
06-Jun-2022 20:00,1.329,,299.4,,4.607,,2039,,14.8,,39.22,,1.017,,10,
06-Jun-2022 21:00,1.491,,280.6,,4.558,,2102,,13.33,,26.18,,1.335,,24.7,
06-Jun-2022 22:00,1.411,,281.4,,2.794,,2253,,11,,19.91,,1.325,,3.6,
06-Jun-2022 23:00,1.537,,274.5,,4.166,,2353,,10.5,,17.26,,1.467,,9.8,
07-Jun-2022 00:00,1.608,,272.4,,3.676,,58,,9.53,,16.1,,1.545,,6,
07-Jun-2022 01:00,1.212,,270,,2.647,,100,,7.86,,21.6,,1.125,,8.5,
07-Jun-2022 02:00,0.905,,275.3,,2.304,,254,,6.34,,36.63,,0.72,,9.1,
07-Jun-2022 03:00,1.261,,258.5,,2.941,,351,,7.33,,37.52,,0.99,,6.3,
07-Jun-2022 04:00,1.742,,270.5,,4.166,,411,,8.26,,21.77,,1.616,,10.8,
07-Jun-2022 05:00,0.597,,310.4,,1.961,,501,,7.86,,37.79,,0.467,,18.4,
07-Jun-2022 06:00,0.484,,309.2,,1.814,,657,,12.38,,58.47,,0.232,,38.1,
07-Jun-2022 07:00,0.744,,34,,2.353,,756,,16.06,,68.08,,0.218,,12.8,
07-Jun-2022 08:00,1.484,,112.2,,3.921,,829,,18.3,,37.13,,1.172,,8.5,
07-Jun-2022 09:00,1.762,,130.2,,6.028,,936,,20.06,,37.14,,1.392,,4.1,
07-Jun-2022 10:00,1.682,,191.5,,4.705,,1029,,21.72,,54.12,,0.931,,0.6,
07-Jun-2022 11:00,1.556,,220.1,,4.656,,1101,,23.09,,51.79,,0.92,,13.6,
07-Jun-2022 12:00,2.002,,233.2,,5.195,,1228,,23.55,,43.46,,1.426,,21.6,
07-Jun-2022 13:00,2.103,,224.9,,5.636,,1300,,23.87,,35.74,,1.693,,29.1,
07-Jun-2022 14:00,2.264,,229.7,,8.09,,1406,,23.44,,36.24,,1.811,,24.9,
07-Jun-2022 15:00,2.3,,231.4,,7.939,,1507,,22.87,,33.93,,1.897,,31.4,
07-Jun-2022 16:00,2.521,,237.3,,8.72,,1636,,21.55,,34.51,,2.063,,25.4,
07-Jun-2022 17:00,1.948,,247.6,,6.616,,1718,,20.5,,38.6,,1.505,,24.6,
07-Jun-2022 18:00,2.058,,264.4,,6.763,,1803,,18.39,,36.29,,1.645,,31.2,
07-Jun-2022 19:00,2.009,,275.1,,6.273,,1928,,17.43,,34.37,,1.647,,10,
07-Jun-2022 20:00,2.525,,302,,8.14,,2016,,16.41,,28.26,,2.218,,37.2,
07-Jun-2022 21:00,1.545,,282.4,,3.823,,2132,,15.18,,20.53,,1.446,,15.3,
07-Jun-2022 22:00,1.552,,281.6,,2.99,,2250,,12.57,,13.57,,1.509,,18.4,
07-Jun-2022 23:00,1.392,,272.5,,2.696,,2300,,11.49,,15.19,,1.343,,10.4,
08-Jun-2022 00:00,1.702,,283.6,,3.529,,18,,10.25,,12.17,,1.663,,14.5,
08-Jun-2022 01:00,1.231,,286,,2.941,,102,,9.85,,25.49,,1.109,,10.4,
08-Jun-2022 02:00,1.616,,277.2,,3.48,,210,,9.96,,15.98,,1.553,,15.1,
08-Jun-2022 03:00,1.98,,280.7,,3.431,,357,,9.34,,17.42,,1.888,,10.2,
08-Jun-2022 04:00,1.821,,266.1,,3.97,,432,,9.97,,20.37,,1.706,,21.7,
08-Jun-2022 05:00,1.067,,263.1,,2.255,,558,,10.33,,19.3,,1.006,,90.8,
08-Jun-2022 06:00,1.085,,282.6,,3.186,,649,,14.92,,27.34,,0.961,,156.4,
08-Jun-2022 07:00,1.03,,259.9,,3.48,,745,,19.2,,39.01,,0.791,,61,
08-Jun-2022 08:00,1.611,,260.8,,5.146,,836,,19.9,,36.68,,1.28,,40.3,
08-Jun-2022 09:00,1.996,,248.1,,6.42,,943,,20.65,,37.38,,1.571,,27.6,
08-Jun-2022 10:00,2.168,,262.2,,7.057,,1057,,22.23,,39.51,,1.652,,32,
08-Jun-2022 11:00,2.196,,246.8,,7.351,,1102,,22.83,,38.4,,1.702,,26.2,
08-Jun-2022 12:00,2.311,,257.6,,7.988,,1207,,22.42,,38.61,,1.786,,47,
08-Jun-2022 13:00,2.391,,258.6,,7.645,,1321,,23.07,,38.47,,1.852,,33.3,
08-Jun-2022 14:00,2.366,,244.3,,9.9,,1440,,22.99,,39.33,,1.808,,33.3,
08-Jun-2022 15:00,2.404,,256.5,,8.53,,1504,,22.34,,34.73,,1.962,,33.2,
08-Jun-2022 16:00,1.947,,243.5,,7.743,,1611,,20.76,,34.98,,1.584,,23.2,
08-Jun-2022 17:00,1.819,,263.4,,6.567,,1700,,20.21,,34.78,,1.483,,33.2,
08-Jun-2022 18:00,2.251,,266.6,,7.204,,1811,,18.04,,35.18,,1.826,,13,
08-Jun-2022 19:00,1.851,,232.2,,7.596,,1948,,17.91,,35.79,,1.49,,,AV
08-Jun-2022 20:00,1.827,,266.6,,5.587,,2018,,17.23,,35.41,,1.477,,,AV
08-Jun-2022 21:00,1.331,,262.1,,4.999,,2110,,17.12,,34.81,,1.085,,,AV
08-Jun-2022 22:00,1.397,,268.8,,3.921,,2200,,14.81,,29.37,,1.213,,23,
08-Jun-2022 23:00,1.231,,291.7,,2.647,,2312,,12.87,,22.81,,1.134,,9.1,
09-Jun-2022 00:00,1.197,,295.1,,1.912,,1,,11.49,,14.79,,1.157,,19.3,
09-Jun-2022 01:00,1.294,,285,,2.696,,121,,10.58,,16.6,,1.24,,12.4,
09-Jun-2022 02:00,1.464,,269,,2.892,,241,,10.44,,14.4,,1.418,,8.7,
09-Jun-2022 03:00,1.404,,265.6,,2.843,,348,,10.11,,13.67,,1.364,,8.8,
09-Jun-2022 04:00,1.386,,269.2,,3.382,,410,,9.59,,13.01,,1.35,,14.4,
09-Jun-2022 05:00,1.155,,268.5,,2.549,,555,,10.32,,18.54,,1.094,,22.9,
09-Jun-2022 06:00,0.686,,265.7,,2.108,,615,,14.05,,56.69,,0.35,,44.6,
09-Jun-2022 07:00,1.227,,18.6,,3.823,,712,,17.44,,36.15,,0.983,,13.5,
09-Jun-2022 08:00,1.503,,357.5,,4.558,,821,,19.02,,42.47,,1.09,,8.3,
09-Jun-2022 09:00,1.645,,45.2,,5.44,,935,,20.34,,56.28,,0.851,,16.9,
09-Jun-2022 10:00,1.491,,93.3,,4.068,,1019,,21.6,,59.36,,0.69,,15.2,
09-Jun-2022 11:00,1.813,,136,,4.95,,1142,,23.46,,38.69,,1.399,,15.7,
09-Jun-2022 12:00,2.094,,180.9,,6.518,,1208,,24.64,,54.24,,1.155,,11.9,
09-Jun-2022 13:00,2.368,,238.9,,7.89,,1356,,25.46,,37.44,,1.862,,22.8,
09-Jun-2022 14:00,2.519,,230.9,,9.65,,1424,,24.86,,34.37,,2.066,,26.3,
09-Jun-2022 15:00,2.584,,233.6,,8.58,,1507,,24.17,,34.49,,2.116,,21.4,
09-Jun-2022 16:00,2.299,,239.2,,7.106,,1612,,23.48,,37.03,,1.819,,17.7,
09-Jun-2022 17:00,2.162,,244.4,,8.48,,1716,,22.29,,39.55,,1.647,,16.1,
09-Jun-2022 18:00,2.101,,240.2,,7.547,,1833,,20.78,,35.72,,1.693,,15.5,
09-Jun-2022 19:00,1.766,,261.3,,6.126,,1953,,19.43,,35.94,,1.418,,15.8,
09-Jun-2022 20:00,1.883,,277.9,,6.224,,2010,,18.71,,29.29,,1.636,,28.7,
09-Jun-2022 21:00,1.12,,250.2,,3.186,,2110,,17.8,,31.3,,0.953,,7.2,
09-Jun-2022 22:00,1.137,,281.1,,2.157,,2244,,15.48,,23.42,,1.042,,18.8,
09-Jun-2022 23:00,1.025,,282.1,,2.647,,2307,,13.95,,28.94,,0.894,,17.2,
10-Jun-2022 00:00,1.295,,281.5,,3.333,,57,,12.91,,20.47,,1.212,,13.8,
10-Jun-2022 01:00,1.543,,274.9,,2.941,,111,,12.29,,14.38,,1.494,,11.4,
10-Jun-2022 02:00,1.384,,264.4,,2.696,,223,,11.74,,17.71,,1.318,,9.7,
10-Jun-2022 03:00,1.894,,273.7,,3.235,,338,,11.67,,14.26,,1.835,,8.8,
10-Jun-2022 04:00,1.676,,274,,3.529,,411,,11.45,,18.18,,1.592,,9.9,
10-Jun-2022 05:00,1.32,,281.2,,2.647,,505,,11.99,,12.63,,1.288,,21.2,
10-Jun-2022 06:00,0.763,,319.9,,1.814,,656,,16.67,,33.96,,0.629,,15.2,
10-Jun-2022 07:00,0.799,,53.1,,2.696,,728,,20.36,,43.79,,0.566,,11.6,
10-Jun-2022 08:00,1.813,,94.7,,4.313,,851,,21.53,,29.44,,1.574,,13.6,
10-Jun-2022 09:00,1.802,,200.4,,6.322,,946,,23.32,,66.31,,0.594,,1.9,
10-Jun-2022 10:00,2.215,,252.1,,7.057,,1053,,24.38,,38.04,,1.726,,13.5,
10-Jun-2022 11:00,2.362,,238,,7.4,,1107,,24.71,,36.8,,1.874,,17,
10-Jun-2022 12:00,2.409,,254.7,,8.23,,1249,,24.98,,39.01,,1.85,,28.5,
10-Jun-2022 13:00,2.407,,242.4,,8.43,,1312,,25.19,,36.44,,1.92,,16.5,
10-Jun-2022 14:00,2.345,,230.8,,6.616,,1417,,25.25,,32.65,,1.964,,5.2,
10-Jun-2022 15:00,2.235,,232.7,,7.302,,1530,,25.18,,35.35,,1.809,,17.1,
10-Jun-2022 16:00,2.4,,234,,7.841,,1647,,24.11,,35.04,,1.951,,19.8,
10-Jun-2022 17:00,2.618,,239.9,,11.03,,1739,,22.41,,35.52,,2.115,,45.2,
10-Jun-2022 18:00,2.463,,240.4,,7.939,,1804,,20.21,,37.81,,1.926,,45.2,
10-Jun-2022 19:00,2.771,,235.4,,9.36,,1906,,18.35,,32.38,,2.328,,38,
10-Jun-2022 20:00,2.28,,252.8,,7.792,,2048,,17.6,,38.14,,1.775,,31,
10-Jun-2022 21:00,2.064,,263.8,,5.832,,2131,,17.48,,37.6,,1.619,,21.4,
10-Jun-2022 22:00,2.242,,256.5,,7.302,,2259,,17.18,,37.54,,1.76,,24.8,
10-Jun-2022 23:00,1.893,,272.6,,7.302,,2320,,16.6,,38.15,,1.473,,11.4,
11-Jun-2022 00:00,1.904,,294.4,,5.979,,4,,16.25,,36.71,,1.513,,14,
11-Jun-2022 01:00,2.019,,322.2,,6.077,,136,,16.36,,36.54,,1.608,,16.8,
11-Jun-2022 02:00,1.823,,252.8,,5.783,,224,,16.39,,40.03,,1.378,,1.8,
11-Jun-2022 03:00,1.672,,285.2,,4.117,,349,,14.37,,30.71,,1.431,,-5.9,
11-Jun-2022 04:00,1.487,,253,,4.362,,411,,16.15,,36.25,,1.189,,-1,
11-Jun-2022 05:00,1.314,,257.3,,3.088,,501,,17.62,,30.56,,1.127,,11.5,
11-Jun-2022 06:00,1.523,,266.7,,5.979,,615,,18.94,,36,,1.222,,31.1,
11-Jun-2022 07:00,2.112,,270,,9.12,,749,,19.8,,38.68,,1.63,,8.9,
11-Jun-2022 08:00,2.03,,233.2,,6.322,,802,,21.17,,45.8,,1.381,,-6.6,
11-Jun-2022 09:00,1.807,,249.9,,6.567,,959,,22.75,,43.12,,1.295,,12.5,
11-Jun-2022 10:00,2.395,,247.9,,8.33,,1047,,22.9,,37.13,,1.892,,19,
11-Jun-2022 11:00,2.541,,231.1,,7.498,,1114,,23.63,,35.86,,2.043,,16.8,
11-Jun-2022 12:00,2.432,,227.7,,7.89,,1219,,23.78,,37.22,,1.918,,32.2,
11-Jun-2022 13:00,2.375,,233.5,,9.12,,1328,,23.93,,41.63,,1.748,,26.1,
11-Jun-2022 14:00,2.586,,233.6,,8.63,,1406,,23.63,,37.49,,2.032,,23,
11-Jun-2022 15:00,3.169,,251.8,,9.85,,1541,,23.03,,36.31,,2.532,,32.6,
11-Jun-2022 16:00,2.593,,257.7,,9.07,,1623,,22.57,,35.98,,2.082,,15.2,
11-Jun-2022 17:00,1.758,,232.4,,6.861,,1701,,21.82,,33.29,,1.461,,12.9,
11-Jun-2022 18:00,1.495,,229,,7.057,,1854,,20.02,,33.17,,1.244,,18.9,
11-Jun-2022 19:00,1.896,,237.3,,6.714,,1900,,17.91,,35.69,,1.528,,14.8,
11-Jun-2022 20:00,2.146,,248.5,,6.567,,2056,,16.65,,35.99,,1.722,,11.7,
11-Jun-2022 21:00,2.162,,251.9,,7.792,,2143,,16.2,,39.88,,1.638,,-1.4,
11-Jun-2022 22:00,2.017,,256.7,,7.302,,2204,,15.95,,40.67,,1.509,,4.9,
11-Jun-2022 23:00,1.817,,265,,7.204,,2304,,15.63,,41,,1.351,,-4.2,
12-Jun-2022 00:00,1.949,,272.3,,6.861,,51,,15.35,,35.39,,1.577,,6.2,
