,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,1.504,,77,,3.999,,12,,18.23,,0,,19.73,,55.84,,0.789,
01-Jun-2022 01:00,1.814,,271.7,,3.353,,146,,17.09,,0,,18.72,,22.11,,1.678,
01-Jun-2022 02:00,1.069,,245.3,,2.725,,225,,15.8,,0,,22.6,,47.8,,0.696,
01-Jun-2022 03:00,1.398,,257,,2.961,,327,,14.35,,0,,23.91,,34.55,,1.143,
01-Jun-2022 04:00,0.342,,313.5,,1.589,,408,,14.58,,0,,24.11,,62.83,,0.136,
01-Jun-2022 05:00,1.104,,319.5,,3.333,,545,,14.63,,0,,20.4,,41.16,,0.819,
01-Jun-2022 06:00,2.039,,261.3,,4.411,,641,,14.22,,0,,24.53,,20.41,,1.91,
01-Jun-2022 07:00,2.988,,239.7,,4.313,,752,,15.32,,0,,25.67,,9.59,,2.946,
01-Jun-2022 08:00,2.495,,243,,4.372,,817,,18.21,,0,,17.24,,14.25,,2.418,
01-Jun-2022 09:00,1.477,,224.7,,2.902,,922,,20.76,,0,,17.53,,28.86,,1.289,
01-Jun-2022 10:00,1.727,,272.1,,3.313,,1057,,23.86,,0,,10.13,,18.74,,1.634,
01-Jun-2022 11:00,2.194,,280.7,,4.607,,1158,,25.34,,0,,8.86,,18.5,,2.08,
01-Jun-2022 12:00,1.633,,254.1,,4.509,,1240,,26.57,,0,,8.65,,37.38,,1.286,
01-Jun-2022 13:00,2.056,,219.9,,4.372,,1357,,27.34,,0,,9.39,,35.6,,1.659,
01-Jun-2022 14:00,3.092,,254.4,,5.92,,1421,,28.34,,0,,7.96,,29.82,,2.673,
01-Jun-2022 15:00,1.472,,266.4,,3.627,,1536,,29.39,,0,,7.95,,47.15,,0.973,
01-Jun-2022 16:00,4.66,,213.5,,11.8,,1647,,29.35,,0,,9.63,,32,,3.932,
01-Jun-2022 17:00,7.918,,196.3,,11.53,,1705,,28.39,,0,,14.07,,11.95,,7.746,
01-Jun-2022 18:00,6.851,,186.7,,11.45,,1811,,27.48,,0,,13.42,,11.5,,6.713,
01-Jun-2022 19:00,4.554,,177.1,,6.704,,1929,,26.28,,0,,12.67,,12.03,,4.454,
01-Jun-2022 20:00,2.007,,137.8,,3.411,,2014,,25.25,,0,,12.12,,51.67,,1.19,
01-Jun-2022 21:00,2.334,,140.2,,4.94,,2115,,24.53,,0,,12.47,,29.67,,2.021,
01-Jun-2022 22:00,2.005,,118.5,,4.96,,2205,,23.77,,0,,11.51,,31.46,,1.702,
01-Jun-2022 23:00,1.281,,148.3,,2.784,,2347,,23.1,,0,,15.08,,56.9,,0.649,
02-Jun-2022 00:00,2.757,,132,,5.665,,10,,22.35,,0,,13.36,,18.32,,2.616,
02-Jun-2022 01:00,1.639,,90.6,,3.509,,103,,20.89,,0,,18.74,,58.68,,0.779,
02-Jun-2022 02:00,1.713,,273.2,,2.765,,221,,19.51,,0,,25.85,,60.46,,0.759,
02-Jun-2022 03:00,1.836,,357.6,,3.274,,355,,16.57,,0,,33.9,,29.34,,1.595,
02-Jun-2022 04:00,1.797,,26.8,,3.059,,405,,15.42,,0,,39.47,,45.95,,1.219,
02-Jun-2022 05:00,1.039,,312,,2.235,,513,,15.49,,0,,33.82,,31.89,,0.878,
02-Jun-2022 06:00,2.079,,237.9,,3.999,,657,,16.24,,0,,27.65,,17.55,,1.981,
02-Jun-2022 07:00,1.358,,247.8,,3.353,,700,,18.93,,0,,21.49,,25,,1.228,
02-Jun-2022 08:00,1.205,,242.7,,2.02,,827,,21.19,,0,,20.86,,27.25,,1.069,
02-Jun-2022 09:00,1.187,,270.9,,2.51,,936,,24.3,,0,,16.07,,32.93,,0.991,
02-Jun-2022 10:00,1.251,,322,,2.373,,1004,,26.58,,0,,12.02,,31.83,,1.058,
02-Jun-2022 11:00,1.791,,223.7,,3.019,,1154,,28.1,,0,,12.46,,41.96,,1.31,
02-Jun-2022 12:00,2.675,,206.4,,6.724,,1259,,29.3,,0,,11.17,,24.73,,2.426,
02-Jun-2022 13:00,4.765,,146.6,,9.23,,1328,,30.3,,0,,10.37,,39.02,,3.659,
02-Jun-2022 14:00,8.67,,200.5,,11.82,,1402,,29.99,,0,,12.97,,12.06,,8.47,
02-Jun-2022 15:00,7.201,,194.6,,11.43,,1528,,30.35,,0,,12.49,,14.18,,6.981,
02-Jun-2022 16:00,6.816,,164.9,,11.11,,1622,,30.92,,0,,11.03,,16.07,,6.548,
02-Jun-2022 17:00,7.846,,182.8,,11.64,,1756,,30.3,,0,,14.25,,14.27,,7.603,
02-Jun-2022 18:00,6.818,,191.8,,10.7,,1802,,28.67,,0,,19.43,,9.18,,6.731,
02-Jun-2022 19:00,6.816,,177.2,,9.04,,1947,,27.46,,0,,16.38,,6.06,,6.777,
02-Jun-2022 20:00,5.452,,162,,8.76,,2008,,27.47,,0,,12.71,,20.08,,5.117,
02-Jun-2022 21:00,2.59,,123.2,,5.313,,2157,,26.78,,0,,12.88,,45.86,,1.76,
02-Jun-2022 22:00,4.32,,358.5,,10.47,,2252,,25.54,,0,,16.02,,60.41,,1.917,
02-Jun-2022 23:00,5.734,,311,,9.08,,2314,,23.84,,0,,22.79,,10.06,,5.645,
03-Jun-2022 00:00,2.1,,359.4,,5.783,,58,,21.81,,0,,29.13,,31.55,,1.781,
03-Jun-2022 01:00,4.713,,347.5,,6.41,,115,,21.31,,0,,30.85,,17.45,,4.494,
03-Jun-2022 02:00,7.189,,340.9,,9.23,,239,,20.72,,0,,33.68,,4.56,,7.166,
03-Jun-2022 03:00,5.365,,358.8,,7.567,,319,,19.89,,0,,31.61,,18.25,,5.092,
03-Jun-2022 04:00,2.272,,309.7,,5.587,,432,,19.14,,0,,32.38,,30.39,,1.952,
03-Jun-2022 05:00,1.671,,303.3,,3.392,,545,,19.29,,0,,29.41,,21.92,,1.549,
03-Jun-2022 06:00,1.479,,275.2,,2.569,,631,,20.08,,0,,29.05,,26.87,,1.316,
03-Jun-2022 07:00,1.564,,280.5,,3.215,,751,,22.15,,0,,23.62,,20.36,,1.465,
03-Jun-2022 08:00,1.824,,270.8,,3.078,,805,,23.2,,0,,23.08,,15.53,,1.757,
03-Jun-2022 09:00,1.167,,290.4,,2.627,,941,,25.26,,0,,19.45,,36.61,,0.929,
03-Jun-2022 10:00,1.526,,329.8,,2.98,,1056,,27.44,,0,,15.12,,37.25,,1.203,
03-Jun-2022 11:00,1.632,,235.5,,4.823,,1158,,28.9,,0,,13.68,,49.67,,1.019,
03-Jun-2022 12:00,2.583,,210.3,,9.04,,1252,,30.34,,0,,11.63,,52.76,,1.487,
03-Jun-2022 13:00,4.991,,157.5,,14.19,,1304,,30.76,,0,,11.29,,34.34,,4.094,
03-Jun-2022 14:00,5.78,,198.9,,11.49,,1447,,30.7,,0,,12.41,,16.18,,5.55,
03-Jun-2022 15:00,6.765,,185,,10.15,,1535,,30.62,,0,,13.06,,18.55,,6.411,
03-Jun-2022 16:00,6.145,,173.7,,11.23,,1611,,30.74,,0,,13.32,,18.11,,5.837,
03-Jun-2022 17:00,5.784,,201.5,,9,,1713,,29.99,,0,,16.38,,7.16,,5.739,
03-Jun-2022 18:00,4.535,,188.8,,6.234,,1853,,28.93,,0,,18.2,,11.37,,4.446,
03-Jun-2022 19:00,5.829,,172.2,,8.06,,1942,,27.33,,0,,17.75,,6.11,,5.796,
03-Jun-2022 20:00,5.452,,162.9,,7.978,,2000,,26.53,,0,,17.78,,12.41,,5.324,
03-Jun-2022 21:00,5.214,,155.6,,8.1,,2156,,25.94,,0,,17.23,,16.13,,5.008,
03-Jun-2022 22:00,7.086,,144.1,,9.27,,2226,,24.82,,0,,19.23,,4.63,,7.063,
03-Jun-2022 23:00,6.932,,140.7,,10.02,,2339,,23.49,,0,,21.8,,11.2,,6.799,
04-Jun-2022 00:00,6.5,,129.6,,9.39,,38,,22.68,,0,,23.28,,13.05,,6.331,
04-Jun-2022 01:00,4.681,,103.3,,7.39,,155,,21.91,,0,,24.03,,22.91,,4.307,
04-Jun-2022 02:00,4.589,,106,,8.39,,214,,21.28,,0,,25.82,,27.79,,4.049,
04-Jun-2022 03:00,3.027,,73.4,,4.372,,300,,19.45,,0,,34.12,,13.29,,2.945,
04-Jun-2022 04:00,1.648,,79.2,,2.98,,404,,20.82,,0,,26.31,,43.56,,1.171,
04-Jun-2022 05:00,1.642,,213.6,,3.705,,529,,19.8,,0,,30.2,,61.48,,0.696,
04-Jun-2022 06:00,1.116,,290.8,,2.314,,615,,20.49,,0,,31.21,,31.1,,0.952,
04-Jun-2022 07:00,1.186,,325.8,,2.255,,729,,21.67,,0,,28.85,,15.85,,1.141,
04-Jun-2022 08:00,2.384,,302.2,,3.549,,857,,23.17,,0,,24.52,,16.79,,2.282,
04-Jun-2022 09:00,2.213,,319.8,,3.392,,917,,24.15,,0,,21.97,,17.18,,2.114,
04-Jun-2022 10:00,1.465,,341.2,,2.765,,1002,,25.64,,0,,18.23,,18.22,,1.391,
04-Jun-2022 11:00,1.416,,335.4,,2.882,,1140,,26.82,,0,,16,,18.29,,1.344,
04-Jun-2022 12:00,1.16,,309.8,,2.706,,1240,,28.43,,0,,12.89,,42.78,,0.836,
04-Jun-2022 13:00,2.458,,311.9,,4.921,,1358,,28.71,,0,,12.57,,27.54,,2.174,
04-Jun-2022 14:00,3.113,,322.4,,4.94,,1435,,29.51,,0,,13.02,,18.64,,2.948,
04-Jun-2022 15:00,2.698,,321.9,,5.058,,1532,,29.9,,0,,13.79,,16.77,,2.583,
04-Jun-2022 16:00,2.565,,306.3,,5.175,,1623,,30.32,,0,,14.21,,27.26,,2.274,
04-Jun-2022 17:00,3.283,,293,,4.391,,1711,,30.06,,0,,15.84,,9.47,,3.238,
04-Jun-2022 18:00,4.808,,310.9,,12.39,,1845,,29.21,,0,,19.42,,26.85,,4.28,
04-Jun-2022 19:00,7.76,,320.6,,12.21,,1926,,26.94,,0,,26.17,,7.21,,7.698,
04-Jun-2022 20:00,8.91,,305.5,,12.6,,2048,,25.6,,0,,26.33,,8.37,,8.82,
04-Jun-2022 21:00,10.05,,314.6,,12.37,,2100,,25.07,,0,,27.18,,4.29,,10.02,
04-Jun-2022 22:00,9.52,,313,,12.29,,2215,,24.23,,0,,28.6,,4.9,,9.48,
04-Jun-2022 23:00,5.425,,326.4,,9.23,,2303,,23.16,,0,,30.38,,21.81,,5.032,
05-Jun-2022 00:00,5.897,,343.5,,9.86,,26,,22.68,,0,,32.43,,24.14,,5.374,
05-Jun-2022 01:00,4.215,,352.3,,6.802,,133,,21.19,,0,,37.85,,14.77,,4.075,
05-Jun-2022 02:00,4.674,,350.5,,7.449,,210,,20.51,,0,,39.85,,18.25,,4.437,
05-Jun-2022 03:00,1.073,,344,,2.765,,333,,19.63,,0,,41.73,,59.94,,0.485,
05-Jun-2022 04:00,1.542,,272.4,,3.411,,454,,19.38,,0,,40.86,,26.56,,1.376,
05-Jun-2022 05:00,2.312,,234.9,,3.588,,524,,19.16,,0,,39.97,,17.71,,2.201,
05-Jun-2022 06:00,0.868,,284.7,,2.294,,601,,20.04,,0,,37.25,,21.97,,0.804,
05-Jun-2022 07:00,1.627,,318.5,,3,,755,,21.31,,0,,35.82,,17.53,,1.551,
05-Jun-2022 08:00,0.909,,203,,1.902,,800,,23.64,,0,,29.31,,62.91,,0.361,
05-Jun-2022 09:00,1.073,,228.5,,2.882,,958,,25.45,,0,,26.13,,44.53,,0.748,
05-Jun-2022 10:00,2.594,,246.4,,4.117,,1027,,27.24,,0,,23,,15.57,,2.498,
05-Jun-2022 11:00,1.95,,237.8,,3.117,,1149,,28.78,,0,,19.63,,34.6,,1.594,
05-Jun-2022 12:00,2.462,,332.2,,4.999,,1241,,30.04,,0,,18.03,,33.89,,2.031,
05-Jun-2022 13:00,2.501,,347.2,,5.371,,1307,,31.05,,0,,16.92,,25.55,,2.252,
05-Jun-2022 14:00,3.261,,327,,5.548,,1413,,31.88,,0,,16.52,,19.36,,3.075,
05-Jun-2022 15:00,4.075,,327.4,,6.489,,1543,,32.05,,0,,15.4,,11.32,,3.995,
05-Jun-2022 16:00,3.518,,330.4,,5.665,,1625,,32.37,,0,,14.98,,15.36,,3.391,
05-Jun-2022 17:00,7.09,,322.9,,12.21,,1749,,31.9,,0,,15.22,,7.63,,7.027,
05-Jun-2022 18:00,11.02,,318.8,,13.72,,1849,,29.91,,0,,16.43,,4.18,,11,
05-Jun-2022 19:00,9.91,,312.9,,12.6,,1904,,28,,0,,18.15,,8.36,,9.81,
05-Jun-2022 20:00,6.574,,304.9,,10.98,,2014,,27.3,,0,,18.5,,23.42,,6.024,
05-Jun-2022 21:00,4.491,,12.1,,10.25,,2118,,27.14,,0,,18.05,,48.88,,2.855,
05-Jun-2022 22:00,9.17,,315.2,,13.56,,2231,,24.22,,0,,25.87,,9.72,,9.03,
05-Jun-2022 23:00,5.939,,350,,8.1,,2356,,22.81,,0,,28.91,,24.74,,5.385,
06-Jun-2022 00:00,8.08,,342.4,,11.68,,54,,21.85,,0,,31.4,,5.15,,8.05,
06-Jun-2022 01:00,9.93,,339.9,,11.96,,120,,21.37,,0,,30.33,,4.59,,9.9,
06-Jun-2022 02:00,7.686,,335.3,,10.68,,205,,20.41,,0,,30.99,,5.36,,7.652,
06-Jun-2022 03:00,6.803,,321.4,,9.02,,334,,18.92,,0,,30.44,,8.97,,6.719,
06-Jun-2022 04:00,2.813,,300.9,,7.743,,405,,17.62,,0,,29.6,,29.33,,2.445,
06-Jun-2022 05:00,2.632,,268.4,,4.862,,549,,17.59,,0,,28.7,,13.8,,2.556,
06-Jun-2022 06:00,3.018,,261.6,,4.94,,600,,19.22,,0,,26.61,,12.4,,2.947,
06-Jun-2022 07:00,2.1,,253.8,,3.725,,707,,20.58,,0,,25.35,,35.69,,1.692,
06-Jun-2022 08:00,1.436,,294,,2.196,,851,,22.2,,0,,25.73,,34.87,,1.17,
06-Jun-2022 09:00,1.414,,254.8,,2.353,,952,,24.39,,0,,20.56,,55.64,,0.747,
06-Jun-2022 10:00,1.806,,234.5,,3.568,,1003,,26.71,,0,,16.4,,39.09,,1.386,
06-Jun-2022 11:00,1.678,,325.2,,3.509,,1109,,29.3,,0,,9.62,,19.04,,1.585,
06-Jun-2022 12:00,3.136,,255,,6.136,,1246,,30.59,,0,,10.19,,22.7,,2.89,
06-Jun-2022 13:00,3.384,,222.2,,6.371,,1302,,31.4,,0,,10.43,,27.53,,2.993,
06-Jun-2022 14:00,2.385,,219.4,,5.411,,1417,,32.43,,0,,9.41,,35.71,,1.921,
06-Jun-2022 15:00,1.168,,308.8,,4.627,,1558,,33.93,,0,,9.71,,41.13,,0.867,
06-Jun-2022 16:00,2.948,,183.9,,8.55,,1652,,33.62,,0,,11.71,,75.28,,0.402,
06-Jun-2022 17:00,4.651,,144.9,,8.45,,1734,,32.89,,0,,14.18,,21.46,,4.324,
06-Jun-2022 18:00,5.866,,198,,7.959,,1816,,31.44,,0,,18.71,,12.99,,5.715,
06-Jun-2022 19:00,4.295,,188.8,,6.41,,1900,,29.28,,0,,21.69,,5.01,,4.279,
06-Jun-2022 20:00,4.973,,189.4,,7.096,,2004,,28.07,,0,,24.79,,5.48,,4.95,
06-Jun-2022 21:00,3.441,,144.5,,6.547,,2149,,28.43,,0,,21.28,,28.38,,3.019,
06-Jun-2022 22:00,3.13,,102.7,,4.411,,2203,,27.7,,0,,20.8,,24.66,,2.84,
06-Jun-2022 23:00,1.186,,227.5,,2.373,,2300,,25.66,,0,,26.41,,29.81,,1.025,
07-Jun-2022 00:00,3.204,,333.7,,6.939,,8,,23.27,,0,,31.06,,53.47,,1.808,
07-Jun-2022 01:00,1.747,,21.7,,4.764,,121,,24.22,,0,,22.81,,56.96,,0.883,
07-Jun-2022 02:00,2.992,,291.3,,6.371,,242,,22.45,,0,,22.65,,24.65,,2.715,
07-Jun-2022 03:00,3.24,,267.3,,5.509,,354,,19.46,,0,,25.95,,17.54,,3.088,
07-Jun-2022 04:00,1.759,,10,,4.803,,400,,19.73,,0,,29.2,,34.51,,1.44,
07-Jun-2022 05:00,1.719,,23.8,,4.489,,518,,19.66,,0,,27.05,,29.49,,1.491,
07-Jun-2022 06:00,1.361,,189.6,,2.412,,648,,21.73,,0,,20.85,,47.31,,0.897,
07-Jun-2022 07:00,1.26,,283.3,,2.863,,711,,23.25,,0,,19.33,,67.78,,0.378,
07-Jun-2022 08:00,1.336,,222.3,,2.471,,859,,24.46,,0,,19.72,,35.96,,1.072,
07-Jun-2022 09:00,1.438,,287.2,,2.882,,912,,26.91,,0,,15.42,,30.59,,1.233,
07-Jun-2022 10:00,1.833,,322.1,,3.372,,1046,,29.24,,0,,12.44,,20.12,,1.72,
07-Jun-2022 11:00,1.71,,294.9,,4.333,,1156,,30.99,,0,,10.98,,33.8,,1.412,
07-Jun-2022 12:00,2.739,,233.3,,5.195,,1245,,32.35,,0,,11.53,,29.87,,2.366,
07-Jun-2022 13:00,1.497,,227.5,,5.058,,1345,,34.09,,0,,10.47,,39.19,,1.146,
07-Jun-2022 14:00,1.767,,109.5,,4.999,,1455,,35.13,,0,,10.5,,70.28,,0.437,
07-Jun-2022 15:00,3.04,,154.9,,7.645,,1519,,35,,0,,11.17,,31.64,,2.577,
07-Jun-2022 16:00,6.848,,200.5,,11.33,,1653,,34.34,,0,,14.53,,14.49,,6.628,
07-Jun-2022 17:00,7.829,,197.1,,11.06,,1700,,33.71,,0,,15.17,,10.08,,7.708,
07-Jun-2022 18:00,7.438,,186.1,,9.9,,1806,,33.02,,0,,14.34,,9.57,,7.334,
07-Jun-2022 19:00,5.755,,194.6,,9.23,,1937,,31.28,,0,,15.8,,11.25,,5.644,
07-Jun-2022 20:00,2.708,,130.1,,4.94,,2058,,30.44,,0,,11.75,,23.1,,2.488,
07-Jun-2022 21:00,1.513,,104.5,,4.47,,2127,,31.14,,0,,11.07,,31.13,,1.289,
07-Jun-2022 22:00,1.622,,112.3,,3.882,,2229,,28.61,,0,,15.59,,56.01,,0.847,
07-Jun-2022 23:00,1.288,,279.2,,2.608,,2330,,26.92,,0,,20.71,,54.85,,0.697,
08-Jun-2022 00:00,4.055,,149,,6.861,,33,,26.53,,0,,19.02,,33.67,,3.354,
08-Jun-2022 01:00,2.561,,31.2,,4.666,,122,,23.75,,0,,23.77,,64.55,,0.934,
08-Jun-2022 02:00,0.74,,86.8,,3.862,,256,,25.06,,0,,16.73,,45.52,,0.507,
08-Jun-2022 03:00,1.509,,295.4,,3.098,,303,,23.79,,0,,17.9,,35.99,,1.211,
08-Jun-2022 04:00,0.867,,70.8,,2.196,,400,,22.29,,0,,20.68,,60.57,,0.382,
08-Jun-2022 05:00,1.168,,341.3,,2.51,,522,,21.55,,0,,23.17,,38.45,,0.905,
08-Jun-2022 06:00,1.53,,244.9,,2.627,,642,,19.81,,0,,33.65,,31.11,,1.304,
08-Jun-2022 07:00,1.139,,198.3,,2.02,,756,,22.13,,0,,27.85,,40.35,,0.856,
08-Jun-2022 08:00,1.74,,265.7,,2.823,,833,,25.69,,0,,17.34,,45.17,,1.199,
08-Jun-2022 09:00,2.231,,288.8,,3.803,,908,,28.89,,0,,10.93,,15.74,,2.147,
08-Jun-2022 10:00,1.276,,202.1,,3.019,,1058,,30.91,,0,,10.4,,62.83,,0.508,
08-Jun-2022 11:00,2.35,,200.5,,9.1,,1154,,33.22,,0,,10.26,,22.9,,2.162,
08-Jun-2022 12:00,8.89,,200.2,,14.29,,1204,,33.28,,0,,12.83,,15.79,,8.55,
08-Jun-2022 13:00,8.36,,198.6,,11.88,,1359,,33.5,,0,,12.39,,9.81,,8.24,
08-Jun-2022 14:00,9.18,,205.4,,12.56,,1500,,33.71,,0,,12.35,,6.2,,9.12,
08-Jun-2022 15:00,8.86,,201.1,,12.33,,1500,,33.82,,0,,12.32,,5.9,,8.81,
08-Jun-2022 16:00,7.462,,199.9,,9.84,,1628,,33.45,,0,,14.48,,6.37,,7.415,
08-Jun-2022 17:00,7.166,,195,,10.37,,1738,,33.57,,0,,14.04,,6.85,,7.115,
08-Jun-2022 18:00,4.9,,186.6,,8.25,,1804,,32.24,,0,,17.43,,13.29,,4.768,
08-Jun-2022 19:00,2.914,,139.9,,4.96,,1908,,31.96,,0,,11.97,,21.81,,2.703,
08-Jun-2022 20:00,2.289,,216,,5.567,,2025,,29.76,,0,,15.92,,44.34,,1.603,
08-Jun-2022 21:00,1.975,,184.4,,5.567,,2154,,29.2,,0,,14.58,,53.06,,1.128,
08-Jun-2022 22:00,3.672,,220.2,,5.136,,2239,,27.21,,0,,17.34,,17.68,,3.497,
08-Jun-2022 23:00,2.676,,137.8,,5.665,,2304,,26.68,,0,,15.35,,25,,2.421,
09-Jun-2022 00:00,3.217,,144.1,,6.136,,25,,26.97,,0,,13.92,,24.07,,2.933,
09-Jun-2022 01:00,1.991,,42.2,,7.704,,154,,25.48,,0,,17.93,,73.4,,0.356,
09-Jun-2022 02:00,2.703,,341.3,,4.999,,209,,20.67,,0,,33.1,,51.74,,1.6,
09-Jun-2022 03:00,1.729,,135.5,,3,,303,,21.76,,0,,25.34,,51.1,,1.041,
09-Jun-2022 04:00,1.772,,205.4,,2.843,,458,,20.51,,0,,35.94,,14.09,,1.718,
09-Jun-2022 05:00,1.987,,259.8,,3.411,,504,,19.01,,0,,38.6,,48.74,,1.268,
09-Jun-2022 06:00,1.508,,355.7,,2.863,,601,,20.47,,0,,34.75,,17.2,,1.44,
09-Jun-2022 07:00,1.439,,313.7,,3.725,,759,,23.58,,0,,28.95,,21.81,,1.335,
09-Jun-2022 08:00,2.447,,309.6,,3.666,,800,,25.76,,0,,21.41,,21.27,,2.278,
09-Jun-2022 09:00,1.185,,308,,2.745,,902,,29.15,,0,,14.31,,34.75,,0.967,
09-Jun-2022 10:00,1.451,,323.3,,3.098,,1057,,30.87,,0,,13.42,,40.68,,1.085,
09-Jun-2022 11:00,1.875,,286.8,,3.941,,1150,,32.42,,0,,11.31,,54.16,,1.037,
09-Jun-2022 12:00,2.724,,185.1,,8.15,,1250,,33.75,,0,,9.74,,44.83,,1.89,
09-Jun-2022 13:00,4.203,,126.9,,9.9,,1323,,33.99,,0,,9,,31.83,,3.554,
09-Jun-2022 14:00,4.871,,147.4,,10.06,,1453,,34.42,,0,,10.14,,31.19,,4.149,
09-Jun-2022 15:00,9.7,,202.9,,12.53,,1517,,33.44,,0,,15.07,,7.84,,9.61,
09-Jun-2022 16:00,8.63,,204,,11.64,,1619,,33.75,,0,,15,,5.79,,8.59,
09-Jun-2022 17:00,7.914,,192.3,,11.9,,1759,,33.84,,0,,14.41,,8.54,,7.826,
09-Jun-2022 18:00,7.616,,182.3,,11,,1806,,33.29,,0,,14.54,,7.27,,7.555,
09-Jun-2022 19:00,4.711,,160.3,,8.7,,1907,,32.34,,0,,14.15,,16.67,,4.512,
09-Jun-2022 20:00,2.943,,162.4,,6.567,,2009,,32.37,,0,,13.91,,25.57,,2.649,
09-Jun-2022 21:00,1.299,,168.8,,3.431,,2100,,30.63,,0,,16.16,,50.22,,0.8,
09-Jun-2022 22:00,0.97,,49.7,,3.47,,2240,,29.58,,0,,20.03,,46.01,,0.657,
09-Jun-2022 23:00,0.995,,298.8,,2.745,,2342,,27.75,,0,,22.63,,58.53,,0.475,
10-Jun-2022 00:00,1.85,,185.1,,3.235,,53,,27.44,,0,,20.91,,34.9,,1.507,
10-Jun-2022 01:00,2.215,,147.1,,6.312,,129,,27.25,,0,,19.78,,44.83,,1.536,
10-Jun-2022 02:00,1.287,,229.2,,2.784,,215,,25.69,,0,,23.56,,55.87,,0.675,
10-Jun-2022 03:00,2.033,,15,,3.999,,303,,22.15,,0,,33.48,,32.66,,1.703,
10-Jun-2022 04:00,0.592,,15.1,,2.745,,421,,20.5,,0,,37.43,,32.3,,0.498,
10-Jun-2022 05:00,1.225,,208.9,,3.117,,557,,22.53,,0,,30.26,,34.61,,1.001,
10-Jun-2022 06:00,2.077,,230.6,,3.059,,600,,22.56,,0,,33.88,,15.76,,1.998,
10-Jun-2022 07:00,1.871,,288.6,,2.686,,710,,24,,0,,27.46,,14.82,,1.808,
10-Jun-2022 08:00,0.817,,351,,1.902,,820,,26.69,,0,,22.72,,26.19,,0.732,
10-Jun-2022 09:00,0.952,,225.2,,2.157,,958,,29.15,,0,,19.25,,56.31,,0.492,
10-Jun-2022 10:00,1.616,,265.1,,3.274,,1042,,31.92,,0,,14.36,,16.97,,1.545,
10-Jun-2022 11:00,1.752,,332.9,,3.49,,1200,,33.34,,0,,13.06,,21.13,,1.633,
10-Jun-2022 12:00,4.052,,209.6,,11.47,,1252,,35.31,,0,,12.34,,40.15,,3.057,
10-Jun-2022 13:00,6.639,,200.5,,11.27,,1300,,35.86,,0,,12.1,,12.51,,6.48,
10-Jun-2022 14:00,5.085,,209.9,,8.98,,1405,,36.56,,0,,11.04,,13.05,,4.953,
10-Jun-2022 15:00,4.434,,199,,8.84,,1542,,37.01,,0,,10.49,,18.56,,4.201,
10-Jun-2022 16:00,6.16,,184.7,,11,,1649,,36.71,,0,,11.74,,13.5,,5.989,
10-Jun-2022 17:00,6.055,,209.5,,9.76,,1755,,36.48,,0,,12.73,,20.66,,5.661,
10-Jun-2022 18:00,6.017,,204.5,,8.96,,1814,,34.73,,0,,16.87,,12.34,,5.877,
10-Jun-2022 19:00,6.959,,178.2,,9.15,,1938,,32.49,,0,,15.96,,4.98,,6.933,
10-Jun-2022 20:00,6.347,,168.7,,8.12,,2011,,31.8,,0,,13.86,,9.66,,6.256,
10-Jun-2022 21:00,4.424,,158.4,,7.821,,2109,,32.46,,0,,11.46,,25.74,,3.978,
10-Jun-2022 22:00,4.69,,134.5,,6.861,,2243,,30.6,,0,,12,,13.64,,4.557,
10-Jun-2022 23:00,4.595,,139.7,,6.449,,2301,,28.72,,0,,13.27,,10.95,,4.511,
11-Jun-2022 00:00,5.23,,133.5,,6.841,,46,,29,,0,,11.8,,5.64,,5.205,
11-Jun-2022 01:00,1.544,,354.6,,6.587,,109,,25.36,,0,,25.17,,37.81,,1.207,
11-Jun-2022 02:00,1.477,,51.5,,3.176,,212,,24.2,,0,,27.16,,25.79,,1.327,
11-Jun-2022 03:00,1.667,,226.4,,2.941,,329,,24.52,,0,,25.6,,27.38,,1.476,
11-Jun-2022 04:00,2.066,,152.1,,3.117,,418,,24.19,,0,,20.57,,47.36,,1.36,
11-Jun-2022 05:00,2.79,,227.6,,4.274,,521,,22.13,,0,,31.48,,23.8,,2.549,
11-Jun-2022 06:00,1.429,,182.3,,3.274,,608,,24.19,,0,,26.9,,70.35,,0.351,
11-Jun-2022 07:00,0.801,,312.6,,2.353,,747,,27.03,,0,,21.32,,51.47,,0.477,
11-Jun-2022 08:00,0.671,,17.6,,2.02,,844,,28.71,,0,,20.59,,65.87,,0.227,
11-Jun-2022 09:00,1.125,,286.9,,1.981,,923,,30.56,,0,,17.83,,54.99,,0.607,
