,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,7.727,,176.5,,12.76,,26,,3.2,,0,,52.85,,13.67,,7.507,,,AV
01-Mar-2024 01:00,9,,208.2,,14.88,,149,,2.86,,0,,60.82,,12.61,,8.78,,,AV
01-Mar-2024 02:00,14.38,,197.1,,20.15,,257,,2.37,,0,,66.04,,14.23,,13.93,,,AV
01-Mar-2024 03:00,15.55,,183.8,,20.5,,308,,1.74,,0,,69.79,,12.82,,15.16,,,AV
01-Mar-2024 04:00,15.46,,181.9,,20.42,,450,,1.61,,0,,71.55,,12.49,,15.09,,,AV
01-Mar-2024 05:00,13.24,,183.2,,18.91,,551,,1.22,,0,,75.21,,12.48,,12.92,,,AV
01-Mar-2024 06:00,13.27,,177.6,,18.54,,645,,1.1,,0,,76.21,,11.45,,13,,,AV
01-Mar-2024 07:00,12.92,,175.5,,17.92,,703,,1.3,,0,,77.48,,10.13,,12.72,,,AV
01-Mar-2024 08:00,12.75,,177.3,,18.7,,854,,1.76,,0,,76.74,,10.84,,12.52,,,AV
01-Mar-2024 09:00,13.28,,182.6,,19.09,,957,,2.84,,0,,70.07,,14.68,,12.84,,,AV
01-Mar-2024 10:00,14.22,,187.1,,18.05,,1020,,2.77,,0,,71.69,,13.74,,13.81,,,AV
01-Mar-2024 11:00,11.65,,183.1,,15.49,,1115,,2.66,,0,,77.95,,12.8,,11.36,,,AV
01-Mar-2024 12:00,13.4,,188.4,,18.93,,1229,,2.74,,0,,76.63,,15.79,,12.89,,,AV
01-Mar-2024 13:00,12.7,,180.8,,16.84,,1344,,1.57,,0,,84.7,,13.95,,12.32,,,AV
01-Mar-2024 14:00,9.56,,190.6,,14.54,,1418,,2.7,,0,,79.62,,16.09,,9.18,,,AV
01-Mar-2024 15:00,12.96,,175.4,,19.07,,1546,,2.54,,0,,68.76,,13.65,,12.59,,,AV
01-Mar-2024 16:00,16.64,,173,,22.13,,1619,,1.29,,0,,81.3,,11.34,,16.31,,,AV
01-Mar-2024 17:00,17.51,,185.3,,23.76,,1709,,0.97,,0,,84.1,,15.22,,16.89,,,AV
01-Mar-2024 18:00,15.31,,184.8,,21.64,,1807,,1.42,,0,,64.16,,15.44,,14.75,,,AV
01-Mar-2024 19:00,17.71,,173.4,,24.07,,1920,,-0.41,,0.002,,84.5,,12.65,,17.28,,,AV
01-Mar-2024 20:00,17.06,,174.4,,22.68,,2033,,-0.26,,0,,99.4,,12.62,,16.65,,,AV
01-Mar-2024 21:00,17.1,,167,,26.36,,2128,,-0.13,,0,,100,,13.15,,16.65,,,AV
01-Mar-2024 22:00,16.54,,157.8,,24.27,,2250,,0.23,,0,,100,,11.37,,16.22,,,AV
01-Mar-2024 23:00,15.39,,163.6,,21.72,,2309,,0.05,,0,,100,,14.17,,14.91,,,AV
02-Mar-2024 00:00,11.98,,171.5,,20.03,,19,,0.74,,0,,78.1,,14.2,,11.61,,,AV
02-Mar-2024 01:00,13.58,,160.4,,23.85,,158,,0.16,,0,,85.4,,13.24,,13.21,,,AV
02-Mar-2024 02:00,9.03,,188.1,,18.72,,200,,-0.48,,0,,84.6,,13.52,,8.78,,,AV
02-Mar-2024 03:00,5.975,,203.2,,20.33,,344,,-1.27,,0,,100,,17.08,,5.709,,,AV
02-Mar-2024 04:00,9.38,,198.6,,13.88,,434,,-1.73,,0,,100,,13.62,,9.11,,,AV
02-Mar-2024 05:00,9.86,,169.1,,15.99,,501,,-2.21,,0,,98.4,,16.19,,9.46,,,AV
02-Mar-2024 06:00,12.3,,204.4,,17.37,,605,,-1.48,,0,,61.55,,19.35,,11.6,,,AV
02-Mar-2024 07:00,13.73,,240.4,,20.05,,739,,-2.57,,0,,57.17,,11.57,,13.45,,,AV
02-Mar-2024 08:00,9.4,,235.1,,15.62,,807,,-3.55,,0,,65.13,,10.41,,9.24,,,AV
02-Mar-2024 09:00,11.31,,223.3,,17.72,,938,,-3.03,,0,,61.51,,9.85,,11.14,,,AV
02-Mar-2024 10:00,10.67,,229.6,,16.11,,1043,,-2.53,,0,,50.35,,13.3,,10.38,,,AV
02-Mar-2024 11:00,10.27,,234.1,,14.82,,1110,,-3.01,,0,,55.31,,9.9,,10.11,,,AV
02-Mar-2024 12:00,6.586,,246,,12.43,,1254,,-3.81,,0,,66.9,,21.32,,6.13,,,AV
02-Mar-2024 13:00,5.19,,263.7,,11.19,,1312,,-3.71,,0,,68.32,,28.18,,4.562,,,AV
02-Mar-2024 14:00,5.227,,227.7,,12.76,,1455,,-2.57,,0,,53.57,,23.84,,4.774,,,AV
02-Mar-2024 15:00,10.37,,233.2,,16.56,,1508,,-2.26,,0,,50.33,,12.8,,10.11,,,AV
02-Mar-2024 16:00,6.918,,210.6,,12.33,,1620,,-2.49,,0,,57.14,,30.45,,5.94,,,AV
02-Mar-2024 17:00,5.318,,239.1,,10.33,,1714,,-2.93,,0,,60.19,,21.7,,4.937,,,AV
02-Mar-2024 18:00,2.686,,255.1,,6.293,,1802,,-3.84,,0,,75,,19.07,,2.537,,,AV
02-Mar-2024 19:00,5.899,,192.5,,13.54,,1946,,-3.34,,0,,75.78,,30.3,,5.073,,,AV
02-Mar-2024 20:00,7.723,,217.2,,11.57,,2004,,-2.42,,0,,71.89,,20.35,,7.236,,,AV
02-Mar-2024 21:00,8.13,,225.3,,12.86,,2110,,-2.23,,0,,73.27,,15.23,,7.838,,,AV
02-Mar-2024 22:00,8.94,,241.3,,16.92,,2214,,-2.26,,0,,75.91,,14.2,,8.66,,,AV
02-Mar-2024 23:00,11.19,,227.3,,18.07,,2314,,-1.34,,0,,65.69,,12.04,,10.94,,,AV
03-Mar-2024 00:00,11.92,,239.2,,16.39,,9,,-1.39,,0,,61.14,,10.48,,11.72,,,AV
03-Mar-2024 01:00,11.17,,245.4,,18.66,,108,,-1.96,,0,,57.81,,12.93,,10.88,,,AV
03-Mar-2024 02:00,8.1,,222.9,,14.21,,208,,-1.72,,0,,50.03,,16.17,,7.781,,,AV
03-Mar-2024 03:00,11.94,,232.6,,18.35,,350,,-1.31,,0,,48.4,,12,,11.68,,,AV
03-Mar-2024 04:00,13.63,,244.6,,19.13,,435,,-1.37,,0,,49.59,,10.73,,13.39,,,AV
03-Mar-2024 05:00,12.55,,245.4,,19.54,,531,,-1.27,,0,,44.45,,13.52,,12.2,,,AV
03-Mar-2024 06:00,14.77,,237.1,,22.29,,633,,-0.99,,0,,44.98,,12.12,,14.44,,,AV
03-Mar-2024 07:00,16.01,,229.8,,21.5,,715,,-0.94,,0,,42.07,,13.03,,15.6,,,AV
03-Mar-2024 08:00,16.46,,224.3,,22.74,,821,,-0.97,,0,,41.7,,10.47,,16.18,,,AV
03-Mar-2024 09:00,14.62,,227.9,,23.31,,910,,-0.64,,0,,40.39,,12.59,,14.26,,,AV
03-Mar-2024 10:00,13.25,,232.5,,27.58,,1014,,-0.26,,0,,37.97,,14.56,,12.83,,,AV
03-Mar-2024 11:00,8.75,,248.2,,16.11,,1104,,0.55,,0,,38.37,,18.88,,8.27,,,AV
03-Mar-2024 12:00,5.798,,262.9,,13.41,,1225,,1.15,,0,,36.72,,27.55,,5.127,,,AV
03-Mar-2024 13:00,4.992,,274.7,,15.66,,1353,,1.69,,0,,36.04,,43.93,,3.524,,,AV
03-Mar-2024 14:00,8.24,,250.4,,15.29,,1439,,2.28,,0,,34.3,,13.06,,8.02,,,AV
03-Mar-2024 15:00,8.26,,241.3,,19.66,,1518,,2.47,,0,,33.76,,18.74,,7.819,,,AV
03-Mar-2024 16:00,6.514,,253.8,,17.62,,1601,,1.79,,0,,34.3,,23.77,,5.953,,,AV
03-Mar-2024 17:00,2.774,,273.7,,8.82,,1708,,1.25,,0,,34.07,,48.57,,1.777,,,AV
03-Mar-2024 18:00,3.725,,288.8,,9.94,,1826,,0.62,,0,,33.61,,35.89,,2.994,,,AV
03-Mar-2024 19:00,2.418,,291.5,,7.88,,1955,,0.18,,0,,35.59,,58.61,,1.152,,,AV
03-Mar-2024 20:00,4.813,,260,,8.88,,2047,,0.66,,0,,33.53,,25.29,,4.343,,,AV
03-Mar-2024 21:00,5.601,,243.5,,10.21,,2152,,0.53,,0,,36.83,,19.18,,5.287,,,AV
03-Mar-2024 22:00,4.979,,241.2,,12.53,,2253,,1.17,,0,,33.33,,26.39,,4.451,,,AV
03-Mar-2024 23:00,6.344,,263.9,,14.74,,2324,,1.11,,0,,32.59,,29.73,,5.49,,,AV
04-Mar-2024 00:00,4.134,,289.8,,13.37,,1,,0.72,,0,,32.79,,33.52,,3.426,,,AV
04-Mar-2024 01:00,3.141,,289.1,,10.02,,152,,0.85,,0,,29.58,,29.24,,2.732,,,AV
04-Mar-2024 02:00,7.521,,268.7,,11.45,,246,,0.61,,0,,29.53,,13.38,,7.316,,,AV
04-Mar-2024 03:00,4.919,,263.1,,11.84,,302,,0.53,,0,,27.53,,20.7,,4.598,,,AV
04-Mar-2024 04:00,2.365,,305.4,,6.136,,400,,-0.58,,0,,28.16,,64.97,,0.843,,,AV
04-Mar-2024 05:00,2.744,,73.2,,5.959,,558,,-2.86,,0,,37.76,,28.97,,2.393,,,AV
04-Mar-2024 06:00,2.138,,60.7,,5.175,,631,,-2.19,,0,,32.03,,44.84,,1.483,,,AV
04-Mar-2024 07:00,2.603,,6.4,,4.705,,716,,-0.41,,0,,25.21,,12.97,,2.536,,,AV
04-Mar-2024 08:00,1.822,,78.3,,4.607,,841,,2.14,,0,,20.19,,68.55,,0.517,,,AV
04-Mar-2024 09:00,1.575,,131.1,,4.039,,905,,3.57,,0,,15.06,,37.68,,1.234,,,AV
04-Mar-2024 10:00,2.583,,305,,6.802,,1053,,4.13,,0,,14.23,,45.34,,1.774,,,AV
04-Mar-2024 11:00,4.038,,315.8,,7.919,,1101,,3.45,,0,,20.04,,22.33,,3.731,,,AV
04-Mar-2024 12:00,4.283,,318.9,,7.371,,1207,,3.65,,0,,25.84,,19.47,,4.035,,,AV
04-Mar-2024 13:00,4.14,,210.5,,8.02,,1348,,4.53,,0,,33.18,,45.23,,2.849,,,AV
04-Mar-2024 14:00,4.746,,277.5,,9.29,,1432,,4.7,,0,,41.46,,38.39,,3.68,,,AV
04-Mar-2024 15:00,5.553,,290,,9.39,,1520,,4.74,,0,,44.83,,17.86,,5.283,,,AV
04-Mar-2024 16:00,5.26,,274.1,,8.1,,1609,,4.69,,0,,44.57,,13.65,,5.111,,,AV
04-Mar-2024 17:00,4.486,,283.1,,6.332,,1708,,2.94,,0,,49.63,,16.55,,4.299,,,AV
04-Mar-2024 18:00,2.704,,348.2,,5.842,,1811,,1.49,,0,,50.75,,59.08,,1.265,,,AV
04-Mar-2024 19:00,1.425,,90.6,,3.411,,1959,,1.09,,0,,51.24,,26.14,,1.276,,,AV
04-Mar-2024 20:00,2.784,,81.3,,3.725,,2031,,-0.94,,0,,64.31,,20.25,,2.61,,,AV
04-Mar-2024 21:00,2.358,,52.4,,3.529,,2200,,-1.98,,0,,66.71,,16.59,,2.26,,,AV
04-Mar-2024 22:00,2.8,,61.7,,3.607,,2200,,-3.21,,0,,73.68,,12.02,,2.739,,,AV
04-Mar-2024 23:00,2.574,,43.2,,3.47,,2314,,-3.6,,0,,74.96,,14.55,,2.491,,,AV
05-Mar-2024 00:00,2.693,,49.4,,3.725,,15,,-3.64,,0,,72.06,,9.08,,2.659,,,AV
05-Mar-2024 01:00,2.189,,38.8,,3.96,,110,,-3.52,,0,,68.13,,17.81,,2.084,,,AV
05-Mar-2024 02:00,2.998,,53.7,,4.333,,254,,-5.66,,0,,78.57,,14.97,,2.896,,,AV
05-Mar-2024 03:00,2.63,,33,,3.764,,301,,-5.5,,0,,75.41,,12.68,,2.566,,,AV
05-Mar-2024 04:00,2.39,,25.9,,3.392,,428,,-5.36,,0,,72.04,,13.86,,2.32,,,AV
05-Mar-2024 05:00,2.767,,47,,4.391,,554,,-5.34,,0,,70.36,,14.78,,2.675,,,AV
05-Mar-2024 06:00,2.798,,59.2,,4.274,,644,,-5.9,,0,,74.46,,12.79,,2.728,,,AV
05-Mar-2024 07:00,2.473,,49,,3.764,,704,,-4.21,,0,,71.14,,15.27,,2.385,,,AV
05-Mar-2024 08:00,1.698,,59.6,,2.843,,803,,-0.55,,0,,61.11,,13.3,,1.653,,,AV
05-Mar-2024 09:00,0.69,,58.5,,2.745,,959,,2.7,,0,,45.6,,32,,0.583,,,AV
05-Mar-2024 10:00,0.544,,77.1,,3.235,,1100,,3.84,,0,,38.45,,37.56,,0.427,,,AV
05-Mar-2024 11:00,2.512,,184.5,,4.548,,1124,,2.87,,0,,59.36,,10.44,,2.47,,,AV
05-Mar-2024 12:00,0.865,,207.5,,2.608,,1242,,6.29,,0,,30.81,,22.57,,0.798,,,AV
05-Mar-2024 13:00,1.939,,206.6,,4.254,,1350,,6.79,,0,,24.26,,26.13,,1.738,,,AV
05-Mar-2024 14:00,4.133,,224.7,,7.782,,1446,,6.82,,0,,26.46,,12.92,,4.028,,,AV
05-Mar-2024 15:00,5.183,,246.5,,8.14,,1535,,6.25,,0,,30.25,,12.66,,5.057,,,AV
05-Mar-2024 16:00,5.596,,248.7,,8.37,,1637,,5.58,,0,,34.64,,7.89,,5.543,,,AV
05-Mar-2024 17:00,5.793,,241.6,,8.92,,1725,,5.07,,0,,36.72,,10.76,,5.691,,,AV
05-Mar-2024 18:00,3.748,,260.6,,7.763,,1818,,3.74,,0,,40.05,,32.45,,3.146,,,AV
05-Mar-2024 19:00,1.494,,90.5,,3.588,,1949,,2.56,,0,,44.5,,54.35,,0.821,,,AV
05-Mar-2024 20:00,4.199,,165.6,,5.763,,2040,,2.45,,0,,51.39,,8.95,,4.147,,,AV
05-Mar-2024 21:00,4.825,,174.1,,5.803,,2106,,1.92,,0,,50.9,,4.97,,4.807,,,AV
05-Mar-2024 22:00,2.639,,162.2,,5.332,,2200,,1.22,,0,,53.74,,30.73,,2.259,,,AV
05-Mar-2024 23:00,2.437,,64.5,,3.607,,2359,,-1.25,,0,,59.93,,27.45,,2.157,,,AV
06-Mar-2024 00:00,2.827,,61.7,,3.98,,45,,-3.39,,0,,71.34,,17.63,,2.693,,,AV
06-Mar-2024 01:00,2.877,,56,,4.274,,121,,-3.84,,0,,71.94,,14.96,,2.778,,,AV
06-Mar-2024 02:00,2.602,,53,,3.47,,203,,-4.34,,0,,72.43,,12.28,,2.542,,,AV
06-Mar-2024 03:00,2.732,,52,,3.549,,328,,-5.18,,0,,75.64,,14.85,,2.64,,,AV
06-Mar-2024 04:00,2.329,,32.8,,3.47,,400,,-4.89,,0,,75.64,,10.34,,2.291,,,AV
06-Mar-2024 05:00,1.826,,49.8,,3.117,,559,,-4.37,,0,,74.87,,18.29,,1.733,,,AV
06-Mar-2024 06:00,2.375,,69.5,,3.823,,603,,-4.14,,0,,71.86,,9.05,,2.345,,,AV
06-Mar-2024 07:00,1.99,,57,,2.804,,730,,-2.79,,0,,65.27,,13.41,,1.936,,,AV
06-Mar-2024 08:00,0.156,,59.5,,1.883,,802,,-0.1,,0,,61.29,,12.36,,0.152,,,AV
06-Mar-2024 09:00,0.301,,198.4,,1.745,,929,,0.89,,0,,62.36,,27.79,,0.265,,,AV
06-Mar-2024 10:00,1.492,,226.1,,3.215,,1054,,1.56,,0,,62.41,,21.84,,1.384,,,AV
06-Mar-2024 11:00,2.203,,232.1,,3.353,,1116,,2.49,,0,,48.14,,28.62,,1.928,,,AV
06-Mar-2024 12:00,2.025,,300.3,,4.235,,1226,,5.03,,0,,30.17,,26.68,,1.805,,,AV
06-Mar-2024 13:00,3.565,,231.5,,5.313,,1353,,5.77,,0,,31.67,,13.55,,3.465,,,AV
06-Mar-2024 14:00,4.533,,248.9,,5.705,,1411,,5.8,,0,,32.45,,10.34,,4.459,,,AV
06-Mar-2024 15:00,3.258,,333.7,,6.155,,1557,,5.67,,0,,31.1,,60.04,,1.468,,,AV
06-Mar-2024 16:00,3.527,,59.3,,7.214,,1627,,4.66,,0,,39.1,,58.91,,1.661,,,AV
06-Mar-2024 17:00,2.411,,50.6,,5.744,,1756,,3.93,,0,,45.11,,24.21,,2.195,,,AV
06-Mar-2024 18:00,2.622,,12.8,,6.097,,1805,,3.02,,0,,49.66,,16.57,,2.512,,,AV
06-Mar-2024 19:00,2.407,,278.2,,4.117,,1902,,2.83,,0,,51.27,,15.14,,2.323,,,AV
06-Mar-2024 20:00,0.567,,70.1,,3.137,,2059,,2.25,,0,,57.06,,13.44,,0.551,,,AV
06-Mar-2024 21:00,1.867,,71.1,,2.706,,2100,,1.19,,0,,60.8,,13.27,,1.816,,,AV
06-Mar-2024 22:00,1.929,,76.7,,3.039,,2247,,0.64,,0,,61.77,,27.04,,1.714,,,AV
06-Mar-2024 23:00,1.527,,49.2,,3.059,,2301,,-0.47,,0,,66.74,,37.11,,1.207,,,AV
07-Mar-2024 00:00,1.063,,57.9,,2.314,,52,,-1.36,,0,,69.25,,25.95,,0.954,,,AV
07-Mar-2024 01:00,1.998,,67.2,,3.255,,126,,-2.62,,0,,75.66,,20.35,,1.872,,,AV
07-Mar-2024 02:00,2.273,,54.4,,3.274,,223,,-2.96,,0,,78.27,,18.18,,2.158,,,AV
07-Mar-2024 03:00,1.818,,42.3,,3.176,,305,,-3.75,,0,,79.97,,17.32,,1.735,,,AV
07-Mar-2024 04:00,1.465,,19.3,,2.412,,429,,-4.19,,0,,80.6,,30.93,,1.251,,,AV
07-Mar-2024 05:00,1.768,,58,,3.019,,559,,-4.72,,0,,81.7,,10.26,,1.739,,,AV
07-Mar-2024 06:00,2.181,,51.8,,2.961,,605,,-5.95,,0,,86.5,,11.17,,2.14,,,AV
07-Mar-2024 07:00,1.367,,57.2,,1.922,,702,,-3.67,,0,,81.1,,15.29,,1.318,,,AV
07-Mar-2024 08:00,0.247,,169.2,,2.177,,846,,-0.15,,0,,68.01,,44.47,,0.173,,,AV
07-Mar-2024 09:00,1.404,,208.5,,3.549,,953,,0.66,,0,,64.73,,16.22,,1.347,,,AV
07-Mar-2024 10:00,3.284,,206.9,,4.352,,1030,,1.31,,0,,62.67,,11.93,,3.212,,,AV
07-Mar-2024 11:00,3.767,,213.5,,5.234,,1120,,2.25,,0,,59.64,,10.68,,3.701,,,AV
07-Mar-2024 12:00,3.793,,210.8,,4.921,,1237,,2.82,,0,,56.3,,13.98,,3.68,,,AV
07-Mar-2024 13:00,4.201,,230.5,,6.293,,1331,,4.04,,0,,51.68,,15.89,,4.039,,,AV
07-Mar-2024 14:00,4.981,,308.4,,10.53,,1457,,5.11,,0,,44.48,,34.39,,4.084,,,AV
07-Mar-2024 15:00,6.815,,340.3,,10.86,,1501,,3.89,,0,,54.17,,12.45,,6.654,,,AV
07-Mar-2024 16:00,6.323,,0.9,,10.6,,1654,,2.08,,0,,68.63,,20.85,,5.904,,,AV
07-Mar-2024 17:00,6.885,,17.6,,10.94,,1710,,2.04,,0,,61.28,,8.37,,6.812,,,AV
07-Mar-2024 18:00,6.224,,22.4,,9.08,,1837,,0.98,,0,,66.72,,9.16,,6.144,,,AV
07-Mar-2024 19:00,2.58,,4.3,,6.665,,1902,,0.5,,0,,69.9,,26.42,,2.306,,,AV
07-Mar-2024 20:00,2.689,,14.2,,5.058,,2019,,-0.17,,0,,71.89,,16.93,,2.571,,,AV
07-Mar-2024 21:00,2.435,,3.5,,3.999,,2159,,-0.93,,0,,74.5,,11.89,,2.382,,,AV
07-Mar-2024 22:00,2.6,,23.3,,3.784,,2200,,-1.04,,0,,75.78,,11.7,,2.546,,,AV
07-Mar-2024 23:00,3.763,,21.1,,5.567,,2319,,-0.88,,0,,71.96,,7.87,,3.727,,,AV
08-Mar-2024 00:00,2.953,,27.2,,3.725,,18,,-2.13,,0,,73.66,,7.94,,2.924,,,AV
08-Mar-2024 01:00,2.193,,20.8,,3.843,,110,,-2.61,,0,,73.23,,8.65,,2.168,,,AV
08-Mar-2024 02:00,1.617,,51.9,,3.294,,201,,-3.57,,0,,73.89,,57.42,,0.805,,,AV
08-Mar-2024 03:00,1.21,,83.9,,2.941,,300,,-3.28,,0,,69.55,,35.84,,0.973,,,AV
08-Mar-2024 04:00,0.869,,70.9,,2.412,,446,,-3.74,,0,,69.76,,11.72,,0.851,,,AV
08-Mar-2024 05:00,1.706,,56.1,,2.961,,530,,-5.93,,0,,80.9,,23.16,,1.567,,,AV
08-Mar-2024 06:00,2.12,,42.3,,3.157,,601,,-7.37,,0,,82.7,,14.86,,2.049,,,AV
08-Mar-2024 07:00,1.27,,42.7,,2.51,,701,,-4.89,,0,,74.98,,32.24,,1.069,,,AV
08-Mar-2024 08:00,0.77,,182.8,,2.353,,823,,-1.99,,0,,64.18,,31.58,,0.653,,,AV
08-Mar-2024 09:00,1.654,,200.7,,3.686,,959,,-1.14,,0,,61.4,,16.03,,1.589,,,AV
08-Mar-2024 10:00,1.952,,194.3,,4.019,,1008,,-0.02,,0,,59.2,,18.8,,1.847,,,AV
08-Mar-2024 11:00,2.042,,223,,3.686,,1154,,1.46,,0,,51.52,,20.54,,1.91,,,AV
08-Mar-2024 12:00,2.253,,223.6,,3.764,,1252,,2.87,,0,,45.6,,17.39,,2.149,,,AV
08-Mar-2024 13:00,1.77,,199.5,,5.234,,1359,,5.68,,0,,21.7,,35.12,,1.437,,,AV
08-Mar-2024 14:00,3.679,,244.3,,5.313,,1401,,5.86,,0,,18.71,,9.85,,3.624,,,AV
08-Mar-2024 15:00,2.612,,245.6,,4.235,,1519,,6.97,,0,,14.36,,11.87,,2.556,,,AV
08-Mar-2024 16:00,2.273,,242.4,,3.039,,1609,,6.81,,0,,16.26,,8.79,,2.246,,,AV
08-Mar-2024 17:00,1.843,,245.9,,2.647,,1700,,5.88,,0,,35.23,,5.82,,1.834,,,AV
08-Mar-2024 18:00,2.14,,293,,3.137,,1817,,4.2,,0,,45.58,,63.34,,0.831,,,AV
08-Mar-2024 19:00,2.595,,66.4,,3.372,,1913,,0.1,,0,,53.01,,18.26,,2.463,,,AV
08-Mar-2024 20:00,2.938,,57.9,,3.607,,2020,,-2.22,,0,,55.24,,6.06,,2.922,,,AV
08-Mar-2024 21:00,2.356,,34.6,,3.588,,2119,,-3.23,,0,,59.22,,19.41,,2.22,,,AV
08-Mar-2024 22:00,2.227,,30.7,,3.588,,2226,,-3.45,,0,,60.56,,16.12,,2.139,,,AV
08-Mar-2024 23:00,2.653,,53.3,,3.137,,2352,,-4.73,,0,,69.27,,9.86,,2.614,,,AV
09-Mar-2024 00:00,2.682,,47.7,,3.568,,35,,-5.81,,0,,74.57,,14.41,,2.597,,,AV
09-Mar-2024 01:00,2.843,,38.4,,3.764,,145,,-6.55,,0,,74.52,,13.02,,2.77,,,AV
09-Mar-2024 02:00,2.518,,37.5,,3.411,,220,,-6.78,,0,,73.09,,9.96,,2.48,,,AV
09-Mar-2024 03:00,2.729,,40.7,,4.176,,350,,-7.35,,0,,74.92,,9.49,,2.691,,,AV
09-Mar-2024 04:00,2.349,,28.9,,3.294,,428,,-6.39,,0,,71.12,,9.8,,2.314,,,AV
09-Mar-2024 05:00,2.292,,30.4,,3.333,,511,,-6.42,,0,,70.35,,20.16,,2.15,,,AV
09-Mar-2024 06:00,2.27,,51,,3.137,,623,,-5.31,,0,,79.75,,11.92,,2.221,,,AV
09-Mar-2024 07:00,1.67,,24.9,,3.274,,757,,-4.12,,0,,71.4,,24,,1.524,,,AV
09-Mar-2024 08:00,1.066,,95.9,,3.451,,801,,1.02,,0,,51.05,,63.63,,0.408,,,AV
09-Mar-2024 09:00,0.232,,225.1,,2.02,,903,,5.44,,0,,22.31,,61.28,,0.099,,,AV
09-Mar-2024 10:00,2.571,,163.2,,7.645,,1051,,7.3,,0,,15.4,,42.89,,1.85,,,AV
09-Mar-2024 11:00,7.983,,189,,12.74,,1159,,8.13,,0,,23.53,,14.11,,7.741,,,AV
09-Mar-2024 12:00,8.84,,194.7,,11.51,,1200,,8.07,,0,,23.08,,13.43,,8.59,,,AV
09-Mar-2024 13:00,8.91,,182.5,,11.57,,1339,,7.45,,0,,29.42,,10.42,,8.77,,,AV
09-Mar-2024 14:00,8.26,,187.2,,10.72,,1410,,7.28,,0,,32.21,,9.58,,8.15,,,AV
09-Mar-2024 15:00,6.472,,183.2,,9.06,,1501,,7.05,,0,,36.95,,9.8,,6.377,,,AV
09-Mar-2024 16:00,4.718,,166.8,,7.821,,1652,,6.91,,0,,37.18,,9.23,,4.657,,,AV
09-Mar-2024 17:00,7.416,,187.5,,9.61,,1711,,6.91,,0,,38.56,,12.22,,7.248,,,AV
09-Mar-2024 18:00,6.076,,185.3,,9.06,,1846,,5.86,,0,,45.68,,10.84,,5.967,,,AV
09-Mar-2024 19:00,6.508,,180.8,,9.7,,1919,,4.98,,0,,46.35,,10.87,,6.39,,,AV
09-Mar-2024 20:00,2.107,,200.4,,7.292,,2000,,4.43,,0,,47.06,,26.04,,1.889,,,AV
09-Mar-2024 21:00,2.673,,179.3,,4.548,,2125,,3.59,,0,,47.96,,38.52,,2.068,,,AV
09-Mar-2024 22:00,1.724,,32.1,,3.803,,2249,,0.6,,0,,55.83,,26.51,,1.539,,,AV
09-Mar-2024 23:00,2.908,,38.2,,4.117,,2303,,-0.7,,0,,56.14,,14.99,,2.808,,,AV
10-Mar-2024 00:00,3.366,,26.2,,4.372,,48,,-1.56,,0,,57.65,,6.82,,3.342,,,AV
10-Mar-2024 01:00,2.974,,28.6,,3.999,,135,,-1.43,,0,,52.21,,8.62,,2.941,,,AV
10-Mar-2024 02:00,2.506,,15.9,,3.96,,209,,-0.71,,0,,46.53,,8.59,,2.478,,,AV
10-Mar-2024 03:00,2.123,,44.2,,3.49,,347,,-1.68,,0,,51.74,,9.88,,2.091,,,AV
10-Mar-2024 04:00,2.315,,33.9,,3.372,,450,,-2.36,,0,,56.9,,9.1,,2.285,,,AV
10-Mar-2024 05:00,2.564,,47,,3.313,,522,,-3.09,,0,,59.49,,10,,2.525,,,AV
10-Mar-2024 06:00,2.379,,30.4,,3.568,,624,,-3.14,,0,,59.96,,8.15,,2.355,,,AV
10-Mar-2024 07:00,1.608,,63.9,,2.961,,713,,-0.95,,0,,60.72,,34.44,,1.318,,,AV
10-Mar-2024 08:00,0.527,,138,,2.255,,802,,1.47,,0,,62.81,,15.34,,0.508,,,AV
10-Mar-2024 09:00,1.279,,166.4,,2.765,,931,,3.13,,0,,57.83,,15.05,,1.235,,,AV
10-Mar-2024 10:00,1.732,,204,,3.647,,1057,,4.01,,0,,54.48,,26.62,,1.545,,,AV
10-Mar-2024 11:00,1.346,,225.4,,3.509,,1126,,5.74,,0,,53.23,,23.43,,1.234,,,AV
10-Mar-2024 12:00,1.561,,221.1,,3.725,,1256,,9.06,,0,,22.28,,40.47,,1.171,,,AV
10-Mar-2024 13:00,4.203,,192.4,,10.74,,1347,,9.52,,0,,19.21,,14.97,,4.059,,,AV
