,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_1HR,PM10_1HR,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,,BD,2.659,,872,,4,,5.653,,15,,10.78,,0,,22.62,,0.04,,33.9,,2.194,,0.045,,0.602,,0.557,,39.963,,4.4,,1.7,,0.292,
01-Mar-2024 01:00,0.111,,2.145,,871,,41.5,,7.845,,126,,9.37,,0,,22.07,,0.03,,38.63,,1.657,,0.058,,0.547,,0.488,,37.286,,3.2,,1.4,,0.287,
01-Mar-2024 02:00,0.114,,2.714,,871,,12.6,,8.21,,252,,10.12,,0,,17.57,,0.03,,35.47,,2.194,,0.058,,0.574,,0.516,,40.074,,6.1,,1.4,,0.274,
01-Mar-2024 03:00,,AY,3.407,,871,,39.4,,7.169,,339,,10.1,,0,,19.95,,0.04,,39.34,,2.604,,0.053,,0.455,,0.401,,,AY,7.2,,1.2,,,AY
01-Mar-2024 04:00,0.111,,4.521,,872,,56.8,,7.497,,435,,9.71,,0,,21.22,,0.05,,17.34,,4.314,,0.053,,0.47,,0.416,,39.822,,7.2,,1,,,AY
01-Mar-2024 05:00,0.117,,3.053,,872,,45.7,,7.906,,500,,9.93,,0,,20.31,,0.04,,23.45,,2.798,,0.048,,0.42,,0.371,,39.498,,4.6,,1,,0.281,
01-Mar-2024 06:00,0.116,,2.8,,872,,136.8,,6.125,,654,,8.51,,0,,22.11,,7.25,,54.28,,1.543,,0.049,,0.436,,0.387,,35.686,,4.6,,0.8,,0.287,
01-Mar-2024 07:00,0.12,,4.125,,872,,157.2,,9.38,,742,,11.07,,0,,19.36,,191.9,,17.04,,3.943,,0.06,,0.41,,0.349,,39.894,,8.2,,0.8,,0.274,
01-Mar-2024 08:00,0.122,,5.687,,871,,150,,9.4,,846,,13.6,,0,,16.79,,427,,13.32,,5.533,,0.067,,0.393,,0.326,,40.6,,6.4,,0.7,,0.284,
01-Mar-2024 09:00,0.127,,6.385,,871,,155.1,,11,,921,,14.6,,0,,17.36,,579,,13.23,,6.215,,0.074,,0.407,,0.333,,40.199,,10,,0.7,,0.266,
01-Mar-2024 10:00,0.129,,6.211,,871,,160.5,,11.29,,1001,,15.43,,0,,17.59,,678.7,,13.62,,6.035,,0.067,,0.424,,0.357,,38.992,,10.7,,0.7,,0.28,
01-Mar-2024 11:00,0.126,,6.142,,870,,157.2,,10.94,,1125,,16.06,,0,,16.76,,775.6,,14.64,,5.941,,0.065,,0.426,,0.36,,38.476,,12.9,,0.9,,0.28,
01-Mar-2024 12:00,0.121,,5.455,,869,,218.7,,12.76,,1219,,16.81,,0,,16.79,,809,,59.68,,2.494,,0.062,,0.443,,0.38,,37.583,,15,,1,,0.272,
01-Mar-2024 13:00,0.125,,6.313,,868,,200.1,,12.49,,1348,,17.2,,0,,17.12,,792.7,,45.29,,4.34,,0.069,,0.453,,0.383,,36.963,,20.7,,1.2,,0.271,
01-Mar-2024 14:00,0.126,,6.625,,868,,228.1,,12.23,,1408,,16.54,,0,,19.11,,554.9,,23.53,,6.066,,0.055,,0.423,,0.368,,36.845,,12.7,,0.6,,0.271,
01-Mar-2024 15:00,0.13,,6.576,,868,,204.2,,12.35,,1558,,13.9,,0,,28.93,,237.4,,21.41,,6.117,,0.064,,0.45,,0.385,,36.475,,11.6,,0.4,,0.269,
01-Mar-2024 16:00,0.137,,7.768,,868,,191.7,,13.91,,1630,,10.65,,0,,46.39,,90.5,,20.95,,7.248,,0.076,,0.557,,0.481,,35.187,,13.9,,0.9,,0.263,
01-Mar-2024 17:00,0.133,,5.473,,868,,167.8,,13.52,,1754,,10.18,,0,,40.51,,12.1,,35.5,,4.422,,0.062,,0.446,,0.383,,35.624,,8.9,,0.5,,0.27,
01-Mar-2024 18:00,0.134,,4.704,,869,,172.5,,9.81,,1801,,8.84,,0,,53.26,,0.05,,25,,4.256,,0.049,,0.429,,0.38,,35.554,,8.2,,0.4,,0.276,
