,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,5.888,,788.7,,205.1,,15.66,,5,,3.81,,0,,35.36,,0,,36.36,,4.701,,2,,0.4,
01-Mar-2024 01:00,5.403,,788.7,,164.4,,9.76,,115,,1.95,,0,,57.1,,0,,22.51,,4.986,,2.9,,0.8,
01-Mar-2024 02:00,4.432,,788.4,,171.8,,10.53,,252,,1.06,,0,,69.66,,0,,27.9,,3.906,,3,,0.7,
01-Mar-2024 03:00,4.322,,787.7,,167.5,,8.64,,338,,0.51,,0,,76.14,,0,,23.62,,3.955,,1.9,,0.5,
01-Mar-2024 04:00,3.806,,787.7,,166,,8.68,,408,,0.33,,0,,79.1,,0,,24.96,,3.444,,3.6,,0.5,
01-Mar-2024 05:00,4.164,,787.6,,156.4,,8.76,,558,,-0.02,,0,,83.3,,0,,22.01,,3.856,,1.7,,0.2,
01-Mar-2024 06:00,4.055,,787.1,,164,,9.29,,638,,0.52,,0,,77.42,,15.81,,26.14,,3.632,,1.1,,0.2,
01-Mar-2024 07:00,5.325,,787.2,,150.9,,10.59,,751,,1.36,,0,,68.87,,139.4,,23.6,,4.873,,1.1,,0.2,
01-Mar-2024 08:00,4.439,,787.2,,164.4,,9.47,,800,,0.78,,0,,82.8,,178.8,,24.79,,4.023,,1.9,,0.3,
01-Mar-2024 09:00,5.186,,787.1,,157.6,,9.84,,934,,2.03,,0,,67.8,,374.2,,22.18,,4.797,,3,,0.2,
01-Mar-2024 10:00,4.709,,787.5,,154.3,,9.02,,1047,,1.65,,0,,70.94,,422.1,,19.98,,4.422,,2.5,,0.3,
01-Mar-2024 11:00,4.232,,787.2,,162.7,,9.9,,1157,,1.63,,0,,75.02,,310.2,,20.36,,3.965,,2.7,,0.4,
01-Mar-2024 12:00,4.412,,786.5,,159.7,,9.21,,1249,,1.53,,0,,75.42,,265,,25.37,,3.979,,2.7,,0.3,
01-Mar-2024 13:00,3.698,,785.8,,152,,7.331,,1300,,0.62,,0.01,,86.5,,123.9,,19.64,,3.481,,3.7,,0.5,
01-Mar-2024 14:00,2.139,,784.6,,139.8,,5.685,,1417,,0.95,,0,,87,,113.1,,60.39,,0.95,,2,,0.2,
01-Mar-2024 15:00,2.309,,783.6,,184.6,,5.352,,1524,,1.03,,0,,84.2,,61.35,,59.56,,1.06,,2.1,,0.4,
01-Mar-2024 16:00,4.3,,783.1,,146.8,,11.41,,1657,,0.8,,0,,82.2,,28.79,,34.95,,3.5,,3.7,,0.5,
01-Mar-2024 17:00,6.092,,783,,146.6,,13.64,,1704,,-0.53,,0.01,,89.5,,3.72,,22.14,,5.636,,4.1,,0.5,
01-Mar-2024 18:00,5.205,,783.2,,153,,10.35,,1824,,-0.16,,0,,82.2,,0,,23.49,,4.767,,6.1,,0.8,
01-Mar-2024 19:00,5.151,,782.8,,152.4,,9.13,,1914,,-0.79,,0.01,,90.3,,0,,22.61,,4.75,,4,,0.3,
01-Mar-2024 20:00,4.559,,782.6,,159,,11.78,,2023,,-0.66,,0.02,,95.2,,0,,28.09,,4.011,,2.5,,0.2,
01-Mar-2024 21:00,4.788,,782,,147.8,,12,,2145,,-0.53,,0,,94.3,,0,,22.88,,4.406,,2.7,,0.2,
01-Mar-2024 22:00,5.753,,781,,146.8,,11.94,,2255,,-0.15,,0,,88.8,,0.04,,21.03,,5.365,,3.1,,0.3,
01-Mar-2024 23:00,6.023,,780.7,,146.9,,14.11,,2316,,0.22,,0,,76.6,,0.27,,30.13,,5.19,,5,,0.6,
02-Mar-2024 00:00,5.441,,780.1,,143.4,,19.46,,14,,0.23,,0,,70.49,,0.18,,28.8,,4.753,,7.1,,0.8,
02-Mar-2024 01:00,5.718,,779,,143.8,,14.05,,141,,0.29,,0,,73.03,,0.11,,27.44,,5.062,,4.8,,0.5,
02-Mar-2024 02:00,3.622,,778.8,,131.1,,13.94,,206,,-0.95,,0.06,,86.3,,0.01,,36.37,,2.892,,5,,0.5,
02-Mar-2024 03:00,3.737,,778.1,,142.6,,17.21,,322,,-0.94,,0,,90.2,,0.01,,46.89,,2.485,,5.9,,0.5,
02-Mar-2024 04:00,4.489,,778.8,,137,,11.21,,404,,-1.77,,0.01,,81,,0.01,,50.98,,2.711,,8.9,,0.7,
02-Mar-2024 05:00,6.346,,778.9,,144.2,,25.76,,557,,-2.12,,0,,60.66,,0.01,,39.01,,4.874,,13,,0.9,
02-Mar-2024 06:00,4.789,,779.2,,158.2,,12.8,,648,,-3.12,,0,,69.35,,7.92,,40.21,,3.608,,11.1,,1,
02-Mar-2024 07:00,3.43,,780.2,,154.1,,11.51,,716,,-3.45,,0,,62.39,,42.17,,54.37,,1.885,,11.7,,0.9,
02-Mar-2024 08:00,3.144,,780.3,,133.6,,10.78,,844,,-4.52,,0,,79.66,,80.3,,35.46,,2.541,,11.1,,0.6,
