,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-May-2017 00:00,14.1,,3.8
02-May-2017 00:00,7.7,,
03-May-2017 00:00,10.2,,
04-May-2017 00:00,15.3,,5.2
05-May-2017 00:00,20.3,,
06-May-2017 00:00,38.2,,
07-May-2017 00:00,9.2,15.5,5.8
08-May-2017 00:00,32.8,,
09-May-2017 00:00,13.5,,
10-May-2017 00:00,26.6,,9.9
11-May-2017 00:00,24,,
12-May-2017 00:00,40.8,,
13-May-2017 00:00,16.1,,5.3
14-May-2017 00:00,12.6,,
15-May-2017 00:00,10.4,,
16-May-2017 00:00,6.6,,4.4
17-May-2017 00:00,19.9,,
18-May-2017 00:00,11.3,,
19-May-2017 00:00,6.1,6.5,2.2
20-May-2017 00:00,7,,
21-May-2017 00:00,11.7,,
22-May-2017 00:00,11,,3.8
23-May-2017 00:00,15.6,,
24-May-2017 00:00,26.8,,
25-May-2017 00:00,8,,2.1
26-May-2017 00:00,19.4,,
27-May-2017 00:00,11.1,,
28-May-2017 00:00,9.1,,2.8
29-May-2017 00:00,11.1,,
30-May-2017 00:00,18.2,,
31-May-2017 00:00,24.1,27.7,5.1
