,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,12.4,,3.339,,337.6,,6.028,,36,,13.05,,23.03,,3.069,
01-May-2017 01:00,3.2,,3.88,,334,,5.734,,115,,14.99,,8.64,,3.835,
01-May-2017 02:00,8.8,,3.162,,354.5,,6.371,,243,,14.94,,14.65,,3.058,
01-May-2017 03:00,5.9,,5.113,,346.8,,7.84,,321,,15.86,,9.79,,5.038,
01-May-2017 04:00,7.1,,5.568,,348.9,,8.38,,425,,15.45,,11.12,,5.463,
01-May-2017 05:00,8.4,,6.013,,334.4,,9.07,,503,,15.03,,15.17,,5.802,
01-May-2017 06:00,7.2,,6.21,,338.6,,9.46,,632,,16.5,,10.69,,6.102,
01-May-2017 07:00,7.8,,6.271,,346.7,,9.8,,743,,18.94,,11.3,,6.149,
01-May-2017 08:00,10.2,,8.01,,331.1,,13.62,,851,,21.5,,13.01,,7.81,
01-May-2017 09:00,7.4,,8.07,,321.4,,15.29,,907,,23.06,,13.8,,7.83,
01-May-2017 10:00,4.3,,6.993,,321.2,,12.4,,1031,,23.91,,15.81,,6.727,
01-May-2017 11:00,5.3,,5.78,,320.3,,10.98,,1117,,25.03,,17.59,,5.508,
01-May-2017 12:00,8.3,,5.48,,310.9,,9.51,,1230,,25.94,,18.66,,5.189,
01-May-2017 13:00,12,,5.899,,315.6,,11.71,,1318,,27,,16.6,,5.651,
01-May-2017 14:00,2.6,,6.175,,314.1,,10.63,,1440,,27.79,,16.23,,5.928,
01-May-2017 15:00,10.4,,5.557,,317,,10.78,,1517,,28.44,,16.57,,5.324,
01-May-2017 16:00,11.7,,5.947,,316.7,,11.27,,1627,,28.44,,12.79,,5.799,
01-May-2017 17:00,5.1,,5.492,,319.8,,9.95,,1721,,27.76,,11.09,,5.389,
01-May-2017 18:00,10,,5.93,,310.2,,9.95,,1827,,25.82,,10.28,,5.835,
01-May-2017 19:00,12.3,,6.49,,315.8,,12.5,,1948,,24.34,,10.89,,6.373,
01-May-2017 20:00,12.9,,6.349,,327.4,,13.57,,2055,,22.79,,14.8,,6.137,
01-May-2017 21:00,9.8,,7.23,,321,,12.5,,2113,,22.36,,13.58,,7.02,
01-May-2017 22:00,10.2,,5.248,,340.7,,12.4,,2216,,20.36,,13.98,,5.092,
01-May-2017 23:00,8.1,,5.08,,347.2,,9.51,,2308,,18.97,,10.97,,4.987,
02-May-2017 00:00,7,,3.447,,341,,5.783,,5,,16.78,,22.94,,3.171,
02-May-2017 01:00,2.9,,1.272,,324.9,,4.754,,102,,15.3,,38.85,,0.98,
02-May-2017 02:00,7,,3.082,,340.2,,6.322,,254,,15.05,,20.74,,2.88,
02-May-2017 03:00,6.7,,2.993,,7.2,,5.636,,305,,14.04,,13.82,,2.906,
02-May-2017 04:00,5.9,,2.376,,13.2,,4.509,,422,,12.57,,11.22,,2.331,
02-May-2017 05:00,8.5,,3.149,,349.4,,5.685,,521,,12.21,,14.52,,3.048,
02-May-2017 06:00,8.8,,3.628,,353.7,,5.342,,642,,15.02,,9.53,,3.578,
02-May-2017 07:00,8.9,,3.43,,12,,5.44,,727,,18.29,,12.37,,3.35,
02-May-2017 08:00,6.3,,2.959,,350.1,,5.979,,851,,21.48,,26.27,,2.648,
02-May-2017 09:00,9.9,,3.143,,354.1,,6.175,,936,,23,,21.33,,2.925,
02-May-2017 10:00,6.8,,3.112,,3.3,,5.734,,1005,,24.7,,24.1,,2.836,
02-May-2017 11:00,11.6,,2.578,,309.6,,7.35,,1142,,26.3,,32.35,,2.166,
02-May-2017 12:00,,AX,3.556,,327,,7.45,,1251,,27.42,,24.85,,3.221,
02-May-2017 13:00,5.7,,3.621,,323.4,,8.04,,1317,,28.29,,34.7,,2.956,
02-May-2017 14:00,2.5,,1.871,,299.7,,6.371,,1401,,29.33,,42.87,,1.347,
02-May-2017 15:00,9.7,,2.148,,329.8,,6.518,,1559,,30.03,,40.07,,1.623,
02-May-2017 16:00,17.9,,2.611,,325.1,,6.763,,1601,,30,,25.04,,2.362,
02-May-2017 17:00,7.2,,2.889,,0.7,,5.293,,1707,,29.49,,12.26,,2.823,
02-May-2017 18:00,13.2,,1.929,,255.6,,3.676,,1843,,27.63,,28.63,,1.688,
02-May-2017 19:00,17.7,,1.712,,231.8,,3.725,,1903,,24.37,,26.34,,1.531,
02-May-2017 20:00,12.3,,2.197,,354.6,,4.509,,2021,,22.64,,67.86,,0.655,
02-May-2017 21:00,12.1,,5.244,,323.4,,13.67,,2150,,23.28,,17.64,,4.995,
02-May-2017 22:00,13.6,,8.31,,317.3,,13.82,,2259,,22.88,,9.37,,8.2,
02-May-2017 23:00,9.7,,6.851,,332,,13.43,,2300,,21.5,,11.5,,6.713,
03-May-2017 00:00,9.1,,5.941,,337.6,,9.46,,4,,20.47,,10.09,,5.849,
03-May-2017 01:00,12.9,,5.532,,342.8,,11.76,,105,,19.63,,11.3,,5.424,
03-May-2017 02:00,5.5,,6.04,,331.2,,10.78,,205,,19,,11.16,,5.925,
03-May-2017 03:00,7.2,,5.93,,321.1,,10.98,,348,,19.14,,9.53,,5.848,
03-May-2017 04:00,4.1,,5.142,,337.1,,10.34,,403,,17.56,,10.18,,5.06,
03-May-2017 05:00,7.5,,4.509,,341.6,,7.15,,556,,16.46,,10.83,,4.428,
03-May-2017 06:00,11.6,,6.391,,349.3,,11.17,,610,,18.19,,10.37,,6.287,
03-May-2017 07:00,13.5,,6.653,,348.8,,10.39,,721,,19.88,,9.87,,6.554,
03-May-2017 08:00,9,,7.54,,335.2,,11.52,,858,,22.79,,11.38,,7.39,
03-May-2017 09:00,7.5,,7.06,,332.4,,11.47,,912,,24.39,,12.64,,6.886,
03-May-2017 10:00,5.1,,4.685,,341.1,,8.87,,1016,,25.72,,17.78,,4.459,
03-May-2017 11:00,2.5,,2.658,,334.4,,5.734,,1153,,26.77,,33.74,,2.197,
03-May-2017 12:00,9,,1.955,,212.5,,5.93,,1203,,27.93,,76.6,,0.207,
03-May-2017 13:00,-0.6,,1.945,,197.2,,4.558,,1356,,28.89,,48.65,,1.244,
03-May-2017 14:00,6.3,,2.206,,172.5,,7.2,,1431,,29.38,,43,,1.585,
03-May-2017 15:00,10,,2.469,,180.9,,7.69,,1501,,29.7,,25.37,,2.227,
03-May-2017 16:00,5.6,,1.925,,183.3,,3.774,,1616,,29.91,,32.72,,1.611,
03-May-2017 17:00,11.8,,2.023,,184.4,,4.754,,1704,,29.56,,23.05,,1.859,
03-May-2017 18:00,21.8,,2.041,,171.9,,3.774,,1800,,27.61,,12.84,,1.99,
03-May-2017 19:00,22.1,,2.226,,170,,3.235,,1904,,24.96,,10.71,,2.188,
03-May-2017 20:00,13.2,,2.799,,161.7,,4.166,,2029,,23.94,,10.18,,2.755,
03-May-2017 21:00,15,,1.734,,195.6,,2.647,,2121,,22.71,,43.49,,1.234,
03-May-2017 22:00,9,,1.201,,123.4,,2.647,,2239,,21.52,,20.49,,1.124,
03-May-2017 23:00,11.3,,1.912,,307.6,,4.166,,2327,,18.92,,53.1,,1.09,
04-May-2017 00:00,8.3,,2.064,,321.8,,2.941,,36,,17.34,,18.3,,1.959,
04-May-2017 01:00,13,,1.948,,326,,2.843,,103,,16.14,,17.15,,1.861,
04-May-2017 02:00,11.4,,2.869,,312.8,,4.558,,255,,15.14,,8.22,,2.839,
04-May-2017 03:00,5.6,,1.954,,339.5,,4.019,,300,,12.63,,21.2,,1.82,
04-May-2017 04:00,12.2,,2.401,,310,,3.284,,446,,13.03,,7.28,,2.382,
04-May-2017 05:00,11.6,,2.711,,302.4,,3.529,,536,,13.13,,4.59,,2.702,
04-May-2017 06:00,16.3,,2.395,,315.6,,3.97,,623,,15.98,,17.49,,2.284,
04-May-2017 07:00,,BL,1.045,,318.8,,2.794,,759,,19.79,,35.79,,0.841,
04-May-2017 08:00,,BL,1.427,,335.1,,3.725,,810,,23.32,,35.91,,1.146,
04-May-2017 09:00,14.1,,1.196,,28.4,,3.872,,913,,26.59,,50.32,,0.734,
04-May-2017 10:00,9.2,,2.805,,139.1,,7.5,,1057,,27.82,,20.79,,2.62,
04-May-2017 11:00,11.7,,4.876,,153.3,,9.51,,1149,,29.29,,22.12,,4.513,
04-May-2017 12:00,12,,6.08,,145.2,,10.14,,1230,,29.84,,14.69,,5.88,
04-May-2017 13:00,11.5,,6.249,,127.2,,11.22,,1349,,30.53,,16.18,,6,
04-May-2017 14:00,16.6,,5.797,,128.7,,12.35,,1421,,31.19,,24.13,,5.283,
04-May-2017 15:00,19.8,,6.846,,160.7,,10.93,,1501,,31.4,,16.09,,6.576,
04-May-2017 16:00,24.5,,6.812,,167.9,,10.49,,1601,,31.18,,14.01,,6.608,
04-May-2017 17:00,21.1,,6.461,,173.7,,10.39,,1742,,30.43,,9.13,,6.379,
04-May-2017 18:00,35.6,,5.19,,159,,9.85,,1805,,28.41,,6.71,,5.154,
04-May-2017 19:00,9,,2.855,,147.3,,5.391,,1959,,25.7,,30.85,,2.441,
04-May-2017 20:00,25.9,,5.38,,124.9,,9.07,,2050,,25.76,,8.79,,5.316,
04-May-2017 21:00,32.1,,5.064,,128,,7.69,,2118,,25.53,,9.12,,5,
04-May-2017 22:00,19.3,,3.348,,198.5,,5.783,,2204,,23.84,,38.78,,2.581,
04-May-2017 23:00,24.7,,3.676,,193.1,,6.518,,2304,,23.26,,10,,3.62,
05-May-2017 00:00,16.9,,2.861,,208,,4.166,,4,,22.79,,9.55,,2.821,
05-May-2017 01:00,17.5,,2.814,,204,,4.411,,152,,21.08,,14.15,,2.729,
05-May-2017 02:00,14.8,,2.849,,203.2,,4.215,,238,,21.9,,9.37,,2.811,
05-May-2017 03:00,18.8,,3.001,,211.5,,6.322,,328,,20.1,,58.94,,1.412,
05-May-2017 04:00,12.7,,1.919,,331.8,,3.627,,430,,15.03,,39.66,,1.459,
05-May-2017 05:00,18.7,,1.749,,318.5,,3.235,,559,,15.04,,47.92,,1.137,
05-May-2017 06:00,15.9,,1.934,,335.8,,3.676,,656,,17.25,,23.15,,1.776,
05-May-2017 07:00,20.5,,1.658,,332.5,,3.235,,722,,20.69,,31.67,,1.405,
05-May-2017 08:00,14.1,,3.386,,168.5,,7.25,,833,,24.7,,27.22,,3.004,
05-May-2017 09:00,26.6,,6.269,,140,,12.01,,953,,26.68,,11.99,,6.132,
05-May-2017 10:00,51,,9.68,,150.6,,13.92,,1029,,28.49,,11.51,,9.49,
05-May-2017 11:00,34.3,,9.15,,144,,13.82,,1111,,29.03,,12.14,,8.95,
05-May-2017 12:00,20.4,,10.11,,154.5,,17.2,,1247,,29.64,,16.14,,9.71,
05-May-2017 13:00,10.5,,8.8,,154.5,,13.48,,1304,,29.55,,13.16,,8.57,
05-May-2017 14:00,25.1,,5.679,,177.9,,12.2,,1457,,29.07,,26,,5.094,
05-May-2017 15:00,17.5,,6.446,,186.8,,11.32,,1558,,28.27,,15.29,,6.216,
05-May-2017 16:00,13.1,,8.84,,158.9,,14.06,,1609,,27.53,,10.17,,8.7,
05-May-2017 17:00,21.5,,8.97,,149.2,,12.74,,1752,,26.8,,9.92,,8.83,
05-May-2017 18:00,14.6,,8.53,,133.1,,11.81,,1830,,25.36,,7.09,,8.47,
05-May-2017 19:00,11.2,,7.66,,122.7,,11.32,,1900,,23.81,,6.56,,7.61,
05-May-2017 20:00,18.7,,8.59,,113,,12.84,,2048,,23.75,,6.4,,8.54,
05-May-2017 21:00,8.6,,7.75,,122.4,,11.12,,2142,,23.1,,6.49,,7.7,
05-May-2017 22:00,14.8,,7.87,,125.6,,11.81,,2257,,22.38,,6.5,,7.82,
05-May-2017 23:00,14.9,,8.12,,124.4,,11.96,,2350,,21.3,,6.21,,8.07,
06-May-2017 00:00,10.9,,7.12,,131.3,,10.78,,2,,21.13,,7.18,,7.06,
06-May-2017 01:00,16.6,,6.18,,139.6,,9.85,,105,,20.42,,9.19,,6.101,
06-May-2017 02:00,22.2,,5.925,,142.8,,9.11,,202,,19.79,,7.41,,5.875,
06-May-2017 03:00,23.4,,6.547,,146.6,,10.29,,331,,19.27,,8.54,,6.475,
06-May-2017 04:00,20.8,,6.143,,173.1,,11.91,,420,,18.27,,17.42,,5.859,
06-May-2017 05:00,17.2,,7.61,,179.9,,12.1,,557,,17.19,,8.54,,7.53,
06-May-2017 06:00,29.8,,10.09,,167.6,,14.06,,654,,17.36,,7,,10.02,
06-May-2017 07:00,33,,10.23,,164,,14.9,,731,,17.69,,7.16,,10.15,
06-May-2017 08:00,26.6,,10.15,,164.5,,13.97,,841,,18.88,,8.01,,10.05,
06-May-2017 09:00,53.9,,12.16,,169.5,,16.86,,953,,19.61,,7.55,,12.05,
06-May-2017 10:00,87.4,,13.43,,158,,17.84,,1003,,19.74,,10.59,,13.2,
06-May-2017 11:00,97.5,,13.46,,147,,18.42,,1155,,20.47,,8.93,,13.3,
06-May-2017 12:00,81.5,,12.62,,149,,17.49,,1221,,20.72,,8.14,,12.49,
06-May-2017 13:00,50.2,,12.43,,156.8,,17.89,,1334,,21.13,,8.64,,12.29,
06-May-2017 14:00,34.6,,11.88,,156.8,,16.51,,1402,,20.63,,9.5,,11.71,
06-May-2017 15:00,41.9,,10.93,,151.7,,15.58,,1517,,20.3,,10.31,,10.75,
06-May-2017 16:00,43.7,,10.95,,147.6,,17.79,,1633,,19.32,,11.63,,10.72,
06-May-2017 17:00,33.9,,7.52,,149.5,,19.65,,1702,,17.85,,18.51,,7.13,
06-May-2017 18:00,24.8,,9.01,,143.2,,13.72,,1819,,16.16,,11.71,,8.82,
06-May-2017 19:00,19.5,,7.03,,160.2,,11.27,,1942,,14.43,,10.05,,6.919,
06-May-2017 20:00,11.9,,6.217,,151.9,,10.34,,2057,,13.09,,10.29,,6.117,
06-May-2017 21:00,13.8,,6.099,,178.7,,9.65,,2109,,12.18,,9.58,,6.014,
06-May-2017 22:00,15.9,,5.519,,164.6,,10.05,,2228,,11.13,,18.85,,5.22,
06-May-2017 23:00,16.1,,7.34,,135.9,,13.28,,2338,,9.49,,15.78,,7.06,
07-May-2017 00:00,10.3,,6.074,,157.3,,9.56,,52,,7.26,,11.78,,5.945,
07-May-2017 01:00,7.6,,6.864,,162,,11.71,,105,,5.53,,9.66,,6.767,
07-May-2017 02:00,13.8,,1.947,,106.3,,6.42,,200,,4.76,,44.47,,1.361,
07-May-2017 03:00,6.9,,1.519,,354.3,,3.431,,345,,4.9,,38.44,,1.177,
07-May-2017 04:00,-1.6,,2.127,,329.2,,3.774,,442,,4.7,,20.62,,1.989,
07-May-2017 05:00,0.4,,2.453,,344.2,,4.607,,513,,4.4,,26.41,,2.192,
07-May-2017 06:00,7.6,,2.839,,353.6,,4.215,,622,,4.62,,16.37,,2.723,
07-May-2017 07:00,-5.6,,1.816,,339.6,,4.166,,711,,5.78,,51.86,,1.072,
07-May-2017 08:00,12.5,,3.103,,333.3,,7.74,,846,,7.64,,29.26,,2.698,
07-May-2017 09:00,5.4,,4.599,,359.6,,7.25,,912,,8.6,,16.69,,4.403,
07-May-2017 10:00,6.5,,4.048,,8.7,,6.959,,1056,,10.15,,19.3,,3.818,
07-May-2017 11:00,-4.5,,4.291,,344,,10.34,,1148,,12.66,,21.84,,3.979,
07-May-2017 12:00,-5.7,,3.925,,336.1,,7.94,,1224,,13.63,,21.21,,3.656,
07-May-2017 13:00,12.2,,7.22,,340.1,,13.52,,1318,,13.19,,15.02,,6.972,
07-May-2017 14:00,17.9,,5.679,,305.7,,10.09,,1428,,11.03,,32.62,,4.758,
07-May-2017 15:00,12.7,,2.942,,261.6,,7.64,,1500,,11.23,,49.91,,1.825,
07-May-2017 16:00,1.7,,3.03,,311.8,,8.28,,1650,,12.98,,61.43,,1.287,
07-May-2017 17:00,13.7,,6.154,,320.7,,12.25,,1741,,13.52,,14.61,,5.954,
07-May-2017 18:00,14.6,,7.56,,321.5,,13.82,,1842,,13.01,,11.73,,7.4,
07-May-2017 19:00,14.5,,4.301,,356.4,,10.98,,1909,,12.12,,32.42,,3.612,
07-May-2017 20:00,6.3,,3.92,,350.8,,9.85,,2053,,12.53,,27.6,,3.465,
07-May-2017 21:00,4.4,,3.257,,347.7,,6.616,,2101,,12.58,,17.4,,3.107,
07-May-2017 22:00,8.5,,4.132,,349.3,,8.63,,2227,,12.46,,16.86,,3.953,
07-May-2017 23:00,12.7,,6.961,,316.3,,12.59,,2354,,12.25,,14.36,,6.742,
08-May-2017 00:00,6.7,,6.844,,323.7,,12.01,,55,,11.86,,11.22,,6.713,
08-May-2017 01:00,10,,6.183,,320.9,,10.19,,120,,11.53,,9.62,,6.095,
08-May-2017 02:00,14.8,,6.453,,318.8,,11.07,,253,,12.13,,9.61,,6.362,
08-May-2017 03:00,9.7,,5.992,,320.2,,10.93,,313,,11.14,,23.61,,5.483,
08-May-2017 04:00,1.7,,4.127,,344.8,,6.861,,404,,10.1,,16.4,,3.958,
08-May-2017 05:00,7.3,,3.393,,337,,7.01,,559,,10.09,,14.35,,3.287,
08-May-2017 06:00,0.7,,6.252,,332,,10.49,,651,,11.08,,11.91,,6.117,
08-May-2017 07:00,6.1,,7.62,,339.3,,11.81,,710,,12.07,,13.18,,7.42,
08-May-2017 08:00,7.2,,7.13,,335.9,,11.03,,852,,13.03,,9.54,,7.03,
08-May-2017 09:00,9.3,,5.447,,342.2,,9.36,,958,,14.8,,17.28,,5.199,
08-May-2017 10:00,24.1,,7.08,,324.2,,11.22,,1046,,17.53,,13.37,,6.885,
08-May-2017 11:00,1.2,,6.375,,327.4,,11.47,,1107,,17.6,,15.87,,6.131,
08-May-2017 12:00,6.1,,4.562,,7.6,,8.38,,1243,,16.81,,42.2,,3.324,
08-May-2017 13:00,10.2,,2.186,,101.2,,4.264,,1316,,16.08,,25.52,,1.969,
08-May-2017 14:00,9.6,,1.664,,238,,3.382,,1427,,16.88,,40.01,,1.258,
08-May-2017 15:00,11.6,,3.781,,338.3,,7.5,,1535,,18.35,,17.41,,3.606,
08-May-2017 16:00,23.5,,3.575,,326.7,,6.763,,1603,,19.09,,17.13,,3.415,
08-May-2017 17:00,13,,3.415,,342.7,,6.077,,1754,,18.5,,16.72,,3.269,
08-May-2017 18:00,4.1,,7.67,,346.6,,14.5,,1858,,16.81,,13.39,,7.46,
08-May-2017 19:00,9.2,,7.71,,341.8,,14.9,,1913,,15.1,,11.14,,7.56,
08-May-2017 20:00,9,,5.428,,323.6,,9.56,,2057,,14.47,,10.34,,5.339,
08-May-2017 21:00,3.4,,4.113,,316.2,,8.04,,2113,,14.6,,16.69,,3.938,
08-May-2017 22:00,2.7,,3.203,,338.7,,7.69,,2237,,12.56,,23.54,,2.932,
08-May-2017 23:00,5.5,,4.578,,336.9,,7.4,,2310,,12.06,,11.94,,4.479,
09-May-2017 00:00,8.3,,5.327,,325.6,,7.89,,23,,12.46,,10.46,,5.238,
09-May-2017 01:00,5.1,,5.709,,342.8,,8.67,,141,,11.78,,14.96,,5.515,
09-May-2017 02:00,5.4,,4.633,,348.5,,8.58,,253,,10.29,,13.64,,4.502,
09-May-2017 03:00,5.5,,4.587,,339.4,,8.87,,351,,10.29,,15.46,,4.42,
09-May-2017 04:00,6.6,,6.243,,349,,9.21,,413,,10.33,,11.9,,6.109,
09-May-2017 05:00,5.6,,5.127,,3.8,,8.38,,503,,10.11,,12.27,,5.009,
09-May-2017 06:00,5.9,,5.443,,3.3,,9.31,,658,,11.82,,13.04,,5.302,
09-May-2017 07:00,12.1,,7.56,,337.2,,12.45,,755,,15.75,,13.02,,7.36,
09-May-2017 08:00,2,,9.21,,334.1,,13.13,,850,,17.97,,10.19,,9.06,
09-May-2017 09:00,17.6,,8.56,,339.1,,12.74,,905,,20.25,,11.38,,8.39,
09-May-2017 10:00,4,,8.04,,336.2,,12.55,,1002,,22.05,,13.72,,7.81,
09-May-2017 11:00,6.7,,5.986,,351.2,,10.24,,1131,,23.25,,16.82,,5.728,
09-May-2017 12:00,8.6,,4.546,,356.7,,8.77,,1200,,24.3,,26.37,,4.064,
09-May-2017 13:00,19.9,,4.02,,348.5,,9.85,,1337,,24.98,,25.3,,3.628,
09-May-2017 14:00,6.3,,4.552,,327.2,,8.72,,1451,,25.57,,20.4,,4.264,
09-May-2017 15:00,4.5,,3.95,,315.4,,7.69,,1501,,25.91,,17.92,,3.757,
09-May-2017 16:00,5.9,,2.843,,308.6,,6.371,,1610,,26.41,,22.89,,2.616,
09-May-2017 17:00,13.4,,2.399,,326.7,,4.705,,1731,,26.3,,13.7,,2.331,
09-May-2017 18:00,12.1,,1.773,,321,,3.529,,1811,,24.77,,21.87,,1.644,
09-May-2017 19:00,12.1,,0.607,,315.6,,2.99,,1906,,21.82,,55.83,,0.319,
09-May-2017 20:00,10.5,,1.623,,78.2,,4.656,,2018,,20.53,,39.67,,1.234,
09-May-2017 21:00,-2.7,,0.991,,321.3,,3.137,,2107,,19.44,,39.53,,0.755,
09-May-2017 22:00,19.1,,1.892,,127.9,,5.195,,2230,,19.05,,22.23,,1.75,
09-May-2017 23:00,17.4,,1.489,,137.5,,4.411,,2314,,16.33,,48.34,,0.959,
10-May-2017 00:00,13.2,,1.652,,167.9,,5.146,,52,,14.46,,25.68,,1.486,
10-May-2017 01:00,28.6,,3.837,,143.4,,6.91,,155,,13.5,,10.5,,3.773,
10-May-2017 02:00,31.3,,3.869,,145.6,,6.91,,203,,12.65,,5.78,,3.849,
10-May-2017 03:00,27.5,,2.949,,134.6,,4.068,,341,,11.83,,8.54,,2.917,
10-May-2017 04:00,27.9,,1.978,,154.1,,4.166,,416,,11.08,,25.85,,1.776,
10-May-2017 05:00,25.1,,1.535,,171.2,,2.157,,520,,10.55,,14.01,,1.489,
10-May-2017 06:00,35,,3.362,,137.3,,6.175,,650,,13.38,,17.86,,3.199,
10-May-2017 07:00,31.6,,4.298,,149.5,,6.322,,701,,14.9,,12.89,,4.19,
10-May-2017 08:00,31.3,,3.3,,142.3,,5.587,,818,,16.34,,21.97,,3.057,
10-May-2017 09:00,20.2,,2.28,,117.8,,4.166,,939,,18.22,,24.82,,2.066,
10-May-2017 10:00,19.8,,1.428,,125.3,,4.607,,1034,,20.27,,41.22,,1.058,
10-May-2017 11:00,24.3,,1.638,,147.7,,5.097,,1156,,22.26,,39.58,,1.247,
10-May-2017 12:00,,BA,2.364,,134.7,,4.95,,1216,,23.48,,27.06,,2.1,
10-May-2017 13:00,15.6,,2.615,,141,,6.518,,1358,,24.84,,26.62,,2.332,
10-May-2017 14:00,21.9,,3.859,,136,,8.09,,1437,,25.58,,22.4,,3.563,
10-May-2017 15:00,15.1,,5.558,,135.8,,9.85,,1540,,26.1,,13.48,,5.404,
10-May-2017 16:00,24,,6.284,,144.1,,10.05,,1656,,26.06,,12.12,,6.143,
10-May-2017 17:00,26,,7.73,,159.5,,10.93,,1701,,25.17,,8.95,,7.64,
10-May-2017 18:00,21.2,,6.158,,164.3,,11.17,,1805,,23.53,,7.95,,6.099,
10-May-2017 19:00,20.1,,4.815,,137,,7.89,,1945,,22.42,,16.89,,4.605,
10-May-2017 20:00,33.6,,4.844,,133.8,,7.89,,2035,,21.6,,9.63,,4.775,
10-May-2017 21:00,45.2,,3.901,,134.3,,6.273,,2125,,19.95,,11.29,,3.825,
10-May-2017 22:00,31.4,,2.701,,172,,4.215,,2233,,18.72,,12.86,,2.632,
10-May-2017 23:00,25.7,,2.764,,174.7,,4.166,,2351,,18.22,,6.75,,2.744,
11-May-2017 00:00,20.8,,2.518,,169.7,,4.019,,12,,16.54,,16.88,,2.409,
11-May-2017 01:00,18.3,,0.954,,186.8,,2.549,,157,,15.45,,43.02,,0.685,
11-May-2017 02:00,21.2,,1.848,,224.7,,2.794,,233,,15.76,,12.61,,1.803,
11-May-2017 03:00,17.7,,1.987,,190.2,,3.186,,315,,15.8,,13.69,,1.93,
11-May-2017 04:00,22,,1.293,,186.3,,2.304,,440,,14.07,,20.02,,1.214,
11-May-2017 05:00,29.6,,1.14,,326.5,,2.451,,540,,12.33,,57.68,,0.562,
11-May-2017 06:00,37.5,,0.802,,286.4,,1.912,,609,,14.73,,62.4,,0.326,
11-May-2017 07:00,26,,1.955,,160.5,,3.921,,758,,18,,20.17,,1.833,
11-May-2017 08:00,27.3,,3.141,,155.5,,5.391,,841,,19.85,,19.78,,2.954,
11-May-2017 09:00,23.7,,3.606,,140.2,,7.6,,955,,21.76,,20.33,,3.379,
11-May-2017 10:00,10.5,,6.271,,153.9,,10.49,,1032,,23.72,,14.28,,6.076,
11-May-2017 11:00,21.7,,7.35,,160.3,,12.35,,1150,,25.05,,15.03,,7.1,
11-May-2017 12:00,12.7,,8.88,,164.5,,13.67,,1217,,26.1,,11.53,,8.7,
11-May-2017 13:00,25.7,,9.45,,167.8,,13.72,,1311,,26.71,,9.63,,9.32,
11-May-2017 14:00,22.9,,9.77,,165.1,,14.46,,1459,,26.62,,8.89,,9.66,
11-May-2017 15:00,24.7,,9.22,,168.2,,13.77,,1556,,26.45,,8.78,,9.11,
11-May-2017 16:00,31.2,,8.94,,169,,13.43,,1644,,26.51,,9.76,,8.81,
11-May-2017 17:00,27.4,,8.69,,163,,12.84,,1702,,26.41,,8.61,,8.6,
11-May-2017 18:00,31.8,,7.54,,146,,11.03,,1828,,25.4,,9.9,,7.43,
11-May-2017 19:00,22.6,,7.13,,130,,11.17,,1944,,24.21,,11.13,,7,
11-May-2017 20:00,9.8,,6.066,,126.2,,8.97,,2005,,22.63,,9.68,,5.979,
11-May-2017 21:00,14.3,,4.286,,172.2,,11.96,,2112,,21.12,,22.42,,3.958,
11-May-2017 22:00,10.6,,4.232,,149.9,,8.43,,2259,,20.46,,12.75,,4.128,
11-May-2017 23:00,3.1,,3.104,,172,,8.18,,2302,,19.49,,23.1,,2.852,
12-May-2017 00:00,11.8,,3.108,,181.2,,6.322,,39,,18.32,,34.49,,2.545,
12-May-2017 01:00,18.4,,4.41,,181.2,,7.2,,117,,18.84,,12.41,,4.307,
12-May-2017 02:00,4.9,,5.561,,173.6,,8.38,,235,,18.86,,11.15,,5.456,
12-May-2017 03:00,13.2,,3.575,,178.5,,6.616,,316,,16.65,,13.67,,3.473,
12-May-2017 04:00,27,,3.234,,168.1,,6.518,,450,,18.1,,21.42,,3.007,
12-May-2017 05:00,28.2,,1.482,,157.9,,3.97,,502,,15.72,,57.33,,0.74,
12-May-2017 06:00,7.2,,0.92,,151.9,,4.068,,650,,18.96,,52.24,,0.537,
12-May-2017 07:00,3.7,,0.951,,71.6,,3.578,,701,,21.62,,57.49,,0.472,
12-May-2017 08:00,31.3,,7.54,,135.9,,14.6,,854,,23.82,,19.01,,7.12,
12-May-2017 09:00,50,,11.87,,130.4,,17.25,,953,,25.14,,8.72,,11.73,
