,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,7.64,,319.5,,11.61,,37,,18.93,,7.66,,7.57,,17.1,
01-May-2017 01:00,6.828,,319.2,,9.8,,112,,18.42,,7.7,,6.766,,15.1,
01-May-2017 02:00,8.06,,318,,11.66,,227,,17.49,,7.53,,7.99,,14.1,
01-May-2017 03:00,6.842,,307.8,,11.37,,357,,16.86,,8.04,,6.775,,12.2,
01-May-2017 04:00,7.49,,313.7,,11.07,,451,,16.98,,9.15,,7.4,,10.8,
01-May-2017 05:00,6.326,,331.2,,12.5,,552,,17.75,,11.85,,6.191,,10.4,
01-May-2017 06:00,6.377,,314.5,,11.47,,659,,17.81,,9.7,,6.285,,11.4,
01-May-2017 07:00,7.92,,324.3,,12.25,,739,,19.41,,14.44,,7.67,,6.8,
01-May-2017 08:00,8.82,,334,,13.57,,827,,21.26,,9.99,,8.68,,11.5,
01-May-2017 09:00,8.19,,334.7,,13.08,,942,,23.04,,12.25,,8.01,,11,
01-May-2017 10:00,8.26,,316.2,,18.38,,1020,,24.64,,15.48,,7.96,,20.3,
01-May-2017 11:00,8.99,,312.1,,15.04,,1135,,25.86,,12.93,,8.76,,11.5,
01-May-2017 12:00,8.36,,316.7,,14.46,,1247,,26.8,,13.85,,8.12,,10.8,
01-May-2017 13:00,7.66,,314.9,,12.99,,1303,,27.71,,13.51,,7.45,,8.1,
01-May-2017 14:00,7.73,,307.9,,17.84,,1450,,28.67,,13,,7.53,,40.1,
01-May-2017 15:00,7.42,,301.3,,11.56,,1508,,29.1,,12.69,,7.24,,7,
01-May-2017 16:00,6.736,,300.5,,10.59,,1606,,29.24,,11.29,,6.605,,7.2,
01-May-2017 17:00,6.513,,313,,10.29,,1724,,28.79,,10.99,,6.393,,16.9,
01-May-2017 18:00,4.743,,329.5,,11.12,,1845,,26.89,,17.88,,4.512,,11.4,
01-May-2017 19:00,6.682,,312.8,,9.65,,1953,,24.35,,8.72,,6.605,,15.3,
01-May-2017 20:00,7.05,,312.6,,11.12,,2011,,22.88,,7.71,,6.987,,12.8,
01-May-2017 21:00,8.06,,313.5,,11.91,,2124,,22.11,,8.75,,7.97,,10.5,
01-May-2017 22:00,7.17,,316.5,,11.47,,2217,,20.69,,7.33,,7.11,,10.2,
01-May-2017 23:00,6.88,,310.1,,10.88,,2359,,19.7,,6.93,,6.829,,8.9,
02-May-2017 00:00,6.943,,312.4,,10.59,,3,,19.21,,7.52,,6.883,,8.4,
02-May-2017 01:00,5.596,,314.8,,8.58,,113,,18.3,,7.75,,5.545,,8.5,
02-May-2017 02:00,6.662,,318.5,,9.65,,223,,17.56,,7.42,,6.606,,8.6,
02-May-2017 03:00,5.686,,330.5,,9.46,,312,,17.39,,11.38,,5.574,,8.6,
02-May-2017 04:00,4.55,,343.7,,7.69,,421,,17.29,,11.08,,4.465,,9.7,
02-May-2017 05:00,4.221,,333.5,,6.567,,524,,16.42,,15.31,,4.07,,11.8,
02-May-2017 06:00,2.211,,175,,4.068,,600,,17.27,,67.25,,0.687,,20.9,
02-May-2017 07:00,3.457,,146.9,,4.852,,724,,18.94,,12.76,,3.372,,27.2,
02-May-2017 08:00,2.276,,176.6,,3.921,,801,,20.48,,16.26,,2.184,,14.2,
02-May-2017 09:00,2.33,,145.4,,4.95,,938,,22.62,,28.01,,2.052,,16,
02-May-2017 10:00,1.581,,179.7,,3.97,,1005,,25.08,,43.29,,1.13,,19.6,
02-May-2017 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
02-May-2017 12:00,2.156,,306.8,,6.91,,1218,,28.17,,41.72,,1.584,,8.5,
02-May-2017 13:00,2.597,,175.4,,6.763,,1356,,29.07,,45.46,,1.779,,20.6,
02-May-2017 14:00,3.154,,180.5,,6.861,,1403,,29.48,,25.72,,2.836,,8.8,
02-May-2017 15:00,2.901,,154.7,,5.734,,1529,,29.84,,20.46,,2.716,,8.4,
02-May-2017 16:00,2.991,,175.8,,5.44,,1617,,30.01,,14.49,,2.895,,7.6,
02-May-2017 17:00,2.391,,166.3,,5.293,,1703,,29.9,,25.34,,2.157,,11.2,
02-May-2017 18:00,1.968,,152.1,,3.627,,1800,,28.25,,18.69,,1.863,,19.8,
02-May-2017 19:00,2.892,,105.3,,5.244,,1931,,27.55,,9.3,,2.854,,-1.6,
02-May-2017 20:00,2.899,,123.2,,6.126,,2044,,26.54,,67.09,,0.91,,14.8,
02-May-2017 21:00,2.966,,320.1,,7.74,,2157,,23.71,,18.17,,2.817,,15.4,
02-May-2017 22:00,6.568,,313.2,,10.14,,2252,,22.92,,7.66,,6.509,,14.8,
02-May-2017 23:00,6.379,,313.9,,11.27,,2338,,21.65,,8.54,,6.308,,14.3,
03-May-2017 00:00,6.784,,309.8,,10.63,,44,,20.91,,8.32,,6.713,,12,
03-May-2017 01:00,8.02,,314.1,,12.59,,142,,20.35,,7.55,,7.96,,11.4,
03-May-2017 02:00,7.92,,310.4,,11.22,,217,,19.64,,8.06,,7.84,,9.2,
03-May-2017 03:00,7.78,,312.5,,10.93,,355,,18.76,,8.95,,7.69,,10.2,
03-May-2017 04:00,7.94,,314.8,,11.91,,456,,18.65,,7.83,,7.87,,8.4,
03-May-2017 05:00,8.86,,315.7,,13.23,,530,,18.56,,7.36,,8.79,,10.6,
03-May-2017 06:00,8.25,,313.4,,12.25,,614,,18.35,,7.4,,8.18,,12.1,
03-May-2017 07:00,6.884,,314.8,,10.68,,704,,20.08,,9.03,,6.799,,11.5,
03-May-2017 08:00,6.635,,327.5,,10.34,,846,,23.1,,9.15,,6.551,,7.6,
03-May-2017 09:00,6.909,,330.3,,10.49,,918,,25.06,,10.35,,6.796,,9.3,
03-May-2017 10:00,3.907,,321.5,,8.53,,1001,,26.53,,22.76,,3.599,,8.3,
03-May-2017 11:00,2.201,,27.8,,5.734,,1111,,27.66,,51.34,,1.317,,7.8,
03-May-2017 12:00,3.162,,161.1,,7.11,,1231,,28.5,,39.12,,2.425,,9.5,
03-May-2017 13:00,3.241,,171.4,,6.126,,1324,,28.84,,21.63,,3.009,,9.6,
03-May-2017 14:00,2.45,,202.8,,6.028,,1407,,29.57,,32.91,,2.045,,17.4,
03-May-2017 15:00,2.177,,203.1,,5.587,,1505,,30.02,,27.91,,1.919,,20.2,
03-May-2017 16:00,1.231,,217.7,,3.627,,1627,,30.56,,52.99,,0.704,,26.4,
03-May-2017 17:00,0.912,,127.2,,3.48,,1704,,30.31,,39.49,,0.695,,9.2,
03-May-2017 18:00,2.639,,125.7,,5.195,,1851,,28.87,,12.53,,2.576,,14.8,
03-May-2017 19:00,3.031,,116.8,,5.342,,1901,,27.01,,9.38,,2.991,,10.1,
03-May-2017 20:00,1.775,,122.9,,4.558,,2021,,26.53,,28.55,,1.554,,10.3,
03-May-2017 21:00,1.541,,128.5,,3.823,,2119,,25.04,,50.33,,0.946,,18,
03-May-2017 22:00,2.774,,128.2,,4.215,,2244,,23.76,,12.66,,2.707,,0.6,
03-May-2017 23:00,2.099,,131.6,,3.872,,2309,,23.34,,27.39,,1.859,,13.7,
04-May-2017 00:00,2.026,,346.1,,3.48,,21,,21.84,,18.5,,1.92,,6.8,
04-May-2017 01:00,3.62,,344.6,,4.852,,112,,19.01,,8.59,,3.58,,10.3,
04-May-2017 02:00,0.988,,12.5,,3.872,,200,,19.12,,34.47,,0.809,,9.6,
04-May-2017 03:00,3.62,,342,,5.685,,331,,15.99,,10.86,,3.555,,14.6,
04-May-2017 04:00,3.694,,347.9,,4.999,,433,,15.72,,8.68,,3.652,,11.5,
04-May-2017 05:00,2.641,,118.1,,4.705,,547,,16.29,,41.56,,1.946,,20.1,
04-May-2017 06:00,0.916,,161.3,,3.088,,601,,18.13,,24.6,,0.831,,19.6,
04-May-2017 07:00,1.018,,147.8,,2.353,,709,,21.06,,17.78,,0.969,,7.2,
04-May-2017 08:00,1.039,,196.2,,2.794,,856,,24.02,,43.72,,0.736,,25.7,
04-May-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,24.4,
04-May-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,26,
04-May-2017 11:00,2.852,,159.2,,6.42,,1158,,29.48,,25.16,,2.577,,12.8,
04-May-2017 12:00,4.791,,154.8,,7.99,,1241,,30.46,,16.29,,4.597,,14.4,
04-May-2017 13:00,3.884,,150.7,,7.94,,1330,,31.49,,18.82,,3.674,,15.7,
04-May-2017 14:00,3.659,,157.5,,8.53,,1455,,32.2,,25.03,,3.309,,22.5,
04-May-2017 15:00,6.139,,183.2,,9.85,,1524,,32.28,,10.65,,6.033,,60.8,
04-May-2017 16:00,6.445,,185.2,,10.39,,1627,,31.9,,10.39,,6.339,,48,
04-May-2017 17:00,6.956,,181.9,,10.19,,1755,,31.1,,8.74,,6.875,,24.9,
04-May-2017 18:00,4.831,,178.7,,7.94,,1812,,29.03,,10.46,,4.751,,25.2,
04-May-2017 19:00,3.154,,143.6,,6.763,,1953,,27.39,,25.73,,2.836,,18.1,
04-May-2017 20:00,4.232,,120.5,,5.979,,2006,,26.89,,11.41,,4.148,,22.5,
04-May-2017 21:00,4.465,,100.1,,6.42,,2116,,26.76,,8.8,,4.412,,24.2,
04-May-2017 22:00,3.4,,112.9,,5.391,,2201,,26.04,,13.74,,3.302,,20.7,
04-May-2017 23:00,3.298,,109.6,,4.901,,2359,,25.95,,15.4,,3.179,,19.9,
05-May-2017 00:00,2.771,,90.8,,5.342,,3,,25.32,,21.6,,2.574,,19.9,
05-May-2017 01:00,3.347,,79.6,,5.734,,155,,25.34,,11.9,,3.275,,17.2,
05-May-2017 02:00,2.497,,122.7,,4.411,,207,,23.4,,35.68,,2.013,,27.7,
05-May-2017 03:00,1.873,,128.2,,3.333,,317,,21.44,,16.92,,1.791,,10.8,
05-May-2017 04:00,1.643,,148.5,,3.529,,452,,20.62,,66.1,,0.549,,22.4,
05-May-2017 05:00,2.79,,343.5,,4.607,,532,,18.59,,11.46,,2.734,,23,
05-May-2017 06:00,1.006,,343.7,,2.696,,601,,21.14,,42.08,,0.734,,24.6,
05-May-2017 07:00,1.523,,151.8,,2.892,,755,,24.02,,45.24,,1.048,,25,
05-May-2017 08:00,2.331,,179.1,,3.872,,844,,25.05,,16.4,,2.235,,36.7,
05-May-2017 09:00,3.066,,151.4,,5.293,,956,,27.13,,22.51,,2.829,,29.2,
05-May-2017 10:00,7.24,,163.2,,11.47,,1025,,29.42,,17.09,,6.915,,30.4,
05-May-2017 11:00,8.27,,169.1,,12.84,,1145,,29.87,,10.45,,8.13,,63.5,
05-May-2017 12:00,9.57,,159.5,,15.44,,1254,,30.21,,10.44,,9.41,,47.3,
05-May-2017 13:00,9.24,,172.9,,17.4,,1320,,30.42,,20.93,,8.62,,69.5,
05-May-2017 14:00,7.33,,198.7,,15.44,,1411,,29.93,,16.24,,7.03,,38.9,
05-May-2017 15:00,8.09,,171.3,,11.37,,1543,,28.84,,13.89,,7.85,,35,
05-May-2017 16:00,7.13,,181.2,,11.66,,1613,,27.91,,14.39,,6.909,,21.3,
05-May-2017 17:00,6.471,,162.4,,10.14,,1714,,26.88,,8.53,,6.399,,15.3,
05-May-2017 18:00,5.128,,137.3,,7.89,,1801,,25.13,,14.18,,4.971,,13.7,
05-May-2017 19:00,5.285,,119.3,,8.04,,1940,,24.42,,8.3,,5.229,,12.2,
05-May-2017 20:00,5.693,,111.4,,9.36,,2027,,24.15,,8.53,,5.629,,13.4,
05-May-2017 21:00,5.082,,116,,7.64,,2144,,23.34,,7.12,,5.043,,11.8,
05-May-2017 22:00,4.773,,127.1,,7.01,,2206,,22.79,,10.53,,4.693,,21.1,
05-May-2017 23:00,4.691,,132.9,,8.53,,2326,,21.54,,10.2,,4.616,,11,
06-May-2017 00:00,4.199,,126.5,,7.6,,45,,21.05,,12.83,,4.093,,9.4,
06-May-2017 01:00,4.584,,120.6,,8.38,,149,,21.33,,9.57,,4.52,,9.2,
06-May-2017 02:00,3.476,,126.5,,6.175,,216,,20.84,,14.2,,3.369,,18.8,
06-May-2017 03:00,3.329,,120,,6.91,,340,,20.04,,13.02,,3.243,,0.1,
06-May-2017 04:00,3.306,,129.8,,7.69,,407,,19.56,,16.86,,3.162,,13.5,
06-May-2017 05:00,2.38,,158.6,,6.273,,556,,17.86,,40.12,,1.796,,30.1,
06-May-2017 06:00,5.549,,182.5,,8.43,,600,,17.9,,8.29,,5.491,,30.2,
06-May-2017 07:00,6.213,,184.4,,9.65,,734,,18.63,,7.77,,6.156,,40,
06-May-2017 08:00,6.839,,176,,11.27,,851,,19.81,,12.4,,6.678,,19.4,
06-May-2017 09:00,9.49,,182.7,,14.9,,956,,20.76,,12.05,,9.28,,56,
06-May-2017 10:00,12.16,,186.1,,16.32,,1034,,20.31,,7.08,,12.07,,166.5,
06-May-2017 11:00,11.84,,172.5,,16.27,,1120,,20.91,,7.01,,11.75,,42.4,
06-May-2017 12:00,10.1,,167.5,,14.65,,1201,,21.26,,8.2,,10,,20.6,
06-May-2017 13:00,10.4,,177.5,,14.5,,1330,,21.48,,7.95,,10.3,,15.3,
06-May-2017 14:00,10.2,,164.1,,15.78,,1452,,21.18,,15.5,,9.83,,31.1,
06-May-2017 15:00,10.65,,134,,14.8,,1500,,20.22,,8.01,,10.55,,61.8,
06-May-2017 16:00,9.67,,132.9,,14.31,,1622,,18.98,,8.64,,9.56,,51,
06-May-2017 17:00,8.47,,140.1,,13.67,,1754,,18.02,,11.64,,8.3,,40.3,
06-May-2017 18:00,7.94,,154.7,,15.97,,1800,,15.96,,8.14,,7.86,,27.2,
06-May-2017 19:00,6.803,,148,,10.05,,1913,,14.38,,9.76,,6.704,,16.6,
06-May-2017 20:00,3.222,,139.9,,5.979,,2057,,13.41,,23,,2.962,,19,
06-May-2017 21:00,5.273,,187.1,,8.23,,2152,,12.64,,13.28,,5.131,,18.5,
06-May-2017 22:00,7.74,,197.6,,10.44,,2214,,11.29,,8.09,,7.66,,22.6,
06-May-2017 23:00,8.53,,189.5,,14.8,,2351,,9.45,,10.97,,8.38,,28.1,
07-May-2017 00:00,8.83,,189,,12.4,,4,,7.39,,13.46,,8.59,,17,
07-May-2017 01:00,5.294,,167.5,,10.19,,136,,5.67,,9.05,,5.228,,11.1,
07-May-2017 02:00,1.93,,124.2,,2.892,,250,,5.19,,24.42,,1.755,,7.3,
07-May-2017 03:00,1.411,,116.8,,2.941,,311,,5.85,,22.73,,1.3,,4.8,
07-May-2017 04:00,1.586,,315.5,,4.46,,429,,5.57,,42.94,,1.141,,10.5,
07-May-2017 05:00,2.199,,306.3,,3.382,,552,,5.55,,15.25,,2.121,,7.9,
07-May-2017 06:00,3.351,,303.7,,4.803,,646,,5.63,,8.15,,3.317,,8.7,
07-May-2017 07:00,2.074,,299,,3.921,,712,,6.52,,18.59,,1.964,,3.2,
07-May-2017 08:00,2.411,,304.9,,7.74,,859,,7.99,,24.18,,2.196,,8,
07-May-2017 09:00,6.668,,300.5,,10.14,,935,,8.95,,10.92,,6.547,,4.5,
07-May-2017 10:00,5.967,,297.8,,12.1,,1026,,11.08,,12.14,,5.833,,2,
07-May-2017 11:00,4.754,,313.2,,9.31,,1151,,13,,18.94,,4.494,,-0.2,
07-May-2017 12:00,3.472,,319.4,,9.7,,1218,,13.84,,25.37,,3.132,,5.8,
07-May-2017 13:00,5.444,,326.1,,12.3,,1357,,13.6,,20.17,,5.106,,16.4,
07-May-2017 14:00,6.389,,328.7,,11.66,,1451,,12.14,,24.48,,5.805,,15.5,
07-May-2017 15:00,5.19,,311.2,,10.63,,1500,,10.57,,12.96,,5.057,,12.7,
07-May-2017 16:00,3.002,,313.4,,5.832,,1652,,12.53,,15.78,,2.888,,7.5,
07-May-2017 17:00,4.25,,309.1,,9.85,,1759,,14.06,,11.64,,4.162,,10.7,
07-May-2017 18:00,8.31,,315.5,,13.97,,1856,,12.97,,8.09,,8.23,,10.4,
07-May-2017 19:00,7.58,,305.9,,12.3,,1953,,12.44,,11.29,,7.44,,10.1,
07-May-2017 20:00,5.109,,319.6,,9.8,,2000,,12.3,,21.54,,4.748,,11.1,
07-May-2017 21:00,3.268,,330.1,,5.734,,2137,,12.78,,15.73,,3.144,,10.8,
07-May-2017 22:00,1.876,,333.8,,2.99,,2202,,12.43,,15.25,,1.81,,11.9,
07-May-2017 23:00,4.52,,319.8,,9.95,,2353,,12.09,,11.84,,4.423,,9.3,
08-May-2017 00:00,5.103,,335.2,,8.97,,58,,12.06,,19.57,,4.805,,9.9,
08-May-2017 01:00,6.553,,318.5,,10.63,,105,,11.2,,7.75,,6.493,,8.6,
08-May-2017 02:00,5.945,,320.5,,9.16,,203,,11.27,,10.82,,5.839,,10.5,
08-May-2017 03:00,8.3,,322.5,,13.38,,350,,10.91,,9.66,,8.19,,15,
08-May-2017 04:00,4.755,,334.3,,11.32,,400,,10.87,,18.03,,4.519,,7,
08-May-2017 05:00,5.548,,313.5,,8.82,,553,,10.74,,13.91,,5.384,,8.3,
08-May-2017 06:00,7.23,,311.5,,11.22,,633,,11.73,,9.15,,7.14,,8.5,
08-May-2017 07:00,7.52,,318,,13.03,,747,,12.33,,9.73,,7.41,,9.9,
08-May-2017 08:00,9.37,,323,,14.16,,811,,13.79,,8.87,,9.25,,15.6,
08-May-2017 09:00,6.549,,322.5,,10.24,,905,,14.1,,9.05,,6.467,,12.7,
08-May-2017 10:00,6.366,,326.5,,10.14,,1014,,15.78,,10.35,,6.262,,8.6,
08-May-2017 11:00,5.559,,336.1,,8.23,,1109,,16.68,,10.65,,5.463,,9.9,
08-May-2017 12:00,5.172,,320.9,,7.99,,1253,,16.53,,13.27,,5.033,,13.1,
08-May-2017 13:00,2.831,,295.2,,7.4,,1303,,16.29,,28.2,,2.488,,4,
08-May-2017 14:00,3.147,,287,,5.44,,1440,,16.86,,24.09,,2.869,,9.3,
08-May-2017 15:00,4.595,,319.2,,8.67,,1556,,18.16,,17.55,,4.379,,6,
08-May-2017 16:00,4.031,,330.8,,7.74,,1618,,19.03,,14.15,,3.908,,7.2,
08-May-2017 17:00,3.019,,319.3,,7.11,,1759,,18.9,,14.58,,2.921,,13,
08-May-2017 18:00,9.23,,320.2,,17.4,,1848,,17.58,,9.94,,9.09,,47.6,
08-May-2017 19:00,9.41,,325.7,,15.78,,1905,,16.15,,10.16,,9.26,,23.3,
08-May-2017 20:00,6.27,,313.6,,11.32,,2016,,14.89,,9.71,,6.18,,10.5,
08-May-2017 21:00,6.412,,321.9,,10.29,,2120,,13.83,,9.69,,6.32,,7.2,
08-May-2017 22:00,6.986,,324.3,,10.63,,2229,,14.31,,9.88,,6.882,,4.8,
08-May-2017 23:00,7.91,,326.6,,13.97,,2344,,15.62,,9.14,,7.81,,7.2,
09-May-2017 00:00,7.06,,309.2,,10.73,,49,,13.71,,10.04,,6.953,,12.1,
09-May-2017 01:00,9.61,,308.7,,14.11,,154,,12.38,,7.25,,9.53,,11,
09-May-2017 02:00,9.36,,317.7,,14.75,,201,,12.47,,9.16,,9.24,,6.4,
09-May-2017 03:00,8.03,,316.5,,11.81,,342,,14.69,,8.74,,7.93,,6,
09-May-2017 04:00,7.31,,309.5,,11.47,,408,,13.11,,8.81,,7.22,,10.9,
09-May-2017 05:00,2.521,,309.9,,7.79,,508,,12.36,,42.73,,1.82,,6,
09-May-2017 06:00,1.899,,129,,5.44,,603,,14.39,,60.28,,0.847,,10.7,
09-May-2017 07:00,4.929,,325.3,,10.93,,758,,16.05,,33.16,,4.103,,7,
09-May-2017 08:00,9.5,,322.9,,14.21,,846,,18.15,,8.45,,9.39,,9,
09-May-2017 09:00,9.41,,323.2,,13.23,,911,,20.18,,8.67,,9.3,,10.6,
09-May-2017 10:00,8.31,,322.3,,13.03,,1024,,21.9,,8.86,,8.21,,9.8,
09-May-2017 11:00,6.159,,328.8,,10.54,,1113,,23.33,,13.28,,5.993,,9.8,
09-May-2017 12:00,4.22,,330.7,,9.31,,1233,,24.22,,23.04,,3.878,,9.4,
09-May-2017 13:00,4.571,,310.3,,8.97,,1359,,25.1,,22.55,,4.217,,8.3,
09-May-2017 14:00,4.4,,313.5,,9.75,,1420,,25.83,,29.65,,3.81,,9.1,
09-May-2017 15:00,3.672,,307.9,,8.09,,1501,,25.99,,32.6,,3.077,,10,
09-May-2017 16:00,3.384,,288.6,,8.63,,1613,,26.2,,22.96,,3.112,,9.6,
09-May-2017 17:00,2.506,,297.5,,5.881,,1718,,26.45,,24.83,,2.27,,10.6,
09-May-2017 18:00,3.167,,14.1,,6.077,,1820,,25.78,,32.42,,2.66,,7.6,
09-May-2017 19:00,2.26,,18.7,,5.538,,1901,,23.53,,78.5,,0.138,,32.8,
09-May-2017 20:00,2.37,,151.1,,6.42,,2037,,22.14,,41.19,,1.757,,19,
09-May-2017 21:00,1.78,,170.8,,4.852,,2101,,21,,39.52,,1.356,,28.6,
09-May-2017 22:00,2.729,,141.4,,7.3,,2209,,19.08,,32.89,,2.279,,35.1,
09-May-2017 23:00,1.066,,295,,2.402,,2350,,17.89,,43.78,,0.755,,33,
10-May-2017 00:00,1.267,,309.9,,2.941,,45,,16.46,,57.34,,0.632,,37,
10-May-2017 01:00,1.873,,133.1,,4.803,,135,,14.42,,32.09,,1.579,,38.5,
10-May-2017 02:00,1.322,,182.1,,3.382,,223,,13.75,,36.65,,1.052,,30.7,
10-May-2017 03:00,0.873,,349.8,,2.647,,336,,13.36,,26.2,,0.781,,30.4,
10-May-2017 04:00,0.369,,350,,1.667,,406,,12.98,,68.51,,0.105,,27.9,
10-May-2017 05:00,2.308,,296.3,,4.019,,527,,12.49,,24.2,,2.102,,29.4,
10-May-2017 06:00,2.263,,345.8,,4.313,,607,,13.31,,19.06,,2.138,,29.2,
10-May-2017 07:00,1.025,,345,,2.843,,700,,15.35,,65.09,,0.363,,32,
10-May-2017 08:00,0.974,,195.3,,3.186,,853,,16.92,,35.65,,0.786,,28,
10-May-2017 09:00,1.258,,169.3,,3.382,,906,,18.6,,43.15,,0.901,,28.7,
10-May-2017 10:00,2.155,,163.1,,4.313,,1038,,20.06,,26.71,,1.921,,25.6,
10-May-2017 11:00,2.152,,176.5,,4.852,,1106,,21.5,,31.86,,1.819,,24.7,
10-May-2017 12:00,1.81,,142.5,,5.146,,1213,,23.35,,40.48,,1.358,,21.7,
10-May-2017 13:00,2.959,,160,,5.832,,1344,,24.53,,23.82,,2.703,,,BA
10-May-2017 14:00,2.731,,148.6,,5.391,,1401,,25.9,,28.98,,2.381,,13,
10-May-2017 15:00,3.209,,156,,6.714,,1547,,26.53,,29.91,,2.772,,19.2,
10-May-2017 16:00,5.504,,174.6,,9.02,,1627,,26.4,,15.29,,5.308,,31,
10-May-2017 17:00,6.783,,183.4,,9.16,,1708,,25.76,,7.99,,6.717,,32.3,
10-May-2017 18:00,6.179,,178.5,,9.41,,1824,,24.44,,9.15,,6.101,,36.3,
10-May-2017 19:00,3.112,,143,,7.01,,1949,,22.97,,20.76,,2.907,,25.9,
10-May-2017 20:00,1.897,,126.3,,4.411,,2003,,21.85,,21.5,,1.763,,26.3,
10-May-2017 21:00,3.093,,130.3,,6.42,,2128,,21.45,,24.44,,2.812,,29.9,
10-May-2017 22:00,2.611,,140.7,,4.901,,2202,,20.04,,14.48,,2.527,,28.4,
10-May-2017 23:00,3.104,,117.9,,5.048,,2310,,19.81,,10.62,,3.05,,26.7,
11-May-2017 00:00,0.716,,153.1,,2.059,,8,,19.18,,41.49,,0.528,,27.3,
11-May-2017 01:00,0.56,,85,,2.549,,159,,18.2,,36.99,,0.444,,27.7,
11-May-2017 02:00,1.213,,108.9,,3.431,,216,,17.86,,42.15,,0.884,,23.2,
11-May-2017 03:00,0.499,,286.8,,2.01,,315,,16.7,,41.17,,0.37,,24.4,
11-May-2017 04:00,1.594,,314.1,,2.794,,457,,15.41,,20.84,,1.488,,28.3,
11-May-2017 05:00,1.88,,339.5,,2.99,,508,,14.9,,10.6,,1.847,,27.1,
11-May-2017 06:00,1.284,,331.5,,2.304,,640,,16.14,,18.5,,1.217,,26.1,
11-May-2017 07:00,1.031,,225.1,,2.157,,753,,18.17,,45.17,,0.71,,30,
11-May-2017 08:00,1.07,,197.3,,2.549,,823,,20.19,,30.61,,0.917,,24.4,
11-May-2017 09:00,2.136,,181.6,,5.244,,957,,22.9,,28.46,,1.873,,18.2,
11-May-2017 10:00,3.134,,144,,6.42,,1055,,23.89,,22.48,,2.893,,29.6,
11-May-2017 11:00,4.916,,161.6,,10.93,,1149,,25.75,,21.43,,4.572,,23.3,
11-May-2017 12:00,8.16,,187.2,,12.59,,1253,,27.05,,10.8,,8.02,,35.7,
11-May-2017 13:00,9.88,,191.8,,13.62,,1322,,27.34,,9.57,,9.74,,23.2,
11-May-2017 14:00,9.4,,185.9,,13.08,,1402,,27.49,,8.18,,9.3,,35.2,
11-May-2017 15:00,9.25,,184.1,,12.74,,1513,,27.42,,8.88,,9.14,,39.3,
11-May-2017 16:00,8.9,,180.1,,12.2,,1615,,27.31,,7.2,,8.83,,30.9,
11-May-2017 17:00,8.34,,175.8,,11.71,,1715,,26.91,,7.55,,8.27,,27.7,
11-May-2017 18:00,6.736,,163.8,,10.24,,1802,,25.79,,9.81,,6.637,,22.9,
11-May-2017 19:00,5.271,,119,,12.45,,1920,,24.38,,9.26,,5.203,,11.2,
11-May-2017 20:00,4.615,,125.2,,6.91,,2016,,23.29,,10,,4.545,,16.1,
11-May-2017 21:00,3.653,,119.6,,7.01,,2136,,22.95,,10.14,,3.596,,12,
11-May-2017 22:00,4.143,,120.8,,7.06,,2226,,22.48,,9.24,,4.089,,13.7,
11-May-2017 23:00,1.98,,145.9,,4.509,,2303,,20.77,,40.9,,1.475,,27,
12-May-2017 00:00,0.94,,205.7,,3.431,,14,,19.18,,57.21,,0.471,,19.1,
12-May-2017 01:00,1.106,,150.9,,3.774,,142,,19.29,,43.97,,0.78,,4.3,
12-May-2017 02:00,2.036,,104.7,,4.656,,222,,20.72,,42.73,,1.469,,6.1,
12-May-2017 03:00,3.124,,126.9,,7.11,,358,,19.67,,14.33,,3.026,,-3.4,
12-May-2017 04:00,4.31,,131.8,,8.97,,427,,20.41,,12.3,,4.211,,16.7,
12-May-2017 05:00,3.715,,144.6,,6.861,,540,,18.26,,20.33,,3.481,,22.3,
12-May-2017 06:00,3,,149,,6.567,,654,,21.1,,22.66,,2.765,,0.4,
12-May-2017 07:00,5.631,,139.6,,10.98,,759,,23.08,,11,,5.527,,21.8,
12-May-2017 08:00,8.86,,145.4,,13.18,,813,,24.35,,10.8,,8.7,,,AC
12-May-2017 09:00,10.13,,150.7,,14.7,,954,,25.46,,10.3,,9.97,,21.6,
12-May-2017 10:00,11.42,,141.4,,18.18,,1007,,25.94,,10.21,,11.24,,39.5,
12-May-2017 11:00,11.16,,165.8,,17.93,,1102,,27.05,,13.32,,10.86,,20.9,
12-May-2017 12:00,13.03,,174.7,,18.13,,1216,,27.33,,7.05,,12.93,,11.6,
