,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,3.884,,186.7,,5.685,,8,,18.29,,40.78,,2.9,
01-May-2017 01:00,3.34,,227.2,,5.93,,102,,17.95,,25.82,,3,
01-May-2017 02:00,2.646,,307.6,,5.538,,229,,17.06,,47.28,,1.745,
01-May-2017 03:00,1.06,,315.7,,3.431,,359,,16.27,,67.44,,0.325,
01-May-2017 04:00,2.116,,336.6,,5.783,,419,,16.32,,23.72,,1.935,
01-May-2017 05:00,1.077,,71,,4.068,,502,,16.58,,61.38,,0.458,
01-May-2017 06:00,1.398,,51.8,,3.088,,611,,18.58,,50.48,,0.855,
01-May-2017 07:00,2.003,,281.3,,6.322,,753,,19.36,,38.02,,1.562,
01-May-2017 08:00,5.471,,323.9,,12.01,,844,,20.65,,13.61,,5.317,
01-May-2017 09:00,6,,317.8,,12.1,,918,,22.15,,18.57,,5.685,
01-May-2017 10:00,4.118,,323.2,,11.37,,1054,,23.59,,40.92,,3.067,
01-May-2017 11:00,5.897,,311.4,,11.52,,1129,,24.66,,18.29,,5.596,
01-May-2017 12:00,6.266,,313.2,,11.32,,1216,,25.69,,17.25,,5.982,
01-May-2017 13:00,4.948,,303.9,,8.97,,1312,,26.58,,17,,4.73,
01-May-2017 14:00,5.381,,315.6,,10.24,,1453,,27.76,,16.3,,5.163,
01-May-2017 15:00,6.629,,303,,10.14,,1500,,28.38,,11.76,,6.489,
01-May-2017 16:00,5.741,,297.4,,8.92,,1644,,28.6,,10.47,,5.645,
01-May-2017 17:00,5.26,,314.8,,7.74,,1701,,28.19,,10.67,,5.169,
01-May-2017 18:00,2.899,,329.9,,6.763,,1800,,26.67,,20.57,,2.712,
01-May-2017 19:00,5.44,,322.4,,11.61,,1954,,24.61,,20.28,,5.098,
01-May-2017 20:00,7.04,,322.1,,11.52,,2010,,22.56,,12.52,,6.871,
01-May-2017 21:00,5.807,,332.2,,13.03,,2138,,21.31,,16.71,,5.56,
01-May-2017 22:00,7.17,,325.4,,12.45,,2225,,20.39,,14.73,,6.934,
01-May-2017 23:00,5.383,,356,,9.8,,2321,,19.55,,18.62,,5.099,
02-May-2017 00:00,5.857,,348.7,,9.36,,56,,19.28,,11.78,,5.733,
02-May-2017 01:00,5.904,,344.4,,10.39,,127,,19.09,,9.81,,5.817,
02-May-2017 02:00,3.327,,86.5,,8.04,,204,,17.87,,79,,0.16,
02-May-2017 03:00,4.542,,153,,8.04,,306,,17.87,,13.91,,4.408,
02-May-2017 04:00,3.095,,181.2,,5.587,,458,,17.35,,21.35,,2.88,
02-May-2017 05:00,4.119,,184.7,,6.371,,548,,15.32,,11.72,,4.032,
02-May-2017 06:00,3.324,,214.9,,5.195,,652,,17.66,,24.76,,3.013,
02-May-2017 07:00,3.066,,241.1,,4.705,,739,,18.46,,16.33,,2.941,
02-May-2017 08:00,2.03,,244.8,,3.823,,844,,19.91,,21.29,,1.89,
02-May-2017 09:00,2.831,,242.5,,5.685,,925,,22.27,,23.9,,2.585,
02-May-2017 10:00,2.342,,282.1,,4.754,,1016,,24.09,,25.54,,2.109,
02-May-2017 11:00,2.61,,277.2,,5.195,,1145,,25.3,,28.99,,2.276,
02-May-2017 12:00,2.592,,287.5,,6.371,,1233,,26.48,,32.92,,2.164,
02-May-2017 13:00,2.899,,277.1,,5.832,,1339,,27.6,,29.11,,2.525,
02-May-2017 14:00,2.537,,261.8,,6.273,,1414,,28.59,,27.15,,2.252,
02-May-2017 15:00,2.923,,290.5,,5.783,,1502,,29.14,,26.07,,2.621,
02-May-2017 16:00,3.729,,270.2,,6.126,,1626,,29.35,,16.19,,3.58,
02-May-2017 17:00,3.718,,252.7,,5.538,,1713,,29.27,,16.8,,3.558,
02-May-2017 18:00,1.916,,228.9,,3.333,,1805,,28.54,,16.03,,1.841,
02-May-2017 19:00,1.05,,148.6,,2.99,,1945,,27.42,,55.9,,0.55,
02-May-2017 20:00,1.979,,109.9,,4.754,,2016,,26.01,,60.98,,0.857,
02-May-2017 21:00,1.756,,324.1,,5.391,,2122,,23.54,,64.68,,0.636,
02-May-2017 22:00,2.282,,307,,4.901,,2227,,22.96,,60.61,,1.004,
02-May-2017 23:00,4.01,,346.6,,8.13,,2335,,21.27,,19.73,,3.772,
03-May-2017 00:00,5.643,,339.4,,11.71,,46,,20.55,,9.48,,5.566,
03-May-2017 01:00,7.66,,345.4,,12.5,,111,,20.28,,9.11,,7.56,
03-May-2017 02:00,7.66,,336.8,,13.18,,239,,19.66,,9.93,,7.55,
03-May-2017 03:00,6.627,,336.8,,10.83,,349,,19.06,,9.19,,6.541,
03-May-2017 04:00,5.189,,335.5,,9.11,,401,,18.59,,9.98,,5.11,
03-May-2017 05:00,3.73,,332.4,,10.78,,554,,18.67,,17.42,,3.557,
03-May-2017 06:00,5.587,,327.4,,9.6,,604,,19.22,,10.4,,5.495,
03-May-2017 07:00,3.011,,327.9,,7.55,,711,,20.43,,24.07,,2.745,
03-May-2017 08:00,2.453,,296.5,,4.754,,852,,21.76,,24.74,,2.224,
03-May-2017 09:00,3.186,,315.9,,7.11,,951,,23.9,,21.24,,2.967,
03-May-2017 10:00,2.764,,301.9,,8.38,,1003,,25.4,,37.2,,2.181,
03-May-2017 11:00,2.959,,284.7,,6.175,,1123,,26.37,,30.26,,2.546,
03-May-2017 12:00,2.993,,262.1,,6.567,,1248,,27.47,,26.83,,2.665,
03-May-2017 13:00,3.885,,275.2,,7.01,,1312,,28.23,,20.2,,3.644,
03-May-2017 14:00,4.339,,278.8,,7.3,,1405,,28.92,,17.05,,4.147,
03-May-2017 15:00,3.56,,277.7,,6.126,,1516,,29.52,,22.59,,3.283,
03-May-2017 16:00,2.43,,270.1,,4.607,,1602,,29.88,,26.72,,2.166,
03-May-2017 17:00,1.704,,311.9,,3.774,,1750,,29.84,,31.99,,1.438,
03-May-2017 18:00,3.438,,218.6,,6.91,,1826,,28.77,,40.06,,2.597,
03-May-2017 19:00,3.605,,126.1,,6.175,,1901,,28.07,,31.44,,3.062,
03-May-2017 20:00,5.163,,142.4,,6.861,,2041,,26.22,,8.14,,5.111,
03-May-2017 21:00,5.737,,143.6,,7.25,,2140,,25.74,,7.65,,5.686,
03-May-2017 22:00,6.324,,150.9,,7.55,,2235,,24.31,,3.71,,6.311,
03-May-2017 23:00,3.446,,136.2,,7.15,,2307,,23.56,,32.69,,2.884,
04-May-2017 00:00,4.561,,136.7,,6.273,,22,,23.35,,6.5,,4.532,
04-May-2017 01:00,3.645,,138.1,,6.469,,144,,22.24,,19.2,,3.44,
04-May-2017 02:00,2.225,,130.9,,4.264,,242,,20.78,,19.21,,2.1,
04-May-2017 03:00,3.032,,143.9,,5.93,,324,,21.02,,25.37,,2.734,
04-May-2017 04:00,1.75,,127.2,,3.382,,447,,16.74,,56.98,,0.884,
04-May-2017 05:00,3.579,,136.4,,5.244,,541,,18.67,,10.02,,3.525,
04-May-2017 06:00,1.392,,256.8,,3.431,,600,,19.07,,52.95,,0.797,
04-May-2017 07:00,1.876,,247,,3.137,,746,,19.16,,14.33,,1.817,
04-May-2017 08:00,1.482,,263.2,,3.627,,854,,21.44,,24.12,,1.35,
04-May-2017 09:00,1.389,,267.2,,3.137,,902,,24.61,,41.2,,1.03,
04-May-2017 10:00,1.624,,308.6,,4.313,,1045,,27.03,,33.94,,1.339,
04-May-2017 11:00,2.153,,303.1,,5.293,,1117,,28.75,,31.97,,1.817,
04-May-2017 12:00,3.362,,251.4,,6.812,,1239,,30.4,,35.79,,2.705,
04-May-2017 13:00,2.816,,116.3,,8.09,,1338,,30.86,,64.54,,1.028,
04-May-2017 14:00,3.477,,184,,9.26,,1454,,31.58,,41.42,,2.568,
04-May-2017 15:00,5.332,,217.2,,10.54,,1556,,31.97,,18.74,,5.046,
04-May-2017 16:00,6.109,,219.7,,10.24,,1642,,31.64,,17.7,,5.818,
04-May-2017 17:00,7.15,,200.3,,10.73,,1708,,30.98,,12.47,,6.985,
04-May-2017 18:00,5.434,,196.6,,8.63,,1828,,29.49,,9.77,,5.355,
04-May-2017 19:00,4.329,,183.3,,6.616,,1906,,27.8,,7.11,,4.296,
04-May-2017 20:00,5.169,,176.1,,6.616,,2024,,26.81,,5.7,,5.143,
04-May-2017 21:00,3.898,,176.1,,5.587,,2117,,26.4,,8.01,,3.86,
04-May-2017 22:00,3.305,,173.7,,4.558,,2205,,26.27,,10.89,,3.245,
04-May-2017 23:00,5.046,,141.5,,6.616,,2334,,24.71,,9.55,,4.975,
05-May-2017 00:00,5.236,,145.6,,7.35,,52,,24.73,,7.48,,5.192,
05-May-2017 01:00,6.508,,138.5,,8.48,,123,,24.49,,6.91,,6.46,
05-May-2017 02:00,3.745,,158,,8.38,,205,,23.54,,32.48,,3.143,
05-May-2017 03:00,4.071,,141.3,,8.28,,307,,23.18,,23.48,,3.728,
05-May-2017 04:00,5.064,,138.3,,7.06,,414,,22.92,,9.31,,4.997,
05-May-2017 05:00,3.865,,123.9,,7.35,,508,,21.72,,42.69,,2.791,
05-May-2017 06:00,1.906,,352,,3.235,,653,,21.45,,30.61,,1.634,
05-May-2017 07:00,1.984,,329,,3.137,,719,,22.72,,21.98,,1.838,
05-May-2017 08:00,2.245,,313.9,,3.97,,841,,24.61,,18.44,,2.129,
05-May-2017 09:00,4.284,,205.9,,11.03,,950,,27.99,,50.4,,2.625,
05-May-2017 10:00,8.21,,167.4,,12.84,,1039,,29.1,,16.96,,7.85,
05-May-2017 11:00,8.8,,175.7,,15.29,,1154,,29.61,,14.2,,8.53,
05-May-2017 12:00,9.77,,178.8,,15.63,,1256,,29.79,,14.51,,9.46,
05-May-2017 13:00,10.08,,189.3,,16.81,,1330,,29.45,,13.44,,9.81,
05-May-2017 14:00,10.65,,190.7,,15.09,,1453,,29.1,,10,,10.49,
05-May-2017 15:00,9.68,,197.5,,14.31,,1503,,28.42,,11.08,,9.5,
05-May-2017 16:00,8.09,,203.2,,13.28,,1608,,27.75,,17.54,,7.71,
05-May-2017 17:00,7.31,,223.4,,11.66,,1710,,26.8,,8.12,,7.24,
05-May-2017 18:00,5.185,,204.6,,8.53,,1808,,25.44,,14.36,,5.022,
05-May-2017 19:00,4.924,,173.1,,6.812,,1922,,24.3,,13.27,,4.792,
05-May-2017 20:00,3.354,,128.6,,6.812,,2054,,24.03,,29.25,,2.917,
05-May-2017 21:00,2.434,,163.4,,7.99,,2102,,23.83,,41.36,,1.799,
05-May-2017 22:00,3.265,,156.5,,6.812,,2259,,22.62,,18.98,,3.085,
05-May-2017 23:00,5.571,,142.8,,10.98,,2348,,22.66,,15.02,,5.38,
06-May-2017 00:00,6.383,,152.3,,12.69,,7,,22.72,,15.34,,6.154,
06-May-2017 01:00,7.82,,152.2,,13.57,,104,,21.83,,11.33,,7.67,
06-May-2017 02:00,7.05,,160.3,,11.61,,247,,21.18,,10.05,,6.945,
06-May-2017 03:00,6.802,,146.8,,11.12,,305,,20.25,,9.42,,6.711,
06-May-2017 04:00,4.818,,135,,7.94,,403,,19.82,,11.64,,4.718,
06-May-2017 05:00,8.05,,126.1,,13.33,,559,,19.7,,8.78,,7.96,
06-May-2017 06:00,9.94,,136.8,,13.87,,641,,19.41,,7.29,,9.86,
06-May-2017 07:00,10.52,,135.6,,15.34,,747,,20.09,,8.25,,10.41,
06-May-2017 08:00,10.93,,127.7,,15.63,,843,,20.38,,13.27,,10.63,
06-May-2017 09:00,10.29,,133.8,,14.31,,920,,20.91,,12.65,,10.04,
06-May-2017 10:00,8.83,,154.9,,12.64,,1004,,21.38,,20.69,,8.25,
06-May-2017 11:00,7.13,,184,,12.05,,1113,,21.25,,13.2,,6.937,
06-May-2017 12:00,7.22,,166.2,,14.7,,1258,,21.54,,17.14,,6.898,
06-May-2017 13:00,10.9,,148,,16.27,,1351,,21.04,,11.05,,10.7,
06-May-2017 14:00,11.37,,139.6,,16.71,,1437,,20.14,,11.79,,11.13,
06-May-2017 15:00,12.37,,130.7,,16.86,,1532,,18.95,,5.87,,12.3,
06-May-2017 16:00,11.66,,125.2,,16.32,,1616,,18,,9.05,,11.51,
06-May-2017 17:00,11.63,,126.5,,16.86,,1717,,16.96,,11.91,,11.38,
06-May-2017 18:00,9.69,,133.4,,15.14,,1826,,15.54,,8.68,,9.58,
06-May-2017 19:00,8.28,,139.1,,11.81,,1948,,14.09,,10.43,,8.15,
06-May-2017 20:00,6.8,,138.9,,11.61,,2005,,13.31,,16.04,,6.533,
06-May-2017 21:00,3.396,,123.5,,5.293,,2123,,12.9,,14.48,,3.288,
06-May-2017 22:00,4.155,,73.5,,9.95,,2258,,12.36,,40.87,,3.097,
06-May-2017 23:00,7.79,,34.6,,12.94,,2307,,10.28,,27.88,,6.863,
07-May-2017 00:00,6.296,,130.4,,10.98,,19,,7.61,,27.98,,5.545,
07-May-2017 01:00,3.199,,225.6,,5.881,,114,,5.94,,63.14,,1.255,
07-May-2017 02:00,1.763,,358.3,,3.235,,252,,5.67,,36.28,,1.409,
07-May-2017 03:00,1.052,,25.7,,2.892,,303,,6.04,,27.66,,0.93,
07-May-2017 04:00,2.005,,330.4,,4.362,,457,,6.28,,31.1,,1.71,
07-May-2017 05:00,3.025,,340.7,,4.166,,500,,5.56,,22.87,,2.784,
07-May-2017 06:00,2.526,,308.4,,3.97,,614,,6.01,,16.34,,2.424,
07-May-2017 07:00,1.949,,319.4,,3.578,,737,,6.43,,26.55,,1.739,
07-May-2017 08:00,1.769,,311.5,,4.068,,808,,7.28,,21.43,,1.645,
07-May-2017 09:00,2.368,,336.8,,5.097,,935,,8.16,,26.76,,2.11,
07-May-2017 10:00,1.861,,327.2,,5.097,,1006,,10.03,,40.12,,1.404,
07-May-2017 11:00,2.987,,332.5,,8.87,,1156,,12.4,,52.42,,1.736,
07-May-2017 12:00,6.903,,42.5,,12.69,,1259,,14,,27.84,,6.088,
07-May-2017 13:00,6.449,,34.8,,12.2,,1313,,13.89,,15.23,,6.221,
07-May-2017 14:00,6.621,,31.9,,12.45,,1426,,13.29,,16.48,,6.347,
07-May-2017 15:00,8.27,,326.4,,12.94,,1537,,11.52,,16.18,,7.94,
07-May-2017 16:00,3.277,,328.5,,7.74,,1600,,11.97,,17.13,,3.131,
07-May-2017 17:00,2.411,,72.8,,4.46,,1735,,12.71,,29.56,,2.09,
07-May-2017 18:00,3.54,,341.1,,11.17,,1852,,13.33,,40.46,,2.657,
07-May-2017 19:00,6.86,,336.1,,13.82,,1905,,12.78,,16.88,,6.562,
07-May-2017 20:00,2.228,,350.1,,8.82,,2000,,12.67,,20.7,,2.083,
07-May-2017 21:00,2.297,,77.7,,6.273,,2146,,13.19,,41.99,,1.68,
07-May-2017 22:00,1.22,,27.3,,5.342,,2203,,13.04,,48.25,,0.787,
07-May-2017 23:00,1.266,,222.8,,2.892,,2330,,12.54,,28.56,,1.108,
08-May-2017 00:00,1.373,,57.9,,2.451,,32,,11.86,,59.9,,0.622,
08-May-2017 01:00,1.915,,317.8,,3.97,,140,,11.14,,70.5,,0.463,
08-May-2017 02:00,3.061,,206.7,,6.714,,240,,11.43,,48.57,,1.96,
08-May-2017 03:00,1.894,,85.9,,8.33,,400,,11.18,,75.1,,0.266,
08-May-2017 04:00,3.368,,7,,8.43,,403,,11.47,,30.28,,2.897,
08-May-2017 05:00,2.028,,33.5,,5.195,,508,,12.68,,49.6,,1.267,
08-May-2017 06:00,4.044,,346.4,,8.13,,633,,13.21,,14.57,,3.913,
08-May-2017 07:00,7.94,,344.1,,12.74,,753,,13.07,,12.12,,7.76,
08-May-2017 08:00,9.47,,333.6,,14.6,,811,,13.86,,8.07,,9.38,
08-May-2017 09:00,6.36,,338.8,,11.07,,911,,14.88,,13.27,,6.19,
08-May-2017 10:00,4.646,,334.7,,9.9,,1056,,17.44,,29.97,,4.01,
08-May-2017 11:00,5.709,,339.6,,10.14,,1159,,18.26,,28.62,,4.996,
08-May-2017 12:00,7.94,,318.6,,11.32,,1258,,17.45,,7.98,,7.86,
08-May-2017 13:00,6.778,,322.8,,11.22,,1323,,16.75,,16.37,,6.501,
08-May-2017 14:00,4.59,,285.7,,6.224,,1421,,16.7,,19.08,,4.336,
08-May-2017 15:00,2.276,,319.2,,4.754,,1502,,17.2,,51.77,,1.346,
08-May-2017 16:00,2.545,,307.3,,4.754,,1638,,18.08,,41.12,,1.889,
08-May-2017 17:00,2.752,,247.5,,4.313,,1730,,18.18,,10.1,,2.71,
08-May-2017 18:00,4.809,,282.6,,14.75,,1859,,17.35,,33.77,,3.973,
08-May-2017 19:00,12.5,,325,,18.87,,1914,,16.27,,7.54,,12.39,
08-May-2017 20:00,6.934,,340.1,,12.2,,2008,,15.86,,13.35,,6.745,
08-May-2017 21:00,4.675,,340.4,,8.77,,2117,,14.28,,16.89,,4.472,
08-May-2017 22:00,2.085,,152,,5.538,,2247,,14.17,,47.87,,1.357,
08-May-2017 23:00,2.938,,136.6,,6.518,,2317,,14.33,,13.42,,2.857,
09-May-2017 00:00,1.751,,98.2,,4.656,,23,,15.26,,39.36,,1.337,
09-May-2017 01:00,2.672,,230.5,,5.979,,144,,13.46,,25.81,,2.401,
09-May-2017 02:00,3.711,,210.4,,8.87,,217,,12.58,,67.82,,1.109,
09-May-2017 03:00,2.316,,153.1,,5.44,,309,,14.46,,46.92,,1.539,
09-May-2017 04:00,3.049,,227.2,,5.881,,433,,13.55,,20.65,,2.85,
09-May-2017 05:00,4.266,,166.8,,6.518,,547,,12.29,,11.57,,4.179,
09-May-2017 06:00,3.838,,188.2,,5.979,,601,,14.45,,20.14,,3.6,
09-May-2017 07:00,3.55,,216,,5.489,,718,,15.67,,29.91,,3.066,
09-May-2017 08:00,2.725,,296.9,,5.881,,859,,17.73,,17.54,,2.597,
09-May-2017 09:00,5.549,,324.6,,11.03,,957,,20.15,,15.46,,5.347,
09-May-2017 10:00,9.33,,318,,12.59,,1012,,22.12,,8.79,,9.22,
09-May-2017 11:00,7.14,,308.5,,11.37,,1102,,23.34,,14.84,,6.901,
09-May-2017 12:00,4.996,,329.6,,10.49,,1221,,24.32,,25.91,,4.485,
09-May-2017 13:00,4.538,,304.6,,10.59,,1300,,25.06,,26.53,,4.052,
09-May-2017 14:00,4.155,,290.6,,8.82,,1400,,25.5,,26.53,,3.709,
09-May-2017 15:00,4.609,,300.3,,8.77,,1530,,25.78,,18.18,,4.377,
09-May-2017 16:00,4.811,,297.2,,8.43,,1602,,26.04,,15.62,,4.632,
09-May-2017 17:00,3.218,,308.5,,6.469,,1701,,26.08,,15.73,,3.097,
09-May-2017 18:00,2.39,,323.8,,5.244,,1837,,25.72,,29.33,,2.077,
09-May-2017 19:00,3.707,,254.8,,7.94,,1929,,24.36,,46.13,,2.505,
09-May-2017 20:00,4.619,,13.3,,8.92,,2041,,22.4,,63.18,,1.809,
09-May-2017 21:00,6.815,,36.6,,9.9,,2110,,21.09,,14.82,,6.587,
09-May-2017 22:00,3.686,,24.5,,6.91,,2300,,19.52,,28.47,,3.23,
09-May-2017 23:00,7.55,,145.2,,10.93,,2311,,17.76,,9.98,,7.44,
10-May-2017 00:00,8.81,,148,,12.5,,47,,16.79,,5.92,,8.77,
10-May-2017 01:00,8.05,,133.7,,12.79,,103,,15.51,,12.56,,7.85,
10-May-2017 02:00,1.756,,104.5,,8.38,,204,,14.97,,41.52,,1.295,
10-May-2017 03:00,1.11,,279.7,,2.598,,322,,13.89,,58.53,,0.53,
10-May-2017 04:00,1.825,,155.7,,5.636,,457,,13.02,,32.58,,1.53,
10-May-2017 05:00,3.147,,125.1,,6.175,,509,,13.03,,24.26,,2.865,
10-May-2017 06:00,2.441,,79.9,,4.215,,605,,14.29,,43.54,,1.736,
10-May-2017 07:00,2.324,,340,,4.166,,741,,15.12,,25.57,,2.092,
10-May-2017 08:00,2.112,,306.3,,4.068,,801,,16.4,,22.14,,1.954,
10-May-2017 09:00,1.996,,296.3,,4.362,,934,,18.29,,32.46,,1.675,
10-May-2017 10:00,2.016,,308.2,,5.097,,1054,,20.04,,36.01,,1.618,
10-May-2017 11:00,1.967,,282,,5.146,,1141,,22.07,,41.56,,1.449,
10-May-2017 12:00,2.02,,296,,5.734,,1208,,23.65,,41.1,,1.5,
10-May-2017 13:00,2.674,,290.2,,6.91,,1330,,25.24,,44.53,,1.866,
10-May-2017 14:00,5.66,,247.7,,10.49,,1500,,26.17,,21.81,,5.249,
10-May-2017 15:00,7.7,,228.3,,11.56,,1542,,26.42,,12.5,,7.52,
10-May-2017 16:00,6.877,,200.4,,12.94,,1610,,26.53,,28.33,,6.036,
10-May-2017 17:00,6.097,,187.3,,10.63,,1731,,25.87,,28.84,,5.324,
10-May-2017 18:00,4.394,,180.7,,10,,1804,,25.14,,39.38,,3.356,
10-May-2017 19:00,3.552,,128.1,,6.469,,1945,,24.01,,22.29,,3.283,
10-May-2017 20:00,4.6,,127.9,,6.371,,2012,,22.94,,5.93,,4.575,
10-May-2017 21:00,4.097,,140.7,,6.273,,2123,,22.11,,8.41,,4.053,
10-May-2017 22:00,1.707,,52.5,,2.941,,2213,,19.81,,23.55,,1.563,
10-May-2017 23:00,2.595,,73.3,,3.872,,2311,,19.3,,24.48,,2.358,
11-May-2017 00:00,4.678,,149.3,,7.79,,26,,18.89,,9.29,,4.616,
11-May-2017 01:00,3.001,,116.6,,6.175,,102,,17.73,,42.93,,2.158,
11-May-2017 02:00,2.61,,115.6,,4.558,,254,,17.44,,35.51,,2.108,
11-May-2017 03:00,4.39,,137.6,,7.01,,339,,16.84,,5.7,,4.368,
11-May-2017 04:00,3.113,,129.1,,6.371,,430,,16.02,,21.54,,2.893,
11-May-2017 05:00,1.233,,117.3,,3.333,,557,,15.66,,20.45,,1.154,
11-May-2017 06:00,1.96,,27.2,,4.558,,610,,17.05,,68.5,,0.558,
11-May-2017 07:00,1.441,,289.4,,3.186,,758,,18.07,,22.89,,1.326,
11-May-2017 08:00,1.659,,305.7,,3.382,,827,,19.69,,29.52,,1.439,
11-May-2017 09:00,1.712,,291.4,,3.529,,912,,21.97,,36.95,,1.355,
11-May-2017 10:00,1.846,,274,,4.509,,1043,,24.27,,52.94,,1.057,
11-May-2017 11:00,3.344,,186.5,,9.41,,1141,,26.3,,54.7,,1.819,
11-May-2017 12:00,6.009,,138.6,,12.89,,1248,,27.12,,24.69,,5.451,
11-May-2017 13:00,7.66,,116.1,,13.43,,1335,,27.44,,15.77,,7.37,
11-May-2017 14:00,7.52,,115.2,,12.4,,1443,,27.86,,16.43,,7.21,
11-May-2017 15:00,6.276,,127.9,,11.52,,1514,,28.1,,14.3,,6.08,
11-May-2017 16:00,5.188,,140.1,,11.42,,1616,,28.05,,19.13,,4.899,
11-May-2017 17:00,6.051,,188.8,,11.61,,1707,,27.69,,19.78,,5.69,
11-May-2017 18:00,5.653,,180.8,,10.88,,1810,,26.65,,20.89,,5.277,
11-May-2017 19:00,4.042,,128.8,,7.55,,1947,,25.42,,15.23,,3.9,
11-May-2017 20:00,6.277,,129.3,,9.02,,2017,,24.32,,5.64,,6.246,
11-May-2017 21:00,5.466,,133.1,,8.77,,2127,,23.47,,13.85,,5.306,
11-May-2017 22:00,4.566,,151.5,,6.812,,2247,,22.86,,10.84,,4.484,
11-May-2017 23:00,6.002,,146,,8.18,,2310,,21.92,,6.83,,5.96,
12-May-2017 00:00,6.139,,144.5,,7.94,,23,,20.76,,7.9,,6.081,
12-May-2017 01:00,6.606,,153,,9.16,,137,,21.49,,7.91,,6.543,
12-May-2017 02:00,7.28,,149.4,,9.95,,220,,20.9,,6.4,,7.23,
12-May-2017 03:00,7.37,,155.9,,9.9,,308,,20.17,,10.2,,7.25,
12-May-2017 04:00,6.842,,150.2,,9.11,,401,,19.6,,8.77,,6.762,
12-May-2017 05:00,7.44,,147.1,,10.19,,559,,20.08,,12.21,,7.27,
12-May-2017 06:00,7.53,,136.2,,10.68,,600,,22.05,,10.79,,7.4,
12-May-2017 07:00,6.807,,159,,11.22,,737,,23.19,,14.08,,6.601,
12-May-2017 08:00,7.3,,154.5,,12.74,,852,,24.1,,13.79,,7.09,
12-May-2017 09:00,8.78,,167,,14.99,,944,,24.68,,15.23,,8.47,
12-May-2017 10:00,10.35,,182.4,,16.37,,1005,,25.46,,13.51,,10.06,
12-May-2017 11:00,8.84,,182.5,,15.29,,1106,,25.87,,12.83,,8.62,
12-May-2017 12:00,7.39,,191.7,,13.48,,1208,,26.23,,18.58,,7,
12-May-2017 13:00,9.64,,217.8,,14.6,,1316,,26.8,,12.35,,9.42,
12-May-2017 14:00,11.12,,216.5,,17.05,,1436,,26.34,,9.19,,10.97,
12-May-2017 15:00,11.04,,214.6,,16.61,,1526,,25.45,,8.18,,10.93,
12-May-2017 16:00,11.38,,202,,17.4,,1656,,24.19,,9.7,,11.21,
12-May-2017 17:00,11.8,,194.3,,17.2,,1700,,22.95,,6.86,,11.72,
12-May-2017 18:00,12.11,,207.5,,17.44,,1857,,21.81,,9.51,,11.94,
12-May-2017 19:00,9.93,,187.6,,21.22,,1909,,19.84,,13.64,,9.65,
12-May-2017 20:00,4.857,,150.6,,11.17,,2002,,18.9,,24.77,,4.403,
12-May-2017 21:00,2.669,,139.8,,8.04,,2121,,17.75,,39.12,,2.046,
12-May-2017 22:00,3.251,,221.3,,7.79,,2255,,15.63,,30.88,,2.778,
12-May-2017 23:00,4.186,,180.3,,8.58,,2354,,13.84,,27.4,,3.707,
13-May-2017 00:00,4.646,,163.9,,9.51,,9,,12.83,,25.98,,4.168,
13-May-2017 01:00,4.941,,160.2,,8.18,,139,,11.64,,9.33,,4.876,
13-May-2017 02:00,6.35,,147.7,,8.72,,243,,10.35,,5.2,,6.324,
13-May-2017 03:00,6.506,,151.3,,8.82,,347,,9.69,,5.36,,6.478,
13-May-2017 04:00,3.2,,178.5,,6.861,,402,,9.28,,18.02,,3.041,
13-May-2017 05:00,1.835,,306.6,,4.46,,551,,8.89,,77.4,,0.161,
13-May-2017 06:00,3.03,,330.3,,6.616,,659,,10.49,,14.3,,2.935,
13-May-2017 07:00,3.091,,312.7,,5.587,,735,,11.81,,25.68,,2.78,
13-May-2017 08:00,1.829,,268.7,,4.166,,858,,13.34,,36.24,,1.463,
13-May-2017 09:00,2.088,,248.3,,4.754,,913,,14.85,,38.56,,1.615,
13-May-2017 10:00,2.712,,284.6,,5.391,,1003,,16.41,,28.19,,2.383,
13-May-2017 11:00,2.15,,277.8,,4.901,,1155,,17.56,,41.86,,1.576,
13-May-2017 12:00,3.728,,281.1,,7.15,,1217,,18.74,,20.58,,3.487,
13-May-2017 13:00,2.831,,306.2,,6.665,,1322,,20.19,,36.61,,2.253,
13-May-2017 14:00,3.384,,273,,7.6,,1447,,21.58,,28.71,,2.958,
13-May-2017 15:00,3.122,,184.3,,8.97,,1555,,22.22,,73,,0.587,
13-May-2017 16:00,4.311,,121.1,,10.19,,1611,,22.25,,33.64,,3.568,
13-May-2017 17:00,3.023,,120.7,,7.11,,1702,,22.21,,42.61,,2.187,
13-May-2017 18:00,3.89,,139.2,,6.91,,1823,,21.33,,15.23,,3.752,
13-May-2017 19:00,3.988,,130.4,,6.126,,1944,,20.03,,10.2,,3.924,
