,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,2.514,,131.9,,4.901,,0,,17.27,,0,,18.66,,2.38,,5.4,,5,,4.5,
01-May-2017 01:00,1.355,,106.6,,3.48,,100,,16.97,,0,,29.55,,1.174,,15.7,,15.6,,6,
01-May-2017 02:00,1.461,,344.4,,4.607,,222,,16.63,,0,,45.52,,1,,11.8,,12,,3.7,
01-May-2017 03:00,1.645,,355.6,,4.705,,333,,15.8,,0,,39.59,,1.252,,15.2,,14.7,,2.3,
01-May-2017 04:00,1.324,,38.2,,3.284,,444,,14.74,,0,,41.67,,0.974,,12.5,,12.5,,6.4,
01-May-2017 05:00,1.794,,30.4,,4.852,,551,,16.42,,0,,42.53,,1.299,,12.7,,12.6,,5,
01-May-2017 06:00,3.57,,339.4,,9.7,,622,,18.31,,0,,24.29,,3.249,,21.3,,22,,8.1,
01-May-2017 07:00,1.877,,267.3,,6.028,,724,,20.07,,0,,69.01,,0.515,,13.6,,13.5,,4.3,
01-May-2017 08:00,4.133,,321.5,,12.05,,857,,21.46,,0,,22.73,,3.807,,16,,17.5,,8.6,
01-May-2017 09:00,5.59,,318.1,,10.98,,900,,22.85,,0,,21.42,,5.199,,21.2,,22.3,,12,
01-May-2017 10:00,4.58,,311.5,,13.67,,1012,,24.21,,0,,26.31,,4.097,,21.7,,7,,0.4,
01-May-2017 11:00,7.57,,301.6,,13.03,,1114,,25.61,,0,,14.87,,7.31,,34.8,,30.7,,12.9,
01-May-2017 12:00,7.73,,301.5,,13.62,,1252,,26.53,,0,,13.05,,7.53,,22,,19.2,,7.6,
01-May-2017 13:00,7.9,,305.1,,13.62,,1342,,27.6,,0,,11.62,,7.74,,29.2,,23.5,,17,
01-May-2017 14:00,8.02,,301.7,,12.94,,1428,,28.38,,0,,12.24,,7.84,,16.9,,17,,4.9,
01-May-2017 15:00,7.43,,300.4,,12.2,,1509,,28.9,,0,,11.41,,7.28,,9.7,,12.9,,24.3,
01-May-2017 16:00,5.732,,296.5,,10.19,,1605,,29.04,,0,,12.05,,5.605,,22.2,,13.5,,4.2,
01-May-2017 17:00,4.383,,346.8,,10.29,,1701,,28.43,,0,,17.56,,4.177,,11.5,,4.6,,3.4,
01-May-2017 18:00,5.045,,2.2,,10.29,,1833,,27.14,,0,,13.99,,4.895,,11.4,,9.1,,3.4,
01-May-2017 19:00,5.405,,320.5,,11.22,,1957,,25.07,,0,,20.05,,5.074,,18.2,,18,,-0.6,
01-May-2017 20:00,6.099,,309.6,,9.21,,2008,,22.71,,0,,9.38,,6.018,,15,,11.2,,1.2,
01-May-2017 21:00,7.55,,317,,11.61,,2129,,21.87,,0,,9.44,,7.45,,18.1,,11.9,,,DA
01-May-2017 22:00,7.57,,314.7,,11.86,,2229,,20.64,,0,,10.09,,7.45,,18,,17.5,,7.3,
01-May-2017 23:00,5.996,,314.7,,9.31,,2324,,19.35,,0,,9.67,,5.91,,11.4,,10.4,,3.3,
02-May-2017 00:00,6.543,,318.9,,11.22,,17,,18.83,,0,,10.78,,6.427,,13.6,,15.7,,6.5,
02-May-2017 01:00,5.981,,339.5,,10.29,,134,,18.69,,0,,12.36,,5.842,,11.2,,9.2,,8.6,
02-May-2017 02:00,1.794,,357.8,,4.117,,231,,17.73,,0,,29.21,,1.561,,8.9,,8.5,,2.7,
02-May-2017 03:00,1.563,,96.2,,3.823,,349,,17.32,,0,,18.93,,1.478,,8.1,,8.4,,3.8,
02-May-2017 04:00,1.61,,28.9,,3.333,,406,,16.7,,0,,29.64,,1.395,,9.9,,10.2,,5,
02-May-2017 05:00,2.645,,118.5,,5.587,,533,,16.31,,0,,32.36,,2.223,,13.7,,15.4,,3.6,
02-May-2017 06:00,3.147,,136,,5.538,,613,,16.29,,0,,12.08,,3.076,,18.1,,17,,5.3,
02-May-2017 07:00,2.587,,130.4,,3.872,,743,,17.59,,0,,20.33,,2.424,,10.8,,9.1,,7,
02-May-2017 08:00,2.816,,163.9,,4.362,,853,,19.88,,0,,13.63,,2.736,,13.8,,12,,7,
02-May-2017 09:00,2.191,,183.3,,4.068,,901,,21.86,,0,,21.92,,2.03,,13.8,,14.4,,7.4,
02-May-2017 10:00,1.673,,210.2,,3.921,,1016,,23.84,,0,,30.14,,1.442,,11.4,,12.1,,-0.1,
02-May-2017 11:00,2.029,,230.2,,4.46,,1148,,25.68,,0,,35.98,,1.629,,8.4,,8.6,,3.5,
02-May-2017 12:00,2.453,,251.6,,4.852,,1203,,27.1,,0,,33.73,,2.028,,9.4,,11.4,,3,
02-May-2017 13:00,2.552,,226.6,,4.852,,1303,,28.12,,0,,25.18,,2.305,,7.8,,3.9,,4.7,
02-May-2017 14:00,2.314,,189.7,,5.195,,1404,,29.13,,0,,25.37,,2.087,,8.2,,14.8,,3.4,
02-May-2017 15:00,3.094,,178.2,,5.391,,1544,,29.41,,0,,18.05,,2.94,,11.1,,11.9,,5.6,
02-May-2017 16:00,2.522,,209.2,,4.705,,1643,,29.76,,0,,21.52,,2.344,,7.4,,6.7,,3.6,
02-May-2017 17:00,2.627,,216.5,,4.215,,1719,,29.2,,0,,13.98,,2.549,,21.9,,10.6,,0.5,
02-May-2017 18:00,1.723,,192.4,,3.284,,1808,,27.73,,0,,46.46,,1.156,,32.9,,34.7,,7.1,
02-May-2017 19:00,0.833,,116.2,,2.353,,1932,,26.81,,0,,36.11,,0.667,,34,,37.1,,12.4,
02-May-2017 20:00,1.901,,331.5,,3.921,,2059,,25.51,,0,,28.2,,1.671,,13.1,,13.3,,7.4,
02-May-2017 21:00,2.911,,321.4,,5.783,,2109,,23.73,,0,,30.12,,2.508,,17.8,,18.3,,6.5,
02-May-2017 22:00,5.254,,314.7,,8.58,,2234,,22.4,,0,,10.92,,5.158,,16.2,,16.7,,6.2,
02-May-2017 23:00,5.677,,317.6,,10,,2303,,21.14,,0,,12.1,,5.55,,15.3,,15.9,,0.7,
03-May-2017 00:00,6.863,,319.8,,12.01,,46,,20.55,,0,,10.42,,6.749,,16.5,,16.7,,3.7,
03-May-2017 01:00,7.58,,314.6,,11.81,,135,,20.19,,0,,10.21,,7.46,,23.4,,23.7,,7.2,
03-May-2017 02:00,6.857,,321.9,,12.1,,202,,19.45,,0,,9.85,,6.755,,22.7,,22,,12.6,
03-May-2017 03:00,6.204,,327.4,,10.59,,338,,18.65,,0,,13.02,,6.043,,11.2,,11.2,,4.6,
03-May-2017 04:00,4.521,,351.3,,8.58,,412,,18.52,,0,,19.63,,4.255,,10.4,,10.7,,2.9,
03-May-2017 05:00,2.475,,1.5,,6.959,,553,,18.76,,0,,32.17,,2.084,,11.4,,11.3,,1.3,
03-May-2017 06:00,3.897,,325,,7.74,,616,,18.99,,0,,22.2,,3.604,,13.2,,13.3,,0.6,
03-May-2017 07:00,3.108,,317,,6.518,,707,,20.7,,0,,16.85,,2.973,,9.7,,9.1,,4.1,
03-May-2017 08:00,1.896,,312.7,,5.146,,813,,22.63,,0,,39.47,,1.446,,14.7,,14.8,,3.8,
03-May-2017 09:00,3.989,,322.3,,8.53,,938,,24.83,,0,,31.61,,3.381,,13.7,,12.3,,-1.3,
03-May-2017 10:00,3.37,,264.2,,7.45,,1025,,25.98,,0,,35.26,,2.732,,13.4,,14.5,,6.5,
03-May-2017 11:00,2.644,,217.5,,5.538,,1145,,26.76,,0,,29.51,,2.293,,9.6,,11,,1.8,
03-May-2017 12:00,1.917,,198.4,,3.774,,1218,,27.74,,0,,36.39,,1.53,,11.2,,11.5,,1.5,
03-May-2017 13:00,2.466,,210.7,,5.146,,1352,,28.51,,0,,22.97,,2.268,,7.9,,8.5,,3.3,
03-May-2017 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,9.5,,9,,2.8,
03-May-2017 15:00,2.132,,243.7,,4.362,,1517,,29.81,,0,,27.98,,1.878,,9.4,,9.9,,1.6,
03-May-2017 16:00,1.732,,240.5,,4.264,,1607,,30.25,,0,,26.32,,1.549,,9.2,,3.6,,8,
03-May-2017 17:00,1.487,,213.6,,3.578,,1704,,29.83,,0,,37.33,,1.171,,10.7,,10.1,,1.9,
03-May-2017 18:00,1.929,,161.1,,5.538,,1834,,27.97,,0,,22.44,,1.781,,30.3,,29.1,,4,
03-May-2017 19:00,1.187,,161.9,,3.48,,1940,,26.15,,0,,40.6,,0.889,,-0.5,,1,,2.8,
03-May-2017 20:00,1.181,,91.4,,2.647,,2004,,26.19,,0,,33.53,,0.978,,29,,24.9,,8.9,
03-May-2017 21:00,1.217,,103.8,,3.039,,2129,,24.73,,0,,64.88,,0.436,,9.7,,11.6,,-0.3,
03-May-2017 22:00,0.895,,3.6,,2.794,,2207,,22.86,,0,,71.8,,0.193,,13.4,,13.9,,2,
03-May-2017 23:00,1.563,,22,,3.382,,2357,,23.97,,0,,21.28,,1.455,,4.4,,4.5,,4.4,
04-May-2017 00:00,1.818,,4,,3.48,,2,,22.12,,0,,26.66,,1.621,,10.5,,10.3,,3.9,
04-May-2017 01:00,0.96,,0,,2.745,,105,,21.5,,0,,45.18,,0.661,,11,,10.8,,4.9,
04-May-2017 02:00,0.638,,100.4,,1.618,,220,,20.88,,0,,30.67,,0.546,,7.8,,8.4,,4,
04-May-2017 03:00,1.228,,348,,3.774,,336,,18.62,,0,,45.17,,0.846,,22.5,,22.1,,8.6,
04-May-2017 04:00,0.624,,137.1,,1.765,,455,,16.41,,0,,32.87,,0.522,,13.8,,13.8,,21.2,
04-May-2017 05:00,0.663,,85.9,,2.206,,550,,14.86,,0,,52.48,,0.385,,21.7,,21.9,,6.4,
04-May-2017 06:00,1.1,,144,,2.059,,604,,17.84,,0,,27.95,,0.969,,17.9,,17.6,,5.3,
04-May-2017 07:00,1.408,,158.8,,2.549,,731,,20.64,,0,,24.65,,1.278,,16.5,,17.8,,9.2,
04-May-2017 08:00,1.874,,164.8,,3.088,,800,,22.45,,0,,17.86,,1.783,,16.8,,17.2,,10.7,
04-May-2017 09:00,1.734,,187.9,,2.941,,908,,24.32,,0,,19.78,,1.631,,10.1,,11,,6.6,
04-May-2017 10:00,1.512,,214.9,,3.333,,1031,,26.88,,0,,30.42,,1.298,,2.6,,3,,1.9,
04-May-2017 11:00,1.645,,226.8,,3.774,,1159,,28.88,,0,,33.71,,1.36,,15.6,,15.2,,5.8,
04-May-2017 12:00,2.415,,180,,6.959,,1259,,30.66,,0,,29.65,,2.091,,13.9,,16.8,,6.3,
04-May-2017 13:00,2.73,,206.3,,7.15,,1342,,31.68,,0,,38.87,,2.101,,,BA,,BA,,BA
04-May-2017 14:00,3.46,,190,,7.89,,1452,,32.39,,0,,27.28,,3.068,,25,,51.8,,7.2,
04-May-2017 15:00,5.398,,199.8,,9.26,,1549,,32.12,,0,,14.7,,5.221,,33.6,,15.2,,4,
04-May-2017 16:00,5.573,,204.7,,8.87,,1634,,31.44,,0,,10.83,,5.474,,28.1,,18,,6,
04-May-2017 17:00,6.333,,194.2,,9.65,,1736,,30.52,,0,,10.04,,6.236,,24.6,,19.7,,6.6,
04-May-2017 18:00,4.638,,189,,7.55,,1801,,28.18,,0,,14.13,,4.497,,22.4,,17.6,,7.4,
04-May-2017 19:00,2.174,,135.4,,4.999,,1902,,26.76,,0,,27.46,,1.924,,27.5,,22.6,,10.9,
04-May-2017 20:00,2.213,,115.1,,4.166,,2048,,26.36,,0,,15.03,,2.137,,28.2,,24,,7.4,
04-May-2017 21:00,1.818,,105.8,,4.607,,2104,,25.36,,0,,13.92,,1.765,,24.7,,20.4,,11.6,
04-May-2017 22:00,1.496,,87.9,,3.284,,2245,,24.75,,0,,18.64,,1.417,,21.6,,17.8,,11.6,
04-May-2017 23:00,1.67,,74.6,,3.774,,2310,,24.33,,0,,18.96,,1.578,,19.7,,16.1,,9.3,
05-May-2017 00:00,1.133,,77.6,,3.137,,0,,23.4,,0,,46.81,,0.755,,17.5,,14.6,,7.5,
05-May-2017 01:00,1.354,,66.8,,3.382,,102,,24,,0,,23.23,,1.243,,16.6,,13.4,,9.3,
05-May-2017 02:00,1,,79.7,,3.137,,253,,23.3,,0,,25.2,,0.903,,15.5,,12.7,,10.7,
05-May-2017 03:00,0.855,,90.5,,2.647,,356,,22.62,,0,,24.81,,0.775,,15.4,,13,,9.1,
05-May-2017 04:00,0.69,,71.8,,2.353,,401,,21.45,,0,,55.26,,0.369,,17.4,,15.1,,7.8,
05-May-2017 05:00,1.569,,340.3,,3.382,,530,,20.31,,0,,23.4,,1.438,,28.4,,28.1,,8.7,
05-May-2017 06:00,0.601,,326.3,,2.059,,652,,22.55,,0,,58.53,,0.287,,36,,34.2,,8.7,
05-May-2017 07:00,1.395,,287.3,,2.941,,746,,23.6,,0,,37.42,,1.097,,22.7,,21,,11.2,
05-May-2017 08:00,1.809,,230.1,,3.431,,823,,24.64,,0,,16.93,,1.73,,21.4,,19.7,,7.5,
05-May-2017 09:00,1.247,,246,,3.725,,959,,27.22,,0,,38.25,,0.969,,19.7,,16.9,,11.4,
05-May-2017 10:00,6.461,,173.2,,11.76,,1030,,29.47,,0,,12.7,,6.302,,19.5,,16.8,,9,
05-May-2017 11:00,7.45,,177.8,,12.79,,1147,,29.82,,0,,14.63,,7.21,,31.7,,28.3,,8.6,
05-May-2017 12:00,8.61,,176.2,,14.26,,1250,,29.88,,0,,12.56,,8.4,,23.9,,21.3,,3,
05-May-2017 13:00,9.29,,173.3,,15.73,,1329,,29.85,,0,,12.82,,9.05,,37.4,,30.3,,10.9,
05-May-2017 14:00,8.56,,185.7,,13.62,,1423,,29.2,,0,,14.41,,8.28,,21.8,,19.3,,7,
05-May-2017 15:00,6.293,,194.7,,11.27,,1549,,28.16,,0,,12.7,,6.139,,17.2,,12.7,,10.7,
05-May-2017 16:00,5.935,,200.9,,10.63,,1634,,27.38,,0,,13.47,,5.771,,12.8,,11.7,,5.2,
05-May-2017 17:00,5.686,,202.2,,9.7,,1703,,26.28,,0,,10.83,,5.584,,11.5,,9.8,,7.4,
05-May-2017 18:00,3.771,,163.8,,6.273,,1829,,24.38,,0,,23.05,,3.466,,15.8,,13.7,,10.1,
05-May-2017 19:00,3.515,,127.9,,5.342,,1942,,23.59,,0,,9.38,,3.468,,12.9,,11,,6.1,
05-May-2017 20:00,3.47,,128.7,,5.881,,2041,,23.42,,0,,12.56,,3.386,,14.5,,13,,8.6,
05-May-2017 21:00,2.859,,133.2,,6.175,,2102,,22.66,,0,,15.15,,2.759,,11.5,,10.4,,6.8,
05-May-2017 22:00,2.442,,140.9,,5.734,,2231,,21.55,,0,,25.1,,2.207,,12.5,,10.4,,-2.2,
05-May-2017 23:00,2.309,,118.4,,5.881,,2319,,21.9,,0,,16.41,,2.214,,11,,9.9,,9.8,
06-May-2017 00:00,1.741,,120.8,,5.734,,20,,21.39,,0,,22.63,,1.605,,10.3,,9.3,,4.9,
06-May-2017 01:00,2.414,,125.7,,5.979,,149,,20.96,,0,,18.7,,2.285,,9.2,,8.4,,5.2,
06-May-2017 02:00,1.678,,125.9,,5.048,,213,,20.72,,0,,21.01,,1.565,,11.4,,9.7,,8.3,
06-May-2017 03:00,0.72,,98.9,,2.255,,327,,19.66,,0,,55.2,,0.386,,8.3,,7.2,,5.8,
06-May-2017 04:00,1.836,,114.8,,4.264,,450,,19.48,,0,,17.07,,1.754,,8.5,,8.1,,7.6,
06-May-2017 05:00,3.887,,124.2,,8.53,,538,,20.24,,0,,15.38,,3.747,,15.4,,14.1,,7.4,
06-May-2017 06:00,4.181,,156.4,,8.04,,600,,20.19,,0,,15.69,,4.024,,16.1,,15.2,,7.1,
06-May-2017 07:00,4.598,,175.7,,8.38,,730,,20.3,,0,,38.92,,3.537,,16.7,,16.8,,3.9,
06-May-2017 08:00,4.79,,138.7,,9.21,,830,,21.34,,0,,21.14,,4.463,,17.9,,17,,0.6,
06-May-2017 09:00,5.874,,128.4,,13.67,,954,,21.8,,0,,16.02,,5.644,,171.6,,172.3,,19.8,
06-May-2017 10:00,8.36,,172.8,,14.5,,1042,,21.7,,0,,17.56,,7.96,,57.1,,52.7,,14.2,
06-May-2017 11:00,9.9,,181.1,,14.46,,1105,,20.79,,0,,8.02,,9.8,,22.9,,20.3,,3.5,
06-May-2017 12:00,7.26,,181.1,,10.88,,1201,,21.21,,0,,12.15,,7.1,,14.3,,12.4,,5.3,
06-May-2017 13:00,8.36,,160.1,,14.41,,1346,,21.82,,0,,14.7,,8.09,,39.7,,37.4,,6.7,
06-May-2017 14:00,9.23,,144.9,,14.7,,1438,,20.69,,0,,11.68,,9.04,,73.5,,71,,13.5,
06-May-2017 15:00,9.31,,137.8,,14.5,,1548,,19.45,,0,,11.73,,9.12,,98.4,,95.7,,15.6,
06-May-2017 16:00,8.49,,138,,13.38,,1613,,18.49,,0,,10.96,,8.34,,45.8,,41.4,,11.7,
06-May-2017 17:00,7.95,,133.3,,14.85,,1731,,17.71,,0,,12.22,,7.77,,69.3,,67.7,,17,
06-May-2017 18:00,6.534,,155.1,,10.68,,1805,,16.01,,0,,13.76,,6.346,,22.1,,20,,8.8,
06-May-2017 19:00,5.596,,142.5,,11.07,,1926,,14.25,,0,,11.64,,5.481,,14.2,,13,,4.6,
06-May-2017 20:00,2.499,,165.2,,6.567,,2000,,13.43,,0,,23.13,,2.295,,15.4,,14.3,,7.9,
06-May-2017 21:00,2.246,,173.2,,6.077,,2155,,12.8,,0,,52.3,,1.31,,14.6,,13.9,,9.9,
06-May-2017 22:00,8.15,,215.4,,12.69,,2233,,11,,0,,8.29,,8.07,,21.3,,19.7,,10.1,
06-May-2017 23:00,5.002,,195.3,,12.79,,2316,,9.7,,0,,58.42,,2.401,,20.1,,19.7,,9,
07-May-2017 00:00,6.267,,194.3,,12.94,,22,,7.57,,0.06,,21.08,,5.843,,16.2,,14.6,,0.5,
07-May-2017 01:00,3.327,,184,,8.43,,111,,5.41,,0.19,,39.21,,2.547,,10.7,,9.4,,1.3,
07-May-2017 02:00,0.563,,14.2,,2.01,,258,,5.12,,0.01,,60.73,,0.247,,6.9,,5.9,,4.3,
07-May-2017 03:00,0.835,,21.4,,2.5,,351,,6.03,,0.01,,36.77,,0.663,,3.2,,2.6,,3.6,
07-May-2017 04:00,1.972,,35.5,,6.567,,417,,6.04,,0.02,,47.6,,1.291,,7.8,,7.2,,1.4,
07-May-2017 05:00,0.99,,228.9,,2.402,,553,,5.75,,0,,28.02,,0.872,,10.9,,10,,6.8,
07-May-2017 06:00,2.062,,282.2,,3.284,,602,,6.16,,0,,19.24,,1.945,,9,,8.3,,6.5,
07-May-2017 07:00,2.131,,316.1,,4.264,,709,,6.59,,0,,21.31,,1.983,,7.9,,7,,4.6,
07-May-2017 08:00,1.435,,289.3,,4.068,,853,,8.22,,0,,29.38,,1.246,,7.2,,6.8,,6.4,
07-May-2017 09:00,3.291,,301.1,,6.469,,955,,9.21,,0,,18.32,,3.123,,4,,3.3,,0.5,
07-May-2017 10:00,3.88,,306.3,,8.72,,1019,,11.84,,0,,42.28,,2.823,,3,,2.5,,0.2,
07-May-2017 11:00,1.985,,5.9,,7.4,,1113,,14.04,,0,,52.75,,1.143,,4.9,,3.9,,-2.4,
07-May-2017 12:00,3.84,,18.9,,10.29,,1257,,14.7,,0,,36.58,,3.057,,9.8,,8.9,,-0.4,
07-May-2017 13:00,4.426,,10.9,,10.44,,1336,,14.19,,0,,22.12,,4.096,,12.8,,12,,1.7,
07-May-2017 14:00,5.852,,5.5,,13.38,,1406,,12.71,,0,,25.42,,5.276,,13,,11.9,,2.6,
07-May-2017 15:00,7.07,,317.8,,13.18,,1523,,11.17,,0,,10,,6.967,,27.3,,27.2,,8.4,
07-May-2017 16:00,2.933,,317.1,,5.881,,1619,,12.47,,0,,20.82,,2.739,,7.3,,7.6,,6.6,
07-May-2017 17:00,2.316,,312.4,,7.11,,1743,,13.9,,0,,33.14,,1.928,,8.1,,7.8,,9.4,
07-May-2017 18:00,7.37,,312.8,,13.13,,1849,,13.37,,0,,8.86,,7.28,,17.6,,17,,3.8,
07-May-2017 19:00,6.748,,317.1,,13.67,,1900,,12.65,,0,,10.54,,6.634,,19.7,,18.9,,6.1,
07-May-2017 20:00,5.602,,327.5,,9.9,,2024,,12.75,,0,,10.69,,5.504,,11.4,,10.3,,3.1,
07-May-2017 21:00,3.997,,324.2,,7.5,,2101,,13.22,,0,,10.96,,3.924,,10.4,,9.9,,3.4,
07-May-2017 22:00,3.148,,334.6,,5.587,,2205,,12.82,,0,,11.21,,3.088,,9.8,,9.3,,4.8,
07-May-2017 23:00,1.217,,346.4,,3.039,,2301,,12.05,,0,,70.9,,0.285,,9.9,,9.9,,2.7,
08-May-2017 00:00,1.382,,327.3,,4.215,,9,,12.33,,0,,50.89,,0.836,,8.9,,7.9,,6.9,
08-May-2017 01:00,1.869,,314.8,,5.097,,115,,11.37,,0,,48.21,,1.207,,9.9,,9,,4.3,
08-May-2017 02:00,2.382,,310.3,,4.95,,219,,11.32,,0,,67.93,,0.707,,10.4,,9.9,,6.4,
08-May-2017 03:00,5.348,,325.2,,11.37,,354,,11.22,,0,,12.49,,5.221,,11.7,,11.7,,5.6,
08-May-2017 04:00,7.23,,324.9,,15.14,,401,,11.71,,0,,10.19,,7.12,,52.3,,51.1,,13.8,
08-May-2017 05:00,5.448,,331.7,,8.77,,546,,12.37,,0,,10.51,,5.356,,9.1,,8.9,,6,
08-May-2017 06:00,6.115,,331.9,,10.83,,658,,12.37,,0,,10.72,,6.008,,12.5,,12.4,,5.5,
08-May-2017 07:00,6.766,,323.2,,10.93,,748,,12.62,,0,,10.6,,6.65,,20.9,,21.2,,3.7,
08-May-2017 08:00,8.39,,322.3,,13.72,,830,,13.95,,0,,10.31,,8.25,,79.7,,80,,16.8,
08-May-2017 09:00,5.567,,330.5,,10.34,,903,,14.89,,0,,10.98,,5.465,,16.8,,16,,8.8,
08-May-2017 10:00,4.079,,355.2,,9.6,,1021,,16.58,,0,,22.44,,3.766,,8.2,,7.9,,4.3,
08-May-2017 11:00,4.98,,350.2,,9.56,,1152,,17.7,,0,,21.86,,4.617,,9.4,,8.8,,6.8,
08-May-2017 12:00,5.676,,325.4,,9.56,,1207,,17.3,,0,,12.79,,5.534,,14.8,,15.6,,13,
08-May-2017 13:00,4.797,,313.1,,10.29,,1312,,16.92,,0,,15.16,,4.629,,12.2,,11.9,,0.6,
08-May-2017 14:00,3.318,,287.5,,5.195,,1449,,17.24,,0,,15.47,,3.197,,7,,7.6,,5.6,
08-May-2017 15:00,1.942,,276.3,,4.901,,1502,,18.34,,0,,47.91,,1.262,,7.5,,6.8,,2.4,
08-May-2017 16:00,2.094,,327.9,,6.42,,1630,,19.2,,0,,46.37,,1.408,,8.2,,7.5,,5,
08-May-2017 17:00,2.94,,345.4,,7.6,,1755,,18.9,,0,,32.01,,2.481,,7.3,,7.2,,4.1,
08-May-2017 18:00,7.29,,313.9,,16.22,,1858,,18.04,,0,,17.42,,6.954,,83.5,,82.7,,17.7,
08-May-2017 19:00,10.71,,321.2,,16.95,,1926,,16.66,,0,,10.33,,10.54,,333.5,,331.8,,68.5,
08-May-2017 20:00,6.67,,325.9,,11.42,,2000,,16.15,,0,,10.1,,6.566,,32.7,,31,,13.1,
08-May-2017 21:00,6.16,,306,,9.6,,2152,,14.09,,0,,9.41,,6.077,,10.2,,8.3,,7.7,
08-May-2017 22:00,6.85,,318.5,,10.54,,2223,,14.76,,0,,8.38,,6.776,,8.5,,7.9,,6.5,
08-May-2017 23:00,5.608,,318.6,,9.9,,2357,,15.96,,0,,11.43,,5.496,,6.6,,6.1,,6.5,
09-May-2017 00:00,6.997,,324.7,,11.22,,3,,15.6,,0,,9.87,,6.893,,11.3,,10.8,,8.8,
09-May-2017 01:00,6.529,,342,,11.96,,151,,14.35,,0,,17.61,,6.22,,11.2,,11.2,,5.6,
09-May-2017 02:00,3.238,,349.2,,10.98,,205,,13.31,,0,,48.59,,2.073,,10.3,,9.6,,4.3,
09-May-2017 03:00,1.565,,102.4,,4.999,,308,,12.98,,0,,30.97,,1.336,,8.1,,7.7,,5,
09-May-2017 04:00,0.948,,110.2,,3.382,,404,,13.12,,0,,44.9,,0.657,,9.1,,8.8,,5.4,
09-May-2017 05:00,1.573,,131.9,,3.333,,503,,12.5,,0,,28.05,,1.384,,10.4,,10,,4.2,
09-May-2017 06:00,2.632,,130.8,,4.852,,619,,14.63,,0,,12.48,,2.57,,12.1,,12.3,,2.6,
09-May-2017 07:00,2.559,,140,,5.391,,702,,16.65,,0,,28.87,,2.234,,9.1,,9.2,,8,
09-May-2017 08:00,1.451,,281.7,,3.431,,858,,18.41,,0,,50.51,,0.887,,9.6,,8.8,,0.4,
09-May-2017 09:00,5.464,,317.8,,11.03,,937,,20.82,,0,,20.05,,5.13,,13.2,,13.2,,1.4,
09-May-2017 10:00,8.24,,312.1,,11.86,,1028,,22.59,,0,,9.53,,8.13,,29.1,,28.2,,10,
09-May-2017 11:00,6.087,,312,,10.39,,1112,,23.76,,0,,16.05,,5.848,,14.7,,13.5,,8.2,
09-May-2017 12:00,3.659,,319.7,,8.33,,1203,,24.81,,0,,35.23,,2.967,,11.8,,12.5,,4.5,
09-May-2017 13:00,4.261,,273.2,,7.84,,1342,,25.27,,0,,23.33,,3.907,,9,,8.8,,6.3,
09-May-2017 14:00,3.562,,322.6,,7.79,,1452,,25.67,,0,,30.08,,3.07,,10.3,,10.2,,4.8,
09-May-2017 15:00,2.816,,304.7,,7.3,,1516,,26.39,,0,,29.54,,2.441,,11.3,,10.8,,5.3,
09-May-2017 16:00,2.993,,285.3,,6.028,,1655,,26.55,,0,,26.36,,2.676,,11.6,,10.4,,7.3,
09-May-2017 17:00,2.095,,304.5,,6.371,,1703,,26.5,,0,,37.71,,1.641,,10.6,,10,,4.8,
09-May-2017 18:00,3.5,,355.3,,6.077,,1825,,25.86,,0,,23.95,,3.194,,15.1,,15.2,,6.9,
09-May-2017 19:00,2.24,,287.6,,5.979,,1949,,23.47,,0,,66.65,,0.723,,20.2,,20.4,,8.3,
09-May-2017 20:00,1.331,,313.9,,5.489,,2026,,21.75,,0,,47.01,,0.883,,16.5,,16.6,,10.2,
09-May-2017 21:00,1.959,,290.4,,4.313,,2158,,20.36,,0,,28.01,,1.724,,22.4,,21.6,,7.2,
09-May-2017 22:00,2.474,,328.3,,5.783,,2215,,18.55,,0,,35.36,,2.003,,28.6,,28.5,,8.1,
09-May-2017 23:00,2.8,,44.9,,4.852,,2337,,17.46,,0,,58.37,,1.346,,32.7,,31.4,,9.6,
10-May-2017 00:00,1.385,,341.8,,3.088,,48,,16.11,,0,,28.62,,1.212,,38.1,,37.9,,11.5,
10-May-2017 01:00,2.524,,324.4,,4.754,,157,,14.18,,0,,28.01,,2.222,,37.4,,36.7,,12.5,
10-May-2017 02:00,3.827,,330.9,,5.587,,253,,13.79,,0,,9.54,,3.774,,37.1,,33.3,,13.7,
