,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,2.204,,68.2,,5.342,,7,,18.1,,0,,28.66,,1.928,,12.4,
01-May-2017 01:00,1.927,,78.2,,4.264,,119,,17.9,,0,,21.69,,1.788,,17.7,
01-May-2017 02:00,2.491,,58.3,,5.636,,208,,17.2,,0,,26.67,,2.221,,23,
01-May-2017 03:00,3.947,,34.2,,9.51,,321,,16.46,,0,,30.47,,3.389,,21,
01-May-2017 04:00,4.874,,29,,8.53,,435,,16.12,,0,,30.02,,4.205,,6.6,
01-May-2017 05:00,6.599,,6.7,,11.81,,540,,16.55,,0,,12.06,,6.453,,21.2,
01-May-2017 06:00,6.857,,21,,10.29,,610,,17.73,,0,,12.67,,6.689,,9.7,
01-May-2017 07:00,7.28,,14.4,,10.78,,746,,18.81,,0,,9.9,,7.17,,,AX
01-May-2017 08:00,8.84,,358.2,,12.94,,822,,20.63,,0,,9.32,,8.72,,9.1,
01-May-2017 09:00,6.389,,353.4,,10.14,,921,,22.2,,0,,12.06,,6.247,,4.5,
01-May-2017 10:00,8.57,,349.4,,13.23,,1019,,23.89,,0,,10.9,,8.42,,16.9,
01-May-2017 11:00,6.052,,348.8,,10.24,,1101,,24.83,,0,,14.35,,5.862,,7.1,
01-May-2017 12:00,6.133,,346,,9.6,,1200,,25.95,,0,,13.9,,5.952,,8.1,
01-May-2017 13:00,4.158,,351.6,,8.04,,1300,,26.93,,0,,19.44,,3.918,,4.7,
01-May-2017 14:00,6.428,,332.8,,11.47,,1437,,28.01,,0,,11.99,,6.287,,16.4,
01-May-2017 15:00,4.546,,317.1,,12.5,,1505,,28.53,,0,,23.31,,4.17,,7.4,
01-May-2017 16:00,2.874,,318.3,,5.979,,1657,,29.02,,0,,28.75,,2.512,,10.1,
01-May-2017 17:00,4.417,,329.7,,6.861,,1717,,27.95,,0,,8.3,,4.371,,24.5,
01-May-2017 18:00,4.124,,340.9,,8.43,,1847,,25.68,,0,,11.74,,4.037,,5.2,
01-May-2017 19:00,6.171,,339.5,,10.24,,1950,,24.44,,0,,6.41,,6.133,,14.7,
01-May-2017 20:00,9.13,,338.5,,13.97,,2031,,22.99,,0,,5.8,,9.08,,28.8,
01-May-2017 21:00,9.09,,340.5,,12.84,,2157,,21.52,,0,,6.11,,9.04,,36.3,
01-May-2017 22:00,9.05,,337.4,,12.1,,2235,,20.55,,0,,6.01,,9,,37.4,
01-May-2017 23:00,8.27,,345.3,,12.84,,2312,,19.73,,0,,9.69,,8.16,,12,
02-May-2017 00:00,3.635,,45.8,,7.45,,59,,18.02,,0,,20.77,,3.396,,2.4,
02-May-2017 01:00,4.822,,68.6,,10.88,,121,,19.07,,0,,16.53,,4.622,,6.7,
02-May-2017 02:00,3.069,,70.7,,6.714,,224,,17.92,,0,,25.13,,2.774,,12.4,
02-May-2017 03:00,2.528,,339.8,,7.06,,306,,17.22,,0,,68.03,,0.745,,8.2,
02-May-2017 04:00,2.099,,226.9,,3.627,,426,,16.66,,0,,30.72,,1.797,,7.1,
02-May-2017 05:00,2.201,,5.6,,6.175,,525,,16.34,,0,,29.19,,1.915,,15.3,
02-May-2017 06:00,0.763,,55.1,,2.745,,634,,18,,0,,52.59,,0.442,,9.6,
02-May-2017 07:00,0.85,,324.9,,3.823,,756,,19.69,,0,,54.12,,0.47,,8,
02-May-2017 08:00,1.351,,283,,3.627,,839,,20.33,,0,,39.83,,1.024,,11,
02-May-2017 09:00,1.494,,287.7,,3.627,,930,,22.1,,0,,24.44,,1.358,,8.9,
02-May-2017 10:00,2.151,,321.2,,4.46,,1040,,23.66,,0,,25.44,,1.939,,11.3,
02-May-2017 11:00,2.279,,336.2,,4.117,,1125,,25,,0,,24.1,,2.077,,9,
02-May-2017 12:00,1.639,,333.4,,4.215,,1214,,26.49,,0,,44.85,,1.136,,10.5,
02-May-2017 13:00,2.339,,315.6,,5.146,,1314,,27.89,,0,,24.98,,2.117,,7.8,
02-May-2017 14:00,2.249,,321.8,,4.362,,1459,,28.78,,0,,22.29,,2.079,,7.4,
02-May-2017 15:00,2.291,,315.4,,4.558,,1507,,29.46,,0,,24.41,,2.083,,7.5,
02-May-2017 16:00,1.718,,266.9,,4.362,,1657,,30.28,,0,,24.77,,1.557,,7.1,
02-May-2017 17:00,2.756,,244.6,,4.313,,1716,,29.47,,0,,12.38,,2.692,,9.3,
02-May-2017 18:00,2.515,,228.5,,3.725,,1859,,28.18,,0,,13.32,,2.447,,11.2,
02-May-2017 19:00,2.835,,192.3,,5.881,,1917,,26.42,,0,,34.07,,2.334,,16.3,
02-May-2017 20:00,1.148,,57.7,,3.676,,2059,,23.91,,0,,68.39,,0.33,,22.2,
02-May-2017 21:00,1.686,,15.4,,5.489,,2128,,22.89,,0,,55.8,,0.886,,20.7,
02-May-2017 22:00,4.913,,356,,11.61,,2243,,23.2,,0,,24.69,,4.456,,51.1,
02-May-2017 23:00,8.42,,342.9,,13.77,,2350,,22.29,,0,,8.17,,8.33,,35.4,
03-May-2017 00:00,9.83,,343.3,,14.99,,25,,21.88,,0,,7.77,,9.74,,74.2,
03-May-2017 01:00,8.58,,349.6,,12.84,,103,,20.45,,0,,7.88,,8.5,,13.1,
03-May-2017 02:00,10.07,,347.5,,14.36,,240,,20,,0,,7.87,,9.97,,13.8,
03-May-2017 03:00,8.71,,357.6,,12.69,,353,,19.19,,0,,10.65,,8.56,,7.1,
03-May-2017 04:00,9.53,,344.4,,13.52,,403,,18.86,,0,,7.41,,9.45,,13.8,
03-May-2017 05:00,6.626,,11.4,,11.22,,505,,17.8,,0,,13.8,,6.434,,14.1,
03-May-2017 06:00,8.19,,3.1,,13.33,,633,,18.84,,0,,13.78,,7.95,,12.8,
03-May-2017 07:00,8.36,,358.6,,12.64,,758,,20.18,,0,,7.47,,8.29,,7.7,
03-May-2017 08:00,7.44,,357,,13.77,,809,,21.97,,0,,8.74,,7.35,,16.2,
03-May-2017 09:00,6.092,,349.8,,9.41,,941,,24.24,,0,,12.24,,5.953,,5.8,
03-May-2017 10:00,3.215,,336.1,,6.077,,1036,,25.45,,0,,22.98,,2.956,,7.3,
03-May-2017 11:00,2.436,,316.9,,4.901,,1102,,26.44,,0,,28.56,,2.133,,4.7,
03-May-2017 12:00,2.473,,315,,5.097,,1246,,27.45,,0,,21.14,,2.304,,8.9,
03-May-2017 13:00,3.104,,306.9,,6.371,,1348,,28.24,,0,,17.25,,2.964,,11,
03-May-2017 14:00,3.475,,289.7,,5.783,,1452,,29.09,,0,,27.02,,3.088,,5.6,
03-May-2017 15:00,2.557,,279.8,,4.754,,1510,,29.82,,0,,20.52,,2.393,,9.3,
03-May-2017 16:00,1.995,,268.1,,4.362,,1603,,30.65,,0,,25.94,,1.79,,9.2,
03-May-2017 17:00,2.757,,235.5,,7.35,,1757,,30.21,,0,,25.48,,2.485,,6.9,
03-May-2017 18:00,5.332,,196.7,,7.6,,1844,,28.4,,0,,12.46,,5.205,,10.8,
03-May-2017 19:00,3.981,,167.2,,5.734,,1921,,27.12,,0,,14.69,,3.85,,12.8,
03-May-2017 20:00,4.601,,135.3,,5.636,,2038,,27.16,,0,,4.86,,4.585,,11.5,
03-May-2017 21:00,2.716,,139.1,,5.538,,2113,,25.22,,0,,42.8,,1.958,,16.1,
03-May-2017 22:00,1.014,,118.4,,2.99,,2251,,23.01,,0,,53.89,,0.565,,12.7,
03-May-2017 23:00,1.517,,139.2,,3.627,,2312,,23.01,,0,,76.3,,0.172,,10.7,
04-May-2017 00:00,0.986,,189.4,,3.872,,9,,22.14,,0,,38.54,,0.763,,9.4,
04-May-2017 01:00,1.062,,214.1,,2.304,,138,,20.85,,0,,44.51,,0.741,,14.9,
04-May-2017 02:00,1.047,,189.7,,1.961,,200,,20.13,,0,,53.64,,0.588,,12,
04-May-2017 03:00,0.636,,210.4,,1.324,,321,,17.77,,0,,36.55,,0.506,,17.9,
04-May-2017 04:00,0.858,,58.3,,2.255,,437,,17.05,,0,,25.43,,0.774,,20.8,
04-May-2017 05:00,1.802,,142.2,,2.794,,532,,17.92,,0,,22.07,,1.669,,10,
04-May-2017 06:00,1.263,,279.2,,2.549,,617,,18.15,,0,,17.46,,1.204,,22.6,
04-May-2017 07:00,1.301,,352.2,,2.941,,741,,19.39,,0,,24.81,,1.179,,24.2,
04-May-2017 08:00,0.846,,325.1,,2.598,,833,,22.23,,0,,35.53,,0.683,,18.4,
04-May-2017 09:00,1.249,,297.4,,3.137,,955,,24.79,,0,,44.15,,0.878,,7.3,
04-May-2017 10:00,1.76,,322.7,,3.921,,1046,,26.69,,0,,29.43,,1.527,,14.1,
04-May-2017 11:00,2.785,,287.7,,5.979,,1150,,29.26,,0,,18.76,,2.636,,6,
04-May-2017 12:00,2.564,,207.7,,9.26,,1250,,31.09,,0,,65.82,,0.871,,12.4,
04-May-2017 13:00,4.511,,203.2,,9.56,,1315,,31.78,,0,,24.53,,4.097,,13.3,
04-May-2017 14:00,6.104,,202.3,,10.98,,1424,,31.91,,0,,21.31,,5.682,,10.3,
04-May-2017 15:00,5.539,,196.1,,10.73,,1503,,31.74,,0,,18.78,,5.241,,15,
04-May-2017 16:00,6.076,,192.3,,11.47,,1636,,31.69,,0,,14.9,,5.87,,18.6,
04-May-2017 17:00,6.019,,203.5,,9.07,,1716,,30.62,,0,,15.04,,5.811,,21.3,
04-May-2017 18:00,4.895,,209.4,,8.67,,1844,,28.96,,0,,9.5,,4.828,,39.3,
04-May-2017 19:00,4.274,,178.2,,7.2,,1957,,27.4,,0,,17.67,,4.071,,30.1,
04-May-2017 20:00,5.299,,173.5,,8.48,,2021,,26.24,,0,,8.23,,5.245,,31.4,
04-May-2017 21:00,4.92,,172.6,,6.616,,2110,,25.84,,0,,8.21,,4.869,,24.6,
04-May-2017 22:00,3.721,,162.9,,5.293,,2201,,26.03,,0,,7.28,,3.691,,22.2,
04-May-2017 23:00,3.648,,160.2,,6.665,,2340,,24.71,,0,,21.14,,3.399,,18.6,
05-May-2017 00:00,5.343,,156.3,,7.99,,47,,25.39,,0,,6.11,,5.312,,19.1,
05-May-2017 01:00,6.372,,146.4,,7.35,,114,,24.91,,0,,3.57,,6.36,,23.7,
05-May-2017 02:00,4.6,,148.7,,7.15,,246,,23.93,,0,,20.98,,4.292,,23,
05-May-2017 03:00,2.999,,117,,7.2,,306,,22.16,,0,,59.04,,1.406,,34.9,
05-May-2017 04:00,1.632,,13.6,,3.872,,458,,20.75,,0,,48.6,,1.044,,23.5,
05-May-2017 05:00,1.525,,337.9,,3.676,,502,,20.02,,0,,21.26,,1.42,,26.6,
05-May-2017 06:00,0.847,,60.3,,2.255,,613,,21.47,,0,,28.24,,0.744,,19.2,
05-May-2017 07:00,1.349,,286.6,,2.794,,748,,23.94,,0,,42.12,,0.984,,25.1,
05-May-2017 08:00,2.87,,5.3,,5.391,,833,,25.45,,0,,14.58,,2.777,,27.1,
05-May-2017 09:00,7.83,,169.8,,13.52,,952,,28.65,,0,,13.41,,7.61,,-8.8,
05-May-2017 10:00,10.45,,168.6,,14.75,,1053,,29.09,,0,,10.43,,10.28,,55.1,
05-May-2017 11:00,10.91,,171.1,,15.63,,1158,,29.55,,0,,11.19,,10.71,,89.8,
05-May-2017 12:00,11.89,,170.5,,18.67,,1231,,29.59,,0,,11.29,,11.66,,142.9,
05-May-2017 13:00,12.47,,186.6,,17.79,,1342,,29.62,,0,,11.68,,12.21,,150.4,
05-May-2017 14:00,11.78,,184,,16.95,,1410,,29.19,,0,,8.74,,11.65,,53.6,
05-May-2017 15:00,10.06,,199.3,,15.14,,1501,,28.59,,0,,12.67,,9.82,,34.8,
05-May-2017 16:00,8.62,,218,,15.09,,1641,,27.81,,0,,16.93,,8.24,,29,
05-May-2017 17:00,7.28,,228.4,,11.07,,1722,,26.67,,0,,9.33,,7.18,,17.5,
05-May-2017 18:00,5.635,,214.5,,9.16,,1810,,25.18,,0,,11.72,,5.517,,18.4,
05-May-2017 19:00,6.536,,195.5,,10.29,,1945,,23.81,,0,,10.6,,6.424,,16.3,
05-May-2017 20:00,7.89,,182.9,,10.88,,2034,,23.24,,0,,8.11,,7.81,,13.8,
05-May-2017 21:00,6.522,,170.5,,9.7,,2100,,22.76,,0,,7.06,,6.472,,14.4,
05-May-2017 22:00,8.85,,172.3,,13.77,,2259,,22.57,,0,,5.65,,8.8,,16.6,
05-May-2017 23:00,10,,170.6,,13.28,,2308,,22.3,,0,,5.58,,9.96,,19.2,
06-May-2017 00:00,9.44,,170.5,,13.62,,44,,21.99,,0,,5.96,,9.39,,11,
06-May-2017 01:00,9.23,,166.7,,12.84,,111,,21.43,,0,,5.74,,9.19,,14.1,
06-May-2017 02:00,8.77,,163.1,,12.1,,253,,21.12,,0,,6.45,,8.72,,12.8,
06-May-2017 03:00,7.64,,167.2,,10.83,,304,,20.64,,0,,5.7,,7.61,,11.2,
06-May-2017 04:00,6.203,,145.8,,12.5,,445,,19.89,,0,,28.23,,5.45,,26.4,
06-May-2017 05:00,7.75,,123.8,,12.64,,539,,18.84,,0,,12.6,,7.56,,17.8,
06-May-2017 06:00,6.138,,168.7,,13.62,,656,,20.03,,0,,22.3,,5.673,,13.9,
06-May-2017 07:00,9.62,,164.1,,13.28,,700,,20.33,,0,,6.4,,9.56,,20.2,
06-May-2017 08:00,8.92,,161.5,,13.87,,853,,20.86,,0,,12,,8.72,,15.1,
06-May-2017 09:00,11,,168.6,,14.95,,906,,20.85,,0,,7.59,,10.9,,43,
06-May-2017 10:00,13.31,,180.7,,18.03,,1046,,20.27,,0,,7.53,,13.19,,110.9,
06-May-2017 11:00,12.05,,182.2,,17.49,,1136,,21.19,,0,,11.58,,11.8,,57.9,
06-May-2017 12:00,9.33,,178.7,,14.85,,1210,,21.77,,0,,15,,9.01,,21.5,
06-May-2017 13:00,10.66,,161.7,,16.51,,1343,,21.77,,0,,11.28,,10.45,,47.2,
06-May-2017 14:00,12.53,,158.8,,16.71,,1442,,20.86,,0,,9.03,,12.38,,86.2,
06-May-2017 15:00,12.27,,155.1,,16.86,,1538,,20.37,,0,,9.06,,12.12,,47.1,
06-May-2017 16:00,11.78,,162.7,,16.32,,1623,,19.53,,0,,7.11,,11.69,,61.6,
06-May-2017 17:00,10.32,,162.6,,17,,1738,,17.66,,0,,12.92,,10.06,,53.7,
06-May-2017 18:00,8.49,,149.4,,14.7,,1807,,15.73,,0,,9.73,,8.37,,13,
06-May-2017 19:00,7.08,,166.4,,11.76,,1901,,14.63,,0,,9.94,,6.977,,25.3,
06-May-2017 20:00,5.81,,167.5,,9.41,,2042,,13.99,,0,,10.89,,5.705,,27.3,
06-May-2017 21:00,4.513,,175.1,,7.11,,2136,,13.16,,0,,13.66,,4.384,,20.2,
06-May-2017 22:00,7.83,,204.3,,12.45,,2255,,10.98,,0,,15.84,,7.53,,31.1,
06-May-2017 23:00,5.291,,159.9,,12.89,,2303,,9.94,,0,,56.84,,2.686,,26.6,
07-May-2017 00:00,5.251,,222.8,,9.65,,11,,6.51,,0.12,,21.02,,4.898,,20.7,
07-May-2017 01:00,1.849,,260.9,,4.166,,100,,6.02,,0.04,,39.81,,1.403,,6.9,
07-May-2017 02:00,1.428,,155.2,,4.509,,252,,6.35,,0,,24.68,,1.295,,8.4,
07-May-2017 03:00,1.937,,76.4,,4.117,,351,,6.63,,0,,42.98,,1.392,,7.1,
07-May-2017 04:00,2.346,,303.8,,4.509,,439,,6.14,,0,,69.1,,0.638,,11.2,
07-May-2017 05:00,2.425,,208.5,,5.293,,512,,6.2,,0,,17.31,,2.314,,19.4,
07-May-2017 06:00,1.171,,123.4,,3.431,,607,,6.73,,0,,59.89,,0.531,,11.7,
07-May-2017 07:00,2.357,,12.5,,5.685,,704,,7.42,,0,,58.27,,1.137,,19.6,
07-May-2017 08:00,2.107,,338.5,,4.166,,816,,8.05,,0,,25.94,,1.891,,18.1,
07-May-2017 09:00,2.947,,356.5,,5.93,,940,,8.85,,0,,19.63,,2.774,,15.5,
07-May-2017 10:00,2.516,,20.6,,5.685,,1006,,9.92,,0,,28.13,,2.213,,4.3,
07-May-2017 11:00,3.167,,7.5,,7.84,,1144,,12.6,,0,,33.83,,2.615,,-20.5,
07-May-2017 12:00,6.673,,32.1,,11.86,,1223,,13.95,,0,,21.74,,6.193,,2.5,
07-May-2017 13:00,7.31,,36.7,,13.03,,1314,,14.29,,0,,15.51,,7.04,,17.4,
07-May-2017 14:00,7.28,,27.6,,12.69,,1429,,13.56,,0,,21.49,,6.764,,29.4,
07-May-2017 15:00,9.41,,341.9,,14.01,,1518,,11.84,,0,,16.97,,8.99,,24.2,
07-May-2017 16:00,4.04,,5.6,,11.66,,1600,,12,,0,,31.66,,3.423,,5.9,
07-May-2017 17:00,3.263,,62.1,,6.224,,1728,,12.95,,0,,16.23,,3.132,,12.2,
07-May-2017 18:00,7.06,,0,,16.17,,1852,,13.47,,0,,20.74,,6.598,,17.8,
07-May-2017 19:00,9.55,,351.8,,16.86,,1914,,13.33,,0,,12.51,,9.32,,14.6,
07-May-2017 20:00,4.299,,32.7,,8.82,,2006,,13.17,,0,,33.23,,3.575,,16.3,
07-May-2017 21:00,3.86,,94.2,,5.391,,2158,,13.13,,0,,7.61,,3.826,,2.5,
07-May-2017 22:00,4.256,,105,,6.322,,2244,,13.71,,0,,10.22,,4.188,,10.7,
07-May-2017 23:00,3.681,,27.1,,7.94,,2343,,13.12,,0,,45.45,,2.522,,42.5,
08-May-2017 00:00,6.641,,357.8,,11.66,,58,,11.91,,0,,12.6,,6.481,,12.5,
08-May-2017 01:00,7.07,,353.1,,11.12,,107,,11.61,,0,,9.77,,6.971,,12.3,
08-May-2017 02:00,3.586,,15.9,,9.21,,255,,11.36,,0,,17.09,,3.426,,8,
08-May-2017 03:00,5.945,,22.5,,10.78,,348,,11.82,,0,,11.61,,5.822,,15.5,
08-May-2017 04:00,7.39,,357.2,,12.79,,431,,11.18,,0,,10.2,,7.28,,9.1,
08-May-2017 05:00,5.442,,24.3,,9.21,,540,,12.31,,0,,16.32,,5.221,,4.3,
08-May-2017 06:00,5.244,,14.8,,12.4,,630,,12.95,,0,,26.16,,4.697,,10.6,
08-May-2017 07:00,6.034,,2.6,,15.04,,753,,13.25,,0,,28.63,,5.28,,17.1,
08-May-2017 08:00,10.38,,346.5,,15.14,,859,,14.28,,0,,7.64,,10.29,,16.7,
08-May-2017 09:00,11.15,,344.5,,15.83,,901,,14.71,,0,,7.4,,11.06,,12.8,
08-May-2017 10:00,8.89,,347.4,,13.38,,1005,,16.76,,0,,7.96,,8.8,,12.1,
08-May-2017 11:00,7.68,,342.6,,11.42,,1103,,17.89,,0,,8.74,,7.59,,5.5,
08-May-2017 12:00,7.92,,340.7,,10.83,,1224,,17.81,,0,,6.9,,7.86,,10.5,
08-May-2017 13:00,7.2,,328.2,,13.23,,1328,,16.89,,0,,11.5,,7.06,,9.1,
08-May-2017 14:00,3.228,,277.3,,7.4,,1410,,16.71,,0,,20.47,,3.022,,6,
08-May-2017 15:00,1.209,,356.3,,3.921,,1559,,17.77,,0,,65.53,,0.418,,8.3,
08-May-2017 16:00,1.938,,328.3,,4.411,,1623,,18.07,,0,,46.71,,1.294,,14.9,
08-May-2017 17:00,2.544,,252.4,,4.068,,1700,,17.82,,0,,16.4,,2.44,,10,
08-May-2017 18:00,2.582,,322.1,,15.88,,1859,,17.49,,0,,46.66,,1.725,,19,
08-May-2017 19:00,12.9,,344.9,,19.06,,1919,,16.14,,0,,6.51,,12.81,,15.6,
08-May-2017 20:00,8.69,,346.6,,15.04,,2008,,15.2,,0,,7.9,,8.61,,12.8,
08-May-2017 21:00,4.264,,18.6,,9.11,,2113,,14.28,,0,,52.73,,2.457,,4,
08-May-2017 22:00,4.199,,41.1,,9.75,,2217,,14.84,,0,,29.64,,3.637,,7.4,
08-May-2017 23:00,2.462,,33.6,,5.538,,2336,,14.33,,0,,67.4,,0.757,,7,
09-May-2017 00:00,2.092,,311.8,,6.42,,8,,13.63,,0,,75,,0.296,,9.7,
09-May-2017 01:00,2.238,,359.9,,7.94,,151,,12.8,,0,,47.39,,1.472,,12.9,
09-May-2017 02:00,3.448,,61.5,,8.58,,200,,12.28,,0,,33.16,,2.87,,8.9,
09-May-2017 03:00,3.67,,16,,9.41,,336,,13.25,,0,,28.03,,3.23,,4.6,
09-May-2017 04:00,1.72,,47.1,,5.342,,400,,12.93,,0,,48.01,,1.116,,9.4,
09-May-2017 05:00,2.611,,4.3,,8.63,,540,,12.97,,0,,38.55,,2.02,,7.1,
09-May-2017 06:00,2.004,,315.4,,4.95,,634,,13.64,,0,,40.82,,1.495,,12.2,
09-May-2017 07:00,3.055,,333.3,,10.34,,757,,15.6,,0,,33.47,,2.533,,5.5,
09-May-2017 08:00,7.86,,357.9,,12.1,,859,,18.04,,0,,9.2,,7.76,,7.3,
09-May-2017 09:00,10.49,,347.4,,13.77,,914,,20,,0,,6.61,,10.42,,5.4,
09-May-2017 10:00,10.02,,343.3,,13.87,,1009,,21.98,,0,,7.9,,9.93,,10.1,
09-May-2017 11:00,5.629,,358.2,,10.93,,1105,,23.57,,0,,14.65,,5.445,,7.7,
09-May-2017 12:00,3.872,,353.3,,7.69,,1220,,24.34,,0,,16.85,,3.705,,7.3,
09-May-2017 13:00,3.214,,347.6,,8.09,,1358,,25.29,,0,,30.6,,2.755,,29.2,
09-May-2017 14:00,3.777,,342.1,,7.45,,1440,,25.74,,0,,17.22,,3.606,,8.8,
09-May-2017 15:00,3.063,,335.1,,6.518,,1512,,26.19,,0,,25.58,,2.758,,9.9,
09-May-2017 16:00,3.617,,316.3,,5.783,,1641,,26.49,,0,,16.39,,3.469,,9.3,
09-May-2017 17:00,2.207,,322.9,,4.166,,1712,,26.34,,0,,16.27,,2.118,,13.4,
09-May-2017 18:00,1.368,,247.9,,10,,1858,,25.49,,0,,48.07,,0.886,,23.2,
09-May-2017 19:00,5.908,,194,,10.19,,1902,,23.34,,0,,7.9,,5.852,,23.4,
09-May-2017 20:00,4.517,,172.1,,7.4,,2058,,22.18,,0,,12.62,,4.408,,18.2,
09-May-2017 21:00,5.547,,126.4,,11.42,,2158,,20.84,,0,,12.03,,5.425,,41.1,
09-May-2017 22:00,9.72,,120.6,,13.92,,2243,,18.79,,0,,7.83,,9.63,,56.4,
09-May-2017 23:00,8.05,,121.8,,12.89,,2306,,17.68,,0,,15.1,,7.77,,56.5,
10-May-2017 00:00,7.32,,129.1,,12.64,,2,,16.91,,0,,17.41,,6.982,,54,
10-May-2017 01:00,3.9,,137.2,,12.35,,104,,15.82,,0,,28.52,,3.417,,45.3,
10-May-2017 02:00,3.159,,150.4,,8.82,,216,,14.99,,0,,45.07,,2.181,,46.6,
10-May-2017 03:00,1.864,,320.6,,5.489,,305,,12.91,,0,,59.61,,0.855,,33.9,
10-May-2017 04:00,2.969,,221.9,,5.538,,433,,12.55,,0,,53.83,,1.657,,29.9,
10-May-2017 05:00,2.08,,216.1,,4.852,,520,,12.63,,0,,45.9,,1.412,,33.7,
10-May-2017 06:00,1.922,,335.1,,3.431,,644,,13.54,,0,,15.58,,1.851,,29,
10-May-2017 07:00,1.524,,321.7,,3.627,,715,,15.34,,0,,27.07,,1.354,,34.5,
10-May-2017 08:00,1.614,,331.3,,3.333,,824,,16.59,,0,,25.61,,1.453,,37.4,
10-May-2017 09:00,1.654,,282.6,,3.872,,923,,18.76,,0,,32.19,,1.393,,31.5,
10-May-2017 10:00,1.552,,329.7,,4.264,,1049,,21.11,,0,,56.15,,0.806,,30.2,
10-May-2017 11:00,2.439,,339.2,,5.146,,1155,,22.71,,0,,23.72,,2.23,,12.1,
10-May-2017 12:00,2.771,,275.7,,8.67,,1251,,24.65,,0,,41.76,,2.035,,19.9,
10-May-2017 13:00,4.952,,226.2,,9.41,,1356,,25.47,,0,,20.48,,4.635,,28.5,
10-May-2017 14:00,7.79,,216.7,,13.77,,1434,,25.94,,0,,11.16,,7.64,,28.2,
10-May-2017 15:00,8.17,,215.5,,13.38,,1519,,26.35,,0,,11.05,,8.02,,29.5,
10-May-2017 16:00,8.52,,197.3,,12.15,,1630,,26.11,,0,,12.37,,8.32,,38,
10-May-2017 17:00,8.1,,189.5,,11.37,,1747,,25.33,,0,,10.65,,7.96,,34.6,
10-May-2017 18:00,6.97,,183,,10.49,,1802,,24.46,,0,,8.14,,6.899,,29.7,
10-May-2017 19:00,5.351,,181,,8.18,,1902,,23.25,,0,,7.77,,5.302,,29.4,
10-May-2017 20:00,2.53,,164.1,,6.812,,2002,,22.31,,0,,49.82,,1.573,,32.7,
10-May-2017 21:00,2.144,,14.9,,3.725,,2115,,20.96,,0,,41.98,,1.568,,34.7,
10-May-2017 22:00,1.872,,344.7,,3.921,,2246,,18.94,,0,,50.86,,1.134,,25.4,
10-May-2017 23:00,1.343,,351.3,,3.725,,2301,,18.53,,0,,74.4,,0.211,,29.2,
11-May-2017 00:00,2.085,,264.7,,4.607,,46,,17.78,,0,,68.51,,0.593,,32,
11-May-2017 01:00,2.156,,318.5,,3.921,,146,,16.82,,0,,28.09,,1.897,,28.2,
11-May-2017 02:00,1.487,,269.2,,3.725,,251,,16.36,,0,,45.3,,1.022,,32.9,
11-May-2017 03:00,2.468,,191.7,,3.823,,334,,16.01,,0,,30.26,,2.124,,25.2,
11-May-2017 04:00,0.992,,233.4,,3.725,,400,,14.8,,0,,28.12,,0.873,,34.5,
11-May-2017 05:00,1.457,,229.2,,2.598,,516,,14.26,,0,,23.78,,1.331,,27.8,
11-May-2017 06:00,0.845,,267.6,,1.863,,658,,15.76,,0,,27.73,,0.746,,30.5,
11-May-2017 07:00,0.781,,310.2,,1.912,,716,,17.73,,0,,34.35,,0.641,,29.9,
11-May-2017 08:00,1.557,,296.3,,3.921,,856,,20.36,,0,,42.3,,1.132,,28.5,
11-May-2017 09:00,4.483,,224.3,,8.43,,955,,23.24,,0,,31.53,,3.803,,22.3,
11-May-2017 10:00,8.21,,208.7,,13.38,,1050,,24.53,,0,,10.42,,8.08,,28.2,
11-May-2017 11:00,5.334,,144.7,,15.83,,1104,,26.17,,0,,43.86,,3.771,,22.9,
11-May-2017 12:00,5.296,,116.2,,10.39,,1252,,26.91,,0,,29.54,,4.591,,6.8,
11-May-2017 13:00,9.71,,192.1,,15.14,,1342,,27.33,,0,,30.32,,8.35,,31,
11-May-2017 14:00,10.86,,209.2,,15.24,,1409,,26.94,,0,,7.68,,10.76,,40.8,
11-May-2017 15:00,8.32,,194.7,,13.23,,1509,,26.91,,0,,15.79,,8.01,,36,
11-May-2017 16:00,9.28,,177.6,,13.82,,1646,,27.41,,0,,9.01,,9.17,,32,
11-May-2017 17:00,9.66,,186.9,,13.62,,1725,,27.19,,0,,7.41,,9.58,,28.9,
11-May-2017 18:00,8.48,,195.7,,12.1,,1804,,25.98,,0,,14.1,,8.23,,16.7,
11-May-2017 19:00,8.02,,194.5,,10.78,,1920,,24.46,,0,,9.34,,7.91,,15.6,
