,NCORE NC
,PM10
,81102
Sample Time,001
04-May-2017 00:00,13.4
05-May-2017 00:00,18.2
06-May-2017 00:00,24.6
07-May-2017 00:00,5.3
08-May-2017 00:00,8.4
09-May-2017 00:00,7.2
10-May-2017 00:00,16.8
11-May-2017 00:00,22.9
12-May-2017 00:00, AG
13-May-2017 00:00,8.5
14-May-2017 00:00,9.4
15-May-2017 00:00,6.2
16-May-2017 00:00,3.4
17-May-2017 00:00,25.4
18-May-2017 00:00,5.9
19-May-2017 00:00,6
20-May-2017 00:00,11.4
21-May-2017 00:00,13.7
22-May-2017 00:00,14.8
23-May-2017 00:00,13.5
24-May-2017 00:00,15.7
25-May-2017 00:00,12.5
26-May-2017 00:00,15.1
27-May-2017 00:00,16.3
28-May-2017 00:00,21.8
29-May-2017 00:00,19.2
30-May-2017 00:00,19.3
31-May-2017 00:00,31.2
