,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,3.363,,123,,5.293,,55,,16.36,,0,,19.46,,11.33,,3.297,,3.3,
01-May-2017 01:00,3.523,,117.3,,6.126,,145,,16.21,,0,,26.76,,11,,3.458,,14.8,
01-May-2017 02:00,2.006,,67.9,,3.284,,235,,15.67,,0,,28.25,,47.4,,1.319,,9.2,
01-May-2017 03:00,1.905,,61.7,,3.97,,359,,15.26,,0,,31.88,,49.11,,1.205,,8,
01-May-2017 04:00,3.483,,95.3,,5.195,,405,,15.18,,0,,32.72,,7.59,,3.452,,10.3,
01-May-2017 05:00,2.806,,77.1,,4.117,,506,,15.73,,0,,26.84,,15.92,,2.698,,6.7,
01-May-2017 06:00,1.644,,89.8,,4.46,,634,,18.27,,0,,23.69,,64.61,,0.598,,,AX
01-May-2017 07:00,1.853,,280.4,,4.313,,748,,19.61,,0,,23.16,,43.59,,1.317,,8.6,
01-May-2017 08:00,4.415,,314.8,,12.99,,857,,21.03,,0,,21.82,,17.02,,4.22,,6.9,
01-May-2017 09:00,4.784,,317.7,,13.87,,900,,22.62,,0,,15.35,,24.32,,4.353,,7,
01-May-2017 10:00,3.551,,290,,9.51,,1055,,23.97,,0,,14.55,,25.6,,3.196,,8.3,
01-May-2017 11:00,6.925,,301.8,,11.91,,1103,,25.13,,0,,14.44,,12.93,,6.748,,6.8,
01-May-2017 12:00,7.882,,302.5,,12.06,,1234,,26.09,,0,,13.75,,13.76,,7.654,,4.7,
01-May-2017 13:00,6.354,,302.1,,10.63,,1307,,27.07,,0,,12.61,,11.6,,6.224,,6.5,
01-May-2017 14:00,7.612,,304.6,,11.37,,1446,,27.98,,0,,12.6,,8.58,,7.527,,3.4,
01-May-2017 15:00,7.137,,302.8,,10.93,,1503,,28.57,,0,,12.29,,8.43,,7.059,,1.9,
01-May-2017 16:00,5.874,,300.5,,9.56,,1628,,28.63,,0,,12.99,,9.82,,5.788,,6.5,
01-May-2017 17:00,4.345,,306.4,,7.645,,1718,,28.12,,0,,12.62,,13.54,,4.224,,1.7,
01-May-2017 18:00,3.469,,357.1,,8.72,,1856,,27.16,,0,,12,,24.64,,3.148,,5.9,
01-May-2017 19:00,5.427,,314.7,,11.03,,1953,,24.06,,0,,18.91,,20.91,,5.066,,18,
01-May-2017 20:00,6.826,,316.7,,10.49,,2056,,21.81,,0,,20.33,,9.99,,6.722,,11.4,
01-May-2017 21:00,7.882,,318.8,,11.81,,2133,,20.88,,0,,22.78,,7.7,,7.81,,6.2,
01-May-2017 22:00,7.452,,316.1,,12.2,,2225,,19.47,,0,,25.52,,9.13,,7.357,,10.7,
01-May-2017 23:00,6.034,,344.8,,10.54,,2349,,19.26,,0,,18.96,,12.05,,5.901,,1.2,
02-May-2017 00:00,5.922,,354,,11.08,,29,,19.17,,0,,19.16,,15.18,,5.715,,6.6,
02-May-2017 01:00,7.031,,332.9,,11.96,,118,,19.4,,0,,20.91,,10.96,,6.902,,6,
02-May-2017 02:00,2.043,,96,,5.097,,257,,17.09,,0,,24.81,,53.7,,1.145,,5,
02-May-2017 03:00,2.559,,145.6,,4.558,,302,,16.28,,0,,24.19,,21.37,,2.381,,3.3,
02-May-2017 04:00,3.42,,114.5,,5.048,,422,,15.95,,0,,35.87,,12.48,,3.339,,9.1,
02-May-2017 05:00,3.966,,116.2,,5.93,,515,,14.98,,0,,27.49,,10.3,,3.902,,4.7,
02-May-2017 06:00,2.483,,165.2,,4.411,,606,,16.02,,0,,30.18,,18.6,,2.352,,15.4,
02-May-2017 07:00,1.385,,177.2,,2.598,,754,,17.96,,0,,27.3,,25.33,,1.25,,9.6,
02-May-2017 08:00,1.967,,197.3,,4.068,,855,,19.79,,0,,23.26,,22.29,,1.818,,5.6,
02-May-2017 09:00,2.139,,213.8,,4.166,,904,,21.86,,0,,20.53,,22.86,,1.968,,12.2,
02-May-2017 10:00,2.016,,255.4,,3.676,,1028,,23.88,,0,,15,,22.43,,1.862,,3.7,
02-May-2017 11:00,1.919,,253.8,,4.313,,1151,,25.45,,0,,15.92,,26.53,,1.713,,3.5,
02-May-2017 12:00,2.258,,256.2,,5.146,,1251,,26.73,,0,,13.69,,28.43,,1.98,,3.7,
02-May-2017 13:00,2.745,,257.5,,5.342,,1300,,27.69,,0,,13.1,,20.47,,2.569,,1.9,
02-May-2017 14:00,2.169,,258.6,,6.861,,1457,,28.85,,0,,12.19,,25.08,,1.961,,3.3,
02-May-2017 15:00,2.399,,241.7,,5.587,,1508,,29.47,,0,,13.51,,27.29,,2.127,,5.4,
02-May-2017 16:00,2.902,,255.3,,5.146,,1610,,29.62,,0,,12.85,,17.6,,2.765,,4,
02-May-2017 17:00,3.174,,246.6,,5.195,,1741,,29.17,,0,,15.36,,14.03,,3.079,,7.8,
02-May-2017 18:00,1.491,,161.2,,3.088,,1800,,27.38,,0,,16.46,,34.43,,1.221,,10.2,
02-May-2017 19:00,0.913,,155.4,,2.99,,1933,,26.85,,0,,21.05,,49.82,,0.568,,9.1,
02-May-2017 20:00,1.966,,343.1,,3.872,,2059,,24.75,,0,,20.23,,31.49,,1.669,,5.7,
02-May-2017 21:00,1.5,,345.6,,3.921,,2116,,24.17,,0,,24.61,,52.68,,0.866,,11,
02-May-2017 22:00,3.174,,315.8,,8.48,,2256,,22.55,,0,,30.37,,29.3,,2.759,,14.7,
02-May-2017 23:00,5.639,,332.7,,10,,2325,,21.22,,0,,28.67,,11.66,,5.522,,10.2,
03-May-2017 00:00,6.294,,342.1,,11.12,,20,,20.81,,0,,28.26,,13.84,,6.111,,11.2,
03-May-2017 01:00,6.208,,347.8,,9.75,,106,,20.22,,0,,28.68,,11.48,,6.083,,11.4,
03-May-2017 02:00,7.463,,337.9,,11.52,,204,,19.91,,0,,30.76,,10.34,,7.342,,8.4,
03-May-2017 03:00,6.343,,334.3,,11.76,,337,,19.29,,0,,30.79,,13.88,,6.157,,6.7,
03-May-2017 04:00,2.078,,348.6,,5.44,,401,,18.25,,0,,32.52,,33.97,,1.713,,7.3,
03-May-2017 05:00,2.484,,88.6,,6.567,,559,,17.62,,0,,29.32,,42.05,,1.815,,5.9,
03-May-2017 06:00,2.969,,325.1,,6.322,,602,,19.43,,0,,30.96,,25.02,,2.686,,11.5,
03-May-2017 07:00,2.424,,310.2,,5.881,,705,,20.6,,0,,27.31,,30.47,,2.081,,7.6,
03-May-2017 08:00,2.26,,297.2,,5.146,,826,,22.16,,0,,22.91,,21.86,,2.096,,7.1,
03-May-2017 09:00,3.372,,302.4,,7.841,,951,,24.53,,0,,21.15,,23.75,,3.083,,5.2,
03-May-2017 10:00,3.342,,290.5,,7.008,,1002,,25.73,,0,,18.95,,24.29,,3.042,,4.2,
03-May-2017 11:00,2.712,,250.4,,5.097,,1111,,26.45,,0,,17.44,,21.54,,2.521,,2.9,
03-May-2017 12:00,2.614,,244.8,,6.224,,1226,,27.35,,0,,17.09,,25.78,,2.349,,3.6,
03-May-2017 13:00,3.159,,261.8,,5.979,,1324,,28.14,,0,,16.62,,15.12,,3.049,,3.1,
03-May-2017 14:00,3.194,,265.8,,5.244,,1426,,28.92,,0,,15.87,,16.71,,3.058,,3.8,
03-May-2017 15:00,2.855,,275.1,,5.881,,1500,,29.65,,0,,15.24,,18.75,,2.702,,4.4,
03-May-2017 16:00,2.115,,280,,4.607,,1606,,29.99,,0,,15.15,,16.79,,2.024,,4.5,
03-May-2017 17:00,1.044,,242.4,,3.382,,1706,,29.96,,0,,16.26,,33.22,,0.869,,6.5,
03-May-2017 18:00,1.488,,200.2,,4.362,,1856,,27.64,,0,,24.24,,19.24,,1.404,,16.7,
03-May-2017 19:00,2.934,,206,,8.38,,1914,,26.92,,0,,17.96,,70.63,,0.703,,-1.4,
03-May-2017 20:00,2.392,,112.3,,5.195,,2056,,26.11,,0,,17.81,,14.47,,2.316,,4,
03-May-2017 21:00,2.596,,96.7,,4.852,,2102,,26.15,,0,,18.3,,22.17,,2.401,,4.3,
03-May-2017 22:00,1.304,,201.8,,3.431,,2216,,23.43,,0,,22.99,,61.87,,0.543,,7.9,
03-May-2017 23:00,0.63,,358.3,,1.863,,2328,,23.4,,0,,21.51,,38.16,,0.49,,4.1,
04-May-2017 00:00,0.642,,38.9,,1.814,,59,,22.39,,0,,22.18,,50.12,,0.396,,3.9,
04-May-2017 01:00,0.909,,344.2,,2.157,,141,,20.9,,0,,33.39,,62.48,,0.368,,8.2,
04-May-2017 02:00,1.084,,91.9,,2.696,,222,,20.33,,0,,26.91,,25.31,,0.978,,5.5,
04-May-2017 03:00,0.969,,299,,3.235,,351,,19.09,,0,,56.45,,60.74,,0.424,,14.3,
04-May-2017 04:00,1.881,,66.3,,2.843,,447,,17.64,,0,,36.52,,42.38,,1.366,,4.6,
04-May-2017 05:00,2.088,,145.6,,3.921,,540,,16.88,,0,,40.97,,29.05,,1.82,,8.8,
04-May-2017 06:00,0.741,,179.7,,1.422,,637,,18.06,,0,,44.2,,27.4,,0.656,,25.2,
04-May-2017 07:00,1.67,,180.5,,2.843,,729,,19.07,,0,,39.24,,13.33,,1.624,,10.1,
04-May-2017 08:00,1.484,,207.1,,2.745,,848,,20.95,,0,,32.9,,20.67,,1.388,,7.9,
04-May-2017 09:00,1.473,,212.7,,3.186,,901,,24.02,,0,,21.91,,27.32,,1.305,,1.8,
04-May-2017 10:00,1.889,,258.5,,3.774,,1038,,26.68,,0,,18.64,,22.21,,1.747,,5.3,
04-May-2017 11:00,1.549,,263.7,,3.774,,1101,,28.51,,0,,16.29,,27.37,,1.372,,9.3,
04-May-2017 12:00,1.953,,223.2,,4.558,,1243,,30.49,,0,,14.05,,43.35,,1.394,,7,
04-May-2017 13:00,3.455,,176.2,,8.92,,1353,,31.38,,0,,12.82,,37.8,,2.703,,6.2,
04-May-2017 14:00,3.399,,181.4,,8.33,,1455,,31.76,,0,,12.48,,51.72,,2.013,,7.4,
04-May-2017 15:00,6.45,,223.8,,11.57,,1504,,31.82,,0,,12.88,,12.8,,6.289,,9.8,
04-May-2017 16:00,6.256,,215.9,,9.7,,1648,,31.47,,0,,13.53,,10.69,,6.147,,12.4,
04-May-2017 17:00,6.581,,207,,10.39,,1745,,30.41,,0,,19.78,,11.35,,6.452,,16.9,
04-May-2017 18:00,4.698,,198.9,,7.988,,1806,,27.57,,0,,27.41,,11.97,,4.596,,21,
04-May-2017 19:00,3.386,,176.1,,5.048,,1900,,26.36,,0,,24.02,,15.41,,3.263,,25.4,
04-May-2017 20:00,2.972,,138.3,,4.558,,2025,,25.99,,0,,25.15,,16.37,,2.851,,23.5,
04-May-2017 21:00,2.434,,113.5,,4.754,,2104,,26.04,,0,,23.55,,16.54,,2.332,,21.8,
04-May-2017 22:00,2.635,,81,,4.509,,2255,,25.61,,0,,24.44,,11.94,,2.578,,19.1,
04-May-2017 23:00,3.543,,77.8,,4.852,,2318,,24.75,,0,,23.98,,22.04,,3.281,,17.8,
05-May-2017 00:00,2.608,,86.2,,4.166,,55,,24.54,,0,,21.89,,20.12,,2.447,,13.7,
05-May-2017 01:00,2.003,,94.3,,4.803,,138,,24.42,,0,,22.66,,34.32,,1.644,,14.1,
05-May-2017 02:00,2.465,,145.8,,4.215,,245,,23.82,,0,,24.01,,32.17,,2.076,,17.5,
05-May-2017 03:00,1.18,,63.1,,2.941,,348,,23.17,,0,,24.17,,33.2,,0.982,,14.6,
05-May-2017 04:00,1.796,,55.8,,3.137,,412,,22.35,,0,,27.13,,38.13,,1.398,,17.5,
05-May-2017 05:00,2.258,,334.8,,3.333,,518,,20.64,,0,,28.48,,17.99,,2.147,,18.5,
05-May-2017 06:00,1.634,,335.9,,2.794,,636,,21.89,,0,,29.63,,26.75,,1.456,,28.4,
05-May-2017 07:00,1.979,,301.2,,2.941,,759,,22.96,,0,,28.73,,21.45,,1.841,,23.3,
05-May-2017 08:00,1.92,,272.2,,3.235,,842,,24.41,,0,,23.98,,17.49,,1.831,,19.6,
05-May-2017 09:00,2.299,,291.8,,5.195,,943,,26.84,,0,,15.2,,23.28,,2.109,,13.3,
05-May-2017 10:00,7.97,,167.8,,12.64,,1027,,29.53,,0,,10.62,,14.39,,7.718,,-2.9,
05-May-2017 11:00,8.32,,178.9,,13.28,,1108,,29.7,,0,,11.3,,14.81,,8.04,,13.1,
05-May-2017 12:00,9.2,,184.9,,14.21,,1200,,29.67,,0,,10.74,,13.93,,8.93,,11.5,
05-May-2017 13:00,10.03,,179.8,,14.7,,1321,,29.58,,0,,11.17,,13.55,,9.75,,16.2,
05-May-2017 14:00,10.42,,185.1,,14.46,,1440,,29.01,,0,,11.83,,9.78,,10.27,,15.6,
05-May-2017 15:00,9.22,,193.1,,14.06,,1528,,28.1,,0,,16.8,,12.95,,8.98,,18.8,
05-May-2017 16:00,7.436,,214.8,,12.69,,1628,,27.19,,0,,23.36,,11.8,,7.279,,21.8,
05-May-2017 17:00,6.177,,214.3,,8.92,,1736,,26.1,,0,,22.36,,7.8,,6.12,,6.7,
05-May-2017 18:00,4.184,,183.1,,6.959,,1812,,24.1,,0,,20.66,,15.63,,4.028,,8.7,
05-May-2017 19:00,4.018,,153.5,,5.636,,1920,,23.43,,0,,19.85,,10.36,,3.953,,11.6,
05-May-2017 20:00,3.507,,134.4,,6.273,,2022,,23.77,,0,,18.55,,18,,3.333,,9.6,
05-May-2017 21:00,3.179,,166,,6.371,,2140,,23.09,,0,,18.09,,15.31,,3.066,,10,
05-May-2017 22:00,3.317,,164.8,,6.126,,2257,,22.16,,0,,19.87,,30.29,,2.853,,11,
05-May-2017 23:00,3.888,,126.6,,6.91,,2329,,21.86,,0,,18.98,,16.54,,3.726,,10.3,
06-May-2017 00:00,2.671,,135.7,,6.812,,53,,21.8,,0,,17.96,,28.62,,2.338,,6.1,
06-May-2017 01:00,4.74,,148.4,,9.07,,134,,21.48,,0,,17.65,,20.74,,4.429,,5.9,
06-May-2017 02:00,2.572,,107.1,,4.901,,258,,21.13,,0,,16.48,,21.14,,2.396,,7.5,
06-May-2017 03:00,3.598,,129.1,,7.253,,327,,20.2,,0,,18.69,,16.68,,3.445,,7.2,
06-May-2017 04:00,2.821,,112.3,,5.734,,426,,19.93,,0,,19.63,,17.06,,2.695,,9.4,
06-May-2017 05:00,4.855,,73,,9.7,,546,,19.77,,0,,23.84,,17.57,,4.626,,21.7,
06-May-2017 06:00,3.862,,137.8,,8.92,,639,,20.02,,0,,22.71,,40.1,,2.915,,10.6,
06-May-2017 07:00,7.756,,137.3,,13.04,,755,,20.74,,0,,22.56,,9.18,,7.657,,17.9,
06-May-2017 08:00,8.18,,131.9,,12.84,,850,,21.24,,0,,24.07,,10.66,,8.04,,17.9,
06-May-2017 09:00,10.03,,137,,16.22,,950,,21.46,,0,,17.23,,10.84,,9.85,,28.3,
06-May-2017 10:00,9.73,,166.8,,14.41,,1050,,21.91,,0,,16.31,,14.56,,9.42,,5.6,
06-May-2017 11:00,9.64,,189.7,,13.53,,1112,,20.91,,0,,18.05,,7.32,,9.56,,15.8,
06-May-2017 12:00,7.389,,171.2,,14.11,,1256,,21.49,,0,,17.58,,15.7,,7.112,,6.2,
06-May-2017 13:00,11.37,,152,,15.58,,1351,,21.71,,0,,21.75,,8.74,,11.24,,25.3,
06-May-2017 14:00,11.65,,145.2,,17.05,,1432,,20.47,,0,,22.51,,9.69,,11.49,,33.9,
06-May-2017 15:00,11.88,,139.4,,16.07,,1534,,19.22,,0,,22.46,,9.48,,11.72,,33.5,
06-May-2017 16:00,11.08,,136.9,,14.85,,1634,,18.25,,0,,21.51,,8.37,,10.96,,27.7,
06-May-2017 17:00,11.41,,129.9,,17.2,,1733,,17.3,,0,,27.08,,8.74,,11.28,,31.4,
06-May-2017 18:00,9.65,,137.6,,15.34,,1801,,15.79,,0,,23.71,,10.06,,9.51,,13.1,
06-May-2017 19:00,7.903,,144.3,,12.15,,1956,,14.08,,0,,31.17,,9.06,,7.804,,15.8,
06-May-2017 20:00,4.762,,157.9,,10.05,,2015,,13.3,,0,,37.54,,9.97,,4.689,,19.9,
06-May-2017 21:00,3.171,,146.5,,6.616,,2158,,12.8,,0,,36.71,,22.18,,2.933,,12.7,
06-May-2017 22:00,6.865,,198.2,,15.53,,2253,,11.7,,0,,54.94,,50.06,,4.243,,20.9,
06-May-2017 23:00,6.027,,133.4,,13.57,,2300,,9.95,,0,,54.24,,66.32,,1.986,,15.5,
07-May-2017 00:00,5.529,,128.2,,10.68,,38,,8.02,,0.02,,76.94,,48.75,,3.526,,16.2,
07-May-2017 01:00,2.081,,179,,5.146,,107,,5.67,,0.1,,84.5,,78.88,,0.108,,8.9,
07-May-2017 02:00,0.798,,19.7,,2.255,,249,,5.41,,0,,82.9,,40.13,,0.602,,5.6,
07-May-2017 03:00,1.345,,33.8,,2.794,,303,,6.11,,0,,77.04,,26.31,,1.203,,2,
07-May-2017 04:00,2.418,,339.5,,3.676,,430,,5.84,,0.07,,80.3,,14.92,,2.336,,7.1,
07-May-2017 05:00,1.993,,300.7,,4.362,,552,,5.44,,0.01,,82.2,,20.66,,1.863,,10.4,
07-May-2017 06:00,2.248,,285.6,,3.382,,608,,5.91,,0,,78.41,,10.65,,2.209,,10.2,
07-May-2017 07:00,1.684,,315.7,,3.284,,746,,6.36,,0,,80.5,,21.2,,1.569,,10.5,
07-May-2017 08:00,1.56,,296.9,,3.284,,847,,7.37,,0,,72.33,,26.64,,1.391,,5.4,
07-May-2017 09:00,2.211,,294.3,,7.204,,947,,8.35,,0,,70.56,,24.04,,2.016,,4.6,
07-May-2017 10:00,1.634,,231,,4.068,,1029,,10.78,,0,,58.71,,61.49,,0.693,,2.7,
07-May-2017 11:00,3.002,,13.4,,10.14,,1147,,13.25,,0,,25.31,,57.66,,1.481,,-15.1,
07-May-2017 12:00,4.859,,32.4,,11.76,,1229,,14.14,,0,,22.77,,23.4,,4.454,,5.3,
07-May-2017 13:00,4.684,,36.2,,10.29,,1320,,14.24,,0,,26.06,,28.82,,4.091,,12,
07-May-2017 14:00,6.229,,12.1,,12.06,,1411,,13,,0,,43.3,,19.03,,5.886,,20.2,
07-May-2017 15:00,8.22,,319.8,,13.18,,1523,,11.24,,0,,59.67,,10.06,,8.09,,19.6,
07-May-2017 16:00,2.572,,317.8,,7.155,,1601,,11.91,,0,,52.2,,27.95,,2.266,,4.9,
07-May-2017 17:00,2.049,,75.7,,4.411,,1712,,12.86,,0,,48.27,,26.67,,1.827,,5.5,
07-May-2017 18:00,6.877,,318,,13.62,,1858,,13.19,,0,,56.42,,20.75,,6.426,,12.2,
07-May-2017 19:00,7.84,,321.8,,14.36,,1901,,12.54,,0,,54.46,,8.82,,7.747,,8.3,
07-May-2017 20:00,3.83,,342.5,,7.498,,2026,,12.74,,0,,51.28,,14.99,,3.699,,8.1,
07-May-2017 21:00,1.536,,342.8,,6.959,,2104,,13.31,,0,,51.89,,34.94,,1.25,,8.5,
07-May-2017 22:00,0.68,,160.6,,2.5,,2241,,12.4,,0,,58.25,,59.07,,0.319,,9.9,
07-May-2017 23:00,1.663,,186.9,,2.5,,2321,,12.08,,0,,61.07,,44.29,,1.166,,10.6,
08-May-2017 00:00,2.219,,45.6,,5.048,,48,,11.95,,0,,57.59,,34.44,,1.818,,5.3,
08-May-2017 01:00,2.214,,322.8,,5.048,,123,,11.35,,0,,59.92,,50.1,,1.367,,10.3,
08-May-2017 02:00,2.535,,277.8,,5.538,,244,,11.23,,0,,63.84,,64.3,,0.938,,8.5,
08-May-2017 03:00,3.377,,5.9,,8.58,,356,,11.1,,0,,69.24,,52.45,,1.961,,10.6,
08-May-2017 04:00,6.318,,352.7,,10.93,,422,,11.7,,0,,63.48,,21.02,,5.893,,10.9,
08-May-2017 05:00,2.666,,4.3,,6.763,,559,,12.45,,0,,55.23,,34.22,,2.19,,2.5,
08-May-2017 06:00,6.536,,332.2,,11.42,,652,,12.5,,0,,60.28,,8.9,,6.457,,9.2,
08-May-2017 07:00,7.93,,327.3,,12.1,,757,,12.7,,0,,63.59,,8.37,,7.845,,13.4,
08-May-2017 08:00,8.91,,323.2,,13.23,,833,,13.8,,0,,59.09,,6.94,,8.85,,19.4,
08-May-2017 09:00,6.151,,331.1,,11.66,,900,,15.05,,0,,50.31,,9.69,,6.063,,12.7,
08-May-2017 10:00,5.518,,345.9,,9.36,,1035,,17.4,,0,,39.17,,13.74,,5.359,,5.8,
08-May-2017 11:00,5.02,,347.2,,9.36,,1159,,17.99,,0,,45.01,,22.06,,4.648,,8.1,
08-May-2017 12:00,6.262,,322.2,,9.7,,1208,,17.45,,0,,48.71,,13.41,,6.09,,9.5,
08-May-2017 13:00,5.142,,319.8,,10,,1301,,16.56,,0,,54.67,,23.32,,4.716,,11.5,
08-May-2017 14:00,4.058,,267.5,,5.636,,1400,,16.66,,0,,51.35,,19.78,,3.816,,6.2,
08-May-2017 15:00,1.526,,266,,4.215,,1501,,17.68,,0,,41.51,,58.51,,0.73,,-1,
08-May-2017 16:00,1.945,,26.9,,5.048,,1635,,18.38,,0,,39.43,,61.01,,0.842,,5.2,
08-May-2017 17:00,2.939,,300,,4.656,,1800,,18.62,,0,,49.42,,45.28,,2.02,,10.8,
08-May-2017 18:00,6.945,,314,,15.93,,1900,,17.63,,0,,47.9,,13.14,,6.762,,12.6,
08-May-2017 19:00,11.74,,321.1,,18.77,,1912,,16.34,,0,,45.65,,7.23,,11.65,,77.3,
08-May-2017 20:00,6.416,,329,,11.52,,2006,,15.99,,0,,50.57,,11.09,,6.296,,16.3,
08-May-2017 21:00,4.6,,351.4,,8.33,,2126,,14.07,,0,,56.27,,15.89,,4.423,,9.4,
08-May-2017 22:00,3.638,,90.9,,8.14,,2202,,13.67,,0,,60.39,,56.65,,1.859,,5.7,
08-May-2017 23:00,1.866,,112.5,,4.852,,2309,,13.54,,0,,53.49,,40.23,,1.406,,2.1,
09-May-2017 00:00,4.664,,354.7,,10.98,,41,,16.07,,0,,42.82,,24.34,,4.243,,0.1,
09-May-2017 01:00,4.516,,11.9,,8.53,,126,,14.8,,0,,62.04,,61.54,,1.909,,11.6,
09-May-2017 02:00,3.364,,122.9,,6.028,,231,,12.32,,0,,63.95,,27.15,,2.986,,6.7,
09-May-2017 03:00,3.365,,101.4,,5.489,,309,,12.83,,0,,51.49,,21.5,,3.128,,3,
09-May-2017 04:00,3.723,,117.7,,5.636,,459,,12.65,,0,,62.42,,14.61,,3.601,,8,
09-May-2017 05:00,4.032,,126.4,,6.028,,509,,11.92,,0,,56.84,,12.78,,3.931,,4.4,
09-May-2017 06:00,3.398,,155.5,,4.803,,608,,14.13,,0,,56.8,,16.56,,3.256,,9.3,
09-May-2017 07:00,2.55,,152.9,,4.362,,723,,16.48,,0,,42.7,,18.49,,2.417,,5.5,
09-May-2017 08:00,1.892,,271.9,,5.44,,859,,18.12,,0,,32.67,,31.97,,1.598,,2.8,
09-May-2017 09:00,4.678,,318.7,,11.47,,945,,20.48,,0,,28.16,,20.11,,4.39,,6.8,
09-May-2017 10:00,9.41,,312.2,,12.74,,1019,,22.24,,0,,24.88,,7.42,,9.33,,5.4,
09-May-2017 11:00,7.307,,308.7,,10.73,,1120,,23.46,,0,,21.81,,10.72,,7.179,,7.1,
09-May-2017 12:00,5.057,,330.8,,10.19,,1203,,24.59,,0,,20.77,,31.76,,4.279,,3.4,
09-May-2017 13:00,3.791,,287.5,,8.18,,1354,,25.15,,0,,18.43,,22.07,,3.51,,7.9,
09-May-2017 14:00,3.425,,290.9,,7.694,,1418,,25.49,,0,,16.65,,40.11,,2.585,,0.8,
09-May-2017 15:00,3.751,,293.7,,6.861,,1513,,26.2,,0,,16.04,,21.1,,3.496,,9.4,
09-May-2017 16:00,3.632,,289.1,,7.351,,1634,,26.27,,0,,16.21,,21.53,,3.375,,6.7,
09-May-2017 17:00,2.774,,301.8,,6.077,,1709,,26.13,,0,,18.05,,18.67,,2.626,,8.4,
09-May-2017 18:00,3.378,,346.7,,7.204,,1807,,25.84,,0,,13.53,,17.92,,3.212,,0.7,
09-May-2017 19:00,4.833,,250.9,,9.12,,1926,,23.54,,0,,29.12,,37.3,,3.808,,32.2,
09-May-2017 20:00,2.658,,283.2,,6.714,,2003,,21.75,,0,,31.65,,52.31,,1.549,,15.9,
09-May-2017 21:00,3.417,,344.2,,6.273,,2159,,19.81,,0,,42.15,,22.92,,3.143,,22,
09-May-2017 22:00,4.798,,357.2,,6.469,,2200,,18.5,,0,,43.36,,9.76,,4.728,,27.7,
09-May-2017 23:00,3.277,,135.9,,6.42,,2319,,17.66,,0,,47.28,,38.15,,2.55,,34.6,
10-May-2017 00:00,2.438,,99.7,,5.881,,2,,16.72,,0,,52.23,,43.5,,1.735,,37.1,
10-May-2017 01:00,4.184,,1.2,,7.008,,136,,15.11,,0,,61.11,,18.01,,3.977,,39.4,
10-May-2017 02:00,4.766,,3.9,,7.057,,208,,14.45,,0,,64.35,,7.39,,4.726,,37.3,
10-May-2017 03:00,4.09,,353.8,,5.783,,332,,13.49,,0,,66.5,,8.29,,4.047,,32.5,
10-May-2017 04:00,2.799,,23.1,,5.587,,413,,13.14,,0,,66.98,,28.06,,2.463,,31.7,
10-May-2017 05:00,0.8,,185.2,,2.451,,506,,13.08,,0,,63.71,,50.54,,0.488,,29.2,
10-May-2017 06:00,1.1,,348,,2.353,,643,,14.09,,0,,60.1,,43.3,,0.786,,28.2,
10-May-2017 07:00,1.742,,317.5,,3.333,,735,,14.88,,0,,56.84,,20.2,,1.633,,32,
10-May-2017 08:00,2.202,,318.7,,3.97,,856,,16.57,,0,,49.77,,30.52,,1.889,,31.5,
10-May-2017 09:00,2.181,,271.4,,4.411,,937,,18.04,,0,,40.55,,21.17,,2.032,,25.1,
10-May-2017 10:00,1.865,,265.7,,4.117,,1038,,19.81,,0,,33.05,,34.68,,1.523,,24.8,
10-May-2017 11:00,1.961,,247.2,,4.117,,1153,,21.77,,0,,26.74,,32.6,,1.643,,12.2,
10-May-2017 12:00,2.102,,231.6,,6.42,,1232,,23.43,,0,,19.22,,37.86,,1.643,,10.1,
10-May-2017 13:00,1.89,,273.9,,4.999,,1339,,25.11,,0,,16.39,,48.58,,1.21,,7.1,
10-May-2017 14:00,3.049,,241.9,,7.841,,1444,,26.02,,0,,21.7,,29.39,,2.648,,23.5,
10-May-2017 15:00,6.106,,222.2,,10.39,,1559,,26.24,,0,,22.39,,13.98,,5.924,,25.7,
10-May-2017 16:00,8.47,,221.6,,12.1,,1658,,26.1,,0,,25.97,,7.31,,8.4,,29.5,
10-May-2017 17:00,7.598,,206,,11.81,,1704,,25.51,,0,,30.65,,10.32,,7.475,,26.1,
10-May-2017 18:00,5.149,,201.7,,8.63,,1801,,24.32,,0,,28.66,,16.7,,4.93,,21,
10-May-2017 19:00,1.284,,180.9,,4.117,,1959,,23.32,,0,,25.1,,46.74,,0.856,,22.1,
10-May-2017 20:00,1.383,,99.7,,3.676,,2000,,22.79,,0,,32.62,,47.18,,0.914,,19,
