,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Mar-2020 00:00,9.9,,2.4
02-Mar-2020 00:00,101.8,,
03-Mar-2020 00:00,3.8,,
04-Mar-2020 00:00,4.4,6,1.4
05-Mar-2020 00:00,5.3,,
06-Mar-2020 00:00,7.5,,
07-Mar-2020 00:00,14.3,,3.1
08-Mar-2020 00:00,4.4,,
09-Mar-2020 00:00,4.9,,
10-Mar-2020 00:00,4.7,,2
11-Mar-2020 00:00,1.9,,
12-Mar-2020 00:00,3.4,,
13-Mar-2020 00:00,4.5,,2.1
14-Mar-2020 00:00,10.7,,
15-Mar-2020 00:00,7,,
16-Mar-2020 00:00,3.5,3.8,1.2
17-Mar-2020 00:00,1,,
18-Mar-2020 00:00,1.8,,
19-Mar-2020 00:00,3.2,,1.4
20-Mar-2020 00:00,2.3,,
21-Mar-2020 00:00,3,,
22-Mar-2020 00:00,2.9,,1.3
23-Mar-2020 00:00,2.3,,
24-Mar-2020 00:00,2.7,,
25-Mar-2020 00:00,10.3,,2.2
26-Mar-2020 00:00,2.9,,
27-Mar-2020 00:00,3.9,,
28-Mar-2020 00:00,4.7,4.7,2.2
29-Mar-2020 00:00,4.2,,
30-Mar-2020 00:00,3.3,,
31-Mar-2020 00:00,5.3,,1.9
