,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,3.277,,55.7,,4.352,,7,,10.11,,,XX,11.51,,3.211,,7.6,
01-Jul-2022 01:00,2.926,,37.7,,3.529,,146,,9.92,,,XX,10.88,,2.873,,7.7,
01-Jul-2022 02:00,3.281,,55,,4.117,,233,,8.33,,,XX,8.11,,3.248,,6.6,
01-Jul-2022 03:00,3.34,,42.7,,4.411,,303,,6.5,,,XX,10.93,,3.279,,6.8,
01-Jul-2022 04:00,3.148,,39.4,,3.941,,453,,5.1,,,XX,9.12,,3.108,,6.7,
01-Jul-2022 05:00,2.779,,48.8,,3.647,,501,,5.58,,,XX,12.18,,2.717,,7.8,
01-Jul-2022 06:00,1.481,,30.5,,2.647,,604,,11.67,,,XX,14,,1.436,,7.3,
01-Jul-2022 07:00,0.849,,175.9,,2.725,,754,,16.49,,,XX,59.4,,0.392,,10,
01-Jul-2022 08:00,1.83,,197.4,,3.333,,827,,16.84,,,XX,19.46,,1.725,,8.8,
01-Jul-2022 09:00,1.549,,224.6,,2.784,,929,,20.58,,,XX,23.62,,1.418,,-3.1,
01-Jul-2022 10:00,2.344,,240.7,,4.274,,1045,,23.81,,,XX,21.84,,2.173,,-5.5,
01-Jul-2022 11:00,2.672,,250.8,,5.273,,1156,,25.12,,,XX,21.71,,2.48,,-2.4,
01-Jul-2022 12:00,2.437,,245.3,,5.097,,1229,,26.08,,,XX,32.41,,2.047,,-1,
01-Jul-2022 13:00,2.073,,215.1,,4.489,,1307,,26.84,,,XX,30.22,,1.784,,0.7,
01-Jul-2022 14:00,2.591,,251.5,,4.803,,1458,,27.21,,,XX,28.61,,2.268,,4,
01-Jul-2022 15:00,4.867,,246,,9.31,,1551,,26.84,,,XX,15.79,,4.682,,10.4,
01-Jul-2022 16:00,7.585,,244.7,,10.86,,1615,,25.9,,,XX,7.4,,7.522,,10.1,
01-Jul-2022 17:00,7.007,,247.8,,10.08,,1731,,25.24,,,XX,7.76,,6.942,,6.5,
01-Jul-2022 18:00,7.213,,256.9,,9.96,,1810,,24.28,,,XX,6.61,,7.165,,6.7,
01-Jul-2022 19:00,5.04,,270.8,,6.979,,1909,,22.41,,,XX,8.87,,4.979,,2.7,
01-Jul-2022 20:00,2.879,,1.1,,4.47,,2000,,19.79,,,XX,37.88,,2.249,,3.4,
01-Jul-2022 21:00,2.914,,88.9,,4.215,,2146,,17.11,,,XX,19.1,,2.752,,6.3,
01-Jul-2022 22:00,3.041,,67.8,,3.705,,2250,,15.97,,,XX,15,,2.936,,3.7,
01-Jul-2022 23:00,2.685,,32.4,,3.568,,2318,,13.71,,,XX,12.65,,2.619,,4.3,
02-Jul-2022 00:00,2.768,,49.2,,3.745,,19,,13.91,,,XX,16.88,,2.648,,4.8,
02-Jul-2022 01:00,3.036,,55.6,,3.823,,122,,11.14,,,XX,8.13,,3.006,,4.6,
02-Jul-2022 02:00,3.289,,59.1,,4.489,,230,,10.1,,,XX,9.76,,3.241,,4.1,
02-Jul-2022 03:00,2.916,,46.6,,4.137,,322,,9.16,,,XX,9.44,,2.877,,4.8,
02-Jul-2022 04:00,3.292,,53.2,,4.391,,439,,8.43,,,XX,5.41,,3.277,,4.9,
02-Jul-2022 05:00,2.651,,51.3,,3.431,,521,,9.35,,,XX,4.47,,2.643,,5.4,
02-Jul-2022 06:00,1.098,,58.1,,2.412,,600,,14.16,,,XX,25.5,,0.99,,10.1,
02-Jul-2022 07:00,1.119,,180,,2.471,,736,,16.8,,,XX,34.84,,0.912,,6.6,
02-Jul-2022 08:00,1.346,,199.1,,3.588,,843,,18.47,,,XX,18.54,,1.275,,6.9,
02-Jul-2022 09:00,2.235,,205.3,,3.588,,936,,21.24,,,XX,14.82,,2.16,,-0.1,
02-Jul-2022 10:00,1.775,,223.4,,5.097,,1040,,23.27,,,XX,38.53,,1.373,,-1.7,
02-Jul-2022 11:00,8.18,,220.9,,13,,1129,,24.16,,,XX,9.89,,8.06,,11,
02-Jul-2022 12:00,9.88,,219.6,,12.56,,1231,,24.3,,,XX,5.65,,9.83,,9.7,
02-Jul-2022 13:00,10.89,,218,,13.74,,1345,,24.51,,,XX,4.71,,10.85,,7.2,
02-Jul-2022 14:00,11.56,,219,,14.15,,1432,,24.28,,,XX,4.77,,11.52,,10.5,
02-Jul-2022 15:00,11.4,,226,,15.43,,1552,,23.81,,,XX,10.74,,11.2,,10.3,
02-Jul-2022 16:00,11.83,,215.5,,15.21,,1616,,22.86,,,XX,8.06,,11.72,,13.7,
02-Jul-2022 17:00,12.06,,208.7,,15.29,,1757,,21.89,,,XX,5.61,,12,,7.2,
02-Jul-2022 18:00,11.41,,218.6,,16.37,,1856,,20.63,,,XX,10.92,,11.2,,10.3,
02-Jul-2022 19:00,10.59,,217.3,,16.41,,1911,,19.29,,,XX,9.52,,10.44,,13.8,
02-Jul-2022 20:00,8.42,,197.8,,11.94,,2001,,18.12,,,XX,14.82,,8.14,,7.2,
02-Jul-2022 21:00,9.71,,186.2,,12.45,,2155,,16.69,,,XX,5.95,,9.66,,6.9,
02-Jul-2022 22:00,10.57,,194.7,,12.86,,2223,,16.11,,,XX,5.11,,10.52,,6.5,
02-Jul-2022 23:00,7.752,,199.8,,11.62,,2311,,15.53,,,XX,6.7,,7.699,,6,
03-Jul-2022 00:00,2.382,,11,,4.47,,26,,11.14,,,XX,24.2,,2.17,,1.7,
03-Jul-2022 01:00,2.211,,32.4,,3.392,,105,,10.42,,,XX,17.64,,2.106,,5,
03-Jul-2022 02:00,2.729,,24.4,,3.529,,210,,8.64,,,XX,6.02,,2.714,,3.2,
03-Jul-2022 03:00,2.64,,27.3,,3.372,,349,,8.12,,,XX,7.25,,2.619,,2,
03-Jul-2022 04:00,2.972,,20.4,,3.686,,420,,6.17,,,XX,6.69,,2.952,,3.4,
03-Jul-2022 05:00,2.692,,33.8,,3.451,,547,,8.05,,,XX,16.1,,2.586,,4.4,
03-Jul-2022 06:00,1.589,,32.6,,2.941,,657,,13.91,,,XX,27.02,,1.412,,4.7,
03-Jul-2022 07:00,1.114,,16.4,,2.784,,702,,16.56,,,XX,51.77,,0.659,,2.1,
03-Jul-2022 08:00,1.31,,212.6,,3.607,,814,,18.15,,,XX,52.77,,0.754,,0.6,
03-Jul-2022 09:00,1.524,,207.8,,3.823,,923,,19.36,,,XX,45.7,,1.039,,9.2,
03-Jul-2022 10:00,1.638,,225.1,,3.98,,1029,,20.56,,,XX,40.79,,1.222,,3,
03-Jul-2022 11:00,1.926,,222.6,,4.764,,1109,,21.13,,,XX,34.8,,1.57,,2.3,
03-Jul-2022 12:00,2.188,,217.8,,5.705,,1223,,21.95,,,XX,32.47,,1.837,,3.8,
03-Jul-2022 13:00,4.755,,224.8,,9.72,,1356,,22.4,,,XX,12.16,,4.648,,5.6,
03-Jul-2022 14:00,7.46,,209.3,,10.06,,1422,,22.36,,,XX,8.4,,7.38,,7.9,
03-Jul-2022 15:00,8.31,,209.6,,11.11,,1559,,22.61,,,XX,7.19,,8.25,,8.1,
03-Jul-2022 16:00,7.78,,214.2,,10.41,,1649,,21.99,,,XX,8.69,,7.69,,11.4,
03-Jul-2022 17:00,5.303,,233,,7.9,,1714,,21.73,,,XX,13.47,,5.157,,11.8,
03-Jul-2022 18:00,5.909,,222.4,,8.9,,1853,,20.99,,,XX,7.88,,5.853,,7.6,
03-Jul-2022 19:00,4.92,,226.4,,7.567,,1909,,19.52,,,XX,34.17,,4.045,,9.9,
03-Jul-2022 20:00,2.064,,31.7,,4.195,,2007,,16.97,,,XX,26.97,,1.836,,9.2,
03-Jul-2022 21:00,2.87,,62.4,,4.568,,2149,,14.32,,,XX,13.35,,2.792,,8.4,
03-Jul-2022 22:00,3.348,,53.5,,4.803,,2213,,12.35,,,XX,9.53,,3.301,,11.5,
03-Jul-2022 23:00,3.015,,68.9,,4.627,,2306,,10.56,,,XX,12.81,,2.939,,18,
04-Jul-2022 00:00,2.501,,41.8,,3.392,,1,,9.9,,,XX,21.56,,2.324,,14.5,
04-Jul-2022 01:00,2.633,,64.3,,3.686,,136,,8.42,,,XX,16.8,,2.52,,10.4,
04-Jul-2022 02:00,2.793,,27.3,,4.137,,228,,6.85,,,XX,16.54,,2.676,,10.1,
04-Jul-2022 03:00,2.971,,44.7,,4.078,,331,,6.14,,,XX,11.64,,2.909,,11.3,
04-Jul-2022 04:00,2.892,,47.5,,4.019,,418,,4.82,,,XX,10.11,,2.847,,10.5,
04-Jul-2022 05:00,2.172,,45.9,,3.235,,516,,6.17,,,XX,11.29,,2.13,,14.5,
04-Jul-2022 06:00,1.752,,86.2,,3.059,,648,,11.02,,,XX,34.47,,1.435,,14.6,
04-Jul-2022 07:00,1.207,,176.1,,2.961,,700,,14.09,,,XX,39.14,,0.925,,9.6,
04-Jul-2022 08:00,1.981,,210.6,,3.117,,855,,16.02,,,XX,16.65,,1.897,,7.9,
04-Jul-2022 09:00,1.81,,217.9,,3.843,,947,,18.87,,,XX,25.21,,1.634,,5.2,
04-Jul-2022 10:00,2.846,,239.5,,4.685,,1025,,20.41,,,XX,19.58,,2.68,,3.4,
04-Jul-2022 11:00,2.452,,233.9,,4.489,,1146,,21.9,,,XX,21.81,,2.274,,3.7,
04-Jul-2022 12:00,2.836,,239.9,,5.332,,1239,,22.86,,,XX,23.6,,2.595,,3,
04-Jul-2022 13:00,3.788,,241.4,,6.038,,1307,,23.74,,,XX,17.48,,3.612,,2.4,
04-Jul-2022 14:00,5.041,,231.7,,8.51,,1429,,24.25,,,XX,16.58,,4.829,,4.9,
04-Jul-2022 15:00,6.789,,216.1,,9.59,,1540,,24.46,,,XX,7.83,,6.725,,7.8,
04-Jul-2022 16:00,7.589,,217.2,,9.82,,1601,,24.18,,,XX,7.93,,7.517,,9.3,
04-Jul-2022 17:00,6.678,,232.4,,8.61,,1713,,23.4,,,XX,7.78,,6.616,,6.6,
04-Jul-2022 18:00,4.784,,205.8,,7.645,,1851,,22.69,,,XX,17.68,,4.556,,7.1,
04-Jul-2022 19:00,6.596,,174.9,,9.19,,1925,,20.52,,,XX,13.34,,6.417,,7.4,
04-Jul-2022 20:00,5.846,,163.4,,7.351,,2030,,18.39,,,XX,4.76,,5.825,,8.1,
04-Jul-2022 21:00,3.093,,118,,6.43,,2100,,17.36,,,XX,47.74,,2.019,,3.9,
04-Jul-2022 22:00,2.772,,58.2,,4.254,,2241,,14.73,,,XX,12.93,,2.701,,6.9,
04-Jul-2022 23:00,2.952,,64.6,,4.117,,2345,,13.39,,,XX,15.73,,2.841,,11,
05-Jul-2022 00:00,2.77,,58.9,,3.823,,14,,13.2,,,XX,10.36,,2.725,,9.4,
05-Jul-2022 01:00,2.687,,70,,4.039,,139,,10.75,,,XX,17.43,,2.562,,7.3,
05-Jul-2022 02:00,2.319,,34.6,,3.823,,202,,9.87,,,XX,27.37,,2.054,,6.4,
05-Jul-2022 03:00,2.67,,35.5,,4.039,,318,,8.57,,,XX,10.09,,2.629,,6.3,
05-Jul-2022 04:00,2.538,,47.5,,3.745,,444,,7.63,,,XX,12.29,,2.48,,6.1,
05-Jul-2022 05:00,2.135,,48.2,,3.235,,509,,8.21,,,XX,13.39,,2.076,,7.7,
05-Jul-2022 06:00,1.404,,73.8,,2.451,,610,,13.1,,,XX,13.09,,1.368,,9.3,
05-Jul-2022 07:00,1.039,,238.4,,2.882,,750,,15.88,,,XX,34.65,,0.849,,8.3,
05-Jul-2022 08:00,2.712,,240.3,,4.333,,900,,16.96,,,XX,16.07,,2.605,,8.9,
05-Jul-2022 09:00,3.42,,232.9,,5.156,,922,,18.73,,,XX,11.51,,3.351,,4.5,
05-Jul-2022 10:00,2.256,,206.5,,5.371,,1028,,21.75,,,XX,32.7,,1.888,,3,
05-Jul-2022 11:00,3.407,,219.6,,6.371,,1151,,23.46,,,XX,15.26,,3.286,,1,
05-Jul-2022 12:00,6.424,,219.9,,11.04,,1259,,24.62,,,XX,9.27,,6.34,,5.7,
05-Jul-2022 13:00,10.58,,220.9,,13.23,,1309,,25.02,,,XX,5.29,,10.53,,3.8,
05-Jul-2022 14:00,10.22,,220.8,,12.58,,1411,,24.77,,,XX,5,,10.18,,6.2,
05-Jul-2022 15:00,10.13,,217.2,,12.25,,1502,,24.46,,,XX,5.23,,10.09,,4,
05-Jul-2022 16:00,10.68,,207.7,,13.49,,1634,,23.9,,,XX,6.61,,10.61,,7.9,
05-Jul-2022 17:00,10.03,,203.1,,14.05,,1704,,22.98,,,XX,5.04,,9.99,,9.9,
05-Jul-2022 18:00,8.28,,201.8,,10.88,,1800,,22.26,,,XX,5.24,,8.25,,5.8,
05-Jul-2022 19:00,7.432,,189.6,,9.94,,1948,,20.65,,,XX,8.39,,7.353,,9.3,
05-Jul-2022 20:00,8.26,,181.3,,10.43,,2019,,18.93,,,XX,4.8,,8.24,,11.4,
05-Jul-2022 21:00,4.381,,185.7,,8.25,,2107,,18.13,,,XX,17.28,,4.181,,10.7,
05-Jul-2022 22:00,2.66,,127.2,,5.391,,2204,,16.67,,,XX,45.35,,1.826,,3.5,
05-Jul-2022 23:00,2.143,,42.9,,4.705,,0,,13.96,,,XX,21.81,,1.987,,3.7,
06-Jul-2022 00:00,3.181,,54.3,,4.627,,21,,12.1,,,XX,28.89,,2.776,,3.4,
06-Jul-2022 01:00,2.915,,52,,3.96,,109,,10.05,,,XX,16.82,,2.789,,3.7,
06-Jul-2022 02:00,3.044,,41.4,,3.862,,239,,8.86,,,XX,24.57,,2.764,,4.1,
06-Jul-2022 03:00,2.808,,48.7,,3.862,,302,,8.73,,,XX,8.77,,2.775,,4.5,
06-Jul-2022 04:00,2.514,,47.3,,3.333,,459,,8.01,,,XX,7.6,,2.492,,4.4,
06-Jul-2022 05:00,2.337,,49.3,,3.157,,508,,8.57,,,XX,7.01,,2.32,,7.9,
06-Jul-2022 06:00,1.363,,80.8,,2.177,,603,,12.99,,,XX,27.8,,1.203,,12.7,
06-Jul-2022 07:00,0.944,,142.6,,2.51,,755,,16.29,,,XX,29.85,,0.816,,4.4,
06-Jul-2022 08:00,1.821,,202.7,,3.392,,808,,18.11,,,XX,32.12,,1.535,,5.1,
06-Jul-2022 09:00,1.805,,211.6,,4.313,,954,,21.43,,,XX,40.32,,1.358,,5.8,
06-Jul-2022 10:00,2.857,,182.8,,6.9,,1024,,23.37,,,XX,26.8,,2.545,,6.4,
06-Jul-2022 11:00,2.47,,201,,5.332,,1112,,24.67,,,XX,29.41,,2.145,,1.2,
06-Jul-2022 12:00,2.452,,205.3,,5.783,,1256,,25.58,,,XX,41.4,,1.811,,0.1,
06-Jul-2022 13:00,6.92,,224,,11.55,,1354,,26.1,,,XX,13.65,,6.724,,9,
06-Jul-2022 14:00,9.09,,219.3,,12,,1455,,25.82,,,XX,6.5,,9.03,,8.3,
06-Jul-2022 15:00,10.01,,211.4,,12.74,,1522,,25.32,,,XX,5.85,,9.95,,13.4,
06-Jul-2022 16:00,10.6,,215.8,,13.72,,1658,,24.43,,,XX,4.66,,10.57,,8,
06-Jul-2022 17:00,10.35,,210.1,,13.19,,1703,,23.45,,,XX,6.67,,10.28,,13.1,
06-Jul-2022 18:00,8.39,,203.6,,11.86,,1809,,22.22,,,XX,4.93,,8.36,,13.7,
06-Jul-2022 19:00,7.654,,199.1,,10.84,,1914,,21.09,,,XX,4.92,,7.626,,10.8,
06-Jul-2022 20:00,6.154,,191.2,,11.17,,2022,,20.44,,,XX,20.68,,5.753,,6.7,
06-Jul-2022 21:00,4.212,,145.6,,6.175,,2116,,18.6,,,XX,9.16,,4.158,,11.3,
06-Jul-2022 22:00,3.731,,139.3,,5.665,,2201,,17.45,,,XX,22.4,,3.446,,6.8,
06-Jul-2022 23:00,2.428,,51.6,,4.137,,2319,,16.11,,,XX,27.06,,2.157,,5.6,
07-Jul-2022 00:00,2.869,,47.6,,4.509,,29,,12.23,,,XX,15.02,,2.77,,6,
07-Jul-2022 01:00,3.096,,48.7,,4.195,,106,,10.79,,,XX,13.17,,3.014,,7.5,
07-Jul-2022 02:00,2.591,,39.8,,3.686,,225,,9.69,,,XX,9.77,,2.554,,6.7,
07-Jul-2022 03:00,3.294,,61.3,,4.391,,346,,8.72,,,XX,12.68,,3.214,,7.5,
07-Jul-2022 04:00,2.586,,34.6,,3.353,,447,,8.34,,,XX,17.92,,2.46,,8.2,
07-Jul-2022 05:00,2.439,,43.3,,3.235,,531,,9.26,,,XX,9.62,,2.405,,10.6,
07-Jul-2022 06:00,1.719,,104.4,,2.686,,636,,13.35,,,XX,24.22,,1.565,,14,
07-Jul-2022 07:00,1.293,,172.5,,2.275,,712,,15.48,,,XX,27.28,,1.146,,6.4,
07-Jul-2022 08:00,0.974,,193.8,,2.294,,847,,18.87,,,XX,35.95,,0.782,,7.4,
07-Jul-2022 09:00,2.195,,204.5,,3.784,,934,,20.52,,,XX,23.01,,2.018,,7.9,
07-Jul-2022 10:00,3.139,,177.1,,5.979,,1019,,24.13,,,XX,20.45,,2.939,,-1.1,
07-Jul-2022 11:00,3.424,,213.9,,7.978,,1158,,25.18,,,XX,21.96,,3.172,,7.2,
07-Jul-2022 12:00,8.97,,214.1,,12.07,,1216,,25.67,,,XX,6.99,,8.91,,9.5,
07-Jul-2022 13:00,9.9,,219,,12.56,,1340,,25.65,,,XX,5.06,,9.86,,4.8,
07-Jul-2022 14:00,9.58,,218.3,,13,,1414,,25.58,,,XX,4.8,,9.55,,6.6,
07-Jul-2022 15:00,9.04,,219.7,,12.04,,1508,,25.57,,,XX,5.32,,9,,8.5,
07-Jul-2022 16:00,8.74,,215.3,,11.7,,1650,,25.11,,,XX,5.06,,8.7,,8.4,
07-Jul-2022 17:00,8.85,,218,,12.76,,1726,,24.47,,,XX,5,,8.81,,10,
07-Jul-2022 18:00,6.703,,206.6,,8.98,,1843,,23.31,,,XX,5.72,,6.669,,11.7,
07-Jul-2022 19:00,5.117,,208,,7.802,,1900,,21.75,,,XX,6.11,,5.088,,12.7,
07-Jul-2022 20:00,4.66,,195.8,,7.567,,2024,,21.88,,,XX,10.92,,4.575,,3.8,
07-Jul-2022 21:00,3.152,,126,,4.842,,2103,,20.41,,,XX,25.93,,2.829,,8.4,
07-Jul-2022 22:00,1.72,,62.4,,3.235,,2228,,17.29,,,XX,24.42,,1.564,,8.4,
07-Jul-2022 23:00,2.112,,33.4,,4.156,,2353,,15.34,,,XX,31.06,,1.801,,7.5,
08-Jul-2022 00:00,2.753,,44.7,,4.548,,32,,12.44,,,XX,16.31,,2.641,,8.3,
08-Jul-2022 01:00,3.199,,48.4,,4.313,,123,,11.48,,,XX,7.83,,3.169,,8,
08-Jul-2022 02:00,2.974,,52.7,,4.47,,217,,11.13,,,XX,8.47,,2.942,,8,
08-Jul-2022 03:00,3.324,,59.7,,4.333,,304,,10,,,XX,6.12,,3.305,,8.4,
08-Jul-2022 04:00,3.244,,49.7,,4.372,,430,,8.63,,,XX,5.54,,3.229,,9.5,
08-Jul-2022 05:00,2.979,,43.9,,4.293,,501,,9.92,,,XX,10.44,,2.93,,10.1,
08-Jul-2022 06:00,1.5,,64.7,,2.588,,600,,14.7,,,XX,13.32,,1.459,,11.4,
08-Jul-2022 07:00,0.958,,223.9,,3.196,,757,,18.36,,,XX,56.09,,0.498,,11.6,
08-Jul-2022 08:00,1.28,,182.6,,3.137,,850,,21.45,,,XX,34.6,,1.046,,3.6,
08-Jul-2022 09:00,1.389,,201.5,,3.372,,914,,23.82,,,XX,43.88,,0.981,,6.2,
08-Jul-2022 10:00,2.284,,205.9,,5.352,,1043,,25.22,,,XX,41.08,,1.696,,2.7,
08-Jul-2022 11:00,2.586,,220.9,,5.136,,1121,,26.4,,,XX,25.61,,2.328,,2.1,
08-Jul-2022 12:00,2.707,,176.8,,6.626,,1225,,27.33,,,XX,40.12,,2.043,,8.7,
08-Jul-2022 13:00,7.792,,217.9,,10.74,,1344,,27.56,,,XX,7.62,,7.723,,12.3,
08-Jul-2022 14:00,8.59,,219.2,,10.6,,1414,,27.34,,,XX,5.78,,8.55,,8.8,
08-Jul-2022 15:00,8.93,,218.2,,11.13,,1529,,27.02,,,XX,5.18,,8.89,,13.8,
08-Jul-2022 16:00,8.53,,219.4,,10.76,,1609,,25.91,,,XX,4.9,,8.5,,11.2,
08-Jul-2022 17:00,6.872,,217.1,,9.61,,1702,,25.31,,,XX,8.13,,6.803,,14.6,
08-Jul-2022 18:00,4.769,,210.9,,7.194,,1802,,24.63,,,XX,9.38,,4.705,,20,
08-Jul-2022 19:00,5.085,,210.5,,7.116,,1934,,23.64,,,XX,6.2,,5.055,,18.2,
08-Jul-2022 20:00,4.72,,168.8,,6.449,,2041,,21.81,,,XX,11.05,,4.632,,20.6,
08-Jul-2022 21:00,3.464,,166,,6.547,,2111,,20.45,,,XX,37.96,,2.703,,17.9,
08-Jul-2022 22:00,2.28,,50.1,,3.705,,2252,,17.57,,,XX,12.67,,2.224,,9.7,
08-Jul-2022 23:00,2.805,,36.6,,3.607,,2331,,14.81,,,XX,14.51,,2.715,,13.5,
09-Jul-2022 00:00,2.685,,32.8,,3.666,,2,,13.52,,,XX,19.14,,2.535,,14.6,
09-Jul-2022 01:00,2.491,,44.4,,4.058,,157,,12.85,,,XX,15.53,,2.399,,14.1,
09-Jul-2022 02:00,3.059,,45.1,,3.784,,251,,12.23,,,XX,16.82,,2.928,,15.7,
09-Jul-2022 03:00,2.851,,37.9,,3.588,,321,,11.05,,,XX,16.01,,2.739,,15.4,
09-Jul-2022 04:00,2.803,,38.1,,3.647,,413,,10.05,,,XX,11.88,,2.742,,15.1,
09-Jul-2022 05:00,2.289,,56.5,,3.333,,545,,10.78,,,XX,11.22,,2.245,,17.3,
09-Jul-2022 06:00,0.757,,69.3,,2.235,,608,,15.23,,,XX,23.93,,0.691,,17.3,
09-Jul-2022 07:00,0.788,,285.1,,2.549,,730,,18.44,,,XX,59.68,,0.36,,17.7,
09-Jul-2022 08:00,1.079,,198.9,,3.568,,839,,21.7,,,XX,39.36,,0.825,,5.5,
09-Jul-2022 09:00,2.42,,220.6,,4.568,,926,,22.66,,,XX,23.69,,2.213,,7,
09-Jul-2022 10:00,2.951,,246.4,,5.607,,1037,,24.19,,,XX,17.2,,2.818,,2.8,
09-Jul-2022 11:00,3.854,,249.4,,5.94,,1107,,25.7,,,XX,13.76,,3.742,,0.2,
09-Jul-2022 12:00,4.255,,252.4,,6.195,,1205,,26.95,,,XX,12.81,,4.148,,2.6,
09-Jul-2022 13:00,4.016,,257.2,,5.979,,1301,,28.11,,,XX,13.26,,3.908,,3.9,
09-Jul-2022 14:00,4.311,,253.6,,6.273,,1456,,28.74,,,XX,10.28,,4.241,,5.7,
09-Jul-2022 15:00,4.734,,249,,6.351,,1521,,29.06,,,XX,10.59,,4.653,,8.5,
09-Jul-2022 16:00,4.834,,232.9,,6.939,,1634,,28.93,,,XX,8.72,,4.778,,14.9,
09-Jul-2022 17:00,4.06,,245.1,,5.371,,1723,,28.38,,,XX,10.1,,3.997,,20.7,
09-Jul-2022 18:00,2.877,,273.8,,4.666,,1845,,27.62,,,XX,32.37,,2.418,,11.9,
09-Jul-2022 19:00,4.291,,17.7,,7.194,,1957,,25.22,,,XX,12.21,,4.194,,27.9,
09-Jul-2022 20:00,5.451,,25.8,,9.21,,2024,,23.67,,,XX,13.48,,5.3,,25.7,
09-Jul-2022 21:00,1.144,,119.4,,2.529,,2145,,22.11,,,XX,71,,0.265,,17.4,
09-Jul-2022 22:00,1.876,,72.6,,3.117,,2242,,20.57,,,XX,22.48,,1.732,,15.7,
09-Jul-2022 23:00,2.222,,30.3,,3.098,,2358,,17.72,,,XX,19.46,,2.094,,14.6,
10-Jul-2022 00:00,0.861,,27.7,,2.921,,0,,16.22,,,XX,58.91,,0.405,,11.8,
10-Jul-2022 01:00,1.929,,55.8,,3.392,,148,,16.19,,,XX,15.52,,1.858,,11.8,
10-Jul-2022 02:00,2.341,,50,,3.49,,248,,12.3,,,XX,22.03,,2.167,,9.1,
10-Jul-2022 03:00,3.035,,56.3,,3.745,,305,,9.48,,,XX,5.51,,3.021,,10.4,
10-Jul-2022 04:00,2.461,,53.2,,3.941,,401,,9.27,,,XX,7.49,,2.44,,9.7,
10-Jul-2022 05:00,2.35,,44.1,,3.019,,516,,9.02,,,XX,7.13,,2.332,,12.2,
10-Jul-2022 06:00,0.915,,55,,1.804,,606,,13.92,,,XX,25.9,,0.822,,12.7,
10-Jul-2022 07:00,0.577,,235.2,,1.667,,749,,17.53,,,XX,39.7,,0.438,,15.7,
10-Jul-2022 08:00,1.764,,234.5,,3.294,,854,,19.75,,,XX,20.3,,1.653,,6.8,
10-Jul-2022 09:00,3.087,,232.2,,4.705,,953,,21.4,,,XX,11.24,,3.027,,12,
10-Jul-2022 10:00,3.702,,239.3,,5.117,,1040,,24.22,,,XX,10.48,,3.64,,10.2,
10-Jul-2022 11:00,3.667,,237.9,,5.215,,1106,,26.37,,,XX,11.81,,3.589,,6.6,
10-Jul-2022 12:00,3.014,,239.2,,5.371,,1243,,28.61,,,XX,19.25,,2.844,,3.4,
10-Jul-2022 13:00,3.906,,238,,6.116,,1337,,29.31,,,XX,12.53,,3.813,,6.8,
10-Jul-2022 14:00,2.217,,117.8,,5.411,,1438,,30.72,,,XX,75.09,,0.312,,3.2,
10-Jul-2022 15:00,3.89,,236.8,,5.607,,1547,,30.7,,,XX,20.54,,3.639,,8.5,
10-Jul-2022 16:00,3.894,,237.8,,9.84,,1658,,30.92,,,XX,70.5,,0.944,,9.5,
10-Jul-2022 17:00,5.902,,27.8,,10.11,,1739,,30.31,,,XX,14.33,,5.717,,20.3,
10-Jul-2022 18:00,6.777,,23.3,,10.84,,1802,,28.9,,,XX,14.21,,6.568,,23.7,
10-Jul-2022 19:00,6.024,,16.3,,9.92,,1932,,26.51,,,XX,10,,5.932,,16.5,
10-Jul-2022 20:00,5.353,,30.9,,8.41,,2038,,25.12,,,XX,8.75,,5.29,,14.1,
10-Jul-2022 21:00,2.415,,128.1,,3.803,,2123,,23.33,,,XX,44.21,,1.695,,13.6,
10-Jul-2022 22:00,2.385,,33,,3.274,,2244,,20.57,,,XX,29.29,,2.073,,11.7,
10-Jul-2022 23:00,2.273,,54.5,,3.862,,2335,,17.58,,,XX,34.7,,1.856,,10.6,
11-Jul-2022 00:00,2.592,,62.9,,3.96,,37,,16.53,,,XX,23.25,,2.378,,11,
11-Jul-2022 01:00,2.723,,38.6,,3.941,,143,,13.12,,,XX,7.56,,2.699,,10.7,
11-Jul-2022 02:00,2.494,,47.9,,3.333,,200,,11.72,,,XX,7.26,,2.474,,11.1,
11-Jul-2022 03:00,2.739,,30.9,,3.843,,349,,10.8,,,XX,9.11,,2.704,,10.4,
11-Jul-2022 04:00,2.497,,45,,3.372,,400,,9.91,,,XX,6.45,,2.481,,10.8,
11-Jul-2022 05:00,2.559,,46.5,,3.627,,527,,10.14,,,XX,12.91,,2.494,,12.1,
