,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,1.441,,798.5,,259,,2.51,,45,,15.51,,,AU,28.82,,0,,37.34,,1.135,,10,,2.6,
01-Jul-2022 01:00,0.993,,798.5,,248.8,,2.039,,100,,14.67,,,AU,29.98,,0,,19.45,,0.936,,10.6,,2.3,
01-Jul-2022 02:00,0.604,,798.4,,261.8,,1.765,,212,,13.78,,,AU,30.25,,0,,32.99,,0.504,,10.9,,2.3,
01-Jul-2022 03:00,0.994,,798.4,,272.7,,2.804,,345,,12.99,,,AU,36.04,,0,,33.88,,0.82,,8.4,,2.1,
01-Jul-2022 04:00,0.905,,798.6,,257.8,,2.667,,421,,12.01,,,AU,42.95,,4.87,,55.06,,0.487,,9.8,,2.1,
01-Jul-2022 05:00,0.618,,798.8,,302.7,,2.216,,541,,12.59,,,AU,40.87,,123.4,,51.3,,0.37,,9.9,,2.2,
01-Jul-2022 06:00,1.509,,799,,348.3,,3.274,,639,,13.1,,,AU,52.55,,337.1,,22.89,,1.389,,9.6,,2.2,
01-Jul-2022 07:00,1.275,,799.1,,350.8,,2.941,,738,,15.23,,,AU,44.3,,555.8,,34.63,,1.042,,10.7,,2.4,
01-Jul-2022 08:00,1.613,,798.9,,359.5,,3.215,,821,,18.14,,,AU,23.25,,755.3,,28.85,,1.408,,8,,2.1,
01-Jul-2022 09:00,2.16,,798.6,,353.9,,4.489,,951,,20.16,,,AU,13.94,,917,,28.64,,1.89,,6.9,,1.7,
01-Jul-2022 10:00,2.189,,798.4,,29.6,,5.077,,1021,,22.73,,,AU,9.48,,1021,,29.63,,1.896,,7.1,,1.1,
01-Jul-2022 11:00,3.409,,797.9,,22,,6.234,,1121,,24.8,,,AU,7.87,,1075,,20.5,,3.19,,4.3,,0.8,
01-Jul-2022 12:00,3.636,,797.5,,19.2,,6.587,,1215,,25.32,,,AU,6.45,,1071,,22.07,,3.366,,2.2,,0.8,
01-Jul-2022 13:00,3.398,,797.1,,1.1,,7.684,,1344,,25.98,,,AU,8.27,,1003,,49.7,,2.119,,5.9,,1,
01-Jul-2022 14:00,5.129,,796.8,,262.7,,12.6,,1433,,25.55,,,AU,14.18,,886,,31.82,,4.338,,9,,1.3,
01-Jul-2022 15:00,7.287,,796.5,,275.3,,13.23,,1552,,24.85,,,AU,15.39,,725.2,,28.47,,6.387,,7.7,,1.4,
01-Jul-2022 16:00,6.287,,796.2,,273.9,,12.88,,1605,,24.55,,,AU,16.51,,530.6,,23.1,,5.776,,8.9,,1.4,
01-Jul-2022 17:00,5.944,,796,,267.2,,11.94,,1707,,23.89,,,AU,18.04,,317.8,,21.61,,5.521,,11.2,,1.5,
01-Jul-2022 18:00,5.638,,796.1,,258.8,,11.23,,1857,,22.52,,,AU,20.06,,23.02,,18.11,,5.356,,11.8,,2.1,
01-Jul-2022 19:00,8.06,,795.7,,255.8,,15.41,,1940,,21.83,,,AU,20.67,,1.02,,15.28,,7.77,,11.9,,2.3,
01-Jul-2022 20:00,8.42,,795.6,,257.1,,15.98,,2016,,21.46,,,AU,21.18,,0,,19.62,,7.929,,12.6,,2.2,
01-Jul-2022 21:00,2.012,,796.5,,126.4,,5.45,,2150,,19.78,,,AU,27.73,,0,,64.4,,0.74,,11.8,,2.2,
01-Jul-2022 22:00,3.568,,796.7,,315.3,,5.156,,2218,,17.81,,,AU,36.1,,0,,13.69,,3.466,,12.3,,2.7,
01-Jul-2022 23:00,2.013,,796.7,,300,,3.647,,2300,,18.4,,,AU,25.78,,0,,18.37,,1.909,,9.3,,2,
02-Jul-2022 00:00,1.359,,796.6,,226.6,,2.941,,27,,17.39,,,AU,27.93,,0,,66.47,,0.444,,10.8,,1.8,
02-Jul-2022 01:00,1.396,,796.7,,259.1,,2.49,,124,,16.04,,,AU,34.05,,0,,19.25,,1.317,,8.8,,1.7,
02-Jul-2022 02:00,0.889,,796.6,,261.1,,2,,233,,15.27,,,AU,34.55,,0,,31.07,,0.758,,8,,1.6,
02-Jul-2022 03:00,0.562,,796.4,,247.8,,1.745,,348,,14.38,,,AU,35.85,,0,,12.3,,0.549,,8.6,,1.7,
02-Jul-2022 04:00,0.835,,796.4,,220.9,,1.51,,451,,14.13,,,AU,34.75,,4.94,,14.85,,0.807,,8.9,,1.5,
02-Jul-2022 05:00,0.561,,796.5,,309.5,,1.667,,515,,14.71,,,AU,38.31,,117.1,,44.33,,0.393,,8,,1.8,
02-Jul-2022 06:00,0.939,,796.4,,9.6,,2.451,,657,,15.18,,,AU,46.25,,325.9,,41.54,,0.692,,9.3,,1.7,
02-Jul-2022 07:00,1.648,,796.2,,14.1,,3.117,,738,,17.08,,,AU,38.04,,555.8,,30.37,,1.416,,10.3,,1.7,
02-Jul-2022 08:00,2.329,,795.9,,352,,5.117,,853,,19.04,,,AU,22.11,,810,,20.26,,2.184,,9.8,,1.7,
02-Jul-2022 09:00,2.351,,795.4,,26.7,,4.842,,956,,20.99,,,AU,21.53,,888,,31.33,,1.999,,9.6,,1.8,
02-Jul-2022 10:00,5.554,,794.9,,139.5,,13.68,,1100,,22.49,,,AU,20.15,,902,,46.99,,3.685,,11.9,,1.5,
02-Jul-2022 11:00,8.1,,794.4,,154.2,,15.29,,1100,,23.56,,,AU,17.64,,1066,,19.29,,7.641,,17.5,,1.7,
02-Jul-2022 12:00,7.779,,794.1,,153.8,,14.39,,1233,,23.97,,,AU,16.33,,1059,,19.98,,7.306,,12.6,,1.7,
02-Jul-2022 13:00,4.515,,793.8,,182.4,,14.21,,1317,,24.11,,,AU,17.08,,925,,50.39,,2.768,,15.6,,2.3,
02-Jul-2022 14:00,4.467,,793.9,,240.3,,11.45,,1440,,23.43,,,AU,17.72,,883,,27.01,,3.97,,13.3,,2.7,
02-Jul-2022 15:00,5.235,,793.8,,251.5,,11.62,,1529,,22.54,,,AU,18.42,,727.1,,23.79,,4.784,,12.9,,3.1,
02-Jul-2022 16:00,5.048,,793.6,,261.8,,9.84,,1653,,22.1,,,AU,17.06,,537.1,,24.3,,4.594,,10.9,,2.4,
02-Jul-2022 17:00,4.144,,793.7,,252.2,,10.98,,1733,,20.93,,,AU,17.02,,320.4,,27.29,,3.674,,9.6,,1.8,
02-Jul-2022 18:00,2.535,,793.9,,243.3,,8.25,,1800,,19.31,,,AU,20,,21.35,,31.8,,2.145,,9.2,,1.9,
02-Jul-2022 19:00,4.113,,793.9,,233.1,,7.175,,1906,,17.86,,,AU,21.19,,0.82,,17.02,,3.932,,9.4,,1.8,
02-Jul-2022 20:00,3.793,,794.3,,231.7,,8.1,,2027,,16.98,,,AU,21.3,,0,,18.76,,3.59,,10.3,,1.5,
02-Jul-2022 21:00,3.095,,794.8,,202.4,,6.9,,2154,,16.03,,,AU,22.21,,0,,19.73,,2.912,,8.6,,1.4,
02-Jul-2022 22:00,3.058,,794.8,,208,,6.685,,2202,,15.52,,,AU,22.49,,0,,19.37,,2.883,,6.8,,1.2,
02-Jul-2022 23:00,1.856,,794.6,,223,,6.234,,2303,,14.67,,,AU,22.26,,0,,32.3,,1.561,,2.8,,0.9,
03-Jul-2022 00:00,1.744,,794.5,,245.7,,4.901,,36,,14.25,,,AU,22.13,,0,,46.31,,1.174,,3.4,,0.7,
03-Jul-2022 01:00,1.375,,794.6,,259.2,,2.941,,126,,13.43,,,AU,26.03,,0,,37.77,,1.076,,3.2,,0.8,
03-Jul-2022 02:00,1.164,,794.6,,226.3,,2.118,,212,,12.37,,,AU,26.07,,0,,30.37,,1,,2.2,,0.8,
03-Jul-2022 03:00,1.207,,794.4,,221.8,,2.529,,325,,11.94,,,AU,25.79,,0,,15,,1.165,,3.3,,0.9,
03-Jul-2022 04:00,0.965,,794.2,,223.6,,2.216,,413,,11.75,,,AU,23,,5.18,,34.4,,0.791,,6.7,,1.1,
03-Jul-2022 05:00,0.755,,794.2,,200.5,,3.098,,514,,12.95,,,AU,25.19,,116.9,,55.25,,0.404,,4.9,,1.1,
03-Jul-2022 06:00,1.938,,794.2,,343.3,,3.098,,635,,13.68,,,AU,27.82,,331.3,,24.35,,1.763,,7.5,,1.2,
03-Jul-2022 07:00,2.535,,794.1,,339,,3.999,,747,,14.91,,,AU,24.46,,545.6,,16.86,,2.426,,7.4,,1.3,
03-Jul-2022 08:00,1.937,,793.9,,20.2,,3.843,,857,,16.96,,,AU,23.02,,739.8,,36.64,,1.541,,6,,1.4,
03-Jul-2022 09:00,3.278,,793.6,,32.1,,5.705,,938,,18.4,,,AU,20.88,,905,,24.66,,2.974,,6.5,,1.2,
03-Jul-2022 10:00,3.369,,793.6,,30.7,,5.901,,1039,,19.56,,,AU,17.12,,1001,,19.74,,3.169,,5.6,,1.1,
03-Jul-2022 11:00,3.608,,793.3,,52.2,,6.626,,1154,,20.66,,,AU,15.78,,1078,,28.68,,3.156,,7.3,,1.2,
03-Jul-2022 12:00,4.129,,793,,117.6,,10.64,,1236,,21.87,,,AU,13.82,,1011,,47.59,,2.704,,11.8,,1.5,
03-Jul-2022 13:00,3.906,,792.9,,354.5,,12.68,,1359,,21.8,,,AU,14.16,,845,,59.23,,1.818,,9.8,,1.6,
03-Jul-2022 14:00,3.487,,792.6,,221.4,,12.09,,1402,,22.25,,,AU,15.62,,775.8,,73.82,,0.591,,10.4,,2.1,
03-Jul-2022 15:00,5.47,,792.6,,277.2,,10.45,,1537,,21.45,,,AU,20.58,,716.4,,19.09,,5.166,,14.1,,3.3,
03-Jul-2022 16:00,5.457,,792.6,,269.7,,11.94,,1607,,21.02,,,AU,22.24,,616.6,,24.41,,4.961,,16,,3.6,
03-Jul-2022 17:00,4.385,,792.5,,263.3,,9.82,,1729,,20.19,,,AU,22.95,,317.5,,34.68,,3.582,,15.4,,3.4,
03-Jul-2022 18:00,4.012,,792.4,,244.5,,10.86,,1838,,19.39,,,AU,22.44,,22.35,,25.68,,3.609,,12.9,,3,
03-Jul-2022 19:00,3.163,,792.5,,263.1,,8.31,,1910,,18.98,,,AU,21.16,,1.44,,25.3,,2.854,,8.3,,2.3,
03-Jul-2022 20:00,0.983,,792.9,,290.3,,3.372,,2000,,18.05,,,AU,24.02,,0,,42.4,,0.714,,9.2,,2.1,
03-Jul-2022 21:00,1.831,,793.5,,320,,3.784,,2107,,16.44,,,AU,33.32,,0,,28.3,,1.607,,9.7,,2.9,
03-Jul-2022 22:00,1.261,,793.9,,277,,3.745,,2215,,15.66,,,AU,33.66,,0,,35.61,,1.017,,13,,3.2,
03-Jul-2022 23:00,1.03,,794.3,,202.9,,2.314,,2344,,14.31,,,AU,33.59,,0,,17.76,,0.981,,18.5,,4,
04-Jul-2022 00:00,1.244,,794.3,,187,,2.294,,45,,13.61,,,AU,33.37,,0,,12.56,,1.214,,44.3,,6.8,
04-Jul-2022 01:00,1.345,,794.3,,260.3,,2.921,,133,,12.61,,,AU,35.76,,0,,44.69,,0.936,,32.4,,5.3,
04-Jul-2022 02:00,1.185,,794.3,,251.1,,2.059,,229,,12.09,,,AU,39.58,,0,,18.86,,1.121,,31,,5.3,
04-Jul-2022 03:00,1.035,,794.3,,254.6,,1.569,,309,,11.43,,,AU,44.09,,0,,19.52,,0.975,,32,,5.5,
04-Jul-2022 04:00,0.893,,794.5,,254.4,,1.902,,452,,10.94,,,AU,46.32,,4.07,,27.44,,0.791,,25.2,,4.7,
04-Jul-2022 05:00,1.283,,794.8,,321.9,,2.706,,538,,10.84,,,AU,54.07,,114.1,,23.47,,1.175,,27.7,,4.7,
04-Jul-2022 06:00,1.493,,794.9,,338.8,,2.627,,623,,12.02,,,AU,55.16,,318.8,,19.01,,1.411,,24.3,,4.5,
04-Jul-2022 07:00,1.682,,795.1,,356.5,,3.235,,748,,13.82,,,AU,43.76,,533.4,,29.69,,1.456,,24.3,,4.3,
04-Jul-2022 08:00,1.76,,795.1,,32.9,,3.607,,817,,15.92,,,AU,31.78,,727.7,,39.67,,1.338,,26.2,,4.3,
04-Jul-2022 09:00,1.71,,794.9,,30.7,,4.509,,956,,17.73,,,AU,25.16,,884,,47.13,,1.131,,20.4,,3.7,
04-Jul-2022 10:00,2.974,,794.7,,345.3,,5.45,,1032,,19.3,,,AU,23.3,,992,,21.09,,2.773,,12.3,,2.4,
04-Jul-2022 11:00,3.085,,794.3,,4.9,,5.783,,1150,,20.9,,,AU,22.68,,1050,,28.04,,2.715,,8.8,,2.3,
04-Jul-2022 12:00,3.704,,793.9,,350.9,,6.998,,1207,,22.16,,,AU,21.6,,1064,,23.01,,3.405,,8.1,,2,
04-Jul-2022 13:00,3.701,,793.7,,330.5,,8.96,,1323,,23.33,,,AU,20.45,,961,,61.12,,1.594,,7.2,,1.9,
04-Jul-2022 14:00,3.662,,793.8,,275.3,,9.62,,1418,,23.38,,,AU,21.96,,880,,44.62,,2.551,,10.1,,2.7,
04-Jul-2022 15:00,4.31,,793.7,,269.9,,10.19,,1547,,23.13,,,AU,23.9,,721.7,,26,,3.866,,11.1,,3.2,
04-Jul-2022 16:00,6.076,,793.7,,248.7,,12.13,,1656,,22.27,,,AU,27.1,,524.4,,20.17,,5.699,,11.1,,3.2,
04-Jul-2022 17:00,7.096,,793.3,,259.8,,13.09,,1715,,21.69,,,AU,26.25,,317,,11.07,,6.963,,10,,2.8,
04-Jul-2022 18:00,3.372,,793.4,,250.1,,7.096,,1824,,21.33,,,AU,22.56,,20.38,,24.34,,3.068,,8.1,,1.8,
04-Jul-2022 19:00,1.552,,793.7,,267.2,,4.431,,1913,,19.98,,,AU,27.53,,0.69,,35.36,,1.256,,7,,1.7,
04-Jul-2022 20:00,1.209,,794.6,,297.5,,4.195,,2007,,18.25,,,AU,33.41,,0,,42.18,,0.881,,9.2,,2.1,
04-Jul-2022 21:00,0.974,,795.1,,191.5,,2.373,,2134,,17.05,,,AU,36.69,,0,,23.77,,0.89,,9.8,,2.5,
04-Jul-2022 22:00,0.725,,795.2,,200.8,,1.804,,2224,,16.25,,,AU,37.14,,0,,41.72,,0.532,,14,,3.3,
04-Jul-2022 23:00,1.289,,795.3,,245.2,,2.588,,2348,,15.18,,,AU,39.8,,0,,33.04,,1.075,,20.1,,4,
05-Jul-2022 00:00,1.035,,795.6,,232.3,,1.941,,8,,14.67,,,AU,42.39,,0,,49.61,,0.647,,15.9,,3.7,
05-Jul-2022 01:00,0.996,,795.7,,202.1,,2.059,,140,,13.82,,,AU,46.52,,0,,16.17,,0.957,,14.9,,3.6,
05-Jul-2022 02:00,0.908,,795.7,,211.7,,1.569,,214,,13.18,,,AU,48.24,,0,,16.26,,0.872,,15,,3.5,
05-Jul-2022 03:00,0.951,,795.7,,236.4,,1.687,,308,,12.65,,,AU,49.03,,0,,12.26,,0.93,,13.7,,3.3,
05-Jul-2022 04:00,1.006,,795.6,,232,,1.451,,402,,12.02,,,AU,51.97,,4,,16.73,,0.963,,12.4,,3.2,
05-Jul-2022 05:00,1.345,,795.7,,320,,2.529,,545,,12.19,,,AU,58.53,,113.2,,16.31,,1.291,,15.1,,3.4,
05-Jul-2022 06:00,1.68,,795.8,,355,,3.372,,620,,13.15,,,AU,62.45,,316.1,,31.33,,1.429,,14.2,,3.2,
05-Jul-2022 07:00,1.808,,796,,1.9,,3.392,,748,,14.42,,,AU,52.51,,529.9,,30.69,,1.549,,11.4,,3.2,
05-Jul-2022 08:00,1.924,,795.8,,346,,4.254,,843,,16.14,,,AU,42.05,,723.9,,25.95,,1.726,,13.5,,3.2,
05-Jul-2022 09:00,2.226,,795.4,,29,,4.137,,919,,18.06,,,AU,36.55,,881,,31.02,,1.899,,12.5,,3.1,
05-Jul-2022 10:00,2.554,,795.1,,353.3,,4.666,,1015,,20.08,,,AU,29.2,,991,,26.36,,2.284,,9.7,,2.2,
05-Jul-2022 11:00,3.665,,794.6,,5.4,,12.17,,1159,,22.39,,,AU,23.62,,1052,,69.17,,0.993,,9.5,,1.9,
05-Jul-2022 12:00,8.4,,794,,152.9,,15.07,,1237,,24.26,,,AU,14.89,,1048,,13.14,,8.18,,22.5,,1.6,
05-Jul-2022 13:00,4.009,,794,,186.8,,10.96,,1301,,24.53,,,AU,19.21,,992,,41.47,,2.958,,8.1,,0.9,
05-Jul-2022 14:00,3.621,,793.9,,191,,10.92,,1448,,24.69,,,AU,19.13,,867,,46.52,,2.427,,6,,0.8,
05-Jul-2022 15:00,5.866,,793.5,,162.3,,13.29,,1524,,24.54,,,AU,15.16,,728.3,,24.33,,5.337,,6.8,,0.9,
05-Jul-2022 16:00,5.533,,793.4,,253.9,,10.86,,1637,,23.5,,,AU,25.13,,531.5,,31.07,,4.718,,10.8,,3,
05-Jul-2022 17:00,5.088,,793.4,,257.2,,9.68,,1750,,22.58,,,AU,29.26,,312.7,,16.26,,4.883,,11.6,,4.8,
05-Jul-2022 18:00,5.308,,793.7,,254.8,,10.27,,1800,,21.02,,,AU,31.05,,22.16,,13.98,,5.15,,10.5,,4.9,
05-Jul-2022 19:00,4.382,,794,,266.4,,10.49,,1913,,20.51,,,AU,26.6,,0.97,,14.3,,4.245,,9,,3.9,
05-Jul-2022 20:00,1.747,,794.6,,266.5,,3.666,,2000,,19.38,,,AU,26.44,,0,,30.11,,1.506,,10.5,,3.4,
05-Jul-2022 21:00,0.943,,795.4,,207.5,,3,,2112,,17.57,,,AU,31.18,,0,,53.64,,0.529,,9.3,,3.4,
05-Jul-2022 22:00,0.911,,795.7,,224.1,,2.039,,2218,,16.64,,,AU,32.15,,0,,27.45,,0.807,,13.7,,3.7,
05-Jul-2022 23:00,1.197,,795.7,,235.4,,1.941,,2320,,15.83,,,AU,37.59,,0,,14.21,,1.16,,7.7,,3.5,
06-Jul-2022 00:00,0.94,,795.4,,237.7,,1.843,,24,,15.68,,,AU,37.87,,0,,31.84,,0.795,,9,,3.5,
06-Jul-2022 01:00,1.158,,795.4,,229.9,,2.333,,125,,14.9,,,AU,43.43,,0,,12.81,,1.129,,12.6,,4.5,
06-Jul-2022 02:00,1.139,,795.4,,241.6,,2.157,,213,,14.08,,,AU,47.63,,0,,15.22,,1.099,,12.9,,4.7,
06-Jul-2022 03:00,0.939,,795.4,,233.2,,1.824,,302,,13.48,,,AU,46.44,,0,,12.74,,0.916,,11.9,,4.2,
06-Jul-2022 04:00,0.819,,795.6,,256,,2.216,,434,,12.74,,,AU,49.84,,3.56,,14.21,,0.794,,10.2,,4.1,
06-Jul-2022 05:00,0.203,,795.9,,264.2,,1.099,,500,,14.1,,,AU,46.48,,110.1,,55.94,,0.106,,11,,4.1,
06-Jul-2022 06:00,1.281,,796.2,,339.6,,2.373,,618,,14.64,,,AU,51.92,,317.5,,24.26,,1.166,,10,,3.9,
06-Jul-2022 07:00,1.358,,796.3,,18.1,,2.804,,742,,16.44,,,AU,45.14,,535.5,,35.15,,1.102,,10.9,,3.8,
06-Jul-2022 08:00,1.965,,796.1,,10.4,,3.843,,844,,17.94,,,AU,33.48,,735.2,,31.69,,1.664,,7.9,,3.1,
06-Jul-2022 09:00,2.233,,795.8,,12.2,,4.293,,950,,19.53,,,AU,28.98,,894,,29.87,,1.93,,8.8,,2.8,
06-Jul-2022 10:00,2.434,,795.5,,19.2,,5.391,,1014,,21.48,,,AU,25.77,,998,,36.78,,1.932,,8.4,,2.7,
06-Jul-2022 11:00,3.415,,795.1,,138.1,,9.68,,1158,,24.14,,,AU,15.92,,1062,,53.91,,1.902,,10.2,,2.5,
06-Jul-2022 12:00,7.95,,794.4,,144.9,,13.56,,1228,,25.14,,,AU,10.9,,1062,,13.47,,7.73,,15.3,,2.2,
06-Jul-2022 13:00,8.03,,794.3,,146.2,,14.47,,1317,,25.2,,,AU,13.05,,999,,12.85,,7.827,,11.4,,2.5,
06-Jul-2022 14:00,8.97,,794.4,,147.8,,14.94,,1400,,25.04,,,AU,14.25,,885,,11.39,,8.8,,16.5,,2.7,
06-Jul-2022 15:00,7.119,,794.6,,154.3,,13.25,,1509,,24.92,,,AU,14.86,,721.4,,18.63,,6.743,,18.1,,2.5,
06-Jul-2022 16:00,4.356,,794.7,,171.9,,14.11,,1617,,24.63,,,AU,16.5,,521.6,,29.85,,3.765,,12.4,,2.1,
06-Jul-2022 17:00,4.293,,794.7,,255.9,,8.94,,1729,,23.36,,,AU,24.29,,309.8,,18.85,,4.061,,13,,3.2,
06-Jul-2022 18:00,4.98,,794.8,,251.6,,10.33,,1830,,21.8,,,AU,25.99,,20.52,,17.26,,4.754,,12.6,,3.3,
06-Jul-2022 19:00,2.689,,795.1,,208.6,,6.567,,1900,,21.13,,,AU,21.23,,0.7,,29.99,,2.32,,9.5,,2.5,
06-Jul-2022 20:00,2.709,,795.4,,185.3,,4.979,,2048,,19.71,,,AU,21.78,,0,,22.65,,2.497,,8.1,,2.4,
06-Jul-2022 21:00,1.413,,795.8,,197.4,,3.274,,2117,,18.66,,,AU,23.07,,0,,59.31,,0.656,,9.2,,2,
06-Jul-2022 22:00,1.252,,796.3,,204.6,,2.353,,2235,,17.07,,,AU,28.02,,0,,25.35,,1.129,,11.9,,2.5,
06-Jul-2022 23:00,1.377,,796.5,,219.3,,2.137,,2315,,16.46,,,AU,28.7,,0,,15.61,,1.326,,8.5,,2.3,
07-Jul-2022 00:00,1.501,,796.6,,244.6,,2.216,,1,,15.92,,,AU,32.32,,0,,25.38,,1.353,,8.2,,2.2,
07-Jul-2022 01:00,1.434,,796.6,,251.2,,2.118,,148,,15.16,,,AU,35.88,,0,,22.38,,1.324,,8.4,,2.2,
07-Jul-2022 02:00,1.189,,796.7,,255.8,,2.098,,200,,14.37,,,AU,37.49,,0,,16.7,,1.138,,7.8,,2.1,
07-Jul-2022 03:00,1.151,,796.9,,226.5,,1.745,,320,,14.26,,,AU,33.08,,0,,10.89,,1.13,,8.4,,2,
07-Jul-2022 04:00,0.625,,797.2,,233.8,,1.549,,426,,13.65,,,AU,34.73,,3.22,,9.49,,0.616,,8,,1.9,
07-Jul-2022 05:00,0.254,,797.6,,165.9,,1.236,,549,,14.63,,,AU,36.04,,112,,54.67,,0.138,,9.7,,2.2,
07-Jul-2022 06:00,0.936,,797.8,,59.7,,2.667,,648,,16.13,,,AU,38.81,,316.3,,41.99,,0.685,,7.7,,2,
07-Jul-2022 07:00,1.689,,798,,353,,5.313,,731,,16.79,,,AU,37.96,,535.1,,30.67,,1.447,,9.5,,2.1,
07-Jul-2022 08:00,2.151,,798,,352.6,,4.235,,809,,18.35,,,AU,30.13,,731.2,,22.97,,1.978,,11.2,,2.6,
07-Jul-2022 09:00,2.182,,797.9,,32.3,,4.156,,900,,20.09,,,AU,26.91,,890,,25.65,,1.963,,10.6,,2.3,
07-Jul-2022 10:00,2.837,,797.7,,40.6,,10.19,,1059,,22.63,,,AU,20.94,,1000,,57.02,,1.431,,12.4,,2.2,
07-Jul-2022 11:00,8.24,,797.2,,147.2,,14.03,,1147,,25.24,,,AU,10.15,,1067,,13.18,,8.02,,18.1,,1.6,
07-Jul-2022 12:00,8.25,,797.4,,150.6,,13.96,,1223,,25.44,,,AU,10.1,,1064,,13.49,,8.02,,14.3,,1.4,
07-Jul-2022 13:00,8.17,,797.3,,149.4,,13.45,,1303,,25.58,,,AU,9.7,,1006,,14.78,,7.896,,11.6,,1.2,
07-Jul-2022 14:00,9,,797.3,,148.8,,14.45,,1455,,25.49,,,AU,10.43,,893,,12.82,,8.78,,15,,1.7,
07-Jul-2022 15:00,7.994,,797.4,,150.1,,14.11,,1515,,25.37,,,AU,11.78,,730,,14.24,,7.747,,13.6,,1.8,
07-Jul-2022 16:00,7.27,,797.4,,153.7,,11.94,,1604,,24.78,,,AU,13.71,,531.8,,13.1,,7.08,,8.5,,1.8,
07-Jul-2022 17:00,4.457,,797.3,,190.8,,8.98,,1739,,24.39,,,AU,13.74,,312.4,,25.54,,4.014,,11.1,,1.9,
07-Jul-2022 18:00,3.879,,797.4,,221.6,,9.15,,1845,,23.58,,,AU,11.64,,17.36,,32.73,,3.246,,7.2,,1.2,
07-Jul-2022 19:00,3.235,,797.7,,182.7,,7.312,,1916,,22.11,,,AU,17.31,,0.38,,38.51,,2.504,,9,,2.1,
07-Jul-2022 20:00,3.347,,798.1,,212.9,,7.625,,2049,,21.92,,,AU,13.04,,0,,19.11,,3.16,,7,,1.7,
07-Jul-2022 21:00,3.174,,798.4,,276.3,,7.194,,2100,,20.66,,,AU,17.03,,0,,49.1,,2.008,,7.2,,1.4,
07-Jul-2022 22:00,0.906,,798.8,,230,,2.863,,2200,,18.4,,,AU,24.01,,0,,44.51,,0.632,,8.8,,2,
07-Jul-2022 23:00,1.263,,798.9,,229,,2.275,,2343,,17.99,,,AU,20.24,,0,,20.82,,1.179,,6,,1.6,
08-Jul-2022 00:00,1.305,,799,,274.1,,2.275,,43,,17.22,,,AU,22.72,,0,,34.7,,1.066,,5.5,,1.6,
08-Jul-2022 01:00,1.236,,799.1,,276,,2.059,,142,,16.05,,,AU,27.68,,0,,22.27,,1.142,,9.2,,2.1,
08-Jul-2022 02:00,1.061,,799.1,,236,,1.863,,238,,15.85,,,AU,26.41,,0,,18.88,,1.004,,8.3,,2.1,
08-Jul-2022 03:00,1.102,,799.2,,217.7,,1.941,,356,,15.92,,,AU,23.08,,0,,21.65,,1.023,,9,,2.2,
08-Jul-2022 04:00,0.919,,799.6,,294.8,,2.157,,411,,13.33,,,AU,39.29,,3.15,,30.64,,0.787,,9.3,,2.3,
08-Jul-2022 05:00,0.372,,799.9,,299,,1.412,,532,,14.01,,,AU,41.58,,113.8,,56.75,,0.189,,8.8,,2.4,
08-Jul-2022 06:00,0.927,,800.1,,351.1,,2.118,,653,,16.05,,,AU,34.18,,321.7,,37.35,,0.73,,10.4,,2.6,
08-Jul-2022 07:00,2.227,,800.1,,355.6,,4.627,,752,,17.13,,,AU,32.53,,545.6,,20.08,,2.09,,12.4,,3.4,
08-Jul-2022 08:00,2.75,,799.9,,339,,5.411,,844,,18.79,,,AU,28.64,,745.6,,23.22,,2.524,,11.4,,3.2,
08-Jul-2022 09:00,2.653,,799.8,,339.8,,6.097,,953,,21.88,,,AU,16.8,,903,,40.17,,2,,10,,2.1,
08-Jul-2022 10:00,5.077,,799.5,,152.4,,11.25,,1040,,25.42,,,AU,7.16,,1021,,23.43,,4.652,,11.6,,1.3,
08-Jul-2022 11:00,5.762,,799.2,,163.1,,11.72,,1155,,26.46,,,AU,6.63,,1083,,24.7,,5.226,,12.5,,1.4,
08-Jul-2022 12:00,7.742,,799,,152.9,,14.05,,1239,,26.98,,,AU,7.36,,1078,,13.9,,7.514,,14.5,,2.2,
