,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,1.571,,178.2,,3.313,,9,,25.6,,0,,52.44,,0.912,,13.6,
01-Jul-2022 01:00,3.818,,329.7,,5.724,,134,,24.15,,0,,13.41,,3.714,,13.3,
01-Jul-2022 02:00,5.207,,341.8,,6.332,,249,,24.29,,0,,4.52,,5.19,,11.7,
01-Jul-2022 03:00,3.691,,346.2,,6.116,,302,,23.37,,0,,17.86,,3.512,,9.2,
01-Jul-2022 04:00,1.285,,162.1,,2.431,,426,,20.95,,0,,57.02,,0.648,,20.8,
01-Jul-2022 05:00,1.204,,195,,2.863,,546,,18.71,,0,,28.8,,1.052,,10,
01-Jul-2022 06:00,1.353,,193.3,,2.255,,601,,21.81,,0,,15.22,,1.305,,7.3,
01-Jul-2022 07:00,1.293,,49.5,,2.608,,744,,24.84,,0,,17.98,,1.229,,13,
01-Jul-2022 08:00,1.107,,85,,2.627,,857,,26.98,,0,,32.56,,0.928,,11,
01-Jul-2022 09:00,1.628,,140.7,,4.489,,958,,29.17,,0,,37.19,,1.285,,9.8,
01-Jul-2022 10:00,2.671,,150.9,,5.489,,1038,,30.53,,0,,28.92,,2.33,,12.7,
01-Jul-2022 11:00,3.117,,155.5,,6.234,,1158,,32.2,,0,,23.82,,2.848,,6.5,
01-Jul-2022 12:00,7.738,,176.5,,13.31,,1232,,33.61,,0,,12.34,,7.559,,3.3,
01-Jul-2022 13:00,8.95,,168.8,,12.58,,1336,,34.55,,0,,12.38,,8.74,,7.4,
01-Jul-2022 14:00,8.17,,155.1,,12.25,,1406,,35.18,,0,,12.14,,7.986,,13.6,
01-Jul-2022 15:00,7.275,,187.7,,12.82,,1519,,35.51,,0,,43.17,,5.208,,13.6,
01-Jul-2022 16:00,6.662,,247.2,,11.39,,1652,,35.28,,0,,13.48,,6.477,,9.3,
01-Jul-2022 17:00,8.09,,251.6,,15.27,,1723,,34.19,,0,,15.84,,7.78,,13,
01-Jul-2022 18:00,7.668,,253.6,,16.82,,1854,,33.01,,0,,13.26,,7.462,,15.7,
01-Jul-2022 19:00,6.274,,247.8,,12.68,,1909,,32.09,,0,,22.96,,5.77,,14.7,
01-Jul-2022 20:00,6.072,,145.8,,12.11,,2039,,30.56,,0,,21.5,,5.645,,18.5,
01-Jul-2022 21:00,6.401,,165.7,,10.35,,2104,,29.19,,0,,14.87,,6.185,,16.2,
01-Jul-2022 22:00,7.31,,191.6,,12.8,,2242,,28.37,,0,,10.61,,7.185,,11.5,
01-Jul-2022 23:00,6.416,,193.7,,10.51,,2331,,27.32,,0,,13.85,,6.228,,14.5,
02-Jul-2022 00:00,5.131,,191.3,,9.92,,2,,26.85,,0,,12.91,,5.001,,13.3,
02-Jul-2022 01:00,4.183,,181.9,,6.704,,116,,25.86,,0,,11.87,,4.093,,14.1,
02-Jul-2022 02:00,1.485,,172.6,,4.176,,201,,24.39,,0,,15.63,,1.429,,12,
02-Jul-2022 03:00,1.735,,155.3,,3.313,,344,,23.36,,0,,21.39,,1.614,,16.2,
02-Jul-2022 04:00,2.096,,203.6,,3.333,,442,,22.41,,0,,12.9,,2.042,,14.9,
02-Jul-2022 05:00,0.823,,297.6,,1.981,,503,,22.58,,0,,55.27,,0.44,,15,
02-Jul-2022 06:00,2.383,,191,,3.725,,651,,24.41,,0,,24.69,,2.161,,14.2,
02-Jul-2022 07:00,2.389,,143.5,,3.49,,700,,25.59,,0,,31.78,,2.021,,18.8,
02-Jul-2022 08:00,2.217,,69.1,,4.274,,843,,27.68,,0,,19.65,,2.087,,15.6,
02-Jul-2022 09:00,2.252,,148.2,,5.313,,945,,29.31,,0,,33.13,,1.876,,14.5,
02-Jul-2022 10:00,7.743,,174.3,,12.74,,1059,,30.68,,0,,10.98,,7.6,,12.6,
02-Jul-2022 11:00,10.96,,187.8,,14.51,,1140,,31.26,,0,,7.92,,10.86,,17.9,
02-Jul-2022 12:00,10.87,,173.7,,14.9,,1214,,32.48,,0,,11.53,,10.65,,14.1,
02-Jul-2022 13:00,10.88,,153.6,,16.23,,1306,,33.35,,0,,13.56,,10.58,,25.4,
02-Jul-2022 14:00,8.75,,165.5,,13.8,,1416,,33.88,,0,,12.69,,8.54,,12.6,
02-Jul-2022 15:00,8.77,,177.6,,14.94,,1554,,34.04,,0,,14.91,,8.47,,13,
02-Jul-2022 16:00,7.124,,219.4,,12.41,,1604,,33.69,,0,,24.44,,6.475,,14.5,
02-Jul-2022 17:00,4.512,,236.6,,12.82,,1757,,32.82,,0,,36.78,,3.582,,13.7,
02-Jul-2022 18:00,6.394,,251,,19.01,,1847,,31.15,,0,,33.34,,5.31,,16.2,
02-Jul-2022 19:00,7.344,,240.8,,15.84,,1920,,30.59,,0,,27.86,,6.475,,10.3,
02-Jul-2022 20:00,8.29,,244.6,,15.62,,2021,,29.83,,0,,16.96,,7.924,,11.5,
02-Jul-2022 21:00,6.348,,179.8,,13.19,,2143,,28.32,,0,,27.68,,5.607,,17,
02-Jul-2022 22:00,5.528,,170.4,,11.64,,2251,,26.45,,0,,28.97,,4.821,,13.3,
02-Jul-2022 23:00,6.935,,165.5,,12.86,,2312,,25.56,,0,,26,,6.22,,13.7,
03-Jul-2022 00:00,2.601,,354.9,,5.234,,0,,23.69,,0,,44.68,,1.81,,16,
03-Jul-2022 01:00,2.783,,343,,4.627,,159,,23.13,,0,,14.19,,2.697,,12.8,
03-Jul-2022 02:00,2.647,,341.2,,4.235,,238,,22.01,,0,,24.89,,2.397,,12.2,
03-Jul-2022 03:00,3.352,,332.3,,4.568,,335,,21.53,,0,,9.97,,3.301,,15.3,
03-Jul-2022 04:00,3.118,,347.1,,5.156,,403,,19.39,,0,,20.79,,2.912,,19.9,
03-Jul-2022 05:00,0.788,,3.3,,1.902,,501,,18.67,,0,,47.63,,0.516,,9.2,
03-Jul-2022 06:00,0.814,,108.2,,1.765,,640,,20.25,,0,,32.04,,0.687,,10.9,
03-Jul-2022 07:00,1.125,,57.8,,2.863,,748,,22.79,,0,,29.56,,0.975,,9.5,
03-Jul-2022 08:00,1.805,,86.3,,3.451,,858,,24.57,,0,,18.04,,1.716,,7.9,
03-Jul-2022 09:00,2.019,,107.7,,4.293,,909,,26.58,,0,,29.02,,1.76,,6.5,
03-Jul-2022 10:00,2.819,,131.4,,6.469,,1018,,27.96,,0,,34.03,,2.322,,6.6,
03-Jul-2022 11:00,4.443,,178.8,,11.37,,1152,,29.6,,0,,24.61,,4.033,,6.1,
03-Jul-2022 12:00,7.236,,173.4,,11.06,,1201,,30.55,,0,,15.86,,6.958,,3.5,
03-Jul-2022 13:00,5.908,,165.5,,12.27,,1320,,31.73,,0,,24.44,,5.37,,7.9,
03-Jul-2022 14:00,10.51,,166.9,,16.19,,1445,,32.55,,0,,15.67,,10.12,,8.1,
03-Jul-2022 15:00,11.3,,178.8,,16.97,,1519,,32.53,,0,,8.45,,11.17,,10,
03-Jul-2022 16:00,7.425,,216.7,,12.76,,1642,,32.74,,0,,21.66,,6.894,,10.7,
03-Jul-2022 17:00,8.43,,219.1,,15.66,,1756,,32.38,,0,,58.89,,3.975,,15.9,
03-Jul-2022 18:00,11.26,,167.7,,17.03,,1830,,29.49,,0,,17.35,,10.74,,26.5,
03-Jul-2022 19:00,7.616,,173.4,,15.25,,1933,,27.95,,0,,15.46,,7.339,,17.9,
03-Jul-2022 20:00,4.909,,194.1,,10.21,,2012,,26.49,,0,,17.3,,4.685,,20.3,
03-Jul-2022 21:00,5.475,,196.8,,8.15,,2129,,25.26,,0,,6.24,,5.442,,17.9,
03-Jul-2022 22:00,4.454,,156.1,,6.175,,2204,,23.47,,0,,23.67,,4.073,,17.9,
03-Jul-2022 23:00,2.794,,165.6,,5.273,,2303,,22.23,,0,,32.11,,2.355,,14.8,
04-Jul-2022 00:00,3.756,,168.4,,5.332,,7,,20.75,,0,,16.02,,3.609,,18.1,
04-Jul-2022 01:00,2.435,,156.8,,4.705,,100,,18.94,,0,,30.73,,2.085,,16.8,
04-Jul-2022 02:00,1.95,,256.1,,2.784,,219,,19.34,,0,,21.7,,1.81,,17,
04-Jul-2022 03:00,1.67,,289.9,,2.882,,323,,19.3,,0,,33.37,,1.386,,14.5,
04-Jul-2022 04:00,0.959,,297.9,,2.588,,407,,19.17,,0,,33.26,,0.797,,12.9,
04-Jul-2022 05:00,1.008,,302.1,,2.02,,535,,18.44,,0,,68.4,,0.289,,11.4,
04-Jul-2022 06:00,0.765,,297.8,,1.785,,609,,20.24,,0,,31.08,,0.652,,12.3,
04-Jul-2022 07:00,1.691,,24.3,,2.921,,744,,20.95,,0,,16.68,,1.619,,13.6,
04-Jul-2022 08:00,1.586,,43.1,,3.215,,816,,23.44,,0,,23.11,,1.457,,10.8,
04-Jul-2022 09:00,1.707,,132.5,,4.235,,953,,25.93,,0,,44.72,,1.187,,10.5,
04-Jul-2022 10:00,2.867,,160.5,,5.352,,1058,,27.2,,0,,19.91,,2.694,,10.1,
04-Jul-2022 11:00,5.881,,166.1,,12.8,,1159,,28.58,,0,,16.72,,5.631,,13.6,
04-Jul-2022 12:00,9.99,,176.2,,13.54,,1244,,29.22,,0,,10.11,,9.84,,15.2,
04-Jul-2022 13:00,10.45,,175.8,,14.84,,1320,,29.66,,0,,9.63,,10.3,,15.1,
04-Jul-2022 14:00,9.56,,168.7,,13.7,,1437,,29.98,,0,,10.43,,9.4,,17.8,
04-Jul-2022 15:00,10.07,,165.1,,13.7,,1547,,30.78,,0,,9.65,,9.93,,14.4,
04-Jul-2022 16:00,10.29,,167.2,,13.82,,1642,,31.16,,0,,8.9,,10.17,,12,
04-Jul-2022 17:00,10.3,,171.3,,13.49,,1733,,31.08,,0,,7.15,,10.22,,13.2,
04-Jul-2022 18:00,8.85,,172.3,,13.6,,1807,,30,,0,,8.53,,8.75,,13.4,
04-Jul-2022 19:00,5.564,,183.3,,8.39,,1923,,28.1,,0,,8.61,,5.501,,12.7,
04-Jul-2022 20:00,6.58,,199,,10.25,,2042,,27.2,,0,,13.44,,6.399,,13,
04-Jul-2022 21:00,6.801,,200.8,,10.45,,2124,,26.03,,0,,8.96,,6.718,,14.5,
04-Jul-2022 22:00,5.975,,199.3,,8.31,,2252,,24.95,,0,,8.16,,5.915,,15.8,
04-Jul-2022 23:00,6.157,,205.6,,8.23,,2348,,24.35,,0,,6.79,,6.114,,15.7,
05-Jul-2022 00:00,5.568,,193,,7.782,,34,,23.73,,0,,11.49,,5.456,,13.8,
05-Jul-2022 01:00,5.172,,180.3,,7.253,,138,,21.27,,0,,16.28,,4.963,,19.3,
05-Jul-2022 02:00,2.802,,159.9,,4.803,,209,,19.58,,0,,13.55,,2.724,,17.5,
05-Jul-2022 03:00,2.021,,219.7,,3.039,,352,,18.86,,0,,26.2,,1.809,,19.8,
05-Jul-2022 04:00,3.185,,211.4,,4.901,,459,,18.96,,0,,7.73,,3.156,,17,
05-Jul-2022 05:00,3.512,,203.3,,5.097,,510,,18.45,,0,,11.01,,3.448,,15.8,
05-Jul-2022 06:00,3.23,,195,,4.725,,608,,20.43,,0,,9.42,,3.187,,18.6,
05-Jul-2022 07:00,2.377,,149.2,,3.549,,754,,23.04,,0,,24.73,,2.156,,22,
05-Jul-2022 08:00,2.676,,130.8,,5.411,,859,,25.37,,0,,21.18,,2.493,,15.5,
05-Jul-2022 09:00,2.79,,149,,5.117,,935,,26.99,,0,,28.35,,2.448,,7.9,
05-Jul-2022 10:00,4.103,,160.4,,8.98,,1043,,28.36,,0,,16.7,,3.929,,9.5,
05-Jul-2022 11:00,7.954,,169.8,,12,,1134,,29.33,,0,,13.03,,7.749,,10.7,
05-Jul-2022 12:00,10.25,,167.4,,13.31,,1257,,29.78,,0,,9.53,,10.11,,11.6,
05-Jul-2022 13:00,9.79,,170,,13.6,,1353,,30.39,,0,,10.05,,9.64,,15.4,
05-Jul-2022 14:00,10.24,,167.3,,14.31,,1400,,31.02,,0,,10.06,,10.08,,14.4,
05-Jul-2022 15:00,10.24,,175.6,,14,,1506,,31.7,,0,,9.45,,10.1,,13.8,
05-Jul-2022 16:00,10.54,,176.6,,14.92,,1619,,32.01,,0,,10.3,,10.37,,11.9,
05-Jul-2022 17:00,10.84,,172.3,,14.35,,1703,,31.67,,0,,8.4,,10.72,,16.7,
05-Jul-2022 18:00,10.2,,172.3,,13.78,,1801,,30.45,,0,,9.69,,10.06,,17.7,
05-Jul-2022 19:00,8.55,,175.6,,14.05,,1910,,29.11,,0,,7.49,,8.48,,23.9,
05-Jul-2022 20:00,7.906,,155.4,,10.27,,2024,,27.51,,0,,6.01,,7.862,,21.4,
05-Jul-2022 21:00,6.704,,172.4,,10.11,,2109,,26.33,,0,,19.55,,6.313,,20.6,
05-Jul-2022 22:00,5.174,,189.3,,7.861,,2241,,25.92,,0,,10.1,,5.093,,19.5,
05-Jul-2022 23:00,5.288,,192.8,,7.9,,2343,,25.11,,0,,6.93,,5.249,,15.6,
06-Jul-2022 00:00,5.015,,195.8,,6.802,,44,,24.6,,0,,8.57,,4.959,,17.5,
06-Jul-2022 01:00,4.752,,192.8,,8.61,,137,,23.41,,0,,10.21,,4.676,,20.2,
06-Jul-2022 02:00,5.004,,189.9,,6.939,,215,,22.68,,0,,10.05,,4.927,,21.6,
06-Jul-2022 03:00,4.889,,155.6,,6.528,,349,,20.11,,0,,11.09,,4.797,,20.5,
06-Jul-2022 04:00,3.168,,197.7,,4.391,,417,,18.93,,0,,13.95,,3.074,,22.4,
06-Jul-2022 05:00,3.33,,173.2,,5.097,,517,,19.56,,0,,15.16,,3.213,,17.4,
06-Jul-2022 06:00,5.686,,164.5,,9.13,,659,,22.28,,0,,12.13,,5.559,,20.9,
06-Jul-2022 07:00,9.25,,178.6,,11.76,,725,,23.91,,0,,4.96,,9.22,,22.7,
06-Jul-2022 08:00,8.97,,175.1,,11.47,,800,,25.41,,0,,6.1,,8.92,,20,
06-Jul-2022 09:00,9.4,,182.4,,12.55,,944,,26.69,,0,,7.09,,9.33,,16,
06-Jul-2022 10:00,10.95,,184.6,,15.17,,1057,,27.77,,0,,6.81,,10.87,,15.4,
06-Jul-2022 11:00,11.47,,173.1,,14.64,,1136,,28.75,,0,,7.75,,11.36,,18.9,
06-Jul-2022 12:00,11.48,,173.1,,16.07,,1233,,29.98,,0,,7.89,,11.37,,13.9,
06-Jul-2022 13:00,12.25,,171.6,,17.27,,1359,,30.87,,0,,8.48,,12.11,,15,
06-Jul-2022 14:00,12.25,,171.7,,16.52,,1456,,31.73,,0,,9.57,,12.08,,13.4,
06-Jul-2022 15:00,12.04,,173.3,,17.37,,1514,,32.18,,0,,10.21,,11.85,,12,
06-Jul-2022 16:00,11.61,,168.3,,14.76,,1617,,32.13,,0,,8.9,,11.47,,19.5,
06-Jul-2022 17:00,11.37,,168,,16.33,,1704,,31.81,,0,,8.2,,11.25,,20.7,
06-Jul-2022 18:00,10.51,,162.1,,14.68,,1824,,30.49,,0,,7.7,,10.41,,28.6,
06-Jul-2022 19:00,9.23,,163.9,,14.56,,1908,,29.12,,0,,10.85,,9.06,,31.5,
06-Jul-2022 20:00,6.295,,164.4,,10.51,,2002,,28.59,,0,,15.25,,6.072,,13.3,
06-Jul-2022 21:00,7.627,,162.2,,10.53,,2137,,26.61,,0,,14.1,,7.396,,28.1,
06-Jul-2022 22:00,7.429,,203.9,,12.62,,2209,,25.98,,0,,14.05,,7.205,,21,
06-Jul-2022 23:00,5.823,,201.2,,7.194,,2301,,24.91,,0,,10.41,,5.727,,24.3,
07-Jul-2022 00:00,5.25,,200.3,,7.41,,55,,24.65,,0,,6.58,,5.215,,18.7,
07-Jul-2022 01:00,4.936,,194.3,,7.488,,104,,23.4,,0,,14.84,,4.77,,26.8,
07-Jul-2022 02:00,3.294,,176.4,,5.156,,213,,20.33,,0,,10.34,,3.24,,27.1,
07-Jul-2022 03:00,3.888,,180,,6.528,,359,,19.33,,0,,13.3,,3.783,,22.4,
07-Jul-2022 04:00,5.605,,175.7,,9.23,,410,,21.24,,0,,23.99,,5.113,,26.9,
07-Jul-2022 05:00,5.786,,191.2,,8.76,,558,,21.45,,0,,9.76,,5.702,,29.8,
07-Jul-2022 06:00,6.868,,194,,9.49,,617,,22.96,,0,,14,,6.662,,23.7,
07-Jul-2022 07:00,8.07,,185.2,,9.8,,756,,24.9,,0,,5.92,,8.03,,17.8,
07-Jul-2022 08:00,8.89,,182.1,,11.11,,839,,26.4,,0,,7.94,,8.8,,16.9,
07-Jul-2022 09:00,10.01,,189.1,,13.04,,947,,27.86,,0,,7.53,,9.92,,19.6,
07-Jul-2022 10:00,11.94,,189.2,,15.41,,1053,,29.38,,0,,7.15,,11.85,,13.1,
07-Jul-2022 11:00,12.64,,176.7,,16.97,,1152,,30.3,,0,,7.39,,12.54,,18.8,
07-Jul-2022 12:00,12.71,,176.6,,16.21,,1200,,31.77,,0,,7.64,,12.6,,11.6,
07-Jul-2022 13:00,11.7,,172.9,,15.29,,1318,,33.01,,0,,8.79,,11.56,,6.4,
07-Jul-2022 14:00,10.59,,165.6,,16.27,,1420,,33.52,,0,,12.53,,10.33,,14.8,
07-Jul-2022 15:00,11.73,,159,,16.03,,1516,,33.72,,0,,10.73,,11.52,,17.8,
07-Jul-2022 16:00,11.46,,162.6,,15.31,,1644,,33.64,,0,,9.69,,11.29,,14.5,
07-Jul-2022 17:00,11.01,,167.4,,14.84,,1703,,33.24,,0,,9.47,,10.86,,18,
07-Jul-2022 18:00,8.56,,182.9,,12.98,,1818,,31.51,,0,,15.24,,8.26,,18.2,
07-Jul-2022 19:00,7.124,,202.7,,10.53,,1921,,30.06,,0,,12.34,,6.959,,12.7,
07-Jul-2022 20:00,5.817,,186.9,,9.68,,2051,,28.37,,0,,13.79,,5.648,,18.1,
07-Jul-2022 21:00,6.268,,178.4,,9.8,,2107,,27.73,,0,,17.22,,5.985,,17,
07-Jul-2022 22:00,5.007,,198.1,,7.9,,2201,,26.43,,0,,9.71,,4.936,,19.8,
07-Jul-2022 23:00,4.786,,182.7,,6.998,,2345,,26.29,,0,,8.22,,4.736,,15.8,
08-Jul-2022 00:00,4.269,,195.4,,6.155,,33,,25.42,,0,,11.3,,4.186,,21.5,
08-Jul-2022 01:00,4.809,,190.8,,7.9,,119,,24.77,,0,,8.8,,4.752,,17.7,
08-Jul-2022 02:00,4.968,,192,,6.763,,252,,23.31,,0,,7.83,,4.921,,21.9,
08-Jul-2022 03:00,5.088,,198.3,,7.567,,305,,24.84,,0,,6.04,,5.06,,17.6,
08-Jul-2022 04:00,4.703,,198.1,,6.293,,438,,24.31,,0,,6.69,,4.67,,25.7,
08-Jul-2022 05:00,5.888,,190.1,,7.763,,515,,24.09,,0,,7.44,,5.838,,21.6,
08-Jul-2022 06:00,6.153,,191.7,,8.27,,642,,25.77,,0,,6.85,,6.109,,21.5,
08-Jul-2022 07:00,5.23,,180.7,,6.802,,723,,28.12,,0,,5.98,,5.201,,16.5,
08-Jul-2022 08:00,5.857,,173.5,,8.53,,853,,30.01,,0,,10.03,,5.767,,19.2,
08-Jul-2022 09:00,7.578,,178.7,,12.29,,957,,31.29,,0,,13.79,,7.359,,18.9,
08-Jul-2022 10:00,9.6,,183.5,,12.94,,1041,,31.71,,0,,8.38,,9.5,,16.9,
08-Jul-2022 11:00,9.71,,179.4,,12.88,,1126,,32.15,,0,,10.56,,9.54,,13.5,
08-Jul-2022 12:00,9.85,,167.8,,14.27,,1228,,32.85,,0,,10.1,,9.69,,17.1,
08-Jul-2022 13:00,9.53,,170.3,,14.31,,1341,,33.77,,0,,11.41,,9.34,,13.4,
08-Jul-2022 14:00,10.49,,167.3,,14.72,,1446,,34.2,,0,,11.25,,10.29,,18,
08-Jul-2022 15:00,10.51,,164.8,,14.35,,1529,,34.25,,0,,11.71,,10.29,,17.1,
08-Jul-2022 16:00,10.77,,174.9,,15.9,,1619,,34.31,,0,,9.52,,10.62,,13.6,
08-Jul-2022 17:00,10.8,,178.9,,13.92,,1717,,33.81,,0,,6.02,,10.74,,16.7,
08-Jul-2022 18:00,7.849,,179.2,,11.8,,1806,,32.22,,0,,8.94,,7.754,,25.2,
08-Jul-2022 19:00,6.457,,196.9,,10.06,,1942,,30.75,,0,,12.76,,6.297,,31.4,
08-Jul-2022 20:00,5.993,,178,,8.53,,2030,,29.91,,0,,7.04,,5.948,,37.1,
08-Jul-2022 21:00,6.299,,172.8,,9.02,,2137,,28.62,,0,,10.74,,6.189,,26.6,
08-Jul-2022 22:00,5.634,,182.3,,9.37,,2202,,27.09,,0,,14.58,,5.451,,22,
08-Jul-2022 23:00,2.611,,205.9,,4.117,,2334,,26.53,,0,,11.15,,2.562,,19.4,
09-Jul-2022 00:00,2.579,,195.3,,4.274,,48,,26.02,,0,,14.78,,2.493,,19.5,
09-Jul-2022 01:00,3.355,,192.9,,4.803,,157,,22.76,,0,,10.29,,3.301,,25.7,
09-Jul-2022 02:00,3.43,,194,,4.96,,251,,22.81,,0,,7.92,,3.397,,21.7,
09-Jul-2022 03:00,3.747,,199.8,,5.685,,336,,23.23,,0,,14.34,,3.63,,22.9,
09-Jul-2022 04:00,4.002,,180.8,,6.293,,424,,22.09,,0,,11.71,,3.918,,26,
09-Jul-2022 05:00,4,,170.8,,6.41,,516,,23.05,,0,,20.34,,3.748,,25.2,
09-Jul-2022 06:00,3.027,,153,,5.842,,643,,23.89,,0,,18.17,,2.874,,27.2,
09-Jul-2022 07:00,6.732,,173.5,,11.13,,729,,26.8,,0,,15.04,,6.5,,14.5,
09-Jul-2022 08:00,8.43,,183.5,,10.47,,837,,27.91,,0,,7.04,,8.37,,20.3,
09-Jul-2022 09:00,6.933,,177.3,,10.51,,904,,28.94,,0,,15.46,,6.68,,16.8,
09-Jul-2022 10:00,5.501,,187,,8.64,,1050,,30.22,,0,,13.72,,5.343,,18.1,
09-Jul-2022 11:00,7.65,,177.1,,11.78,,1132,,31.81,,0,,11.2,,7.504,,13.3,
09-Jul-2022 12:00,8.51,,179.2,,12.13,,1251,,32.81,,0,,9.27,,8.4,,22.8,
09-Jul-2022 13:00,9.54,,179.1,,14.17,,1359,,33.97,,0,,12.04,,9.33,,17,
09-Jul-2022 14:00,10,,168.3,,14.84,,1408,,34.52,,0,,9.32,,9.87,,21.1,
09-Jul-2022 15:00,11.23,,171,,15.68,,1511,,35.06,,0,,7.91,,11.13,,19.3,
09-Jul-2022 16:00,11.2,,180.2,,14.86,,1606,,35.08,,0,,6.75,,11.12,,18.9,
09-Jul-2022 17:00,10.55,,175.9,,13.76,,1734,,34.82,,0,,6.75,,10.48,,14.7,
09-Jul-2022 18:00,7.912,,187.4,,11.45,,1800,,32.68,,0,,5.2,,7.879,,19.1,
09-Jul-2022 19:00,7.038,,191,,10,,1933,,31.2,,0,,7.11,,6.983,,25.5,
09-Jul-2022 20:00,6.961,,195.8,,9.88,,2015,,29.95,,0,,6.84,,6.911,,22.8,
09-Jul-2022 21:00,5.902,,195.2,,8.45,,2113,,29.11,,0,,5.61,,5.874,,15.2,
09-Jul-2022 22:00,4.927,,200,,7.077,,2204,,28.11,,0,,10.07,,4.851,,19.6,
09-Jul-2022 23:00,3.522,,193.1,,5.234,,2340,,25.98,,0,,10.05,,3.468,,12.9,
10-Jul-2022 00:00,5.096,,188.1,,6.979,,27,,25.1,,0,,7.85,,5.048,,20,
10-Jul-2022 01:00,2.509,,193,,3.96,,125,,23.19,,0,,11.33,,2.46,,20.6,
10-Jul-2022 02:00,3.367,,201.4,,4.509,,240,,23.71,,0,,22.42,,3.109,,12.3,
10-Jul-2022 03:00,1.801,,178.7,,3.784,,304,,21.94,,0,,19.77,,1.694,,19.7,
10-Jul-2022 04:00,1.87,,283.6,,4.823,,439,,22.81,,0,,24.39,,1.701,,10.6,
10-Jul-2022 05:00,1.484,,356.1,,3.509,,504,,19.5,,0,,63.7,,0.566,,17.9,
10-Jul-2022 06:00,1.234,,168.6,,2.137,,638,,19.38,,0,,14.43,,1.195,,16.7,
10-Jul-2022 07:00,1.814,,168.6,,2.941,,729,,23.19,,0,,14.72,,1.754,,11.2,
10-Jul-2022 08:00,1.555,,145.1,,3.117,,837,,26.81,,0,,26.95,,1.383,,9.1,
10-Jul-2022 09:00,1.49,,47.8,,3.47,,930,,29.88,,0,,33.9,,1.229,,6.7,
10-Jul-2022 10:00,1.969,,120.5,,4.293,,1059,,31.72,,0,,51.99,,1.158,,-0.1,
10-Jul-2022 11:00,3.598,,126.6,,6.332,,1121,,33.56,,0,,25.28,,3.248,,0,
10-Jul-2022 12:00,7.632,,182,,12.45,,1250,,35.17,,0,,12.49,,7.45,,-8.2,
10-Jul-2022 13:00,9.22,,185.6,,13.41,,1353,,35.79,,0,,11.49,,9.03,,3.2,
10-Jul-2022 14:00,8.39,,176.2,,13.07,,1400,,36.03,,0,,12.34,,8.2,,2.3,
10-Jul-2022 15:00,8.44,,174,,12.06,,1508,,36.09,,0,,10.52,,8.3,,10.6,
10-Jul-2022 16:00,9.01,,174.7,,12.45,,1613,,35.88,,0,,7.98,,8.92,,5,
10-Jul-2022 17:00,8.79,,184.1,,11.51,,1713,,35.28,,0,,7.29,,8.72,,6.8,
10-Jul-2022 18:00,6.329,,196.7,,8.96,,1800,,33.01,,0,,6.48,,6.288,,4.6,
10-Jul-2022 19:00,5.029,,202.8,,6.861,,1930,,31.98,,0,,7.17,,4.99,,7.8,
10-Jul-2022 20:00,2.791,,184.5,,4.372,,2042,,28.25,,0,,14.96,,2.696,,15.3,
10-Jul-2022 21:00,1.698,,189.3,,3.666,,2118,,26.99,,0,,29.81,,1.468,,10,
10-Jul-2022 22:00,0.644,,256.3,,2.196,,2236,,27.82,,0,,56.39,,0.332,,9,
10-Jul-2022 23:00,0.891,,151.3,,2.431,,2310,,27,,0,,59.95,,0.403,,11.1,
11-Jul-2022 00:00,1.268,,202.4,,2.373,,59,,25.67,,0,,20.42,,1.187,,11.5,
11-Jul-2022 01:00,2.283,,226,,3.941,,155,,25.39,,0,,63.13,,0.896,,10.7,
11-Jul-2022 02:00,1.932,,323.8,,3.49,,231,,25.2,,0,,31.79,,1.634,,6.8,
11-Jul-2022 03:00,0.865,,159.1,,2.235,,353,,20.63,,0,,62.47,,0.351,,26.2,
11-Jul-2022 04:00,2.195,,182.8,,3.98,,457,,19.17,,0,,24.24,,1.998,,13.4,
11-Jul-2022 05:00,3.017,,200.5,,3.941,,506,,20.61,,0,,10.55,,2.966,,7,
11-Jul-2022 06:00,1.204,,162.8,,1.883,,602,,23.55,,0,,24.7,,1.092,,5.8,
11-Jul-2022 07:00,0.707,,121.2,,2.275,,756,,26.01,,0,,46.04,,0.478,,9.1,
11-Jul-2022 08:00,1.748,,32.2,,3.372,,846,,28.55,,0,,25.4,,1.576,,2.5,
11-Jul-2022 09:00,1.577,,70,,3.078,,904,,30.76,,0,,36.55,,1.256,,6,
11-Jul-2022 10:00,1.636,,70.4,,3.274,,1052,,32.76,,0,,32.44,,1.374,,9.3,
