,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,7.997,,112.5,,11.11,,8,,26.86,,0,,6.04,,7.952,,6.8,
01-Jul-2022 01:00,4.349,,155.6,,10.33,,105,,24.53,,0,,36.48,,3.467,,18.1,
01-Jul-2022 02:00,2.295,,151.5,,4.352,,200,,22.34,,0,,48.75,,1.463,,16.7,
01-Jul-2022 03:00,2.04,,161,,3.98,,359,,19.13,,0,,58.21,,0.986,,9.5,
01-Jul-2022 04:00,2.054,,156.5,,4.881,,400,,20.81,,0,,54.93,,1.11,,9.7,
01-Jul-2022 05:00,1.893,,209.5,,3.607,,524,,19.82,,0,,53.88,,1.055,,17.4,
01-Jul-2022 06:00,0.942,,47.7,,2.177,,600,,22.56,,0,,48.32,,0.607,,4.8,
01-Jul-2022 07:00,1.009,,325.9,,2.02,,709,,24.57,,0,,24.22,,0.919,,13.1,
01-Jul-2022 08:00,1.102,,306,,2.569,,853,,26.61,,0,,26.12,,0.987,,10.2,
01-Jul-2022 09:00,1.427,,336,,4.117,,1000,,28.44,,0,,38.01,,1.113,,11.8,
01-Jul-2022 10:00,2.081,,337.9,,4.235,,1036,,30.1,,0,,26.96,,1.85,,7.9,
01-Jul-2022 11:00,2.288,,281.1,,5.175,,1150,,31.97,,0,,50.3,,1.406,,8.6,
01-Jul-2022 12:00,4.293,,135.8,,10.84,,1237,,33.85,,0,,48.82,,2.733,,3.5,
01-Jul-2022 13:00,4.776,,146.7,,16.13,,1340,,34.6,,0,,41.57,,3.518,,40.7,
01-Jul-2022 14:00,5.669,,176.7,,11.6,,1449,,35.17,,0,,20.53,,5.305,,7.4,
01-Jul-2022 15:00,4.885,,168.2,,11.29,,1549,,35.55,,0,,30.76,,4.181,,14.4,
01-Jul-2022 16:00,4.037,,187,,14.03,,1648,,35.56,,0,,59.99,,1.823,,13.7,
01-Jul-2022 17:00,7.642,,225.5,,12,,1747,,34.45,,0,,23.72,,6.987,,11.5,
01-Jul-2022 18:00,8.72,,190.6,,12.49,,1851,,33.01,,0,,10.14,,8.58,,13.1,
01-Jul-2022 19:00,8.64,,178.5,,12.11,,1908,,31.11,,0,,11.37,,8.47,,12.9,
01-Jul-2022 20:00,8.42,,171.5,,11.29,,2024,,30.24,,0,,7.72,,8.34,,13,
01-Jul-2022 21:00,5.505,,129.5,,10.41,,2106,,29.84,,0,,19.82,,5.176,,11.2,
01-Jul-2022 22:00,4.614,,137.5,,8.94,,2214,,29.09,,0,,28.89,,4.027,,7.2,
01-Jul-2022 23:00,4.81,,112.4,,8.86,,2347,,27.96,,0,,15.09,,4.643,,8.8,
02-Jul-2022 00:00,7.421,,113.5,,11.68,,45,,26.96,,0,,7.22,,7.362,,10.7,
02-Jul-2022 01:00,8.62,,112.8,,12.02,,144,,25.96,,0,,6,,8.58,,14.9,
02-Jul-2022 02:00,8.76,,109.1,,13.45,,227,,25.38,,0,,8.1,,8.67,,17.5,
02-Jul-2022 03:00,5.345,,128.6,,11.86,,306,,24.6,,0,,22.94,,4.916,,19.7,
02-Jul-2022 04:00,1.811,,209.2,,5.371,,401,,21.82,,0,,65.4,,0.63,,19.8,
02-Jul-2022 05:00,1.14,,180.1,,2.98,,537,,22.5,,0,,73.56,,0.2,,11,
02-Jul-2022 06:00,2.281,,240.8,,4.235,,620,,22.99,,0,,19.85,,2.144,,14.8,
02-Jul-2022 07:00,0.86,,288.8,,2.529,,759,,25.61,,0,,42.03,,0.629,,15.7,
02-Jul-2022 08:00,1.92,,322,,3.49,,854,,27.04,,0,,25.97,,1.723,,14.8,
02-Jul-2022 09:00,2.177,,285.3,,5.254,,941,,28.92,,0,,37.77,,1.703,,11,
02-Jul-2022 10:00,4.286,,179.2,,9.9,,1054,,30.86,,0,,52.01,,2.519,,12.2,
02-Jul-2022 11:00,6.213,,105.2,,12.92,,1146,,32.04,,0,,16.05,,5.969,,13.3,
02-Jul-2022 12:00,8.54,,172.1,,13.54,,1259,,33.02,,0,,26.32,,7.639,,10.5,
02-Jul-2022 13:00,7.338,,187.9,,12.68,,1307,,33.41,,0,,20.01,,6.89,,12.1,
02-Jul-2022 14:00,6.362,,170.4,,12.74,,1450,,33.91,,0,,19.7,,5.986,,11,
02-Jul-2022 15:00,7.979,,180.2,,13.49,,1538,,33.99,,0,,18.71,,7.553,,12.2,
02-Jul-2022 16:00,8.31,,192.2,,13.98,,1628,,33.74,,0,,19.65,,7.817,,15.2,
02-Jul-2022 17:00,9.21,,203.9,,15.47,,1735,,32.51,,0,,10.47,,9.05,,11.6,
02-Jul-2022 18:00,8.56,,214.2,,13.27,,1830,,30.95,,0,,11.55,,8.38,,21.1,
02-Jul-2022 19:00,8.07,,189.8,,13.31,,1919,,28.58,,0,,14,,7.826,,16.9,
02-Jul-2022 20:00,5.848,,141.8,,12.21,,2059,,28.09,,0,,14.06,,5.672,,11.8,
02-Jul-2022 21:00,5.924,,145.7,,10.15,,2101,,27.58,,0,,10.47,,5.825,,7.3,
02-Jul-2022 22:00,8.04,,161.2,,12.33,,2246,,26.6,,0,,8.5,,7.948,,11.5,
02-Jul-2022 23:00,6.724,,140.1,,12.35,,2310,,25.66,,0,,19.34,,6.341,,14.3,
03-Jul-2022 00:00,6.516,,118.2,,10.7,,42,,24.27,,0,,12.98,,6.348,,15.5,
03-Jul-2022 01:00,5.839,,118.8,,8.53,,115,,23.5,,0,,10.29,,5.745,,15.5,
03-Jul-2022 02:00,2.681,,135,,7.037,,204,,21.98,,0,,36.32,,2.142,,12.9,
03-Jul-2022 03:00,2.067,,139.5,,3.784,,350,,21.75,,0,,14.83,,1.997,,10.2,
03-Jul-2022 04:00,1.17,,257.6,,3.784,,405,,18.59,,0,,72.59,,0.23,,9.1,
03-Jul-2022 05:00,0.963,,193.7,,2.255,,542,,17.86,,0,,48.83,,0.613,,14.6,
03-Jul-2022 06:00,1.041,,190.6,,1.981,,658,,21.1,,0,,64.09,,0.389,,9.7,
03-Jul-2022 07:00,2.396,,355.3,,4.156,,739,,22.6,,0,,18.15,,2.276,,8.1,
03-Jul-2022 08:00,1.506,,341.7,,3.196,,800,,24.39,,0,,23.8,,1.376,,6.1,
03-Jul-2022 09:00,1.766,,314.5,,3.862,,912,,26.03,,0,,31.9,,1.492,,5.3,
03-Jul-2022 10:00,2.755,,318.8,,5.273,,1059,,27.35,,0,,24.47,,2.504,,5.6,
03-Jul-2022 11:00,2.681,,307,,4.744,,1154,,29.22,,0,,33.01,,2.236,,7.5,
03-Jul-2022 12:00,4.793,,99.1,,10.59,,1214,,30.46,,0,,33.87,,3.955,,10.2,
03-Jul-2022 13:00,4.523,,183.8,,9.47,,1322,,31.56,,0,,35.25,,3.667,,1.3,
03-Jul-2022 14:00,6.665,,181.8,,12.47,,1406,,32.29,,0,,22.16,,6.166,,8.7,
03-Jul-2022 15:00,7.125,,162.9,,12.82,,1559,,32.43,,0,,20.35,,6.676,,12.9,
03-Jul-2022 16:00,9.89,,177.1,,13.86,,1657,,32.33,,0,,12.34,,9.66,,9.3,
03-Jul-2022 17:00,11.19,,186.9,,15.27,,1748,,31.31,,0,,10,,11.02,,17.3,
03-Jul-2022 18:00,11.12,,177.7,,15.78,,1835,,30.09,,0,,10.2,,10.95,,30.8,
03-Jul-2022 19:00,5.549,,145.5,,13.66,,1906,,28.51,,0,,31.78,,4.695,,19.5,
03-Jul-2022 20:00,4.224,,87.9,,8.86,,2043,,26.9,,0,,41.82,,3.098,,14.5,
03-Jul-2022 21:00,7.717,,118.3,,12.94,,2134,,25.45,,0,,7.78,,7.646,,13.9,
03-Jul-2022 22:00,9.27,,117.6,,14.98,,2215,,23.95,,0,,8.12,,9.18,,17.5,
03-Jul-2022 23:00,9.74,,119.8,,14.11,,2356,,22.99,,0,,8.05,,9.64,,18,
04-Jul-2022 00:00,7.609,,125.9,,13.66,,0,,22.31,,0,,16.97,,7.275,,16.7,
04-Jul-2022 01:00,7.923,,116.3,,12.47,,146,,21.66,,0,,9.37,,7.817,,16.2,
04-Jul-2022 02:00,7.794,,118.6,,12.82,,206,,21.29,,0,,9.16,,7.695,,16.7,
04-Jul-2022 03:00,5.592,,157,,8.53,,306,,18.9,,0,,39.15,,4.285,,21.7,
04-Jul-2022 04:00,1.22,,137.5,,3.353,,400,,18.58,,0,,47.91,,0.793,,14.7,
04-Jul-2022 05:00,0.706,,148.3,,1.216,,528,,19.16,,0,,48.99,,0.448,,12.7,
04-Jul-2022 06:00,1.058,,253.7,,1.902,,616,,19.51,,0,,24.24,,0.963,,16.1,
04-Jul-2022 07:00,1.247,,277.2,,2.49,,731,,21.25,,0,,23.58,,1.141,,13.3,
04-Jul-2022 08:00,1.382,,321.7,,3.059,,843,,23.27,,0,,41.45,,1.02,,12,
04-Jul-2022 09:00,1.405,,307.7,,3.372,,954,,25.2,,0,,33.66,,1.162,,9.6,
04-Jul-2022 10:00,2.665,,242.7,,6.312,,1053,,27.2,,0,,30.45,,2.289,,9.9,
04-Jul-2022 11:00,4.518,,171.1,,9.41,,1137,,28.65,,0,,54.99,,2.435,,10.9,
04-Jul-2022 12:00,5.159,,143.7,,13.45,,1230,,29.57,,0,,29.36,,4.481,,14.2,
04-Jul-2022 13:00,5.713,,159.3,,13.8,,1349,,30.2,,0,,35.87,,4.592,,14.2,
04-Jul-2022 14:00,8.48,,191.1,,13.04,,1403,,30.26,,0,,14.41,,8.22,,17,
04-Jul-2022 15:00,8.15,,187.9,,12.9,,1546,,30.76,,0,,13.31,,7.934,,13.5,
04-Jul-2022 16:00,8.01,,189.6,,12.82,,1642,,31.26,,0,,11.32,,7.856,,11.4,
04-Jul-2022 17:00,7.653,,181.5,,11.47,,1707,,31.08,,0,,11.13,,7.508,,12.8,
04-Jul-2022 18:00,6.683,,178.3,,10.1,,1801,,30.47,,0,,12.52,,6.523,,11.7,
04-Jul-2022 19:00,6.791,,176.1,,10.19,,1937,,29.11,,0,,7.93,,6.726,,13.1,
04-Jul-2022 20:00,8.04,,167.2,,11.19,,2011,,28.01,,0,,5.98,,8,,11.1,
04-Jul-2022 21:00,3.605,,105.1,,6.841,,2101,,26.87,,0,,36.77,,2.862,,10.4,
04-Jul-2022 22:00,1.838,,316.2,,5.744,,2258,,24.76,,0,,66.38,,0.604,,13.7,
04-Jul-2022 23:00,2.844,,264.2,,5.254,,2300,,22.59,,0,,27.5,,2.517,,12.8,
05-Jul-2022 00:00,2.602,,206,,6.92,,51,,22.42,,0,,50.14,,1.605,,9.1,
05-Jul-2022 01:00,3.108,,163.9,,7.625,,126,,22.39,,0,,42.47,,2.254,,10.5,
05-Jul-2022 02:00,0.926,,332.3,,2.98,,257,,20.91,,0,,54.3,,0.51,,14.6,
05-Jul-2022 03:00,1.569,,256.7,,3.705,,319,,19.99,,0,,55.39,,0.835,,13.6,
05-Jul-2022 04:00,2.451,,43.5,,4.156,,435,,19.99,,0,,23.76,,2.24,,10.5,
05-Jul-2022 05:00,1.645,,206.8,,3.764,,520,,18.94,,0,,34.68,,1.344,,15.7,
05-Jul-2022 06:00,1.165,,336.3,,2.431,,640,,20.27,,0,,35.23,,0.944,,18.9,
05-Jul-2022 07:00,1.183,,339.5,,2.549,,716,,22.01,,0,,20.98,,1.104,,,BA
05-Jul-2022 08:00,1.152,,321.1,,4.47,,854,,24.85,,0,,57.23,,0.577,,,BA
05-Jul-2022 09:00,1.719,,257.5,,4.685,,958,,26.83,,0,,57.02,,0.867,,,BA
05-Jul-2022 10:00,3.898,,143.1,,8.43,,1054,,28.59,,0,,37.13,,3.079,,,BA
05-Jul-2022 11:00,5.032,,120.1,,9.43,,1102,,29.52,,0,,22.26,,4.652,,4.6,
05-Jul-2022 12:00,4.707,,116.3,,9.12,,1217,,30.1,,0,,19.36,,4.438,,7.4,
05-Jul-2022 13:00,9.03,,194.9,,14.37,,1339,,30.87,,0,,13.89,,8.76,,3.7,
05-Jul-2022 14:00,8.6,,192.2,,13.6,,1442,,31.27,,0,,12.24,,8.4,,5.2,
05-Jul-2022 15:00,8.86,,184.3,,13.29,,1533,,31.8,,0,,11.76,,8.67,,6.6,
05-Jul-2022 16:00,8.05,,176.8,,12.72,,1610,,32.05,,0,,10.28,,7.924,,7.3,
05-Jul-2022 17:00,8.69,,177.5,,11.43,,1717,,31.8,,0,,10.26,,8.55,,8.6,
05-Jul-2022 18:00,8.64,,176.5,,12.47,,1836,,30.85,,0,,8.07,,8.55,,10.2,
05-Jul-2022 19:00,9.03,,168.7,,13.04,,1928,,29.22,,0,,6.98,,8.96,,10.2,
05-Jul-2022 20:00,7.739,,174,,11.6,,2001,,28.05,,0,,7.52,,7.672,,18.9,
05-Jul-2022 21:00,4.31,,138.4,,8.74,,2110,,27.4,,0,,26.48,,3.85,,15.9,
05-Jul-2022 22:00,3.718,,105.8,,7.527,,2236,,26.03,,0,,13.27,,3.618,,16,
05-Jul-2022 23:00,4.681,,109.2,,8.59,,2359,,25.09,,0,,8.89,,4.625,,14.4,
06-Jul-2022 00:00,4.055,,125.9,,10.04,,21,,24.35,,0,,31.01,,3.46,,14.2,
06-Jul-2022 01:00,1.658,,228.6,,5.293,,101,,22.95,,0,,61.76,,0.694,,15.1,
06-Jul-2022 02:00,1.657,,286,,3.999,,253,,21.18,,0,,36.46,,1.321,,15.7,
06-Jul-2022 03:00,2.01,,327.6,,4.587,,358,,20.75,,0,,64.18,,0.748,,14.6,
06-Jul-2022 04:00,1.944,,282.3,,4.431,,400,,19.91,,0,,49.3,,1.224,,16.2,
06-Jul-2022 05:00,2.116,,323.6,,4.372,,539,,20.16,,0,,30.3,,1.82,,15.8,
06-Jul-2022 06:00,2.723,,284.7,,4.254,,630,,22.09,,0,,16.58,,2.609,,16.5,
06-Jul-2022 07:00,2.553,,248.3,,5.293,,800,,23.91,,0,,22.93,,2.348,,22.3,
06-Jul-2022 08:00,4.884,,224.5,,8.23,,842,,25.39,,0,,15.09,,4.715,,22.6,
06-Jul-2022 09:00,4.816,,194,,12.11,,904,,27.86,,0,,48.39,,3.097,,17.9,
06-Jul-2022 10:00,4.76,,106.3,,9.41,,1027,,29.56,,0,,25.21,,4.299,,9.8,
06-Jul-2022 11:00,7.357,,194,,16.56,,1126,,30.42,,0,,27.65,,6.5,,160.6,
06-Jul-2022 12:00,9.57,,201.9,,12.96,,1255,,31.44,,0,,13.74,,9.29,,5.5,
06-Jul-2022 13:00,9.8,,183.6,,15.6,,1351,,31.71,,0,,12.06,,9.58,,9.8,
06-Jul-2022 14:00,11.44,,176.6,,16.45,,1430,,32.09,,0,,10.94,,11.23,,23.3,
06-Jul-2022 15:00,10.71,,179.6,,15.41,,1507,,32.36,,0,,11.33,,10.5,,16,
06-Jul-2022 16:00,9.9,,176,,14.78,,1603,,32.27,,0,,9.83,,9.75,,10.3,
06-Jul-2022 17:00,10.18,,172.6,,14.62,,1739,,31.86,,0,,10.46,,10.01,,15.6,
06-Jul-2022 18:00,10.67,,168,,14.51,,1820,,30.87,,0,,7.45,,10.58,,18.7,
06-Jul-2022 19:00,10.23,,167.1,,13.82,,1914,,29.53,,0,,6.62,,10.17,,18.8,
06-Jul-2022 20:00,9.01,,179.3,,12.19,,2011,,28.74,,0,,7.22,,8.94,,18.2,
06-Jul-2022 21:00,7.449,,174.4,,10.31,,2114,,27.83,,0,,6.31,,7.404,,16.7,
06-Jul-2022 22:00,4.956,,135.1,,9.19,,2206,,27.01,,0,,33.38,,4.114,,14.2,
06-Jul-2022 23:00,2.519,,123.9,,6.097,,2317,,25.02,,0,,53.93,,1.402,,17.2,
07-Jul-2022 00:00,2.091,,249.3,,4.352,,16,,22.82,,0,,33.79,,1.727,,21.8,
07-Jul-2022 01:00,1.29,,313.3,,2.765,,112,,21.39,,0,,38.78,,0.994,,18.5,
07-Jul-2022 02:00,1.501,,311.8,,2.961,,249,,20.81,,0,,32.53,,1.259,,18.9,
07-Jul-2022 03:00,1.655,,337.8,,3.568,,345,,21.48,,0,,31.48,,1.405,,16.8,
07-Jul-2022 04:00,1.054,,6.6,,2.51,,405,,20.23,,0,,67.3,,0.326,,16.3,
07-Jul-2022 05:00,1.274,,327.2,,2.725,,515,,20.81,,0,,58.59,,0.608,,15.6,
07-Jul-2022 06:00,1.31,,222.8,,3.647,,700,,22.91,,0,,35.18,,1.063,,12.8,
07-Jul-2022 07:00,5.081,,216.6,,7.214,,719,,24.22,,0,,10,,5.003,,21.3,
07-Jul-2022 08:00,5.319,,224.6,,8.1,,821,,26.29,,0,,13.96,,5.161,,19.1,
07-Jul-2022 09:00,6.462,,181,,12.31,,946,,29.97,,0,,39.19,,4.949,,1.5,
07-Jul-2022 10:00,9.19,,169.3,,13.54,,1055,,31.64,,0,,10.93,,9.02,,1.5,
07-Jul-2022 11:00,10,,169.8,,14.68,,1140,,32.37,,0,,10.63,,9.83,,5.5,
07-Jul-2022 12:00,10.68,,169.8,,14.51,,1206,,32.94,,0,,10.87,,10.49,,7.8,
07-Jul-2022 13:00,10.67,,171.8,,14.78,,1313,,33.47,,0,,12.58,,10.41,,10.9,
07-Jul-2022 14:00,10.32,,174.5,,14.7,,1402,,33.93,,0,,10.73,,10.14,,10.9,
07-Jul-2022 15:00,8.57,,190.9,,14.41,,1505,,34.15,,0,,12.58,,8.37,,8.3,
07-Jul-2022 16:00,8.31,,176.5,,13.54,,1624,,33.85,,0,,13.54,,8.08,,7,
07-Jul-2022 17:00,7.213,,168.7,,10.43,,1752,,33.53,,0,,11.68,,7.063,,7.7,
07-Jul-2022 18:00,7.299,,163.6,,10.92,,1844,,32.69,,0,,10.48,,7.177,,9.8,
07-Jul-2022 19:00,8.7,,167.7,,11.78,,1903,,31.05,,0,,6.08,,8.65,,12,
07-Jul-2022 20:00,7.395,,177.6,,11.17,,2006,,30.09,,0,,11.07,,7.257,,13.5,
07-Jul-2022 21:00,3.489,,156.4,,7.233,,2102,,28.82,,0,,37.46,,2.742,,13.4,
07-Jul-2022 22:00,3.981,,116.1,,6.371,,2233,,27.57,,0,,11.28,,3.904,,13.2,
07-Jul-2022 23:00,3.858,,122,,5.959,,2325,,27.45,,0,,14.61,,3.733,,14,
08-Jul-2022 00:00,2.027,,108.1,,4.352,,9,,25.62,,0,,65.09,,0.718,,13.5,
08-Jul-2022 01:00,2.94,,113.6,,6.743,,139,,25.64,,0,,26.52,,2.625,,10.7,
08-Jul-2022 02:00,2.02,,159.1,,5.92,,300,,24.47,,0,,61.38,,0.86,,12.7,
08-Jul-2022 03:00,3.344,,143.8,,7.429,,307,,25.33,,0,,24.47,,3.038,,12.9,
08-Jul-2022 04:00,1.985,,199.4,,5.881,,427,,24.02,,0,,66.21,,0.659,,15.1,
08-Jul-2022 05:00,1.505,,323.2,,3.999,,555,,22.36,,0,,35.44,,1.217,,17,
08-Jul-2022 06:00,2.603,,194.3,,8.29,,624,,25.49,,0,,57.94,,1.271,,15.5,
08-Jul-2022 07:00,2.21,,322.4,,4.744,,754,,27.58,,0,,36.86,,1.752,,19.5,
08-Jul-2022 08:00,2.909,,1.6,,4.489,,821,,28.13,,0,,15.91,,2.797,,20.8,
08-Jul-2022 09:00,2.317,,350.1,,6.351,,959,,30.8,,0,,39.48,,1.766,,14.1,
08-Jul-2022 10:00,5.225,,194.5,,13.23,,1051,,32.4,,0,,21.72,,4.85,,12.2,
08-Jul-2022 11:00,9.66,,199,,14.31,,1155,,32.84,,0,,10.94,,9.48,,12,
08-Jul-2022 12:00,9.44,,195.2,,14.54,,1242,,33.23,,0,,12.99,,9.2,,11.3,
08-Jul-2022 13:00,8.53,,189.6,,12.66,,1358,,33.88,,0,,16.23,,8.19,,12.9,
08-Jul-2022 14:00,8.39,,194.3,,12.56,,1430,,34.44,,0,,14.77,,8.11,,12.4,
08-Jul-2022 15:00,7.953,,178.6,,13.02,,1507,,34.43,,0,,15.16,,7.674,,13,
08-Jul-2022 16:00,8.3,,181.3,,13,,1656,,34.49,,0,,14.03,,8.05,,14.3,
08-Jul-2022 17:00,8.86,,169.5,,11.96,,1730,,33.99,,0,,10.65,,8.7,,13.9,
08-Jul-2022 18:00,9.77,,166.4,,14.17,,1857,,32.99,,0,,7.91,,9.68,,17.7,
08-Jul-2022 19:00,10.58,,168.1,,14.52,,1938,,31.72,,0,,7.5,,10.49,,24.8,
08-Jul-2022 20:00,8.14,,178.8,,12.56,,2017,,30.65,,0,,6.65,,8.08,,26.9,
08-Jul-2022 21:00,6.371,,180.1,,9.23,,2139,,29.42,,0,,6.11,,6.335,,23,
08-Jul-2022 22:00,4.317,,122.6,,6.606,,2201,,28.46,,0,,26.08,,3.869,,20.1,
08-Jul-2022 23:00,4.66,,124.4,,7.096,,2348,,27.75,,0,,19.87,,4.38,,18.5,
09-Jul-2022 00:00,3.003,,193.9,,6.606,,1,,25.75,,0,,44.06,,2.115,,22.5,
09-Jul-2022 01:00,1.672,,58.1,,4.411,,101,,23.74,,0,,62.36,,0.681,,20.2,
09-Jul-2022 02:00,1.766,,22,,3.941,,221,,22.2,,0,,47.56,,1.158,,22.1,
09-Jul-2022 03:00,1.382,,109.8,,3.451,,343,,22.2,,0,,45.63,,0.943,,21.6,
09-Jul-2022 04:00,0.881,,143.4,,2.667,,450,,20.72,,0,,74.45,,0.137,,20.9,
09-Jul-2022 05:00,0.893,,300.8,,2.51,,524,,20.83,,0,,52.19,,0.522,,21.4,
09-Jul-2022 06:00,0.906,,7.2,,2.333,,649,,22.97,,0,,70.44,,0.221,,19,
09-Jul-2022 07:00,3.701,,201.9,,6.783,,731,,25.78,,0,,17.34,,3.532,,21,
09-Jul-2022 08:00,5.276,,228.1,,8.27,,845,,27.88,,0,,12.6,,5.148,,24.5,
09-Jul-2022 09:00,5.793,,219.4,,10.35,,952,,29.42,,0,,15.41,,5.584,,19.4,
09-Jul-2022 10:00,5.888,,221.7,,10.88,,1022,,30.76,,0,,16.42,,5.646,,17.6,
09-Jul-2022 11:00,5.693,,223.2,,11.72,,1124,,32.47,,0,,43.16,,4.077,,15.8,
09-Jul-2022 12:00,2.456,,78.6,,6.626,,1200,,34.24,,0,,42.84,,1.769,,13.7,
09-Jul-2022 13:00,3.846,,148.5,,12.62,,1327,,35.55,,0,,36.2,,3.078,,12,
09-Jul-2022 14:00,8.56,,193.6,,12.56,,1446,,35.1,,0,,12.72,,8.35,,14.4,
09-Jul-2022 15:00,9.38,,185.3,,13.98,,1518,,35.25,,0,,12.23,,9.16,,16.7,
09-Jul-2022 16:00,9.01,,170.4,,13.29,,1620,,35.3,,0,,10.1,,8.87,,15.4,
09-Jul-2022 17:00,8.67,,171.1,,12.49,,1726,,34.91,,0,,8.7,,8.57,,15.5,
09-Jul-2022 18:00,7.732,,173.2,,10.51,,1810,,33.98,,0,,7.08,,7.673,,13,
09-Jul-2022 19:00,5.94,,166.7,,9.08,,1902,,32.31,,0,,6.85,,5.898,,16.2,
09-Jul-2022 20:00,6.571,,163.7,,10.98,,2044,,31.49,,0,,7.16,,6.52,,13.5,
09-Jul-2022 21:00,2.476,,156.8,,7.253,,2105,,29.51,,0,,58.86,,1.169,,18.1,
09-Jul-2022 22:00,2.369,,207.7,,6.822,,2220,,27.6,,0,,67.24,,0.736,,12,
09-Jul-2022 23:00,2.019,,49,,3.764,,2319,,25.32,,0,,34.47,,1.653,,13.9,
10-Jul-2022 00:00,2.031,,99.5,,3.549,,32,,25.01,,0,,26.75,,1.809,,10.5,
10-Jul-2022 01:00,1.623,,161.9,,4.509,,109,,24.05,,0,,36.28,,1.298,,10,
10-Jul-2022 02:00,0.984,,210,,2.627,,211,,24.56,,0,,52.72,,0.567,,12,
10-Jul-2022 03:00,0.954,,121.3,,3.411,,358,,22.05,,0,,59.88,,0.433,,10.2,
10-Jul-2022 04:00,1.709,,41.5,,3,,403,,19.97,,0,,19.46,,1.611,,15.6,
10-Jul-2022 05:00,2.135,,91.5,,2.843,,541,,20.2,,0,,26.26,,1.911,,10.3,
10-Jul-2022 06:00,2.06,,69,,3.235,,659,,22.22,,0,,18.19,,1.956,,12.2,
10-Jul-2022 07:00,1.156,,31.6,,2.98,,700,,25.38,,0,,28.79,,1.01,,13.7,
10-Jul-2022 08:00,0.886,,288.4,,2.51,,845,,28.04,,0,,40.64,,0.663,,10.6,
10-Jul-2022 09:00,2.033,,332.2,,3.921,,932,,29.13,,0,,23.56,,1.861,,11.3,
10-Jul-2022 10:00,2.023,,316.9,,4.254,,1055,,30.99,,0,,24.19,,1.843,,7.6,
10-Jul-2022 11:00,1.983,,343.2,,4.96,,1154,,33.29,,0,,65.33,,0.693,,4,
10-Jul-2022 12:00,3.261,,18,,9.96,,1259,,35.12,,0,,77.24,,0.296,,1.6,
10-Jul-2022 13:00,8.56,,187.1,,12.47,,1340,,36.06,,0,,12.49,,8.36,,1.1,
10-Jul-2022 14:00,7.934,,188.3,,11.6,,1439,,36.19,,0,,13.45,,7.715,,0,
10-Jul-2022 15:00,7.203,,183.5,,11,,1525,,36.21,,0,,15.67,,6.934,,4.9,
10-Jul-2022 16:00,7.261,,180.3,,12.04,,1638,,36.13,,0,,11.3,,7.12,,7.5,
10-Jul-2022 17:00,7.889,,183.5,,10.94,,1751,,35.55,,0,,10.01,,7.769,,4.6,
10-Jul-2022 18:00,7.777,,192.8,,10.82,,1834,,34.42,,0,,8.98,,7.681,,5,
10-Jul-2022 19:00,4.322,,194.4,,7.273,,1907,,32.34,,0,,23.41,,3.961,,6.5,
10-Jul-2022 20:00,1.222,,108.7,,3.764,,2013,,31.75,,0,,60.92,,0.531,,7.9,
10-Jul-2022 21:00,3.16,,103.6,,6.528,,2130,,31.09,,0,,20.48,,2.958,,5.8,
10-Jul-2022 22:00,2.694,,130.3,,4.627,,2201,,29.58,,0,,45.46,,1.846,,10.6,
10-Jul-2022 23:00,1.611,,180.9,,2.921,,2305,,25.87,,0,,56.93,,0.815,,6.2,
11-Jul-2022 00:00,1.522,,93.7,,2.902,,29,,26.79,,0,,9.08,,1.502,,6.8,
11-Jul-2022 01:00,1.322,,235.8,,2.549,,116,,23.54,,0,,61.43,,0.562,,8.8,
11-Jul-2022 02:00,1.755,,213,,3.059,,224,,22.13,,0,,35.29,,1.422,,9.2,
11-Jul-2022 03:00,0.916,,147.7,,2.314,,301,,20.84,,0,,71.2,,0.208,,11.9,
11-Jul-2022 04:00,1.833,,122.3,,3.137,,452,,22.36,,0,,17.51,,1.748,,7.1,
11-Jul-2022 05:00,1.163,,238.1,,2.725,,510,,24.2,,0,,63.42,,0.45,,5.5,
11-Jul-2022 06:00,1.292,,327.8,,2.647,,614,,23.4,,0,,61.82,,0.54,,8.2,
11-Jul-2022 07:00,0.965,,27,,2.412,,753,,25.3,,0,,37.78,,0.755,,8.2,
11-Jul-2022 08:00,1.253,,305.4,,2.686,,847,,27.9,,0,,28.68,,1.096,,10.2,
11-Jul-2022 09:00,1.643,,304.8,,3.49,,950,,30.13,,0,,41.33,,1.215,,7.1,
11-Jul-2022 10:00,1.177,,329.8,,2.882,,1053,,32.51,,0,,32.51,,0.988,,6.9,
