,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,2.061,,344,,4.117,,24,,23.71,,0,,16.56,,1.975,,8.6,,,,4.1,
01-Jul-2022 01:00,2.898,,330.7,,4.803,,136,,23.29,,0,,12,,2.834,,8.1,,,,2.5,
01-Jul-2022 02:00,0.987,,135.6,,2.353,,203,,21.11,,0,,69.43,,0.262,,17.2,,,,4.3,
01-Jul-2022 03:00,1.898,,132.7,,3.676,,326,,19.37,,0,,15.82,,1.825,,6.1,,,,1.4,
01-Jul-2022 04:00,1.197,,133.9,,2.402,,438,,20.47,,0,,23.73,,1.095,,4.2,,,,1.9,
01-Jul-2022 05:00,0.997,,125,,2.598,,557,,20.11,,0,,38.46,,0.772,,11.5,,,,4.6,
01-Jul-2022 06:00,1.296,,166.6,,2.451,,600,,20.52,,0,,33.77,,1.07,,21.7,,,,4.9,
01-Jul-2022 07:00,1.007,,209.9,,2.353,,748,,23.98,,0,,30.46,,0.864,,14.5,,,,3.5,
01-Jul-2022 08:00,1.652,,203,,3.48,,844,,26.01,,0,,19.19,,1.559,,12,,,,5,
01-Jul-2022 09:00,1.981,,195.3,,4.509,,951,,27.88,,0,,19.15,,1.87,,19.9,,,,4.6,
01-Jul-2022 10:00,2.064,,198.7,,3.97,,1017,,29.85,,0,,19.74,,1.942,,9.3,,,,3.2,
01-Jul-2022 11:00,1.879,,198.1,,4.264,,1143,,31.97,,0,,28.77,,1.642,,8.2,,,,2.5,
01-Jul-2022 12:00,2.498,,214.4,,5.489,,1208,,33.21,,0,,27.52,,2.21,,8.5,,,,4.2,
01-Jul-2022 13:00,2.418,,164.5,,7.5,,1348,,34.83,,0,,34.77,,1.972,,4.8,,,,6.1,
01-Jul-2022 14:00,3.793,,150.5,,9.85,,1448,,35.64,,0,,30.76,,3.246,,8.7,,,,1.2,
01-Jul-2022 15:00,5.576,,167.6,,12.01,,1528,,35.79,,0,,17.53,,5.315,,10.3,,,,2.3,
01-Jul-2022 16:00,4.616,,176.3,,10.34,,1606,,35.68,,0,,27.8,,4.073,,14.3,,,,6.5,
01-Jul-2022 17:00,4.729,,177.6,,9.16,,1710,,35.02,,0,,30.51,,4.058,,17.2,,,,1.4,
01-Jul-2022 18:00,6.001,,172.8,,9.41,,1832,,32.88,,0,,12.65,,5.854,,16.8,,,,1.5,
01-Jul-2022 19:00,4.891,,145,,8.92,,1913,,30.39,,0,,20.32,,4.583,,10.9,,,,5.2,
01-Jul-2022 20:00,4.02,,138.3,,8.28,,2016,,29.32,,0,,11.73,,3.936,,11.6,,,,5.2,
01-Jul-2022 21:00,2.883,,138.7,,5.489,,2157,,29.41,,0,,25.03,,2.608,,9,,,,3.6,
01-Jul-2022 22:00,2.978,,128.6,,7.89,,2250,,29.1,,0,,24.19,,2.712,,8.7,,,,2.6,
01-Jul-2022 23:00,2.091,,112.4,,5.979,,2316,,28.91,,0,,16.41,,2.005,,8.8,,,,3.9,
02-Jul-2022 00:00,1.544,,339.7,,3.578,,35,,25.35,,0,,26.08,,1.384,,11.6,,,,4.4,
02-Jul-2022 01:00,1.635,,4,,2.794,,121,,25.02,,0,,29.59,,1.417,,7.5,,,,2.9,
02-Jul-2022 02:00,1.286,,342.7,,5.685,,259,,22.87,,0,,40.92,,0.958,,8,,,,3.2,
02-Jul-2022 03:00,3.508,,329.9,,5.244,,311,,22.44,,0,,14.93,,3.388,,11.5,,,,4.5,
02-Jul-2022 04:00,2.495,,323.4,,4.313,,400,,22.83,,0,,15.7,,2.401,,12.7,,,,5.3,
02-Jul-2022 05:00,1.748,,338.3,,3.235,,529,,22.39,,0,,29.77,,1.512,,13.6,,,,5.9,
02-Jul-2022 06:00,1.15,,228.7,,2.059,,626,,22.53,,0,,21.17,,1.071,,20.3,,,,7.3,
02-Jul-2022 07:00,1.522,,351.6,,4.313,,758,,25.57,,0,,35.61,,1.228,,14.4,,,,7.4,
02-Jul-2022 08:00,2.107,,324,,4.166,,803,,27.33,,0,,43.33,,1.504,,15.5,,,,7.6,
02-Jul-2022 09:00,1.626,,200.4,,3.48,,917,,28.78,,0,,30.96,,1.389,,12.9,,,,4.2,
02-Jul-2022 10:00,2.144,,212.1,,4.852,,1031,,30.24,,0,,34.09,,1.764,,11.2,,,,6,
02-Jul-2022 11:00,2.509,,199.5,,9.8,,1151,,32.11,,0,,41.27,,1.858,,10.5,,,,8,
02-Jul-2022 12:00,6.493,,143.8,,13.57,,1238,,33.42,,0,,20.89,,6.062,,12.4,,,,4.6,
02-Jul-2022 13:00,6.373,,171.3,,16.37,,1306,,34.18,,0,,27.86,,5.619,,20.3,,,,3.6,
02-Jul-2022 14:00,6.804,,176.4,,11.61,,1448,,34.45,,0,,16.18,,6.532,,12.2,,,,1.7,
02-Jul-2022 15:00,7.26,,167.8,,12.35,,1538,,34.53,,0,,19.06,,6.856,,10.9,,,,4.1,
02-Jul-2022 16:00,8.18,,179.1,,12.55,,1622,,34.11,,0,,13.51,,7.96,,15.6,,,,4,
02-Jul-2022 17:00,7.98,,173.6,,12.2,,1701,,33.05,,0,,13.54,,7.75,,12.7,,,,4.7,
02-Jul-2022 18:00,7.69,,165.3,,11.56,,1842,,30.99,,0,,11.69,,7.53,,17.6,,,,4.7,
02-Jul-2022 19:00,5.828,,150.4,,9.8,,1929,,28.43,,0,,11.45,,5.711,,15.3,,,,2.9,
02-Jul-2022 20:00,3.381,,132.8,,6.665,,2008,,27.46,,0,,18.44,,3.206,,9.1,,,,3.8,
02-Jul-2022 21:00,3.694,,117,,7.5,,2123,,27.89,,0,,11.47,,3.619,,16.3,,,,3.8,
02-Jul-2022 22:00,2.783,,144.2,,4.362,,2207,,25.02,,0,,16.8,,2.663,,16.3,,,,5.5,
02-Jul-2022 23:00,1.226,,113.1,,3.627,,2301,,23.48,,0,,58.85,,0.579,,9.9,,,,4.6,
03-Jul-2022 00:00,2.451,,332.8,,5.783,,55,,23.25,,0,,21.71,,2.275,,11.2,,,,3.4,
03-Jul-2022 01:00,3.299,,315.1,,5.293,,107,,21,,0,,16.29,,3.166,,12.1,,,,3.9,
03-Jul-2022 02:00,2.735,,334.9,,5.097,,208,,21.09,,0,,17.95,,2.601,,9.8,,,,4.8,
03-Jul-2022 03:00,1.762,,342.9,,3.627,,313,,19.98,,0,,32.79,,1.474,,12.6,,,,4.5,
03-Jul-2022 04:00,0.499,,134.6,,2.255,,401,,17.6,,0,,45.93,,0.339,,16.7,,,,3.7,
03-Jul-2022 05:00,1.851,,105.9,,2.99,,556,,17.44,,0,,60.52,,0.817,,28.1,,,,4.6,
03-Jul-2022 06:00,1.167,,179,,2.745,,601,,20.24,,0,,31.57,,0.99,,11.6,,,,5.9,
03-Jul-2022 07:00,1.091,,212.7,,3.186,,744,,22,,0,,21.97,,1.01,,12.1,,,,1.2,
03-Jul-2022 08:00,1.632,,191.8,,3.186,,848,,23.59,,0,,23.81,,1.491,,6.7,,,,3.6,
03-Jul-2022 09:00,1.517,,199.1,,3.333,,942,,25.78,,0,,31.61,,1.286,,7,,,,2.4,
03-Jul-2022 10:00,1.524,,229,,3.921,,1053,,27.4,,0,,35.5,,1.232,,8.2,,,,3.9,
03-Jul-2022 11:00,2.666,,219.3,,5.538,,1145,,29.14,,0,,24.28,,2.426,,5.9,,,,1.7,
03-Jul-2022 12:00,1.916,,194.5,,5.146,,1223,,30.36,,0,,50.63,,1.167,,8.2,,,,1.9,
03-Jul-2022 13:00,3.195,,149,,10.29,,1331,,31.79,,0,,44.41,,2.234,,6.1,,,,4.5,
03-Jul-2022 14:00,5.204,,140.7,,14.31,,1450,,32.87,,0,,22.53,,4.802,,8.4,,,,0.8,
03-Jul-2022 15:00,6.047,,163.6,,11.66,,1518,,33.38,,0,,32.74,,5.06,,15.2,,,,1.2,
03-Jul-2022 16:00,6.438,,167.7,,10.54,,1640,,33.07,,0,,14.38,,6.235,,10.6,,,,5.5,
03-Jul-2022 17:00,7.58,,158.1,,14.01,,1711,,32.08,,0,,12.89,,7.39,,12.9,,,,4.8,
03-Jul-2022 18:00,6.309,,149.1,,11.27,,1805,,30.57,,0,,21.01,,5.885,,25.9,,,,3.7,
03-Jul-2022 19:00,4.531,,119,,8.72,,1937,,29,,0,,18.06,,4.306,,9.4,,,,5.4,
03-Jul-2022 20:00,2.85,,117.7,,7.79,,2014,,27.79,,0,,28.87,,2.488,,13.9,,,,5.2,
03-Jul-2022 21:00,2.258,,130.4,,5.685,,2136,,26.95,,0,,22.65,,2.081,,10.4,,,,3,
03-Jul-2022 22:00,3.811,,241.2,,6.763,,2212,,24.02,,0,,51.71,,2.258,,17.7,,,,3.9,
03-Jul-2022 23:00,2.051,,327.1,,4.852,,2302,,22.65,,0,,34.72,,1.674,,11.8,,,,4.7,
04-Jul-2022 00:00,0.972,,10.7,,3.431,,56,,20.92,,0,,57.68,,0.479,,13.8,,,,5.2,
04-Jul-2022 01:00,2.58,,318.5,,5.146,,157,,20.34,,0,,33.3,,2.144,,13.8,,,,4.8,
04-Jul-2022 02:00,3.989,,315.8,,6.126,,238,,19.88,,0,,12.62,,3.892,,14.2,,,,6.2,
04-Jul-2022 03:00,2.611,,342,,5.832,,318,,18.6,,0,,19.96,,2.452,,14.5,,,,3,
04-Jul-2022 04:00,1.053,,148.2,,2.353,,413,,18.29,,0,,75.2,,0.145,,15.4,,,,5.5,
04-Jul-2022 05:00,1.156,,18.1,,2.255,,510,,18.8,,0,,18.74,,1.094,,14,,,,6.7,
04-Jul-2022 06:00,0.8,,338,,2.5,,647,,20.95,,0,,39.89,,0.606,,13.3,,,,6.9,
04-Jul-2022 07:00,1.452,,273.7,,2.892,,736,,21.67,,0,,30.42,,1.247,,15.4,,,,5,
04-Jul-2022 08:00,1.085,,293.9,,2.843,,859,,24.28,,0,,55.51,,0.575,,10.4,,,,4.8,
04-Jul-2022 09:00,1.458,,242.9,,6.42,,954,,25.77,,0,,37.41,,1.147,,10.7,,,,3.5,
04-Jul-2022 10:00,1.96,,228.6,,4.166,,1045,,27.18,,0,,36.37,,1.565,,10.7,,,,4.3,
04-Jul-2022 11:00,2.332,,208.8,,5.93,,1153,,28.66,,0,,32.38,,1.96,,10.9,,,,3.6,
04-Jul-2022 12:00,3.315,,196.1,,8.28,,1245,,30.05,,0,,26.06,,2.972,,12,,,,7.2,
04-Jul-2022 13:00,3.934,,194.1,,8.92,,1301,,30.77,,0,,20.56,,3.681,,13.1,,,,5,
04-Jul-2022 14:00,4.441,,166.7,,10.39,,1451,,31.24,,0,,30.62,,3.806,,16,,,,2.5,
04-Jul-2022 15:00,7.2,,195.5,,10.83,,1509,,31.35,,0,,13.34,,7.01,,16.1,,,,6.5,
04-Jul-2022 16:00,7.42,,198.5,,11.07,,1609,,31.51,,0,,10.5,,7.3,,14.2,,,,6,
04-Jul-2022 17:00,7.31,,196.2,,11.17,,1700,,31.27,,0,,10.21,,7.19,,14.1,,,,5.7,
04-Jul-2022 18:00,6.135,,189,,9.36,,1801,,30.33,,0,,8.55,,6.066,,16.5,,,,5.5,
04-Jul-2022 19:00,3.671,,166.9,,6.714,,1901,,28.18,,0,,14.97,,3.545,,9.6,,,,4.2,
04-Jul-2022 20:00,3.116,,145.5,,5.832,,2015,,27.09,,0,,12.52,,3.042,,11.7,,,,5.5,
04-Jul-2022 21:00,2.181,,144.1,,3.97,,2109,,26.52,,0,,16.13,,2.094,,8.4,,,,1.9,
04-Jul-2022 22:00,2.716,,175.6,,6.714,,2205,,25.37,,0,,39.93,,2.056,,12.2,,,,0.1,
04-Jul-2022 23:00,1.255,,221.6,,4.117,,2337,,23.13,,0,,68.74,,0.351,,14.1,,,,6.2,
05-Jul-2022 00:00,1.09,,0.6,,2.794,,34,,22.24,,0,,39.05,,0.837,,10.9,,,,2.8,
05-Jul-2022 01:00,1.614,,332.7,,3.039,,123,,21.66,,0,,25.38,,1.456,,10.5,,,,5.4,
05-Jul-2022 02:00,1.806,,359.7,,3.431,,206,,20.82,,0,,18.54,,1.711,,8.8,,,,2.5,
05-Jul-2022 03:00,2.654,,337.8,,3.627,,316,,19.99,,0,,13.74,,2.578,,13.5,,,,2.8,
05-Jul-2022 04:00,2.064,,338.8,,3.235,,445,,20.31,,0,,21.92,,1.913,,11.6,,,,4.9,
05-Jul-2022 05:00,1.872,,342,,3.235,,515,,19.49,,0,,33.54,,1.551,,16.2,,,,3.9,
05-Jul-2022 06:00,0.79,,296,,2.108,,603,,20.15,,0,,37.77,,0.618,,17,,,,5.3,
05-Jul-2022 07:00,1.284,,359.6,,2.745,,736,,22.12,,0,,29.99,,1.108,,15.6,,,,8.3,
05-Jul-2022 08:00,1.39,,269.5,,3.774,,853,,24.56,,0,,46.42,,0.933,,11.1,,,,4.8,
05-Jul-2022 09:00,1.653,,220,,4.509,,936,,26.25,,0,,39.19,,1.266,,9.2,,,,3.1,
05-Jul-2022 10:00,2.088,,200.9,,4.46,,1049,,28.16,,0,,25.14,,1.887,,8.7,,,,1.7,
05-Jul-2022 11:00,3.09,,198.4,,7.06,,1137,,29.91,,0,,27.81,,2.726,,6.9,,,,5.1,
05-Jul-2022 12:00,4.333,,205.9,,10.05,,1254,,30.93,,0,,22.75,,3.991,,9.3,,,,4,
05-Jul-2022 13:00,4.933,,155.5,,10.39,,1322,,31.71,,0,,23.25,,4.527,,11.2,,,,6.2,
05-Jul-2022 14:00,6.497,,165.5,,12.59,,1453,,32.23,,0,,28.17,,5.711,,12.6,,,,4.9,
05-Jul-2022 15:00,8.29,,195.1,,12.3,,1534,,32.23,,0,,12.35,,8.1,,10.9,,,,4.7,
05-Jul-2022 16:00,7.28,,187.6,,12.01,,1619,,32.46,,0,,11.37,,7.13,,15.2,,,,6.5,
05-Jul-2022 17:00,6.416,,177.6,,10.73,,1756,,32.19,,0,,15.65,,6.177,,12.3,,,,6.1,
05-Jul-2022 18:00,5.755,,153.5,,9.51,,1814,,30.98,,0,,11.7,,5.634,,16.1,,,,4.9,
05-Jul-2022 19:00,5.417,,142.1,,9.11,,1915,,29.18,,0,,12.28,,5.293,,16.3,,,,6.3,
05-Jul-2022 20:00,3.964,,141.3,,6.224,,2003,,27.51,,0,,10.53,,3.897,,20.5,,,,5.3,
05-Jul-2022 21:00,2.951,,141.8,,4.656,,2146,,26.24,,0,,11.79,,2.889,,16.9,,,,9,
05-Jul-2022 22:00,1.302,,128,,3.333,,2200,,26.76,,0,,20.32,,1.22,,12.9,,,,7.6,
05-Jul-2022 23:00,1.024,,226.8,,2.843,,2346,,24.12,,0,,61.29,,0.438,,19.6,,,,10.2,
06-Jul-2022 00:00,2.023,,346.7,,3.186,,44,,22.87,,0,,23.35,,1.855,,14,,,,8,
06-Jul-2022 01:00,1.648,,330,,3.529,,101,,22.29,,0,,47.74,,1.076,,20.6,,,,9.2,
06-Jul-2022 02:00,1.859,,323.4,,3.284,,202,,21.9,,0,,30.78,,1.59,,15.9,,,,10,
06-Jul-2022 03:00,1.933,,6.4,,2.941,,355,,21.15,,0,,12.12,,1.89,,18.2,,,,10.6,
06-Jul-2022 04:00,2.451,,2.2,,3.186,,405,,20.55,,0,,19.36,,2.311,,17.5,,,,9.9,
06-Jul-2022 05:00,2.127,,332.1,,3.921,,521,,20.52,,0,,16.06,,2.043,,20.3,,,,9.2,
06-Jul-2022 06:00,1.72,,322.4,,3.529,,603,,22.46,,0,,30.38,,1.478,,24.2,,,,6.7,
06-Jul-2022 07:00,1.229,,297.9,,2.843,,711,,24.05,,0,,36.68,,0.977,,19.9,,,,9.6,
06-Jul-2022 08:00,1.218,,214.3,,3.676,,809,,25.73,,0,,46.13,,0.823,,18.1,,,,6.7,
06-Jul-2022 09:00,1.427,,246.2,,5.195,,940,,27.26,,0,,52.03,,0.838,,23.7,,,,10.7,
06-Jul-2022 10:00,3.772,,212.5,,8.04,,1042,,29.11,,0,,26.95,,3.354,,13.3,,,,8.5,
06-Jul-2022 11:00,3.084,,178.7,,9.7,,1158,,31,,0,,39.25,,2.36,,1.3,,,,3.9,
06-Jul-2022 12:00,6.527,,156.2,,13.13,,1220,,32.1,,0,,18.45,,6.188,,6.2,,,,2.9,
06-Jul-2022 13:00,6.556,,145.8,,12.79,,1356,,32.83,,0,,18.77,,6.204,,7.3,,,,5.3,
06-Jul-2022 14:00,8,,192.8,,13.43,,1452,,32.97,,0,,12.53,,7.81,,18.8,,,,7.6,
06-Jul-2022 15:00,8.42,,192.5,,13.52,,1543,,32.93,,0,,11.2,,8.26,,12.3,,,,4,
06-Jul-2022 16:00,8.72,,191.3,,13.28,,1609,,32.6,,0,,10.4,,8.58,,14.5,,,,7.1,
06-Jul-2022 17:00,7.24,,182.8,,12.64,,1701,,32.2,,0,,11.11,,7.1,,14.9,,,,4.7,
06-Jul-2022 18:00,5.566,,166.7,,9.11,,1809,,31.01,,0,,12.23,,5.439,,11.9,,,,6.5,
06-Jul-2022 19:00,4.033,,122.1,,7.15,,1950,,29.75,,0,,12.65,,3.935,,13.4,,,,3.9,
06-Jul-2022 20:00,3.976,,125.8,,10.54,,2054,,29.01,,0,,16.02,,3.82,,25.4,,,,7.6,
06-Jul-2022 21:00,2.66,,129.2,,6.028,,2105,,28.22,,0,,21.53,,2.472,,15,,,,6.9,
06-Jul-2022 22:00,1.725,,121,,4.215,,2201,,26.57,,0,,27.63,,1.524,,13.4,,,,6.1,
06-Jul-2022 23:00,1.131,,24.3,,2.402,,2300,,24.61,,0,,73.3,,0.206,,13.4,,,,4.2,
07-Jul-2022 00:00,1.322,,350.5,,2.598,,32,,22.97,,0,,24.58,,1.201,,20.2,,,,7.3,
07-Jul-2022 01:00,1.286,,14.2,,2.598,,149,,22.62,,0,,15.99,,1.236,,17.1,,,,8.1,
07-Jul-2022 02:00,2.287,,0.8,,3.186,,259,,21.62,,0,,9.85,,2.253,,21,,,,8.5,
07-Jul-2022 03:00,2.052,,5.3,,3.284,,304,,21.18,,0,,14.68,,1.985,,16.9,,,,10.2,
07-Jul-2022 04:00,2.325,,10.4,,3.186,,429,,20.99,,0,,10.65,,2.285,,17.8,,,,7.9,
07-Jul-2022 05:00,2.452,,351.4,,3.529,,535,,20.26,,0,,9.31,,2.42,,23.1,,,,8.3,
07-Jul-2022 06:00,1.408,,300.5,,2.794,,614,,22.69,,0,,23.62,,1.289,,18.9,,,,7.4,
07-Jul-2022 07:00,1.273,,222.9,,2.843,,712,,24.29,,0,,59.67,,0.582,,20.3,,,,9.2,
07-Jul-2022 08:00,1.315,,188.5,,4.264,,834,,26.18,,0,,49.63,,0.822,,18.1,,,,5.9,
07-Jul-2022 09:00,1.221,,161.8,,3.235,,922,,28.36,,0,,35.81,,0.982,,13.3,,,,9,
07-Jul-2022 10:00,3.209,,152.9,,11.76,,1050,,31.12,,0,,39.47,,2.447,,,DA,,,10.3,
07-Jul-2022 11:00,5.459,,141.7,,10.88,,1113,,33.07,,0,,18.99,,5.159,,4.5,,,,0.9,
07-Jul-2022 12:00,6.512,,137,,12.4,,1244,,33.99,,0,,15.48,,6.274,,8.9,,,,4.2,
07-Jul-2022 13:00,7.02,,158.9,,13.97,,1337,,34.49,,0,,23.17,,6.442,,17.1,,,,4.7,
07-Jul-2022 14:00,6.747,,181.4,,11.71,,1431,,34.62,,0,,14.69,,6.525,,6.9,,,,5,
07-Jul-2022 15:00,6.996,,187,,11.07,,1531,,34.53,,0,,12.23,,6.837,,11.9,,,,4.9,
07-Jul-2022 16:00,7.55,,192.9,,11.76,,1611,,34.38,,0,,10.34,,7.43,,7.9,,,,4.3,
07-Jul-2022 17:00,6.745,,191.5,,11.32,,1712,,33.82,,0,,10.69,,6.627,,8.8,,,,3.8,
07-Jul-2022 18:00,5.016,,182.4,,9.8,,1809,,32.45,,0,,11.69,,4.911,,13,,,,3.6,
07-Jul-2022 19:00,3.148,,147.4,,5.195,,1903,,30.58,,0,,19.94,,2.958,,10.5,,,,2.8,
07-Jul-2022 20:00,3.152,,135.6,,6.518,,2031,,29.89,,0,,17.85,,2.999,,15.8,,,,5,
07-Jul-2022 21:00,1.567,,110.8,,3.97,,2101,,29.38,,0,,18.76,,1.483,,12.5,,,,6.2,
07-Jul-2022 22:00,1.007,,62.6,,2.647,,2242,,27.84,,0,,55.47,,0.535,,12.8,,,,4.1,
07-Jul-2022 23:00,1.39,,59.2,,2.99,,2352,,27.11,,0,,31.36,,1.182,,11.5,,,,7.4,
08-Jul-2022 00:00,1.419,,358.6,,3.235,,100,,25.07,,0,,52.6,,0.82,,16.2,,,,5.3,
08-Jul-2022 01:00,1.311,,11.9,,3.431,,101,,25.36,,0,,36.92,,1.039,,2.7,,,,4.4,
08-Jul-2022 02:00,0.937,,85.4,,3.48,,207,,23.48,,0,,76.1,,0.11,,12.9,,,,4.4,
08-Jul-2022 03:00,1.516,,344.1,,2.647,,345,,22.86,,0,,30.61,,1.3,,18.3,,,,3.8,
08-Jul-2022 04:00,1.065,,6.3,,2.5,,400,,22.93,,0,,20.18,,0.999,,18,,,,6.5,
08-Jul-2022 05:00,1.691,,354.4,,2.402,,516,,23.61,,0,,19.22,,1.596,,22.4,,,,4.1,
08-Jul-2022 06:00,1.994,,309.9,,4.362,,657,,24.5,,0,,15.08,,1.924,,21.5,,,,4.3,
08-Jul-2022 07:00,3.093,,308.9,,4.411,,714,,25.86,,0,,13.16,,3.011,,17,,,,5.7,
08-Jul-2022 08:00,2.389,,296.9,,5.391,,801,,28.54,,0,,20.66,,2.234,,17.6,,,,5.7,
08-Jul-2022 09:00,1.976,,251.7,,4.705,,915,,30.82,,0,,26.89,,1.758,,14.4,,,,7.3,
08-Jul-2022 10:00,2.314,,217.5,,5.636,,1044,,32.46,,0,,29.24,,2.012,,11.2,,,,4.9,
08-Jul-2022 11:00,4.725,,180.8,,10.54,,1143,,33.73,,0,,32.87,,3.947,,15.3,,,,10.1,
08-Jul-2022 12:00,5.122,,163.3,,15.53,,1205,,34.43,,0,,30.22,,4.409,,9.8,,,,1.7,
08-Jul-2022 13:00,8.16,,196.6,,13.23,,1333,,34.62,,0,,15.11,,7.88,,18.9,,,,3.5,
08-Jul-2022 14:00,6.49,,188.5,,11.17,,1437,,35.13,,0,,19.62,,6.11,,13.8,,,,5.4,
08-Jul-2022 15:00,6.449,,169.3,,12.35,,1536,,35.27,,0,,17.38,,6.152,,14.8,,,,4.6,
08-Jul-2022 16:00,5.703,,172.6,,14.06,,1655,,35.19,,0,,19.59,,5.37,,13.3,,,,6.5,
08-Jul-2022 17:00,6.28,,179.5,,11.61,,1710,,34.46,,0,,14.17,,6.088,,16.3,,,,9.3,
08-Jul-2022 18:00,4.767,,175.6,,9.07,,1809,,33.11,,0,,12.53,,4.653,,17.4,,,,7.3,
08-Jul-2022 19:00,3.605,,131.4,,7.45,,1939,,31.45,,0,,15.79,,3.468,,13.7,,,,3.5,
08-Jul-2022 20:00,4.05,,118.8,,9.56,,2042,,30.87,,0,,19.72,,3.809,,33.5,,,,7.9,
08-Jul-2022 21:00,1.53,,130,,5.734,,2102,,29.67,,0,,27.61,,1.352,,20.5,,,,5.9,
08-Jul-2022 22:00,0.844,,60.3,,2.892,,2241,,28.69,,0,,31.57,,0.716,,16.3,,,,7.5,
08-Jul-2022 23:00,2.218,,107.2,,3.872,,2337,,27.98,,0,,13.3,,2.158,,14.3,,,,6.4,
09-Jul-2022 00:00,0.968,,115.8,,3.725,,30,,26.25,,0,,57.72,,0.477,,19.9,,,,7.4,
09-Jul-2022 01:00,1.193,,46.6,,3.039,,145,,25.7,,0,,37.87,,0.932,,17.2,,,,8.7,
09-Jul-2022 02:00,1.64,,357.1,,2.402,,245,,24.32,,0,,25.58,,1.476,,20,,,,7.1,
09-Jul-2022 03:00,1.03,,330.7,,2.255,,343,,22.83,,0,,48.15,,0.666,,24.6,,,,9.1,
09-Jul-2022 04:00,1.626,,24.8,,2.647,,442,,23,,0,,9.96,,1.601,,21.8,,,,8.2,
09-Jul-2022 05:00,2.253,,345.7,,3.578,,535,,21.8,,0,,19.18,,2.127,,25.7,,,,10.1,
09-Jul-2022 06:00,1.508,,0.1,,2.598,,600,,23.48,,0,,28.13,,1.326,,20.8,,,,6.3,
09-Jul-2022 07:00,0.953,,282.8,,2.255,,722,,26.16,,0,,55.03,,0.513,,21.1,,,,7.7,
09-Jul-2022 08:00,0.924,,197.6,,2.647,,858,,28.14,,0,,75.9,,0.113,,18.3,,,,4.1,
09-Jul-2022 09:00,1.461,,199.3,,3.872,,951,,29.41,,0,,34.14,,1.202,,14.9,,,,7.6,
09-Jul-2022 10:00,1.895,,214.2,,5.048,,1044,,30.85,,0,,45.15,,1.306,,12.2,,,,8.9,
09-Jul-2022 11:00,1.862,,231.9,,5.097,,1125,,31.92,,0,,49.95,,1.154,,13.6,,,,7.9,
09-Jul-2022 12:00,2.159,,201.7,,8.97,,1252,,33.41,,0,,52.83,,1.241,,15.1,,,,3.3,
09-Jul-2022 13:00,2.338,,261.5,,5.636,,1329,,35.1,,0,,48.34,,1.505,,10,,,,5.3,
09-Jul-2022 14:00,4.014,,162.5,,10.68,,1457,,36.29,,0,,36.92,,3.18,,11.5,,,,7.3,
09-Jul-2022 15:00,7.57,,201.8,,12.4,,1535,,35.77,,0,,10.99,,7.43,,24.6,,,,2.5,
09-Jul-2022 16:00,7.77,,195.8,,11.37,,1620,,35.71,,0,,10.53,,7.64,,14.6,,,,4.7,
09-Jul-2022 17:00,7.07,,193,,10.54,,1714,,35.32,,0,,10.79,,6.942,,17,,,,4.5,
09-Jul-2022 18:00,5.914,,184.4,,9.85,,1807,,33.84,,0,,12.1,,5.782,,15.9,,,,4.2,
09-Jul-2022 19:00,2.935,,154.9,,6.714,,1910,,31.76,,0,,20.87,,2.74,,12,,,,5.4,
09-Jul-2022 20:00,1.806,,126.6,,5.195,,2007,,30.26,,0,,40.26,,1.36,,17.5,,,,4.8,
09-Jul-2022 21:00,2.014,,357,,3.676,,2145,,27.72,,0,,28.04,,1.772,,17.7,,,,5.4,
09-Jul-2022 22:00,2.74,,353.4,,4.705,,2204,,26.79,,0,,14.21,,2.656,,16.7,,,,5.5,
09-Jul-2022 23:00,2.596,,2.7,,3.578,,2350,,26.48,,0,,11.28,,2.545,,11.2,,,,6.4,
10-Jul-2022 00:00,3.168,,9.2,,4.411,,46,,25.93,,0,,9.32,,3.126,,6.7,,,,1.5,
10-Jul-2022 01:00,3.134,,11.2,,4.068,,111,,25.51,,0,,7.77,,3.105,,12.9,,,,3.9,
10-Jul-2022 02:00,1.172,,41,,2.745,,200,,22.34,,0,,54.73,,0.637,,7.7,,,,0.9,
10-Jul-2022 03:00,1.259,,344,,2.843,,326,,22.19,,0,,30.69,,1.078,,16.9,,,,5.9,
10-Jul-2022 04:00,2.421,,338.2,,3.627,,426,,22.11,,0,,10.09,,2.383,,13.7,,,,5.3,
