,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,3.043,,887.8,,188.7,,4.431,,28,,25.12,,9.81,,10.65,,2.991,,9,
01-Jul-2022 01:00,1.416,,888,,211.3,,3.294,,100,,23.79,,13.15,,56.49,,0.727,,12.2,
01-Jul-2022 02:00,1.055,,888.2,,149.3,,1.922,,249,,20.1,,16.87,,56.43,,0.543,,16.9,
01-Jul-2022 03:00,1.446,,888.6,,169.5,,2.216,,305,,20.77,,13.55,,17.58,,1.378,,9.2,
01-Jul-2022 04:00,0.924,,889.1,,299.8,,1.981,,402,,19.03,,14.31,,62.26,,0.378,,10,
01-Jul-2022 05:00,1.115,,889.6,,143.2,,2,,503,,19.33,,13.53,,21.71,,1.035,,21.7,
01-Jul-2022 06:00,0.616,,890,,117,,1.412,,618,,24.07,,10.03,,36.53,,0.491,,32.1,
01-Jul-2022 07:00,1.281,,890.4,,32.8,,2.725,,754,,25.51,,14.2,,17.58,,1.221,,28.6,
01-Jul-2022 08:00,1.629,,890.3,,35.8,,2.843,,844,,26.86,,13.18,,19.45,,1.535,,12.8,
01-Jul-2022 09:00,1.64,,890,,24.9,,3.137,,957,,28.74,,10.14,,25.47,,1.478,,7.4,
01-Jul-2022 10:00,2.111,,889.6,,74.8,,4.568,,1040,,30.63,,9.35,,32.04,,1.78,,7,
01-Jul-2022 11:00,4.231,,888.9,,150.6,,9.98,,1155,,32.52,,5.93,,38.47,,3.276,,3.9,
01-Jul-2022 12:00,7.91,,888.2,,153.9,,12.62,,1254,,33.58,,5.24,,11.46,,7.751,,4.9,
01-Jul-2022 13:00,7.481,,887.5,,153.8,,11.29,,1345,,34.37,,5.65,,13.91,,7.26,,9.3,
01-Jul-2022 14:00,6.254,,886.6,,150.6,,11.72,,1445,,35.09,,8.03,,22.01,,5.792,,15.3,
01-Jul-2022 15:00,4.663,,885.9,,156,,10.1,,1535,,35.31,,11.46,,25.12,,4.215,,19.3,
01-Jul-2022 16:00,5.788,,885.3,,247.8,,10.17,,1657,,35.14,,14.04,,46.61,,3.871,,12.2,
01-Jul-2022 17:00,4.727,,884.8,,226.7,,9.94,,1706,,33.98,,13.48,,19.08,,4.464,,7.9,
01-Jul-2022 18:00,3.046,,884.8,,221.2,,6.704,,1835,,32.93,,15.92,,51.66,,1.807,,11.1,
01-Jul-2022 19:00,2.225,,885.1,,86.3,,5.254,,1944,,31.13,,17.86,,32.01,,1.877,,13.5,
01-Jul-2022 20:00,3.267,,885.5,,74.2,,6.841,,2035,,29.34,,18.08,,28.48,,2.863,,14.1,
01-Jul-2022 21:00,4.744,,886.2,,129.9,,9.78,,2114,,28.88,,18.17,,18.85,,4.488,,13.9,
01-Jul-2022 22:00,5.126,,886.6,,152.1,,10,,2231,,27.72,,18.63,,15.66,,4.934,,11.4,
01-Jul-2022 23:00,6.121,,886.5,,148.2,,9.39,,2320,,26.64,,20.01,,9.26,,6.041,,14.9,
02-Jul-2022 00:00,3.687,,886.5,,171.3,,8.25,,0,,25.63,,20.2,,22.3,,3.407,,12.2,
02-Jul-2022 01:00,2.525,,886.4,,184.5,,4.548,,115,,24.13,,22.3,,15.58,,2.432,,13.3,
02-Jul-2022 02:00,3.103,,886.3,,175.5,,5.097,,208,,23.01,,20.44,,12.37,,3.031,,11,
02-Jul-2022 03:00,2.437,,886.5,,207.3,,5.175,,302,,22.1,,26.56,,52.54,,1.412,,15.5,
02-Jul-2022 04:00,1.491,,887,,301.4,,3.215,,400,,19.3,,27.12,,27.8,,1.315,,12.8,
02-Jul-2022 05:00,1.113,,887.3,,212.2,,2.49,,522,,20.56,,30.05,,39.7,,0.846,,18.5,
02-Jul-2022 06:00,1.021,,887.6,,129.5,,2.275,,600,,23.76,,18.67,,51.48,,0.608,,18,
02-Jul-2022 07:00,1.248,,887.6,,112.3,,4.235,,756,,26.94,,16.77,,43.97,,0.88,,17.1,
02-Jul-2022 08:00,2.918,,887.3,,109.4,,4.901,,825,,28.24,,15.7,,21.14,,2.719,,13.6,
02-Jul-2022 09:00,3.876,,886.8,,139.2,,8.04,,951,,29.69,,14.99,,29.93,,3.347,,13.9,
02-Jul-2022 10:00,7.553,,886.6,,158.1,,12.31,,1045,,30.29,,13.89,,12.87,,7.362,,16.8,
02-Jul-2022 11:00,9.19,,886.1,,153.3,,13.17,,1153,,31.12,,13.16,,12.09,,8.99,,21.4,
02-Jul-2022 12:00,9.13,,885.2,,157.9,,14.02,,1207,,32.4,,13.92,,13.9,,8.86,,14.5,
02-Jul-2022 13:00,9.48,,884.3,,156.9,,13.66,,1324,,33.45,,13.44,,12.7,,9.25,,11.5,
02-Jul-2022 14:00,8.68,,883.7,,153.4,,13.84,,1414,,33.71,,12.73,,12.89,,8.46,,9.3,
02-Jul-2022 15:00,7.133,,883.3,,176.8,,12.17,,1508,,33.77,,11.59,,26.36,,6.377,,15.6,
02-Jul-2022 16:00,6.691,,882.8,,231.2,,12.41,,1616,,32.88,,12.67,,27.86,,5.899,,11.9,
02-Jul-2022 17:00,3.114,,882.3,,58.9,,7.684,,1757,,32.39,,9.6,,37.27,,2.455,,11.3,
02-Jul-2022 18:00,2.846,,882.7,,97.1,,6.939,,1848,,30.82,,12.56,,62.99,,1.125,,12.3,
02-Jul-2022 19:00,2.023,,882.9,,50.1,,5.469,,1914,,28.23,,16.15,,66.49,,0.66,,16.4,
02-Jul-2022 20:00,1.899,,883.4,,45.6,,4.921,,2024,,25.71,,14.46,,42.47,,1.377,,14.9,
02-Jul-2022 21:00,1.532,,884,,48.9,,4.058,,2152,,25.31,,16.21,,51.77,,0.906,,13.1,
02-Jul-2022 22:00,1.156,,884.2,,17,,2.549,,2202,,23.33,,19.58,,78.07,,0.082,,12.9,
02-Jul-2022 23:00,1.719,,884.2,,359.4,,4.137,,2319,,21.84,,19.31,,66.68,,0.554,,15.9,
03-Jul-2022 00:00,1.534,,884.3,,308,,3.627,,47,,21.06,,20.91,,31.37,,1.304,,11.3,
03-Jul-2022 01:00,1.7,,884.4,,332.9,,3.921,,140,,20.95,,20.73,,42.25,,1.238,,14.6,
03-Jul-2022 02:00,1.858,,884.9,,3.4,,3.882,,237,,20.31,,20.79,,49.81,,1.155,,12.1,
03-Jul-2022 03:00,1.308,,885.1,,156.9,,2.529,,334,,19.27,,23.07,,42.91,,0.941,,11,
03-Jul-2022 04:00,1.029,,885.3,,188.2,,2.412,,456,,17.44,,25.75,,56.48,,0.529,,10,
03-Jul-2022 05:00,1.373,,885.5,,296.9,,3.078,,522,,18.71,,22.85,,45.95,,0.931,,16.6,
03-Jul-2022 06:00,1.13,,885.9,,346.2,,3.098,,654,,20.87,,23.74,,40.33,,0.85,,16.5,
03-Jul-2022 07:00,2.15,,886,,13,,3.196,,728,,21.65,,22.16,,22.32,,1.986,,15,
03-Jul-2022 08:00,1.834,,885.9,,25.9,,2.98,,850,,24.08,,17.31,,18.05,,1.743,,8.6,
03-Jul-2022 09:00,1.49,,885.7,,63.4,,3.451,,933,,26.42,,11.74,,48.34,,0.959,,1.5,
03-Jul-2022 10:00,2.977,,885.3,,135.9,,8.1,,1051,,28.38,,11.2,,33.26,,2.475,,7,
03-Jul-2022 11:00,5.661,,884.9,,164.5,,9.64,,1118,,29.32,,9.77,,18.07,,5.379,,5.2,
03-Jul-2022 12:00,6.615,,884.1,,149.5,,10.13,,1244,,30.68,,9.26,,16.27,,6.349,,5.7,
03-Jul-2022 13:00,7.277,,883.3,,155.1,,12.64,,1329,,31.58,,9.98,,16.71,,6.967,,11.1,
03-Jul-2022 14:00,8.5,,882.7,,198,,13.09,,1412,,32.24,,8.55,,19.14,,8.03,,6.7,
03-Jul-2022 15:00,8.3,,882,,194.3,,12.68,,1508,,31.93,,9.95,,14.78,,8.02,,13.1,
03-Jul-2022 16:00,3.734,,881.2,,270.5,,13.07,,1648,,32.99,,9.4,,50.93,,2.258,,3.4,
03-Jul-2022 17:00,3.993,,881.1,,231.4,,10.31,,1719,,32.24,,10.99,,70.23,,0.991,,9.5,
03-Jul-2022 18:00,7.122,,881.7,,148.9,,14.49,,1824,,29.36,,13.21,,25.93,,6.391,,13.3,
03-Jul-2022 19:00,7.087,,882.4,,154.6,,12.82,,1920,,27.42,,15.3,,13.68,,6.885,,13.7,
03-Jul-2022 20:00,5.972,,883.5,,146.1,,11.27,,2008,,25.68,,16.5,,11.29,,5.856,,17.7,
03-Jul-2022 21:00,4.65,,884.3,,176.2,,7.527,,2149,,24.46,,18.87,,17.41,,4.435,,18.8,
03-Jul-2022 22:00,3.806,,884.4,,162,,6.195,,2201,,22.78,,23.03,,21.74,,3.532,,16.5,
03-Jul-2022 23:00,0.95,,884.6,,242.9,,3,,2306,,20.31,,26.48,,59.7,,0.434,,13.9,
04-Jul-2022 00:00,1.53,,884.7,,210.3,,4.176,,57,,19.73,,23.09,,51.78,,0.905,,14.5,
04-Jul-2022 01:00,3.644,,884.7,,169.6,,6.43,,108,,19.85,,26.65,,28.56,,3.191,,14.8,
04-Jul-2022 02:00,1.584,,885.2,,260.2,,3.078,,203,,16.4,,31.73,,49.74,,0.986,,16.1,
04-Jul-2022 03:00,1.466,,885.7,,236,,3.588,,322,,17.38,,33.78,,49.02,,0.929,,16.7,
04-Jul-2022 04:00,0.731,,886,,153.9,,1.726,,423,,14.85,,31.6,,69.99,,0.185,,12.6,
04-Jul-2022 05:00,0.723,,886.5,,18,,1.883,,529,,15.95,,31.39,,63.57,,0.278,,19.7,
04-Jul-2022 06:00,0.216,,886.8,,87.1,,1.001,,657,,19.42,,25.03,,61.69,,0.091,,17.4,
04-Jul-2022 07:00,1.223,,887.2,,39.8,,2.843,,749,,21.77,,21.31,,21.58,,1.137,,16.6,
04-Jul-2022 08:00,1.452,,887.3,,37.7,,2.823,,801,,23.56,,19.19,,22.72,,1.338,,10.6,
04-Jul-2022 09:00,1.784,,887.1,,37.4,,3.803,,944,,25.44,,15.97,,28.65,,1.561,,8.3,
04-Jul-2022 10:00,3.493,,886.9,,146.5,,8.94,,1048,,27.36,,14.46,,26.06,,3.131,,11.8,
04-Jul-2022 11:00,6.981,,886.6,,161.1,,11.47,,1151,,28.35,,13.63,,15.9,,6.712,,15.5,
04-Jul-2022 12:00,8.43,,886.4,,160.7,,12.76,,1234,,28.85,,14.58,,13.99,,8.18,,17.6,
04-Jul-2022 13:00,7.556,,886.2,,163.7,,10.92,,1307,,29.29,,15.67,,15.86,,7.267,,16.3,
04-Jul-2022 14:00,7.98,,885.6,,157.6,,12.64,,1412,,29.92,,15.2,,13.14,,7.77,,16.4,
04-Jul-2022 15:00,8.37,,885,,161.9,,13.05,,1552,,30.73,,15.27,,14.79,,8.09,,16.5,
04-Jul-2022 16:00,8.64,,884.5,,156.3,,13.58,,1617,,31.14,,16.21,,13.31,,8.41,,12.8,
04-Jul-2022 17:00,8.09,,884.3,,162.3,,12.21,,1726,,30.79,,16.81,,11.05,,7.944,,13.9,
04-Jul-2022 18:00,6.31,,884.5,,177.5,,9.96,,1832,,29.68,,16.68,,11.13,,6.191,,9.4,
04-Jul-2022 19:00,4.983,,884.8,,176.3,,8.12,,1911,,28.4,,16.37,,13.75,,4.839,,8.1,
04-Jul-2022 20:00,5.389,,885.4,,150,,8.74,,2059,,26.82,,21.88,,13.77,,5.233,,20.3,
04-Jul-2022 21:00,6.022,,886.1,,161.4,,9.02,,2105,,25.45,,25.63,,11.77,,5.895,,18.8,
04-Jul-2022 22:00,4.833,,886.3,,177.4,,7.449,,2213,,24.09,,27.45,,8.19,,4.784,,15.7,
04-Jul-2022 23:00,2.637,,886.5,,149.4,,4.666,,2345,,22.39,,30.78,,13.9,,2.56,,16.1,
05-Jul-2022 00:00,3.447,,886.4,,170.1,,6.175,,47,,21.69,,28.9,,16.95,,3.296,,13.5,
05-Jul-2022 01:00,4.565,,886.5,,186.4,,6.783,,156,,22.19,,29.7,,8.78,,4.511,,16.5,
05-Jul-2022 02:00,2.979,,886.5,,172.2,,6.587,,206,,20.61,,36.17,,19.67,,2.803,,15.9,
05-Jul-2022 03:00,1.087,,886.8,,352.1,,2.921,,323,,17.18,,43.43,,59.66,,0.497,,17.3,
05-Jul-2022 04:00,0.997,,886.9,,258.9,,2.118,,400,,16.57,,43.37,,58.55,,0.476,,16.3,
05-Jul-2022 05:00,2.454,,887.2,,168.1,,4.411,,550,,18.08,,37.47,,13.33,,2.387,,27,
05-Jul-2022 06:00,2.931,,887.7,,162.7,,4.96,,608,,21.12,,30.1,,14.37,,2.839,,20.7,
05-Jul-2022 07:00,3.129,,887.9,,126.2,,4.705,,757,,24.1,,25.31,,11.66,,3.064,,15.4,
05-Jul-2022 08:00,3.428,,887.9,,131.6,,5.685,,855,,25.9,,22.26,,21.37,,3.19,,10.4,
05-Jul-2022 09:00,3.488,,887.7,,133.8,,6.508,,908,,27.17,,20.12,,23.62,,3.192,,11,
05-Jul-2022 10:00,5.116,,887.5,,151.7,,10.29,,1054,,28.27,,19.84,,19.28,,4.826,,12.9,
05-Jul-2022 11:00,8.07,,887.2,,158.4,,12.47,,1129,,29.02,,19.08,,14.08,,7.827,,14.8,
05-Jul-2022 12:00,8.37,,887,,156.1,,13.25,,1211,,29.31,,18.4,,11.28,,8.21,,13.9,
05-Jul-2022 13:00,7.927,,886.5,,156.9,,13.05,,1343,,30.07,,18.27,,13.82,,7.696,,17.6,
05-Jul-2022 14:00,8.56,,885.7,,158.6,,13.04,,1454,,31,,18.71,,13.29,,8.33,,15.6,
05-Jul-2022 15:00,8.97,,885,,159.8,,13.07,,1507,,31.31,,19.27,,13.09,,8.73,,11.1,
05-Jul-2022 16:00,8.88,,884.5,,157.3,,12.37,,1614,,31.56,,19,,10.71,,8.73,,12.7,
05-Jul-2022 17:00,8.72,,884.4,,162.1,,12.47,,1704,,31.31,,20.93,,9.89,,8.59,,15.2,
05-Jul-2022 18:00,7.365,,884.8,,171.4,,10.98,,1805,,30.14,,22.35,,14.91,,7.116,,14.5,
05-Jul-2022 19:00,5.887,,885.2,,180.7,,11.39,,1908,,28.72,,26.81,,12.69,,5.742,,24.1,
05-Jul-2022 20:00,6.188,,885.9,,177,,10.27,,2000,,28.06,,25.87,,10.85,,6.077,,16.3,
05-Jul-2022 21:00,5.635,,886.6,,143.4,,8.37,,2118,,26.11,,30.92,,11.9,,5.513,,23,
05-Jul-2022 22:00,3.937,,886.9,,167.1,,6.979,,2243,,25.03,,31.67,,14.4,,3.813,,18.5,
05-Jul-2022 23:00,3.557,,887,,180.7,,5.391,,2359,,24.24,,32.47,,8.6,,3.517,,17.7,
06-Jul-2022 00:00,3.981,,886.8,,184,,5.94,,28,,23.72,,34.62,,8.59,,3.937,,18.3,
06-Jul-2022 01:00,4.631,,886.8,,183.7,,7.429,,126,,23.07,,35.51,,8.66,,4.578,,18.5,
06-Jul-2022 02:00,4.769,,886.8,,188.6,,7.547,,209,,22.65,,36.91,,8.32,,4.718,,18.5,
06-Jul-2022 03:00,3.691,,886.8,,171.4,,6.724,,327,,21.23,,44.46,,23.86,,3.371,,19.8,
06-Jul-2022 04:00,2.906,,887,,147,,4.823,,414,,19.47,,46.82,,14,,2.819,,24.6,
06-Jul-2022 05:00,4.333,,887.4,,170.6,,8.02,,534,,21.48,,37.4,,28.31,,3.803,,21.6,
06-Jul-2022 06:00,7.302,,888,,178.1,,10.33,,638,,22.7,,38.74,,9.71,,7.197,,25.5,
06-Jul-2022 07:00,7.549,,888.4,,167.9,,12.02,,737,,23.49,,34.97,,10.52,,7.422,,22.5,
06-Jul-2022 08:00,7.249,,888.5,,174.8,,10.08,,806,,25.07,,32.39,,10.69,,7.123,,26.5,
06-Jul-2022 09:00,8.1,,888.5,,169.4,,11.62,,956,,26.39,,28.5,,11.64,,7.929,,17.1,
06-Jul-2022 10:00,8.7,,888.5,,157.1,,12.6,,1058,,27.4,,24.64,,12.76,,8.48,,18.3,
06-Jul-2022 11:00,8.91,,888.2,,162.2,,13.98,,1158,,28.5,,23.32,,16.95,,8.52,,18.3,
06-Jul-2022 12:00,9.62,,887.5,,165.3,,14.82,,1249,,29.74,,21.67,,13.61,,9.35,,18.4,
06-Jul-2022 13:00,10.58,,886.8,,155.6,,14.78,,1343,,30.75,,18.22,,13.33,,10.3,,17,
06-Jul-2022 14:00,10.28,,886.3,,161.6,,15.05,,1426,,31.63,,15.38,,12.02,,10.06,,12,
06-Jul-2022 15:00,10.12,,886,,157.8,,14.76,,1537,,31.87,,14.76,,12.89,,9.86,,11.3,
06-Jul-2022 16:00,9.48,,885.8,,158.5,,14.7,,1606,,31.85,,16.95,,11.2,,9.3,,18.3,
06-Jul-2022 17:00,8.48,,885.8,,163.7,,12.88,,1731,,31.61,,17.16,,11.49,,8.31,,13.3,
06-Jul-2022 18:00,7.47,,886,,158.4,,11.82,,1825,,30.38,,19.32,,14.31,,7.237,,15.6,
06-Jul-2022 19:00,5.677,,886.2,,173.6,,10.82,,1910,,29.08,,20.26,,14.67,,5.491,,16.9,
06-Jul-2022 20:00,4.573,,886.8,,184.2,,7.331,,2058,,28.49,,16.56,,15.16,,4.412,,5.6,
06-Jul-2022 21:00,5.625,,887.4,,149,,9.51,,2158,,27,,27.51,,17.44,,5.364,,28.7,
06-Jul-2022 22:00,5.236,,887.7,,156.6,,9.92,,2203,,24.99,,32.48,,13.83,,5.083,,22.8,
06-Jul-2022 23:00,4.21,,887.9,,170.6,,7.41,,2308,,23.83,,34.84,,11.34,,4.127,,24.9,
07-Jul-2022 00:00,4.096,,888.1,,184.4,,6.939,,30,,23.54,,34.45,,12.04,,4.006,,21.4,
07-Jul-2022 01:00,4.009,,888.3,,195.4,,6.822,,159,,23.05,,31.59,,7.56,,3.974,,15.3,
07-Jul-2022 02:00,4.929,,888.5,,201,,7.037,,247,,23.07,,35.49,,7.94,,4.882,,23.2,
07-Jul-2022 03:00,4.372,,888.7,,196,,6.312,,342,,22.3,,37.03,,9.48,,4.312,,31.2,
07-Jul-2022 04:00,4.714,,889.3,,196.7,,7.233,,424,,21.43,,41.37,,10.27,,4.638,,30.5,
07-Jul-2022 05:00,6.715,,889.8,,169.7,,10.33,,559,,22.04,,40.26,,10.42,,6.604,,28.3,
07-Jul-2022 06:00,6.654,,890.1,,165.3,,10.17,,605,,23.17,,36.33,,8.51,,6.581,,25.3,
07-Jul-2022 07:00,6.982,,890.4,,173.5,,10.13,,729,,24.77,,30.99,,9.2,,6.892,,21.4,
07-Jul-2022 08:00,7.855,,890.4,,178.1,,11.17,,853,,26.01,,29.05,,9.68,,7.743,,19.3,
07-Jul-2022 09:00,9.44,,890.2,,168.7,,13.68,,957,,27.37,,24.23,,10.87,,9.27,,17.4,
07-Jul-2022 10:00,10.93,,889.9,,159.3,,15.21,,1044,,29,,19.45,,10.61,,10.74,,27.9,
07-Jul-2022 11:00,11.14,,889.6,,158.6,,15.98,,1147,,30.4,,16.13,,11.65,,10.91,,17.9,
07-Jul-2022 12:00,10.95,,889.3,,160.1,,15.15,,1239,,31.72,,12.5,,11.79,,10.71,,9.5,
07-Jul-2022 13:00,9.92,,888.9,,149.6,,15.98,,1348,,32.76,,10.09,,13.2,,9.66,,2.6,
07-Jul-2022 14:00,9.53,,888.5,,150.4,,15.43,,1439,,33.49,,9.8,,12.17,,9.32,,15.4,
07-Jul-2022 15:00,9.74,,888.2,,153.6,,15.01,,1512,,33.67,,7.77,,11.68,,9.54,,3.5,
07-Jul-2022 16:00,9.95,,888,,155,,14.78,,1625,,33.5,,7.58,,10.33,,9.79,,9.1,
07-Jul-2022 17:00,9.05,,888,,160.5,,12.7,,1709,,33.06,,8.57,,9.63,,8.93,,10.9,
07-Jul-2022 18:00,7.219,,888.5,,166.6,,11.06,,1805,,31.42,,10.37,,8.9,,7.132,,14,
07-Jul-2022 19:00,6.242,,888.9,,176.7,,9.21,,1926,,30.05,,16.78,,8.13,,6.18,,21,
07-Jul-2022 20:00,5.803,,889.5,,187,,9.76,,2008,,29.5,,13.5,,18.35,,5.505,,21.4,
07-Jul-2022 21:00,4.204,,889.8,,197.3,,7.488,,2130,,28.93,,17.51,,21.7,,3.903,,11.9,
07-Jul-2022 22:00,5.717,,889.8,,154.9,,8.94,,2234,,27.33,,17.29,,13.53,,5.557,,19.8,
07-Jul-2022 23:00,5.628,,890,,157.1,,8.51,,2346,,26.39,,22.17,,10.64,,5.53,,18.4,
08-Jul-2022 00:00,4.132,,890.1,,169.2,,8.19,,46,,24.08,,24.03,,15.55,,3.979,,20.1,
08-Jul-2022 01:00,4.663,,890.1,,167.8,,7.763,,156,,24.35,,21.14,,12.61,,4.55,,16,
08-Jul-2022 02:00,6.044,,890.2,,156.4,,9.33,,238,,24.37,,26.44,,11.9,,5.914,,22.8,
08-Jul-2022 03:00,6.408,,890.5,,155,,9.13,,331,,24.65,,23.36,,10.11,,6.308,,20.5,
08-Jul-2022 04:00,4.776,,890.9,,164.2,,7.39,,456,,22.65,,27.33,,14.21,,4.629,,25.2,
08-Jul-2022 05:00,3.943,,891.3,,161.5,,7.429,,523,,23.41,,25.71,,15.87,,3.792,,23.9,
08-Jul-2022 06:00,3.343,,891.6,,150.1,,5.724,,626,,25.69,,20.39,,13.33,,3.253,,19.4,
08-Jul-2022 07:00,5.012,,891.7,,154,,7.645,,744,,28.72,,15.68,,12.49,,4.893,,,BA
08-Jul-2022 08:00,6.679,,891.6,,169.6,,10.1,,853,,30.17,,15.16,,11.66,,6.54,,,BA
08-Jul-2022 09:00,7.708,,891.6,,169.6,,11.39,,956,,30.79,,15.47,,10.24,,7.585,,,BA
08-Jul-2022 10:00,8.17,,891.7,,160.4,,11.8,,1044,,31.37,,14.04,,12.85,,7.965,,11.8,
08-Jul-2022 11:00,8.45,,891.5,,154.8,,13.6,,1123,,32.04,,12.89,,13.35,,8.22,,10.5,
08-Jul-2022 12:00,8.29,,891.2,,154.7,,13.02,,1249,,32.75,,13.03,,13.85,,8.04,,11.5,
08-Jul-2022 13:00,8.4,,890.7,,157.9,,13.82,,1322,,33.73,,11.86,,15.7,,8.08,,13.9,
08-Jul-2022 14:00,9.25,,890.3,,153.3,,15,,1440,,33.97,,12.79,,13.38,,9,,14.5,
08-Jul-2022 15:00,9.38,,889.9,,164.4,,14.8,,1539,,34.1,,12.16,,12.09,,9.17,,13.7,
08-Jul-2022 16:00,9.05,,889.6,,168.4,,13.62,,1623,,34.09,,11.96,,11.66,,8.86,,12.4,
08-Jul-2022 17:00,8.71,,889.6,,163,,12.74,,1711,,33.56,,12.95,,9.81,,8.58,,13.7,
08-Jul-2022 18:00,7.314,,889.9,,161.6,,10.47,,1813,,32.32,,14.68,,9.08,,7.222,,17.4,
08-Jul-2022 19:00,5.468,,890.3,,172.1,,8.64,,1940,,30.75,,25.19,,14.71,,5.288,,26.1,
08-Jul-2022 20:00,5.405,,891.2,,195.1,,8.82,,2042,,30.5,,20.69,,18.5,,5.123,,30.1,
08-Jul-2022 21:00,4.5,,891.6,,192.1,,7.586,,2131,,29.42,,20.91,,18.18,,4.273,,19.2,
08-Jul-2022 22:00,4.395,,891.8,,143,,6.449,,2258,,25.97,,22.38,,11.34,,4.308,,19.6,
08-Jul-2022 23:00,3.83,,891.9,,165,,5.999,,2316,,25.78,,20.13,,12.95,,3.732,,17.9,
09-Jul-2022 00:00,3.492,,892,,166.4,,5.038,,2,,24.41,,27.85,,12.55,,3.408,,19.5,
09-Jul-2022 01:00,2.896,,891.8,,167,,4.058,,110,,21.95,,28.75,,12.82,,2.823,,20.2,
09-Jul-2022 02:00,2.739,,891.8,,150,,5.352,,246,,21.68,,29.73,,17.47,,2.612,,22.1,
09-Jul-2022 03:00,2.526,,891.9,,170,,7.331,,349,,22.97,,24.26,,26.39,,2.258,,24,
09-Jul-2022 04:00,4.118,,892.1,,156.8,,8.41,,405,,22.96,,28.33,,13.5,,4.004,,25.1,
09-Jul-2022 05:00,5.631,,892.4,,181.2,,9.29,,544,,23.7,,23.47,,13.59,,5.472,,25.4,
09-Jul-2022 06:00,6.542,,893,,172.3,,9.88,,658,,26,,20.34,,12.24,,6.393,,24.3,
09-Jul-2022 07:00,7.905,,893.7,,173.7,,11.58,,715,,26.88,,21.23,,10.5,,7.772,,24.5,
09-Jul-2022 08:00,6.842,,894.2,,163.3,,9.55,,808,,27.43,,19.31,,12.19,,6.687,,22.5,
09-Jul-2022 09:00,6.736,,894.2,,155.3,,10.66,,952,,28.67,,16.37,,12.04,,6.587,,20.2,
09-Jul-2022 10:00,6.036,,893.9,,162.6,,10.11,,1056,,30.24,,14.56,,15.22,,5.823,,15.4,
09-Jul-2022 11:00,7.581,,893.5,,160.1,,12.09,,1132,,31.33,,14.67,,14.38,,7.342,,20.1,
09-Jul-2022 12:00,7.307,,892.9,,160.5,,11.94,,1247,,32.52,,13.59,,15.04,,7.055,,18.6,
09-Jul-2022 13:00,8.35,,892.2,,161.1,,13.53,,1352,,33.77,,12.97,,15.39,,8.05,,20,
09-Jul-2022 14:00,9.55,,891.8,,159.1,,13.98,,1421,,34.41,,12.27,,12.04,,9.34,,21.2,
09-Jul-2022 15:00,9.82,,891.4,,162.6,,15.13,,1533,,34.9,,11.49,,11.9,,9.61,,19.3,
09-Jul-2022 16:00,8.98,,891,,169.5,,13.56,,1606,,34.86,,10.58,,12.51,,8.76,,16,
09-Jul-2022 17:00,8.02,,890.9,,170.7,,12.21,,1714,,34.71,,10.23,,10.64,,7.878,,16,
09-Jul-2022 18:00,6.466,,891.1,,174.4,,10.43,,1800,,32.81,,12.28,,8.88,,6.388,,21.2,
09-Jul-2022 19:00,5.14,,891.7,,159.7,,8.04,,1918,,30.34,,13.99,,11.88,,5.029,,21.8,
09-Jul-2022 20:00,4.567,,892.5,,155.8,,6.979,,2004,,28.93,,16.56,,9.46,,4.505,,18.6,
09-Jul-2022 21:00,3.297,,893.1,,187.4,,5.234,,2110,,27.07,,15.85,,13.57,,3.204,,15.5,
09-Jul-2022 22:00,4.428,,893.1,,196.1,,6.136,,2235,,27.45,,15.99,,9.34,,4.369,,15.1,
09-Jul-2022 23:00,2.37,,893,,179.9,,4.862,,2326,,25.63,,18.77,,28.19,,2.082,,15.1,
10-Jul-2022 00:00,2.769,,892.8,,157.4,,5.391,,5,,24.35,,18.77,,11.15,,2.717,,12.2,
10-Jul-2022 01:00,1.327,,892.8,,291.3,,3,,100,,22.11,,21.53,,53.45,,0.749,,14.7,
10-Jul-2022 02:00,1.472,,892.9,,188.4,,3.313,,231,,21.66,,18.26,,32.56,,1.234,,12.7,
10-Jul-2022 03:00,2.079,,893.1,,184.4,,4.117,,334,,21.97,,13.8,,26.34,,1.859,,10.2,
10-Jul-2022 04:00,0.978,,893.4,,287.5,,2.765,,456,,19.65,,23.01,,62.02,,0.405,,11.5,
10-Jul-2022 05:00,1.133,,894,,355,,3.098,,505,,18.3,,29.06,,46.89,,0.753,,20.4,
10-Jul-2022 06:00,0.39,,894.6,,49.7,,1.314,,644,,22.03,,22.15,,36.48,,0.311,,11.6,
