,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,1.269,,328,,2.549,,38,,24.52,,0,,11.21,,33.33,,1.054,,11.8,
01-Jul-2022 01:00,3.359,,352.2,,5.293,,159,,23.57,,0,,10.39,,11.13,,3.296,,6.2,
01-Jul-2022 02:00,1.753,,329,,5.097,,200,,21.7,,0,,13.34,,74.56,,0.268,,14.1,
01-Jul-2022 03:00,1.067,,104.3,,2.5,,342,,21.47,,0,,11.57,,32.71,,0.893,,4.2,
01-Jul-2022 04:00,2.135,,132.2,,3.823,,438,,20.88,,0,,10.74,,21.01,,1.992,,8.4,
01-Jul-2022 05:00,1.125,,228.4,,2.745,,526,,20.18,,0,,16.95,,71.75,,0.242,,18.5,
01-Jul-2022 06:00,0.171,,228.2,,1.324,,639,,22.65,,0,,13.2,,38.33,,0.133,,10.5,
01-Jul-2022 07:00,0.811,,269.5,,2.745,,754,,24.88,,0,,12.8,,22.07,,0.751,,12.3,
01-Jul-2022 08:00,1.591,,243.9,,3.039,,840,,25.74,,0,,11.56,,22.58,,1.468,,15.9,
01-Jul-2022 09:00,1.465,,224.7,,2.794,,918,,28.01,,0,,10.04,,28.42,,1.285,,8.2,
01-Jul-2022 10:00,1.93,,257.9,,4.117,,1030,,29.8,,0,,9.51,,20.17,,1.81,,16.1,
01-Jul-2022 11:00,2.094,,265.5,,4.95,,1146,,31.82,,0,,8.56,,24.63,,1.901,,9.6,
01-Jul-2022 12:00,2.415,,266.4,,6.028,,1210,,33.02,,0,,7.44,,26.83,,2.15,,8.7,
01-Jul-2022 13:00,2.776,,155.6,,9.31,,1340,,34.63,,0,,6.14,,49.73,,1.73,,5.7,
01-Jul-2022 14:00,5.524,,127.5,,11.37,,1459,,35.61,,0,,8.23,,26.28,,4.942,,8.5,
01-Jul-2022 15:00,4.875,,179.2,,10.1,,1502,,35.62,,0,,8.71,,24.06,,4.444,,10.1,
01-Jul-2022 16:00,5.192,,201.6,,9.75,,1656,,35.36,,0,,11.51,,29.08,,4.523,,15.3,
01-Jul-2022 17:00,6.251,,181.3,,10.88,,1701,,34.86,,0,,12.49,,39.47,,4.767,,12.2,
01-Jul-2022 18:00,7.358,,185.4,,11.08,,1805,,32.7,,0,,16.07,,10.04,,7.245,,15.8,
01-Jul-2022 19:00,6.322,,171.6,,9.41,,1931,,30.23,,0,,18,,8.04,,6.26,,11.3,
01-Jul-2022 20:00,5.645,,149.5,,10,,2009,,30,,0,,16.74,,14.64,,5.461,,14,
01-Jul-2022 21:00,3.397,,136.9,,8.18,,2102,,29.74,,0,,17.78,,16.48,,3.256,,7.3,
01-Jul-2022 22:00,3.167,,102.5,,6.077,,2218,,28.99,,0,,16.54,,29.53,,2.746,,7.2,
01-Jul-2022 23:00,5.233,,76.7,,10.54,,2319,,28.8,,0,,16.57,,13.05,,5.098,,13.5,
02-Jul-2022 00:00,2.674,,78.2,,5.538,,27,,27.25,,0,,23.66,,49.11,,1.691,,15.2,
02-Jul-2022 01:00,2.17,,338.3,,3.97,,110,,24.93,,0,,29.25,,25.63,,1.953,,15,
02-Jul-2022 02:00,2.423,,335.7,,5.195,,231,,23.59,,0,,24.8,,75.9,,0.296,,8,
02-Jul-2022 03:00,3.428,,337.7,,5.244,,342,,22.03,,0,,23.6,,22.19,,3.171,,12.6,
02-Jul-2022 04:00,3.844,,357.4,,5.783,,410,,22.48,,0,,20.03,,14.58,,3.72,,14.4,
02-Jul-2022 05:00,1.752,,86.8,,3.137,,508,,22.31,,0,,19.76,,65.33,,0.612,,13.6,
02-Jul-2022 06:00,1.046,,334.6,,2.892,,652,,24.56,,0,,18.19,,69.6,,0.274,,13.5,
02-Jul-2022 07:00,1.083,,327.1,,3.088,,704,,25.88,,0,,16.54,,44.05,,0.762,,17.4,
02-Jul-2022 08:00,1.421,,250.2,,3.186,,834,,27.48,,0,,15.77,,27.02,,1.263,,13.8,
02-Jul-2022 09:00,1.359,,241.8,,3.774,,941,,28.96,,0,,14.25,,34.6,,1.111,,15.6,
02-Jul-2022 10:00,2.013,,264.9,,5.048,,1018,,30.24,,0,,13.24,,30.41,,1.729,,11.4,
02-Jul-2022 11:00,3.985,,179,,11.42,,1155,,32.31,,0,,11.52,,53.14,,2.27,,11.5,
02-Jul-2022 12:00,8.03,,133.2,,15.53,,1259,,33.12,,0,,10.99,,18.8,,7.596,,11.6,
02-Jul-2022 13:00,7.334,,142.3,,15.29,,1300,,34.11,,0,,11.12,,17.23,,7.003,,12.6,
02-Jul-2022 14:00,7.191,,148.1,,13.62,,1417,,34.4,,0,,11.75,,14.04,,6.975,,12.2,
02-Jul-2022 15:00,6.459,,170.1,,11.76,,1539,,34.25,,0,,11.69,,17.79,,6.147,,11.9,
02-Jul-2022 16:00,7.891,,180.2,,13.97,,1617,,33.77,,0,,12.13,,15.52,,7.601,,14.2,
02-Jul-2022 17:00,8.51,,185.9,,12.89,,1742,,32.65,,0,,11.56,,16.09,,8.18,,15.5,
02-Jul-2022 18:00,8.48,,184.1,,12.2,,1836,,30.71,,0,,13.37,,9.28,,8.37,,10.8,
02-Jul-2022 19:00,7.13,,169.3,,11.52,,1907,,28.61,,0,,13.18,,8.67,,7.048,,17.3,
02-Jul-2022 20:00,4.11,,163.8,,7.302,,2100,,27.34,,0,,13.94,,17.55,,3.917,,10.7,
02-Jul-2022 21:00,4.152,,120.7,,8.14,,2107,,27.39,,0,,14.07,,18.21,,3.942,,13,
02-Jul-2022 22:00,3.203,,133.3,,5.783,,2258,,26.41,,0,,14.33,,17.35,,3.056,,13.3,
02-Jul-2022 23:00,2.682,,145.9,,6.91,,2300,,23.56,,0,,16.25,,17.89,,2.551,,12.9,
03-Jul-2022 00:00,1.365,,340.5,,4.852,,59,,23.71,,0,,17.52,,33.68,,1.129,,9.6,
03-Jul-2022 01:00,4.147,,343.5,,6.028,,111,,20.81,,0,,22.04,,9.75,,4.087,,15.5,
03-Jul-2022 02:00,2.072,,351.4,,4.558,,214,,20.35,,0,,22.2,,22.95,,1.906,,14,
03-Jul-2022 03:00,1.904,,6.3,,4.362,,322,,19.8,,0,,22.23,,43.91,,1.345,,11.2,
03-Jul-2022 04:00,1.736,,4,,2.794,,426,,19.42,,0,,25.02,,45.23,,1.195,,15.7,
03-Jul-2022 05:00,1.241,,113.3,,2.696,,546,,18.44,,0,,21.3,,61.36,,0.529,,9.3,
03-Jul-2022 06:00,1.248,,169.6,,2.108,,614,,21.31,,0,,18.28,,27.63,,1.103,,8.8,
03-Jul-2022 07:00,1.253,,239,,2.402,,732,,22.88,,0,,15.34,,20.51,,1.173,,7.6,
03-Jul-2022 08:00,1.29,,250.2,,2.598,,843,,23.8,,0,,13.48,,22.68,,1.189,,5.7,
03-Jul-2022 09:00,1.383,,260.8,,3.676,,952,,25.81,,0,,12.54,,30.77,,1.184,,10.3,
03-Jul-2022 10:00,2.25,,263.2,,4.509,,1057,,27.35,,0,,11.77,,22.39,,2.078,,4.2,
03-Jul-2022 11:00,2.643,,282.2,,5.489,,1138,,28.81,,0,,11.11,,28.78,,2.309,,10.1,
03-Jul-2022 12:00,2.241,,255.4,,6.91,,1242,,30.5,,0,,10.34,,65.01,,0.797,,7.9,
03-Jul-2022 13:00,5.047,,119.3,,11.52,,1342,,31.86,,0,,9.1,,25.6,,4.543,,5.7,
03-Jul-2022 14:00,6.979,,119.9,,13.82,,1402,,32.63,,0,,8.26,,20.05,,6.552,,9.3,
03-Jul-2022 15:00,6.481,,173,,12.89,,1503,,33.05,,0,,9.58,,34.11,,5.331,,10.2,
03-Jul-2022 16:00,6.908,,180.7,,12.59,,1615,,32.65,,0,,10.25,,12.77,,6.737,,13.2,
03-Jul-2022 17:00,7.797,,156,,15.78,,1705,,32.06,,0,,9.92,,15.76,,7.502,,12.5,
03-Jul-2022 18:00,7.537,,137.3,,12.35,,1836,,30.62,,0,,10.84,,19.76,,7.088,,15,
03-Jul-2022 19:00,5.871,,120.9,,9.65,,1906,,28.95,,0,,10.59,,16.98,,5.613,,8.5,
03-Jul-2022 20:00,7.332,,73.7,,14.41,,2051,,26.91,,0,,11.83,,17.87,,6.975,,17.8,
03-Jul-2022 21:00,8.87,,70.6,,15.68,,2119,,25.95,,0,,13.24,,9.08,,8.76,,16.7,
03-Jul-2022 22:00,7.366,,72.4,,11.96,,2214,,25.34,,0,,13.53,,11.57,,7.216,,14.8,
03-Jul-2022 23:00,1.526,,42,,4.95,,2301,,24.36,,0,,14.79,,65.85,,0.517,,14.9,
04-Jul-2022 00:00,0.756,,305,,2.304,,15,,21.92,,0,,17.92,,71.89,,0.161,,12.9,
04-Jul-2022 01:00,3.676,,1.3,,5.587,,157,,20.72,,0,,22.12,,14.37,,3.561,,15.1,
04-Jul-2022 02:00,4.414,,358.5,,7.351,,216,,19.74,,0,,23.92,,10.19,,4.344,,16.1,
04-Jul-2022 03:00,1.404,,30.3,,4.068,,309,,19.5,,0,,23.95,,20.34,,1.315,,14.1,
04-Jul-2022 04:00,1.47,,94.7,,2.304,,417,,19.04,,0,,23.67,,17.75,,1.399,,14.5,
04-Jul-2022 05:00,0.774,,59.6,,1.961,,501,,18.51,,0,,22.54,,36.01,,0.621,,13,
04-Jul-2022 06:00,0.996,,350.8,,2.304,,619,,20.83,,0,,22.21,,49.5,,0.624,,14.5,
04-Jul-2022 07:00,1.287,,287.6,,2.5,,727,,21.69,,0,,20.61,,31.12,,1.097,,14.2,
04-Jul-2022 08:00,1.358,,285.9,,3.529,,841,,23.92,,0,,16.34,,25.86,,1.22,,7.3,
04-Jul-2022 09:00,1.695,,271,,3.431,,932,,25.63,,0,,15.21,,26.75,,1.51,,14.4,
04-Jul-2022 10:00,1.859,,269.4,,4.852,,1057,,27.04,,0,,13.03,,35.96,,1.493,,8.1,
04-Jul-2022 11:00,2.064,,231,,6.91,,1155,,28.77,,0,,12.77,,32.21,,1.738,,12.1,
04-Jul-2022 12:00,4.392,,197.1,,10.19,,1253,,29.69,,0,,12.02,,24.99,,3.974,,13.4,
04-Jul-2022 13:00,4.554,,175.1,,9.85,,1318,,30.39,,0,,12.29,,43.05,,3.268,,13.8,
04-Jul-2022 14:00,5.366,,142.1,,11.66,,1427,,31.19,,0,,12.51,,27.66,,4.741,,14.5,
04-Jul-2022 15:00,5.139,,177.9,,12.25,,1507,,31.67,,0,,12.96,,37.97,,4.01,,16.7,
04-Jul-2022 16:00,6.33,,203.5,,11.47,,1620,,31.56,,0,,13.98,,17.92,,6.02,,11.7,
04-Jul-2022 17:00,5.925,,194.4,,9.61,,1710,,31.41,,0,,14.92,,18.18,,5.626,,14.8,
04-Jul-2022 18:00,5.139,,186.1,,9.9,,1817,,30.13,,0,,17.76,,10.83,,5.047,,11.4,
04-Jul-2022 19:00,5.261,,145.5,,8.63,,1957,,28.94,,0,,17.01,,13.82,,5.108,,10.7,
04-Jul-2022 20:00,5.338,,133.3,,7.988,,2030,,28.21,,0,,18.04,,7.74,,5.289,,15.5,
04-Jul-2022 21:00,3.057,,115.1,,6.273,,2113,,27.61,,0,,18.36,,20.66,,2.858,,8.5,
04-Jul-2022 22:00,3.26,,96.4,,8.53,,2239,,26.57,,0,,23.23,,38.7,,2.516,,9.6,
04-Jul-2022 23:00,2.647,,19.4,,7.204,,2321,,24.92,,0,,25.79,,61,,1.146,,14.6,
05-Jul-2022 00:00,3.259,,356.7,,4.558,,15,,22.75,,0,,28.48,,12.56,,3.181,,13.6,
05-Jul-2022 01:00,4.117,,353.1,,5.342,,143,,21.93,,0,,28.81,,6.34,,4.092,,11.3,
05-Jul-2022 02:00,3.97,,345.2,,5.489,,208,,20.92,,0,,30.31,,9.14,,3.919,,11.1,
05-Jul-2022 03:00,4.136,,345.2,,5.636,,333,,20.62,,0,,31.6,,6.57,,4.109,,13.2,
05-Jul-2022 04:00,1.343,,339,,4.264,,400,,18.69,,0,,34.51,,36.71,,1.067,,14,
05-Jul-2022 05:00,0.845,,41.7,,2.108,,505,,20.06,,0,,31.84,,56.43,,0.435,,11.5,
05-Jul-2022 06:00,1.944,,5.9,,3.382,,642,,21.13,,0,,28.92,,12.47,,1.898,,8.6,
05-Jul-2022 07:00,1.892,,358.1,,3.431,,713,,22.6,,0,,26.33,,17.23,,1.806,,12.1,
05-Jul-2022 08:00,2.652,,338.4,,4.754,,839,,24.47,,0,,23.81,,24.13,,2.417,,15.3,
05-Jul-2022 09:00,1.859,,251.3,,3.97,,902,,26.07,,0,,21.24,,27.44,,1.645,,10,
05-Jul-2022 10:00,1.852,,242.9,,4.558,,1040,,28.22,,0,,17.74,,35.94,,1.488,,8,
05-Jul-2022 11:00,3.576,,216.1,,8.28,,1130,,29.64,,0,,16.95,,29.32,,3.107,,7.8,
05-Jul-2022 12:00,4.519,,183.7,,9.85,,1259,,30.64,,0,,15.45,,35.39,,3.657,,11.5,
05-Jul-2022 13:00,5.773,,133.4,,11.22,,1345,,31.38,,0,,13.64,,23.53,,5.286,,8.2,
05-Jul-2022 14:00,6.343,,137.7,,11.37,,1415,,32.16,,0,,13.4,,29.94,,5.476,,7.6,
05-Jul-2022 15:00,5.336,,169.3,,13.08,,1522,,32.71,,0,,13.89,,25.5,,4.807,,10.3,
05-Jul-2022 16:00,5.804,,157.5,,10.14,,1603,,32.74,,0,,14.51,,17.4,,5.536,,11.7,
05-Jul-2022 17:00,6.797,,149.3,,11.71,,1702,,32.4,,0,,16.13,,13.44,,6.61,,10.9,
05-Jul-2022 18:00,8.19,,137.5,,12.25,,1828,,31.3,,0,,19.95,,7.41,,8.12,,17.6,
05-Jul-2022 19:00,7.265,,139.4,,10.44,,1916,,29.43,,0,,22.31,,9.31,,7.169,,15.5,
05-Jul-2022 20:00,5.38,,142.9,,7.939,,2031,,28.17,,0,,24.93,,8.54,,5.32,,21.5,
05-Jul-2022 21:00,4.802,,132,,7.841,,2126,,27.5,,0,,25.53,,8.07,,4.755,,21,
05-Jul-2022 22:00,0.907,,128.7,,3.48,,2203,,26.64,,0,,26.57,,36.9,,0.718,,18.5,
05-Jul-2022 23:00,1.112,,293.5,,3.431,,2345,,25.37,,0,,31.89,,47.51,,0.729,,16.3,
06-Jul-2022 00:00,3.402,,345,,5.44,,32,,23.68,,0,,33.51,,13.68,,3.305,,17.9,
06-Jul-2022 01:00,3.148,,342,,5.048,,153,,22.16,,0,,33.57,,15.09,,3.039,,17.9,
06-Jul-2022 02:00,3.957,,342.8,,6.077,,208,,21.53,,0,,38.62,,11.27,,3.881,,19.3,
06-Jul-2022 03:00,3.756,,347.1,,4.705,,310,,21.06,,0,,36.84,,9.21,,3.708,,16.5,
06-Jul-2022 04:00,2.464,,351.1,,4.803,,405,,20.16,,0,,45.68,,26,,2.21,,20.8,
06-Jul-2022 05:00,3.093,,355.9,,4.411,,546,,19.97,,0,,37.93,,22.11,,2.863,,14.6,
06-Jul-2022 06:00,2.935,,325.6,,4.411,,615,,21.95,,0,,35.08,,14.14,,2.845,,20.2,
06-Jul-2022 07:00,2.063,,306.2,,3.627,,754,,23.42,,0,,31.29,,25.81,,1.853,,19.1,
06-Jul-2022 08:00,1.725,,313.7,,3.382,,853,,25.5,,0,,29.17,,40.68,,1.29,,18.1,
06-Jul-2022 09:00,1.968,,284.8,,4.313,,916,,27.29,,0,,23.28,,34.5,,1.611,,19.2,
06-Jul-2022 10:00,3.021,,246.8,,7.498,,1016,,29.24,,0,,17.67,,29.1,,2.631,,10.5,
06-Jul-2022 11:00,4.951,,137.9,,10.78,,1150,,31.18,,0,,12.66,,21.18,,4.613,,-1.5,
06-Jul-2022 12:00,8.1,,128.9,,15.29,,1256,,31.79,,0,,11.18,,14.34,,7.845,,5.9,
06-Jul-2022 13:00,8.41,,114.8,,14.21,,1312,,32.66,,0,,10.84,,18.62,,7.963,,3.6,
06-Jul-2022 14:00,5.805,,159,,14.36,,1443,,33.2,,0,,12.14,,27.64,,5.129,,13.8,
06-Jul-2022 15:00,7.241,,194.8,,11.52,,1548,,32.83,,0,,12.33,,15.08,,6.99,,10.7,
06-Jul-2022 16:00,8.35,,202,,13.08,,1612,,32.48,,0,,13.58,,12.05,,8.17,,13.2,
06-Jul-2022 17:00,7.256,,189.9,,12.59,,1711,,31.94,,0,,14.41,,13.02,,7.069,,11.7,
06-Jul-2022 18:00,5.921,,170,,9.61,,1848,,30.78,,0,,13.92,,15.15,,5.714,,12.7,
06-Jul-2022 19:00,5.72,,140,,8.97,,1920,,29.57,,0,,17.79,,13.38,,5.564,,16.3,
06-Jul-2022 20:00,5.131,,127.5,,9.16,,2029,,28.91,,0,,21.14,,11.8,,5.022,,26.2,
06-Jul-2022 21:00,3.702,,121.7,,5.587,,2128,,28.13,,0,,21.33,,14.88,,3.577,,18.7,
06-Jul-2022 22:00,2.937,,97.2,,5.734,,2210,,27.5,,0,,20.44,,27.21,,2.605,,14.9,
06-Jul-2022 23:00,3.833,,74.4,,7.645,,2348,,26.77,,0,,17.72,,13.96,,3.719,,7.1,
07-Jul-2022 00:00,2.396,,24.5,,6.665,,9,,24.28,,0,,29.08,,51.84,,1.414,,27.4,
07-Jul-2022 01:00,2.13,,344,,3.627,,154,,22.57,,0,,31.29,,15.06,,2.056,,21.1,
07-Jul-2022 02:00,3.116,,349.1,,4.068,,255,,22.31,,0,,32.75,,11.55,,3.052,,19.5,
07-Jul-2022 03:00,1.356,,332.4,,3.48,,313,,19.78,,0,,39.25,,38.13,,1.055,,22.9,
07-Jul-2022 04:00,1.78,,346.3,,3.676,,418,,19.83,,0,,39.46,,42.59,,1.288,,19.6,
07-Jul-2022 05:00,3.137,,345.5,,4.656,,529,,20.39,,0,,33.02,,7.81,,3.107,,16.1,
07-Jul-2022 06:00,1.794,,317,,4.068,,603,,21.6,,0,,33.92,,22.5,,1.656,,23.4,
07-Jul-2022 07:00,1.432,,284.5,,2.843,,711,,23.58,,0,,28.61,,23.24,,1.314,,19.7,
07-Jul-2022 08:00,0.931,,235.3,,2.941,,841,,26.36,,0,,25.58,,53.25,,0.529,,,BA
07-Jul-2022 09:00,1.713,,303.4,,5.93,,954,,28.2,,0,,22.21,,32.48,,1.437,,,BA
07-Jul-2022 10:00,6.416,,140,,13.82,,1057,,31.34,,0,,6.1,,37.91,,5.011,,,BA
07-Jul-2022 11:00,6.317,,157.7,,11.86,,1153,,33,,0,,6.13,,18.52,,5.987,,-4.9,
07-Jul-2022 12:00,9.69,,135.2,,14.6,,1238,,33.73,,0,,6.31,,12.11,,9.48,,2.3,
07-Jul-2022 13:00,9.09,,138.4,,14.55,,1312,,34.25,,0,,8.33,,19.97,,8.54,,0.2,
07-Jul-2022 14:00,6.008,,175.8,,10.88,,1443,,34.49,,0,,8.21,,19.11,,5.673,,3,
07-Jul-2022 15:00,7.37,,147.5,,15.34,,1553,,34.83,,0,,8.43,,22.4,,6.806,,6,
07-Jul-2022 16:00,6.164,,182.2,,10.34,,1628,,34.28,,0,,8.62,,18.3,,5.85,,6.4,
07-Jul-2022 17:00,5.938,,184,,9.95,,1714,,33.58,,0,,8.64,,16.33,,5.696,,4.1,
07-Jul-2022 18:00,4.36,,171,,8.38,,1817,,32.34,,0,,9.49,,12.16,,4.262,,11.7,
07-Jul-2022 19:00,4.93,,129,,8.92,,1949,,31.33,,0,,10.3,,13.28,,4.797,,4.1,
07-Jul-2022 20:00,5.171,,151.8,,10.44,,2014,,30.64,,0,,11.89,,18.5,,4.902,,16.6,
07-Jul-2022 21:00,3.238,,118.8,,5.685,,2100,,29.21,,0,,11.72,,30.08,,2.791,,7.5,
07-Jul-2022 22:00,1.898,,86.3,,4.313,,2200,,27.93,,0,,12.21,,29.22,,1.651,,10.8,
07-Jul-2022 23:00,2.621,,87.8,,4.166,,2315,,28.07,,0,,13.09,,20.35,,2.456,,9,
08-Jul-2022 00:00,2.09,,20.2,,3.725,,44,,25.29,,0,,17.15,,51.9,,1.232,,14,
08-Jul-2022 01:00,1.813,,347.9,,3.431,,159,,25.04,,0,,13.58,,39.38,,1.385,,9.5,
08-Jul-2022 02:00,1.327,,105.2,,3.088,,200,,23.05,,0,,16.88,,45.46,,0.909,,10.4,
08-Jul-2022 03:00,2.7,,340.5,,4.362,,354,,22.85,,0,,20.03,,45.56,,1.846,,11.9,
08-Jul-2022 04:00,3.1,,355.7,,4.215,,410,,23.1,,0,,20.03,,8.79,,3.063,,14.6,
08-Jul-2022 05:00,1.496,,12.5,,3.137,,500,,22.73,,0,,19.22,,45.17,,1.03,,11.4,
08-Jul-2022 06:00,1.914,,329.5,,5.146,,654,,24.49,,0,,25.39,,53.04,,1.093,,16.7,
08-Jul-2022 07:00,3.645,,316.3,,4.999,,700,,25.13,,0,,18.78,,10.76,,3.58,,16,
08-Jul-2022 08:00,2.805,,304.5,,4.313,,841,,27.92,,0,,16.82,,14.04,,2.72,,15.1,
08-Jul-2022 09:00,1.908,,284.8,,4.362,,901,,30.68,,0,,13.39,,27.87,,1.682,,15,
08-Jul-2022 10:00,2.779,,213.6,,9.21,,1059,,32.6,,0,,10.84,,73.02,,0.521,,12.2,
08-Jul-2022 11:00,4.885,,118.9,,10.24,,1106,,33.74,,0,,10.7,,26.75,,4.352,,13.3,
08-Jul-2022 12:00,6.418,,129.4,,11.47,,1203,,34.38,,0,,9.32,,15.79,,6.174,,9.4,
08-Jul-2022 13:00,5.377,,168,,16.86,,1308,,34.99,,0,,8.64,,30.16,,4.632,,11.1,
08-Jul-2022 14:00,6.009,,155.1,,13.97,,1449,,35.2,,0,,10.05,,20.79,,5.613,,13,
08-Jul-2022 15:00,7.207,,152.4,,12.79,,1532,,35.09,,0,,10.17,,16.3,,6.915,,11.8,
08-Jul-2022 16:00,6.181,,144.9,,11.76,,1622,,35.21,,0,,9.92,,12.22,,6.041,,11.1,
08-Jul-2022 17:00,6.58,,140.9,,10.73,,1746,,34.75,,0,,11.29,,12.91,,6.413,,13.2,
08-Jul-2022 18:00,4.821,,158.3,,9.07,,1807,,32.93,,0,,11.48,,12.41,,4.707,,17,
08-Jul-2022 19:00,6.247,,126.8,,10.1,,1953,,31.94,,0,,13.08,,11.74,,6.116,,11,
08-Jul-2022 20:00,3.987,,139.4,,8.09,,2008,,30.45,,0,,17.43,,17.11,,3.81,,30.2,
08-Jul-2022 21:00,2.281,,162.4,,6.224,,2149,,29.88,,0,,17.03,,43.27,,1.63,,17.3,
08-Jul-2022 22:00,2.617,,88.7,,6.224,,2231,,28.95,,0,,13.5,,37.27,,2.063,,18.6,
08-Jul-2022 23:00,3.28,,121.1,,5.587,,2338,,27.85,,0,,14.15,,13.27,,3.192,,19.8,
09-Jul-2022 00:00,3.091,,153.7,,5.783,,19,,26.47,,0,,22.26,,53.59,,1.738,,21.1,
09-Jul-2022 01:00,1.585,,352,,3.333,,115,,25.08,,0,,20.36,,30.49,,1.36,,21.7,
09-Jul-2022 02:00,2.02,,353.4,,2.941,,226,,24.32,,0,,21.4,,18.15,,1.918,,21.8,
09-Jul-2022 03:00,1.972,,334.4,,3.578,,354,,22.71,,0,,27.57,,20.72,,1.843,,19.2,
09-Jul-2022 04:00,2.386,,1.6,,3.333,,459,,22.52,,0,,23.23,,13.75,,2.317,,24.2,
09-Jul-2022 05:00,3.05,,344.9,,4.509,,559,,22.48,,0,,29,,14.68,,2.95,,21.1,
09-Jul-2022 06:00,2.09,,336.7,,4.509,,600,,22.69,,0,,22.65,,13.29,,2.034,,21.3,
09-Jul-2022 07:00,1.639,,307.6,,3.578,,748,,25.26,,0,,20.93,,25.67,,1.475,,23.2,
09-Jul-2022 08:00,1.145,,303,,2.892,,822,,27.48,,0,,16.15,,48.12,,0.741,,16,
09-Jul-2022 09:00,1.07,,263.9,,3.186,,914,,29.54,,0,,13.51,,50.05,,0.661,,18.3,
09-Jul-2022 10:00,1.749,,254.5,,5.489,,1043,,30.46,,0,,12.33,,45.87,,1.188,,13.8,
09-Jul-2022 11:00,1.655,,225.6,,4.362,,1126,,32.02,,0,,10.76,,48.38,,1.065,,17.6,
09-Jul-2022 12:00,2.91,,293.2,,6.224,,1230,,33.16,,0,,10.75,,43.61,,2.066,,16.2,
09-Jul-2022 13:00,3.715,,344,,10.39,,1356,,34.89,,0,,6.98,,73.46,,0.659,,12.9,
09-Jul-2022 14:00,6.293,,124.1,,13.23,,1452,,36.12,,0,,8.81,,30.46,,5.403,,11.7,
09-Jul-2022 15:00,7.805,,210.9,,11.96,,1534,,35.44,,0,,9.59,,10.5,,7.674,,15.7,
09-Jul-2022 16:00,7.194,,202.6,,11.81,,1646,,35.63,,0,,7.97,,18.18,,6.831,,13.8,
09-Jul-2022 17:00,5.044,,183.5,,11.96,,1740,,35.37,,0,,9.73,,22.21,,4.665,,14.9,
09-Jul-2022 18:00,3.809,,157,,6.91,,1808,,34.3,,0,,9.58,,21.98,,3.529,,9.4,
09-Jul-2022 19:00,5.16,,132.4,,8.04,,1945,,32.65,,0,,10.43,,8.72,,5.101,,18.1,
09-Jul-2022 20:00,4.091,,113.7,,7.498,,2017,,31.46,,0,,11.06,,10.95,,4.017,,13.8,
09-Jul-2022 21:00,2.856,,52.6,,6.91,,2102,,28.61,,0,,12.69,,75.33,,0.386,,18.7,
09-Jul-2022 22:00,2.848,,354.5,,4.411,,2225,,27.67,,0,,13.75,,24.15,,2.595,,15.2,
09-Jul-2022 23:00,2.177,,358.5,,4.999,,2306,,26.89,,0,,12.28,,35.08,,1.769,,13.4,
10-Jul-2022 00:00,2.516,,14,,3.823,,2,,26.93,,0,,11.43,,23.2,,2.309,,10.4,
10-Jul-2022 01:00,2.093,,46.9,,3.578,,152,,25.62,,0,,12.27,,61.51,,0.886,,9.1,
10-Jul-2022 02:00,1.244,,110,,3.627,,203,,24.24,,0,,13,,18.98,,1.176,,8.7,
10-Jul-2022 03:00,1.531,,55.9,,4.019,,347,,23.54,,0,,12.22,,50.46,,0.937,,10.9,
10-Jul-2022 04:00,1.696,,10.2,,3.137,,416,,21.89,,0,,18.5,,24.42,,1.541,,10.1,
10-Jul-2022 05:00,0.976,,324.7,,2.941,,506,,20.41,,0,,23.14,,52.83,,0.561,,12.7,
10-Jul-2022 06:00,1.802,,158.6,,3.235,,619,,20.81,,0,,22.82,,26.44,,1.61,,13.4,
10-Jul-2022 07:00,1.824,,209.2,,2.99,,749,,24.58,,0,,18.83,,16.17,,1.752,,11.4,
10-Jul-2022 08:00,1.225,,229.8,,2.647,,802,,26.87,,0,,14.76,,28.35,,1.075,,15.7,
10-Jul-2022 09:00,1.379,,244.7,,3.039,,958,,28.96,,0,,11.71,,22.73,,1.27,,10.4,
10-Jul-2022 10:00,1.659,,257.8,,3.676,,1039,,31.08,,0,,8.03,,27.25,,1.471,,8.1,
10-Jul-2022 11:00,1.654,,253.4,,4.313,,1135,,32.86,,0,,6.82,,34.39,,1.356,,1.5,
10-Jul-2022 12:00,2.585,,249,,6.224,,1259,,34.75,,0,,6.54,,31.46,,2.195,,6.4,
10-Jul-2022 13:00,2.6,,229.1,,5.979,,1315,,36.14,,0,,5.03,,29.96,,2.245,,4.3,
