,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,2.221,,342.5,,3.431,,40,,27.09,,1.973,,6.8,
01-Jul-2022 01:00,3.488,,325.1,,4.823,,144,,10.12,,3.434,,9.4,
01-Jul-2022 02:00,3.929,,322,,5.019,,259,,5.74,,3.909,,13.1,
01-Jul-2022 03:00,4.191,,318.3,,5.195,,348,,5.96,,4.168,,16.7,
01-Jul-2022 04:00,2.783,,333.4,,5.293,,429,,44.53,,1.942,,18.7,
01-Jul-2022 05:00,1.239,,283,,2.627,,523,,16.63,,1.187,,145.6,
01-Jul-2022 06:00,1.138,,13.1,,1.981,,637,,31.89,,0.962,,180.4,
01-Jul-2022 07:00,0.842,,118.4,,2.098,,728,,54,,0.468,,15.8,
01-Jul-2022 08:00,1.394,,157.5,,3,,829,,31.8,,1.18,,11.7,
01-Jul-2022 09:00,1.559,,139.4,,3.882,,953,,31.58,,1.322,,5.7,
01-Jul-2022 10:00,1.641,,124.8,,3.999,,1026,,37.17,,1.295,,8.6,
01-Jul-2022 11:00,2.826,,153.7,,6.234,,1148,,26.72,,2.519,,10,
01-Jul-2022 12:00,4.016,,134.6,,8.68,,1216,,19.67,,3.779,,12.2,
01-Jul-2022 13:00,4.075,,118,,7.939,,1309,,23.36,,3.736,,7.9,
01-Jul-2022 14:00,5.301,,130.9,,9.7,,1411,,26.42,,4.737,,9.1,
01-Jul-2022 15:00,7.482,,146.9,,13.94,,1540,,14.51,,7.242,,8.4,
01-Jul-2022 16:00,8.36,,160.7,,11.96,,1623,,13.78,,8.12,,12.9,
01-Jul-2022 17:00,6.591,,163.1,,10.78,,1701,,10.78,,6.474,,9.9,
01-Jul-2022 18:00,6.266,,155.1,,9.19,,1834,,15.25,,6.044,,23.2,
01-Jul-2022 19:00,5.98,,116.1,,9.29,,1923,,11.9,,5.851,,19.2,
01-Jul-2022 20:00,6.364,,113.3,,11.98,,2008,,14,,6.174,,12,
01-Jul-2022 21:00,4.995,,137.2,,9.94,,2101,,11.67,,4.891,,12.1,
01-Jul-2022 22:00,3.92,,167.9,,7.508,,2229,,15.71,,3.773,,8,
01-Jul-2022 23:00,3.638,,184.3,,5.528,,2357,,16.5,,3.487,,7.4,
02-Jul-2022 00:00,4.266,,180.9,,6.528,,12,,21.68,,3.96,,14.1,
02-Jul-2022 01:00,1.733,,150.6,,4.45,,153,,26.98,,1.541,,11.1,
02-Jul-2022 02:00,2.787,,191.4,,4.568,,202,,45.33,,1.914,,11.2,
02-Jul-2022 03:00,1.481,,359.3,,2.569,,357,,21.13,,1.38,,14.3,
02-Jul-2022 04:00,1.442,,322.5,,2.353,,410,,12.66,,1.407,,193.1,
02-Jul-2022 05:00,1.292,,349.5,,2.98,,505,,19.24,,1.219,,13.5,
02-Jul-2022 06:00,1.461,,4.3,,2.863,,638,,19.78,,1.373,,24.7,
02-Jul-2022 07:00,0.905,,160.2,,2.765,,731,,38.67,,0.699,,25.3,
02-Jul-2022 08:00,1.414,,174.3,,3.999,,859,,34.07,,1.164,,14.4,
02-Jul-2022 09:00,2.921,,155.5,,5.371,,916,,24.51,,2.654,,13,
02-Jul-2022 10:00,4.44,,140.5,,8.33,,1058,,20.77,,4.149,,11,
02-Jul-2022 11:00,8.15,,165.4,,15.29,,1147,,24.71,,7.396,,13.5,
02-Jul-2022 12:00,10.43,,173.3,,15.13,,1206,,11.4,,10.22,,18.3,
02-Jul-2022 13:00,9.69,,166.3,,13.98,,1304,,13.07,,9.43,,17.7,
02-Jul-2022 14:00,9.98,,156.1,,14.68,,1457,,11.21,,9.78,,9.1,
02-Jul-2022 15:00,10.2,,163.4,,14.25,,1549,,10.58,,10.03,,12.3,
02-Jul-2022 16:00,11.15,,160.2,,16.99,,1621,,10.54,,10.96,,15,
02-Jul-2022 17:00,9.92,,149.1,,13.78,,1754,,8.71,,9.8,,16.9,
02-Jul-2022 18:00,10.26,,147.1,,17.29,,1855,,12.19,,10.03,,25.7,
02-Jul-2022 19:00,7.834,,111.2,,13.33,,1904,,21.26,,7.294,,19.1,
02-Jul-2022 20:00,7.015,,116.2,,10.96,,2017,,14.27,,6.797,,1.2,
02-Jul-2022 21:00,5.945,,128.7,,11.47,,2119,,11.47,,5.826,,17.8,
02-Jul-2022 22:00,3.318,,146.1,,6.528,,2204,,25.57,,2.987,,7.4,
02-Jul-2022 23:00,1.936,,176.6,,4.901,,2317,,41.35,,1.431,,10,
03-Jul-2022 00:00,1.883,,327.4,,3.549,,4,,24.27,,1.714,,6.4,
03-Jul-2022 01:00,2.82,,331.4,,4.94,,147,,17.61,,2.687,,14.8,
03-Jul-2022 02:00,3.174,,324.2,,4.411,,258,,11.44,,3.11,,15.6,
03-Jul-2022 03:00,3.411,,323.8,,4.372,,349,,7.5,,3.382,,11.6,
03-Jul-2022 04:00,2.277,,279.7,,4.097,,406,,27.45,,2.015,,14.7,
03-Jul-2022 05:00,2.072,,294.9,,4.215,,542,,8.57,,2.049,,15.3,
03-Jul-2022 06:00,0.567,,325.1,,1.667,,607,,60.19,,0.254,,33.7,
03-Jul-2022 07:00,0.652,,19.9,,1.922,,754,,33.04,,0.544,,14.2,
03-Jul-2022 08:00,1.71,,111.3,,3.862,,840,,22.07,,1.583,,9.9,
03-Jul-2022 09:00,1.971,,139.1,,4.783,,941,,36.22,,1.577,,8.2,
03-Jul-2022 10:00,2.578,,164.2,,6.293,,1043,,22.77,,2.374,,3.8,
03-Jul-2022 11:00,4.253,,137.8,,8.94,,1142,,17.41,,4.056,,5.1,
03-Jul-2022 12:00,5.058,,120,,9.12,,1224,,19.52,,4.765,,11.4,
03-Jul-2022 13:00,4.77,,116.1,,9.68,,1308,,25.28,,4.306,,7.2,
03-Jul-2022 14:00,5.536,,140.2,,10.68,,1446,,19.82,,5.204,,5,
03-Jul-2022 15:00,7.614,,148.4,,12.74,,1534,,15.11,,7.349,,10.9,
03-Jul-2022 16:00,8.13,,152.6,,11.92,,1641,,12.34,,7.944,,11.9,
03-Jul-2022 17:00,7.193,,147.2,,10.57,,1748,,13.15,,7.004,,9,
03-Jul-2022 18:00,8.11,,142.4,,13.43,,1842,,9.66,,7.993,,22.3,
03-Jul-2022 19:00,7.962,,162.6,,12.45,,1904,,6.85,,7.905,,20.9,
03-Jul-2022 20:00,5.324,,171.1,,7.371,,2049,,11.03,,5.226,,15,
03-Jul-2022 21:00,6.103,,183.4,,7.821,,2102,,6.44,,6.065,,16.9,
03-Jul-2022 22:00,5.877,,165.5,,8.17,,2240,,9.04,,5.804,,13.7,
03-Jul-2022 23:00,3.872,,158.3,,7.959,,2301,,14.03,,3.756,,14.6,
04-Jul-2022 00:00,2.461,,147.1,,5.489,,30,,29.67,,2.131,,14.5,
04-Jul-2022 01:00,2.785,,101.8,,5.469,,120,,24.81,,2.524,,15.3,
04-Jul-2022 02:00,1.54,,283,,2.412,,221,,17.22,,1.47,,14,
04-Jul-2022 03:00,1.8,,337.2,,2.706,,332,,23.58,,1.647,,14.2,
04-Jul-2022 04:00,1.959,,323.1,,3.098,,459,,19.43,,1.846,,18.8,
04-Jul-2022 05:00,2.902,,321.6,,4.058,,558,,8.63,,2.869,,16.2,
04-Jul-2022 06:00,1.784,,342.3,,3.764,,605,,25.33,,1.609,,20.6,
04-Jul-2022 07:00,1.214,,219.6,,2.275,,737,,16.68,,1.163,,14.9,
04-Jul-2022 08:00,1.488,,199.3,,3.705,,858,,26.61,,1.328,,11.9,
04-Jul-2022 09:00,1.975,,167.2,,4.489,,951,,34.77,,1.611,,12.5,
04-Jul-2022 10:00,3.027,,137.7,,6.273,,1041,,21.48,,2.814,,10.4,
04-Jul-2022 11:00,4.117,,152.1,,7.9,,1156,,21.44,,3.828,,7.7,
04-Jul-2022 12:00,4.988,,159,,10.43,,1256,,22.8,,4.593,,17.4,
04-Jul-2022 13:00,8.58,,180.7,,14.72,,1359,,12.36,,8.38,,21.2,
04-Jul-2022 14:00,9.07,,180.8,,13.62,,1407,,11.8,,8.88,,15.6,
04-Jul-2022 15:00,8.37,,177.5,,12.6,,1514,,11.92,,8.19,,17.4,
04-Jul-2022 16:00,9.04,,173.9,,13.19,,1644,,9.22,,8.92,,15.7,
04-Jul-2022 17:00,9.36,,169.1,,13.54,,1720,,7.87,,9.27,,17.2,
04-Jul-2022 18:00,8.69,,166.7,,12.31,,1814,,7.02,,8.62,,12,
04-Jul-2022 19:00,5.916,,163.9,,9.04,,1908,,7.11,,5.871,,10.5,
04-Jul-2022 20:00,5.826,,148.1,,10.15,,2049,,15.32,,5.618,,10.6,
04-Jul-2022 21:00,4.228,,157.3,,7.469,,2143,,15.97,,4.064,,12.3,
04-Jul-2022 22:00,6.796,,178.6,,9.76,,2213,,7.12,,6.743,,13.9,
04-Jul-2022 23:00,5.246,,184.3,,7.371,,2323,,12.39,,5.123,,14.1,
05-Jul-2022 00:00,3.568,,136.1,,5.822,,46,,20.71,,3.335,,13.7,
05-Jul-2022 01:00,3.553,,115.9,,6.234,,152,,12.66,,3.466,,17.9,
05-Jul-2022 02:00,1.88,,115.5,,4.529,,201,,20.9,,1.755,,23.7,
05-Jul-2022 03:00,1.975,,122.4,,3.098,,318,,23.42,,1.81,,13.8,
05-Jul-2022 04:00,0.894,,165.7,,2.235,,400,,40.06,,0.676,,17.5,
05-Jul-2022 05:00,0.529,,260.6,,1.785,,600,,14.26,,0.513,,111.7,
05-Jul-2022 06:00,1.16,,233.6,,2.333,,608,,12.87,,1.131,,19.5,
05-Jul-2022 07:00,0.443,,220.7,,1.941,,755,,54.29,,0.244,,12.6,
05-Jul-2022 08:00,1.441,,111.3,,4.117,,847,,39.59,,1.096,,10,
05-Jul-2022 09:00,2.535,,145.3,,5.469,,949,,22.15,,2.346,,9.1,
05-Jul-2022 10:00,4.272,,145.8,,7.743,,1045,,18.93,,4.039,,9.5,
05-Jul-2022 11:00,4.796,,149.8,,9.15,,1146,,18.13,,4.556,,8,
05-Jul-2022 12:00,7.609,,163.4,,14.02,,1237,,14.57,,7.363,,14.7,
05-Jul-2022 13:00,9.51,,171.5,,13.54,,1323,,13.39,,9.25,,12.7,
05-Jul-2022 14:00,10.47,,176,,14.86,,1456,,10.23,,10.3,,26.2,
05-Jul-2022 15:00,10.12,,174,,14,,1519,,8.91,,10,,11.7,
05-Jul-2022 16:00,9.97,,167.6,,14.05,,1627,,9.15,,9.84,,20.6,
05-Jul-2022 17:00,10.27,,164.6,,14.13,,1713,,7.87,,10.18,,14.7,
05-Jul-2022 18:00,9.5,,164.5,,13.17,,1809,,6.58,,9.44,,16.4,
05-Jul-2022 19:00,7.307,,145.4,,10.78,,1919,,10.59,,7.182,,21.4,
05-Jul-2022 20:00,6.923,,134,,10.68,,2053,,7.64,,6.861,,19.8,
05-Jul-2022 21:00,4.48,,129.5,,8.72,,2105,,11.76,,4.385,,28.5,
05-Jul-2022 22:00,3.563,,159.5,,5.705,,2246,,24.86,,3.227,,15.4,
05-Jul-2022 23:00,5.419,,176.8,,7.312,,2322,,5.84,,5.391,,17.4,
06-Jul-2022 00:00,3.446,,156.8,,5.607,,8,,20.23,,3.231,,17.4,
06-Jul-2022 01:00,2.668,,145.2,,5.607,,127,,29.19,,2.322,,18.9,
06-Jul-2022 02:00,3.72,,126.6,,6.097,,257,,14.23,,3.605,,24.2,
06-Jul-2022 03:00,3.478,,109.7,,5.705,,327,,10.03,,3.425,,19.1,
06-Jul-2022 04:00,2.05,,139.3,,4.215,,411,,24.88,,1.857,,17.1,
06-Jul-2022 05:00,2.394,,117.3,,4.744,,550,,21.11,,2.232,,17.1,
06-Jul-2022 06:00,3.71,,155.4,,9.08,,657,,23.41,,3.4,,,BA
06-Jul-2022 07:00,6.782,,165.7,,9.04,,702,,8.66,,6.705,,,BA
06-Jul-2022 08:00,6.033,,164.6,,8.66,,830,,13.41,,5.868,,14.2,
06-Jul-2022 09:00,5.522,,155.3,,8.33,,959,,15.46,,5.32,,18.1,
06-Jul-2022 10:00,7.576,,166.3,,12.21,,1037,,14.95,,7.318,,17.1,
06-Jul-2022 11:00,10.13,,179.5,,13.94,,1125,,9.26,,10,,13.5,
06-Jul-2022 12:00,11.08,,182.3,,14.94,,1256,,9.3,,10.93,,16.3,
06-Jul-2022 13:00,10.73,,175.8,,14.56,,1353,,9.21,,10.59,,25.5,
06-Jul-2022 14:00,11.33,,170.6,,16.29,,1427,,10.11,,11.16,,25.9,
06-Jul-2022 15:00,11.88,,167.4,,18.72,,1544,,9.12,,11.73,,22.2,
06-Jul-2022 16:00,12.01,,168.7,,16.25,,1615,,8.14,,11.89,,17.1,
06-Jul-2022 17:00,10.81,,156.3,,14.9,,1750,,7.75,,10.71,,13.1,
06-Jul-2022 18:00,9.83,,153.8,,14.8,,1811,,7.34,,9.75,,15.7,
06-Jul-2022 19:00,7.107,,133.1,,11.27,,1900,,19.34,,6.702,,14.2,
06-Jul-2022 20:00,7.197,,109.2,,10.7,,2050,,9.61,,7.095,,16.9,
06-Jul-2022 21:00,6.532,,125.9,,10.86,,2113,,9.61,,6.44,,16.6,
06-Jul-2022 22:00,3.641,,138.7,,6.253,,2200,,17.49,,3.471,,17.3,
06-Jul-2022 23:00,4.235,,174.7,,6.783,,2356,,7.08,,4.203,,18.2,
07-Jul-2022 00:00,3.59,,170.8,,5.979,,14,,34.86,,2.925,,19.5,
07-Jul-2022 01:00,2.809,,111.3,,4.313,,131,,14.43,,2.719,,19.2,
07-Jul-2022 02:00,3.602,,114.4,,5.293,,252,,9.28,,3.554,,20.8,
07-Jul-2022 03:00,3.068,,112.7,,4.705,,303,,8,,3.038,,19.6,
07-Jul-2022 04:00,2.812,,125.5,,4.823,,456,,11.85,,2.752,,20.7,
07-Jul-2022 05:00,3.141,,115.9,,5.195,,556,,9.74,,3.096,,21.7,
07-Jul-2022 06:00,4.661,,121.6,,6.9,,629,,12.17,,4.556,,20.2,
07-Jul-2022 07:00,5.756,,149.6,,8.14,,750,,11.48,,5.641,,19.9,
07-Jul-2022 08:00,5.283,,140.2,,9.25,,806,,15.69,,5.085,,15.9,
07-Jul-2022 09:00,6.075,,145.8,,11.6,,935,,18.71,,5.751,,17.7,
07-Jul-2022 10:00,8.75,,166.4,,15.11,,1043,,17.81,,8.33,,20.4,
07-Jul-2022 11:00,11.58,,182.9,,15.7,,1152,,7.68,,11.48,,34.3,
07-Jul-2022 12:00,11.05,,170.9,,15.27,,1202,,11.12,,10.84,,24.9,
07-Jul-2022 13:00,10.79,,165.3,,15.25,,1317,,10.37,,10.61,,19.6,
07-Jul-2022 14:00,10.25,,165.8,,14.29,,1402,,10.87,,10.07,,10,
07-Jul-2022 15:00,11.41,,176.8,,17.03,,1527,,9.08,,11.27,,17.9,
07-Jul-2022 16:00,11.03,,164.9,,15.41,,1620,,8.03,,10.92,,7.7,
07-Jul-2022 17:00,10.03,,163.9,,13.94,,1700,,9.26,,9.9,,10,
07-Jul-2022 18:00,8.7,,166.8,,12.88,,1813,,7.64,,8.63,,13.7,
07-Jul-2022 19:00,7.349,,161,,9.98,,1951,,8.82,,7.262,,13.6,
07-Jul-2022 20:00,5.635,,122.4,,9.43,,2028,,12.94,,5.491,,11.8,
07-Jul-2022 21:00,4.195,,117.5,,6.626,,2116,,8.85,,4.145,,13.2,
07-Jul-2022 22:00,2.726,,174.6,,4.901,,2202,,30.88,,2.33,,13.6,
07-Jul-2022 23:00,2.678,,176.2,,4.137,,2333,,10.53,,2.632,,13.3,
08-Jul-2022 00:00,3.439,,161.3,,5.038,,31,,18.8,,3.254,,15.7,
08-Jul-2022 01:00,2.672,,122.9,,3.686,,102,,25.86,,2.399,,15.4,
08-Jul-2022 02:00,1.915,,143.9,,3.078,,206,,27.3,,1.697,,16.2,
08-Jul-2022 03:00,2.043,,110.8,,3.49,,340,,30.54,,1.753,,18.2,
08-Jul-2022 04:00,0.987,,146.1,,2.667,,422,,29.63,,0.855,,14.3,
08-Jul-2022 05:00,0.933,,341.6,,3.647,,550,,53.81,,0.521,,17.5,
08-Jul-2022 06:00,2.581,,330.7,,4.039,,642,,11.5,,2.529,,17.8,
08-Jul-2022 07:00,1.707,,344.8,,3.431,,704,,24.15,,1.555,,16,
08-Jul-2022 08:00,0.585,,187.6,,2.314,,804,,59.94,,0.265,,17.6,
08-Jul-2022 09:00,2.387,,139.6,,6.312,,957,,27.91,,2.104,,17.6,
08-Jul-2022 10:00,4.609,,127.9,,7.919,,1049,,20,,4.328,,13.8,
08-Jul-2022 11:00,9.41,,181.7,,14,,1116,,11.45,,9.23,,17,
08-Jul-2022 12:00,10.29,,185.8,,14.39,,1252,,9.43,,10.15,,15.3,
08-Jul-2022 13:00,10.16,,179.9,,15.33,,1325,,10.17,,10,,16.4,
08-Jul-2022 14:00,9.69,,179.6,,14.03,,1414,,9.76,,9.54,,16.4,
08-Jul-2022 15:00,10.44,,180.2,,14.6,,1517,,8.64,,10.32,,15.4,
08-Jul-2022 16:00,9.85,,172.7,,13.33,,1604,,8.85,,9.73,,19.8,
08-Jul-2022 17:00,9.85,,167.7,,13.62,,1711,,8.32,,9.75,,16.1,
08-Jul-2022 18:00,9.26,,167,,12.96,,1815,,7.62,,9.18,,18.1,
08-Jul-2022 19:00,7.077,,162.3,,11.58,,1905,,18.81,,6.696,,17.5,
08-Jul-2022 20:00,6.042,,121.5,,9.84,,2021,,16.05,,5.804,,26.4,
08-Jul-2022 21:00,5.44,,110.9,,8.66,,2149,,11.37,,5.333,,27,
08-Jul-2022 22:00,4.342,,110.3,,6.783,,2212,,7.86,,4.301,,25.7,
08-Jul-2022 23:00,3.293,,137.6,,5.646,,2307,,21.14,,3.069,,17.6,
09-Jul-2022 00:00,2.99,,143.1,,4.587,,50,,10.1,,2.944,,19.7,
09-Jul-2022 01:00,3.473,,111.6,,5.175,,119,,8.96,,3.431,,19.8,
09-Jul-2022 02:00,3.6,,119.9,,5.391,,219,,7.7,,3.568,,22,
09-Jul-2022 03:00,3.711,,126.4,,6.567,,318,,13.51,,3.608,,25.2,
09-Jul-2022 04:00,3.15,,124.8,,5.136,,400,,14.07,,3.055,,22.2,
09-Jul-2022 05:00,2.272,,114.6,,3.745,,513,,40.15,,1.714,,23.3,
09-Jul-2022 06:00,1.618,,107.8,,3.196,,659,,18.82,,1.531,,19.3,
09-Jul-2022 07:00,2.501,,145,,4.195,,727,,20.99,,2.333,,21.5,
09-Jul-2022 08:00,3.356,,147.5,,6.097,,851,,23.38,,3.077,,17.4,
09-Jul-2022 09:00,3.134,,153.6,,6.645,,958,,27.66,,2.769,,18.6,
09-Jul-2022 10:00,3.357,,147.2,,7.194,,1039,,25.82,,3.016,,15.3,
09-Jul-2022 11:00,2.91,,108.2,,6.802,,1154,,34.47,,2.383,,14.3,
09-Jul-2022 12:00,3.728,,153.2,,8.47,,1238,,20.99,,3.478,,11.7,
09-Jul-2022 13:00,7.054,,176.1,,13.02,,1327,,18.82,,6.674,,18.3,
09-Jul-2022 14:00,9.75,,181.1,,13.33,,1444,,9.98,,9.61,,21.9,
09-Jul-2022 15:00,9.32,,179.1,,13.88,,1517,,8.72,,9.21,,26.4,
09-Jul-2022 16:00,9.68,,178.2,,12.94,,1633,,8.73,,9.57,,19.4,
09-Jul-2022 17:00,9.65,,170,,13.13,,1748,,8.86,,9.53,,14.9,
09-Jul-2022 18:00,8.43,,170.2,,12.41,,1810,,7.13,,8.36,,19.1,
09-Jul-2022 19:00,5.616,,163.8,,9.15,,1905,,17.91,,5.341,,17.5,
09-Jul-2022 20:00,5.222,,146.6,,7.861,,2047,,16,,5.018,,19.1,
09-Jul-2022 21:00,5.2,,147.3,,7.155,,2127,,10.61,,5.111,,19.6,
09-Jul-2022 22:00,3.96,,128.9,,6.998,,2208,,19.96,,3.72,,16.6,
09-Jul-2022 23:00,2.766,,106.3,,4.47,,2345,,12.83,,2.697,,15.5,
10-Jul-2022 00:00,1.607,,100.3,,3.059,,21,,19.2,,1.517,,13.8,
10-Jul-2022 01:00,0.705,,139.8,,1.608,,159,,41.76,,0.518,,14,
10-Jul-2022 02:00,1.132,,330.7,,2.353,,240,,33.63,,0.937,,17,
10-Jul-2022 03:00,2.096,,352.7,,3.451,,357,,15.63,,2.018,,13.1,
10-Jul-2022 04:00,3.905,,323.2,,6.057,,454,,8.6,,3.861,,17.3,
10-Jul-2022 05:00,4.763,,325.1,,6.214,,507,,6.86,,4.729,,16.4,
10-Jul-2022 06:00,4.305,,328,,6.077,,622,,7.99,,4.263,,20.9,
10-Jul-2022 07:00,2.777,,339.2,,4.921,,708,,22.27,,2.567,,21.1,
10-Jul-2022 08:00,1.72,,139.4,,3.98,,818,,28.92,,1.501,,16.2,
10-Jul-2022 09:00,0.91,,72.6,,2.451,,954,,54.2,,0.502,,8,
10-Jul-2022 10:00,1.302,,125.1,,4.391,,1046,,42.87,,0.937,,9.4,
10-Jul-2022 11:00,2.687,,158.5,,5.587,,1159,,30.99,,2.294,,-3.6,
10-Jul-2022 12:00,3.654,,144.4,,7.645,,1229,,27.38,,3.236,,4.4,
10-Jul-2022 13:00,4.713,,137.2,,9.61,,1348,,22.42,,4.351,,7.6,
10-Jul-2022 14:00,8.65,,179.2,,14.07,,1423,,13.45,,8.41,,-1.8,
10-Jul-2022 15:00,8.64,,186.7,,12.64,,1506,,9.6,,8.52,,6.2,
10-Jul-2022 16:00,8.68,,184.7,,11.8,,1625,,8.16,,8.59,,0.8,
10-Jul-2022 17:00,8.73,,181.5,,11.62,,1717,,6.93,,8.67,,11.5,
10-Jul-2022 18:00,7.134,,179.8,,10.82,,1819,,6.51,,7.088,,2.6,
10-Jul-2022 19:00,4.298,,149.4,,7.116,,1906,,29.02,,3.746,,6,
10-Jul-2022 20:00,3.806,,103,,5.469,,2017,,9.45,,3.754,,8.9,
10-Jul-2022 21:00,2.381,,142.4,,4.372,,2100,,59.1,,1.114,,8.8,
10-Jul-2022 22:00,1.917,,237.9,,3,,2204,,8.72,,1.894,,2.8,
10-Jul-2022 23:00,0.862,,84.8,,2.196,,2300,,55.02,,0.464,,8.9,
11-Jul-2022 00:00,1.374,,29.8,,1.843,,37,,41.78,,1.009,,6.2,
11-Jul-2022 01:00,1.922,,338.7,,3.784,,159,,19.7,,1.809,,8.2,
11-Jul-2022 02:00,2.78,,336.5,,4.293,,259,,21.11,,2.591,,5.5,
11-Jul-2022 03:00,5.549,,321.7,,7.665,,341,,5.93,,5.519,,10.3,
11-Jul-2022 04:00,4.96,,324.1,,6.626,,412,,8.18,,4.909,,7.4,
11-Jul-2022 05:00,1.454,,317.3,,4.254,,503,,40.04,,1.099,,11.5,
11-Jul-2022 06:00,1.073,,309,,2.471,,656,,15.88,,1.032,,7.5,
11-Jul-2022 07:00,1.52,,34.5,,2.921,,702,,51.9,,0.896,,10.4,
11-Jul-2022 08:00,1.245,,80.8,,5.136,,859,,53.4,,0.704,,6.5,
11-Jul-2022 09:00,3.237,,328.2,,5.783,,923,,16.79,,3.098,,9,
11-Jul-2022 10:00,1.607,,99.4,,3.98,,1003,,75.87,,0.197,,12,
11-Jul-2022 11:00,2.036,,167.3,,5.254,,1148,,37.86,,1.591,,9.9,
11-Jul-2022 12:00,3.605,,164,,8.12,,1233,,26.77,,3.212,,8.7,
11-Jul-2022 13:00,5.264,,167.6,,9.1,,1304,,19.57,,4.957,,10.8,
11-Jul-2022 14:00,5.572,,157.7,,9.45,,1430,,16.84,,5.331,,11.8,
11-Jul-2022 15:00,6.372,,171.9,,10.43,,1522,,16.92,,6.094,,11.3,
11-Jul-2022 16:00,6.488,,175.2,,9.92,,1605,,11.32,,6.362,,11.8,
11-Jul-2022 17:00,6.841,,178.3,,9.76,,1708,,8.56,,6.765,,6.9,
11-Jul-2022 18:00,6.822,,181.5,,9.02,,1804,,6.04,,6.784,,15.4,
11-Jul-2022 19:00,4.927,,173.8,,7.449,,1907,,12.11,,4.817,,11.1,
11-Jul-2022 20:00,4.175,,119.4,,7.723,,2041,,20.35,,3.911,,11.1,
11-Jul-2022 21:00,3.513,,116,,6.175,,2114,,10.08,,3.459,,7.7,
11-Jul-2022 22:00,2.302,,235,,3.196,,2210,,12.33,,2.248,,8.5,
11-Jul-2022 23:00,1.536,,216.5,,2.902,,2310,,10.6,,1.509,,11,
12-Jul-2022 00:00,1.542,,84.4,,3.059,,19,,38.3,,1.197,,14.2,
12-Jul-2022 01:00,0.788,,151.2,,1.824,,158,,57.19,,0.395,,13,
12-Jul-2022 02:00,1.44,,151.5,,2.843,,229,,34.61,,1.177,,12.7,
12-Jul-2022 03:00,1.065,,266.6,,2.549,,349,,43.17,,0.762,,12.2,
12-Jul-2022 04:00,2.449,,347.1,,3.784,,459,,15.87,,2.355,,14.2,
12-Jul-2022 05:00,3.951,,328.4,,5.607,,535,,12.07,,3.863,,39,
12-Jul-2022 06:00,3.986,,335.2,,5.332,,609,,8,,3.948,,20.2,
12-Jul-2022 07:00,3.13,,333.2,,5.195,,718,,15.56,,3.015,,24,
12-Jul-2022 08:00,1.077,,184.6,,3.529,,854,,50.04,,0.666,,17.1,
12-Jul-2022 09:00,2.834,,125.9,,5.587,,936,,19.23,,2.674,,17.8,
12-Jul-2022 10:00,4.486,,124.9,,8.8,,1032,,19.41,,4.229,,19,
12-Jul-2022 11:00,6.829,,159.1,,13.33,,1132,,21.88,,6.331,,16.6,
12-Jul-2022 12:00,9.07,,174.4,,13.76,,1228,,11.15,,8.9,,16.5,
12-Jul-2022 13:00,9.1,,163.3,,13.51,,1308,,16.36,,8.73,,18.7,
12-Jul-2022 14:00,9.21,,158.2,,14.17,,1441,,14.04,,8.93,,11.6,
12-Jul-2022 15:00,9.35,,160,,13.62,,1501,,11.03,,9.18,,12.6,
12-Jul-2022 16:00,9.64,,162.5,,13.98,,1639,,10.66,,9.47,,9.7,
12-Jul-2022 17:00,8.57,,156.1,,13.9,,1709,,8.67,,8.47,,11.7,
12-Jul-2022 18:00,7.19,,146.8,,10.6,,1820,,8.09,,7.118,,11.1,
12-Jul-2022 19:00,5.562,,135.9,,9.7,,1918,,10.73,,5.464,,16.9,
12-Jul-2022 20:00,5.244,,106.6,,8.7,,2027,,11.24,,5.143,,21.9,
12-Jul-2022 21:00,4.531,,108.5,,6.449,,2124,,7.99,,4.487,,16.4,
12-Jul-2022 22:00,3.858,,119.3,,5.332,,2206,,11.26,,3.783,,17.2,
12-Jul-2022 23:00,3.619,,127.8,,7.586,,2330,,14.24,,3.507,,16.4,
13-Jul-2022 00:00,3.243,,133.6,,5.117,,35,,16.76,,3.104,,18.2,
13-Jul-2022 01:00,1.825,,98.8,,5.43,,112,,19.27,,1.722,,16.8,
13-Jul-2022 02:00,3.79,,102.8,,5.763,,250,,7.08,,3.761,,23.7,
13-Jul-2022 03:00,2.896,,125.9,,4.764,,308,,22.44,,2.674,,17.5,
13-Jul-2022 04:00,3.128,,134.1,,4.215,,422,,31.44,,2.657,,20.7,
13-Jul-2022 05:00,3.762,,102.6,,5.234,,529,,14.42,,3.643,,18.9,
13-Jul-2022 06:00,3.756,,174.9,,5.803,,652,,19.37,,3.542,,24.3,
13-Jul-2022 07:00,2.726,,146.8,,5.077,,704,,25.53,,2.455,,16.2,
13-Jul-2022 08:00,6.422,,153.3,,11.78,,856,,19.76,,6.039,,23.3,
